createdAt,value
2022-07-31T00:00:27.836Z,80.40
2022-07-31T00:02:54.935Z,80.20
2022-07-31T00:05:23.124Z,79.90
2022-07-31T00:07:50.297Z,80.10
2022-07-31T00:10:17.149Z,79.90
2022-07-31T00:12:44.139Z,79.40
2022-07-31T00:15:12.610Z,79.80
2022-07-31T00:17:40.317Z,79.80
2022-07-31T00:20:07.877Z,79.40
2022-07-31T00:22:35.584Z,79.50
2022-07-31T00:25:02.430Z,79.30
2022-07-31T00:27:29.211Z,78.90
2022-07-31T00:29:56.163Z,79.00
2022-07-31T00:32:23.150Z,79.00
2022-07-31T00:34:50.063Z,79.40
2022-07-31T00:37:16.995Z,79.20
2022-07-31T00:39:44.132Z,79.50
2022-07-31T00:42:18.501Z,79.00
2022-07-31T00:44:47.920Z,78.60
2022-07-31T00:47:16.092Z,78.60
2022-07-31T00:49:43.122Z,78.60
2022-07-31T00:52:10.357Z,78.60
2022-07-31T00:54:37.652Z,78.60
2022-07-31T00:57:05.784Z,78.30
2022-07-31T00:59:33.585Z,78.50
2022-07-31T01:02:00.426Z,78.10
2022-07-31T01:04:27.489Z,78.60
2022-07-31T01:06:54.880Z,78.80
2022-07-31T01:09:22.067Z,78.90
2022-07-31T01:12:09.989Z,78.70
2022-07-31T01:14:45.867Z,78.80
2022-07-31T01:17:13.788Z,79.20
2022-07-31T01:19:48.999Z,78.70
2022-07-31T01:22:33.677Z,78.30
2022-07-31T01:25:39.306Z,78.40
2022-07-31T01:28:43.596Z,78.50
2022-07-31T01:31:29.625Z,79.10
2022-07-31T01:34:02.612Z,79.10
2022-07-31T01:36:35.058Z,78.80
2022-07-31T01:39:03.274Z,79.00
2022-07-31T01:41:36.095Z,78.30
2022-07-31T01:44:05.159Z,78.50
2022-07-31T01:46:37.520Z,78.20
2022-07-31T01:49:11.022Z,78.80
2022-07-31T01:51:39.342Z,78.30
2022-07-31T01:54:06.672Z,79.20
2022-07-31T01:56:34.865Z,78.70
2022-07-31T01:59:03.224Z,78.10
2022-07-31T02:01:32.389Z,78.20
2022-07-31T02:04:02.836Z,79.10
2022-07-31T02:06:30.415Z,78.80
2022-07-31T02:08:58.684Z,78.70
2022-07-31T02:11:25.651Z,79.40
2022-07-31T02:13:53.441Z,79.80
2022-07-31T02:16:21.152Z,80.30
2022-07-31T02:18:50.944Z,80.60
2022-07-31T02:21:18.005Z,80.60
2022-07-31T02:23:44.955Z,80.70
2022-07-31T02:26:13.094Z,81.50
2022-07-31T02:28:43.740Z,81.50
2022-07-31T02:31:13.084Z,80.60
2022-07-31T02:33:43.245Z,80.90
2022-07-31T02:36:12.917Z,80.80
2022-07-31T02:38:40.845Z,80.50
2022-07-31T02:41:09.869Z,81.30
2022-07-31T02:43:37.865Z,81.30
2022-07-31T02:46:05.810Z,81.20
2022-07-31T02:48:33.124Z,80.90
2022-07-31T02:51:00.314Z,81.10
2022-07-31T02:53:27.221Z,81.40
2022-07-31T02:55:54.634Z,81.50
2022-07-31T02:58:21.416Z,81.10
2022-07-31T03:00:48.812Z,81.00
2022-07-31T03:03:15.665Z,81.30
2022-07-31T03:05:42.524Z,81.30
2022-07-31T03:08:09.292Z,81.30
2022-07-31T03:10:36.120Z,81.30
2022-07-31T03:13:04.731Z,81.20
2022-07-31T03:15:32.997Z,80.90
2022-07-31T03:18:01.473Z,80.70
2022-07-31T03:20:35.480Z,81.10
2022-07-31T03:23:03.089Z,80.90
2022-07-31T03:25:31.222Z,81.00
2022-07-31T03:28:00.132Z,81.80
2022-07-31T03:30:27.009Z,81.50
2022-07-31T03:32:55.167Z,81.20
2022-07-31T03:35:23.940Z,81.30
2022-07-31T03:37:50.891Z,81.20
2022-07-31T03:40:17.786Z,80.90
2022-07-31T03:42:45.154Z,81.20
2022-07-31T03:45:13.261Z,81.50
2022-07-31T03:47:40.220Z,82.10
2022-07-31T03:50:08.654Z,82.40
2022-07-31T03:52:37.918Z,82.70
2022-07-31T03:55:05.671Z,83.00
2022-07-31T03:57:34.353Z,83.10
2022-07-31T04:00:03.950Z,82.60
2022-07-31T04:02:31.854Z,82.60
2022-07-31T04:04:59.378Z,82.90
2022-07-31T04:07:26.690Z,82.90
2022-07-31T04:09:54.009Z,83.30
2022-07-31T04:12:20.901Z,83.30
2022-07-31T04:14:47.712Z,82.80
2022-07-31T04:17:14.901Z,83.00
2022-07-31T04:19:42.151Z,82.80
2022-07-31T04:22:09.336Z,82.80
2022-07-31T04:24:36.448Z,82.40
2022-07-31T04:27:08.096Z,82.20
2022-07-31T04:29:36.489Z,81.70
2022-07-31T04:32:04.093Z,81.40
2022-07-31T04:34:31.070Z,82.30
2022-07-31T04:36:58.831Z,82.80
2022-07-31T04:39:25.751Z,83.00
2022-07-31T04:41:52.542Z,83.30
2022-07-31T04:44:19.454Z,83.90
2022-07-31T04:46:46.283Z,83.70
2022-07-31T04:49:15.113Z,84.10
2022-07-31T04:51:42.870Z,84.10
2022-07-31T04:54:10.637Z,84.30
2022-07-31T04:56:41.792Z,84.00
2022-07-31T04:59:11.389Z,84.10
2022-07-31T05:01:39.873Z,84.30
2022-07-31T05:04:08.306Z,84.90
2022-07-31T05:06:39.396Z,85.10
2022-07-31T05:09:10.034Z,84.80
2022-07-31T05:11:38.708Z,85.50
2022-07-31T05:14:07.119Z,84.40
2022-07-31T05:16:36.233Z,84.70
2022-07-31T05:19:04.434Z,85.10
2022-07-31T05:21:31.655Z,84.80
2022-07-31T05:23:59.993Z,85.10
2022-07-31T05:26:28.060Z,84.40
2022-07-31T05:28:58.541Z,84.60
2022-07-31T05:31:26.082Z,84.00
2022-07-31T05:33:52.868Z,83.70
2022-07-31T05:36:20.218Z,83.30
2022-07-31T05:38:47.545Z,83.30
2022-07-31T05:41:14.451Z,82.90
2022-07-31T05:43:41.434Z,82.60
2022-07-31T05:46:08.408Z,82.30
2022-07-31T05:48:35.407Z,82.30
2022-07-31T05:51:05.393Z,82.80
2022-07-31T05:53:32.621Z,81.90
2022-07-31T05:55:59.511Z,81.90
2022-07-31T05:58:26.261Z,81.70
2022-07-31T06:00:53.392Z,81.60
2022-07-31T06:03:25.061Z,81.90
2022-07-31T06:05:52.150Z,82.10
2022-07-31T06:08:18.996Z,81.20
2022-07-31T06:10:45.828Z,80.20
2022-07-31T06:13:14.709Z,78.80
2022-07-31T06:15:49.294Z,78.80
2022-07-31T06:18:17.296Z,79.10
2022-07-31T06:20:47.043Z,78.80
2022-07-31T06:23:22.876Z,78.50
2022-07-31T06:26:01.282Z,78.00
2022-07-31T06:28:39.843Z,78.00
2022-07-31T06:31:24.374Z,77.40
2022-07-31T06:33:52.713Z,76.80
2022-07-31T06:36:21.853Z,76.50
2022-07-31T06:38:49.655Z,77.10
2022-07-31T06:41:35.982Z,76.60
2022-07-31T06:44:06.595Z,76.40
2022-07-31T06:46:35.977Z,75.70
2022-07-31T06:49:08.247Z,74.80
2022-07-31T06:51:37.260Z,74.60
2022-07-31T06:54:09.551Z,73.40
2022-07-31T06:56:38.417Z,71.80
2022-07-31T06:59:06.617Z,70.20
2022-07-31T07:01:34.099Z,70.10
2022-07-31T07:04:01.206Z,69.60
2022-07-31T07:06:28.236Z,69.70
2022-07-31T07:08:55.116Z,69.30
2022-07-31T07:11:21.942Z,69.60
2022-07-31T07:13:48.738Z,69.50
2022-07-31T07:16:16.085Z,69.70
2022-07-31T07:18:43.334Z,69.80
2022-07-31T07:21:10.963Z,69.50
2022-07-31T07:23:37.923Z,68.40
2022-07-31T07:26:05.312Z,67.70
2022-07-31T07:28:32.241Z,67.80
2022-07-31T07:30:59.365Z,65.60
2022-07-31T07:33:41.214Z,64.90
2022-07-31T07:36:22.350Z,65.00
2022-07-31T07:38:54.781Z,65.20
2022-07-31T07:41:22.785Z,62.80
2022-07-31T07:43:52.308Z,62.90
2022-07-31T07:46:23.964Z,62.10
2022-07-31T07:48:51.271Z,60.00
2022-07-31T07:51:19.128Z,58.20
2022-07-31T07:53:46.120Z,59.20
2022-07-31T07:56:14.016Z,59.70
2022-07-31T07:58:40.891Z,59.50
2022-07-31T08:01:08.358Z,59.30
2022-07-31T08:03:48.168Z,60.00
2022-07-31T08:06:17.400Z,60.20
2022-07-31T08:08:44.177Z,60.80
2022-07-31T08:11:11.001Z,60.40
2022-07-31T08:13:50.063Z,60.90
2022-07-31T08:16:18.672Z,61.00
2022-07-31T08:18:45.525Z,61.70
2022-07-31T08:21:12.965Z,62.30
2022-07-31T08:23:39.766Z,62.70
2022-07-31T08:26:08.565Z,63.80
2022-07-31T08:28:36.401Z,64.70
2022-07-31T08:31:03.874Z,65.60
2022-07-31T08:33:32.953Z,66.60
2022-07-31T08:36:00.903Z,67.80
2022-07-31T08:38:28.721Z,68.00
2022-07-31T08:40:55.598Z,68.80
2022-07-31T08:44:00.691Z,69.10
2022-07-31T08:46:10.568Z,69.50
2022-07-31T08:48:41.484Z,69.80
2022-07-31T08:51:12.675Z,69.80
2022-07-31T08:53:42.301Z,70.00
2022-07-31T08:56:09.712Z,70.10
2022-07-31T08:58:39.645Z,70.50
2022-07-31T09:01:14.287Z,70.70
2022-07-31T09:03:41.577Z,70.20
2022-07-31T09:06:08.368Z,70.20
2022-07-31T09:08:36.449Z,70.10
2022-07-31T09:11:08.224Z,69.80
2022-07-31T09:13:35.540Z,69.70
2022-07-31T09:16:03.661Z,69.10
2022-07-31T09:18:31.016Z,68.60
2022-07-31T09:21:04.015Z,68.20
2022-07-31T09:23:32.267Z,67.80
2022-07-31T09:26:04.213Z,67.00
2022-07-31T09:28:33.996Z,66.40
2022-07-31T09:31:01.201Z,66.90
2022-07-31T09:33:36.257Z,63.60
2022-07-31T09:36:03.221Z,64.40
2022-07-31T09:38:32.980Z,65.00
2022-07-31T09:41:23.168Z,64.40
2022-07-31T09:44:10.126Z,63.70
2022-07-31T09:46:45.883Z,64.20
2022-07-31T09:49:13.393Z,63.10
2022-07-31T09:51:45.687Z,63.00
2022-07-31T09:54:26.673Z,63.60
2022-07-31T09:56:53.525Z,64.20
2022-07-31T09:59:20.357Z,63.70
2022-07-31T10:01:49.037Z,63.70
2022-07-31T10:04:20.685Z,62.40
2022-07-31T10:06:49.125Z,62.80
2022-07-31T10:09:19.245Z,62.40
2022-07-31T10:11:48.428Z,61.90
2022-07-31T10:14:30.896Z,62.50
2022-07-31T10:17:00.508Z,63.40
2022-07-31T10:19:32.305Z,63.80
2022-07-31T10:22:02.395Z,63.80
2022-07-31T10:24:36.045Z,63.80
2022-07-31T10:27:07.594Z,63.50
2022-07-31T10:29:39.170Z,64.20
2022-07-31T10:32:07.552Z,63.70
2022-07-31T10:34:35.217Z,62.50
2022-07-31T10:37:15.278Z,63.30
2022-07-31T10:40:04.728Z,62.40
2022-07-31T10:42:52.844Z,63.00
2022-07-31T10:45:19.708Z,63.10
2022-07-31T10:47:56.742Z,62.80
2022-07-31T10:50:25.717Z,62.50
2022-07-31T10:52:55.122Z,62.40
2022-07-31T10:55:26.036Z,62.40
2022-07-31T10:57:55.378Z,62.90
2022-07-31T11:00:29.408Z,62.80
2022-07-31T11:02:57.171Z,62.90
2022-07-31T11:05:25.944Z,62.60
2022-07-31T11:08:04.361Z,62.70
2022-07-31T11:10:34.004Z,62.90
2022-07-31T11:13:08.587Z,62.80
2022-07-31T11:15:37.524Z,62.80
2022-07-31T11:18:26.429Z,62.90
2022-07-31T11:21:17.437Z,62.30
2022-07-31T11:23:57.586Z,62.70
2022-07-31T11:26:32.758Z,62.50
2022-07-31T11:29:00.345Z,62.20
2022-07-31T11:31:47.310Z,61.30
2022-07-31T11:34:14.050Z,60.10
2022-07-31T11:36:43.417Z,58.70
2022-07-31T11:39:12.933Z,58.90
2022-07-31T11:41:44.371Z,58.90
2022-07-31T11:44:12.411Z,58.60
2022-07-31T11:46:39.229Z,59.00
2022-07-31T11:49:06.144Z,59.50
2022-07-31T11:51:32.980Z,59.00
2022-07-31T11:54:00.254Z,58.60
2022-07-31T11:56:27.978Z,59.00
2022-07-31T11:58:56.939Z,58.60
2022-07-31T12:01:29.268Z,59.40
2022-07-31T12:04:04.717Z,57.20
2022-07-31T12:06:36.608Z,57.70
2022-07-31T12:09:04.187Z,58.70
2022-07-31T12:11:32.629Z,58.00
2022-07-31T12:13:59.523Z,57.60
2022-07-31T12:16:26.406Z,57.10
2022-07-31T12:18:56.471Z,58.00
2022-07-31T12:21:37.895Z,58.20
2022-07-31T12:24:13.029Z,58.30
2022-07-31T12:26:48.890Z,57.50
2022-07-31T12:29:15.685Z,56.60
2022-07-31T12:31:52.431Z,56.50
2022-07-31T12:34:28.336Z,55.80
2022-07-31T12:37:06.956Z,56.70
2022-07-31T12:39:47.750Z,55.50
2022-07-31T12:42:31.212Z,55.10
2022-07-31T12:45:18.270Z,52.70
2022-07-31T12:47:51.995Z,53.10
2022-07-31T12:50:20.403Z,51.90
2022-07-31T12:52:47.682Z,50.70
2022-07-31T12:55:17.361Z,50.50
2022-07-31T12:57:50.473Z,50.90
2022-07-31T13:00:23.945Z,51.10
2022-07-31T13:02:52.526Z,51.90
2022-07-31T13:05:19.891Z,51.50
2022-07-31T13:07:47.291Z,51.60
2022-07-31T13:10:21.039Z,51.80
2022-07-31T13:12:52.276Z,51.50
2022-07-31T13:15:22.536Z,52.00
2022-07-31T13:17:50.604Z,52.40
2022-07-31T13:20:18.169Z,52.60
2022-07-31T13:22:45.041Z,52.90
2022-07-31T13:25:11.917Z,52.20
2022-07-31T13:27:42.410Z,51.70
2022-07-31T13:30:10.434Z,50.80
2022-07-31T13:32:37.457Z,50.60
2022-07-31T13:35:24.198Z,52.10
2022-07-31T13:37:53.798Z,52.70
2022-07-31T13:40:40.554Z,50.70
2022-07-31T13:43:07.984Z,51.30
2022-07-31T13:45:35.140Z,52.00
2022-07-31T13:48:05.566Z,52.30
2022-07-31T13:50:33.860Z,52.50
2022-07-31T13:53:00.913Z,52.90
2022-07-31T13:55:27.967Z,53.50
2022-07-31T13:57:57.090Z,53.30
2022-07-31T14:00:28.008Z,53.20
2022-07-31T14:02:54.742Z,52.70
2022-07-31T14:05:21.735Z,53.10
2022-07-31T14:07:51.688Z,52.90
2022-07-31T14:10:20.899Z,52.00
2022-07-31T14:12:49.761Z,52.30
2022-07-31T14:15:18.287Z,53.40
2022-07-31T14:17:45.555Z,53.60
2022-07-31T14:20:13.107Z,54.00
2022-07-31T14:22:40.161Z,53.70
2022-07-31T14:25:07.258Z,53.90
2022-07-31T14:27:34.783Z,54.00
2022-07-31T14:30:01.870Z,53.20
2022-07-31T14:32:30.483Z,53.00
2022-07-31T14:34:57.334Z,54.50
2022-07-31T14:37:24.273Z,53.70
2022-07-31T14:39:51.037Z,53.70
2022-07-31T14:42:22.451Z,54.30
2022-07-31T14:44:53.490Z,54.50
2022-07-31T14:47:20.733Z,54.30
2022-07-31T14:50:09.628Z,55.50
2022-07-31T14:52:34.470Z,55.30
2022-07-31T14:55:01.586Z,54.70
2022-07-31T14:57:31.375Z,55.10
2022-07-31T14:59:58.894Z,55.90
2022-07-31T15:02:25.931Z,56.00
2022-07-31T15:04:53.567Z,55.60
2022-07-31T15:07:39.767Z,56.00
2022-07-31T15:10:09.604Z,55.60
2022-07-31T15:12:36.588Z,57.10
2022-07-31T15:15:03.937Z,57.40
2022-07-31T15:17:30.761Z,56.50
2022-07-31T15:19:57.571Z,56.30
2022-07-31T15:22:24.381Z,55.80
2022-07-31T15:24:51.147Z,56.20
2022-07-31T15:27:19.003Z,56.80
2022-07-31T15:30:06.028Z,56.80
2022-07-31T15:32:34.431Z,57.10
2022-07-31T15:35:01.389Z,58.60
2022-07-31T15:37:28.399Z,57.70
2022-07-31T15:40:01.982Z,57.80
2022-07-31T15:42:33.484Z,57.70
2022-07-31T15:45:00.347Z,57.00
2022-07-31T15:47:27.220Z,56.70
2022-07-31T15:49:54.233Z,57.00
2022-07-31T15:52:21.112Z,56.90
2022-07-31T15:54:51.765Z,56.50
2022-07-31T15:57:21.059Z,56.20
2022-07-31T15:59:48.688Z,56.50
2022-07-31T16:02:19.081Z,57.20
2022-07-31T16:04:52.802Z,57.60
2022-07-31T16:08:28.939Z,57.80
2022-07-31T16:10:16.797Z,57.70
2022-07-31T16:12:47.134Z,57.90
2022-07-31T16:15:14.771Z,58.10
2022-07-31T16:17:43.567Z,58.40
2022-07-31T16:20:25.340Z,58.70
2022-07-31T16:22:55.783Z,58.40
2022-07-31T16:25:25.751Z,58.70
2022-07-31T16:27:52.987Z,59.40
2022-07-31T16:30:20.163Z,59.20
2022-07-31T16:32:47.022Z,59.20
2022-07-31T16:35:13.864Z,59.10
2022-07-31T16:37:52.435Z,59.40
2022-07-31T16:40:29.683Z,59.50
2022-07-31T16:43:46.893Z,59.80
2022-07-31T16:45:49.639Z,60.20
2022-07-31T16:48:16.436Z,60.30
2022-07-31T16:50:43.334Z,60.50
2022-07-31T16:53:13.634Z,60.60
2022-07-31T16:56:00.944Z,60.60
2022-07-31T16:58:28.641Z,60.80
2022-07-31T17:00:55.545Z,61.00
2022-07-31T17:03:59.565Z,61.20
2022-07-31T17:06:10.435Z,61.80
2022-07-31T17:08:38.356Z,62.10
2022-07-31T17:11:05.550Z,62.50
2022-07-31T17:13:32.481Z,62.50
2022-07-31T17:15:59.597Z,63.30
2022-07-31T17:18:26.785Z,63.10
2022-07-31T17:20:55.796Z,62.70
2022-07-31T17:23:43.029Z,63.20
2022-07-31T17:26:20.751Z,63.00
2022-07-31T17:28:48.502Z,62.80
2022-07-31T17:31:15.253Z,63.10
2022-07-31T17:33:58.390Z,63.70
2022-07-31T17:36:29.077Z,63.20
2022-07-31T17:38:57.159Z,63.20
2022-07-31T17:41:25.696Z,63.40
2022-07-31T17:43:54.708Z,63.80
2022-07-31T17:46:29.913Z,64.10
2022-07-31T17:49:05.950Z,64.50
2022-07-31T17:51:33.207Z,64.60
2022-07-31T17:54:00.630Z,65.50
2022-07-31T17:56:27.714Z,64.90
2022-07-31T17:58:55.801Z,64.90
2022-07-31T18:01:28.569Z,65.90
2022-07-31T18:03:56.244Z,65.30
2022-07-31T18:06:23.271Z,66.10
2022-07-31T18:08:50.206Z,66.30
2022-07-31T18:11:17.302Z,66.30
2022-07-31T18:13:48.725Z,66.20
2022-07-31T18:16:19.175Z,66.40
2022-07-31T18:18:46.368Z,66.50
2022-07-31T18:21:14.141Z,66.80
2022-07-31T18:23:43.451Z,66.80
2022-07-31T18:26:14.518Z,67.50
2022-07-31T18:28:41.378Z,67.50
2022-07-31T18:31:31.400Z,67.70
2022-07-31T18:33:55.523Z,67.70
2022-07-31T18:36:22.641Z,67.80
2022-07-31T18:38:50.143Z,67.70
2022-07-31T18:41:16.896Z,67.60
2022-07-31T18:43:43.724Z,67.70
2022-07-31T18:46:10.600Z,67.60
2022-07-31T18:48:37.468Z,67.80
2022-07-31T18:51:05.613Z,67.90
2022-07-31T18:53:33.430Z,67.90
2022-07-31T18:56:01.356Z,67.50
2022-07-31T18:58:28.236Z,67.40
2022-07-31T19:00:55.871Z,67.50
2022-07-31T19:03:25.626Z,67.50
2022-07-31T19:05:53.541Z,67.50
2022-07-31T19:08:21.363Z,66.90
2022-07-31T19:10:49.474Z,66.70
2022-07-31T19:13:19.083Z,66.70
2022-07-31T19:15:51.637Z,66.80
2022-07-31T19:18:28.140Z,67.10
2022-07-31T19:21:22.886Z,66.90
2022-07-31T19:23:46.948Z,67.30
2022-07-31T19:26:13.866Z,67.10
2022-07-31T19:28:43.223Z,66.90
2022-07-31T19:31:11.123Z,67.00
2022-07-31T19:33:38.006Z,66.80
2022-07-31T19:36:05.434Z,67.00
2022-07-31T19:38:33.476Z,66.80
2022-07-31T19:41:00.455Z,66.90
2022-07-31T19:43:27.715Z,66.40
2022-07-31T19:46:09.271Z,66.00
2022-07-31T19:48:40.510Z,66.20
2022-07-31T19:51:07.433Z,66.20
2022-07-31T19:53:34.326Z,66.30
2022-07-31T19:56:05.295Z,66.30
2022-07-31T19:58:35.183Z,66.60
2022-07-31T20:01:05.754Z,66.20
2022-07-31T20:03:32.943Z,66.10
2022-07-31T20:06:00.657Z,66.20
2022-07-31T20:08:32.741Z,66.10
2022-07-31T20:11:03.501Z,66.10
2022-07-31T20:13:32.037Z,66.30
2022-07-31T20:15:59.188Z,66.00
2022-07-31T20:18:29.436Z,65.60
2022-07-31T20:21:03.773Z,65.60
2022-07-31T20:23:33.953Z,65.90
2022-07-31T20:26:01.229Z,66.10
2022-07-31T20:28:29.328Z,66.20
2022-07-31T20:30:56.368Z,65.80
2022-07-31T20:33:24.378Z,65.70
2022-07-31T20:35:51.366Z,66.30
2022-07-31T20:38:23.214Z,66.20
2022-07-31T20:40:55.581Z,65.90
2022-07-31T20:43:29.096Z,65.90
2022-07-31T20:45:57.774Z,65.90
2022-07-31T20:48:32.307Z,65.80
2022-07-31T20:51:00.681Z,65.30
2022-07-31T20:53:28.509Z,64.90
2022-07-31T20:55:55.979Z,64.50
2022-07-31T20:58:23.972Z,64.80
2022-07-31T21:00:51.940Z,65.30
2022-07-31T21:03:19.971Z,65.20
2022-07-31T21:05:48.102Z,65.30
2022-07-31T21:08:15.858Z,65.50
2022-07-31T21:10:42.817Z,65.00
2022-07-31T21:13:10.148Z,64.70
2022-07-31T21:15:43.677Z,64.30
2022-07-31T21:18:21.405Z,63.90
2022-07-31T21:20:52.717Z,64.20
2022-07-31T21:23:27.600Z,64.10
2022-07-31T21:25:56.197Z,64.10
2022-07-31T21:28:26.472Z,64.20
2022-07-31T21:30:56.717Z,64.00
2022-07-31T21:33:25.554Z,63.90
2022-07-31T21:35:53.096Z,63.70
2022-07-31T21:38:20.891Z,64.10
2022-07-31T21:40:48.217Z,64.20
2022-07-31T21:43:15.422Z,64.40
2022-07-31T21:45:55.577Z,64.50
2022-07-31T21:48:26.478Z,64.30
2022-07-31T21:50:54.087Z,64.10
2022-07-31T21:53:21.007Z,64.50
2022-07-31T21:55:47.999Z,64.20
2022-07-31T21:58:15.383Z,64.10
2022-07-31T22:00:42.876Z,63.60
2022-07-31T22:03:09.775Z,63.60
2022-07-31T22:05:57.371Z,63.40
2022-07-31T22:08:24.229Z,63.60
2022-07-31T22:10:51.902Z,63.50
2022-07-31T22:13:19.801Z,63.90
2022-07-31T22:15:51.609Z,63.50
2022-07-31T22:18:28.976Z,63.40
2022-07-31T22:20:56.368Z,63.30
2022-07-31T22:23:23.349Z,63.40
2022-07-31T22:25:50.298Z,63.40
2022-07-31T22:28:19.985Z,63.00
2022-07-31T22:30:47.365Z,63.20
2022-07-31T22:33:14.422Z,63.10
2022-07-31T22:35:42.125Z,62.80
2022-07-31T22:38:11.599Z,62.60
2022-07-31T22:40:39.880Z,62.80
2022-07-31T22:44:11.626Z,62.60
2022-07-31T22:46:00.100Z,62.40
2022-07-31T22:48:28.085Z,62.70
2022-07-31T22:50:56.087Z,62.80
2022-07-31T22:53:23.987Z,62.50
2022-07-31T22:55:55.327Z,62.60
2022-07-31T22:58:22.554Z,62.40
2022-07-31T23:00:50.640Z,62.30
2022-07-31T23:03:17.480Z,62.10
2022-07-31T23:06:12.154Z,62.00
2022-07-31T23:08:31.490Z,62.10
2022-07-31T23:10:58.281Z,62.00
2022-07-31T23:13:25.061Z,61.80
2022-07-31T23:15:51.810Z,61.80
2022-07-31T23:18:18.534Z,61.80
2022-07-31T23:20:45.307Z,61.90
2022-07-31T23:23:12.071Z,62.10
2022-07-31T23:25:38.800Z,62.00
2022-07-31T23:28:05.791Z,62.10
2022-07-31T23:30:32.555Z,62.10
2022-07-31T23:32:59.359Z,62.00
2022-07-31T23:35:26.183Z,62.00
2022-07-31T23:37:52.979Z,61.70
2022-07-31T23:40:20.479Z,61.60
2022-07-31T23:42:48.805Z,61.60
2022-07-31T23:45:17.619Z,61.50
2022-07-31T23:47:44.795Z,61.60
2022-07-31T23:50:13.838Z,61.40
2022-07-31T23:52:41.293Z,61.40
2022-07-31T23:55:08.579Z,61.30
2022-07-31T23:57:36.298Z,61.40
