createdAt,value
2023-01-19T00:02:00.865Z,11.67
2023-01-19T00:04:03.089Z,11.64
2023-01-19T00:06:09.583Z,11.64
2023-01-19T00:08:15.340Z,11.67
2023-01-19T00:10:18.023Z,11.66
2023-01-19T00:12:20.350Z,11.65
2023-01-19T00:14:22.390Z,11.59
2023-01-19T00:16:24.393Z,11.59
2023-01-19T00:18:26.356Z,11.57
2023-01-19T00:20:30.630Z,11.59
2023-01-19T00:22:32.615Z,11.64
2023-01-19T00:24:34.887Z,11.63
2023-01-19T00:26:40.515Z,11.67
2023-01-19T00:28:43.754Z,11.65
2023-01-19T00:30:46.435Z,11.67
2023-01-19T00:32:48.603Z,11.68
2023-01-19T00:34:52.563Z,11.64
2023-01-19T00:36:54.548Z,11.61
2023-01-19T00:38:56.622Z,11.63
2023-01-19T00:40:58.576Z,11.50
2023-01-19T00:43:03.953Z,11.46
2023-01-19T00:45:10.587Z,11.49
2023-01-19T00:47:12.616Z,11.39
2023-01-19T00:49:14.605Z,11.38
2023-01-19T00:51:16.681Z,11.46
2023-01-19T00:53:18.588Z,11.45
2023-01-19T00:55:22.587Z,11.47
2023-01-19T00:57:24.633Z,11.42
2023-01-19T00:59:26.652Z,11.50
2023-01-19T01:01:45.085Z,11.51
2023-01-19T01:03:48.597Z,11.54
2023-01-19T01:05:50.892Z,11.53
2023-01-19T01:07:52.809Z,11.53
2023-01-19T01:09:54.826Z,11.54
2023-01-19T01:11:57.064Z,11.50
2023-01-19T01:13:59.047Z,11.51
2023-01-19T01:16:01.547Z,11.47
2023-01-19T01:18:03.660Z,11.42
2023-01-19T01:20:06.119Z,11.34
2023-01-19T01:22:09.775Z,11.39
2023-01-19T01:24:12.007Z,11.36
2023-01-19T01:26:13.907Z,11.37
2023-01-19T01:28:16.022Z,11.24
2023-01-19T01:30:18.496Z,11.37
2023-01-19T01:32:20.706Z,11.37
2023-01-19T01:34:22.719Z,11.39
2023-01-19T01:36:24.663Z,11.40
2023-01-19T01:38:26.942Z,11.33
2023-01-19T01:40:28.855Z,11.29
2023-01-19T01:42:32.520Z,11.27
2023-01-19T01:44:51.937Z,11.11
2023-01-19T01:46:54.059Z,11.14
2023-01-19T01:49:02.148Z,11.15
2023-01-19T01:51:26.429Z,11.20
2023-01-19T01:53:32.239Z,11.25
2023-01-19T01:55:38.096Z,11.20
2023-01-19T01:57:45.411Z,11.23
2023-01-19T01:59:49.853Z,11.30
2023-01-19T02:02:13.453Z,11.24
2023-01-19T02:04:16.044Z,11.24
2023-01-19T02:06:18.401Z,11.23
2023-01-19T02:08:47.102Z,11.25
2023-01-19T02:11:07.883Z,11.31
2023-01-19T02:13:22.622Z,11.41
2023-01-19T02:15:24.689Z,11.27
2023-01-19T02:17:26.795Z,11.43
2023-01-19T02:19:38.163Z,11.41
2023-01-19T02:21:54.621Z,11.39
2023-01-19T02:23:58.869Z,11.47
2023-01-19T02:26:01.980Z,11.28
2023-01-19T02:28:04.441Z,11.41
2023-01-19T02:30:08.085Z,11.43
2023-01-19T02:32:13.159Z,11.23
2023-01-19T02:34:19.005Z,11.09
2023-01-19T02:36:25.982Z,11.25
2023-01-19T02:38:29.014Z,11.22
2023-01-19T02:40:31.767Z,11.32
2023-01-19T02:42:58.481Z,11.38
2023-01-19T02:45:06.863Z,11.36
2023-01-19T02:47:09.319Z,11.38
2023-01-19T02:49:11.832Z,11.41
2023-01-19T02:51:26.241Z,11.50
2023-01-19T02:53:55.739Z,11.48
2023-01-19T02:56:19.347Z,11.53
2023-01-19T02:58:37.538Z,11.54
2023-01-19T03:01:02.942Z,11.64
2023-01-19T03:03:07.979Z,11.73
2023-01-19T03:05:20.371Z,11.74
2023-01-19T03:07:39.340Z,11.76
2023-01-19T03:10:17.563Z,11.78
2023-01-19T03:12:37.221Z,11.80
2023-01-19T03:14:46.306Z,11.75
2023-01-19T03:16:55.329Z,11.74
2023-01-19T03:19:27.282Z,11.67
2023-01-19T03:21:31.596Z,11.69
2023-01-19T03:23:36.708Z,11.75
2023-01-19T03:25:43.376Z,11.82
2023-01-19T03:27:47.381Z,11.85
2023-01-19T03:29:56.230Z,11.88
2023-01-19T03:32:01.949Z,11.94
2023-01-19T03:34:08.105Z,11.96
2023-01-19T03:36:32.777Z,11.92
2023-01-19T03:38:38.096Z,12.04
2023-01-19T03:40:41.151Z,12.04
2023-01-19T03:42:45.302Z,12.09
2023-01-19T03:44:50.708Z,12.12
2023-01-19T03:46:53.754Z,12.15
2023-01-19T03:48:57.363Z,12.16
2023-01-19T03:51:04.639Z,12.16
2023-01-19T03:53:12.789Z,12.20
2023-01-19T03:55:14.896Z,12.25
2023-01-19T03:57:17.124Z,12.32
2023-01-19T03:59:20.164Z,12.35
2023-01-19T04:01:23.261Z,12.39
2023-01-19T04:03:25.507Z,12.45
2023-01-19T04:05:27.623Z,12.50
2023-01-19T04:07:29.748Z,12.56
2023-01-19T04:09:46.793Z,12.58
2023-01-19T04:11:48.981Z,12.59
2023-01-19T04:13:51.740Z,12.57
2023-01-19T04:15:54.109Z,12.62
2023-01-19T04:17:59.775Z,12.61
2023-01-19T04:20:02.041Z,12.64
2023-01-19T04:22:04.915Z,12.64
2023-01-19T04:24:07.453Z,12.67
2023-01-19T04:26:09.424Z,12.71
2023-01-19T04:28:11.863Z,12.78
2023-01-19T04:30:14.222Z,12.84
2023-01-19T04:32:19.219Z,12.95
2023-01-19T04:34:21.449Z,13.00
2023-01-19T04:36:23.927Z,13.01
2023-01-19T04:38:26.745Z,13.07
2023-01-19T04:40:28.935Z,13.10
2023-01-19T04:42:30.885Z,13.16
2023-01-19T04:44:33.096Z,13.17
2023-01-19T04:46:38.212Z,13.21
2023-01-19T04:48:41.393Z,13.22
2023-01-19T04:50:44.584Z,13.25
2023-01-19T04:52:49.199Z,13.32
2023-01-19T04:54:51.539Z,13.33
2023-01-19T04:56:53.852Z,13.31
2023-01-19T04:58:55.849Z,13.37
2023-01-19T05:00:57.914Z,13.39
2023-01-19T05:03:01.603Z,13.41
2023-01-19T05:05:04.778Z,13.42
2023-01-19T05:07:06.778Z,13.43
2023-01-19T05:09:09.254Z,13.46
2023-01-19T05:11:11.263Z,13.49
2023-01-19T05:13:14.229Z,13.47
2023-01-19T05:15:16.312Z,13.54
2023-01-19T05:17:18.389Z,13.55
2023-01-19T05:19:21.299Z,13.57
2023-01-19T05:21:23.441Z,13.57
2023-01-19T05:23:25.593Z,13.60
2023-01-19T05:25:27.826Z,13.60
2023-01-19T05:27:29.892Z,13.63
2023-01-19T05:29:32.053Z,13.59
2023-01-19T05:31:34.772Z,13.52
2023-01-19T05:33:36.878Z,13.61
2023-01-19T05:35:39.069Z,13.61
2023-01-19T05:37:41.111Z,13.61
2023-01-19T05:39:43.225Z,13.60
2023-01-19T05:41:45.745Z,13.61
2023-01-19T05:43:48.075Z,13.62
2023-01-19T05:45:50.086Z,13.60
2023-01-19T05:47:52.040Z,13.63
2023-01-19T05:49:54.372Z,13.65
2023-01-19T05:51:56.296Z,13.65
2023-01-19T05:53:58.449Z,13.63
2023-01-19T05:56:02.361Z,13.65
2023-01-19T05:58:04.660Z,13.61
2023-01-19T06:00:07.329Z,13.66
2023-01-19T06:02:11.228Z,13.69
2023-01-19T06:04:13.249Z,13.68
2023-01-19T06:06:15.622Z,13.72
2023-01-19T06:08:17.788Z,13.73
2023-01-19T06:10:20.053Z,13.73
2023-01-19T06:12:22.112Z,13.70
2023-01-19T06:14:25.055Z,13.69
2023-01-19T06:16:27.005Z,13.71
2023-01-19T06:18:29.701Z,13.63
2023-01-19T06:20:31.921Z,13.73
2023-01-19T06:22:34.082Z,13.74
2023-01-19T06:24:35.900Z,13.78
2023-01-19T06:26:38.011Z,13.79
2023-01-19T06:28:40.089Z,13.75
2023-01-19T06:30:42.108Z,13.71
2023-01-19T06:32:44.100Z,13.71
2023-01-19T06:34:46.630Z,13.76
2023-01-19T06:36:48.859Z,13.77
2023-01-19T06:38:50.824Z,13.77
2023-01-19T06:41:03.447Z,13.78
2023-01-19T06:43:06.232Z,13.80
2023-01-19T06:45:10.227Z,13.77
2023-01-19T06:47:14.941Z,13.75
2023-01-19T06:49:18.079Z,13.75
2023-01-19T06:51:20.039Z,13.79
2023-01-19T06:53:24.353Z,13.77
2023-01-19T06:55:27.680Z,13.79
2023-01-19T06:57:31.708Z,13.72
2023-01-19T06:59:33.816Z,13.76
2023-01-19T07:01:36.310Z,13.80
2023-01-19T07:03:38.831Z,13.73
2023-01-19T07:05:40.775Z,13.70
2023-01-19T07:07:45.182Z,13.77
2023-01-19T07:09:47.414Z,13.77
2023-01-19T07:11:50.099Z,13.78
2023-01-19T07:13:55.869Z,13.75
2023-01-19T07:15:57.941Z,13.75
2023-01-19T07:18:01.800Z,13.78
2023-01-19T07:20:04.166Z,13.75
2023-01-19T07:22:06.645Z,13.78
2023-01-19T07:24:08.660Z,13.78
2023-01-19T07:26:11.086Z,13.79
2023-01-19T07:28:15.989Z,13.81
2023-01-19T07:30:18.191Z,13.78
2023-01-19T07:32:20.214Z,13.81
2023-01-19T07:34:22.630Z,13.79
2023-01-19T07:36:24.948Z,13.81
2023-01-19T07:38:27.069Z,13.76
2023-01-19T07:40:29.218Z,13.77
2023-01-19T07:42:31.304Z,13.76
2023-01-19T07:44:33.427Z,13.71
2023-01-19T07:46:35.780Z,13.72
2023-01-19T07:48:37.758Z,13.71
2023-01-19T07:50:39.805Z,13.73
2023-01-19T07:52:42.207Z,13.71
2023-01-19T07:54:44.246Z,13.73
2023-01-19T07:56:46.763Z,13.72
2023-01-19T07:58:50.451Z,13.67
2023-01-19T08:00:52.956Z,13.64
2023-01-19T08:03:00.165Z,13.67
2023-01-19T08:05:03.159Z,13.59
2023-01-19T08:07:05.283Z,13.64
2023-01-19T08:09:07.580Z,13.53
2023-01-19T08:11:09.652Z,13.64
2023-01-19T08:13:11.724Z,13.66
2023-01-19T08:15:14.748Z,13.63
2023-01-19T08:17:17.193Z,13.65
2023-01-19T08:19:19.521Z,13.65
2023-01-19T08:21:21.720Z,13.66
2023-01-19T08:23:23.793Z,13.66
2023-01-19T08:25:33.513Z,13.65
2023-01-19T08:27:35.630Z,13.64
2023-01-19T08:29:37.571Z,13.60
2023-01-19T08:31:42.697Z,13.56
2023-01-19T08:33:44.779Z,13.56
2023-01-19T08:35:53.176Z,13.56
2023-01-19T08:37:56.271Z,13.53
2023-01-19T08:39:58.343Z,13.46
2023-01-19T08:42:00.926Z,13.44
2023-01-19T08:44:03.027Z,13.40
2023-01-19T08:46:07.156Z,13.38
2023-01-19T08:48:10.468Z,13.40
2023-01-19T08:50:12.823Z,13.38
2023-01-19T08:52:15.057Z,13.32
2023-01-19T08:54:18.813Z,13.27
2023-01-19T08:56:23.878Z,13.28
2023-01-19T08:58:26.207Z,13.28
2023-01-19T09:00:28.262Z,13.27
2023-01-19T09:02:30.772Z,13.21
2023-01-19T09:04:34.759Z,13.28
2023-01-19T09:06:37.290Z,13.29
2023-01-19T09:08:39.538Z,13.24
2023-01-19T09:10:47.645Z,13.24
2023-01-19T09:12:50.601Z,13.19
2023-01-19T09:14:52.556Z,13.22
2023-01-19T09:16:56.294Z,13.22
2023-01-19T09:18:58.726Z,13.20
2023-01-19T09:21:01.961Z,13.16
2023-01-19T09:23:04.113Z,13.19
2023-01-19T09:25:08.240Z,13.13
2023-01-19T09:27:10.155Z,13.18
2023-01-19T09:29:12.193Z,13.12
2023-01-19T09:31:15.303Z,13.15
2023-01-19T09:33:20.430Z,13.17
2023-01-19T09:35:22.393Z,13.17
2023-01-19T09:37:24.477Z,13.20
2023-01-19T09:39:27.378Z,13.10
2023-01-19T09:41:30.218Z,13.04
2023-01-19T09:44:10.658Z,13.02
2023-01-19T09:46:27.778Z,13.02
2023-01-19T09:48:29.625Z,13.02
2023-01-19T09:50:38.739Z,13.00
2023-01-19T09:52:48.242Z,13.01
2023-01-19T09:54:53.437Z,13.08
2023-01-19T09:56:55.760Z,13.09
2023-01-19T09:58:59.559Z,13.12
2023-01-19T10:01:09.112Z,13.09
2023-01-19T10:04:13.422Z,13.08
2023-01-19T10:06:17.654Z,13.11
2023-01-19T10:08:38.015Z,13.16
2023-01-19T10:10:45.590Z,13.21
2023-01-19T10:13:18.455Z,13.15
2023-01-19T10:15:51.007Z,13.18
2023-01-19T10:18:12.348Z,13.25
2023-01-19T10:20:23.153Z,13.24
2023-01-19T10:22:28.805Z,13.25
2023-01-19T10:24:38.741Z,13.26
2023-01-19T10:26:48.318Z,13.22
2023-01-19T10:28:56.126Z,13.25
2023-01-19T10:30:58.554Z,13.00
2023-01-19T10:33:00.960Z,13.11
2023-01-19T10:35:21.811Z,13.10
2023-01-19T10:37:42.226Z,13.11
2023-01-19T10:39:53.075Z,13.10
2023-01-19T10:41:55.471Z,13.22
2023-01-19T10:44:05.535Z,13.26
2023-01-19T10:46:17.569Z,13.27
2023-01-19T10:48:19.752Z,13.32
2023-01-19T10:50:33.863Z,13.23
2023-01-19T10:52:37.547Z,13.36
2023-01-19T10:54:46.549Z,13.38
2023-01-19T10:56:58.947Z,13.38
2023-01-19T10:59:03.667Z,13.46
2023-01-19T11:01:26.535Z,13.48
2023-01-19T11:03:31.575Z,13.56
2023-01-19T11:05:34.484Z,13.62
2023-01-19T11:07:37.052Z,13.56
2023-01-19T11:09:39.348Z,13.58
2023-01-19T11:11:51.273Z,13.56
2023-01-19T11:14:07.366Z,13.60
2023-01-19T11:16:27.329Z,13.66
2023-01-19T11:18:30.803Z,13.75
2023-01-19T11:20:54.321Z,13.85
2023-01-19T11:23:07.511Z,13.96
2023-01-19T11:25:23.738Z,14.02
2023-01-19T11:27:27.141Z,14.09
2023-01-19T11:29:30.665Z,14.22
2023-01-19T11:31:36.465Z,14.29
2023-01-19T11:34:00.096Z,14.35
2023-01-19T11:36:05.523Z,14.38
2023-01-19T11:38:15.225Z,14.37
2023-01-19T11:40:17.438Z,14.48
2023-01-19T11:42:20.648Z,14.50
2023-01-19T11:44:35.568Z,14.57
2023-01-19T11:46:41.196Z,14.61
2023-01-19T11:49:02.066Z,14.56
2023-01-19T11:51:10.628Z,14.50
2023-01-19T11:53:28.446Z,14.54
2023-01-19T11:55:35.947Z,14.56
2023-01-19T11:57:45.550Z,14.53
2023-01-19T11:59:53.283Z,14.49
2023-01-19T12:02:00.905Z,14.51
2023-01-19T12:04:14.429Z,14.57
2023-01-19T12:06:23.361Z,14.58
2023-01-19T12:08:34.462Z,14.66
2023-01-19T12:10:41.703Z,14.77
2023-01-19T12:12:44.137Z,14.66
2023-01-19T12:15:00.517Z,14.77
2023-01-19T12:17:05.832Z,14.89
2023-01-19T12:19:18.407Z,14.90
2023-01-19T12:21:22.010Z,14.97
2023-01-19T12:23:35.514Z,14.97
2023-01-19T12:25:48.998Z,14.97
2023-01-19T12:27:52.479Z,14.92
2023-01-19T12:29:55.283Z,15.01
2023-01-19T12:32:18.423Z,15.09
2023-01-19T12:34:27.466Z,15.10
2023-01-19T12:36:50.546Z,15.15
2023-01-19T12:39:04.688Z,15.08
2023-01-19T12:41:38.687Z,15.09
2023-01-19T12:43:41.066Z,15.09
2023-01-19T12:45:45.254Z,15.17
2023-01-19T12:47:53.005Z,15.19
2023-01-19T12:50:06.976Z,15.19
2023-01-19T12:52:57.350Z,15.15
2023-01-19T12:54:59.500Z,15.28
2023-01-19T12:57:18.004Z,15.25
2023-01-19T12:59:27.599Z,15.30
2023-01-19T13:01:30.133Z,15.30
2023-01-19T13:03:32.263Z,15.28
2023-01-19T13:05:40.554Z,15.30
2023-01-19T13:08:10.469Z,15.30
2023-01-19T13:10:50.466Z,15.28
2023-01-19T13:13:24.996Z,15.23
2023-01-19T13:15:36.501Z,15.22
2023-01-19T13:17:53.589Z,15.17
2023-01-19T13:20:24.894Z,15.24
2023-01-19T13:22:51.457Z,15.19
2023-01-19T13:25:10.722Z,15.18
2023-01-19T13:27:13.623Z,15.20
2023-01-19T13:29:35.636Z,15.20
2023-01-19T13:31:41.039Z,15.14
2023-01-19T13:33:58.947Z,15.01
2023-01-19T13:36:01.307Z,15.09
2023-01-19T13:38:04.475Z,15.15
2023-01-19T13:40:07.473Z,15.18
2023-01-19T13:42:37.909Z,15.16
2023-01-19T13:44:52.331Z,15.19
2023-01-19T13:46:56.651Z,15.20
2023-01-19T13:49:04.834Z,15.09
2023-01-19T13:51:16.924Z,15.03
2023-01-19T13:53:20.901Z,15.04
2023-01-19T13:55:24.147Z,14.94
2023-01-19T13:57:29.023Z,14.95
2023-01-19T13:59:33.151Z,14.93
2023-01-19T14:01:35.309Z,14.94
2023-01-19T14:03:41.162Z,14.92
2023-01-19T14:05:44.852Z,14.83
2023-01-19T14:07:47.048Z,14.85
2023-01-19T14:10:05.584Z,14.80
2023-01-19T14:12:17.791Z,14.77
2023-01-19T14:14:27.415Z,14.74
2023-01-19T14:16:29.523Z,14.75
2023-01-19T14:18:34.084Z,14.66
2023-01-19T14:20:38.838Z,14.60
2023-01-19T14:22:48.544Z,14.57
2023-01-19T14:24:50.603Z,14.53
2023-01-19T14:26:54.835Z,14.50
2023-01-19T14:28:56.976Z,14.53
2023-01-19T14:31:02.165Z,14.53
2023-01-19T14:36:42.106Z,14.51
2023-01-19T14:38:49.905Z,14.42
2023-01-19T14:40:52.282Z,14.46
2023-01-19T14:43:06.264Z,14.41
2023-01-19T14:45:18.235Z,14.36
2023-01-19T14:47:35.783Z,14.38
2023-01-19T14:49:40.684Z,14.39
2023-01-19T14:51:47.351Z,14.36
2023-01-19T14:53:57.408Z,14.29
2023-01-19T14:56:06.077Z,14.27
2023-01-19T14:58:12.949Z,14.28
2023-01-19T15:00:20.280Z,14.32
2023-01-19T15:02:23.547Z,14.33
2023-01-19T15:04:26.177Z,14.34
2023-01-19T15:06:28.573Z,14.30
2023-01-19T15:08:33.606Z,14.34
2023-01-19T15:10:36.606Z,14.31
2023-01-19T15:12:39.043Z,14.18
2023-01-19T15:14:41.352Z,14.18
2023-01-19T15:16:43.715Z,13.92
2023-01-19T15:18:45.971Z,13.73
2023-01-19T15:20:47.973Z,13.58
2023-01-19T15:22:50.571Z,13.46
2023-01-19T15:24:57.641Z,13.36
2023-01-19T15:27:02.816Z,13.26
2023-01-19T15:29:20.350Z,13.28
2023-01-19T15:31:25.063Z,13.32
2023-01-19T15:33:30.722Z,13.31
2023-01-19T15:35:33.014Z,13.36
2023-01-19T15:37:34.934Z,13.37
2023-01-19T15:39:36.984Z,13.39
2023-01-19T15:41:40.745Z,13.41
2023-01-19T15:43:43.247Z,13.40
2023-01-19T15:46:01.066Z,13.40
2023-01-19T15:48:06.973Z,13.42
2023-01-19T15:50:09.829Z,13.44
2023-01-19T15:52:12.220Z,13.43
2023-01-19T15:54:19.763Z,13.43
2023-01-19T15:56:27.658Z,13.41
2023-01-19T15:58:29.714Z,13.38
2023-01-19T16:00:33.308Z,13.37
2023-01-19T16:02:36.783Z,13.37
2023-01-19T16:04:39.363Z,13.35
2023-01-19T16:06:41.341Z,13.35
2023-01-19T16:08:43.854Z,13.33
2023-01-19T16:10:46.039Z,13.29
2023-01-19T16:12:48.420Z,13.32
2023-01-19T16:14:50.505Z,13.32
2023-01-19T16:16:55.769Z,13.32
2023-01-19T16:18:57.985Z,13.29
2023-01-19T16:21:05.091Z,13.28
2023-01-19T16:23:14.887Z,13.18
2023-01-19T16:25:17.348Z,13.16
2023-01-19T16:27:19.616Z,13.12
2023-01-19T16:29:21.687Z,13.13
2023-01-19T16:31:24.413Z,13.12
2023-01-19T16:33:26.856Z,13.12
2023-01-19T16:35:31.929Z,13.01
2023-01-19T16:37:34.099Z,13.07
2023-01-19T16:39:36.389Z,13.07
2023-01-19T16:41:39.059Z,13.05
2023-01-19T16:43:44.038Z,13.06
2023-01-19T16:46:25.791Z,12.96
2023-01-19T16:48:28.444Z,12.97
2023-01-19T16:50:30.417Z,12.96
2023-01-19T16:52:32.954Z,12.90
2023-01-19T16:54:34.837Z,12.80
2023-01-19T16:56:36.922Z,12.77
2023-01-19T16:58:39.499Z,12.68
2023-01-19T17:00:41.427Z,12.64
2023-01-19T17:02:43.914Z,12.60
2023-01-19T17:04:46.228Z,12.67
2023-01-19T17:06:52.608Z,12.62
2023-01-19T17:08:54.799Z,12.60
2023-01-19T17:10:56.898Z,12.56
2023-01-19T17:13:02.626Z,12.60
2023-01-19T17:15:05.090Z,12.58
2023-01-19T17:17:09.418Z,12.55
2023-01-19T17:19:16.287Z,12.49
2023-01-19T17:21:19.612Z,12.48
2023-01-19T17:23:21.818Z,12.47
2023-01-19T17:25:24.350Z,12.47
2023-01-19T17:27:26.432Z,12.48
2023-01-19T17:29:31.428Z,12.47
2023-01-19T17:31:34.317Z,12.48
2023-01-19T17:33:37.222Z,12.40
2023-01-19T17:35:39.261Z,12.38
2023-01-19T17:37:41.470Z,12.35
2023-01-19T17:39:43.597Z,12.30
2023-01-19T17:41:45.798Z,12.17
2023-01-19T17:43:50.479Z,12.09
2023-01-19T17:45:54.085Z,12.09
2023-01-19T17:47:57.049Z,12.03
2023-01-19T17:49:59.342Z,11.98
2023-01-19T17:52:01.732Z,11.94
2023-01-19T17:54:04.875Z,11.94
2023-01-19T17:56:08.984Z,11.94
2023-01-19T17:58:11.370Z,11.87
2023-01-19T18:00:17.796Z,11.83
2023-01-19T18:02:24.526Z,11.84
2023-01-19T18:04:26.679Z,11.82
2023-01-19T18:06:28.876Z,11.80
2023-01-19T18:08:32.540Z,11.80
2023-01-19T18:10:34.851Z,11.72
2023-01-19T18:12:37.371Z,11.73
2023-01-19T18:14:42.647Z,11.72
2023-01-19T18:16:44.987Z,11.68
2023-01-19T18:18:49.499Z,11.72
2023-01-19T18:20:51.572Z,11.71
2023-01-19T18:22:53.725Z,11.67
2023-01-19T18:24:55.766Z,11.67
2023-01-19T18:26:57.962Z,11.57
2023-01-19T18:29:00.756Z,11.54
2023-01-19T18:31:06.378Z,11.53
2023-01-19T18:33:08.528Z,11.47
2023-01-19T18:35:13.240Z,11.33
2023-01-19T18:37:15.415Z,11.26
2023-01-19T18:39:17.390Z,11.18
2023-01-19T18:41:21.376Z,11.18
2023-01-19T18:43:23.446Z,11.11
2023-01-19T18:45:25.846Z,11.07
2023-01-19T18:47:28.491Z,11.02
2023-01-19T18:49:30.628Z,10.94
2023-01-19T18:51:33.217Z,10.78
2023-01-19T18:53:39.383Z,10.76
2023-01-19T18:55:55.156Z,10.65
2023-01-19T18:57:57.224Z,10.65
2023-01-19T18:59:59.305Z,10.61
2023-01-19T19:02:01.707Z,10.63
2023-01-19T19:04:03.937Z,10.62
2023-01-19T19:06:06.249Z,10.62
2023-01-19T19:08:08.542Z,10.57
2023-01-19T19:10:11.382Z,10.45
2023-01-19T19:12:14.085Z,10.40
2023-01-19T19:14:16.375Z,10.32
2023-01-19T19:16:18.437Z,10.27
2023-01-19T19:18:20.536Z,10.29
2023-01-19T19:20:23.556Z,10.30
2023-01-19T19:22:25.914Z,10.22
2023-01-19T19:24:28.025Z,10.25
2023-01-19T19:26:31.760Z,10.20
2023-01-19T19:28:35.969Z,10.22
2023-01-19T19:30:39.130Z,10.20
2023-01-19T19:32:41.315Z,10.17
2023-01-19T19:34:43.271Z,10.19
2023-01-19T19:36:45.576Z,10.15
2023-01-19T19:38:49.312Z,10.17
2023-01-19T19:40:54.605Z,10.09
2023-01-19T19:42:58.743Z,10.06
2023-01-19T19:45:01.086Z,10.05
2023-01-19T19:47:03.074Z,10.16
2023-01-19T19:49:05.616Z,10.07
2023-01-19T19:51:17.931Z,10.02
2023-01-19T19:53:21.119Z,10.03
2023-01-19T19:55:23.304Z,10.06
2023-01-19T19:57:25.825Z,10.03
2023-01-19T19:59:28.088Z,10.00
2023-01-19T20:01:33.459Z,9.98
2023-01-19T20:03:36.977Z,10.05
2023-01-19T20:05:39.836Z,10.01
2023-01-19T20:07:47.418Z,9.91
2023-01-19T20:09:53.205Z,10.03
2023-01-19T20:11:55.194Z,9.96
2023-01-19T20:13:57.427Z,9.97
2023-01-19T20:16:02.147Z,10.04
2023-01-19T20:18:06.470Z,9.96
2023-01-19T20:20:12.476Z,9.89
2023-01-19T20:22:15.145Z,9.91
2023-01-19T20:24:19.819Z,9.90
2023-01-19T20:26:25.650Z,9.89
2023-01-19T20:28:28.074Z,9.82
2023-01-19T20:30:32.835Z,9.82
2023-01-19T20:32:34.924Z,9.80
2023-01-19T20:34:37.147Z,9.77
2023-01-19T20:36:39.625Z,9.77
2023-01-19T20:38:42.732Z,9.76
2023-01-19T20:40:44.834Z,9.72
2023-01-19T20:42:47.374Z,9.68
2023-01-19T20:44:52.475Z,9.71
2023-01-19T20:46:55.935Z,9.68
2023-01-19T20:48:57.880Z,9.64
2023-01-19T20:51:00.386Z,9.65
2023-01-19T20:53:02.512Z,9.55
2023-01-19T20:55:07.578Z,9.51
2023-01-19T20:57:09.602Z,9.52
2023-01-19T20:59:12.799Z,9.51
2023-01-19T21:01:26.676Z,9.49
2023-01-19T21:03:29.692Z,9.44
2023-01-19T21:05:31.945Z,9.44
2023-01-19T21:07:34.102Z,9.45
2023-01-19T21:09:38.276Z,9.43
2023-01-19T21:11:40.636Z,9.42
2023-01-19T21:13:45.455Z,9.36
2023-01-19T21:15:47.758Z,9.32
2023-01-19T21:17:49.892Z,9.32
2023-01-19T21:19:51.910Z,9.25
2023-01-19T21:21:55.379Z,9.23
2023-01-19T21:23:58.872Z,9.16
2023-01-19T21:26:01.407Z,9.10
2023-01-19T21:28:03.919Z,9.02
2023-01-19T21:30:07.021Z,9.00
2023-01-19T21:32:09.343Z,9.04
2023-01-19T21:34:11.867Z,9.04
2023-01-19T21:36:13.975Z,9.01
2023-01-19T21:38:16.150Z,8.95
2023-01-19T21:40:18.704Z,8.86
2023-01-19T21:42:20.863Z,8.98
2023-01-19T21:44:22.843Z,9.03
2023-01-19T21:46:32.868Z,9.08
2023-01-19T21:48:35.206Z,9.16
2023-01-19T21:50:37.983Z,9.12
2023-01-19T21:52:40.245Z,9.19
2023-01-19T21:54:42.265Z,9.20
2023-01-19T21:56:44.725Z,9.20
2023-01-19T21:58:47.692Z,9.20
2023-01-19T22:00:50.228Z,9.24
2023-01-19T22:03:03.354Z,9.28
2023-01-19T22:05:08.420Z,9.33
2023-01-19T22:07:10.340Z,9.25
2023-01-19T22:09:12.872Z,9.24
2023-01-19T22:11:18.053Z,9.28
2023-01-19T22:13:20.461Z,9.30
2023-01-19T22:15:22.544Z,9.32
2023-01-19T22:17:24.606Z,9.25
2023-01-19T22:19:26.893Z,9.28
2023-01-19T22:21:32.244Z,9.27
2023-01-19T22:23:34.394Z,9.28
2023-01-19T22:25:36.588Z,9.30
2023-01-19T22:27:38.889Z,9.33
2023-01-19T22:29:40.878Z,9.29
2023-01-19T22:31:43.350Z,9.19
2023-01-19T22:33:45.601Z,9.28
2023-01-19T22:35:47.937Z,9.27
2023-01-19T22:37:50.289Z,9.23
2023-01-19T22:39:53.489Z,9.22
2023-01-19T22:41:55.461Z,9.22
2023-01-19T22:44:02.847Z,9.24
2023-01-19T22:46:07.315Z,9.22
2023-01-19T22:48:10.617Z,9.30
2023-01-19T22:50:12.744Z,9.25
2023-01-19T22:52:15.136Z,9.25
2023-01-19T22:54:17.197Z,9.31
2023-01-19T22:56:21.978Z,9.27
2023-01-19T22:58:24.101Z,9.29
2023-01-19T23:00:26.174Z,9.26
2023-01-19T23:02:28.683Z,9.25
2023-01-19T23:04:31.007Z,9.30
2023-01-19T23:10:29.180Z,9.30
2023-01-19T23:12:31.364Z,9.31
2023-01-19T23:14:33.452Z,9.30
2023-01-19T23:16:38.759Z,9.33
2023-01-19T23:18:44.846Z,9.30
2023-01-19T23:20:47.029Z,9.34
2023-01-19T23:22:49.300Z,9.33
2023-01-19T23:24:51.350Z,9.32
2023-01-19T23:26:54.730Z,9.27
2023-01-19T23:29:01.734Z,9.23
2023-01-19T23:31:24.724Z,9.25
2023-01-19T23:33:27.446Z,9.28
2023-01-19T23:35:29.845Z,9.25
2023-01-19T23:37:31.902Z,9.19
2023-01-19T23:39:34.204Z,9.16
2023-01-19T23:41:36.463Z,9.22
2023-01-19T23:43:39.277Z,9.16
2023-01-19T23:45:41.592Z,9.18
2023-01-19T23:47:46.527Z,9.20
2023-01-19T23:49:49.108Z,9.17
2023-01-19T23:51:53.883Z,9.15
2023-01-19T23:53:57.555Z,9.19
2023-01-19T23:55:59.548Z,9.19
2023-01-19T23:58:01.576Z,9.16
