createdAt,value
2022-08-19T00:02:00.827Z,3.88
2022-08-19T00:04:34.309Z,2.90
2022-08-19T00:07:02.482Z,2.88
2022-08-19T00:09:31.370Z,2.30
2022-08-19T00:12:01.484Z,2.25
2022-08-19T00:14:33.041Z,2.28
2022-08-19T00:17:02.798Z,2.60
2022-08-19T00:19:31.923Z,2.20
2022-08-19T00:22:00.312Z,2.40
2022-08-19T00:24:29.843Z,2.67
2022-08-19T00:27:24.975Z,2.05
2022-08-19T00:29:52.867Z,2.50
2022-08-19T00:32:21.916Z,2.30
2022-08-19T00:34:49.998Z,1.90
2022-08-19T00:37:19.728Z,2.30
2022-08-19T00:39:49.237Z,1.90
2022-08-19T00:42:17.393Z,1.85
2022-08-19T00:44:46.032Z,2.10
2022-08-19T00:47:14.330Z,1.85
2022-08-19T00:49:58.747Z,1.88
2022-08-19T00:52:31.551Z,1.85
2022-08-19T00:55:01.040Z,1.80
2022-08-19T00:57:37.422Z,2.10
2022-08-19T01:00:13.921Z,2.08
2022-08-19T01:02:43.783Z,1.90
2022-08-19T01:05:16.983Z,1.98
2022-08-19T01:07:49.699Z,2.00
2022-08-19T01:10:23.147Z,1.70
2022-08-19T01:12:52.746Z,1.80
2022-08-19T01:15:26.545Z,2.28
2022-08-19T01:17:58.203Z,2.00
2022-08-19T01:20:26.768Z,1.70
2022-08-19T01:22:58.724Z,2.20
2022-08-19T01:25:45.045Z,1.80
2022-08-19T01:28:39.930Z,1.73
2022-08-19T01:31:27.293Z,2.13
2022-08-19T01:33:58.876Z,1.80
2022-08-19T01:36:32.873Z,2.00
2022-08-19T01:39:02.371Z,2.05
2022-08-19T01:41:30.389Z,1.70
2022-08-19T01:44:09.985Z,2.30
2022-08-19T01:46:49.455Z,2.20
2022-08-19T01:49:23.722Z,1.92
2022-08-19T01:51:52.063Z,2.13
2022-08-19T01:54:27.519Z,2.20
2022-08-19T01:57:04.887Z,1.80
2022-08-19T01:59:34.550Z,1.95
2022-08-19T02:02:02.831Z,2.17
2022-08-19T02:04:31.963Z,1.95
2022-08-19T02:07:00.272Z,2.08
2022-08-19T02:09:28.318Z,2.42
2022-08-19T02:11:56.584Z,2.65
2022-08-19T02:14:29.429Z,2.38
2022-08-19T02:16:57.576Z,2.33
2022-08-19T02:19:26.681Z,2.40
2022-08-19T02:21:54.676Z,2.50
2022-08-19T02:24:22.724Z,2.28
2022-08-19T02:26:51.781Z,2.30
2022-08-19T02:29:20.043Z,2.57
2022-08-19T02:31:48.282Z,2.42
2022-08-19T02:34:19.057Z,3.00
2022-08-19T02:36:51.980Z,2.50
2022-08-19T02:39:20.627Z,2.60
2022-08-19T02:41:50.205Z,2.70
2022-08-19T02:44:30.589Z,2.88
2022-08-19T02:47:02.125Z,2.42
2022-08-19T02:49:30.130Z,2.63
2022-08-19T02:52:03.387Z,2.78
2022-08-19T02:54:31.454Z,2.70
2022-08-19T02:57:00.197Z,2.83
2022-08-19T02:59:32.179Z,2.67
2022-08-19T03:02:00.218Z,3.03
2022-08-19T03:04:28.330Z,3.20
2022-08-19T03:06:59.567Z,3.22
2022-08-19T03:09:31.693Z,3.30
2022-08-19T03:11:59.625Z,3.63
2022-08-19T03:14:28.062Z,4.30
2022-08-19T03:16:57.797Z,3.30
2022-08-19T03:19:25.983Z,3.70
2022-08-19T03:21:55.424Z,3.50
2022-08-19T03:24:23.521Z,3.53
2022-08-19T03:27:00.331Z,3.60
2022-08-19T03:29:33.767Z,4.40
2022-08-19T03:32:19.855Z,3.90
2022-08-19T03:35:00.956Z,3.83
2022-08-19T03:37:29.199Z,4.00
2022-08-19T03:39:57.377Z,3.85
2022-08-19T03:42:38.187Z,4.22
2022-08-19T03:45:17.134Z,4.50
2022-08-19T03:47:47.113Z,4.03
2022-08-19T03:52:45.520Z,4.38
2022-08-19T03:55:18.011Z,4.20
2022-08-19T03:57:47.492Z,4.20
2022-08-19T04:00:16.050Z,5.18
2022-08-19T04:02:58.299Z,4.60
2022-08-19T04:05:30.527Z,3.95
2022-08-19T04:08:00.677Z,4.05
2022-08-19T04:10:29.850Z,4.70
2022-08-19T04:13:20.808Z,4.40
2022-08-19T04:15:48.950Z,4.88
2022-08-19T04:18:18.225Z,4.70
2022-08-19T04:20:48.257Z,5.47
2022-08-19T04:23:16.825Z,5.03
2022-08-19T04:25:45.856Z,5.38
2022-08-19T04:28:16.210Z,5.03
2022-08-19T04:30:47.640Z,5.22
2022-08-19T04:33:19.870Z,5.07
2022-08-19T04:35:56.158Z,4.80
2022-08-19T04:38:24.302Z,5.00
2022-08-19T04:41:11.919Z,4.90
2022-08-19T04:43:40.920Z,4.80
2022-08-19T04:46:37.542Z,5.25
2022-08-19T04:49:10.399Z,4.68
2022-08-19T04:51:45.477Z,4.63
2022-08-19T04:54:15.175Z,4.75
2022-08-19T04:56:55.650Z,4.90
2022-08-19T04:59:24.258Z,4.80
2022-08-19T05:01:52.484Z,4.55
2022-08-19T05:04:22.937Z,4.65
2022-08-19T05:06:52.367Z,4.80
2022-08-19T05:09:27.551Z,4.75
2022-08-19T05:11:56.244Z,4.60
2022-08-19T05:14:24.811Z,4.90
2022-08-19T05:17:23.750Z,4.93
2022-08-19T05:20:02.445Z,6.10
2022-08-19T05:22:35.603Z,5.32
2022-08-19T05:25:13.146Z,4.60
2022-08-19T05:27:45.154Z,5.00
2022-08-19T05:30:14.245Z,4.97
2022-08-19T05:32:43.963Z,5.10
2022-08-19T05:35:13.656Z,5.00
2022-08-19T05:37:42.215Z,5.20
2022-08-19T05:40:11.733Z,5.35
2022-08-19T05:42:42.123Z,5.45
2022-08-19T05:45:10.645Z,5.43
2022-08-19T05:47:38.901Z,5.30
2022-08-19T05:50:10.775Z,5.13
2022-08-19T05:52:57.691Z,5.68
2022-08-19T05:55:26.860Z,5.10
2022-08-19T05:57:54.901Z,5.17
2022-08-19T06:00:24.781Z,5.30
2022-08-19T06:02:53.816Z,5.00
2022-08-19T06:05:22.242Z,5.40
2022-08-19T06:07:50.586Z,5.43
2022-08-19T06:10:18.891Z,4.82
2022-08-19T06:12:47.125Z,5.03
2022-08-19T06:15:16.118Z,4.55
2022-08-19T06:17:46.293Z,4.83
2022-08-19T06:20:16.913Z,4.88
2022-08-19T06:22:50.764Z,4.57
2022-08-19T06:25:20.107Z,4.72
2022-08-19T06:28:11.866Z,4.30
2022-08-19T06:30:39.846Z,4.57
2022-08-19T06:33:07.837Z,4.22
2022-08-19T06:35:42.176Z,4.70
2022-08-19T06:38:11.939Z,4.90
2022-08-19T06:40:40.098Z,4.70
2022-08-19T06:43:09.350Z,5.43
2022-08-19T06:45:40.502Z,4.50
2022-08-19T06:48:09.127Z,4.57
2022-08-19T06:50:39.866Z,4.68
2022-08-19T06:53:11.858Z,4.60
2022-08-19T06:55:41.994Z,5.10
2022-08-19T06:58:10.897Z,5.25
2022-08-19T07:00:40.977Z,4.60
2022-08-19T07:05:45.455Z,4.70
2022-08-19T07:08:16.184Z,3.88
2022-08-19T07:10:47.884Z,4.25
2022-08-19T07:13:15.960Z,5.00
2022-08-19T07:15:46.232Z,5.68
2022-08-19T07:18:14.416Z,5.45
2022-08-19T07:20:44.592Z,5.40
2022-08-19T07:23:16.114Z,7.35
2022-08-19T07:25:52.843Z,5.78
2022-08-19T07:28:23.897Z,5.57
2022-08-19T07:30:53.553Z,4.80
2022-08-19T07:33:22.459Z,5.90
2022-08-19T07:35:51.573Z,5.80
2022-08-19T07:38:20.726Z,5.87
2022-08-19T07:40:48.788Z,5.57
2022-08-19T07:43:17.387Z,5.72
2022-08-19T07:45:49.936Z,4.68
2022-08-19T07:48:17.979Z,4.75
2022-08-19T07:50:46.067Z,4.65
2022-08-19T07:53:14.211Z,4.68
2022-08-19T07:55:43.816Z,5.13
2022-08-19T08:03:16.544Z,6.43
2022-08-19T08:06:03.711Z,7.40
2022-08-19T08:08:50.388Z,6.68
2022-08-19T08:11:24.694Z,6.47
2022-08-19T08:14:00.420Z,6.35
2022-08-19T08:16:34.700Z,7.90
2022-08-19T08:19:03.055Z,7.97
2022-08-19T08:21:36.211Z,7.90
2022-08-19T08:24:06.132Z,8.00
2022-08-19T08:26:57.452Z,8.15
2022-08-19T08:29:47.206Z,8.13
2022-08-19T08:32:16.535Z,7.57
2022-08-19T08:34:44.859Z,8.10
2022-08-19T08:37:16.161Z,7.80
2022-08-19T08:39:44.606Z,7.47
2022-08-19T08:42:26.161Z,7.75
2022-08-19T08:45:02.902Z,7.60
2022-08-19T08:47:41.960Z,8.43
2022-08-19T08:50:21.317Z,8.30
2022-08-19T08:52:52.990Z,8.50
2022-08-19T08:55:26.358Z,8.82
2022-08-19T08:58:09.189Z,9.50
2022-08-19T09:00:44.377Z,8.25
2022-08-19T09:03:21.647Z,7.78
2022-08-19T09:06:11.942Z,8.32
2022-08-19T09:09:15.655Z,8.10
2022-08-19T09:12:26.791Z,8.85
2022-08-19T09:15:14.185Z,8.70
2022-08-19T09:17:42.241Z,9.63
2022-08-19T09:20:21.363Z,9.73
2022-08-19T09:22:52.628Z,9.80
2022-08-19T09:25:24.612Z,10.40
2022-08-19T09:28:02.502Z,10.90
2022-08-19T09:30:36.208Z,10.57
2022-08-19T09:33:04.561Z,10.13
2022-08-19T09:35:32.876Z,11.07
2022-08-19T09:38:18.513Z,11.05
2022-08-19T09:40:46.730Z,10.65
2022-08-19T09:43:14.784Z,10.88
2022-08-19T09:45:43.796Z,12.25
2022-08-19T09:48:11.955Z,13.27
2022-08-19T09:50:51.473Z,12.45
2022-08-19T09:53:25.481Z,11.90
2022-08-19T09:55:57.268Z,11.18
2022-08-19T09:58:29.215Z,10.77
2022-08-19T10:01:00.272Z,11.40
2022-08-19T10:03:30.517Z,10.15
2022-08-19T10:06:01.061Z,11.35
2022-08-19T10:08:36.276Z,11.90
2022-08-19T10:11:27.540Z,10.70
2022-08-19T10:13:54.628Z,11.93
2022-08-19T10:16:28.569Z,11.25
2022-08-19T10:18:59.066Z,10.52
2022-08-19T10:21:32.369Z,9.70
2022-08-19T10:24:05.538Z,9.65
2022-08-19T10:26:38.676Z,10.05
2022-08-19T10:29:09.187Z,9.50
2022-08-19T10:31:58.805Z,9.68
2022-08-19T10:34:29.164Z,10.32
2022-08-19T10:37:01.061Z,10.18
2022-08-19T10:39:41.162Z,9.15
2022-08-19T10:42:13.529Z,10.07
2022-08-19T10:44:43.016Z,10.07
2022-08-19T10:47:18.015Z,8.75
2022-08-19T10:50:15.528Z,9.65
2022-08-19T10:52:50.222Z,9.18
2022-08-19T10:55:42.463Z,8.43
2022-08-19T10:58:16.932Z,9.07
2022-08-19T11:00:45.255Z,8.80
2022-08-19T11:03:13.962Z,7.28
2022-08-19T11:05:46.767Z,8.13
2022-08-19T11:08:22.825Z,9.13
2022-08-19T11:10:59.878Z,8.32
2022-08-19T11:13:30.320Z,8.35
2022-08-19T11:16:07.739Z,8.93
2022-08-19T11:18:39.099Z,8.70
2022-08-19T11:21:26.405Z,8.25
2022-08-19T11:23:57.805Z,9.52
2022-08-19T11:26:27.318Z,8.45
2022-08-19T11:28:56.884Z,8.57
2022-08-19T11:31:29.112Z,8.93
2022-08-19T11:34:05.149Z,8.13
2022-08-19T11:36:36.696Z,8.32
2022-08-19T11:39:08.148Z,9.52
2022-08-19T11:41:37.775Z,8.98
2022-08-19T11:44:06.467Z,8.52
2022-08-19T11:46:34.534Z,10.15
2022-08-19T11:49:05.257Z,9.30
2022-08-19T11:51:35.478Z,8.38
2022-08-19T11:54:05.862Z,11.57
2022-08-19T11:56:34.327Z,10.52
2022-08-19T11:59:03.122Z,9.75
2022-08-19T12:01:31.582Z,11.07
2022-08-19T12:04:00.502Z,10.25
2022-08-19T12:06:33.216Z,9.20
2022-08-19T12:09:06.105Z,8.82
2022-08-19T12:11:35.602Z,9.00
2022-08-19T12:14:04.050Z,10.10
2022-08-19T12:16:34.625Z,9.38
2022-08-19T12:19:06.823Z,9.35
2022-08-19T12:21:37.133Z,9.80
2022-08-19T12:24:07.774Z,8.15
2022-08-19T12:26:53.039Z,8.95
2022-08-19T12:29:24.165Z,8.57
2022-08-19T12:31:53.164Z,9.32
2022-08-19T12:34:21.851Z,9.30
2022-08-19T12:36:51.952Z,9.32
2022-08-19T12:39:19.953Z,9.23
2022-08-19T12:41:53.989Z,10.48
2022-08-19T12:44:28.926Z,9.52
2022-08-19T12:46:58.967Z,9.52
2022-08-19T12:49:52.689Z,9.35
2022-08-19T12:52:19.885Z,9.60
2022-08-19T12:54:54.678Z,9.70
2022-08-19T12:57:31.952Z,9.52
2022-08-19T13:00:15.156Z,8.93
2022-08-19T13:02:47.402Z,9.07
2022-08-19T13:05:21.597Z,8.68
2022-08-19T13:07:50.354Z,8.55
2022-08-19T13:10:21.664Z,7.70
2022-08-19T13:12:52.211Z,8.27
2022-08-19T13:15:23.949Z,8.23
2022-08-19T13:17:58.049Z,8.23
2022-08-19T13:20:26.953Z,9.57
2022-08-19T13:22:56.021Z,8.95
2022-08-19T13:25:25.425Z,8.80
2022-08-19T13:27:53.684Z,7.78
2022-08-19T13:30:44.834Z,12.65
2022-08-19T13:33:13.000Z,13.85
2022-08-19T13:35:49.169Z,14.65
2022-08-19T13:38:22.988Z,15.88
2022-08-19T13:40:54.121Z,16.60
2022-08-19T13:43:25.383Z,15.35
2022-08-19T13:45:57.801Z,17.25
2022-08-19T13:48:28.303Z,15.23
2022-08-19T13:50:56.884Z,13.65
2022-08-19T13:53:25.129Z,17.77
2022-08-19T13:55:56.361Z,16.10
2022-08-19T13:58:24.577Z,14.65
2022-08-19T14:00:52.808Z,15.63
2022-08-19T14:03:21.110Z,14.65
2022-08-19T14:05:51.154Z,14.00
2022-08-19T14:08:19.908Z,12.77
2022-08-19T14:10:49.934Z,12.65
2022-08-19T14:13:23.800Z,12.73
2022-08-19T14:15:52.636Z,11.60
2022-08-19T14:18:21.327Z,12.20
2022-08-19T14:20:49.573Z,10.93
2022-08-19T14:23:17.909Z,10.30
2022-08-19T14:25:46.049Z,9.45
2022-08-19T14:28:14.237Z,8.55
2022-08-19T14:30:42.297Z,9.13
2022-08-19T14:33:10.397Z,9.60
2022-08-19T14:35:39.345Z,10.05
2022-08-19T14:38:16.990Z,9.85
2022-08-19T14:43:33.465Z,10.20
2022-08-19T14:46:02.610Z,10.18
2022-08-19T14:48:51.659Z,10.43
2022-08-19T14:53:52.506Z,8.85
2022-08-19T14:56:23.942Z,10.00
2022-08-19T14:58:53.701Z,10.15
2022-08-19T15:01:24.300Z,9.80
2022-08-19T15:03:57.440Z,10.10
2022-08-19T15:06:26.534Z,11.90
2022-08-19T15:08:58.563Z,24.35
2022-08-19T15:11:32.865Z,23.83
2022-08-19T15:14:02.937Z,23.80
2022-08-19T15:16:31.159Z,28.30
2022-08-19T15:19:01.512Z,19.50
2022-08-19T15:21:31.297Z,35.95
2022-08-19T15:24:00.698Z,27.60
2022-08-19T15:26:36.885Z,28.88
2022-08-19T15:29:06.257Z,44.65
2022-08-19T15:31:38.117Z,45.55
2022-08-19T15:34:07.779Z,18.05
2022-08-19T15:36:38.713Z,17.63
2022-08-19T15:39:07.981Z,13.20
2022-08-19T15:41:37.908Z,13.88
2022-08-19T15:44:10.965Z,10.63
2022-08-19T15:46:41.600Z,10.65
2022-08-19T15:49:12.216Z,12.20
2022-08-19T15:51:43.671Z,12.55
2022-08-19T15:54:17.368Z,10.95
2022-08-19T15:57:03.690Z,15.68
2022-08-19T15:59:51.054Z,20.33
2022-08-19T16:02:39.869Z,18.08
2022-08-19T16:05:37.190Z,14.52
2022-08-19T16:08:05.786Z,13.68
2022-08-19T16:10:33.901Z,14.88
2022-08-19T16:13:05.139Z,13.25
2022-08-19T16:15:34.455Z,12.32
2022-08-19T16:18:04.766Z,13.00
2022-08-19T16:20:33.234Z,11.07
2022-08-19T16:23:05.598Z,14.90
2022-08-19T16:25:33.601Z,12.88
2022-08-19T16:28:07.828Z,15.05
2022-08-19T16:30:39.678Z,17.48
2022-08-19T16:33:09.133Z,15.43
2022-08-19T16:36:01.809Z,15.23
2022-08-19T16:38:35.574Z,21.17
2022-08-19T16:41:03.602Z,28.70
2022-08-19T16:43:32.995Z,48.45
2022-08-19T16:46:02.234Z,26.20
2022-08-19T16:48:31.632Z,32.67
2022-08-19T16:51:01.332Z,21.88
2022-08-19T16:53:32.487Z,18.40
2022-08-19T16:56:00.750Z,15.40
2022-08-19T16:58:32.191Z,16.70
2022-08-19T17:01:03.937Z,20.25
2022-08-19T17:03:35.974Z,20.63
2022-08-19T17:06:18.263Z,20.90
2022-08-19T17:08:55.062Z,24.45
2022-08-19T17:11:26.083Z,22.27
2022-08-19T17:13:56.136Z,25.52
2022-08-19T17:16:26.892Z,23.85
2022-08-19T17:18:57.023Z,20.23
2022-08-19T17:24:20.356Z,21.55
2022-08-19T17:26:48.375Z,26.05
2022-08-19T17:29:20.294Z,24.92
2022-08-19T17:31:48.277Z,26.90
2022-08-19T17:34:17.722Z,40.15
2022-08-19T17:36:45.739Z,38.72
2022-08-19T17:39:15.232Z,39.88
2022-08-19T17:41:44.988Z,39.33
2022-08-19T17:44:12.911Z,31.42
2022-08-19T17:46:40.896Z,26.73
2022-08-19T17:49:10.075Z,26.92
2022-08-19T17:51:41.957Z,24.00
2022-08-19T17:54:14.396Z,25.02
2022-08-19T17:56:43.346Z,29.67
2022-08-19T17:59:14.112Z,21.73
2022-08-19T18:01:53.661Z,24.13
2022-08-19T18:06:55.929Z,23.33
2022-08-19T18:09:41.380Z,29.27
2022-08-19T18:12:12.850Z,25.20
2022-08-19T18:14:43.873Z,23.48
2022-08-19T18:17:23.660Z,21.80
2022-08-19T18:22:33.577Z,20.65
2022-08-19T18:25:03.723Z,18.17
2022-08-19T18:27:31.966Z,19.17
2022-08-19T18:30:00.209Z,18.05
2022-08-19T18:32:34.790Z,19.55
2022-08-19T18:35:06.598Z,20.85
2022-08-19T18:37:34.564Z,20.67
2022-08-19T18:40:43.276Z,19.83
2022-08-19T18:43:14.546Z,21.60
2022-08-19T18:46:03.083Z,21.77
2022-08-19T18:48:50.288Z,22.33
2022-08-19T18:51:20.240Z,22.17
2022-08-19T18:56:20.383Z,23.00
2022-08-19T18:58:52.509Z,24.80
2022-08-19T19:01:26.985Z,23.40
2022-08-19T19:03:56.636Z,22.38
2022-08-19T19:06:30.422Z,20.10
2022-08-19T19:08:59.002Z,20.63
2022-08-19T19:11:34.535Z,19.75
2022-08-19T19:14:04.210Z,25.65
2022-08-19T19:16:33.315Z,21.27
2022-08-19T19:19:01.571Z,22.40
2022-08-19T19:21:34.069Z,19.00
2022-08-19T19:24:03.335Z,22.35
2022-08-19T19:26:31.670Z,19.10
2022-08-19T19:29:00.456Z,21.35
2022-08-19T19:31:28.542Z,19.85
2022-08-19T19:33:57.570Z,21.88
2022-08-19T19:36:25.599Z,21.20
2022-08-19T19:38:53.979Z,19.42
2022-08-19T19:41:28.949Z,18.30
2022-08-19T19:44:29.296Z,18.80
2022-08-19T19:46:51.289Z,20.08
2022-08-19T19:49:19.358Z,19.08
2022-08-19T19:51:47.415Z,19.17
2022-08-19T19:54:15.643Z,19.92
2022-08-19T19:56:45.947Z,18.48
2022-08-19T19:59:14.034Z,17.73
2022-08-19T20:01:46.869Z,25.40
2022-08-19T20:04:17.293Z,22.33
2022-08-19T20:06:46.945Z,20.45
2022-08-19T20:09:20.022Z,20.63
2022-08-19T20:11:56.565Z,19.98
2022-08-19T20:14:37.892Z,19.02
2022-08-19T20:17:06.446Z,18.40
2022-08-19T20:19:37.585Z,19.90
2022-08-19T20:22:10.072Z,18.67
2022-08-19T20:24:40.011Z,19.83
2022-08-19T20:27:08.021Z,19.50
2022-08-19T20:29:41.437Z,18.52
2022-08-19T20:32:11.300Z,19.58
2022-08-19T20:34:41.291Z,18.73
2022-08-19T20:39:41.397Z,18.10
2022-08-19T20:42:09.360Z,18.88
2022-08-19T20:44:40.176Z,20.02
2022-08-19T20:47:08.529Z,21.13
2022-08-19T20:49:37.332Z,18.70
2022-08-19T20:52:07.144Z,20.00
2022-08-19T20:54:35.630Z,18.58
2022-08-19T20:57:04.371Z,17.30
2022-08-19T20:59:32.482Z,18.92
2022-08-19T21:02:00.553Z,17.60
2022-08-19T21:04:28.556Z,16.33
2022-08-19T21:06:59.806Z,17.35
2022-08-19T21:09:27.884Z,18.10
2022-08-19T21:11:56.224Z,16.65
2022-08-19T21:14:24.527Z,17.15
2022-08-19T21:16:52.621Z,17.83
2022-08-19T21:19:23.910Z,18.27
2022-08-19T21:21:55.073Z,16.80
2022-08-19T21:24:26.363Z,17.33
2022-08-19T21:26:58.533Z,16.73
2022-08-19T21:29:26.549Z,16.25
2022-08-19T21:31:54.598Z,16.00
2022-08-19T21:34:24.407Z,18.08
2022-08-19T21:36:52.477Z,15.98
2022-08-19T21:39:20.642Z,17.90
2022-08-19T21:41:50.559Z,19.27
2022-08-19T21:46:50.386Z,17.25
2022-08-19T21:49:19.981Z,19.40
2022-08-19T21:51:47.957Z,19.63
2022-08-19T21:54:16.089Z,20.45
2022-08-19T21:56:44.373Z,19.40
2022-08-19T21:59:12.380Z,18.90
2022-08-19T22:01:42.780Z,18.58
2022-08-19T22:04:14.087Z,19.45
2022-08-19T22:06:42.118Z,18.87
2022-08-19T22:09:14.306Z,19.45
2022-08-19T22:11:44.113Z,18.27
2022-08-19T22:14:12.205Z,19.15
2022-08-19T22:16:40.312Z,21.35
2022-08-19T22:19:10.530Z,20.85
2022-08-19T22:21:40.722Z,24.70
2022-08-19T22:24:11.521Z,20.80
2022-08-19T22:26:39.818Z,21.50
2022-08-19T22:29:08.164Z,20.83
2022-08-19T22:31:38.246Z,20.50
2022-08-19T22:34:08.923Z,21.13
2022-08-19T22:36:37.192Z,21.85
2022-08-19T22:39:05.895Z,20.70
2022-08-19T22:41:35.321Z,20.65
2022-08-19T22:44:04.487Z,20.83
2022-08-19T22:46:34.533Z,22.25
2022-08-19T22:49:02.882Z,19.58
2022-08-19T22:51:49.939Z,21.20
2022-08-19T22:54:18.743Z,20.30
2022-08-19T22:56:46.922Z,19.58
2022-08-19T22:59:15.074Z,19.80
2022-08-19T23:01:44.948Z,19.77
2022-08-19T23:06:42.384Z,18.90
2022-08-19T23:09:16.736Z,18.70
2022-08-19T23:11:45.629Z,18.52
2022-08-19T23:14:14.978Z,19.45
2022-08-19T23:16:43.920Z,18.02
2022-08-19T23:19:14.108Z,18.38
2022-08-19T23:21:44.085Z,17.50
2022-08-19T23:27:01.353Z,17.40
2022-08-19T23:29:48.523Z,19.17
2022-08-19T23:32:19.231Z,18.17
2022-08-19T23:34:48.029Z,18.80
2022-08-19T23:37:16.565Z,18.38
2022-08-19T23:39:45.328Z,17.98
2022-08-19T23:42:14.136Z,18.48
2022-08-19T23:44:51.406Z,19.48
2022-08-19T23:47:21.457Z,18.65
2022-08-19T23:49:49.973Z,18.87
2022-08-19T23:52:18.039Z,17.75
2022-08-19T23:54:46.210Z,17.27
2022-08-19T23:57:14.793Z,17.30
2022-08-19T23:59:45.913Z,16.58
