createdAt,value
2023-05-17T00:02:20.162Z,50.04
2023-05-17T00:04:51.273Z,50.12
2023-05-17T00:07:26.611Z,49.17
2023-05-17T00:10:04.072Z,49.18
2023-05-17T00:12:50.207Z,48.70
2023-05-17T00:15:25.569Z,47.85
2023-05-17T00:18:03.097Z,46.02
2023-05-17T00:20:41.246Z,45.32
2023-05-17T00:23:19.815Z,44.58
2023-05-17T00:26:08.969Z,44.37
2023-05-17T00:28:41.314Z,44.50
2023-05-17T00:31:31.916Z,45.04
2023-05-17T00:34:06.308Z,45.80
2023-05-17T00:36:47.297Z,44.32
2023-05-17T00:39:24.876Z,44.39
2023-05-17T00:42:06.583Z,42.96
2023-05-17T00:44:42.394Z,42.18
2023-05-17T00:47:46.099Z,41.15
2023-05-17T00:50:16.801Z,41.17
2023-05-17T00:53:09.444Z,40.46
2023-05-17T00:55:54.000Z,39.96
2023-05-17T00:58:34.427Z,39.42
2023-05-17T01:01:02.281Z,40.28
2023-05-17T01:03:29.690Z,39.67
2023-05-17T01:05:59.915Z,39.47
2023-05-17T01:08:27.740Z,39.23
2023-05-17T01:11:24.791Z,39.37
2023-05-17T01:14:34.985Z,38.82
2023-05-17T01:17:17.751Z,39.47
2023-05-17T01:19:59.028Z,39.74
2023-05-17T01:23:17.892Z,39.72
2023-05-17T01:26:41.507Z,40.06
2023-05-17T01:29:20.032Z,41.08
2023-05-17T01:31:52.166Z,41.30
2023-05-17T01:34:30.798Z,41.59
2023-05-17T01:37:06.526Z,41.24
2023-05-17T01:39:42.037Z,41.08
2023-05-17T01:42:41.590Z,41.01
2023-05-17T01:45:11.755Z,41.30
2023-05-17T01:48:18.013Z,41.13
2023-05-17T01:50:56.397Z,41.26
2023-05-17T01:53:39.470Z,40.70
2023-05-17T01:56:15.353Z,41.39
2023-05-17T01:58:47.785Z,41.74
2023-05-17T02:01:21.562Z,42.33
2023-05-17T02:04:06.245Z,42.41
2023-05-17T02:06:59.692Z,42.56
2023-05-17T02:09:33.903Z,41.52
2023-05-17T02:12:07.747Z,41.18
2023-05-17T02:14:41.420Z,40.86
2023-05-17T02:17:19.440Z,39.23
2023-05-17T02:19:54.636Z,39.19
2023-05-17T02:22:24.788Z,38.79
2023-05-17T02:24:55.375Z,38.38
2023-05-17T02:27:34.151Z,38.63
2023-05-17T02:30:07.158Z,38.43
2023-05-17T02:32:37.970Z,38.46
2023-05-17T02:35:10.511Z,38.66
2023-05-17T02:37:43.303Z,38.04
2023-05-17T02:40:21.484Z,38.07
2023-05-17T02:42:49.030Z,38.17
2023-05-17T02:45:18.656Z,38.11
2023-05-17T02:47:52.042Z,37.23
2023-05-17T02:50:22.725Z,37.74
2023-05-17T02:52:56.019Z,37.82
2023-05-17T02:55:29.522Z,37.67
2023-05-17T02:58:09.975Z,38.12
2023-05-17T03:03:21.481Z,37.72
2023-05-17T03:05:49.021Z,37.85
2023-05-17T03:08:19.056Z,37.90
2023-05-17T03:10:47.687Z,37.55
2023-05-17T03:13:15.028Z,37.74
2023-05-17T03:15:42.381Z,37.72
2023-05-17T03:18:11.273Z,37.65
2023-05-17T03:20:40.088Z,37.14
2023-05-17T03:23:12.796Z,37.12
2023-05-17T03:25:57.992Z,37.31
2023-05-17T03:28:27.087Z,37.45
2023-05-17T03:30:54.745Z,37.70
2023-05-17T03:33:22.470Z,38.07
2023-05-17T03:35:49.695Z,38.26
2023-05-17T03:38:19.001Z,38.14
2023-05-17T03:40:46.255Z,38.31
2023-05-17T03:43:13.588Z,38.34
2023-05-17T03:45:49.431Z,38.24
2023-05-17T03:48:19.964Z,38.30
2023-05-17T03:50:50.267Z,38.40
2023-05-17T03:53:18.215Z,38.40
2023-05-17T03:55:47.533Z,38.25
2023-05-17T03:58:16.235Z,38.31
2023-05-17T04:00:55.052Z,38.23
2023-05-17T04:03:24.306Z,38.39
2023-05-17T04:05:51.427Z,38.32
2023-05-17T04:08:18.785Z,38.34
2023-05-17T04:10:46.084Z,38.39
2023-05-17T04:13:15.627Z,38.49
2023-05-17T04:15:45.309Z,38.04
2023-05-17T04:18:13.127Z,38.15
2023-05-17T04:20:41.382Z,38.10
2023-05-17T04:23:09.336Z,37.92
2023-05-17T04:25:40.192Z,37.68
2023-05-17T04:28:09.273Z,36.74
2023-05-17T04:33:25.227Z,35.17
2023-05-17T04:35:57.736Z,34.76
2023-05-17T04:38:26.977Z,34.57
2023-05-17T04:41:05.156Z,33.98
2023-05-17T04:43:37.757Z,34.37
2023-05-17T04:46:14.749Z,33.97
2023-05-17T04:48:47.716Z,33.30
2023-05-17T04:51:15.350Z,33.17
2023-05-17T04:53:42.845Z,33.82
2023-05-17T04:56:22.438Z,33.88
2023-05-17T04:58:53.278Z,33.74
2023-05-17T05:01:24.117Z,33.10
2023-05-17T05:03:54.584Z,33.65
2023-05-17T05:06:25.293Z,33.22
2023-05-17T05:08:52.875Z,32.76
2023-05-17T05:11:22.784Z,32.08
2023-05-17T05:13:50.436Z,32.52
2023-05-17T05:16:20.697Z,33.58
2023-05-17T05:18:59.224Z,31.40
2023-05-17T05:21:28.777Z,33.03
2023-05-17T05:23:56.568Z,31.27
2023-05-17T05:26:28.812Z,31.83
2023-05-17T05:28:58.359Z,31.48
2023-05-17T05:31:25.734Z,31.07
2023-05-17T05:34:02.765Z,33.02
2023-05-17T05:36:37.705Z,33.12
2023-05-17T05:39:05.554Z,30.66
2023-05-17T05:41:34.780Z,30.20
2023-05-17T05:44:01.892Z,31.04
2023-05-17T05:46:38.152Z,29.58
2023-05-17T05:49:09.934Z,30.51
2023-05-17T05:51:47.705Z,29.84
2023-05-17T05:54:25.944Z,29.61
2023-05-17T05:57:03.456Z,29.38
2023-05-17T05:59:33.904Z,29.45
2023-05-17T06:02:31.993Z,29.10
2023-05-17T06:05:09.443Z,29.45
2023-05-17T06:10:29.684Z,30.31
2023-05-17T06:13:04.904Z,30.08
2023-05-17T06:15:37.672Z,29.52
2023-05-17T06:18:12.078Z,29.27
2023-05-17T06:20:58.922Z,29.12
2023-05-17T06:23:31.188Z,29.43
2023-05-17T06:26:10.045Z,29.64
2023-05-17T06:28:50.340Z,29.49
2023-05-17T06:31:38.048Z,28.64
2023-05-17T06:34:10.309Z,29.46
2023-05-17T06:36:57.114Z,29.12
2023-05-17T06:39:34.715Z,28.54
2023-05-17T06:42:18.451Z,28.74
2023-05-17T06:44:55.876Z,28.35
2023-05-17T06:47:33.417Z,28.69
2023-05-17T06:50:16.271Z,27.86
2023-05-17T06:53:34.507Z,28.33
2023-05-17T06:56:19.190Z,28.39
2023-05-17T06:59:04.829Z,28.51
2023-05-17T07:01:38.061Z,28.45
2023-05-17T07:04:37.028Z,28.24
2023-05-17T07:07:22.215Z,28.25
2023-05-17T07:10:02.822Z,28.39
2023-05-17T07:12:36.918Z,28.29
2023-05-17T07:15:14.697Z,28.33
2023-05-17T07:18:03.811Z,28.16
2023-05-17T07:20:41.236Z,28.65
2023-05-17T07:23:20.940Z,28.51
2023-05-17T07:29:04.290Z,28.85
2023-05-17T07:31:43.477Z,28.52
2023-05-17T07:34:14.528Z,29.04
2023-05-17T07:36:56.855Z,28.51
2023-05-17T07:39:25.370Z,28.92
2023-05-17T07:42:05.626Z,28.65
2023-05-17T07:47:17.321Z,28.04
2023-05-17T07:50:02.212Z,28.35
2023-05-17T07:52:37.802Z,28.25
2023-05-17T07:55:16.774Z,28.26
2023-05-17T07:57:48.870Z,28.06
2023-05-17T08:00:19.479Z,27.89
2023-05-17T08:03:00.408Z,27.17
2023-05-17T08:05:30.774Z,27.41
2023-05-17T08:08:01.827Z,27.32
2023-05-17T08:10:32.896Z,26.84
2023-05-17T08:13:05.341Z,26.58
2023-05-17T08:15:58.490Z,26.30
2023-05-17T08:18:57.966Z,25.76
2023-05-17T08:22:04.350Z,25.23
2023-05-17T08:24:40.019Z,25.00
2023-05-17T08:27:16.347Z,24.74
2023-05-17T08:29:58.194Z,24.50
2023-05-17T08:32:36.726Z,24.69
2023-05-17T08:35:19.143Z,24.09
2023-05-17T08:38:12.192Z,23.30
2023-05-17T08:41:03.550Z,22.75
2023-05-17T08:43:38.604Z,22.61
2023-05-17T08:46:21.960Z,23.07
2023-05-17T08:49:07.400Z,22.03
2023-05-17T08:52:10.289Z,22.49
2023-05-17T08:55:16.042Z,24.06
2023-05-17T08:58:18.612Z,25.47
2023-05-17T09:00:52.392Z,26.02
2023-05-17T09:03:55.941Z,25.64
2023-05-17T09:07:20.022Z,25.20
2023-05-17T09:09:54.748Z,24.98
2023-05-17T09:12:25.561Z,24.89
2023-05-17T09:14:53.297Z,25.89
2023-05-17T09:17:24.837Z,25.43
2023-05-17T09:20:04.749Z,24.69
2023-05-17T09:22:40.780Z,24.89
2023-05-17T09:25:09.013Z,25.32
2023-05-17T09:27:36.537Z,25.88
2023-05-17T09:30:13.397Z,24.45
2023-05-17T09:32:55.900Z,25.45
2023-05-17T09:35:36.909Z,24.70
2023-05-17T09:38:26.009Z,25.00
2023-05-17T09:41:07.036Z,24.33
2023-05-17T09:43:54.413Z,24.28
2023-05-17T09:46:57.756Z,24.59
2023-05-17T09:49:38.962Z,24.98
2023-05-17T09:52:22.090Z,24.53
2023-05-17T09:54:59.683Z,25.22
2023-05-17T09:57:40.214Z,25.64
2023-05-17T10:00:37.363Z,25.23
2023-05-17T10:03:28.071Z,23.06
2023-05-17T10:06:23.750Z,23.78
2023-05-17T10:09:22.566Z,24.15
2023-05-17T10:11:59.819Z,24.41
2023-05-17T10:14:48.947Z,24.59
2023-05-17T10:17:29.231Z,24.70
2023-05-17T10:20:24.702Z,24.98
2023-05-17T10:23:11.085Z,24.42
2023-05-17T10:25:51.092Z,25.57
2023-05-17T10:28:39.836Z,26.35
2023-05-17T10:31:39.209Z,27.55
2023-05-17T10:34:23.302Z,27.55
2023-05-17T10:36:59.071Z,27.07
2023-05-17T10:39:59.383Z,27.16
2023-05-17T10:42:32.402Z,28.08
2023-05-17T10:45:11.908Z,27.20
2023-05-17T10:47:49.511Z,25.85
2023-05-17T10:50:25.552Z,26.82
2023-05-17T10:52:59.350Z,28.54
2023-05-17T10:56:06.179Z,28.10
2023-05-17T10:58:40.345Z,27.87
2023-05-17T11:01:11.534Z,27.91
2023-05-17T11:03:50.509Z,28.11
2023-05-17T11:06:24.074Z,29.78
2023-05-17T11:09:26.695Z,27.43
2023-05-17T11:12:09.484Z,27.22
2023-05-17T11:15:20.813Z,27.16
2023-05-17T11:17:57.322Z,26.67
2023-05-17T11:20:40.142Z,26.33
2023-05-17T11:23:37.939Z,26.12
2023-05-17T11:26:25.103Z,26.39
2023-05-17T11:32:19.281Z,26.98
2023-05-17T11:35:02.901Z,29.10
2023-05-17T11:37:38.644Z,28.68
2023-05-17T11:40:13.810Z,28.23
2023-05-17T11:42:54.028Z,29.02
2023-05-17T11:45:42.183Z,29.52
2023-05-17T11:48:20.628Z,27.14
2023-05-17T11:51:08.766Z,27.60
2023-05-17T11:53:56.954Z,27.66
2023-05-17T11:56:42.271Z,26.92
2023-05-17T11:59:29.437Z,26.20
2023-05-17T12:02:09.083Z,25.97
2023-05-17T12:04:51.247Z,23.86
2023-05-17T12:07:33.014Z,23.25
2023-05-17T12:10:01.915Z,24.67
2023-05-17T12:12:32.690Z,24.37
2023-05-17T12:15:13.355Z,22.65
2023-05-17T12:18:17.518Z,22.44
2023-05-17T12:21:02.113Z,23.07
2023-05-17T12:23:50.304Z,23.31
2023-05-17T12:26:30.968Z,23.97
2023-05-17T12:29:03.806Z,23.83
2023-05-17T12:31:40.982Z,23.41
2023-05-17T12:34:46.399Z,23.16
2023-05-17T12:37:22.200Z,22.96
2023-05-17T12:40:03.900Z,24.59
2023-05-17T12:42:44.620Z,22.92
2023-05-17T12:45:31.800Z,23.59
2023-05-17T12:48:27.198Z,22.90
2023-05-17T12:51:05.813Z,24.58
2023-05-17T12:54:03.965Z,24.51
2023-05-17T12:56:57.103Z,25.30
2023-05-17T12:59:38.923Z,26.93
2023-05-17T13:02:16.276Z,30.70
2023-05-17T13:05:22.405Z,33.33
2023-05-17T13:08:24.813Z,30.30
2023-05-17T13:13:44.411Z,30.66
2023-05-17T13:16:17.545Z,29.11
2023-05-17T13:19:20.712Z,28.96
2023-05-17T13:21:55.190Z,30.44
2023-05-17T13:24:45.518Z,34.75
2023-05-17T13:27:21.549Z,34.32
2023-05-17T13:30:15.818Z,35.77
2023-05-17T13:33:25.513Z,35.98
2023-05-17T13:35:57.996Z,36.35
2023-05-17T13:38:31.806Z,37.58
2023-05-17T13:41:09.603Z,36.68
2023-05-17T13:44:02.494Z,36.82
2023-05-17T13:46:51.834Z,36.80
2023-05-17T13:49:22.802Z,36.44
2023-05-17T13:52:08.811Z,35.80
2023-05-17T13:54:40.778Z,35.91
2023-05-17T13:57:17.639Z,33.40
2023-05-17T14:00:03.123Z,33.85
2023-05-17T14:02:45.699Z,34.90
2023-05-17T14:05:15.329Z,35.50
2023-05-17T14:07:46.946Z,35.96
2023-05-17T14:10:16.091Z,34.16
2023-05-17T14:13:17.269Z,33.31
2023-05-17T14:15:57.714Z,33.78
2023-05-17T14:21:21.706Z,33.04
2023-05-17T14:23:56.294Z,32.20
2023-05-17T14:26:46.105Z,31.49
2023-05-17T14:29:19.398Z,31.98
2023-05-17T14:31:58.228Z,31.92
2023-05-17T14:34:55.556Z,32.10
2023-05-17T14:38:03.362Z,32.74
2023-05-17T14:40:48.498Z,32.48
2023-05-17T14:43:25.759Z,32.79
2023-05-17T14:46:11.685Z,32.64
2023-05-17T14:49:05.717Z,33.98
2023-05-17T14:51:46.078Z,34.05
2023-05-17T14:55:04.459Z,34.67
2023-05-17T14:57:34.901Z,34.74
2023-05-17T15:00:18.629Z,34.17
2023-05-17T15:03:21.792Z,34.33
2023-05-17T15:06:12.012Z,35.08
2023-05-17T15:08:55.235Z,35.26
2023-05-17T15:11:30.264Z,35.45
2023-05-17T15:14:14.568Z,36.91
2023-05-17T15:16:52.957Z,37.01
2023-05-17T15:19:38.509Z,36.90
2023-05-17T15:22:13.669Z,38.22
2023-05-17T15:25:00.200Z,37.24
2023-05-17T15:27:51.509Z,38.40
2023-05-17T15:30:37.961Z,38.98
2023-05-17T15:33:43.042Z,39.75
2023-05-17T15:36:25.981Z,39.76
2023-05-17T15:39:09.445Z,40.66
2023-05-17T15:41:45.760Z,41.87
2023-05-17T15:44:19.178Z,41.68
2023-05-17T15:47:03.197Z,43.68
2023-05-17T15:49:41.520Z,42.97
2023-05-17T15:52:24.842Z,43.41
2023-05-17T15:55:07.711Z,44.50
2023-05-17T15:58:00.597Z,44.26
2023-05-17T16:00:55.266Z,42.85
2023-05-17T16:03:30.529Z,43.33
2023-05-17T16:09:34.866Z,43.01
2023-05-17T16:12:22.406Z,43.08
2023-05-17T16:15:28.620Z,43.21
2023-05-17T16:18:22.294Z,43.25
2023-05-17T16:21:24.078Z,43.24
2023-05-17T16:24:26.778Z,43.46
2023-05-17T16:27:08.135Z,43.37
2023-05-17T16:29:47.226Z,43.47
2023-05-17T16:32:29.847Z,43.96
2023-05-17T16:35:48.060Z,44.15
2023-05-17T16:38:34.659Z,45.17
2023-05-17T16:41:28.841Z,44.64
2023-05-17T16:44:22.722Z,44.55
2023-05-17T16:47:02.928Z,44.08
2023-05-17T16:49:52.329Z,45.27
2023-05-17T16:55:47.087Z,45.32
2023-05-17T16:58:32.253Z,44.54
2023-05-17T17:01:28.322Z,45.08
2023-05-17T17:04:01.254Z,44.78
2023-05-17T17:06:45.218Z,44.86
2023-05-17T17:09:42.031Z,45.04
2023-05-17T17:12:47.329Z,45.04
2023-05-17T17:15:39.408Z,44.61
2023-05-17T17:18:32.016Z,44.57
2023-05-17T17:21:26.172Z,44.11
2023-05-17T17:24:25.887Z,44.05
2023-05-17T17:27:18.703Z,43.76
2023-05-17T17:30:00.210Z,43.11
2023-05-17T17:32:57.859Z,43.42
2023-05-17T17:35:56.054Z,43.01
2023-05-17T17:38:41.922Z,42.87
2023-05-17T17:41:18.093Z,42.75
2023-05-17T17:44:02.893Z,42.58
2023-05-17T17:46:43.731Z,42.75
2023-05-17T17:49:33.826Z,42.08
2023-05-17T17:52:08.312Z,42.07
2023-05-17T17:54:50.984Z,41.54
2023-05-17T17:57:34.143Z,42.90
2023-05-17T18:00:23.381Z,42.64
2023-05-17T18:03:18.694Z,43.08
2023-05-17T18:05:58.304Z,43.13
2023-05-17T18:09:36.170Z,43.61
2023-05-17T18:12:13.664Z,43.53
2023-05-17T18:15:06.835Z,43.88
2023-05-17T18:18:06.030Z,43.65
2023-05-17T18:20:45.708Z,42.98
2023-05-17T18:23:26.517Z,43.84
2023-05-17T18:26:11.393Z,42.77
2023-05-17T18:29:07.624Z,44.27
2023-05-17T18:31:52.285Z,43.68
2023-05-17T18:34:28.835Z,43.68
2023-05-17T18:37:06.099Z,43.34
2023-05-17T18:40:02.030Z,43.85
2023-05-17T18:42:38.213Z,43.24
2023-05-17T18:45:32.074Z,44.10
2023-05-17T18:48:18.315Z,43.74
2023-05-17T18:51:11.874Z,43.69
2023-05-17T18:53:56.279Z,43.59
2023-05-17T18:56:47.116Z,43.74
2023-05-17T18:59:28.388Z,45.54
2023-05-17T19:02:12.624Z,45.32
2023-05-17T19:04:54.844Z,44.28
2023-05-17T19:10:37.876Z,45.93
2023-05-17T19:13:11.226Z,45.20
2023-05-17T19:15:47.473Z,44.59
2023-05-17T19:18:31.170Z,45.63
2023-05-17T19:21:15.835Z,45.14
2023-05-17T19:24:18.112Z,45.22
2023-05-17T19:27:11.087Z,44.97
2023-05-17T19:29:43.565Z,44.82
2023-05-17T19:32:20.919Z,44.75
2023-05-17T19:34:51.489Z,45.85
2023-05-17T19:37:26.923Z,44.93
2023-05-17T19:40:00.537Z,45.02
2023-05-17T19:42:27.947Z,46.14
2023-05-17T19:44:58.601Z,46.01
2023-05-17T19:47:30.109Z,46.65
2023-05-17T19:50:04.343Z,46.18
2023-05-17T19:52:40.556Z,46.18
2023-05-17T19:55:33.261Z,46.38
2023-05-17T19:58:11.155Z,46.42
2023-05-17T20:00:41.541Z,46.69
2023-05-17T20:03:12.149Z,46.02
2023-05-17T20:05:47.280Z,46.08
2023-05-17T20:08:16.181Z,46.20
2023-05-17T20:10:46.918Z,46.24
2023-05-17T20:13:16.889Z,46.63
2023-05-17T20:15:51.424Z,47.19
2023-05-17T20:18:22.733Z,46.53
2023-05-17T20:21:04.604Z,46.65
2023-05-17T20:23:33.078Z,47.42
2023-05-17T20:26:09.612Z,47.34
2023-05-17T20:28:46.823Z,47.75
2023-05-17T20:31:22.056Z,47.46
2023-05-17T20:33:56.769Z,47.73
2023-05-17T20:36:43.518Z,47.99
2023-05-17T20:39:11.240Z,47.46
2023-05-17T20:41:38.659Z,48.29
2023-05-17T20:44:08.001Z,47.63
2023-05-17T20:46:35.627Z,48.03
2023-05-17T20:49:05.967Z,48.50
2023-05-17T20:51:33.729Z,48.66
2023-05-17T20:54:00.945Z,48.49
2023-05-17T20:56:31.711Z,49.81
2023-05-17T20:59:07.396Z,49.98
2023-05-17T21:01:44.214Z,49.80
2023-05-17T21:04:14.537Z,51.47
2023-05-17T21:06:44.652Z,49.46
2023-05-17T21:09:14.579Z,50.03
2023-05-17T21:12:01.615Z,49.28
2023-05-17T21:14:31.316Z,49.14
2023-05-17T21:16:58.535Z,50.97
2023-05-17T21:19:25.637Z,49.98
2023-05-17T21:21:53.393Z,49.94
2023-05-17T21:24:22.975Z,50.43
2023-05-17T21:26:50.070Z,49.86
2023-05-17T21:29:20.040Z,50.17
2023-05-17T21:31:50.292Z,48.56
2023-05-17T21:34:17.560Z,49.32
2023-05-17T21:36:44.881Z,48.84
2023-05-17T21:39:12.186Z,49.62
2023-05-17T21:41:39.352Z,49.44
2023-05-17T21:44:10.207Z,49.00
2023-05-17T21:46:39.781Z,50.37
2023-05-17T21:49:09.384Z,49.45
2023-05-17T21:51:36.584Z,50.59
2023-05-17T21:54:11.761Z,49.53
2023-05-17T21:56:43.897Z,49.12
2023-05-17T21:59:11.347Z,49.39
2023-05-17T22:01:38.641Z,48.93
2023-05-17T22:04:09.475Z,49.16
2023-05-17T22:06:39.469Z,48.54
2023-05-17T22:09:10.000Z,48.44
2023-05-17T22:11:38.769Z,49.10
2023-05-17T22:14:07.680Z,48.64
2023-05-17T22:16:36.413Z,48.92
2023-05-17T22:19:04.127Z,49.57
2023-05-17T22:21:32.255Z,49.35
2023-05-17T22:24:02.506Z,49.16
2023-05-17T22:26:29.696Z,49.11
2023-05-17T22:28:56.952Z,49.19
2023-05-17T22:31:26.574Z,49.54
2023-05-17T22:33:56.148Z,48.94
2023-05-17T22:36:25.174Z,48.98
2023-05-17T22:38:52.478Z,48.68
2023-05-17T22:41:22.446Z,48.74
2023-05-17T22:43:52.542Z,48.92
2023-05-17T22:46:20.323Z,48.37
2023-05-17T22:48:52.981Z,48.74
2023-05-17T22:51:30.223Z,48.57
2023-05-17T22:53:58.084Z,48.23
2023-05-17T22:56:25.170Z,48.58
2023-05-17T22:58:52.353Z,48.58
2023-05-17T23:01:19.516Z,48.26
2023-05-17T23:03:46.721Z,48.53
2023-05-17T23:06:14.078Z,48.30
2023-05-17T23:08:42.349Z,48.11
2023-05-17T23:11:09.498Z,48.05
2023-05-17T23:13:36.644Z,48.46
2023-05-17T23:16:04.536Z,48.41
2023-05-17T23:18:31.795Z,48.04
2023-05-17T23:21:00.411Z,48.01
2023-05-17T23:23:30.146Z,48.28
2023-05-17T23:25:57.610Z,48.31
2023-05-17T23:28:25.285Z,48.57
2023-05-17T23:30:53.994Z,48.20
2023-05-17T23:33:21.127Z,48.55
2023-05-17T23:35:48.360Z,48.47
2023-05-17T23:38:15.926Z,48.20
2023-05-17T23:40:43.935Z,48.35
2023-05-17T23:43:10.986Z,48.29
2023-05-17T23:45:38.156Z,48.53
2023-05-17T23:48:05.303Z,48.39
2023-05-17T23:50:32.611Z,48.65
2023-05-17T23:53:03.885Z,48.55
2023-05-17T23:55:31.474Z,48.74
2023-05-17T23:57:58.645Z,48.69
