createdAt,value
2016-11-07T00:00:46.713Z,0
2016-11-07T00:01:45.619Z,0
2016-11-07T00:02:46.945Z,0
2016-11-07T00:03:47.427Z,0
2016-11-07T00:04:46.310Z,0
2016-11-07T00:05:45.801Z,0
2016-11-07T00:06:46.359Z,0
2016-11-07T00:07:47.657Z,0
2016-11-07T00:08:45.900Z,0
2016-11-07T00:09:45.535Z,0
2016-11-07T00:10:46.180Z,0
2016-11-07T00:11:45.370Z,0
2016-11-07T00:12:46.205Z,0
2016-11-07T00:13:47.064Z,0
2016-11-07T00:14:45.482Z,0
2016-11-07T00:15:46.153Z,0
2016-11-07T00:16:46.230Z,0
2016-11-07T00:17:47.138Z,0
2016-11-07T00:18:47.177Z,0
2016-11-07T00:19:45.683Z,0
2016-11-07T00:20:47.314Z,0
2016-11-07T00:21:46.076Z,0
2016-11-07T00:22:46.816Z,0
2016-11-07T00:23:45.551Z,0
2016-11-07T00:24:45.804Z,0
2016-11-07T00:25:45.711Z,0
2016-11-07T00:26:46.874Z,0
2016-11-07T00:27:46.293Z,0
2016-11-07T00:28:46.299Z,0
2016-11-07T00:29:46.692Z,0
2016-11-07T00:30:45.830Z,0
2016-11-07T00:31:46.312Z,0
2016-11-07T00:32:46.897Z,0
2016-11-07T00:33:46.668Z,0
2016-11-07T00:34:47.036Z,0
2016-11-07T00:35:45.780Z,0
2016-11-07T00:36:45.587Z,0
2016-11-07T00:37:47.109Z,0
2016-11-07T00:38:46.243Z,0
2016-11-07T00:39:46.373Z,0
2016-11-07T00:40:47.361Z,0
2016-11-07T00:41:46.520Z,0
2016-11-07T00:42:46.105Z,0
2016-11-07T00:43:46.644Z,0
2016-11-07T00:44:47.179Z,0
2016-11-07T00:45:46.063Z,0
2016-11-07T00:46:46.476Z,0
2016-11-07T00:47:46.548Z,0
2016-11-07T00:48:46.454Z,0
2016-11-07T00:49:46.139Z,0
2016-11-07T00:50:46.626Z,0
2016-11-07T00:51:46.988Z,0
2016-11-07T00:52:47.188Z,0
2016-11-07T00:53:46.462Z,0
2016-11-07T00:54:46.839Z,0
2016-11-07T00:55:47.121Z,0
2016-11-07T00:56:46.918Z,0
2016-11-07T00:57:46.931Z,0
2016-11-07T00:58:47.227Z,0
2016-11-07T00:59:45.805Z,0
2016-11-07T01:00:47.441Z,0
2016-11-07T01:01:46.751Z,0
2016-11-07T01:02:47.524Z,0
2016-11-07T01:03:47.288Z,0
2016-11-07T01:04:47.420Z,0
2016-11-07T01:05:47.362Z,0
2016-11-07T01:06:46.692Z,0
2016-11-07T01:07:46.696Z,0
2016-11-07T01:08:47.508Z,0
2016-11-07T01:09:46.636Z,0
2016-11-07T01:10:47.770Z,0
2016-11-07T01:11:46.709Z,0
2016-11-07T01:12:46.694Z,0
2016-11-07T01:13:47.308Z,0
2016-11-07T01:14:46.965Z,0
2016-11-07T01:15:46.973Z,0
2016-11-07T01:16:47.399Z,0
2016-11-07T01:17:46.914Z,0
2016-11-07T01:18:47.624Z,0
2016-11-07T01:19:47.130Z,0
2016-11-07T01:20:47.737Z,0
2016-11-07T01:21:46.839Z,0
2016-11-07T01:22:46.739Z,0
2016-11-07T01:23:47.906Z,0
2016-11-07T01:24:46.848Z,0
2016-11-07T01:25:47.172Z,0
2016-11-07T01:26:46.924Z,0
2016-11-07T01:27:46.948Z,0
2016-11-07T01:28:46.763Z,0
2016-11-07T01:29:46.978Z,0
2016-11-07T01:30:46.886Z,0
2016-11-07T01:31:48.465Z,0
2016-11-07T01:32:46.973Z,0
2016-11-07T01:33:47.183Z,0
2016-11-07T01:34:47.254Z,0
2016-11-07T01:35:46.782Z,0
2016-11-07T01:36:47.523Z,0
2016-11-07T01:37:46.833Z,0
2016-11-07T01:38:46.700Z,0
2016-11-07T01:39:47.079Z,0
2016-11-07T01:40:47.697Z,0
2016-11-07T01:41:48.089Z,0
2016-11-07T01:42:48.047Z,0
2016-11-07T01:43:48.488Z,0
2016-11-07T01:44:47.697Z,0
2016-11-07T01:45:46.869Z,0
2016-11-07T01:46:47.422Z,0
2016-11-07T01:47:47.874Z,0
2016-11-07T01:48:47.055Z,0
2016-11-07T01:49:47.106Z,0
2016-11-07T01:50:47.869Z,0
2016-11-07T01:51:47.580Z,0
2016-11-07T01:52:47.432Z,0
2016-11-07T01:53:47.038Z,0
2016-11-07T01:54:47.395Z,0
2016-11-07T01:55:47.540Z,0
2016-11-07T01:56:47.065Z,0
2016-11-07T01:57:47.739Z,0
2016-11-07T01:58:47.661Z,0
2016-11-07T01:59:47.027Z,0
2016-11-07T02:00:48.771Z,0
2016-11-07T02:01:47.786Z,0
2016-11-07T02:02:47.684Z,0
2016-11-07T02:03:47.292Z,0
2016-11-07T02:04:47.379Z,0
2016-11-07T02:05:47.376Z,0
2016-11-07T02:06:47.129Z,0
2016-11-07T02:07:47.566Z,0
2016-11-07T02:08:48.273Z,0
2016-11-07T02:09:48.159Z,0
2016-11-07T02:10:47.788Z,0
2016-11-07T02:11:47.035Z,0
2016-11-07T02:12:48.231Z,0
2016-11-07T02:13:48.338Z,0
2016-11-07T02:14:47.921Z,0
2016-11-07T02:15:47.288Z,0
2016-11-07T02:16:48.237Z,0
2016-11-07T02:17:47.331Z,0
2016-11-07T02:18:47.078Z,0
2016-11-07T02:19:48.128Z,0
2016-11-07T02:20:48.041Z,0
2016-11-07T02:21:47.536Z,0
2016-11-07T02:22:48.346Z,0
2016-11-07T02:23:48.692Z,0
2016-11-07T02:24:48.029Z,0
2016-11-07T02:25:48.203Z,0
2016-11-07T02:26:48.232Z,0
2016-11-07T02:27:48.748Z,0
2016-11-07T02:28:48.262Z,0
2016-11-07T02:29:48.250Z,0
2016-11-07T02:30:47.730Z,0
2016-11-07T02:31:47.490Z,0
2016-11-07T02:32:48.096Z,0
2016-11-07T02:33:48.099Z,0
2016-11-07T02:34:47.874Z,0
2016-11-07T02:35:48.747Z,0
2016-11-07T02:36:49.185Z,0
2016-11-07T02:37:48.196Z,0
2016-11-07T02:38:48.410Z,0
2016-11-07T02:39:48.478Z,0
2016-11-07T02:40:48.347Z,0
2016-11-07T02:41:48.088Z,0
2016-11-07T02:42:48.428Z,0
2016-11-07T02:43:47.658Z,0
2016-11-07T02:44:48.088Z,0
2016-11-07T02:45:50.070Z,0
2016-11-07T02:46:47.883Z,0
2016-11-07T02:47:48.341Z,0
2016-11-07T02:48:48.288Z,0
2016-11-07T02:49:47.447Z,0
2016-11-07T02:50:47.881Z,0
2016-11-07T02:51:49.354Z,0
2016-11-07T02:52:48.217Z,0
2016-11-07T02:53:48.522Z,0
2016-11-07T02:54:48.073Z,0
2016-11-07T02:55:48.004Z,0
2016-11-07T02:56:47.774Z,0
2016-11-07T02:57:48.495Z,0
2016-11-07T02:58:48.028Z,0
2016-11-07T02:59:48.679Z,0
2016-11-07T03:00:47.952Z,0
2016-11-07T03:01:48.294Z,0
2016-11-07T03:02:48.316Z,0
2016-11-07T03:03:47.845Z,0
2016-11-07T03:04:49.128Z,0
2016-11-07T03:05:48.367Z,0
2016-11-07T03:06:48.964Z,0
2016-11-07T03:07:48.225Z,0
2016-11-07T03:08:48.042Z,0
2016-11-07T03:09:49.645Z,0
2016-11-07T03:10:48.421Z,0
2016-11-07T03:11:48.310Z,0
2016-11-07T03:12:49.516Z,0
2016-11-07T03:13:48.387Z,0
2016-11-07T03:14:49.678Z,0
2016-11-07T03:15:49.307Z,0
2016-11-07T03:16:49.360Z,0
2016-11-07T03:17:49.367Z,0
2016-11-07T03:18:48.725Z,0
2016-11-07T03:19:48.521Z,0
2016-11-07T03:20:49.772Z,0
2016-11-07T03:21:48.041Z,0
2016-11-07T03:22:49.475Z,0
2016-11-07T03:23:49.238Z,0
2016-11-07T03:24:49.816Z,0
2016-11-07T03:25:48.499Z,0
2016-11-07T03:26:49.021Z,0
2016-11-07T03:27:49.206Z,0
2016-11-07T03:28:48.651Z,0
2016-11-07T03:29:49.489Z,0
2016-11-07T03:30:48.838Z,0
2016-11-07T03:31:50.553Z,0
2016-11-07T03:32:49.438Z,0
2016-11-07T03:33:49.131Z,0
2016-11-07T03:34:49.356Z,0
2016-11-07T03:35:49.531Z,0
2016-11-07T03:36:48.959Z,0
2016-11-07T03:37:49.543Z,0
2016-11-07T03:38:48.397Z,0
2016-11-07T03:39:49.316Z,0
2016-11-07T03:40:49.308Z,0
2016-11-07T03:41:49.198Z,0
2016-11-07T03:42:49.505Z,0
2016-11-07T03:43:49.442Z,0
2016-11-07T03:44:49.252Z,0
2016-11-07T03:45:49.403Z,0
2016-11-07T03:46:49.773Z,0
2016-11-07T03:47:49.396Z,0
2016-11-07T03:48:49.534Z,0
2016-11-07T03:49:49.822Z,0
2016-11-07T03:50:49.814Z,0
2016-11-07T03:51:49.555Z,0
2016-11-07T03:52:49.706Z,0
2016-11-07T03:53:48.540Z,0
2016-11-07T03:54:49.425Z,0
2016-11-07T03:55:48.807Z,0
2016-11-07T03:56:50.073Z,0
2016-11-07T03:57:49.415Z,0
2016-11-07T03:58:49.258Z,0
2016-11-07T03:59:49.136Z,0
2016-11-07T04:00:49.302Z,0
2016-11-07T04:01:49.680Z,0
2016-11-07T04:02:49.367Z,0
2016-11-07T04:03:50.247Z,0
2016-11-07T04:04:50.143Z,0
2016-11-07T04:05:49.036Z,0
2016-11-07T04:06:49.247Z,0
2016-11-07T04:07:48.707Z,0
2016-11-07T04:08:49.914Z,0
2016-11-07T04:09:50.267Z,0
2016-11-07T04:10:50.159Z,0
2016-11-07T04:11:49.409Z,0
2016-11-07T04:12:49.543Z,0
2016-11-07T04:13:50.236Z,0
2016-11-07T04:14:49.777Z,0
2016-11-07T04:15:49.937Z,0
2016-11-07T04:16:49.828Z,0
2016-11-07T04:17:49.435Z,0
2016-11-07T04:18:49.668Z,0
2016-11-07T04:19:49.904Z,0
2016-11-07T04:20:49.234Z,0
2016-11-07T04:21:49.954Z,0
2016-11-07T04:22:49.459Z,0
2016-11-07T04:23:49.520Z,0
2016-11-07T04:24:50.366Z,0
2016-11-07T04:25:49.833Z,0
2016-11-07T04:26:49.582Z,0
2016-11-07T04:27:50.973Z,0
2016-11-07T04:28:50.424Z,0
2016-11-07T04:29:49.902Z,0
2016-11-07T04:30:50.291Z,0
2016-11-07T04:31:50.082Z,0
2016-11-07T04:32:49.477Z,0
2016-11-07T04:33:50.073Z,0
2016-11-07T04:34:50.694Z,0
2016-11-07T04:35:50.150Z,0
2016-11-07T04:36:49.801Z,0
2016-11-07T04:37:50.703Z,0
2016-11-07T04:38:50.329Z,0
2016-11-07T04:39:50.468Z,0
2016-11-07T04:40:49.522Z,0
2016-11-07T04:41:50.184Z,0
2016-11-07T04:42:50.424Z,0
2016-11-07T04:43:50.086Z,0
2016-11-07T04:44:49.643Z,0
2016-11-07T04:45:50.317Z,0
2016-11-07T04:46:49.835Z,0
2016-11-07T04:47:49.717Z,0
2016-11-07T04:48:50.257Z,0
2016-11-07T04:49:49.910Z,0
2016-11-07T04:50:50.351Z,0
2016-11-07T04:51:50.491Z,0
2016-11-07T04:52:51.514Z,0
2016-11-07T04:53:49.948Z,0
2016-11-07T04:54:50.731Z,0
2016-11-07T04:55:50.443Z,0
2016-11-07T04:56:50.233Z,0
2016-11-07T04:57:50.298Z,0
2016-11-07T04:58:50.494Z,0
2016-11-07T04:59:49.786Z,0
2016-11-07T05:00:50.475Z,0
2016-11-07T05:01:50.409Z,0
2016-11-07T05:02:50.350Z,0
2016-11-07T05:03:51.210Z,0
2016-11-07T05:04:50.565Z,0
2016-11-07T05:05:50.211Z,0
2016-11-07T05:06:50.200Z,0
2016-11-07T05:07:50.090Z,0
2016-11-07T05:08:51.075Z,0
2016-11-07T05:09:50.712Z,0
2016-11-07T05:10:50.796Z,0
2016-11-07T05:11:50.405Z,0
2016-11-07T05:12:50.483Z,0
2016-11-07T05:13:50.860Z,0
2016-11-07T05:14:50.300Z,0
2016-11-07T05:15:50.655Z,0
2016-11-07T05:16:52.471Z,0
2016-11-07T05:17:50.542Z,0
2016-11-07T05:18:51.069Z,0
2016-11-07T05:19:50.175Z,0
2016-11-07T05:20:51.457Z,0
2016-11-07T05:21:51.049Z,0
2016-11-07T05:22:50.796Z,0
2016-11-07T05:23:51.528Z,0
2016-11-07T05:24:50.821Z,0
2016-11-07T05:25:50.347Z,0
2016-11-07T05:26:51.171Z,0
2016-11-07T05:27:50.830Z,0
2016-11-07T05:28:50.504Z,0
2016-11-07T05:29:50.946Z,0
2016-11-07T05:30:51.407Z,0
2016-11-07T05:31:50.185Z,0
2016-11-07T05:32:50.507Z,0
2016-11-07T05:33:51.604Z,0
2016-11-07T05:34:50.833Z,0
2016-11-07T05:35:51.271Z,0
2016-11-07T05:36:51.400Z,0
2016-11-07T05:37:51.531Z,0
2016-11-07T05:38:50.853Z,0
2016-11-07T05:39:50.638Z,0
2016-11-07T05:40:50.703Z,0
2016-11-07T05:41:50.017Z,0
2016-11-07T05:42:51.016Z,0
2016-11-07T05:43:51.143Z,0
2016-11-07T05:44:50.785Z,0
2016-11-07T05:45:51.248Z,0
2016-11-07T05:46:51.130Z,0
2016-11-07T05:47:50.553Z,0
2016-11-07T05:48:51.701Z,0
2016-11-07T05:49:52.148Z,0
2016-11-07T05:50:50.738Z,0
2016-11-07T05:51:51.445Z,0
2016-11-07T05:52:51.004Z,0
2016-11-07T05:53:51.557Z,0
2016-11-07T05:54:52.509Z,0
2016-11-07T05:55:51.275Z,0
2016-11-07T05:56:51.244Z,0
2016-11-07T05:57:53.232Z,0
2016-11-07T05:58:52.159Z,0
2016-11-07T05:59:51.791Z,0
2016-11-07T06:00:50.712Z,0
2016-11-07T06:01:50.878Z,0
2016-11-07T06:02:51.818Z,0
2016-11-07T06:03:51.734Z,0
2016-11-07T06:04:51.109Z,0
2016-11-07T06:05:52.090Z,0
2016-11-07T06:06:52.052Z,0
2016-11-07T06:07:51.338Z,0
2016-11-07T06:08:52.037Z,0
2016-11-07T06:09:51.996Z,0
2016-11-07T06:10:51.104Z,0
2016-11-07T06:11:50.739Z,0
2016-11-07T06:12:51.882Z,0
2016-11-07T06:13:50.538Z,0
2016-11-07T06:14:51.356Z,0
2016-11-07T06:15:51.658Z,0
2016-11-07T06:16:51.004Z,0
2016-11-07T06:17:52.493Z,0
2016-11-07T06:18:51.564Z,0
2016-11-07T06:19:51.432Z,0
2016-11-07T06:20:50.349Z,0
2016-11-07T06:21:50.981Z,0
2016-11-07T06:22:50.887Z,0
2016-11-07T06:23:50.522Z,0
2016-11-07T06:24:52.492Z,0
2016-11-07T06:25:51.361Z,0
2016-11-07T06:26:51.120Z,0
2016-11-07T06:27:50.510Z,0
2016-11-07T06:28:51.637Z,0
2016-11-07T06:29:52.416Z,0
2016-11-07T06:30:51.763Z,0
2016-11-07T06:31:52.049Z,5
2016-11-07T06:32:51.029Z,5
2016-11-07T06:33:51.115Z,5
2016-11-07T06:34:51.072Z,5
2016-11-07T06:35:52.016Z,5
2016-11-07T06:36:51.160Z,5
2016-11-07T06:37:51.390Z,5
2016-11-07T06:38:50.646Z,5
2016-11-07T06:39:52.211Z,5
2016-11-07T06:40:51.833Z,5
2016-11-07T06:41:51.580Z,5
2016-11-07T06:42:51.832Z,10
2016-11-07T06:43:52.479Z,10
2016-11-07T06:44:51.426Z,10
2016-11-07T06:45:51.035Z,10
2016-11-07T06:46:51.206Z,10
2016-11-07T06:47:51.043Z,10
2016-11-07T06:48:52.407Z,10
2016-11-07T06:49:51.378Z,10
2016-11-07T06:50:51.173Z,15
2016-11-07T06:51:52.461Z,15
2016-11-07T06:52:52.195Z,15
2016-11-07T06:53:51.885Z,15
2016-11-07T06:54:51.664Z,15
2016-11-07T06:55:52.030Z,15
2016-11-07T06:56:51.926Z,20
2016-11-07T06:57:52.764Z,20
2016-11-07T06:58:53.098Z,20
2016-11-07T06:59:52.325Z,20
2016-11-07T07:00:51.861Z,20
2016-11-07T07:01:52.969Z,20
2016-11-07T07:02:52.104Z,20
2016-11-07T07:03:51.804Z,20
2016-11-07T07:04:53.306Z,25
2016-11-07T07:05:52.249Z,25
2016-11-07T07:06:52.485Z,25
2016-11-07T07:07:52.210Z,25
2016-11-07T07:08:53.068Z,30
2016-11-07T07:09:51.870Z,30
2016-11-07T07:10:51.744Z,35
2016-11-07T07:11:52.635Z,35
2016-11-07T07:12:51.645Z,40
2016-11-07T07:13:52.438Z,40
2016-11-07T07:14:52.857Z,45
2016-11-07T07:15:52.871Z,45
2016-11-07T07:16:52.146Z,45
2016-11-07T07:17:52.180Z,50
2016-11-07T07:18:52.107Z,50
2016-11-07T07:19:52.002Z,50
2016-11-07T07:20:53.294Z,55
2016-11-07T07:21:52.298Z,60
2016-11-07T07:22:52.283Z,60
2016-11-07T07:23:52.449Z,65
2016-11-07T07:24:52.208Z,65
2016-11-07T07:25:52.219Z,70
2016-11-07T07:26:51.714Z,70
2016-11-07T07:27:52.022Z,70
2016-11-07T07:28:52.318Z,70
2016-11-07T07:29:53.067Z,70
2016-11-07T07:30:51.778Z,70
2016-11-07T07:31:52.984Z,65
2016-11-07T07:32:53.029Z,65
2016-11-07T07:33:52.360Z,65
2016-11-07T07:34:52.364Z,60
2016-11-07T07:35:52.464Z,60
2016-11-07T07:36:54.195Z,60
2016-11-07T07:37:51.854Z,60
2016-11-07T07:38:53.178Z,60
2016-11-07T07:39:52.379Z,65
2016-11-07T07:40:52.092Z,65
2016-11-07T07:41:51.951Z,70
2016-11-07T07:42:52.064Z,75
2016-11-07T07:43:52.678Z,80
2016-11-07T07:44:53.003Z,85
2016-11-07T07:45:52.739Z,95
2016-11-07T07:46:52.832Z,110
2016-11-07T07:47:52.366Z,115
2016-11-07T07:48:52.059Z,125
2016-11-07T07:49:53.020Z,135
2016-11-07T07:50:52.519Z,140
2016-11-07T07:51:52.534Z,145
2016-11-07T07:52:53.815Z,150
2016-11-07T07:53:53.071Z,150
2016-11-07T07:54:52.422Z,155
2016-11-07T07:55:53.443Z,160
2016-11-07T07:56:52.618Z,165
2016-11-07T07:57:52.725Z,175
2016-11-07T07:58:52.515Z,180
2016-11-07T07:59:52.542Z,190
2016-11-07T08:00:52.786Z,190
2016-11-07T08:01:53.242Z,195
2016-11-07T08:02:53.303Z,190
2016-11-07T08:03:52.724Z,180
2016-11-07T08:04:52.598Z,175
2016-11-07T08:05:53.496Z,165
2016-11-07T08:06:53.840Z,155
2016-11-07T08:07:53.422Z,150
2016-11-07T08:08:54.471Z,145
2016-11-07T08:09:52.954Z,140
2016-11-07T08:10:53.365Z,140
2016-11-07T08:11:52.894Z,145
2016-11-07T08:12:52.526Z,155
2016-11-07T08:13:53.507Z,170
2016-11-07T08:14:52.810Z,180
2016-11-07T08:15:52.876Z,200
2016-11-07T08:16:53.347Z,220
2016-11-07T08:17:53.476Z,240
2016-11-07T08:18:52.872Z,250
2016-11-07T08:19:53.396Z,260
2016-11-07T08:20:52.846Z,260
2016-11-07T08:21:53.823Z,260
2016-11-07T08:22:53.398Z,255
2016-11-07T08:23:53.710Z,245
2016-11-07T08:24:53.229Z,235
2016-11-07T08:25:53.177Z,230
2016-11-07T08:26:54.494Z,230
2016-11-07T08:27:53.189Z,230
2016-11-07T08:28:53.495Z,230
2016-11-07T08:29:52.546Z,235
2016-11-07T08:30:53.639Z,235
2016-11-07T08:31:54.369Z,240
2016-11-07T08:32:54.101Z,245
2016-11-07T08:33:52.867Z,250
2016-11-07T08:34:53.731Z,265
2016-11-07T08:35:55.175Z,280
2016-11-07T08:36:53.522Z,295
2016-11-07T08:37:53.056Z,310
2016-11-07T08:38:53.119Z,320
2016-11-07T08:39:53.410Z,325
2016-11-07T08:40:53.109Z,330
2016-11-07T08:41:54.389Z,330
2016-11-07T08:42:53.875Z,335
2016-11-07T08:43:53.397Z,335
2016-11-07T08:44:55.071Z,335
2016-11-07T08:45:53.271Z,335
2016-11-07T08:46:54.499Z,330
2016-11-07T08:47:53.367Z,325
2016-11-07T08:48:53.215Z,325
2016-11-07T08:49:53.591Z,325
2016-11-07T08:50:52.889Z,320
2016-11-07T08:51:53.200Z,320
2016-11-07T08:52:52.915Z,310
2016-11-07T08:53:54.980Z,295
2016-11-07T08:54:54.809Z,290
2016-11-07T08:55:54.459Z,285
2016-11-07T08:56:53.252Z,280
2016-11-07T08:57:54.090Z,270
2016-11-07T08:58:53.653Z,265
2016-11-07T08:59:53.443Z,265
2016-11-07T09:00:53.586Z,260
2016-11-07T09:01:53.479Z,270
2016-11-07T09:02:53.185Z,275
2016-11-07T09:03:53.131Z,280
2016-11-07T09:04:54.397Z,275
2016-11-07T09:05:54.820Z,275
2016-11-07T09:06:53.643Z,270
2016-11-07T09:07:55.181Z,270
2016-11-07T09:08:53.341Z,270
2016-11-07T09:09:53.257Z,270
2016-11-07T09:10:54.024Z,270
2016-11-07T09:11:53.192Z,270
2016-11-07T09:12:54.634Z,270
2016-11-07T09:13:54.670Z,270
2016-11-07T09:14:54.612Z,270
2016-11-07T09:15:54.738Z,270
2016-11-07T09:16:55.279Z,270
2016-11-07T09:17:54.745Z,270
2016-11-07T09:18:53.829Z,270
2016-11-07T09:19:54.814Z,270
2016-11-07T09:20:54.855Z,260
2016-11-07T09:21:53.661Z,240
2016-11-07T09:22:54.443Z,235
2016-11-07T09:23:54.568Z,230
2016-11-07T09:24:54.572Z,230
2016-11-07T09:25:54.481Z,225
2016-11-07T09:26:54.850Z,220
2016-11-07T09:27:54.107Z,220
2016-11-07T09:28:54.995Z,230
2016-11-07T09:29:54.506Z,255
2016-11-07T09:30:54.424Z,275
2016-11-07T09:31:53.577Z,280
2016-11-07T09:32:54.515Z,270
2016-11-07T09:33:55.016Z,260
2016-11-07T09:34:54.082Z,250
2016-11-07T09:35:54.773Z,230
2016-11-07T09:36:55.072Z,220
2016-11-07T09:37:54.346Z,215
2016-11-07T09:38:54.245Z,210
2016-11-07T09:39:54.478Z,215
2016-11-07T09:40:55.005Z,220
2016-11-07T09:41:54.835Z,220
2016-11-07T09:42:55.191Z,220
2016-11-07T09:43:54.819Z,215
2016-11-07T09:44:54.219Z,205
2016-11-07T09:45:55.011Z,200
2016-11-07T09:46:55.270Z,190
2016-11-07T09:47:54.683Z,180
2016-11-07T09:48:54.649Z,170
2016-11-07T09:49:54.741Z,170
2016-11-07T09:50:54.926Z,160
2016-11-07T09:51:55.364Z,155
2016-11-07T09:52:55.057Z,155
2016-11-07T09:53:54.784Z,150
2016-11-07T09:54:55.345Z,150
2016-11-07T09:55:54.985Z,155
2016-11-07T09:56:54.759Z,160
2016-11-07T09:57:54.691Z,165
2016-11-07T09:58:56.257Z,175
2016-11-07T09:59:54.485Z,180
2016-11-07T10:00:54.539Z,195
2016-11-07T10:01:55.462Z,210
2016-11-07T10:02:53.969Z,225
2016-11-07T10:03:54.146Z,245
2016-11-07T10:04:55.153Z,260
2016-11-07T10:05:54.878Z,275
2016-11-07T10:06:54.890Z,285
2016-11-07T10:07:55.545Z,300
2016-11-07T10:08:55.641Z,310
2016-11-07T10:09:54.347Z,320
2016-11-07T10:10:55.306Z,340
2016-11-07T10:11:54.688Z,345
2016-11-07T10:12:55.134Z,360
2016-11-07T10:13:54.795Z,370
2016-11-07T10:14:54.694Z,380
2016-11-07T10:15:56.047Z,395
2016-11-07T10:16:55.363Z,400
2016-11-07T10:17:54.926Z,410
2016-11-07T10:18:54.420Z,415
2016-11-07T10:19:55.170Z,415
2016-11-07T10:20:54.983Z,415
2016-11-07T10:21:54.925Z,415
2016-11-07T10:22:55.569Z,405
2016-11-07T10:23:54.747Z,400
2016-11-07T10:24:55.042Z,385
2016-11-07T10:25:55.613Z,380
2016-11-07T10:26:55.037Z,385
2016-11-07T10:27:54.845Z,385
2016-11-07T10:28:54.837Z,395
2016-11-07T10:29:55.002Z,405
2016-11-07T10:30:55.255Z,410
2016-11-07T10:31:55.014Z,410
2016-11-07T10:32:54.694Z,415
2016-11-07T10:33:56.221Z,410
2016-11-07T10:34:54.977Z,405
2016-11-07T10:35:54.593Z,405
2016-11-07T10:36:54.970Z,395
2016-11-07T10:37:55.224Z,385
2016-11-07T10:38:54.783Z,380
2016-11-07T10:39:54.777Z,370
2016-11-07T10:40:55.320Z,370
2016-11-07T10:41:55.139Z,360
2016-11-07T10:42:55.435Z,355
2016-11-07T10:43:55.802Z,355
2016-11-07T10:44:55.139Z,360
2016-11-07T10:45:54.891Z,370
2016-11-07T10:46:56.100Z,380
2016-11-07T10:47:55.447Z,385
2016-11-07T10:48:55.507Z,390
2016-11-07T10:49:55.118Z,400
2016-11-07T10:50:55.677Z,395
2016-11-07T10:51:55.225Z,395
2016-11-07T10:52:55.164Z,400
2016-11-07T10:53:55.706Z,410
2016-11-07T10:54:55.680Z,420
2016-11-07T10:55:55.935Z,440
2016-11-07T10:56:55.192Z,455
2016-11-07T10:57:56.118Z,460
2016-11-07T10:58:55.822Z,465
2016-11-07T10:59:55.105Z,460
2016-11-07T11:00:55.896Z,455
2016-11-07T11:01:55.585Z,450
2016-11-07T11:02:55.540Z,445
2016-11-07T11:03:55.870Z,415
2016-11-07T11:04:55.723Z,405
2016-11-07T11:05:55.105Z,390
2016-11-07T11:06:55.524Z,375
2016-11-07T11:07:55.532Z,350
2016-11-07T11:08:55.458Z,330
2016-11-07T11:09:56.865Z,320
2016-11-07T11:10:55.888Z,315
2016-11-07T11:11:55.522Z,315
2016-11-07T11:12:55.867Z,325
2016-11-07T11:13:55.493Z,335
2016-11-07T11:14:56.472Z,335
2016-11-07T11:15:56.982Z,340
2016-11-07T11:16:55.593Z,350
2016-11-07T11:17:55.311Z,360
2016-11-07T11:18:56.964Z,370
2016-11-07T11:19:56.032Z,390
2016-11-07T11:20:56.260Z,400
2016-11-07T11:21:56.214Z,405
2016-11-07T11:22:55.806Z,405
2016-11-07T11:23:55.930Z,400
2016-11-07T11:24:55.783Z,390
2016-11-07T11:25:56.741Z,375
2016-11-07T11:26:56.271Z,365
2016-11-07T11:27:55.318Z,355
2016-11-07T11:28:57.607Z,350
2016-11-07T11:29:56.599Z,345
2016-11-07T11:30:57.372Z,335
2016-11-07T11:31:55.561Z,325
2016-11-07T11:32:56.007Z,310
2016-11-07T11:33:55.390Z,280
2016-11-07T11:34:55.658Z,250
2016-11-07T11:35:56.672Z,230
2016-11-07T11:36:56.316Z,210
2016-11-07T11:37:56.416Z,195
2016-11-07T11:38:55.977Z,185
2016-11-07T11:39:57.522Z,180
2016-11-07T11:40:56.211Z,180
2016-11-07T11:41:56.684Z,180
2016-11-07T11:42:57.096Z,180
2016-11-07T11:43:56.347Z,185
2016-11-07T11:44:56.640Z,185
2016-11-07T11:45:55.824Z,185
2016-11-07T11:46:56.489Z,180
2016-11-07T11:47:56.640Z,175
2016-11-07T11:48:56.103Z,170
2016-11-07T11:49:55.767Z,160
2016-11-07T11:50:56.499Z,155
2016-11-07T11:51:56.637Z,150
2016-11-07T11:52:56.418Z,140
2016-11-07T11:53:56.364Z,135
2016-11-07T11:54:56.415Z,125
2016-11-07T11:55:56.203Z,120
2016-11-07T11:56:57.322Z,115
2016-11-07T11:57:55.823Z,110
2016-11-07T11:58:57.505Z,105
2016-11-07T11:59:57.142Z,100
2016-11-07T12:00:56.180Z,100
2016-11-07T12:01:56.925Z,95
2016-11-07T12:02:56.135Z,95
2016-11-07T12:03:56.747Z,90
2016-11-07T12:04:56.455Z,90
2016-11-07T12:05:56.556Z,90
2016-11-07T12:06:56.935Z,90
2016-11-07T12:07:56.691Z,85
2016-11-07T12:08:56.999Z,80
2016-11-07T12:09:57.304Z,80
2016-11-07T12:10:56.487Z,75
2016-11-07T12:11:57.375Z,75
2016-11-07T12:12:57.208Z,70
2016-11-07T12:13:56.955Z,70
2016-11-07T12:14:57.350Z,65
2016-11-07T12:15:56.653Z,60
2016-11-07T12:16:56.112Z,60
2016-11-07T12:17:56.245Z,60
2016-11-07T12:18:56.395Z,60
2016-11-07T12:19:57.310Z,60
2016-11-07T12:20:56.163Z,60
2016-11-07T12:21:57.367Z,55
2016-11-07T12:22:57.576Z,55
2016-11-07T12:23:57.176Z,60
2016-11-07T12:24:56.464Z,60
2016-11-07T12:25:56.459Z,65
2016-11-07T12:26:57.200Z,70
2016-11-07T12:27:56.243Z,75
2016-11-07T12:28:57.346Z,85
2016-11-07T12:29:56.950Z,95
2016-11-07T12:30:56.813Z,100
2016-11-07T12:31:57.402Z,110
2016-11-07T12:32:57.266Z,120
2016-11-07T12:33:57.390Z,130
2016-11-07T12:34:57.732Z,140
2016-11-07T12:35:58.139Z,140
2016-11-07T12:36:57.203Z,140
2016-11-07T12:37:56.874Z,135
2016-11-07T12:38:56.928Z,120
2016-11-07T12:39:56.794Z,110
2016-11-07T12:40:56.723Z,105
2016-11-07T12:41:57.137Z,100
2016-11-07T12:42:57.699Z,95
2016-11-07T12:43:57.149Z,90
2016-11-07T12:44:58.104Z,90
2016-11-07T12:45:57.668Z,90
2016-11-07T12:46:57.434Z,90
2016-11-07T12:47:57.005Z,90
2016-11-07T12:48:57.580Z,85
2016-11-07T12:49:57.142Z,80
2016-11-07T12:50:57.249Z,80
2016-11-07T12:51:58.074Z,75
2016-11-07T12:52:57.388Z,75
2016-11-07T12:53:57.476Z,75
2016-11-07T12:54:57.079Z,75
2016-11-07T12:55:56.962Z,70
2016-11-07T12:56:56.521Z,65
2016-11-07T12:57:57.807Z,60
2016-11-07T12:58:57.790Z,60
2016-11-07T12:59:56.884Z,55
2016-11-07T13:00:57.029Z,60
2016-11-07T13:01:57.465Z,65
2016-11-07T13:02:57.177Z,75
2016-11-07T13:03:57.834Z,75
2016-11-07T13:04:57.592Z,75
2016-11-07T13:05:57.756Z,80
2016-11-07T13:06:57.269Z,80
2016-11-07T13:07:58.248Z,85
2016-11-07T13:08:58.129Z,85
2016-11-07T13:09:56.860Z,85
2016-11-07T13:10:58.369Z,80
2016-11-07T13:11:58.414Z,75
2016-11-07T13:12:57.606Z,70
2016-11-07T13:13:57.872Z,70
2016-11-07T13:14:57.578Z,75
2016-11-07T13:15:58.208Z,80
2016-11-07T13:16:57.015Z,85
2016-11-07T13:17:57.762Z,95
2016-11-07T13:18:58.844Z,100
2016-11-07T13:19:57.120Z,110
2016-11-07T13:20:58.049Z,115
2016-11-07T13:21:58.023Z,115
2016-11-07T13:22:57.854Z,110
2016-11-07T13:23:57.218Z,105
2016-11-07T13:24:57.780Z,100
2016-11-07T13:25:58.790Z,90
2016-11-07T13:26:58.554Z,80
2016-11-07T13:27:58.478Z,70
2016-11-07T13:28:57.658Z,65
2016-11-07T13:29:58.026Z,65
2016-11-07T13:30:57.769Z,65
2016-11-07T13:31:57.780Z,65
2016-11-07T13:32:57.203Z,70
2016-11-07T13:33:57.545Z,75
2016-11-07T13:35:00.197Z,80
2016-11-07T13:35:57.569Z,90
2016-11-07T13:36:58.164Z,95
2016-11-07T13:37:58.180Z,100
2016-11-07T13:38:58.476Z,105
2016-11-07T13:39:57.418Z,110
2016-11-07T13:40:58.037Z,115
2016-11-07T13:41:57.413Z,120
2016-11-07T13:42:58.108Z,120
2016-11-07T13:43:57.051Z,120
2016-11-07T13:44:58.494Z,120
2016-11-07T13:45:58.564Z,115
2016-11-07T13:46:58.615Z,110
2016-11-07T13:47:57.537Z,105
2016-11-07T13:48:58.403Z,100
2016-11-07T13:49:58.463Z,100
2016-11-07T13:50:59.368Z,95
2016-11-07T13:51:57.975Z,90
2016-11-07T13:52:58.740Z,85
2016-11-07T13:53:57.553Z,80
2016-11-07T13:54:57.967Z,80
2016-11-07T13:55:58.499Z,80
2016-11-07T13:56:59.043Z,80
2016-11-07T13:57:58.924Z,80
2016-11-07T13:58:58.419Z,80
2016-11-07T13:59:58.921Z,85
2016-11-07T14:00:58.321Z,85
2016-11-07T14:01:59.243Z,85
2016-11-07T14:02:58.620Z,85
2016-11-07T14:03:58.472Z,85
2016-11-07T14:04:58.956Z,90
2016-11-07T14:05:58.543Z,85
2016-11-07T14:06:58.715Z,85
2016-11-07T14:07:57.488Z,85
2016-11-07T14:08:59.687Z,80
2016-11-07T14:09:58.768Z,75
2016-11-07T14:10:58.294Z,75
2016-11-07T14:11:58.843Z,70
2016-11-07T14:12:58.729Z,65
2016-11-07T14:13:59.305Z,65
2016-11-07T14:14:58.470Z,60
2016-11-07T14:15:59.458Z,60
2016-11-07T14:16:58.712Z,60
2016-11-07T14:17:58.834Z,60
2016-11-07T14:18:57.676Z,55
2016-11-07T14:19:58.365Z,55