createdAt,value
2018-04-12T00:00:13.898Z,0
2018-04-12T00:01:13.870Z,0
2018-04-12T00:02:13.603Z,0
2018-04-12T00:03:13.583Z,0
2018-04-12T00:04:13.802Z,0
2018-04-12T00:05:13.834Z,0
2018-04-12T00:06:13.513Z,0
2018-04-12T00:07:13.730Z,0
2018-04-12T00:08:13.718Z,0
2018-04-12T00:09:13.692Z,0
2018-04-12T00:10:13.412Z,0
2018-04-12T00:11:13.385Z,0
2018-04-12T00:12:13.615Z,0
2018-04-12T00:13:13.591Z,0
2018-04-12T00:14:13.565Z,0
2018-04-12T00:15:13.548Z,0
2018-04-12T00:16:13.266Z,0
2018-04-12T00:17:13.244Z,0
2018-04-12T00:18:13.230Z,0
2018-04-12T00:19:12.949Z,0
2018-04-12T00:20:13.174Z,0
2018-04-12T00:21:13.152Z,0
2018-04-12T00:22:13.129Z,0
2018-04-12T00:23:13.119Z,0
2018-04-12T00:24:12.832Z,0
2018-04-12T00:25:13.305Z,0
2018-04-12T00:26:13.034Z,0
2018-04-12T00:27:12.775Z,0
2018-04-12T00:28:13.236Z,0
2018-04-12T00:29:12.959Z,0
2018-04-12T00:30:12.941Z,0
2018-04-12T00:31:12.914Z,0
2018-04-12T00:32:13.133Z,0
2018-04-12T00:33:12.866Z,0
2018-04-12T00:34:12.590Z,0
2018-04-12T00:35:12.822Z,0
2018-04-12T00:36:13.051Z,0
2018-04-12T00:37:13.043Z,0
2018-04-12T00:38:12.996Z,0
2018-04-12T00:39:12.731Z,0
2018-04-12T00:40:12.716Z,0
2018-04-12T00:41:12.942Z,0
2018-04-12T00:42:12.906Z,0
2018-04-12T00:43:12.877Z,0
2018-04-12T00:44:12.854Z,0
2018-04-12T00:45:12.591Z,0
2018-04-12T00:46:12.306Z,0
2018-04-12T00:47:12.532Z,0
2018-04-12T00:48:12.512Z,0
2018-04-12T00:49:12.734Z,0
2018-04-12T00:50:12.465Z,0
2018-04-12T00:51:12.688Z,0
2018-04-12T00:52:12.672Z,0
2018-04-12T00:53:12.633Z,0
2018-04-12T00:54:12.614Z,0
2018-04-12T00:55:12.594Z,0
2018-04-12T00:56:12.567Z,0
2018-04-12T00:57:12.304Z,0
2018-04-12T00:58:12.519Z,0
2018-04-12T00:59:12.496Z,0
2018-04-12T01:00:11.971Z,0
2018-04-12T01:01:11.947Z,0
2018-04-12T01:02:11.924Z,0
2018-04-12T01:03:12.408Z,0
2018-04-12T01:04:12.132Z,0
2018-04-12T01:05:12.354Z,0
2018-04-12T01:06:12.075Z,0
2018-04-12T01:07:12.299Z,0
2018-04-12T01:08:12.279Z,0
2018-04-12T01:09:11.998Z,0
2018-04-12T01:10:12.234Z,0
2018-04-12T01:11:11.707Z,0
2018-04-12T01:12:11.934Z,0
2018-04-12T01:13:11.910Z,0
2018-04-12T01:14:12.134Z,0
2018-04-12T01:15:11.611Z,0
2018-04-12T01:16:11.841Z,0
2018-04-12T01:17:11.842Z,0
2018-04-12T01:18:12.040Z,0
2018-04-12T01:19:11.763Z,0
2018-04-12T01:20:11.490Z,0
2018-04-12T01:21:11.716Z,0
2018-04-12T01:22:11.689Z,0
2018-04-12T01:23:11.917Z,0
2018-04-12T01:24:11.892Z,0
2018-04-12T01:25:11.622Z,0
2018-04-12T01:26:11.840Z,0
2018-04-12T01:27:11.818Z,0
2018-04-12T01:28:11.564Z,0
2018-04-12T01:29:11.523Z,0
2018-04-12T01:30:11.597Z,0
2018-04-12T01:31:11.224Z,0
2018-04-12T01:32:11.693Z,0
2018-04-12T01:33:11.673Z,0
2018-04-12T01:34:11.656Z,0
2018-04-12T01:35:11.627Z,0
2018-04-12T01:36:11.603Z,0
2018-04-12T01:37:11.577Z,0
2018-04-12T01:38:11.554Z,0
2018-04-12T01:39:11.539Z,0
2018-04-12T01:40:11.511Z,0
2018-04-12T01:41:11.233Z,0
2018-04-12T01:42:11.463Z,0
2018-04-12T01:43:11.437Z,0
2018-04-12T01:44:11.403Z,0
2018-04-12T01:45:11.384Z,0
2018-04-12T01:46:11.116Z,0
2018-04-12T01:47:11.080Z,0
2018-04-12T01:48:11.060Z,0
2018-04-12T01:49:11.287Z,0
2018-04-12T01:50:11.010Z,0
2018-04-12T01:51:11.236Z,0
2018-04-12T01:52:10.956Z,0
2018-04-12T01:53:11.292Z,0
2018-04-12T01:54:11.167Z,0
2018-04-12T01:55:11.143Z,0
2018-04-12T01:56:10.866Z,0
2018-04-12T01:57:10.595Z,0
2018-04-12T01:58:11.070Z,0
2018-04-12T01:59:11.051Z,0
2018-04-12T02:00:10.871Z,0
2018-04-12T02:01:10.749Z,0
2018-04-12T02:02:10.224Z,0
2018-04-12T02:03:10.943Z,0
2018-04-12T02:04:10.427Z,0
2018-04-12T02:05:10.152Z,0
2018-04-12T02:06:10.871Z,0
2018-04-12T02:07:10.349Z,0
2018-04-12T02:08:10.324Z,0
2018-04-12T02:09:10.795Z,0
2018-04-12T02:10:10.780Z,0
2018-04-12T02:11:10.498Z,0
2018-04-12T02:12:10.488Z,0
2018-04-12T02:13:10.460Z,0
2018-04-12T02:14:10.433Z,0
2018-04-12T02:15:10.404Z,0
2018-04-12T02:16:10.383Z,0
2018-04-12T02:17:10.106Z,0
2018-04-12T02:18:10.332Z,0
2018-04-12T02:19:10.308Z,0
2018-04-12T02:20:09.793Z,0
2018-04-12T02:21:10.276Z,0
2018-04-12T02:22:10.230Z,0
2018-04-12T02:23:10.205Z,0
2018-04-12T02:24:10.184Z,0
2018-04-12T02:25:10.160Z,0
2018-04-12T02:26:10.133Z,0
2018-04-12T02:27:09.865Z,0
2018-04-12T02:28:10.337Z,0
2018-04-12T02:29:10.060Z,0
2018-04-12T02:30:10.053Z,0
2018-04-12T02:31:10.013Z,0
2018-04-12T02:32:10.253Z,0
2018-04-12T02:33:10.209Z,0
2018-04-12T02:34:09.948Z,0
2018-04-12T02:35:09.782Z,0
2018-04-12T02:36:10.152Z,0
2018-04-12T02:37:09.618Z,0
2018-04-12T02:38:10.093Z,0
2018-04-12T02:39:10.067Z,0
2018-04-12T02:40:09.796Z,0
2018-04-12T02:41:09.767Z,0
2018-04-12T02:42:09.492Z,0
2018-04-12T02:43:09.967Z,0
2018-04-12T02:44:09.950Z,0
2018-04-12T02:45:09.673Z,0
2018-04-12T02:46:09.894Z,0
2018-04-12T02:47:09.867Z,0
2018-04-12T02:48:09.594Z,0
2018-04-12T02:49:09.893Z,0
2018-04-12T02:50:09.549Z,0
2018-04-12T02:51:09.785Z,0
2018-04-12T02:52:09.753Z,0
2018-04-12T02:53:09.728Z,0
2018-04-12T02:54:09.469Z,0
2018-04-12T02:55:09.458Z,0
2018-04-12T02:56:09.442Z,0
2018-04-12T02:57:09.386Z,0
2018-04-12T02:58:09.344Z,0
2018-04-12T02:59:09.580Z,0
2018-04-12T03:00:09.571Z,0
2018-04-12T03:01:09.275Z,0
2018-04-12T03:02:09.266Z,0
2018-04-12T03:03:09.240Z,0
2018-04-12T03:04:09.204Z,0
2018-04-12T03:05:09.209Z,0
2018-04-12T03:06:09.545Z,0
2018-04-12T03:07:09.368Z,0
2018-04-12T03:08:09.356Z,0
2018-04-12T03:09:09.083Z,0
2018-04-12T03:10:09.300Z,0
2018-04-12T03:11:09.289Z,0
2018-04-12T03:12:09.267Z,0
2018-04-12T03:13:08.972Z,0
2018-04-12T03:14:09.208Z,0
2018-04-12T03:15:08.935Z,0
2018-04-12T03:16:08.908Z,0
2018-04-12T03:17:08.880Z,0
2018-04-12T03:18:09.107Z,0
2018-04-12T03:19:08.828Z,0
2018-04-12T03:20:08.560Z,0
2018-04-12T03:21:09.032Z,0
2018-04-12T03:22:08.258Z,0
2018-04-12T03:23:08.729Z,0
2018-04-12T03:24:08.701Z,0
2018-04-12T03:25:08.692Z,0
2018-04-12T03:26:08.667Z,0
2018-04-12T03:27:08.637Z,0
2018-04-12T03:28:08.608Z,0
2018-04-12T03:29:08.588Z,0
2018-04-12T03:30:08.574Z,0
2018-04-12T03:31:08.786Z,0
2018-04-12T03:32:08.511Z,0
2018-04-12T03:33:08.730Z,0
2018-04-12T03:34:08.706Z,0
2018-04-12T03:35:08.431Z,0
2018-04-12T03:36:07.909Z,0
2018-04-12T03:37:08.382Z,0
2018-04-12T03:38:08.609Z,0
2018-04-12T03:39:08.084Z,0
2018-04-12T03:40:08.311Z,0
2018-04-12T03:41:08.034Z,0
2018-04-12T03:42:08.323Z,0
2018-04-12T03:43:07.982Z,0
2018-04-12T03:44:08.210Z,0
2018-04-12T03:45:08.437Z,0
2018-04-12T03:46:08.408Z,0
2018-04-12T03:47:08.134Z,0
2018-04-12T03:48:08.109Z,0
2018-04-12T03:49:08.289Z,0
2018-04-12T03:50:07.830Z,0
2018-04-12T03:51:07.785Z,0
2018-04-12T03:52:07.762Z,0
2018-04-12T03:53:07.731Z,0
2018-04-12T03:54:07.956Z,0
2018-04-12T03:55:08.179Z,0
2018-04-12T03:56:08.167Z,0
2018-04-12T03:57:08.773Z,0
2018-04-12T03:58:08.112Z,0
2018-04-12T03:59:07.837Z,0
2018-04-12T04:00:08.060Z,0
2018-04-12T04:01:08.028Z,0
2018-04-12T04:02:08.009Z,0
2018-04-12T04:03:07.484Z,0
2018-04-12T04:04:07.951Z,0
2018-04-12T04:05:07.947Z,0
2018-04-12T04:06:07.910Z,0
2018-04-12T04:07:07.888Z,4
2018-04-12T04:08:07.859Z,4
2018-04-12T04:09:07.586Z,0
2018-04-12T04:10:07.311Z,4
2018-04-12T04:11:07.285Z,4
2018-04-12T04:12:07.565Z,4
2018-04-12T04:13:07.751Z,8
2018-04-12T04:14:07.464Z,4
2018-04-12T04:15:07.186Z,8
2018-04-12T04:16:07.408Z,12
2018-04-12T04:17:07.641Z,12
2018-04-12T04:18:07.612Z,12
2018-04-12T04:19:07.339Z,16
2018-04-12T04:20:07.314Z,20
2018-04-12T04:21:07.524Z,24
2018-04-12T04:22:07.259Z,28
2018-04-12T04:23:07.480Z,32
2018-04-12T04:24:06.955Z,36
2018-04-12T04:25:07.189Z,44
2018-04-12T04:26:07.155Z,48
2018-04-12T04:27:07.382Z,60
2018-04-12T04:28:07.409Z,72
2018-04-12T04:29:07.097Z,80
2018-04-12T04:30:06.808Z,88
2018-04-12T04:31:07.028Z,100
2018-04-12T04:32:07.011Z,116
2018-04-12T04:33:06.992Z,128
2018-04-12T04:34:06.707Z,148
2018-04-12T04:35:06.944Z,164
2018-04-12T04:36:06.914Z,184
2018-04-12T04:37:06.884Z,204
2018-04-12T04:38:06.606Z,224
2018-04-12T04:39:06.829Z,244
2018-04-12T04:40:06.809Z,268
2018-04-12T04:41:06.531Z,292
2018-04-12T04:42:07.014Z,316
2018-04-12T04:43:06.985Z,336
2018-04-12T04:44:06.706Z,368
2018-04-12T04:45:06.687Z,396
2018-04-12T04:46:06.909Z,424
2018-04-12T04:47:06.634Z,460
2018-04-12T04:48:06.850Z,492
2018-04-12T04:49:06.327Z,528
2018-04-12T04:50:06.308Z,564
2018-04-12T04:51:06.281Z,600
2018-04-12T04:52:06.256Z,636
2018-04-12T04:53:06.228Z,672
2018-04-12T04:54:06.462Z,712
2018-04-12T04:55:06.236Z,752
2018-04-12T04:56:06.656Z,792
2018-04-12T04:57:06.241Z,840
2018-04-12T04:58:06.357Z,896
2018-04-12T04:59:06.085Z,944
2018-04-12T05:00:06.301Z,1000
2018-04-12T05:01:06.283Z,1072
2018-04-12T05:02:06.012Z,1136
2018-04-12T05:03:06.234Z,1188
2018-04-12T05:04:05.705Z,1256
2018-04-12T05:05:06.185Z,1324
2018-04-12T05:06:06.448Z,1384
2018-04-12T05:07:06.378Z,1460
2018-04-12T05:08:06.359Z,1544
2018-04-12T05:09:06.325Z,1644
2018-04-12T05:10:06.050Z,1760
2018-04-12T05:11:06.033Z,1876
2018-04-12T05:12:06.004Z,2000
2018-04-12T05:13:06.221Z,2120
2018-04-12T05:14:06.149Z,2252
2018-04-12T05:15:06.175Z,2392
2018-04-12T05:16:06.147Z,2552
2018-04-12T05:17:05.876Z,2692
2018-04-12T05:18:06.377Z,2856
2018-04-12T05:19:06.265Z,3004
2018-04-12T05:20:07.218Z,3180
2018-04-12T05:21:05.909Z,3332
2018-04-12T05:22:07.132Z,3464
2018-04-12T05:23:05.729Z,3596
2018-04-12T05:24:05.699Z,3712
2018-04-12T05:25:05.922Z,3836
2018-04-12T05:26:05.653Z,3932
2018-04-12T05:27:05.877Z,3992
2018-04-12T05:28:05.603Z,4064
2018-04-12T05:29:05.827Z,4148
2018-04-12T05:30:05.547Z,4224
2018-04-12T05:31:05.777Z,4256
2018-04-12T05:32:05.496Z,4336
2018-04-12T05:33:05.765Z,4400
2018-04-12T05:34:05.457Z,4444
2018-04-12T05:35:05.548Z,4492
2018-04-12T05:36:05.157Z,4584
2018-04-12T05:37:06.161Z,4660
2018-04-12T05:38:05.708Z,4724
2018-04-12T05:39:05.329Z,4824
2018-04-12T05:40:05.343Z,4904
2018-04-12T05:41:05.613Z,4944
2018-04-12T05:42:05.257Z,5056
2018-04-12T05:43:05.482Z,5068
2018-04-12T05:44:05.207Z,5096
2018-04-12T05:45:05.189Z,5232
2018-04-12T05:46:05.406Z,5288
2018-04-12T05:47:05.127Z,5384
2018-04-12T05:48:04.859Z,5388
2018-04-12T05:49:05.087Z,5488
2018-04-12T05:50:05.308Z,5488
2018-04-12T05:51:05.072Z,5860
2018-04-12T05:52:05.259Z,5812
2018-04-12T05:53:04.991Z,5692
2018-04-12T05:54:05.219Z,5744
2018-04-12T05:55:05.190Z,5740
2018-04-12T05:56:04.911Z,5512
2018-04-12T05:57:04.644Z,5448
2018-04-12T05:58:04.865Z,5684
2018-04-12T05:59:04.844Z,5896
2018-04-12T06:00:05.072Z,6228
2018-04-12T06:01:05.043Z,6432
2018-04-12T06:02:04.771Z,6648
2018-04-12T06:03:04.498Z,6860
2018-04-12T06:04:04.729Z,7152
2018-04-12T06:05:04.697Z,7092
2018-04-12T06:06:04.925Z,6904
2018-04-12T06:07:04.655Z,7024
2018-04-12T06:08:04.877Z,7296
2018-04-12T06:09:04.861Z,7432
2018-04-12T06:10:04.835Z,7952
2018-04-12T06:11:04.556Z,8012
2018-04-12T06:12:04.792Z,8104
2018-04-12T06:13:04.998Z,7956
2018-04-12T06:14:04.521Z,7916
2018-04-12T06:15:05.651Z,7940
2018-04-12T06:16:04.445Z,7512
2018-04-12T06:17:04.670Z,7376
2018-04-12T06:18:04.393Z,7688
2018-04-12T06:19:04.364Z,7836
2018-04-12T06:20:04.347Z,6992
2018-04-12T06:21:04.338Z,6912
2018-04-12T06:22:04.556Z,7664
2018-04-12T06:23:04.530Z,8164
2018-04-12T06:24:04.353Z,8156
2018-04-12T06:25:04.236Z,8748
2018-04-12T06:26:04.460Z,8660
2018-04-12T06:27:04.446Z,8528
2018-04-12T06:28:03.981Z,8436
2018-04-12T06:29:04.289Z,7856
2018-04-12T06:30:03.872Z,7004
2018-04-12T06:31:04.098Z,6300
2018-04-12T06:32:04.078Z,6568
2018-04-12T06:33:04.052Z,6444
2018-04-12T06:34:04.032Z,6920
2018-04-12T06:35:03.508Z,7032
2018-04-12T06:36:04.235Z,7396
2018-04-12T06:37:04.207Z,7604
2018-04-12T06:38:03.945Z,7876
2018-04-12T06:39:03.913Z,7620
2018-04-12T06:40:03.901Z,7536
2018-04-12T06:41:04.124Z,7892
2018-04-12T06:42:03.859Z,8384
2018-04-12T06:43:03.583Z,8796
2018-04-12T06:44:03.813Z,8608
2018-04-12T06:45:04.028Z,9084
2018-04-12T06:46:04.014Z,9324
2018-04-12T06:47:03.735Z,10028
2018-04-12T06:48:04.025Z,10188
2018-04-12T06:49:03.691Z,10392
2018-04-12T06:50:03.923Z,11056
2018-04-12T06:51:03.644Z,10820
2018-04-12T06:52:03.624Z,11068
2018-04-12T06:53:03.870Z,10320
2018-04-12T06:54:03.659Z,10640
2018-04-12T06:55:03.818Z,11280
2018-04-12T06:56:03.536Z,12000
2018-04-12T06:57:03.767Z,12752
2018-04-12T06:58:03.491Z,13168
2018-04-12T06:59:03.818Z,12736
2018-04-12T07:00:03.456Z,12708
2018-04-12T07:01:03.686Z,13480
2018-04-12T07:02:03.153Z,16120
2018-04-12T07:03:03.136Z,16272
2018-04-12T07:04:03.111Z,15180
2018-04-12T07:05:03.591Z,14332
2018-04-12T07:06:03.705Z,12880
2018-04-12T07:07:03.295Z,12660
2018-04-12T07:08:03.270Z,12596
2018-04-12T07:09:03.259Z,12328
2018-04-12T07:10:04.357Z,11572
2018-04-12T07:11:03.455Z,11204
2018-04-12T07:12:03.444Z,11132
2018-04-12T07:13:03.183Z,10976
2018-04-12T07:14:03.460Z,10504
2018-04-12T07:15:04.259Z,10684
2018-04-12T07:16:03.107Z,10216
2018-04-12T07:17:03.648Z,9592
2018-04-12T07:18:03.304Z,8812
2018-04-12T07:19:03.285Z,8068
2018-04-12T07:20:03.273Z,7848
2018-04-12T07:21:03.240Z,7904
2018-04-12T07:22:03.541Z,8244
2018-04-12T07:23:03.906Z,8036
2018-04-12T07:24:02.936Z,7988
2018-04-12T07:25:02.661Z,7960
2018-04-12T07:26:02.444Z,7920
2018-04-12T07:27:03.122Z,7552
2018-04-12T07:28:02.601Z,7756
2018-04-12T07:29:02.833Z,8672
2018-04-12T07:30:02.872Z,9804
2018-04-12T07:31:03.028Z,10684
2018-04-12T07:32:03.016Z,10220
2018-04-12T07:33:02.797Z,9024
2018-04-12T07:34:02.987Z,10348
2018-04-12T07:35:03.056Z,10272
2018-04-12T07:36:02.936Z,10884
2018-04-12T07:37:02.903Z,11028
2018-04-12T07:38:02.883Z,10624
2018-04-12T07:39:02.867Z,10860
2018-04-12T07:40:02.837Z,11252
2018-04-12T07:41:02.818Z,10484
2018-04-12T07:42:02.296Z,10488
2018-04-12T07:43:02.528Z,12076
2018-04-12T07:44:02.758Z,10424
2018-04-12T07:45:02.735Z,9216
2018-04-12T07:46:03.114Z,9596
2018-04-12T07:47:02.689Z,12588
2018-04-12T07:48:02.669Z,13544
2018-04-12T07:49:03.183Z,12288
2018-04-12T07:50:02.380Z,11012
2018-04-12T07:51:02.358Z,12772
2018-04-12T07:52:02.599Z,14320
2018-04-12T07:53:02.317Z,11428
2018-04-12T07:54:02.555Z,12416
2018-04-12T07:55:02.519Z,13468
2018-04-12T07:56:02.503Z,12556
2018-04-12T07:57:02.236Z,11188
2018-04-12T07:58:02.462Z,11960
2018-04-12T07:59:02.192Z,15092
2018-04-12T08:00:02.414Z,13940
2018-04-12T08:01:02.400Z,11636
2018-04-12T08:02:02.969Z,11068
2018-04-12T08:03:01.859Z,11540
2018-04-12T08:04:03.407Z,11352
2018-04-12T08:05:03.882Z,10208
2018-04-12T08:06:02.305Z,11668
2018-04-12T08:07:02.803Z,10876
2018-04-12T08:08:02.440Z,9524
2018-04-12T08:09:02.245Z,9060
2018-04-12T08:10:01.962Z,7684
2018-04-12T08:11:02.203Z,7832
2018-04-12T08:12:01.919Z,7460
2018-04-12T08:13:03.281Z,7352
2018-04-12T08:14:01.891Z,8404
2018-04-12T08:15:01.872Z,10812
2018-04-12T08:16:02.128Z,13080
2018-04-12T08:17:01.787Z,13136
2018-04-12T08:18:02.210Z,12520
2018-04-12T08:19:02.488Z,11816
2018-04-12T08:20:02.012Z,11964
2018-04-12T08:21:01.997Z,12092
2018-04-12T08:22:01.965Z,11848
2018-04-12T08:23:01.943Z,12800
2018-04-12T08:24:02.090Z,12576
2018-04-12T08:25:01.663Z,11828
2018-04-12T08:26:01.389Z,12684
2018-04-12T08:27:01.863Z,15088
2018-04-12T08:28:01.837Z,17632
2018-04-12T08:29:01.874Z,19008
2018-04-12T08:30:02.310Z,20224
2018-04-12T08:31:01.786Z,26208
2018-04-12T08:32:01.767Z,27328
2018-04-12T08:33:01.250Z,28288
2018-04-12T08:34:01.480Z,26752
2018-04-12T08:35:01.453Z,27840
2018-04-12T08:36:01.436Z,27808
2018-04-12T08:37:01.669Z,27040
2018-04-12T08:38:01.644Z,26464
2018-04-12T08:39:01.392Z,25760
2018-04-12T08:40:01.368Z,25792
2018-04-12T08:41:01.587Z,26240
2018-04-12T08:42:00.831Z,26368
2018-04-12T08:43:01.552Z,24864
2018-04-12T08:44:01.284Z,23520
2018-04-12T08:45:01.267Z,22752
2018-04-12T08:46:01.721Z,21216
2018-04-12T08:47:01.477Z,21056
2018-04-12T08:48:01.463Z,20384
2018-04-12T08:49:01.436Z,19648
2018-04-12T08:50:01.428Z,18368
2018-04-12T08:51:00.911Z,17568
2018-04-12T08:52:01.438Z,18880
2018-04-12T08:53:01.371Z,19072
2018-04-12T08:54:01.103Z,19104
2018-04-12T08:55:01.347Z,19136
2018-04-12T08:56:01.372Z,18208
2018-04-12T08:57:01.296Z,17856
2018-04-12T08:58:01.032Z,18496
2018-04-12T08:59:01.265Z,18112
2018-04-12T09:00:01.244Z,17048
2018-04-12T09:01:01.218Z,18336
2018-04-12T09:02:01.207Z,18080
2018-04-12T09:03:00.935Z,17120
2018-04-12T09:04:01.065Z,17052
2018-04-12T09:05:02.902Z,16732
2018-04-12T09:06:03.358Z,16792
2018-04-12T09:07:01.109Z,16908
2018-04-12T09:08:01.096Z,17024
2018-04-12T09:09:01.123Z,16888
2018-04-12T09:10:01.065Z,16668
2018-04-12T09:11:01.043Z,16440
2018-04-12T09:12:00.865Z,16192
2018-04-12T09:13:00.997Z,15772
2018-04-12T09:14:00.979Z,15692
2018-04-12T09:15:00.713Z,15540
2018-04-12T09:16:00.755Z,15444
2018-04-12T09:17:00.919Z,15280
2018-04-12T09:18:01.115Z,14924
2018-04-12T09:19:00.893Z,14660
2018-04-12T09:20:00.619Z,14400
2018-04-12T09:21:00.593Z,14232
2018-04-12T09:22:00.580Z,14328
2018-04-12T09:23:00.809Z,14688
2018-04-12T09:24:00.793Z,15172
2018-04-12T09:25:00.764Z,15548
2018-04-12T09:26:00.498Z,15772
2018-04-12T09:27:00.477Z,15260
2018-04-12T09:28:00.709Z,14592
2018-04-12T09:29:00.688Z,15372
2018-04-12T09:30:00.179Z,17536
2018-04-12T09:31:00.652Z,19712
2018-04-12T09:32:00.385Z,22112
2018-04-12T09:33:00.117Z,23424
2018-04-12T09:34:00.601Z,24544
2018-04-12T09:35:00.574Z,25728
2018-04-12T09:36:00.571Z,27360
2018-04-12T09:37:00.410Z,28320
2018-04-12T09:38:00.264Z,28608
2018-04-12T09:39:00.258Z,29440
2018-04-12T09:40:00.473Z,30656
2018-04-12T09:41:00.463Z,30880
2018-04-12T09:42:00.439Z,31904
2018-04-12T09:43:00.423Z,32064
2018-04-12T09:44:00.460Z,31904
2018-04-12T09:45:00.389Z,31488
2018-04-12T09:46:00.126Z,31072
2018-04-12T09:47:00.351Z,30848
2018-04-12T09:48:00.327Z,29760
2018-04-12T09:49:00.070Z,29568
2018-04-12T09:49:59.797Z,29088
2018-04-12T09:51:00.027Z,27392
2018-04-12T09:52:00.261Z,27776
2018-04-12T09:53:00.243Z,28000
2018-04-12T09:54:00.226Z,28640
2018-04-12T09:54:59.967Z,29248
2018-04-12T09:56:00.193Z,29664
2018-04-12T09:56:59.674Z,30624
2018-04-12T09:57:59.910Z,31872
2018-04-12T09:59:00.139Z,32672
2018-04-12T10:00:00.518Z,32704
2018-04-12T10:01:00.111Z,33152
2018-04-12T10:02:00.091Z,33184
2018-04-12T10:03:00.068Z,33152
2018-04-12T10:04:00.052Z,32704
2018-04-12T10:05:00.093Z,32128
2018-04-12T10:06:00.127Z,31808
2018-04-12T10:07:00.274Z,31392
2018-04-12T10:08:00.632Z,30624
2018-04-12T10:09:01.121Z,30464
2018-04-12T10:10:00.909Z,30304
2018-04-12T10:10:59.939Z,30016
2018-04-12T10:11:59.921Z,29888
2018-04-12T10:12:59.911Z,28928
2018-04-12T10:13:59.900Z,28640
2018-04-12T10:15:00.297Z,28352
2018-04-12T10:16:01.840Z,28256
2018-04-12T10:17:00.618Z,28448
2018-04-12T10:17:59.828Z,28704
2018-04-12T10:18:59.821Z,28800
2018-04-12T10:19:59.805Z,28864
2018-04-12T10:20:59.784Z,29408
2018-04-12T10:21:59.780Z,29536
2018-04-12T10:22:59.806Z,29728
2018-04-12T10:23:59.853Z,29312
2018-04-12T10:24:59.997Z,28384
2018-04-12T10:25:59.466Z,29888
2018-04-12T10:26:59.200Z,31072
2018-04-12T10:27:59.172Z,30816
2018-04-12T10:28:59.654Z,30016
2018-04-12T10:29:59.975Z,28576
2018-04-12T10:30:59.422Z,28512
2018-04-12T10:31:59.359Z,28736
2018-04-12T10:32:59.676Z,28736
2018-04-12T10:33:59.580Z,28256
2018-04-12T10:34:59.557Z,27296
2018-04-12T10:35:59.540Z,25600
2018-04-12T10:36:59.531Z,24096
2018-04-12T10:37:59.614Z,23168
2018-04-12T10:38:59.495Z,23520
2018-04-12T10:39:59.236Z,23008
2018-04-12T10:40:59.471Z,23392
2018-04-12T10:41:58.958Z,23072
2018-04-12T10:42:59.447Z,23392
2018-04-12T10:43:58.921Z,23488
2018-04-12T10:44:59.406Z,23712
2018-04-12T10:45:59.379Z,23680
2018-04-12T10:46:58.870Z,24064
2018-04-12T10:47:59.358Z,24352
2018-04-12T10:48:59.090Z,24512
2018-04-12T10:49:59.326Z,24768
2018-04-12T10:50:59.689Z,25504
2018-04-12T10:51:59.156Z,26176
2018-04-12T10:52:59.026Z,26688
2018-04-12T10:53:59.259Z,26624
2018-04-12T10:54:59.243Z,26912
2018-04-12T10:55:58.983Z,27072
2018-04-12T10:56:58.711Z,26912
2018-04-12T10:57:59.192Z,26592
2018-04-12T10:58:59.203Z,26464
2018-04-12T10:59:59.164Z,25792
2018-04-12T11:00:59.153Z,26208
2018-04-12T11:01:59.125Z,26304
2018-04-12T11:02:59.125Z,26304
2018-04-12T11:03:59.110Z,26336
2018-04-12T11:04:58.678Z,26432
2018-04-12T11:05:59.071Z,26496
2018-04-12T11:06:58.811Z,26496
2018-04-12T11:07:58.797Z,26528
2018-04-12T11:08:58.780Z,26400
2018-04-12T11:09:58.766Z,26496
2018-04-12T11:10:59.008Z,27040
2018-04-12T11:11:59.189Z,27200
2018-04-12T11:12:58.723Z,27584
2018-04-12T11:13:59.001Z,28128
2018-04-12T11:14:58.953Z,28576
2018-04-12T11:15:58.675Z,28992
2018-04-12T11:16:58.658Z,29376
2018-04-12T11:17:58.894Z,29888
2018-04-12T11:18:58.766Z,30560
2018-04-12T11:19:58.662Z,31424
2018-04-12T11:20:58.608Z,32128
2018-04-12T11:21:58.591Z,32832
2018-04-12T11:22:59.412Z,33664
2018-04-12T11:24:00.002Z,34112
2018-04-12T11:24:58.627Z,34432
2018-04-12T11:25:58.602Z,34592
2018-04-12T11:26:58.767Z,34944
2018-04-12T11:27:58.506Z,35104
2018-04-12T11:28:58.487Z,34432
2018-04-12T11:29:58.226Z,33664
2018-04-12T11:30:58.462Z,33088
2018-04-12T11:31:58.752Z,32864
2018-04-12T11:32:57.950Z,32448
2018-04-12T11:33:58.437Z,32064
2018-04-12T11:34:58.744Z,32192
2018-04-12T11:35:58.641Z,32160
2018-04-12T11:36:58.743Z,31296
2018-04-12T11:37:58.626Z,29600
2018-04-12T11:38:58.356Z,28768
2018-04-12T11:39:58.596Z,28256
2018-04-12T11:40:58.574Z,27552
2018-04-12T11:41:58.568Z,26656
2018-04-12T11:42:58.132Z,26080
2018-04-12T11:43:58.040Z,25536
2018-04-12T11:44:58.523Z,25440
2018-04-12T11:45:58.512Z,24928
2018-04-12T11:46:58.620Z,24032
2018-04-12T11:47:58.647Z,23232
2018-04-12T11:48:58.495Z,22656
2018-04-12T11:49:58.698Z,21920
2018-04-12T11:50:58.641Z,21344
2018-04-12T11:51:58.434Z,21216
2018-04-12T11:52:58.416Z,20160
2018-04-12T11:53:58.155Z,18048
2018-04-12T11:54:58.426Z,16744
2018-04-12T11:55:58.466Z,17152
2018-04-12T11:56:58.367Z,18396
2018-04-12T11:57:58.099Z,22016
2018-04-12T11:58:58.087Z,23168
2018-04-12T11:59:58.322Z,23552
2018-04-12T12:00:58.316Z,23584
2018-04-12T12:01:58.292Z,23104
2018-04-12T12:02:58.275Z,20160
2018-04-12T12:03:58.266Z,18592
2018-04-12T12:04:58.252Z,19616
2018-04-12T12:05:58.238Z,22112
2018-04-12T12:06:58.358Z,22304
2018-04-12T12:07:58.215Z,21888
2018-04-12T12:08:58.197Z,21472
2018-04-12T12:09:58.198Z,21152
2018-04-12T12:10:58.168Z,20928
2018-04-12T12:11:58.160Z,19872
2018-04-12T12:12:57.898Z,20864
2018-04-12T12:13:58.122Z,21472
2018-04-12T12:14:57.867Z,21664
2018-04-12T12:15:57.854Z,20864
2018-04-12T12:16:59.666Z,20256
2018-04-12T12:18:00.300Z,19744
2018-04-12T12:18:58.058Z,18912
2018-04-12T12:19:57.848Z,18276
2018-04-12T12:20:58.027Z,18488
2018-04-12T12:21:58.016Z,18712
2018-04-12T12:22:57.997Z,18424
2018-04-12T12:23:58.304Z,18204
2018-04-12T12:24:57.974Z,17984
2018-04-12T12:25:58.198Z,18100
2018-04-12T12:26:57.950Z,18172
2018-04-12T12:27:57.431Z,18148
2018-04-12T12:28:57.895Z,17984
2018-04-12T12:29:57.905Z,17816
2018-04-12T12:30:57.142Z,17660
2018-04-12T12:31:57.634Z,17584
2018-04-12T12:32:57.904Z,17412
2018-04-12T12:33:57.761Z,17240
2018-04-12T12:34:58.032Z,17176
2018-04-12T12:35:57.578Z,17076
2018-04-12T12:36:57.808Z,17048
2018-04-12T12:37:57.789Z,17156
2018-04-12T12:38:57.812Z,17252
2018-04-12T12:39:57.764Z,17424
2018-04-12T12:40:57.958Z,17624
2018-04-12T12:41:57.246Z,17720
2018-04-12T12:42:57.497Z,17756
2018-04-12T12:43:57.562Z,17728
2018-04-12T12:44:57.692Z,17700
2018-04-12T12:45:57.423Z,17720
2018-04-12T12:46:57.164Z,17660
2018-04-12T12:47:57.643Z,17548
2018-04-12T12:48:57.134Z,17492
2018-04-12T12:49:57.371Z,17428
2018-04-12T12:50:57.619Z,17336
2018-04-12T12:51:57.592Z,17248
2018-04-12T12:52:57.631Z,17116
2018-04-12T12:53:57.312Z,17044
2018-04-12T12:54:57.551Z,17056
2018-04-12T12:55:57.685Z,17180
2018-04-12T12:56:57.268Z,17152
2018-04-12T12:57:57.502Z,17148
2018-04-12T12:58:57.240Z,17228
2018-04-12T12:59:57.481Z,17288
2018-04-12T13:00:57.461Z,17412
2018-04-12T13:01:57.447Z,17636
2018-04-12T13:02:57.184Z,17720
2018-04-12T13:03:57.416Z,17832
2018-04-12T13:04:57.401Z,18032
2018-04-12T13:05:57.391Z,18196
2018-04-12T13:06:57.150Z,18284
2018-04-12T13:07:57.380Z,18380
2018-04-12T13:08:57.104Z,18464
2018-04-12T13:09:57.084Z,18556
2018-04-12T13:10:57.315Z,18692
2018-04-12T13:11:57.312Z,18720
2018-04-12T13:12:57.949Z,18616
2018-04-12T13:13:57.282Z,18600
2018-04-12T13:14:57.020Z,18568
2018-04-12T13:15:58.887Z,18456
2018-04-12T13:16:59.237Z,18300
2018-04-12T13:17:58.866Z,18200
2018-04-12T13:18:56.958Z,18244
2018-04-12T13:19:58.889Z,18316
2018-04-12T13:20:57.183Z,18400
2018-04-12T13:21:57.163Z,18504
2018-04-12T13:22:57.172Z,18680
2018-04-12T13:23:56.644Z,19072
2018-04-12T13:24:57.130Z,19440
2018-04-12T13:25:57.218Z,20064
2018-04-12T13:26:56.857Z,20320
2018-04-12T13:27:57.085Z,20736
2018-04-12T13:28:57.069Z,21024
2018-04-12T13:29:57.068Z,21088
2018-04-12T13:30:57.039Z,20704
2018-04-12T13:31:57.030Z,20448
2018-04-12T13:32:56.771Z,20384