createdAt,value
2022-08-31T00:00:33.604Z,25.69
2022-08-31T00:03:19.008Z,26.15
2022-08-31T00:05:45.994Z,26.31
2022-08-31T00:08:12.705Z,26.41
2022-08-31T00:10:43.273Z,25.97
2022-08-31T00:13:12.234Z,25.54
2022-08-31T00:15:39.557Z,25.61
2022-08-31T00:18:06.269Z,26.11
2022-08-31T00:20:34.812Z,25.78
2022-08-31T00:23:04.007Z,25.84
2022-08-31T00:25:31.608Z,25.03
2022-08-31T00:27:58.550Z,25.53
2022-08-31T00:30:25.774Z,26.08
2022-08-31T00:32:52.411Z,26.37
2022-08-31T00:35:19.686Z,26.61
2022-08-31T00:37:46.242Z,25.83
2022-08-31T00:40:13.374Z,25.99
2022-08-31T00:42:40.124Z,25.69
2022-08-31T00:45:08.045Z,25.86
2022-08-31T00:47:34.699Z,26.26
2022-08-31T00:50:03.980Z,25.93
2022-08-31T00:52:39.884Z,25.84
2022-08-31T00:55:14.357Z,25.81
2022-08-31T00:57:45.157Z,25.18
2022-08-31T01:00:20.074Z,25.25
2022-08-31T01:02:47.134Z,25.52
2022-08-31T01:05:15.846Z,25.55
2022-08-31T01:07:47.560Z,25.46
2022-08-31T01:10:15.835Z,25.04
2022-08-31T01:12:45.833Z,25.50
2022-08-31T01:15:14.486Z,24.88
2022-08-31T01:17:43.455Z,24.44
2022-08-31T01:20:29.064Z,24.51
2022-08-31T01:23:26.301Z,24.56
2022-08-31T01:25:55.389Z,25.07
2022-08-31T01:28:22.296Z,25.07
2022-08-31T01:31:05.249Z,25.14
2022-08-31T01:33:35.386Z,25.42
2022-08-31T01:36:03.653Z,25.59
2022-08-31T01:38:32.054Z,25.88
2022-08-31T01:41:04.253Z,25.60
2022-08-31T01:43:35.874Z,25.28
2022-08-31T01:46:04.830Z,25.11
2022-08-31T01:48:41.545Z,25.04
2022-08-31T01:51:12.290Z,24.66
2022-08-31T01:53:42.109Z,24.37
2022-08-31T01:56:14.452Z,24.25
2022-08-31T01:58:41.258Z,24.50
2022-08-31T02:01:34.410Z,24.57
2022-08-31T02:04:04.693Z,24.21
2022-08-31T02:06:32.566Z,24.14
2022-08-31T02:08:59.599Z,24.40
2022-08-31T02:11:26.243Z,25.10
2022-08-31T02:13:52.827Z,25.11
2022-08-31T02:16:19.536Z,25.09
2022-08-31T02:18:46.118Z,24.85
2022-08-31T02:21:13.916Z,25.03
2022-08-31T02:23:41.931Z,24.52
2022-08-31T02:26:09.346Z,24.15
2022-08-31T02:28:36.747Z,24.39
2022-08-31T02:31:04.002Z,24.93
2022-08-31T02:33:35.902Z,24.70
2022-08-31T02:36:03.450Z,24.75
2022-08-31T02:38:32.346Z,24.80
2022-08-31T02:40:59.162Z,24.06
2022-08-31T02:43:26.170Z,24.44
2022-08-31T02:45:54.214Z,24.25
2022-08-31T02:48:26.755Z,24.23
2022-08-31T02:50:53.909Z,24.09
2022-08-31T02:53:23.183Z,24.34
2022-08-31T02:55:50.553Z,24.03
2022-08-31T02:58:23.335Z,24.17
2022-08-31T03:00:51.430Z,24.16
2022-08-31T03:03:18.483Z,24.29
2022-08-31T03:05:45.220Z,24.43
2022-08-31T03:08:13.010Z,24.05
2022-08-31T03:10:40.053Z,24.46
2022-08-31T03:13:06.765Z,24.60
2022-08-31T03:15:34.351Z,24.38
2022-08-31T03:18:07.089Z,24.18
2022-08-31T03:20:34.582Z,24.56
2022-08-31T03:23:01.933Z,24.56
2022-08-31T03:25:30.733Z,24.08
2022-08-31T03:27:57.787Z,24.37
2022-08-31T03:30:25.933Z,24.23
2022-08-31T03:33:02.966Z,24.05
2022-08-31T03:35:32.210Z,24.25
2022-08-31T03:37:58.847Z,24.51
2022-08-31T03:40:25.575Z,23.61
2022-08-31T03:42:52.296Z,23.48
2022-08-31T03:45:20.071Z,23.95
2022-08-31T03:47:46.882Z,24.19
2022-08-31T03:50:16.354Z,23.46
2022-08-31T03:53:06.299Z,23.64
2022-08-31T03:55:34.611Z,23.65
2022-08-31T03:58:01.700Z,23.47
2022-08-31T04:00:30.105Z,24.01
2022-08-31T04:03:03.146Z,23.98
2022-08-31T04:05:32.310Z,23.65
2022-08-31T04:08:01.970Z,23.67
2022-08-31T04:10:52.866Z,23.92
2022-08-31T04:13:51.465Z,23.92
2022-08-31T04:16:40.353Z,23.71
2022-08-31T04:19:26.966Z,23.71
2022-08-31T04:21:58.750Z,23.79
2022-08-31T04:24:26.117Z,23.79
2022-08-31T04:26:53.047Z,23.63
2022-08-31T04:29:20.052Z,23.21
2022-08-31T04:31:47.453Z,23.45
2022-08-31T04:34:14.794Z,23.28
2022-08-31T04:36:41.818Z,23.67
2022-08-31T04:39:08.612Z,23.27
2022-08-31T04:41:38.070Z,23.44
2022-08-31T04:44:08.129Z,23.85
2022-08-31T04:46:37.542Z,23.90
2022-08-31T04:49:07.928Z,23.55
2022-08-31T04:51:36.231Z,23.80
2022-08-31T04:54:05.441Z,22.85
2022-08-31T04:56:34.039Z,22.88
2022-08-31T04:59:06.845Z,22.73
2022-08-31T05:01:43.369Z,22.91
2022-08-31T05:04:29.629Z,23.24
2022-08-31T05:06:56.528Z,22.71
2022-08-31T05:09:24.374Z,23.76
2022-08-31T05:11:54.384Z,25.06
2022-08-31T05:14:22.567Z,26.50
2022-08-31T05:16:56.015Z,27.72
2022-08-31T05:19:23.070Z,29.79
2022-08-31T05:21:49.706Z,30.59
2022-08-31T05:24:22.418Z,32.20
2022-08-31T05:26:52.370Z,32.55
2022-08-31T05:29:23.136Z,32.83
2022-08-31T05:31:56.850Z,32.95
2022-08-31T05:34:24.118Z,33.03
2022-08-31T05:36:53.566Z,32.59
2022-08-31T05:39:21.453Z,33.07
2022-08-31T05:41:48.394Z,33.41
2022-08-31T05:44:17.551Z,34.68
2022-08-31T05:46:44.705Z,35.60
2022-08-31T05:49:21.947Z,34.91
2022-08-31T05:51:48.500Z,35.44
2022-08-31T05:54:17.438Z,36.65
2022-08-31T05:56:44.957Z,37.44
2022-08-31T05:59:12.810Z,37.94
2022-08-31T06:01:40.897Z,39.17
2022-08-31T06:04:13.990Z,39.12
2022-08-31T06:06:42.346Z,38.74
2022-08-31T06:09:11.734Z,39.94
2022-08-31T06:11:42.491Z,39.67
2022-08-31T06:14:12.575Z,39.25
2022-08-31T06:16:43.619Z,40.86
2022-08-31T06:19:11.231Z,41.98
2022-08-31T06:21:50.011Z,41.49
2022-08-31T06:24:22.513Z,42.04
2022-08-31T06:26:57.968Z,42.79
2022-08-31T06:29:31.258Z,42.36
2022-08-31T06:32:00.219Z,43.03
2022-08-31T06:34:29.079Z,43.11
2022-08-31T06:37:07.638Z,41.81
2022-08-31T06:39:45.186Z,41.86
2022-08-31T06:42:30.938Z,40.17
2022-08-31T06:45:05.080Z,40.49
2022-08-31T06:47:42.862Z,40.02
2022-08-31T06:50:12.594Z,40.22
2022-08-31T06:52:40.192Z,40.54
2022-08-31T06:55:22.517Z,40.63
2022-08-31T06:58:07.856Z,40.64
2022-08-31T07:00:53.906Z,40.91
2022-08-31T07:03:41.721Z,40.87
2022-08-31T07:06:10.274Z,41.13
2022-08-31T07:08:39.403Z,41.13
2022-08-31T07:11:13.045Z,40.78
2022-08-31T07:13:40.682Z,40.42
2022-08-31T07:16:14.148Z,40.06
2022-08-31T07:18:41.772Z,40.84
2022-08-31T07:21:18.275Z,41.81
2022-08-31T07:23:47.258Z,41.31
2022-08-31T07:26:19.136Z,40.79
2022-08-31T07:28:52.036Z,40.77
2022-08-31T07:31:37.542Z,41.51
2022-08-31T07:34:06.562Z,40.65
2022-08-31T07:37:02.249Z,40.00
2022-08-31T07:39:50.243Z,40.57
2022-08-31T07:42:44.841Z,39.35
2022-08-31T07:45:23.018Z,39.71
2022-08-31T07:47:54.972Z,39.48
2022-08-31T07:50:31.507Z,39.36
2022-08-31T07:53:20.374Z,40.63
2022-08-31T07:56:23.726Z,40.39
2022-08-31T07:58:58.234Z,39.35
2022-08-31T08:01:26.023Z,38.06
2022-08-31T08:03:53.786Z,36.80
2022-08-31T08:06:39.052Z,35.05
2022-08-31T08:09:23.993Z,34.17
2022-08-31T08:12:07.311Z,33.60
2022-08-31T08:15:07.094Z,32.06
2022-08-31T08:18:05.092Z,32.03
2022-08-31T08:20:39.225Z,31.89
2022-08-31T08:23:14.044Z,32.50
2022-08-31T08:26:21.969Z,34.02
2022-08-31T08:29:23.898Z,34.55
2022-08-31T08:31:56.428Z,35.23
2022-08-31T08:34:32.484Z,35.54
2022-08-31T08:37:01.615Z,36.44
2022-08-31T08:39:28.649Z,36.59
2022-08-31T08:42:04.203Z,36.40
2022-08-31T08:44:35.789Z,36.63
2022-08-31T08:47:14.899Z,36.60
2022-08-31T08:49:55.331Z,37.12
2022-08-31T08:52:44.726Z,36.99
2022-08-31T08:55:22.074Z,37.00
2022-08-31T08:57:49.930Z,37.21
2022-08-31T09:00:25.173Z,36.88
2022-08-31T09:03:07.466Z,36.63
2022-08-31T09:06:20.579Z,35.71
2022-08-31T09:09:18.413Z,35.54
2022-08-31T09:12:05.056Z,35.32
2022-08-31T09:15:09.533Z,34.93
2022-08-31T09:18:00.399Z,35.45
2022-08-31T09:20:28.237Z,36.08
2022-08-31T09:22:57.212Z,36.70
2022-08-31T09:25:32.715Z,36.22
2022-08-31T09:28:15.119Z,36.20
2022-08-31T09:30:45.001Z,36.76
2022-08-31T09:33:23.778Z,36.28
2022-08-31T09:35:57.180Z,36.13
2022-08-31T09:38:40.180Z,34.85
2022-08-31T09:41:30.496Z,33.48
2022-08-31T09:44:20.628Z,32.61
2022-08-31T09:47:01.231Z,32.81
2022-08-31T09:49:38.906Z,32.49
2022-08-31T09:52:47.466Z,32.25
2022-08-31T09:55:19.924Z,32.40
2022-08-31T09:57:57.924Z,32.19
2022-08-31T10:00:46.877Z,32.57
2022-08-31T10:03:28.282Z,33.20
2022-08-31T10:05:55.577Z,33.30
2022-08-31T10:08:41.036Z,32.95
2022-08-31T10:11:19.643Z,33.98
2022-08-31T10:13:57.103Z,33.21
2022-08-31T10:16:30.753Z,32.91
2022-08-31T10:19:03.444Z,32.85
2022-08-31T10:21:52.262Z,33.16
2022-08-31T10:24:44.440Z,32.94
2022-08-31T10:27:29.169Z,33.56
2022-08-31T10:30:03.298Z,33.67
2022-08-31T10:32:40.336Z,34.06
2022-08-31T10:35:19.298Z,34.21
2022-08-31T10:38:16.768Z,33.74
2022-08-31T10:40:52.168Z,33.78
2022-08-31T10:43:22.353Z,34.35
2022-08-31T10:45:53.579Z,32.97
2022-08-31T10:48:24.582Z,33.75
2022-08-31T10:51:05.613Z,34.18
2022-08-31T10:53:59.951Z,34.74
2022-08-31T10:56:37.307Z,35.05
2022-08-31T10:59:28.430Z,35.16
2022-08-31T11:02:11.249Z,34.18
2022-08-31T11:04:58.755Z,33.93
2022-08-31T11:07:39.709Z,34.83
2022-08-31T11:10:33.932Z,34.64
2022-08-31T11:13:07.401Z,34.05
2022-08-31T11:15:51.749Z,33.33
2022-08-31T11:18:36.417Z,33.18
2022-08-31T11:21:20.749Z,32.97
2022-08-31T11:24:11.661Z,33.43
2022-08-31T11:26:58.322Z,33.96
2022-08-31T11:29:35.837Z,33.56
2022-08-31T11:32:20.006Z,33.74
2022-08-31T11:34:53.541Z,33.66
2022-08-31T11:37:50.813Z,33.30
2022-08-31T11:40:41.522Z,33.56
2022-08-31T11:43:13.961Z,34.11
2022-08-31T11:45:43.621Z,34.34
2022-08-31T11:48:51.734Z,33.97
2022-08-31T11:51:44.921Z,34.51
2022-08-31T11:54:14.733Z,34.65
2022-08-31T11:56:44.394Z,34.03
2022-08-31T11:59:33.989Z,34.01
2022-08-31T12:02:21.441Z,34.96
2022-08-31T12:04:51.859Z,34.71
2022-08-31T12:07:28.253Z,35.79
2022-08-31T12:10:28.598Z,35.54
2022-08-31T12:13:19.520Z,35.03
2022-08-31T12:16:04.154Z,35.84
2022-08-31T12:18:52.326Z,35.65
2022-08-31T12:21:43.518Z,35.71
2022-08-31T12:24:34.337Z,35.24
2022-08-31T12:27:02.827Z,35.45
2022-08-31T12:29:36.485Z,36.22
2022-08-31T12:32:22.098Z,35.40
2022-08-31T12:35:16.845Z,35.87
2022-08-31T12:37:44.093Z,34.67
2022-08-31T12:40:21.000Z,34.61
2022-08-31T12:42:57.182Z,35.05
2022-08-31T12:45:56.372Z,36.52
2022-08-31T12:48:41.654Z,35.11
2022-08-31T12:51:38.281Z,35.10
2022-08-31T12:54:16.497Z,34.85
2022-08-31T12:57:02.914Z,35.27
2022-08-31T12:59:59.246Z,35.69
2022-08-31T13:02:23.966Z,35.80
2022-08-31T13:04:51.534Z,35.63
2022-08-31T13:07:21.988Z,34.74
2022-08-31T13:10:04.628Z,34.37
2022-08-31T13:12:31.177Z,35.63
2022-08-31T13:14:57.757Z,35.55
2022-08-31T13:17:24.494Z,35.22
2022-08-31T13:19:58.603Z,34.85
2022-08-31T13:22:41.502Z,34.60
2022-08-31T13:25:38.404Z,36.35
2022-08-31T13:28:11.785Z,36.60
2022-08-31T13:30:40.233Z,36.51
2022-08-31T13:33:25.647Z,35.71
2022-08-31T13:36:02.429Z,34.92
2022-08-31T13:38:40.126Z,34.36
2022-08-31T13:41:17.225Z,34.73
2022-08-31T13:43:59.180Z,34.88
2022-08-31T13:46:41.823Z,34.53
2022-08-31T13:49:24.132Z,34.50
2022-08-31T13:51:51.259Z,34.37
2022-08-31T13:54:33.630Z,34.31
2022-08-31T13:57:20.898Z,34.61
2022-08-31T13:59:48.389Z,35.03
2022-08-31T14:02:22.188Z,35.60
2022-08-31T14:04:59.317Z,36.56
2022-08-31T14:07:32.019Z,36.04
2022-08-31T14:10:20.105Z,36.81
2022-08-31T14:12:59.814Z,35.29
2022-08-31T14:15:38.729Z,34.78
2022-08-31T14:18:29.451Z,35.25
2022-08-31T14:21:20.072Z,34.51
2022-08-31T14:23:52.079Z,34.19
2022-08-31T14:26:26.718Z,34.50
2022-08-31T14:28:57.215Z,35.44
2022-08-31T14:31:43.016Z,35.66
2022-08-31T14:34:15.083Z,35.63
2022-08-31T14:36:53.129Z,36.32
2022-08-31T14:39:33.345Z,35.49
2022-08-31T14:42:06.683Z,35.31
2022-08-31T14:44:38.422Z,35.40
2022-08-31T14:47:05.511Z,35.72
2022-08-31T14:49:36.332Z,34.63
2022-08-31T14:52:06.689Z,34.96
2022-08-31T14:54:35.769Z,34.77
2022-08-31T14:57:15.832Z,34.72
2022-08-31T14:59:44.667Z,34.23
2022-08-31T15:02:21.057Z,34.15
2022-08-31T15:04:48.522Z,34.62
2022-08-31T15:07:16.238Z,34.53
2022-08-31T15:09:44.790Z,33.89
2022-08-31T15:12:14.683Z,33.92
2022-08-31T15:14:43.118Z,34.26
2022-08-31T15:17:18.943Z,34.55
2022-08-31T15:19:47.994Z,34.11
2022-08-31T15:22:15.810Z,34.94
2022-08-31T15:24:44.689Z,34.93
2022-08-31T15:27:16.093Z,35.32
2022-08-31T15:29:45.474Z,34.65
2022-08-31T15:32:16.406Z,34.42
2022-08-31T15:34:57.846Z,34.19
2022-08-31T15:37:30.824Z,33.88
2022-08-31T15:40:03.537Z,33.91
2022-08-31T15:42:31.569Z,34.60
2022-08-31T15:44:58.304Z,34.73
2022-08-31T15:47:46.806Z,34.60
2022-08-31T15:50:14.209Z,35.87
2022-08-31T15:52:50.945Z,35.88
2022-08-31T15:55:21.909Z,36.28
2022-08-31T15:57:48.879Z,35.46
2022-08-31T16:00:15.793Z,34.29
2022-08-31T16:02:43.374Z,34.04
2022-08-31T16:05:13.387Z,33.49
2022-08-31T16:07:40.639Z,33.78
2022-08-31T16:10:16.716Z,34.11
2022-08-31T16:12:46.115Z,34.61
2022-08-31T16:15:15.579Z,34.41
2022-08-31T16:17:42.943Z,33.79
2022-08-31T16:20:12.263Z,33.14
2022-08-31T16:22:39.976Z,33.58
2022-08-31T16:25:08.453Z,34.28
2022-08-31T16:27:35.087Z,34.31
2022-08-31T16:30:01.847Z,34.72
2022-08-31T16:32:29.937Z,34.82
2022-08-31T16:34:56.791Z,34.78
2022-08-31T16:37:23.901Z,34.74
2022-08-31T16:39:51.385Z,34.48
2022-08-31T16:42:18.342Z,35.05
2022-08-31T16:44:46.862Z,34.99
2022-08-31T16:47:17.316Z,34.99
2022-08-31T16:49:45.806Z,34.98
2022-08-31T16:52:21.428Z,34.79
2022-08-31T16:54:51.614Z,35.02
2022-08-31T16:57:22.163Z,34.62
2022-08-31T16:59:51.263Z,34.56
2022-08-31T17:02:19.166Z,34.21
2022-08-31T17:04:52.406Z,34.45
2022-08-31T17:07:21.247Z,34.45
2022-08-31T17:09:47.965Z,34.76
2022-08-31T17:12:21.761Z,34.90
2022-08-31T17:14:52.416Z,34.96
2022-08-31T17:17:22.395Z,35.26
2022-08-31T17:19:50.139Z,34.41
2022-08-31T17:22:24.386Z,34.87
2022-08-31T17:24:57.506Z,34.50
2022-08-31T17:27:25.818Z,34.56
2022-08-31T17:29:56.195Z,34.82
2022-08-31T17:32:25.686Z,34.75
2022-08-31T17:34:54.229Z,34.97
2022-08-31T17:37:27.947Z,34.54
2022-08-31T17:39:55.524Z,34.92
2022-08-31T17:42:26.718Z,34.56
2022-08-31T17:44:54.566Z,34.80
2022-08-31T17:47:23.335Z,34.85
2022-08-31T17:49:51.111Z,35.08
2022-08-31T17:52:20.923Z,35.52
2022-08-31T17:54:48.429Z,35.51
2022-08-31T17:57:17.284Z,35.58
2022-08-31T17:59:46.686Z,35.21
2022-08-31T18:02:17.874Z,34.82
2022-08-31T18:04:44.879Z,34.16
2022-08-31T18:07:12.233Z,34.03
2022-08-31T18:09:41.599Z,34.42
2022-08-31T18:12:08.809Z,34.94
2022-08-31T18:14:38.439Z,34.47
2022-08-31T18:17:08.597Z,33.90
2022-08-31T18:19:36.481Z,33.77
2022-08-31T18:22:04.600Z,33.58
2022-08-31T18:24:35.519Z,34.18
2022-08-31T18:27:04.525Z,34.16
2022-08-31T18:29:33.123Z,34.24
2022-08-31T18:32:04.129Z,34.52
2022-08-31T18:34:36.986Z,34.43
2022-08-31T18:37:04.728Z,34.64
2022-08-31T18:39:52.553Z,34.46
2022-08-31T18:42:39.430Z,34.44
2022-08-31T18:45:18.553Z,34.49
2022-08-31T18:48:07.131Z,34.23
2022-08-31T18:50:37.058Z,33.77
2022-08-31T18:53:08.333Z,33.58
2022-08-31T18:55:38.817Z,33.70
2022-08-31T18:58:05.457Z,32.97
2022-08-31T19:00:33.162Z,33.54
2022-08-31T19:03:01.307Z,33.49
2022-08-31T19:05:28.610Z,33.62
2022-08-31T19:07:55.719Z,33.69
2022-08-31T19:10:23.288Z,33.18
2022-08-31T19:12:50.072Z,33.00
2022-08-31T19:15:16.983Z,32.73
2022-08-31T19:17:49.154Z,32.36
2022-08-31T19:20:16.963Z,32.58
2022-08-31T19:22:43.982Z,32.69
2022-08-31T19:25:12.807Z,32.34
2022-08-31T19:27:39.555Z,32.00
2022-08-31T19:30:08.232Z,31.75
2022-08-31T19:32:36.951Z,31.63
2022-08-31T19:35:04.616Z,31.34
2022-08-31T19:37:31.298Z,31.33
2022-08-31T19:39:57.915Z,30.33
2022-08-31T19:42:40.165Z,30.12
2022-08-31T19:45:24.195Z,30.29
2022-08-31T19:47:51.588Z,29.74
2022-08-31T19:50:18.634Z,29.73
2022-08-31T19:52:45.993Z,29.59
2022-08-31T19:55:13.521Z,29.43
2022-08-31T19:57:43.444Z,29.26
2022-08-31T20:00:12.437Z,29.44
2022-08-31T20:02:42.231Z,29.23
2022-08-31T20:05:09.384Z,29.53
2022-08-31T20:07:36.214Z,29.11
2022-08-31T20:10:04.103Z,29.60
2022-08-31T20:12:31.044Z,29.45
2022-08-31T20:14:58.022Z,29.44
2022-08-31T20:17:25.331Z,29.68
2022-08-31T20:19:54.841Z,29.75
2022-08-31T20:22:23.780Z,29.75
2022-08-31T20:24:55.638Z,29.23
2022-08-31T20:27:22.396Z,29.01
2022-08-31T20:29:49.848Z,28.86
2022-08-31T20:32:17.490Z,29.25
2022-08-31T20:34:44.749Z,29.45
2022-08-31T20:37:12.751Z,29.73
2022-08-31T20:39:42.342Z,29.43
2022-08-31T20:42:09.325Z,29.07
2022-08-31T20:44:37.949Z,29.98
2022-08-31T20:47:27.151Z,29.52
2022-08-31T20:49:55.227Z,29.11
2022-08-31T20:52:25.342Z,29.82
2022-08-31T20:55:01.693Z,29.67
2022-08-31T20:57:31.663Z,30.02
2022-08-31T21:00:00.485Z,30.07
2022-08-31T21:02:27.178Z,30.36
2022-08-31T21:04:53.812Z,30.25
2022-08-31T21:07:23.148Z,30.09
2022-08-31T21:09:50.420Z,30.09
2022-08-31T21:12:18.525Z,30.17
2022-08-31T21:14:45.902Z,30.32
2022-08-31T21:17:14.396Z,30.02
2022-08-31T21:19:43.391Z,30.10
2022-08-31T21:22:12.828Z,30.32
2022-08-31T21:24:41.865Z,30.40
2022-08-31T21:27:13.530Z,30.19
2022-08-31T21:29:41.319Z,30.72
2022-08-31T21:32:10.539Z,30.34
2022-08-31T21:34:38.410Z,30.31
2022-08-31T21:37:07.969Z,29.46
2022-08-31T21:39:34.532Z,29.19
2022-08-31T21:42:02.458Z,29.10
2022-08-31T21:44:29.129Z,29.40
2022-08-31T21:46:56.134Z,29.75
2022-08-31T21:49:22.810Z,29.92
2022-08-31T21:51:52.940Z,29.84
2022-08-31T21:54:23.190Z,29.72
2022-08-31T21:56:55.756Z,29.59
2022-08-31T21:59:25.225Z,29.46
2022-08-31T22:02:00.348Z,28.96
2022-08-31T22:04:29.521Z,28.91
2022-08-31T22:06:56.335Z,29.15
2022-08-31T22:09:24.093Z,29.37
2022-08-31T22:11:54.871Z,29.13
2022-08-31T22:14:28.742Z,28.76
2022-08-31T22:16:57.783Z,28.78
2022-08-31T22:19:27.138Z,29.36
2022-08-31T22:22:01.473Z,29.65
2022-08-31T22:24:31.255Z,29.26
2022-08-31T22:27:00.895Z,29.22
2022-08-31T22:29:31.815Z,29.25
2022-08-31T22:32:01.333Z,29.14
2022-08-31T22:34:28.790Z,28.87
2022-08-31T22:36:56.402Z,28.74
2022-08-31T22:39:27.432Z,28.81
2022-08-31T22:41:55.452Z,28.64
2022-08-31T22:44:25.414Z,28.26
2022-08-31T22:46:53.220Z,28.41
2022-08-31T22:49:19.870Z,28.24
2022-08-31T22:51:49.266Z,27.94
2022-08-31T22:54:19.173Z,27.89
2022-08-31T22:56:45.811Z,27.82
2022-08-31T22:59:16.310Z,28.02
2022-08-31T23:01:47.872Z,27.68
2022-08-31T23:04:20.277Z,28.02
2022-08-31T23:06:49.562Z,27.95
2022-08-31T23:09:20.845Z,28.15
2022-08-31T23:11:49.090Z,28.23
2022-08-31T23:14:15.644Z,28.48
2022-08-31T23:16:47.414Z,28.38
2022-08-31T23:19:17.132Z,28.45
2022-08-31T23:21:52.576Z,28.24
2022-08-31T23:24:33.349Z,27.76
2022-08-31T23:27:04.245Z,28.10
2022-08-31T23:29:34.771Z,28.10
2022-08-31T23:32:02.744Z,28.51
2022-08-31T23:34:29.351Z,28.63
2022-08-31T23:36:57.006Z,28.61
2022-08-31T23:39:24.361Z,28.44
2022-08-31T23:41:53.147Z,28.33
2022-08-31T23:44:21.349Z,28.56
2022-08-31T23:46:49.420Z,28.47
2022-08-31T23:49:17.989Z,28.62
2022-08-31T23:51:44.714Z,28.76
2022-08-31T23:54:13.861Z,28.38
2022-08-31T23:56:43.347Z,28.18
2022-08-31T23:59:18.003Z,27.83
