createdAt,value
2022-12-27T09:27:56.960Z,6.20
2022-12-27T09:30:29.797Z,6.20
2022-12-27T09:33:01.346Z,6.30
2022-12-27T09:35:36.942Z,6.20
2022-12-27T09:38:05.472Z,6.30
2022-12-27T09:40:37.829Z,6.20
2022-12-27T09:43:22.244Z,6.20
2022-12-27T09:45:46.622Z,6.20
2022-12-27T09:48:21.163Z,6.20
2022-12-27T09:50:55.498Z,6.30
2022-12-27T09:53:29.995Z,6.30
2022-12-27T09:56:01.445Z,6.30
2022-12-27T09:58:39.738Z,6.30
2022-12-27T10:01:24.065Z,6.40
2022-12-27T10:03:55.818Z,6.40
2022-12-27T10:06:35.601Z,6.50
2022-12-27T10:09:11.958Z,6.60
2022-12-27T10:11:46.422Z,6.60
2022-12-27T10:14:27.857Z,6.60
2022-12-27T10:17:03.208Z,6.60
2022-12-27T10:19:41.531Z,6.60
2022-12-27T10:22:19.049Z,6.50
2022-12-27T10:24:53.486Z,6.60
2022-12-27T10:27:28.447Z,6.60
2022-12-27T10:30:03.250Z,6.70
2022-12-27T10:32:34.581Z,6.70
2022-12-27T10:35:07.284Z,6.80
2022-12-27T10:37:38.620Z,6.80
2022-12-27T10:40:14.614Z,6.80
2022-12-27T10:42:49.906Z,6.80
2022-12-27T10:45:33.386Z,6.80
2022-12-27T10:51:11.598Z,7.00
2022-12-27T10:53:55.384Z,7.00
2022-12-27T10:56:32.363Z,7.10
2022-12-27T10:59:16.436Z,7.20
2022-12-27T11:01:49.925Z,7.20
2022-12-27T11:04:23.464Z,7.30
2022-12-27T11:06:59.748Z,7.20
2022-12-27T11:09:34.233Z,7.20
2022-12-27T11:12:19.759Z,7.20
2022-12-27T11:15:01.865Z,7.10
2022-12-27T11:17:37.951Z,7.10
2022-12-27T11:20:20.396Z,7.20
2022-12-27T11:22:55.232Z,7.40
2022-12-27T11:25:28.796Z,7.40
2022-12-27T11:28:03.336Z,7.40
2022-12-27T11:30:38.215Z,7.40
2022-12-27T11:33:22.698Z,7.30
2022-12-27T11:35:53.281Z,7.40
2022-12-27T11:38:28.011Z,7.40
2022-12-27T11:41:03.941Z,7.50
2022-12-27T11:43:38.424Z,7.50
2022-12-27T11:46:13.543Z,7.50
2022-12-27T11:48:46.967Z,7.40
2022-12-27T11:55:03.660Z,7.40
2022-12-27T11:57:44.004Z,7.50
2022-12-27T12:00:19.889Z,7.50
2022-12-27T12:03:11.256Z,7.60
2022-12-27T12:05:57.476Z,7.70
2022-12-27T12:09:03.926Z,7.80
2022-12-27T12:11:43.642Z,8.00
2022-12-27T12:14:44.138Z,7.80
2022-12-27T12:17:27.670Z,7.70
2022-12-27T12:20:20.777Z,7.70
2022-12-27T12:23:03.238Z,7.60
2022-12-27T12:29:26.126Z,7.50
2022-12-27T12:32:27.650Z,7.50
2022-12-27T12:35:20.428Z,7.50
2022-12-27T12:41:34.260Z,7.80
2022-12-27T12:44:54.594Z,8.00
2022-12-27T12:47:41.774Z,8.10
2022-12-27T12:53:41.677Z,8.20
2022-12-27T12:56:24.380Z,8.20
2022-12-27T12:58:58.998Z,8.20
2022-12-27T13:01:37.815Z,8.30
2022-12-27T13:04:29.569Z,8.40
2022-12-27T13:10:37.529Z,8.50
2022-12-27T13:13:09.931Z,8.60
2022-12-27T13:15:46.796Z,8.50
2022-12-27T13:18:30.157Z,8.50
2022-12-27T13:21:05.293Z,8.60
2022-12-27T13:23:42.531Z,8.60
2022-12-27T13:26:21.017Z,8.60
2022-12-27T13:29:00.555Z,8.50
2022-12-27T13:31:37.529Z,8.50
2022-12-27T13:34:17.859Z,8.60
2022-12-27T13:36:57.468Z,8.50
2022-12-27T13:39:36.508Z,8.40
2022-12-27T13:42:47.845Z,8.40
2022-12-27T13:48:17.503Z,8.30
2022-12-27T13:50:59.855Z,8.20
2022-12-27T13:54:10.340Z,8.20
2022-12-27T13:56:55.766Z,8.20
2022-12-27T13:59:44.577Z,8.20
2022-12-27T14:02:41.069Z,8.20
2022-12-27T14:05:40.936Z,8.10
2022-12-27T14:08:16.851Z,8.00
2022-12-27T14:10:55.236Z,8.00
2022-12-27T14:13:28.051Z,8.00
2022-12-27T14:19:45.248Z,7.90
2022-12-27T14:22:32.873Z,8.00
2022-12-27T14:25:30.899Z,8.00
2022-12-27T14:29:04.126Z,8.00
2022-12-27T14:32:01.521Z,8.00
2022-12-27T14:34:59.550Z,8.00
2022-12-27T14:38:06.355Z,8.00
2022-12-27T14:40:53.445Z,8.00
2022-12-27T14:47:10.114Z,8.00
2022-12-27T14:50:04.924Z,7.90
2022-12-27T14:52:54.226Z,7.90
2022-12-27T14:55:49.716Z,7.80
2022-12-27T14:58:33.305Z,7.70
2022-12-27T15:01:18.390Z,7.70
2022-12-27T15:03:56.708Z,7.70
2022-12-27T15:06:37.594Z,7.60
2022-12-27T15:09:13.548Z,7.50
2022-12-27T15:11:58.958Z,7.50
2022-12-27T15:14:40.816Z,7.50
2022-12-27T15:17:17.326Z,7.50
2022-12-27T15:20:14.339Z,7.40
2022-12-27T15:22:53.177Z,7.40
2022-12-27T15:25:29.017Z,7.30
2022-12-27T15:28:05.664Z,7.20
2022-12-27T15:30:41.441Z,7.10
2022-12-27T15:33:17.021Z,7.10
2022-12-27T15:35:56.868Z,7.00
2022-12-27T15:38:54.278Z,6.90
2022-12-27T15:41:38.257Z,6.80
2022-12-27T15:44:49.949Z,6.80
2022-12-27T15:47:49.313Z,6.70
2022-12-27T15:50:33.197Z,6.60
2022-12-27T15:56:27.093Z,6.40
2022-12-27T15:59:33.380Z,6.30
2022-12-27T16:02:29.517Z,6.30
2022-12-27T16:05:08.677Z,6.20
2022-12-27T16:07:47.715Z,6.10
2022-12-27T16:10:50.977Z,6.00
2022-12-27T16:17:06.549Z,5.80
2022-12-27T16:20:07.878Z,5.70
2022-12-27T16:22:42.749Z,5.70
2022-12-27T16:25:31.632Z,5.70
2022-12-27T16:28:08.223Z,5.70
2022-12-27T16:30:47.207Z,5.70
2022-12-27T16:33:37.319Z,5.70
2022-12-27T16:39:50.391Z,5.60
2022-12-27T16:42:25.562Z,5.50
2022-12-27T16:45:03.586Z,5.50
2022-12-27T16:48:02.609Z,5.40
2022-12-27T16:50:42.633Z,5.30
2022-12-27T16:53:28.140Z,5.30
2022-12-27T16:56:22.563Z,5.30
2022-12-27T16:58:54.105Z,5.30
2022-12-27T17:02:03.044Z,5.20
2022-12-27T17:04:53.952Z,5.10
2022-12-27T17:07:57.550Z,5.00
2022-12-27T17:10:57.874Z,5.00
2022-12-27T17:13:46.389Z,4.90
2022-12-27T17:16:22.218Z,4.70
2022-12-27T17:18:58.183Z,4.70
2022-12-27T17:21:31.635Z,4.70
2022-12-27T17:24:07.961Z,4.70
2022-12-27T17:30:20.895Z,4.60
2022-12-27T17:33:11.349Z,4.50
2022-12-27T17:35:52.291Z,4.50
2022-12-27T17:38:46.015Z,4.50
2022-12-27T17:41:23.993Z,4.50
2022-12-27T17:44:16.072Z,4.50
2022-12-27T17:46:50.596Z,4.40
2022-12-27T17:49:28.246Z,4.50
2022-12-27T17:52:17.592Z,4.40
2022-12-27T17:55:06.598Z,4.30
2022-12-27T17:57:56.244Z,4.30
2022-12-27T18:00:31.340Z,4.20
2022-12-27T18:03:06.557Z,4.20
2022-12-27T18:05:43.147Z,4.20
2022-12-27T18:08:25.227Z,4.20
2022-12-27T18:10:57.388Z,4.20
2022-12-27T18:13:31.357Z,4.20
2022-12-27T18:16:05.743Z,4.20
2022-12-27T18:18:37.366Z,4.10
2022-12-27T18:21:12.165Z,4.10
2022-12-27T18:23:45.737Z,4.00
2022-12-27T18:26:17.804Z,4.00
2022-12-27T18:28:49.443Z,3.90
2022-12-27T18:31:24.860Z,3.80
2022-12-27T18:33:59.691Z,3.80
2022-12-27T18:36:34.298Z,3.70
2022-12-27T18:39:09.129Z,3.60
2022-12-27T18:41:43.829Z,3.60
2022-12-27T18:44:24.720Z,3.50
2022-12-27T18:46:54.071Z,3.50
2022-12-27T18:49:30.382Z,3.50
2022-12-27T18:52:03.172Z,3.50
2022-12-27T18:54:36.951Z,3.60
2022-12-27T18:57:14.148Z,3.60
2022-12-27T18:59:45.618Z,3.60
2022-12-27T19:02:35.886Z,3.60
2022-12-27T19:05:30.057Z,3.60
2022-12-27T19:08:07.043Z,3.50
2022-12-27T19:10:40.930Z,3.50
2022-12-27T19:13:21.192Z,3.50
2022-12-27T19:15:53.876Z,3.50
2022-12-27T19:18:28.039Z,3.50
2022-12-27T19:21:02.317Z,3.50
2022-12-27T19:23:36.140Z,3.40
2022-12-27T19:26:21.387Z,3.40
2022-12-27T19:29:01.983Z,3.30
2022-12-27T19:31:34.683Z,3.30
2022-12-27T19:34:09.336Z,3.30
2022-12-27T19:36:43.389Z,3.30
2022-12-27T19:39:21.536Z,3.30
2022-12-27T19:41:53.612Z,3.30
2022-12-27T19:44:26.864Z,3.30
2022-12-27T19:46:58.493Z,3.30
2022-12-27T19:49:45.445Z,3.30
2022-12-27T19:52:03.141Z,3.30
2022-12-27T19:54:35.181Z,3.30
2022-12-27T19:57:06.587Z,3.20
2022-12-27T19:59:37.911Z,3.20
2022-12-27T20:02:09.987Z,3.20
2022-12-27T20:04:41.626Z,3.10
2022-12-27T20:07:16.786Z,3.10
2022-12-27T20:09:48.169Z,3.20
2022-12-27T20:12:22.081Z,3.20
2022-12-27T20:14:54.162Z,3.20
2022-12-27T20:17:25.852Z,3.20
2022-12-27T20:19:57.232Z,3.20
2022-12-27T20:22:28.989Z,3.20
2022-12-27T20:25:00.461Z,3.20
2022-12-27T20:27:31.989Z,3.30
2022-12-27T20:30:04.697Z,3.40
2022-12-27T20:32:36.588Z,3.40
2022-12-27T20:35:10.089Z,3.50
2022-12-27T20:37:41.654Z,3.40
2022-12-27T20:40:13.947Z,3.30
2022-12-27T20:42:45.468Z,3.30
2022-12-27T20:45:18.401Z,3.30
2022-12-27T20:47:50.015Z,3.20
2022-12-27T20:50:21.533Z,3.10
2022-12-27T20:52:53.379Z,3.10
2022-12-27T20:55:24.774Z,3.30
2022-12-27T20:57:56.212Z,3.40
2022-12-27T21:00:27.597Z,3.50
2022-12-27T21:03:00.114Z,3.60
2022-12-27T21:05:31.830Z,3.60
2022-12-27T21:08:03.263Z,3.60
2022-12-27T21:10:35.561Z,3.50
2022-12-27T21:13:07.751Z,3.40
2022-12-27T21:15:42.507Z,3.30
2022-12-27T21:18:12.196Z,3.20
2022-12-27T21:20:43.569Z,3.20
2022-12-27T21:23:15.046Z,3.20
2022-12-27T21:25:46.492Z,3.20
2022-12-27T21:28:18.989Z,3.20
2022-12-27T21:30:58.158Z,3.20
2022-12-27T21:33:30.890Z,3.20
2022-12-27T21:36:04.670Z,3.20
2022-12-27T21:38:38.346Z,3.20
2022-12-27T21:41:12.620Z,3.20
2022-12-27T21:43:45.017Z,3.20
2022-12-27T21:46:19.522Z,3.20
2022-12-27T21:48:52.661Z,3.20
2022-12-27T21:51:24.293Z,3.20
2022-12-27T21:53:56.346Z,3.20
2022-12-27T21:56:28.485Z,3.30
2022-12-27T21:59:02.939Z,3.30
2022-12-27T22:01:50.087Z,3.40
2022-12-27T22:04:09.133Z,3.40
2022-12-27T22:06:46.562Z,3.40
2022-12-27T22:09:14.041Z,3.30
2022-12-27T22:11:45.524Z,3.30
2022-12-27T22:14:18.067Z,3.20
2022-12-27T22:16:50.055Z,3.20
2022-12-27T22:19:21.407Z,3.20
2022-12-27T22:21:52.827Z,3.20
2022-12-27T22:24:24.137Z,3.10
2022-12-27T22:26:55.606Z,3.10
2022-12-27T22:29:34.837Z,3.00
2022-12-27T22:32:01.567Z,3.00
2022-12-27T22:34:33.078Z,3.00
2022-12-27T22:37:04.898Z,2.90
2022-12-27T22:39:36.294Z,2.90
2022-12-27T22:42:07.813Z,2.80
2022-12-27T22:44:39.236Z,2.70
2022-12-27T22:47:27.620Z,2.60
2022-12-27T22:49:43.902Z,2.60
2022-12-27T22:52:15.309Z,2.60
2022-12-27T22:55:02.927Z,2.60
2022-12-27T22:57:20.771Z,2.60
2022-12-27T22:59:52.136Z,2.60
2022-12-27T23:02:23.703Z,2.60
2022-12-27T23:04:55.638Z,2.60
2022-12-27T23:08:05.982Z,2.70
2022-12-27T23:10:00.168Z,2.60
2022-12-27T23:12:31.721Z,2.60
2022-12-27T23:15:03.094Z,2.60
2022-12-27T23:17:34.707Z,2.60
2022-12-27T23:20:07.832Z,2.60
2022-12-27T23:22:39.354Z,2.60
2022-12-27T23:25:11.064Z,2.60
2022-12-27T23:27:42.538Z,2.70
2022-12-27T23:30:16.194Z,2.90
2022-12-27T23:32:47.665Z,2.90
2022-12-27T23:35:19.154Z,2.90
2022-12-27T23:37:51.421Z,3.00
2022-12-27T23:40:22.771Z,3.10
2022-12-27T23:42:54.306Z,3.10
2022-12-27T23:45:26.187Z,3.10
2022-12-27T23:47:57.981Z,3.20
2022-12-27T23:50:29.329Z,3.30
2022-12-27T23:53:00.994Z,3.30
2022-12-27T23:55:32.547Z,3.30
2022-12-27T23:58:04.000Z,3.30
