createdAt,value
2023-04-18T00:01:00.266Z,0.00
2023-04-18T00:01:22.097Z,0.00
2023-04-18T00:01:53.308Z,0.00
2023-04-18T00:02:24.048Z,0.00
2023-04-18T00:02:55.239Z,0.00
2023-04-18T00:03:26.337Z,0.00
2023-04-18T00:03:58.087Z,0.00
2023-04-18T00:04:29.661Z,0.00
2023-04-18T00:05:00.619Z,0.00
2023-04-18T00:05:49.540Z,0.00
2023-04-18T00:06:01.465Z,0.00
2023-04-18T00:06:32.483Z,0.00
2023-04-18T00:07:03.457Z,0.00
2023-04-18T00:07:34.077Z,0.00
2023-04-18T00:08:05.556Z,0.00
2023-04-18T00:09:12.104Z,0.00
2023-04-18T00:09:40.756Z,0.00
2023-04-18T00:16:32.784Z,0.00
2023-04-18T00:17:05.370Z,0.00
2023-04-18T00:17:24.355Z,0.00
2023-04-18T00:18:20.724Z,0.00
2023-04-18T00:18:27.300Z,0.00
2023-04-18T00:18:57.066Z,0.00
2023-04-18T00:19:27.825Z,0.00
2023-04-18T00:20:00.193Z,0.00
2023-04-18T00:20:47.536Z,0.00
2023-04-18T00:21:26.307Z,0.00
2023-04-18T00:21:42.821Z,0.00
2023-04-18T00:22:09.121Z,0.00
2023-04-18T00:22:33.875Z,0.00
2023-04-18T00:23:04.632Z,0.00
2023-04-18T00:23:35.524Z,0.00
2023-04-18T00:24:07.001Z,0.00
2023-04-18T00:24:49.798Z,0.00
2023-04-18T00:25:11.211Z,0.00
2023-04-18T00:25:41.386Z,0.00
2023-04-18T00:26:13.111Z,0.00
2023-04-18T00:26:43.910Z,0.00
2023-04-18T00:27:14.162Z,0.00
2023-04-18T00:27:43.819Z,0.00
2023-04-18T00:28:14.706Z,0.00
2023-04-18T00:28:45.614Z,0.00
2023-04-18T00:29:17.109Z,0.00
2023-04-18T00:29:47.764Z,0.00
2023-04-18T00:30:19.674Z,0.00
2023-04-18T00:30:50.115Z,0.00
2023-04-18T00:31:23.450Z,0.00
2023-04-18T00:32:25.321Z,0.00
2023-04-18T00:32:58.079Z,0.00
2023-04-18T00:33:25.346Z,0.00
2023-04-18T00:33:55.962Z,0.00
2023-04-18T00:34:44.328Z,0.00
2023-04-18T00:34:58.237Z,0.00
2023-04-18T00:35:28.507Z,0.00
2023-04-18T00:35:59.811Z,0.00
2023-04-18T00:36:32.416Z,0.00
2023-04-18T00:37:04.138Z,0.00
2023-04-18T00:37:33.433Z,0.00
2023-04-18T00:38:03.639Z,0.00
2023-04-18T00:38:34.273Z,0.00
2023-04-18T00:39:05.511Z,0.00
2023-04-18T00:39:36.423Z,0.00
2023-04-18T00:40:07.801Z,0.00
2023-04-18T00:40:38.288Z,0.00
2023-04-18T00:41:09.222Z,0.00
2023-04-18T00:41:41.748Z,0.00
2023-04-18T00:42:13.011Z,0.00
2023-04-18T00:42:43.781Z,0.00
2023-04-18T00:43:14.107Z,0.00
2023-04-18T00:43:44.808Z,0.00
2023-04-18T00:44:16.089Z,0.00
2023-04-18T00:44:46.657Z,0.00
2023-04-18T00:45:17.906Z,0.00
2023-04-18T00:45:48.481Z,0.00
2023-04-18T00:46:19.179Z,0.00
2023-04-18T00:46:51.989Z,0.00
2023-04-18T00:47:23.029Z,0.00
2023-04-18T00:47:53.467Z,0.00
2023-04-18T00:48:23.903Z,0.00
2023-04-18T00:48:54.864Z,0.00
2023-04-18T00:49:25.352Z,0.00
2023-04-18T00:49:56.586Z,0.00
2023-04-18T00:50:27.551Z,0.00
2023-04-18T00:51:00.263Z,0.00
2023-04-18T00:51:35.601Z,0.00
2023-04-18T00:52:33.531Z,0.00
2023-04-18T00:53:03.649Z,0.00
2023-04-18T00:53:34.109Z,0.00
2023-04-18T00:54:05.176Z,0.00
2023-04-18T00:54:35.632Z,0.00
2023-04-18T00:55:06.770Z,0.00
2023-04-18T00:55:37.446Z,0.00
2023-04-18T00:56:08.945Z,0.00
2023-04-18T00:56:39.583Z,0.00
2023-04-18T00:57:13.335Z,0.00
2023-04-18T00:57:42.760Z,0.00
2023-04-18T00:58:13.510Z,0.00
2023-04-18T00:58:43.542Z,0.00
2023-04-18T00:59:15.361Z,0.00
2023-04-18T00:59:46.077Z,0.00
2023-04-18T01:00:18.415Z,0.00
2023-04-18T01:00:47.698Z,0.00
2023-04-18T01:01:18.373Z,0.00
2023-04-18T01:01:49.322Z,0.00
2023-04-18T01:02:21.339Z,0.00
2023-04-18T01:02:56.636Z,0.00
2023-04-18T01:03:24.175Z,0.00
2023-04-18T01:03:54.591Z,0.00
2023-04-18T01:04:25.205Z,0.00
2023-04-18T01:04:56.278Z,0.00
2023-04-18T01:05:26.733Z,0.00
2023-04-18T01:06:24.353Z,0.00
2023-04-18T01:06:28.384Z,0.00
2023-04-18T01:06:59.463Z,0.00
2023-04-18T01:07:30.561Z,0.00
2023-04-18T01:08:02.989Z,0.00
2023-04-18T01:08:34.893Z,0.00
2023-04-18T01:09:04.454Z,0.00
2023-04-18T01:10:05.862Z,0.00
2023-04-18T01:10:36.856Z,0.00
2023-04-18T01:11:07.244Z,0.00
2023-04-18T01:11:38.641Z,0.00
2023-04-18T01:12:09.236Z,0.00
2023-04-18T01:12:40.540Z,0.00
2023-04-18T01:13:11.830Z,0.00
2023-04-18T01:13:43.579Z,0.00
2023-04-18T01:14:15.087Z,0.00
2023-04-18T01:14:44.836Z,0.00
2023-04-18T01:15:16.507Z,0.00
2023-04-18T01:15:46.839Z,0.00
2023-04-18T01:16:17.394Z,0.00
2023-04-18T01:16:48.861Z,0.00
2023-04-18T01:17:19.367Z,0.00
2023-04-18T01:17:50.772Z,0.00
2023-04-18T01:18:22.478Z,0.00
2023-04-18T01:19:11.381Z,0.00
2023-04-18T01:19:25.636Z,0.00
2023-04-18T01:19:54.862Z,0.00
2023-04-18T01:20:26.162Z,0.00
2023-04-18T01:20:57.119Z,0.00
2023-04-18T01:21:27.574Z,0.00
2023-04-18T01:21:58.985Z,0.00
2023-04-18T01:22:29.481Z,0.00
2023-04-18T01:23:18.049Z,0.00
2023-04-18T01:23:31.528Z,0.00
2023-04-18T01:24:03.433Z,0.00
2023-04-18T01:24:35.527Z,0.00
2023-04-18T01:25:06.446Z,0.00
2023-04-18T01:25:36.764Z,0.00
2023-04-18T01:26:07.022Z,0.00
2023-04-18T01:26:37.439Z,0.00
2023-04-18T01:27:08.288Z,0.00
2023-04-18T01:27:39.853Z,0.00
2023-04-18T01:28:11.441Z,0.00
2023-04-18T01:28:42.335Z,0.00
2023-04-18T01:29:12.371Z,0.00
2023-04-18T01:29:44.175Z,0.00
2023-04-18T01:30:16.713Z,0.00
2023-04-18T01:30:46.920Z,0.00
2023-04-18T01:31:16.952Z,0.00
2023-04-18T01:32:06.080Z,0.00
2023-04-18T01:32:18.557Z,0.00
2023-04-18T01:33:20.948Z,0.00
2023-04-18T01:33:51.625Z,0.00
2023-04-18T01:34:23.032Z,0.00
2023-04-18T01:34:54.003Z,0.00
2023-04-18T01:35:25.969Z,0.00
2023-04-18T01:35:56.632Z,0.00
2023-04-18T01:36:27.355Z,0.00
2023-04-18T01:36:57.595Z,0.00
2023-04-18T01:37:28.478Z,0.00
2023-04-18T01:37:59.599Z,0.00
2023-04-18T01:38:30.504Z,0.00
2023-04-18T01:39:01.548Z,0.00
2023-04-18T01:39:37.706Z,0.00
2023-04-18T01:40:05.119Z,0.00
2023-04-18T01:40:35.951Z,0.00
2023-04-18T01:41:06.339Z,0.00
2023-04-18T01:41:36.957Z,0.00
2023-04-18T01:42:08.129Z,0.00
2023-04-18T01:42:38.618Z,0.00
2023-04-18T01:43:09.342Z,0.00
2023-04-18T01:43:40.499Z,0.00
2023-04-18T01:44:43.061Z,0.00
2023-04-18T01:45:15.064Z,0.00
2023-04-18T01:45:46.472Z,0.00
2023-04-18T01:46:16.905Z,0.00
2023-04-18T01:46:47.077Z,0.00
2023-04-18T01:47:18.276Z,0.00
2023-04-18T01:47:48.815Z,0.00
2023-04-18T01:48:19.279Z,0.00
2023-04-18T01:48:50.619Z,0.00
2023-04-18T01:49:21.449Z,0.00
2023-04-18T01:49:52.512Z,0.00
2023-04-18T01:50:24.952Z,0.00
2023-04-18T01:50:56.220Z,0.00
2023-04-18T01:51:26.664Z,0.00
2023-04-18T01:51:57.306Z,0.00
2023-04-18T01:52:28.166Z,0.00
2023-04-18T01:52:58.388Z,0.00
2023-04-18T01:53:29.479Z,0.00
2023-04-18T01:54:00.774Z,0.00
2023-04-18T01:54:31.704Z,0.00
2023-04-18T01:55:03.039Z,0.00
2023-04-18T01:55:50.718Z,0.00
2023-04-18T01:56:05.995Z,0.00
2023-04-18T01:56:36.378Z,0.00
2023-04-18T01:57:07.786Z,0.00
2023-04-18T01:57:38.038Z,0.00
2023-04-18T01:58:08.550Z,0.00
2023-04-18T01:58:39.544Z,0.00
2023-04-18T01:59:11.181Z,0.00
2023-04-18T01:59:41.430Z,0.00
2023-04-18T02:00:14.584Z,0.00
2023-04-18T02:00:43.645Z,0.00
2023-04-18T02:01:32.177Z,0.00
2023-04-18T02:01:46.717Z,0.00
2023-04-18T02:02:17.346Z,0.00
2023-04-18T02:02:48.183Z,0.00
2023-04-18T02:03:18.687Z,0.00
2023-04-18T02:03:49.909Z,0.00
2023-04-18T02:04:20.751Z,0.00
2023-04-18T02:04:51.755Z,0.00
2023-04-18T02:05:23.138Z,0.00
2023-04-18T02:05:53.511Z,0.00
2023-04-18T02:06:26.338Z,0.00
2023-04-18T02:06:56.276Z,0.00
2023-04-18T02:07:27.459Z,0.00
2023-04-18T02:07:58.549Z,0.00
2023-04-18T02:08:29.065Z,0.00
2023-04-18T02:09:00.530Z,0.00
2023-04-18T02:09:30.484Z,0.00
2023-04-18T02:10:02.067Z,0.00
2023-04-18T02:10:32.755Z,0.00
2023-04-18T02:11:04.681Z,0.00
2023-04-18T02:11:36.138Z,0.00
2023-04-18T02:12:06.899Z,0.00
2023-04-18T02:12:37.490Z,0.00
2023-04-18T02:13:08.334Z,0.00
2023-04-18T02:13:38.832Z,0.00
2023-04-18T02:14:09.646Z,0.00
2023-04-18T02:14:40.820Z,0.00
2023-04-18T02:15:12.757Z,0.00
2023-04-18T02:15:42.503Z,0.00
2023-04-18T02:16:14.759Z,0.00
2023-04-18T02:16:46.821Z,0.00
2023-04-18T02:17:16.939Z,0.00
2023-04-18T02:17:47.654Z,0.00
2023-04-18T02:18:18.084Z,0.00
2023-04-18T02:18:48.646Z,0.00
2023-04-18T02:19:19.593Z,0.00
2023-04-18T02:19:50.450Z,0.00
2023-04-18T02:20:22.937Z,0.00
2023-04-18T02:20:52.786Z,0.00
2023-04-18T02:21:23.647Z,0.00
2023-04-18T02:22:26.670Z,0.00
2023-04-18T02:22:57.056Z,0.00
2023-04-18T02:23:28.093Z,0.00
2023-04-18T02:23:58.979Z,0.00
2023-04-18T02:24:29.707Z,0.00
2023-04-18T02:25:01.024Z,0.00
2023-04-18T02:25:31.917Z,0.00
2023-04-18T02:26:02.830Z,0.00
2023-04-18T02:26:33.536Z,0.00
2023-04-18T02:27:06.470Z,0.00
2023-04-18T02:27:36.758Z,0.00
2023-04-18T02:28:07.589Z,0.00
2023-04-18T02:28:38.203Z,0.00
2023-04-18T02:29:09.225Z,0.00
2023-04-18T02:29:39.588Z,0.00
2023-04-18T02:30:11.876Z,0.00
2023-04-18T02:30:42.765Z,0.00
2023-04-18T02:31:13.079Z,0.00
2023-04-18T02:31:43.631Z,0.00
2023-04-18T02:32:16.701Z,0.00
2023-04-18T02:32:47.083Z,0.00
2023-04-18T02:33:17.719Z,0.00
2023-04-18T02:34:18.819Z,0.00
2023-04-18T02:35:26.776Z,0.00
2023-04-18T02:35:51.850Z,0.00
2023-04-18T02:36:22.920Z,0.00
2023-04-18T02:36:54.072Z,0.00
2023-04-18T02:37:26.762Z,0.00
2023-04-18T02:37:56.959Z,0.00
2023-04-18T02:38:27.343Z,0.00
2023-04-18T02:38:58.193Z,0.00
2023-04-18T02:39:29.032Z,0.00
2023-04-18T02:39:59.537Z,0.00
2023-04-18T02:40:30.962Z,0.00
2023-04-18T02:41:02.045Z,0.00
2023-04-18T02:41:32.752Z,0.00
2023-04-18T02:42:03.974Z,0.00
2023-04-18T02:43:07.528Z,0.00
2023-04-18T02:43:37.417Z,0.00
2023-04-18T02:44:08.281Z,0.00
2023-04-18T02:44:38.647Z,0.00
2023-04-18T02:45:10.575Z,0.00
2023-04-18T02:45:40.938Z,0.00
2023-04-18T02:46:12.052Z,0.00
2023-04-18T02:46:42.573Z,0.00
2023-04-18T02:47:14.174Z,0.00
2023-04-18T02:47:54.509Z,0.00
2023-04-18T02:48:17.492Z,0.00
2023-04-18T02:48:47.447Z,0.00
2023-04-18T02:49:19.672Z,0.00
2023-04-18T02:49:49.113Z,0.00
2023-04-18T02:50:20.393Z,0.00
2023-04-18T02:50:50.680Z,0.00
2023-04-18T02:51:39.117Z,0.00
2023-04-18T02:52:24.016Z,0.00
2023-04-18T02:52:56.119Z,0.00
2023-04-18T02:53:26.892Z,0.00
2023-04-18T02:53:57.433Z,0.00
2023-04-18T02:54:46.727Z,0.00
2023-04-18T02:54:59.042Z,0.00
2023-04-18T02:55:29.974Z,0.00
2023-04-18T02:56:01.048Z,0.00
2023-04-18T02:56:31.886Z,0.00
2023-04-18T02:57:03.254Z,0.00
2023-04-18T02:57:33.837Z,0.00
2023-04-18T02:58:06.892Z,0.00
2023-04-18T02:58:37.205Z,0.00
2023-04-18T02:59:08.133Z,0.00
2023-04-18T02:59:38.249Z,0.00
2023-04-18T03:00:11.273Z,0.00
2023-04-18T03:00:40.010Z,0.00
2023-04-18T03:01:10.966Z,0.00
2023-04-18T03:01:41.952Z,0.00
2023-04-18T03:02:13.576Z,0.00
2023-04-18T03:02:44.254Z,0.00
2023-04-18T03:03:17.404Z,0.00
2023-04-18T03:03:46.887Z,0.00
2023-04-18T03:04:18.533Z,0.00
2023-04-18T03:04:48.904Z,0.00
2023-04-18T03:05:19.753Z,0.00
2023-04-18T03:05:50.703Z,0.00
2023-04-18T03:06:37.323Z,0.00
2023-04-18T03:06:51.983Z,0.00
2023-04-18T03:07:22.983Z,0.00
2023-04-18T03:07:54.065Z,0.00
2023-04-18T03:08:26.416Z,0.00
2023-04-18T03:08:57.506Z,0.00
2023-04-18T03:09:28.139Z,0.00
2023-04-18T03:09:58.846Z,0.00
2023-04-18T03:10:30.238Z,0.00
2023-04-18T03:11:00.338Z,0.00
2023-04-18T03:11:30.938Z,0.00
2023-04-18T03:12:02.265Z,0.00
2023-04-18T03:12:33.270Z,0.00
2023-04-18T03:13:03.632Z,0.00
2023-04-18T03:13:36.824Z,0.00
2023-04-18T03:14:07.593Z,0.00
2023-04-18T03:14:37.802Z,0.00
2023-04-18T03:15:09.151Z,0.00
2023-04-18T03:15:39.530Z,0.00
2023-04-18T03:16:10.060Z,0.00
2023-04-18T03:16:41.040Z,0.00
2023-04-18T03:17:11.794Z,0.00
2023-04-18T03:17:43.283Z,0.00
2023-04-18T03:18:46.363Z,0.00
2023-04-18T03:19:18.580Z,0.00
2023-04-18T03:19:49.671Z,0.00
2023-04-18T03:20:19.100Z,0.00
2023-04-18T03:20:49.297Z,0.00
2023-04-18T03:21:20.284Z,0.00
2023-04-18T03:21:51.447Z,0.00
2023-04-18T03:22:21.884Z,0.00
2023-04-18T03:22:53.180Z,0.00
2023-04-18T03:23:23.914Z,0.00
2023-04-18T03:23:56.334Z,0.00
2023-04-18T03:24:27.741Z,0.00
2023-04-18T03:24:58.070Z,0.00
2023-04-18T03:25:28.816Z,0.00
2023-04-18T03:25:59.606Z,0.00
2023-04-18T03:26:30.245Z,0.00
2023-04-18T03:27:01.324Z,0.00
2023-04-18T03:27:31.783Z,0.00
2023-04-18T03:28:03.058Z,0.00
2023-04-18T03:28:34.611Z,0.00
2023-04-18T03:29:07.889Z,0.00
2023-04-18T03:29:38.053Z,0.00
2023-04-18T03:30:08.827Z,0.00
2023-04-18T03:30:39.761Z,0.00
2023-04-18T03:31:09.329Z,0.00
2023-04-18T03:31:40.210Z,0.00
2023-04-18T03:32:11.707Z,0.00
2023-04-18T03:32:42.278Z,0.00
2023-04-18T03:33:13.374Z,0.00
2023-04-18T03:33:47.382Z,0.00
2023-04-18T03:34:15.340Z,0.00
2023-04-18T03:35:18.724Z,0.00
2023-04-18T03:35:49.176Z,0.00
2023-04-18T03:36:19.833Z,0.00
2023-04-18T03:36:50.467Z,0.00
2023-04-18T03:37:21.308Z,0.00
2023-04-18T03:37:52.151Z,0.00
2023-04-18T03:38:23.058Z,0.00
2023-04-18T03:38:54.222Z,0.00
2023-04-18T03:39:26.245Z,0.00
2023-04-18T03:39:57.722Z,0.00
2023-04-18T03:40:28.058Z,0.00
2023-04-18T03:40:58.962Z,0.00
2023-04-18T03:41:29.500Z,0.00
2023-04-18T03:42:00.369Z,0.00
2023-04-18T03:42:48.922Z,0.00
2023-04-18T03:43:01.972Z,0.00
2023-04-18T03:43:33.039Z,0.00
2023-04-18T03:44:04.191Z,0.00
2023-04-18T03:44:35.945Z,0.00
2023-04-18T03:45:08.608Z,0.00
2023-04-18T03:45:38.309Z,0.00
2023-04-18T03:46:09.154Z,0.00
2023-04-18T03:46:39.813Z,0.00
2023-04-18T03:47:10.835Z,0.00
2023-04-18T03:47:41.505Z,0.00
2023-04-18T03:48:12.132Z,0.00
2023-04-18T03:48:43.613Z,0.00
2023-04-18T03:49:14.300Z,0.00
2023-04-18T03:49:46.037Z,0.00
2023-04-18T03:50:18.422Z,0.00
2023-04-18T03:50:48.227Z,0.00
2023-04-18T03:51:19.177Z,0.00
2023-04-18T03:51:49.646Z,0.00
2023-04-18T03:52:20.473Z,0.00
2023-04-18T03:52:51.015Z,0.00
2023-04-18T03:53:22.623Z,0.00
2023-04-18T03:53:53.180Z,0.00
2023-04-18T03:54:24.019Z,0.00
2023-04-18T03:55:09.771Z,0.00
2023-04-18T03:55:28.132Z,0.00
2023-04-18T03:55:58.111Z,0.00
2023-04-18T03:56:28.743Z,0.00
2023-04-18T03:56:59.717Z,0.00
2023-04-18T03:57:30.905Z,0.00
2023-04-18T03:58:01.594Z,0.00
2023-04-18T03:58:32.365Z,0.00
2023-04-18T03:59:03.568Z,0.00
2023-04-18T03:59:34.469Z,0.00
2023-04-18T04:00:05.606Z,0.00
2023-04-18T04:00:35.717Z,0.00
2023-04-18T04:01:07.590Z,0.00
2023-04-18T04:01:38.502Z,0.00
2023-04-18T04:02:10.799Z,0.00
2023-04-18T04:02:41.646Z,0.00
2023-04-18T04:03:12.005Z,0.00
2023-04-18T04:03:42.391Z,0.00
2023-04-18T04:04:13.430Z,0.00
2023-04-18T04:04:44.078Z,0.00
2023-04-18T04:05:15.731Z,0.00
2023-04-18T04:05:46.572Z,0.00
2023-04-18T04:06:20.149Z,0.00
2023-04-18T04:06:50.424Z,0.00
2023-04-18T04:07:36.419Z,0.00
2023-04-18T04:07:51.721Z,0.00
2023-04-18T04:08:22.684Z,0.00
2023-04-18T04:08:52.995Z,0.00
2023-04-18T04:09:23.433Z,0.00
2023-04-18T04:09:54.536Z,0.00
2023-04-18T04:10:26.696Z,0.00
2023-04-18T04:10:56.479Z,0.00
2023-04-18T04:11:29.586Z,0.00
2023-04-18T04:12:00.506Z,0.00
2023-04-18T04:12:29.600Z,0.00
2023-04-18T04:13:01.943Z,0.00
2023-04-18T04:13:50.038Z,0.00
2023-04-18T04:14:02.672Z,0.00
2023-04-18T04:14:33.274Z,0.00
2023-04-18T04:15:05.393Z,0.00
2023-04-18T04:15:35.228Z,0.00
2023-04-18T04:16:07.495Z,0.00
2023-04-18T04:16:38.883Z,0.00
2023-04-18T04:17:09.844Z,0.00
2023-04-18T04:17:40.075Z,0.00
2023-04-18T04:18:10.468Z,0.00
2023-04-18T04:18:41.473Z,0.00
2023-04-18T04:19:12.198Z,0.00
2023-04-18T04:19:43.258Z,0.00
2023-04-18T04:20:14.784Z,0.00
2023-04-18T04:20:45.237Z,0.00
2023-04-18T04:21:16.489Z,0.00
2023-04-18T04:21:49.134Z,0.00
2023-04-18T04:22:19.670Z,0.00
2023-04-18T04:22:50.191Z,0.00
2023-04-18T04:23:20.557Z,0.00
2023-04-18T04:23:51.599Z,0.00
2023-04-18T04:24:22.036Z,0.00
2023-04-18T04:24:53.294Z,0.00
2023-04-18T04:25:24.449Z,0.00
2023-04-18T04:25:55.248Z,0.00
2023-04-18T04:26:26.996Z,0.00
2023-04-18T04:26:58.903Z,0.00
2023-04-18T04:27:45.794Z,0.36
2023-04-18T04:28:00.003Z,0.00
2023-04-18T04:28:30.677Z,0.00
2023-04-18T04:29:01.713Z,0.00
2023-04-18T04:29:32.067Z,0.00
2023-04-18T04:30:03.899Z,0.00
2023-04-18T04:30:35.222Z,0.00
2023-04-18T04:31:05.480Z,0.00
2023-04-18T04:31:37.163Z,0.00
2023-04-18T04:32:08.734Z,0.00
2023-04-18T04:32:40.048Z,0.00
2023-04-18T04:33:10.935Z,0.36
2023-04-18T04:33:41.456Z,0.00
2023-04-18T04:34:12.529Z,0.85
2023-04-18T04:34:42.441Z,0.00
2023-04-18T04:35:16.150Z,0.85
2023-04-18T04:35:44.504Z,0.00
2023-04-18T04:36:16.691Z,0.85
2023-04-18T04:36:47.083Z,0.36
2023-04-18T04:37:19.468Z,0.00
2023-04-18T04:37:50.094Z,0.85
2023-04-18T04:38:20.369Z,0.36
2023-04-18T04:38:50.928Z,0.00
2023-04-18T04:39:21.732Z,0.85
2023-04-18T04:39:52.333Z,1.22
2023-04-18T04:40:23.350Z,0.85
2023-04-18T04:40:54.560Z,1.22
2023-04-18T04:41:42.619Z,0.85
2023-04-18T04:41:56.384Z,0.36
2023-04-18T04:42:28.974Z,0.85
2023-04-18T04:42:59.540Z,0.36
2023-04-18T04:43:30.163Z,1.22
2023-04-18T04:44:00.808Z,1.22
2023-04-18T04:44:31.867Z,1.71
2023-04-18T04:45:04.072Z,1.22
2023-04-18T04:45:33.878Z,1.22
2023-04-18T04:46:04.906Z,1.71
2023-04-18T04:46:35.573Z,2.08
2023-04-18T04:47:08.146Z,2.57
2023-04-18T04:47:38.495Z,2.08
2023-04-18T04:48:10.770Z,2.08
2023-04-18T04:48:40.784Z,2.08
2023-04-18T04:49:11.028Z,2.57
2023-04-18T04:49:41.536Z,1.71
2023-04-18T04:50:13.224Z,2.57
2023-04-18T04:50:43.785Z,2.94
2023-04-18T04:51:14.253Z,2.57
2023-04-18T04:51:45.784Z,2.94
2023-04-18T04:52:17.743Z,2.57
2023-04-18T04:52:49.153Z,2.57
2023-04-18T04:53:19.971Z,2.08
2023-04-18T04:53:50.459Z,2.57
2023-04-18T04:54:20.996Z,3.79
2023-04-18T04:54:51.543Z,2.94
2023-04-18T04:55:22.343Z,4.28
2023-04-18T04:55:53.505Z,4.28
2023-04-18T04:56:24.672Z,4.28
2023-04-18T04:57:26.553Z,4.77
2023-04-18T04:57:58.547Z,4.77
2023-04-18T04:58:29.623Z,5.14
2023-04-18T04:59:00.576Z,5.14
2023-04-18T05:00:03.199Z,5.14
2023-04-18T05:00:33.482Z,5.63
2023-04-18T05:01:03.973Z,5.63
2023-04-18T05:01:51.962Z,5.99
2023-04-18T05:02:05.813Z,5.14
2023-04-18T05:02:36.945Z,5.14
2023-04-18T05:03:09.127Z,5.14
2023-04-18T05:03:41.329Z,5.14
2023-04-18T05:04:10.502Z,5.63
2023-04-18T05:04:42.019Z,5.14
2023-04-18T05:05:12.284Z,5.63
2023-04-18T05:05:42.894Z,5.63
2023-04-18T05:06:21.124Z,5.14
2023-04-18T05:06:49.518Z,5.99
2023-04-18T05:07:16.020Z,4.77
2023-04-18T05:07:47.368Z,5.14
2023-04-18T05:08:25.717Z,5.63
2023-04-18T05:08:50.640Z,5.99
2023-04-18T05:09:32.241Z,6.48
2023-04-18T05:09:59.213Z,6.48
2023-04-18T05:10:22.214Z,6.48
2023-04-18T05:10:52.879Z,6.85
2023-04-18T05:11:26.045Z,5.99
2023-04-18T05:11:55.131Z,5.63
2023-04-18T05:12:25.262Z,5.99
2023-04-18T05:12:56.725Z,5.99
2023-04-18T05:13:28.849Z,5.99
2023-04-18T05:14:30.415Z,6.85
2023-04-18T05:15:01.535Z,5.99
2023-04-18T05:15:32.157Z,5.99
2023-04-18T05:16:02.665Z,5.99
2023-04-18T05:16:33.381Z,5.63
2023-04-18T05:17:04.844Z,5.99
2023-04-18T05:17:40.794Z,6.48
2023-04-18T05:18:06.466Z,6.48
2023-04-18T05:18:38.215Z,5.99
2023-04-18T05:19:11.327Z,5.63
2023-04-18T05:19:40.757Z,5.99
2023-04-18T05:20:12.678Z,6.48
2023-04-18T05:20:41.959Z,6.48
2023-04-18T05:21:12.250Z,6.85
2023-04-18T05:21:51.095Z,6.48
2023-04-18T05:22:15.363Z,5.99
2023-04-18T05:22:46.162Z,5.99
2023-04-18T05:23:16.802Z,6.48
2023-04-18T05:23:47.149Z,7.34
2023-04-18T05:24:20.027Z,7.34
2023-04-18T05:24:50.692Z,6.85
2023-04-18T05:25:21.325Z,7.70
2023-04-18T05:25:51.696Z,8.56
2023-04-18T05:26:22.806Z,8.19
2023-04-18T05:26:57.183Z,7.34
2023-04-18T05:27:55.496Z,6.85
2023-04-18T05:28:42.196Z,6.85
2023-04-18T05:28:57.853Z,6.85
2023-04-18T05:29:29.869Z,6.85
2023-04-18T05:30:07.042Z,6.85
2023-04-18T05:30:45.454Z,7.70
2023-04-18T05:31:02.178Z,8.56
2023-04-18T05:31:32.571Z,7.70
2023-04-18T05:32:03.716Z,7.70
2023-04-18T05:32:34.499Z,7.70
2023-04-18T05:33:05.724Z,7.70
2023-04-18T05:33:37.215Z,8.56
2023-04-18T05:34:08.760Z,8.56
2023-04-18T05:34:40.486Z,8.56
2023-04-18T05:35:10.968Z,8.56
2023-04-18T05:35:41.095Z,9.54
2023-04-18T05:36:12.062Z,9.54
2023-04-18T05:37:13.766Z,9.91
2023-04-18T05:38:02.412Z,10.77
2023-04-18T05:38:15.323Z,10.39
2023-04-18T05:38:46.403Z,10.77
2023-04-18T05:39:17.774Z,10.77
2023-04-18T05:39:49.271Z,11.25
2023-04-18T05:40:21.401Z,10.77
2023-04-18T05:40:51.335Z,11.62
2023-04-18T05:41:22.301Z,11.25
2023-04-18T05:41:52.709Z,12.11
2023-04-18T05:42:23.503Z,12.48
2023-04-18T05:42:54.524Z,13.33
2023-04-18T05:43:25.875Z,13.33
2023-04-18T05:44:04.835Z,12.97
2023-04-18T05:44:27.636Z,13.33
2023-04-18T05:45:21.775Z,12.97
2023-04-18T05:47:44.740Z,14.31
2023-04-18T05:48:04.537Z,14.68
2023-04-18T05:48:56.117Z,15.17
2023-04-18T05:49:06.667Z,15.53
2023-04-18T05:49:37.862Z,15.53
2023-04-18T05:50:10.920Z,15.17
2023-04-18T05:50:40.443Z,14.68
2023-04-18T05:51:11.686Z,14.31
2023-04-18T05:52:02.863Z,15.53
2023-04-18T05:52:12.356Z,16.02
2023-04-18T05:52:43.403Z,15.17
2023-04-18T05:53:16.037Z,15.17
2023-04-18T05:53:45.562Z,15.53
2023-04-18T05:54:17.807Z,15.17
2023-04-18T05:54:47.538Z,15.53
2023-04-18T05:55:19.363Z,16.02
2023-04-18T05:55:50.603Z,15.53
2023-04-18T05:56:21.706Z,16.02
2023-04-18T05:56:51.873Z,16.39
2023-04-18T05:57:22.863Z,16.39
2023-04-18T05:57:53.683Z,16.39
2023-04-18T05:58:24.574Z,16.88
2023-04-18T05:59:13.114Z,17.25
2023-04-18T05:59:26.557Z,16.88
2023-04-18T06:01:40.360Z,17.25
2023-04-18T06:02:02.446Z,17.25
2023-04-18T06:02:32.955Z,16.88
2023-04-18T06:03:03.973Z,17.25
2023-04-18T06:03:35.001Z,16.88
2023-04-18T06:04:06.142Z,17.73
2023-04-18T06:04:36.967Z,17.25
2023-04-18T06:05:08.224Z,18.11
2023-04-18T06:05:53.251Z,17.25
2023-04-18T06:06:11.195Z,17.73
2023-04-18T06:06:41.538Z,17.73
2023-04-18T06:07:40.523Z,17.73
2023-04-18T06:08:13.851Z,17.25
2023-04-18T06:08:44.375Z,17.73
2023-04-18T06:09:15.864Z,18.11
2023-04-18T06:09:46.590Z,18.11
2023-04-18T06:10:19.190Z,19.94
2023-04-18T06:10:49.950Z,19.08
2023-04-18T06:11:21.236Z,19.45
2023-04-18T06:11:52.024Z,19.45
2023-04-18T06:12:22.492Z,18.60
2023-04-18T06:12:52.715Z,18.11
2023-04-18T06:13:23.548Z,17.25
2023-04-18T06:13:54.684Z,18.60
2023-04-18T06:14:25.467Z,18.60
2023-04-18T06:14:56.540Z,19.08
2023-04-18T06:15:28.010Z,19.94
2023-04-18T06:16:00.094Z,19.45
2023-04-18T06:16:31.526Z,19.45
2023-04-18T06:17:17.677Z,19.45
2023-04-18T06:17:32.161Z,18.60
2023-04-18T06:18:03.187Z,19.94
2023-04-18T06:18:33.411Z,19.94
2023-04-18T06:19:05.372Z,21.16
2023-04-18T06:19:35.637Z,21.16
2023-04-18T06:20:07.287Z,21.16
2023-04-18T06:20:37.452Z,22.02
2023-04-18T06:21:09.700Z,22.02
2023-04-18T06:21:41.240Z,22.87
2023-04-18T06:22:11.554Z,23.36
2023-04-18T06:22:51.449Z,23.36
2023-04-18T06:23:13.261Z,24.22
2023-04-18T06:23:43.687Z,24.22
2023-04-18T06:24:15.411Z,23.85
2023-04-18T06:24:45.701Z,24.71
2023-04-18T06:25:16.654Z,24.22
2023-04-18T06:26:05.022Z,24.71
2023-04-18T06:26:19.697Z,25.07
2023-04-18T06:26:50.972Z,24.71
2023-04-18T06:27:30.462Z,24.71
2023-04-18T06:28:23.021Z,25.56
2023-04-18T06:28:53.384Z,25.94
2023-04-18T06:29:24.612Z,25.07
2023-04-18T06:29:55.433Z,22.87
2023-04-18T06:30:27.297Z,23.85
2023-04-18T06:30:57.658Z,24.71
2023-04-18T06:31:29.468Z,24.71
2023-04-18T06:32:01.389Z,25.56
2023-04-18T06:32:31.491Z,26.79
2023-04-18T06:33:02.451Z,26.42
2023-04-18T06:33:33.164Z,28.14
2023-04-18T06:34:03.829Z,28.99
2023-04-18T06:34:34.503Z,28.99
2023-04-18T06:35:07.161Z,28.99
2023-04-18T06:35:36.484Z,28.14
2023-04-18T06:36:08.566Z,28.14
2023-04-18T06:36:39.109Z,28.14
2023-04-18T06:37:11.593Z,27.28
2023-04-18T06:37:41.629Z,26.79
2023-04-18T06:38:12.419Z,25.94
2023-04-18T06:38:43.624Z,24.71
2023-04-18T06:39:13.918Z,21.65
2023-04-18T06:39:44.583Z,22.02
2023-04-18T06:40:15.953Z,23.85
2023-04-18T06:40:46.752Z,25.56
2023-04-18T06:41:49.229Z,24.71
2023-04-18T06:42:22.350Z,25.94
2023-04-18T06:42:52.323Z,26.42
2023-04-18T06:43:22.838Z,28.14
2023-04-18T06:44:03.539Z,27.65
2023-04-18T06:44:23.612Z,27.28
2023-04-18T06:44:54.666Z,27.28
2023-04-18T06:45:26.111Z,27.65
2023-04-18T06:45:56.807Z,26.79
2023-04-18T06:46:27.877Z,27.65
2023-04-18T06:47:14.501Z,24.22
2023-04-18T06:47:30.985Z,24.22
2023-04-18T06:48:02.357Z,26.42
2023-04-18T06:48:32.452Z,27.65
2023-04-18T06:49:03.237Z,30.34
2023-04-18T06:49:33.673Z,34.62
2023-04-18T06:50:05.668Z,36.33
2023-04-18T06:50:35.853Z,38.17
2023-04-18T06:51:07.124Z,40.73
2023-04-18T06:51:38.312Z,41.96
2023-04-18T06:52:08.851Z,42.45
2023-04-18T06:52:41.509Z,41.96
2023-04-18T06:53:12.703Z,41.59
2023-04-18T06:53:42.623Z,36.33
2023-04-18T06:54:13.473Z,37.68
2023-04-18T06:55:15.267Z,37.68
2023-04-18T06:55:46.201Z,39.39
2023-04-18T06:56:16.850Z,40.73
2023-04-18T06:56:47.636Z,41.59
2023-04-18T06:57:24.372Z,39.39
2023-04-18T06:57:52.077Z,38.53
2023-04-18T06:58:21.745Z,36.82
2023-04-18T06:58:52.070Z,38.53
2023-04-18T06:59:53.600Z,41.10
2023-04-18T07:00:25.843Z,40.24
2023-04-18T07:00:55.948Z,39.39
2023-04-18T07:01:27.591Z,43.31
2023-04-18T07:01:57.926Z,46.36
2023-04-18T07:02:28.850Z,46.73
2023-04-18T07:03:01.879Z,48.56
2023-04-18T07:03:32.484Z,44.16
2023-04-18T07:04:02.677Z,43.31
2023-04-18T07:04:33.234Z,41.96
2023-04-18T07:05:04.735Z,42.94
2023-04-18T07:05:35.274Z,43.80
2023-04-18T07:06:06.047Z,50.65
2023-04-18T07:06:36.664Z,55.41
2023-04-18T07:07:07.841Z,52.85
2023-04-18T07:07:38.835Z,48.93
2023-04-18T07:08:11.812Z,42.45
2023-04-18T07:08:42.080Z,41.59
2023-04-18T07:09:12.748Z,39.88
2023-04-18T07:10:14.377Z,36.33
2023-04-18T07:10:44.784Z,35.48
2023-04-18T07:11:15.805Z,36.82
2023-04-18T07:11:46.687Z,39.02
2023-04-18T07:12:17.598Z,41.59