createdAt,value
2019-03-16T00:02:52.881Z,0.40
2019-03-16T00:05:55.131Z,0.43
2019-03-16T00:08:57.401Z,0.40
2019-03-16T00:11:59.790Z,0.47
2019-03-16T00:15:02.402Z,0.50
2019-03-16T00:18:04.630Z,0.50
2019-03-16T00:21:06.859Z,0.50
2019-03-16T00:24:09.087Z,0.50
2019-03-16T00:27:11.331Z,0.50
2019-03-16T00:30:14.179Z,0.50
2019-03-16T00:33:16.383Z,0.63
2019-03-16T00:36:18.597Z,0.50
2019-03-16T00:39:20.836Z,0.50
2019-03-16T00:42:23.841Z,0.50
2019-03-16T00:45:27.571Z,0.60
2019-03-16T00:48:29.824Z,0.47
2019-03-16T00:51:32.347Z,0.33
2019-03-16T00:54:35.026Z,0.40
2019-03-16T00:57:37.368Z,0.60
2019-03-16T01:00:39.625Z,0.40
2019-03-16T01:03:41.904Z,0.50
2019-03-16T01:06:44.139Z,0.40
2019-03-16T01:09:46.443Z,0.47
2019-03-16T01:12:48.704Z,0.50
2019-03-16T01:15:50.974Z,0.50
2019-03-16T01:18:53.186Z,0.70
2019-03-16T01:21:55.468Z,0.50
2019-03-16T01:24:57.688Z,0.53
2019-03-16T01:27:59.926Z,0.50
2019-03-16T01:31:02.124Z,0.40
2019-03-16T01:34:04.419Z,0.60
2019-03-16T01:37:06.627Z,0.53
2019-03-16T01:40:08.887Z,1.17
2019-03-16T01:43:11.203Z,0.50
2019-03-16T01:46:13.424Z,0.67
2019-03-16T01:49:15.639Z,0.50
2019-03-16T01:52:17.871Z,0.80
2019-03-16T01:55:20.148Z,0.40
2019-03-16T01:58:22.395Z,0.70
2019-03-16T02:01:24.685Z,0.50
2019-03-16T02:04:27.512Z,0.70
2019-03-16T02:07:29.763Z,0.50
2019-03-16T02:10:32.045Z,0.60
2019-03-16T02:13:34.524Z,0.60
2019-03-16T02:16:36.796Z,0.53
2019-03-16T02:19:39.042Z,0.70
2019-03-16T02:22:41.311Z,0.50
2019-03-16T02:25:43.552Z,0.53
2019-03-16T02:28:45.754Z,0.60
2019-03-16T02:31:48.042Z,0.47
2019-03-16T02:34:50.516Z,0.50
2019-03-16T02:37:52.980Z,0.70
2019-03-16T02:40:55.212Z,0.43
2019-03-16T02:43:57.440Z,0.40
2019-03-16T02:46:59.673Z,0.57
2019-03-16T02:50:01.985Z,0.57
2019-03-16T02:53:04.247Z,0.40
2019-03-16T02:56:06.496Z,0.50
2019-03-16T02:59:09.588Z,0.50
2019-03-16T03:02:11.869Z,0.50
2019-03-16T03:05:14.139Z,0.60
2019-03-16T03:08:16.384Z,0.50
2019-03-16T03:11:18.640Z,0.50
2019-03-16T03:14:20.877Z,0.50
2019-03-16T03:17:23.355Z,0.50
2019-03-16T03:20:25.557Z,0.50
2019-03-16T03:23:27.789Z,0.50
2019-03-16T03:26:30.013Z,0.57
2019-03-16T03:29:32.280Z,0.57
2019-03-16T03:32:34.627Z,0.50
2019-03-16T03:35:37.260Z,0.50
2019-03-16T03:38:39.479Z,0.40
2019-03-16T03:41:41.705Z,0.50
2019-03-16T03:44:43.952Z,0.60
2019-03-16T03:47:46.197Z,0.50
2019-03-16T03:50:48.445Z,0.60
2019-03-16T03:53:51.237Z,0.50
2019-03-16T03:56:53.496Z,0.47
2019-03-16T03:59:55.764Z,0.50
2019-03-16T04:02:58.020Z,0.43
2019-03-16T04:06:00.272Z,0.50
2019-03-16T04:09:02.774Z,0.40
2019-03-16T04:12:05.055Z,0.50
2019-03-16T04:15:08.137Z,0.50
2019-03-16T04:18:10.351Z,0.60
2019-03-16T04:21:12.581Z,0.40
2019-03-16T04:24:14.874Z,0.40
2019-03-16T04:27:17.220Z,0.50
2019-03-16T04:30:19.400Z,0.40
2019-03-16T04:33:21.628Z,0.40
2019-03-16T04:36:23.820Z,0.50
2019-03-16T04:39:26.042Z,0.30
2019-03-16T04:42:28.278Z,0.30
2019-03-16T04:45:30.524Z,0.40
2019-03-16T04:48:32.779Z,0.40
2019-03-16T04:51:35.027Z,0.40
2019-03-16T04:54:37.219Z,0.30
2019-03-16T04:57:39.455Z,0.40
2019-03-16T05:00:41.975Z,0.40
2019-03-16T05:03:44.208Z,0.50
2019-03-16T05:06:46.438Z,0.40
2019-03-16T05:09:48.683Z,0.40
2019-03-16T05:12:50.907Z,0.40
2019-03-16T05:15:53.110Z,0.30
2019-03-16T05:18:55.386Z,0.30
2019-03-16T05:21:57.659Z,0.30
2019-03-16T05:24:59.928Z,0.40
2019-03-16T05:28:02.205Z,0.50
2019-03-16T05:31:04.453Z,0.37
2019-03-16T05:34:06.703Z,0.40
2019-03-16T05:37:08.966Z,0.23
2019-03-16T05:40:11.276Z,0.40
2019-03-16T05:43:13.522Z,0.40
2019-03-16T05:46:15.755Z,0.30
2019-03-16T05:49:17.990Z,0.37
2019-03-16T05:52:20.225Z,0.20
2019-03-16T05:55:22.505Z,0.33
2019-03-16T05:58:24.734Z,0.37
2019-03-16T06:01:26.968Z,0.30
2019-03-16T06:04:29.183Z,0.40
2019-03-16T06:07:31.447Z,0.40
2019-03-16T06:10:33.721Z,0.40
2019-03-16T06:13:35.927Z,0.47
2019-03-16T06:16:38.155Z,0.30
2019-03-16T06:19:40.377Z,0.30
2019-03-16T06:22:42.664Z,0.40
2019-03-16T06:25:45.166Z,0.40
2019-03-16T06:28:47.424Z,0.43
2019-03-16T06:31:49.655Z,0.40
2019-03-16T06:34:51.919Z,0.50
2019-03-16T06:37:54.133Z,0.60
2019-03-16T06:40:56.349Z,0.47
2019-03-16T06:43:58.535Z,0.43
2019-03-16T06:47:00.763Z,0.50
2019-03-16T06:50:03.743Z,0.60
2019-03-16T06:53:05.983Z,0.50
2019-03-16T06:56:08.200Z,0.53
2019-03-16T06:59:10.496Z,0.30
2019-03-16T07:02:12.787Z,0.50
2019-03-16T07:05:15.067Z,0.40
2019-03-16T07:08:17.386Z,0.50
2019-03-16T07:11:19.591Z,0.50
2019-03-16T07:14:21.840Z,0.60
2019-03-16T07:17:24.103Z,0.50
2019-03-16T07:20:26.335Z,0.40
2019-03-16T07:23:28.664Z,0.40
2019-03-16T07:26:30.804Z,0.97
2019-03-16T07:29:33.033Z,0.50
2019-03-16T07:32:35.299Z,0.60
2019-03-16T07:35:37.576Z,0.60
2019-03-16T07:38:39.842Z,0.60
2019-03-16T07:41:42.099Z,0.57
2019-03-16T07:44:44.355Z,0.50
2019-03-16T07:47:46.587Z,0.40
2019-03-16T07:50:48.843Z,0.70
2019-03-16T07:53:51.075Z,0.50
2019-03-16T07:56:54.103Z,0.70
2019-03-16T07:59:56.333Z,0.50
2019-03-16T08:02:58.610Z,0.50
2019-03-16T08:06:00.813Z,0.60
2019-03-16T08:09:04.285Z,0.70
2019-03-16T08:12:06.462Z,0.63
2019-03-16T08:15:08.809Z,0.40
2019-03-16T08:18:11.097Z,0.60
2019-03-16T08:21:13.318Z,0.60
2019-03-16T08:24:15.523Z,0.70
2019-03-16T08:27:17.789Z,0.60
2019-03-16T08:30:19.999Z,0.60
2019-03-16T08:33:22.298Z,0.80
2019-03-16T08:36:24.513Z,0.60
2019-03-16T08:39:26.770Z,0.53
2019-03-16T08:42:29.039Z,0.80
2019-03-16T08:45:31.329Z,0.40
2019-03-16T08:48:33.578Z,0.60
2019-03-16T08:51:35.800Z,0.50
2019-03-16T08:54:38.039Z,0.70
2019-03-16T08:57:40.281Z,0.60
2019-03-16T09:00:42.516Z,0.60
2019-03-16T09:03:44.721Z,0.60
2019-03-16T09:06:46.928Z,0.67
2019-03-16T09:09:49.133Z,0.50
2019-03-16T09:12:55.176Z,0.60
2019-03-16T09:15:54.920Z,0.60
2019-03-16T09:18:57.191Z,0.57
2019-03-16T09:21:59.438Z,0.47
2019-03-16T09:25:01.711Z,0.43
2019-03-16T09:28:03.949Z,0.50
2019-03-16T09:31:06.216Z,0.60
2019-03-16T09:34:08.446Z,0.43
2019-03-16T09:37:10.779Z,0.50
2019-03-16T09:40:13.067Z,0.60
2019-03-16T09:43:15.342Z,0.50
2019-03-16T09:46:17.557Z,0.50
2019-03-16T09:49:19.760Z,0.40
2019-03-16T09:52:21.989Z,0.47
2019-03-16T09:55:24.256Z,0.50
2019-03-16T09:58:31.073Z,0.47
2019-03-16T10:01:28.806Z,0.40
2019-03-16T10:04:31.105Z,0.50
2019-03-16T10:07:33.367Z,0.57
2019-03-16T10:10:35.593Z,0.70
2019-03-16T10:13:37.821Z,0.67
2019-03-16T10:16:40.038Z,0.70
2019-03-16T10:19:42.300Z,0.50
2019-03-16T10:22:44.562Z,0.43
2019-03-16T10:25:46.796Z,0.60
2019-03-16T10:28:49.015Z,0.50
2019-03-16T10:31:51.299Z,0.60
2019-03-16T10:34:53.552Z,0.50
2019-03-16T10:37:55.831Z,0.50
2019-03-16T10:40:58.034Z,0.40
2019-03-16T10:44:00.344Z,0.53
2019-03-16T10:47:02.535Z,0.60
2019-03-16T10:50:05.735Z,0.50
2019-03-16T10:53:08.023Z,0.50
2019-03-16T10:56:10.284Z,0.47
2019-03-16T10:59:12.568Z,0.50
2019-03-16T11:02:14.853Z,0.60
2019-03-16T11:05:17.160Z,0.70
2019-03-16T11:08:19.478Z,0.50
2019-03-16T11:11:21.721Z,0.60
2019-03-16T11:14:24.020Z,0.50
2019-03-16T11:17:27.343Z,0.50
2019-03-16T11:20:29.628Z,0.50
2019-03-16T11:23:31.964Z,0.60
2019-03-16T11:26:34.341Z,0.70
2019-03-16T11:29:36.597Z,0.63
2019-03-16T11:32:38.935Z,0.60
2019-03-16T11:35:41.165Z,0.60
2019-03-16T11:38:43.421Z,0.63
2019-03-16T11:41:45.669Z,0.50
2019-03-16T11:44:47.929Z,0.80
2019-03-16T11:47:50.172Z,0.60
2019-03-16T11:50:52.391Z,0.60
2019-03-16T11:53:54.629Z,1.17
2019-03-16T11:56:56.859Z,0.60
2019-03-16T11:59:59.301Z,0.60
2019-03-16T12:03:02.178Z,0.47
2019-03-16T12:06:04.456Z,0.70
2019-03-16T12:09:06.948Z,0.80
2019-03-16T12:12:09.211Z,0.60
2019-03-16T12:15:11.562Z,0.83
2019-03-16T12:18:13.782Z,0.60
2019-03-16T12:21:16.133Z,0.50
2019-03-16T12:24:18.515Z,0.50
2019-03-16T12:27:20.825Z,0.70
2019-03-16T12:30:23.198Z,0.60
2019-03-16T12:33:25.558Z,0.70
2019-03-16T12:36:27.794Z,0.70
2019-03-16T12:39:30.136Z,0.70
2019-03-16T12:42:32.358Z,0.80
2019-03-16T12:45:34.591Z,0.70
2019-03-16T12:48:36.797Z,0.50
2019-03-16T12:51:39.335Z,0.83
2019-03-16T12:54:41.576Z,0.53
2019-03-16T12:57:43.911Z,1.03
2019-03-16T13:00:46.168Z,0.70
2019-03-16T13:03:50.379Z,0.60
2019-03-16T13:06:51.757Z,0.53
2019-03-16T13:09:54.105Z,0.70
2019-03-16T13:12:56.644Z,0.80
2019-03-16T13:15:58.915Z,0.60
2019-03-16T13:19:01.209Z,0.67
2019-03-16T13:22:03.471Z,0.60
2019-03-16T13:25:06.295Z,0.80
2019-03-16T13:28:08.521Z,0.77
2019-03-16T13:31:10.881Z,0.70
2019-03-16T13:34:13.103Z,0.57
2019-03-16T13:37:15.335Z,0.70
2019-03-16T13:40:17.614Z,0.80
2019-03-16T13:43:19.880Z,0.60
2019-03-16T13:46:23.038Z,0.80
2019-03-16T13:49:25.402Z,0.70
2019-03-16T13:52:27.645Z,0.90
2019-03-16T13:55:29.907Z,0.60
2019-03-16T13:58:32.173Z,0.80
2019-03-16T14:01:34.416Z,0.63
2019-03-16T14:04:36.666Z,0.70
2019-03-16T14:07:38.926Z,0.70
2019-03-16T14:10:41.220Z,0.80
2019-03-16T14:13:44.144Z,0.60
2019-03-16T14:16:46.443Z,0.60
2019-03-16T14:19:48.711Z,0.60
2019-03-16T14:22:51.017Z,0.60
2019-03-16T14:25:53.483Z,0.70
2019-03-16T14:28:55.847Z,0.67
2019-03-16T14:31:58.189Z,0.70
2019-03-16T14:35:00.424Z,0.70
2019-03-16T14:38:02.658Z,0.70
2019-03-16T14:41:04.961Z,0.57
2019-03-16T14:44:07.743Z,0.70
2019-03-16T14:47:09.993Z,0.60
2019-03-16T14:50:16.295Z,0.87
2019-03-16T14:53:16.596Z,0.60
2019-03-16T14:56:18.894Z,0.57
2019-03-16T14:59:21.157Z,0.83
2019-03-16T15:02:23.497Z,0.60
2019-03-16T15:05:25.775Z,0.60
2019-03-16T15:08:28.042Z,0.67
2019-03-16T15:11:30.240Z,0.70
2019-03-16T15:14:32.473Z,0.70
2019-03-16T15:17:34.687Z,0.67
2019-03-16T15:20:36.927Z,0.80
2019-03-16T15:23:39.201Z,0.73
2019-03-16T15:26:41.497Z,0.70
2019-03-16T15:29:43.711Z,0.70
2019-03-16T15:32:45.942Z,0.80
2019-03-16T15:35:48.195Z,0.70
2019-03-16T15:38:50.421Z,0.70
2019-03-16T15:41:52.625Z,0.60
2019-03-16T15:44:54.819Z,0.80
2019-03-16T15:47:57.040Z,0.60
2019-03-16T15:50:59.311Z,1.20
2019-03-16T15:54:01.488Z,1.00
2019-03-16T15:57:03.711Z,0.90
2019-03-16T16:00:06.855Z,0.87
2019-03-16T16:03:09.457Z,0.80
2019-03-16T16:06:11.392Z,0.80
2019-03-16T16:09:13.585Z,0.70
2019-03-16T16:12:15.914Z,0.80
2019-03-16T16:15:18.093Z,1.33
2019-03-16T16:18:21.428Z,0.80
2019-03-16T16:21:22.894Z,0.60
2019-03-16T16:24:25.082Z,0.80
2019-03-16T16:27:27.327Z,0.70
2019-03-16T16:30:29.579Z,0.87
2019-03-16T16:33:31.777Z,0.70
2019-03-16T16:36:34.035Z,0.83
2019-03-16T16:39:41.332Z,0.87
2019-03-16T16:42:43.611Z,0.90
2019-03-16T16:45:46.913Z,0.90
2019-03-16T16:48:48.192Z,0.97
2019-03-16T16:51:50.447Z,0.80
2019-03-16T16:54:52.817Z,0.70
2019-03-16T16:58:20.414Z,0.90
2019-03-16T17:01:35.481Z,0.90
2019-03-16T17:04:37.904Z,1.33
2019-03-16T17:07:40.513Z,1.10
2019-03-16T17:10:42.915Z,0.80
2019-03-16T17:13:45.142Z,1.13
2019-03-16T17:16:47.439Z,1.10
2019-03-16T17:19:49.644Z,0.80
2019-03-16T17:22:51.939Z,0.90
2019-03-16T17:25:54.163Z,1.00
2019-03-16T17:28:56.454Z,1.07
2019-03-16T17:31:58.699Z,1.30
2019-03-16T17:35:08.675Z,1.00
2019-03-16T17:38:11.677Z,1.30
2019-03-16T17:41:13.900Z,1.00
2019-03-16T17:44:16.127Z,1.30
2019-03-16T17:47:18.392Z,1.33
2019-03-16T17:50:20.671Z,1.33
2019-03-16T17:53:22.922Z,1.03
2019-03-16T17:56:25.180Z,1.00
2019-03-16T17:59:27.411Z,1.00
2019-03-16T18:02:29.674Z,1.10
2019-03-16T18:05:31.962Z,1.00
2019-03-16T18:08:34.196Z,1.30
2019-03-16T18:11:36.429Z,1.40
2019-03-16T18:14:38.719Z,0.90
2019-03-16T18:17:40.968Z,1.40
2019-03-16T18:20:43.210Z,1.40
2019-03-16T18:23:45.483Z,1.30
2019-03-16T18:26:47.732Z,1.50
2019-03-16T18:29:50.060Z,0.93
2019-03-16T18:33:01.184Z,1.10
2019-03-16T18:36:03.490Z,1.40
2019-03-16T18:39:06.072Z,1.17
2019-03-16T18:42:08.408Z,1.17
2019-03-16T18:45:12.402Z,1.20
2019-03-16T18:48:14.620Z,1.60
2019-03-16T18:51:16.893Z,1.40
2019-03-16T18:54:19.156Z,1.70
2019-03-16T18:57:21.412Z,1.43
2019-03-16T19:00:23.666Z,1.57
2019-03-16T19:03:25.898Z,1.63
2019-03-16T19:06:28.239Z,1.60
2019-03-16T19:09:30.460Z,1.77
2019-03-16T19:12:32.707Z,1.70
2019-03-16T19:15:35.002Z,1.77
2019-03-16T19:18:37.274Z,1.70
2019-03-16T19:21:39.552Z,1.90
2019-03-16T19:24:41.786Z,1.40
2019-03-16T19:27:44.073Z,1.77
2019-03-16T19:30:46.391Z,1.80
2019-03-16T19:33:48.620Z,1.50
2019-03-16T19:36:50.917Z,1.47
2019-03-16T19:39:53.226Z,1.60
2019-03-16T19:42:55.560Z,1.67
2019-03-16T19:46:00.470Z,1.40
2019-03-16T19:49:00.165Z,1.70
2019-03-16T19:52:02.561Z,1.53
2019-03-16T19:55:04.944Z,1.10
2019-03-16T19:58:07.198Z,1.90
2019-03-16T20:01:09.472Z,1.67
2019-03-16T20:04:11.780Z,1.90
2019-03-16T20:07:19.255Z,1.70
2019-03-16T20:10:16.344Z,1.43
2019-03-16T20:13:18.650Z,1.27
2019-03-16T20:16:21.124Z,1.30
2019-03-16T20:19:23.362Z,1.17
2019-03-16T20:22:25.631Z,1.10
2019-03-16T20:25:27.887Z,1.10
2019-03-16T20:28:30.155Z,1.10
2019-03-16T20:31:32.396Z,1.10
2019-03-16T20:34:34.621Z,1.10
2019-03-16T20:37:36.865Z,1.27
2019-03-16T20:40:39.292Z,1.40
2019-03-16T20:43:41.694Z,1.53
2019-03-16T20:46:43.791Z,1.20
2019-03-16T20:49:45.990Z,1.40
2019-03-16T20:52:48.236Z,1.40
2019-03-16T20:55:50.631Z,1.30
2019-03-16T20:58:52.756Z,1.30
2019-03-16T21:01:55.025Z,1.20
2019-03-16T21:04:57.251Z,1.00
2019-03-16T21:07:59.521Z,1.00
2019-03-16T21:11:02.350Z,1.17
2019-03-16T21:14:04.670Z,0.90
2019-03-16T21:17:07.019Z,0.90
2019-03-16T21:20:10.316Z,1.20
2019-03-16T21:23:12.572Z,1.10
2019-03-16T21:26:14.838Z,1.27
2019-03-16T21:29:17.064Z,1.00
2019-03-16T21:32:19.287Z,1.30
2019-03-16T21:35:21.487Z,1.00
2019-03-16T21:38:23.768Z,1.20
2019-03-16T21:41:26.012Z,1.10
2019-03-16T21:44:28.318Z,1.03
2019-03-16T21:47:30.540Z,1.00
2019-03-16T21:50:32.892Z,1.20
2019-03-16T21:53:35.116Z,0.90
2019-03-16T21:56:37.370Z,1.10
2019-03-16T21:59:39.603Z,1.20
2019-03-16T22:02:41.876Z,1.10
2019-03-16T22:05:44.136Z,1.10
2019-03-16T22:08:46.343Z,1.20
2019-03-16T22:11:48.562Z,0.97
2019-03-16T22:14:51.782Z,0.87
2019-03-16T22:17:54.023Z,1.03
2019-03-16T22:20:56.280Z,1.03
2019-03-16T22:23:58.551Z,1.07
2019-03-16T22:27:00.802Z,1.10
2019-03-16T22:30:03.496Z,1.23
2019-03-16T22:33:05.712Z,1.00
2019-03-16T22:36:07.930Z,1.10
2019-03-16T22:39:10.155Z,1.00
2019-03-16T22:42:12.361Z,1.13
2019-03-16T22:45:14.573Z,0.90
2019-03-16T22:48:16.775Z,1.17
2019-03-16T22:51:19.003Z,1.00
2019-03-16T22:54:21.209Z,1.17
2019-03-16T22:57:23.403Z,1.20
2019-03-16T23:00:30.688Z,1.30
2019-03-16T23:03:32.863Z,1.33
2019-03-16T23:06:35.068Z,1.40
2019-03-16T23:09:37.632Z,1.30
2019-03-16T23:12:39.908Z,1.30
2019-03-16T23:15:42.158Z,1.10
2019-03-16T23:18:44.355Z,1.20
2019-03-16T23:21:46.567Z,1.03
2019-03-16T23:24:49.338Z,1.00
2019-03-16T23:27:51.830Z,1.37
2019-03-16T23:30:54.041Z,1.30
2019-03-16T23:33:56.292Z,1.30
2019-03-16T23:36:58.536Z,1.10
2019-03-16T23:40:00.824Z,0.90
2019-03-16T23:43:03.087Z,0.90
2019-03-16T23:46:05.322Z,1.23
2019-03-16T23:49:07.532Z,1.00
2019-03-16T23:52:09.745Z,0.80
2019-03-16T23:55:12.090Z,0.83
2019-03-16T23:58:14.321Z,0.93
