createdAt,value
2017-04-05T00:00:26.383Z,0
2017-04-05T00:01:06.907Z,0
2017-04-05T00:01:47.438Z,0
2017-04-05T00:02:27.972Z,0
2017-04-05T00:03:08.511Z,0
2017-04-05T00:03:49.047Z,0
2017-04-05T00:04:29.581Z,0
2017-04-05T00:05:10.115Z,0
2017-04-05T00:05:50.647Z,0
2017-04-05T00:06:31.179Z,0
2017-04-05T00:07:11.708Z,0
2017-04-05T00:07:52.276Z,0
2017-04-05T00:08:32.777Z,0
2017-04-05T00:09:13.305Z,0
2017-04-05T00:09:53.846Z,0
2017-04-05T00:10:34.380Z,0
2017-04-05T00:11:14.916Z,0
2017-04-05T00:11:55.450Z,0
2017-04-05T00:12:35.985Z,0
2017-04-05T00:13:16.518Z,0
2017-04-05T00:13:57.050Z,0
2017-04-05T00:14:37.582Z,0
2017-04-05T00:15:18.119Z,0
2017-04-05T00:15:58.642Z,0
2017-04-05T00:16:39.190Z,0
2017-04-05T00:17:19.717Z,0
2017-04-05T00:18:00.254Z,0
2017-04-05T00:18:40.786Z,0
2017-04-05T00:19:21.326Z,0
2017-04-05T00:20:01.864Z,0
2017-04-05T00:20:42.397Z,0
2017-04-05T00:21:22.924Z,0
2017-04-05T00:22:03.455Z,0
2017-04-05T00:22:43.985Z,0
2017-04-05T00:23:24.536Z,0
2017-04-05T00:24:05.077Z,0
2017-04-05T00:24:45.606Z,0
2017-04-05T00:25:26.146Z,0
2017-04-05T00:26:06.667Z,0
2017-04-05T00:26:47.203Z,0
2017-04-05T00:27:27.731Z,0
2017-04-05T00:28:08.276Z,0
2017-04-05T00:28:48.817Z,0
2017-04-05T00:29:29.348Z,0
2017-04-05T00:30:09.867Z,0
2017-04-05T00:30:50.396Z,0
2017-04-05T00:31:30.931Z,0
2017-04-05T00:32:11.465Z,0
2017-04-05T00:32:52.021Z,0
2017-04-05T00:33:32.534Z,0
2017-04-05T00:34:13.064Z,0
2017-04-05T00:34:53.658Z,0
2017-04-05T00:35:34.186Z,0
2017-04-05T00:36:14.717Z,0
2017-04-05T00:36:55.253Z,0
2017-04-05T00:37:35.780Z,0
2017-04-05T00:38:16.308Z,0
2017-04-05T00:38:56.856Z,0
2017-04-05T00:39:37.378Z,0
2017-04-05T00:40:17.929Z,0
2017-04-05T00:40:58.437Z,0
2017-04-05T00:41:38.976Z,0
2017-04-05T00:42:19.508Z,0
2017-04-05T00:43:00.039Z,0
2017-04-05T00:43:40.565Z,0
2017-04-05T00:44:21.100Z,0
2017-04-05T00:45:01.635Z,0
2017-04-05T00:45:42.162Z,0
2017-04-05T00:46:22.687Z,0
2017-04-05T00:47:03.224Z,0
2017-04-05T00:47:43.760Z,0
2017-04-05T00:48:24.289Z,0
2017-04-05T00:49:04.827Z,0
2017-04-05T00:49:45.364Z,0
2017-04-05T00:50:25.890Z,0
2017-04-05T00:51:06.423Z,0
2017-04-05T00:51:46.955Z,0
2017-04-05T00:52:27.488Z,0
2017-04-05T00:53:08.025Z,0
2017-04-05T00:53:48.568Z,0
2017-04-05T00:54:29.100Z,0
2017-04-05T00:55:09.624Z,0
2017-04-05T00:55:50.155Z,0
2017-04-05T00:56:30.689Z,0
2017-04-05T00:57:11.228Z,0
2017-04-05T00:57:51.766Z,0
2017-04-05T00:58:32.296Z,0
2017-04-05T00:59:12.826Z,0
2017-04-05T00:59:53.362Z,0
2017-04-05T01:00:33.906Z,0
2017-04-05T01:01:14.444Z,0
2017-04-05T01:01:54.969Z,0
2017-04-05T01:02:35.499Z,0
2017-04-05T01:03:16.033Z,0
2017-04-05T01:03:56.571Z,0
2017-04-05T01:04:37.105Z,0
2017-04-05T01:05:17.643Z,0
2017-04-05T01:05:58.177Z,0
2017-04-05T01:06:38.713Z,0
2017-04-05T01:07:19.242Z,0
2017-04-05T01:07:59.768Z,0
2017-04-05T01:08:40.308Z,0
2017-04-05T01:09:20.840Z,0
2017-04-05T01:10:01.380Z,0
2017-04-05T01:10:41.905Z,0
2017-04-05T01:11:22.437Z,0
2017-04-05T01:12:02.969Z,0
2017-04-05T01:12:43.513Z,0
2017-04-05T01:13:24.042Z,0
2017-04-05T01:14:04.580Z,0
2017-04-05T01:14:45.110Z,0
2017-04-05T01:15:25.647Z,0
2017-04-05T01:16:06.187Z,0
2017-04-05T01:16:46.726Z,0
2017-04-05T01:17:27.269Z,0
2017-04-05T01:18:07.803Z,0
2017-04-05T01:18:48.333Z,0
2017-04-05T01:19:28.866Z,0
2017-04-05T01:20:09.387Z,0
2017-04-05T01:20:49.922Z,0
2017-04-05T01:21:30.466Z,0
2017-04-05T01:22:11.002Z,0
2017-04-05T01:22:51.534Z,0
2017-04-05T01:23:32.069Z,0
2017-04-05T01:24:12.599Z,0
2017-04-05T01:24:53.132Z,0
2017-04-05T01:25:33.670Z,0
2017-04-05T01:26:14.205Z,0
2017-04-05T01:26:54.736Z,0
2017-04-05T01:27:35.271Z,0
2017-04-05T01:28:15.805Z,0
2017-04-05T01:28:56.338Z,0
2017-04-05T01:29:36.875Z,0
2017-04-05T01:30:17.405Z,0
2017-04-05T01:30:57.965Z,0
2017-04-05T01:31:38.481Z,0
2017-04-05T01:32:19.015Z,0
2017-04-05T01:32:59.551Z,0
2017-04-05T01:33:40.083Z,0
2017-04-05T01:34:20.622Z,0
2017-04-05T01:35:01.158Z,0
2017-04-05T01:35:41.688Z,0
2017-04-05T01:36:22.219Z,0
2017-04-05T01:37:02.752Z,0
2017-04-05T01:37:43.286Z,0
2017-04-05T01:38:23.818Z,0
2017-04-05T01:39:04.356Z,0
2017-04-05T01:39:44.892Z,0
2017-04-05T01:40:25.465Z,0
2017-04-05T01:41:05.998Z,0
2017-04-05T01:41:46.533Z,0
2017-04-05T01:42:27.058Z,0
2017-04-05T01:43:07.591Z,0
2017-04-05T01:43:48.122Z,0
2017-04-05T01:44:28.656Z,0
2017-04-05T01:45:09.206Z,0
2017-04-05T01:45:49.730Z,0
2017-04-05T01:46:30.260Z,0
2017-04-05T01:47:10.793Z,0
2017-04-05T01:47:51.325Z,0
2017-04-05T01:48:31.857Z,0
2017-04-05T01:49:12.395Z,0
2017-04-05T01:49:52.925Z,0
2017-04-05T01:50:33.456Z,0
2017-04-05T01:51:13.989Z,0
2017-04-05T01:51:54.527Z,0
2017-04-05T01:52:35.071Z,0
2017-04-05T01:53:15.613Z,0
2017-04-05T01:53:56.148Z,0
2017-04-05T01:54:36.687Z,0
2017-04-05T01:55:17.218Z,0
2017-04-05T01:55:57.751Z,0
2017-04-05T01:56:38.283Z,0
2017-04-05T01:57:18.815Z,0
2017-04-05T01:57:59.347Z,0
2017-04-05T01:58:39.880Z,0
2017-04-05T01:59:20.407Z,0
2017-04-05T02:00:00.944Z,0
2017-04-05T02:00:41.478Z,0
2017-04-05T02:01:22.014Z,0
2017-04-05T02:02:02.547Z,0
2017-04-05T02:02:43.076Z,0
2017-04-05T02:03:23.608Z,0
2017-04-05T02:04:04.148Z,0
2017-04-05T02:04:44.683Z,0
2017-04-05T02:05:25.217Z,0
2017-04-05T02:06:05.744Z,0
2017-04-05T02:06:46.276Z,0
2017-04-05T02:07:26.810Z,0
2017-04-05T02:08:07.341Z,0
2017-04-05T02:08:47.880Z,0
2017-04-05T02:09:28.420Z,0
2017-04-05T02:10:08.955Z,0
2017-04-05T02:10:49.485Z,0
2017-04-05T02:11:30.020Z,0
2017-04-05T02:12:10.554Z,0
2017-04-05T02:12:51.083Z,0
2017-04-05T02:13:31.621Z,0
2017-04-05T02:14:12.150Z,0
2017-04-05T02:14:52.679Z,0
2017-04-05T02:15:33.213Z,0
2017-04-05T02:16:13.757Z,0
2017-04-05T02:16:54.290Z,0
2017-04-05T02:17:34.826Z,0
2017-04-05T02:18:15.356Z,0
2017-04-05T02:18:55.885Z,0
2017-04-05T02:19:36.416Z,0
2017-04-05T02:20:16.948Z,0
2017-04-05T02:20:57.483Z,0
2017-04-05T02:21:38.028Z,0
2017-04-05T02:22:18.558Z,0
2017-04-05T02:22:59.088Z,0
2017-04-05T02:23:39.622Z,0
2017-04-05T02:24:20.163Z,0
2017-04-05T02:25:00.697Z,0
2017-04-05T02:25:41.233Z,0
2017-04-05T02:26:21.765Z,0
2017-04-05T02:27:02.310Z,0
2017-04-05T02:27:42.842Z,0
2017-04-05T02:28:23.365Z,0
2017-04-05T02:29:03.897Z,0
2017-04-05T02:29:44.430Z,0
2017-04-05T02:30:24.961Z,0
2017-04-05T02:31:05.496Z,0
2017-04-05T02:31:46.025Z,0
2017-04-05T02:32:26.557Z,0
2017-04-05T02:33:07.088Z,0
2017-04-05T02:33:47.629Z,0
2017-04-05T02:34:28.164Z,0
2017-04-05T02:35:08.700Z,0
2017-04-05T02:35:49.223Z,0
2017-04-05T02:36:29.758Z,0
2017-04-05T02:37:10.288Z,0
2017-04-05T02:37:50.827Z,0
2017-04-05T02:38:31.358Z,0
2017-04-05T02:39:11.891Z,0
2017-04-05T02:39:52.422Z,0
2017-04-05T02:40:32.954Z,0
2017-04-05T02:41:13.493Z,0
2017-04-05T02:41:54.021Z,0
2017-04-05T02:42:34.553Z,0
2017-04-05T02:43:15.089Z,0
2017-04-05T02:43:55.625Z,0
2017-04-05T02:44:36.164Z,0
2017-04-05T02:45:16.697Z,0
2017-04-05T02:45:57.233Z,0
2017-04-05T02:46:37.765Z,0
2017-04-05T02:47:18.291Z,0
2017-04-05T02:47:58.828Z,0
2017-04-05T02:48:39.358Z,0
2017-04-05T02:49:19.896Z,0
2017-04-05T02:50:00.426Z,0
2017-04-05T02:50:41.003Z,0
2017-04-05T02:51:21.535Z,0
2017-04-05T02:52:02.063Z,0
2017-04-05T02:52:42.600Z,0
2017-04-05T02:53:23.127Z,0
2017-04-05T02:54:03.670Z,0
2017-04-05T02:54:44.201Z,0
2017-04-05T02:55:24.723Z,0
2017-04-05T02:56:05.258Z,0
2017-04-05T02:56:45.794Z,0
2017-04-05T02:57:26.336Z,0
2017-04-05T02:58:06.871Z,0
2017-04-05T02:58:47.405Z,0
2017-04-05T02:59:27.936Z,0
2017-04-05T03:00:08.468Z,0
2017-04-05T03:00:48.997Z,0
2017-04-05T03:01:29.532Z,0
2017-04-05T03:02:10.072Z,0
2017-04-05T03:02:50.600Z,0
2017-04-05T03:03:31.135Z,0
2017-04-05T03:04:11.665Z,0
2017-04-05T03:04:52.202Z,0
2017-04-05T03:05:32.735Z,0
2017-04-05T03:06:13.281Z,0
2017-04-05T03:06:53.814Z,0
2017-04-05T03:07:34.361Z,0
2017-04-05T03:08:14.889Z,0
2017-04-05T03:08:55.421Z,0
2017-04-05T03:09:35.953Z,0
2017-04-05T03:10:16.484Z,0
2017-04-05T03:10:57.075Z,0
2017-04-05T03:11:37.608Z,0
2017-04-05T03:12:18.141Z,0
2017-04-05T03:12:58.684Z,0
2017-04-05T03:13:39.221Z,0
2017-04-05T03:14:19.739Z,0
2017-04-05T03:15:00.228Z,0
2017-04-05T03:15:40.820Z,0
2017-04-05T03:16:21.340Z,0
2017-04-05T03:17:01.885Z,0
2017-04-05T03:17:42.433Z,0
2017-04-05T03:18:22.960Z,0
2017-04-05T03:19:03.515Z,0
2017-04-05T03:19:43.975Z,0
2017-04-05T03:20:24.500Z,0
2017-04-05T03:21:05.024Z,0
2017-04-05T03:21:45.531Z,0
2017-04-05T03:22:27.903Z,0
2017-04-05T03:23:10.395Z,0
2017-04-05T03:23:51.400Z,0
2017-04-05T03:24:31.942Z,0
2017-04-05T03:25:12.459Z,0
2017-04-05T03:25:52.997Z,0
2017-04-05T03:26:33.500Z,0
2017-04-05T03:27:14.013Z,0
2017-04-05T03:27:54.527Z,0
2017-04-05T03:28:35.059Z,0
2017-04-05T03:29:15.590Z,0
2017-04-05T03:29:56.131Z,0
2017-04-05T03:30:36.652Z,0
2017-04-05T03:31:17.178Z,0
2017-04-05T03:31:57.703Z,0
2017-04-05T03:32:38.200Z,0
2017-04-05T03:33:18.704Z,0
2017-04-05T03:33:59.215Z,0
2017-04-05T03:34:39.744Z,0
2017-04-05T03:35:20.280Z,0
2017-04-05T03:36:00.824Z,0
2017-04-05T03:36:41.378Z,0
2017-04-05T03:37:21.853Z,0
2017-04-05T03:38:02.377Z,0
2017-04-05T03:38:42.894Z,0
2017-04-05T03:39:23.405Z,0
2017-04-05T03:40:03.932Z,0
2017-04-05T03:40:44.480Z,0
2017-04-05T03:41:25.002Z,0
2017-04-05T03:42:05.548Z,0
2017-04-05T03:42:46.130Z,0
2017-04-05T03:43:26.660Z,0
2017-04-05T03:44:07.172Z,0
2017-04-05T03:44:47.696Z,0
2017-04-05T03:45:28.204Z,0
2017-04-05T03:46:08.749Z,0
2017-04-05T03:46:49.271Z,0
2017-04-05T03:47:29.819Z,0
2017-04-05T03:48:10.306Z,0
2017-04-05T03:48:50.833Z,0
2017-04-05T03:49:31.398Z,0
2017-04-05T03:50:11.933Z,0
2017-04-05T03:50:52.469Z,0
2017-04-05T03:51:32.993Z,0
2017-04-05T03:52:13.523Z,0
2017-04-05T03:52:54.064Z,0
2017-04-05T03:53:34.612Z,0
2017-04-05T03:54:15.155Z,0
2017-04-05T03:54:55.810Z,0
2017-04-05T03:55:36.253Z,0
2017-04-05T03:56:16.788Z,0
2017-04-05T03:56:57.318Z,0
2017-04-05T03:57:37.848Z,0
2017-04-05T03:58:18.370Z,0
2017-04-05T03:58:58.909Z,0
2017-04-05T03:59:39.435Z,0
2017-04-05T04:00:20.035Z,0
2017-04-05T04:01:00.570Z,0
2017-04-05T04:01:41.105Z,0
2017-04-05T04:02:21.623Z,0
2017-04-05T04:03:02.148Z,0
2017-04-05T04:03:42.700Z,0
2017-04-05T04:04:23.288Z,0
2017-04-05T04:05:03.811Z,0
2017-04-05T04:05:44.345Z,0
2017-04-05T04:06:24.878Z,0
2017-04-05T04:07:05.388Z,0
2017-04-05T04:07:45.920Z,0
2017-04-05T04:08:26.455Z,0
2017-04-05T04:09:06.988Z,0
2017-04-05T04:09:47.505Z,0
2017-04-05T04:10:28.052Z,0
2017-04-05T04:11:08.607Z,0
2017-04-05T04:11:49.140Z,0
2017-04-05T04:12:29.663Z,0
2017-04-05T04:13:10.204Z,0
2017-04-05T04:13:50.750Z,0
2017-04-05T04:14:31.302Z,0
2017-04-05T04:15:11.829Z,0
2017-04-05T04:15:52.412Z,0
2017-04-05T04:16:32.936Z,0
2017-04-05T04:17:13.477Z,0
2017-04-05T04:17:54.007Z,0
2017-04-05T04:18:34.535Z,0
2017-04-05T04:19:15.069Z,0
2017-04-05T04:19:55.589Z,0
2017-04-05T04:20:36.134Z,0
2017-04-05T04:21:16.658Z,0
2017-04-05T04:21:57.182Z,0
2017-04-05T04:22:37.718Z,0
2017-04-05T04:23:18.271Z,0
2017-04-05T04:23:58.786Z,0
2017-04-05T04:24:39.389Z,0
2017-04-05T04:25:19.951Z,0
2017-04-05T04:26:00.486Z,0
2017-04-05T04:26:41.027Z,0
2017-04-05T04:27:21.549Z,0
2017-04-05T04:28:02.087Z,0
2017-04-05T04:28:42.622Z,0
2017-04-05T04:29:23.165Z,0
2017-04-05T04:30:03.689Z,0
2017-04-05T04:30:44.289Z,0
2017-04-05T04:31:24.805Z,0
2017-04-05T04:32:05.339Z,0
2017-04-05T04:32:45.890Z,0
2017-04-05T04:33:26.428Z,0
2017-04-05T04:34:06.959Z,0
2017-04-05T04:34:47.498Z,0
2017-04-05T04:35:28.063Z,0
2017-04-05T04:36:08.621Z,0
2017-04-05T04:36:49.148Z,0
2017-04-05T04:37:29.676Z,0
2017-04-05T04:38:10.210Z,0
2017-04-05T04:38:50.734Z,0
2017-04-05T04:39:31.275Z,0
2017-04-05T04:40:11.812Z,0
2017-04-05T04:40:53.198Z,0
2017-04-05T04:41:33.723Z,0
2017-04-05T04:42:14.253Z,0
2017-04-05T04:42:54.783Z,0
2017-04-05T04:43:35.413Z,0
2017-04-05T04:44:15.937Z,0
2017-04-05T04:44:56.473Z,0
2017-04-05T04:45:37.024Z,0
2017-04-05T04:46:17.520Z,0
2017-04-05T04:46:58.066Z,0
2017-04-05T04:47:38.580Z,0
2017-04-05T04:48:19.118Z,0
2017-04-05T04:48:59.671Z,0
2017-04-05T04:49:40.208Z,0
2017-04-05T04:50:20.744Z,0
2017-04-05T04:51:01.278Z,0
2017-04-05T04:51:41.805Z,0
2017-04-05T04:52:22.348Z,0
2017-04-05T04:53:02.903Z,0
2017-04-05T04:53:43.443Z,0
2017-04-05T04:54:23.981Z,0
2017-04-05T04:55:04.516Z,5
2017-04-05T04:55:45.054Z,5
2017-04-05T04:56:25.592Z,5
2017-04-05T04:57:06.131Z,5
2017-04-05T04:57:46.660Z,5
2017-04-05T04:58:28.023Z,5
2017-04-05T04:59:07.774Z,5
2017-04-05T04:59:48.302Z,5
2017-04-05T05:00:28.868Z,5
2017-04-05T05:01:09.423Z,5
2017-04-05T05:01:50.235Z,5
2017-04-05T05:02:30.786Z,5
2017-04-05T05:03:11.344Z,5
2017-04-05T05:03:51.846Z,5
2017-04-05T05:04:32.374Z,10
2017-04-05T05:05:12.908Z,10
2017-04-05T05:05:53.449Z,10
2017-04-05T05:06:33.986Z,10
2017-04-05T05:07:14.513Z,10
2017-04-05T05:07:55.027Z,10
2017-04-05T05:08:35.558Z,10
2017-04-05T05:09:16.094Z,10
2017-04-05T05:09:56.629Z,10
2017-04-05T05:10:37.151Z,10
2017-04-05T05:11:17.686Z,15
2017-04-05T05:11:58.213Z,15
2017-04-05T05:12:38.743Z,15
2017-04-05T05:13:19.258Z,15
2017-04-05T05:13:59.791Z,15
2017-04-05T05:14:40.325Z,15
2017-04-05T05:15:20.864Z,15
2017-04-05T05:16:01.384Z,15
2017-04-05T05:16:41.923Z,15
2017-04-05T05:17:22.451Z,15
2017-04-05T05:18:02.967Z,15
2017-04-05T05:18:43.503Z,15
2017-04-05T05:19:24.036Z,15
2017-04-05T05:20:04.565Z,20
2017-04-05T05:20:45.100Z,20
2017-04-05T05:21:25.628Z,20
2017-04-05T05:22:06.172Z,20
2017-04-05T05:22:46.712Z,20
2017-04-05T05:23:27.243Z,20
2017-04-05T05:24:07.761Z,20
2017-04-05T05:24:48.287Z,25
2017-04-05T05:25:28.815Z,25
2017-04-05T05:26:09.353Z,25
2017-04-05T05:26:49.896Z,25
2017-04-05T05:27:30.422Z,25
2017-04-05T05:28:10.952Z,25
2017-04-05T05:28:51.493Z,30
2017-04-05T05:29:31.998Z,30
2017-04-05T05:30:12.512Z,30
2017-04-05T05:30:53.020Z,30
2017-04-05T05:31:33.564Z,30
2017-04-05T05:32:14.095Z,30
2017-04-05T05:32:54.651Z,35
2017-04-05T05:33:35.210Z,35
2017-04-05T05:34:15.736Z,35
2017-04-05T05:34:56.263Z,35
2017-04-05T05:35:36.768Z,35
2017-04-05T05:36:17.313Z,35
2017-04-05T05:36:57.862Z,40
2017-04-05T05:37:38.432Z,40
2017-04-05T05:38:19.005Z,40
2017-04-05T05:38:59.546Z,40
2017-04-05T05:39:40.076Z,40
2017-04-05T05:40:20.614Z,45
2017-04-05T05:41:01.110Z,45
2017-04-05T05:41:41.639Z,45
2017-04-05T05:42:22.186Z,45
2017-04-05T05:43:02.725Z,50
2017-04-05T05:43:43.423Z,50
2017-04-05T05:44:23.942Z,50
2017-04-05T05:45:04.483Z,50
2017-04-05T05:45:45.013Z,50
2017-04-05T05:46:25.537Z,50
2017-04-05T05:47:06.188Z,50
2017-04-05T05:47:46.945Z,55
2017-04-05T05:48:27.480Z,55
2017-04-05T05:49:08.006Z,60
2017-04-05T05:49:48.533Z,60
2017-04-05T05:50:29.074Z,65
2017-04-05T05:51:09.622Z,65
2017-04-05T05:51:50.171Z,65
2017-04-05T05:52:30.692Z,70
2017-04-05T05:53:11.235Z,70
2017-04-05T05:53:51.789Z,70
2017-04-05T05:54:32.372Z,75
2017-04-05T05:55:12.886Z,75
2017-04-05T05:55:53.417Z,75
2017-04-05T05:56:33.949Z,75
2017-04-05T05:57:14.485Z,80
2017-04-05T05:57:54.991Z,80
2017-04-05T05:58:35.516Z,80
2017-04-05T05:59:16.048Z,80
2017-04-05T05:59:56.575Z,80
2017-04-05T06:00:37.087Z,80
2017-04-05T06:01:17.618Z,85
2017-04-05T06:01:58.143Z,85
2017-04-05T06:02:38.684Z,85
2017-04-05T06:03:19.217Z,85
2017-04-05T06:03:59.739Z,90
2017-04-05T06:04:40.260Z,90
2017-04-05T06:05:20.799Z,90
2017-04-05T06:06:01.331Z,90
2017-04-05T06:06:41.890Z,90
2017-04-05T06:07:22.415Z,90
2017-04-05T06:08:02.940Z,95
2017-04-05T06:08:43.478Z,95
2017-04-05T06:09:24.024Z,95
2017-04-05T06:10:04.553Z,95
2017-04-05T06:10:45.125Z,95
2017-04-05T06:11:25.640Z,100
2017-04-05T06:12:06.174Z,100
2017-04-05T06:12:46.694Z,100
2017-04-05T06:13:27.212Z,100
2017-04-05T06:14:07.751Z,105
2017-04-05T06:14:48.279Z,105
2017-04-05T06:15:28.804Z,105
2017-04-05T06:16:09.334Z,110
2017-04-05T06:16:49.850Z,110
2017-04-05T06:17:30.408Z,110
2017-04-05T06:18:10.930Z,110
2017-04-05T06:18:51.487Z,110
2017-04-05T06:19:32.017Z,110
2017-04-05T06:20:12.540Z,115
2017-04-05T06:20:53.083Z,115
2017-04-05T06:21:33.615Z,115
2017-04-05T06:22:14.153Z,115
2017-04-05T06:22:54.698Z,120
2017-04-05T06:23:35.242Z,120
2017-04-05T06:24:15.774Z,120
2017-04-05T06:24:56.354Z,120
2017-04-05T06:25:36.894Z,125
2017-04-05T06:26:17.429Z,125
2017-04-05T06:26:57.960Z,125
2017-04-05T06:27:38.476Z,130
2017-04-05T06:28:19.029Z,135
2017-04-05T06:28:59.558Z,140
2017-04-05T06:29:40.131Z,145
2017-04-05T06:30:20.687Z,150
2017-04-05T06:31:01.209Z,155
2017-04-05T06:31:41.761Z,160
2017-04-05T06:32:22.301Z,160
2017-04-05T06:33:02.831Z,165
2017-04-05T06:33:43.357Z,170
2017-04-05T06:34:23.906Z,175
2017-04-05T06:35:04.418Z,180
2017-04-05T06:35:44.968Z,185
2017-04-05T06:36:25.509Z,185
2017-04-05T06:37:06.038Z,180
2017-04-05T06:37:46.571Z,180
2017-04-05T06:38:27.103Z,175
2017-04-05T06:39:07.649Z,175
2017-04-05T06:39:48.190Z,175
2017-04-05T06:40:28.724Z,170
2017-04-05T06:41:09.278Z,175
2017-04-05T06:41:49.807Z,175
2017-04-05T06:42:30.327Z,175
2017-04-05T06:43:10.857Z,175
2017-04-05T06:43:51.391Z,170
2017-04-05T06:44:31.916Z,165
2017-04-05T06:45:12.438Z,165
2017-04-05T06:45:52.976Z,160
2017-04-05T06:46:33.535Z,160
2017-04-05T06:47:14.059Z,155
2017-04-05T06:47:54.562Z,155
2017-04-05T06:48:35.078Z,160
2017-04-05T06:49:15.605Z,160
2017-04-05T06:49:56.126Z,165
2017-04-05T06:50:36.651Z,170
2017-04-05T06:51:17.217Z,170
2017-04-05T06:51:57.736Z,180
2017-04-05T06:52:38.290Z,190
2017-04-05T06:53:20.728Z,195
2017-04-05T06:54:01.224Z,200
2017-04-05T06:54:41.764Z,205
2017-04-05T06:55:22.323Z,210
2017-04-05T06:56:02.860Z,205
2017-04-05T06:56:43.396Z,205
2017-04-05T06:57:23.939Z,210
2017-04-05T06:58:04.473Z,210
2017-04-05T06:58:45.008Z,205
2017-04-05T06:59:25.545Z,205
2017-04-05T07:00:06.081Z,215
2017-04-05T07:00:46.611Z,225
2017-04-05T07:01:27.149Z,230
2017-04-05T07:02:07.683Z,230
2017-04-05T07:02:48.218Z,230
2017-04-05T07:03:28.748Z,230
2017-04-05T07:04:09.277Z,230
2017-04-05T07:04:49.815Z,225
2017-04-05T07:05:30.350Z,225
2017-04-05T07:06:10.883Z,225
2017-04-05T07:06:51.420Z,230
2017-04-05T07:07:31.948Z,225
2017-04-05T07:08:12.478Z,220
2017-04-05T07:08:53.014Z,225
2017-04-05T07:09:33.552Z,225
2017-04-05T07:10:14.091Z,230
2017-04-05T07:10:54.623Z,230
2017-04-05T07:11:35.171Z,230
2017-04-05T07:12:15.704Z,230
2017-04-05T07:12:56.230Z,230
2017-04-05T07:13:36.765Z,230
2017-04-05T07:14:17.307Z,230
2017-04-05T07:14:57.847Z,235
2017-04-05T07:15:38.379Z,240
2017-04-05T07:16:18.919Z,250
2017-04-05T07:16:59.455Z,255
2017-04-05T07:17:39.984Z,260
2017-04-05T07:18:20.519Z,265
2017-04-05T07:19:01.051Z,265
2017-04-05T07:19:41.597Z,270
2017-04-05T07:20:22.132Z,275
2017-04-05T07:21:02.669Z,280
2017-04-05T07:21:43.199Z,280
2017-04-05T07:22:23.739Z,285
2017-04-05T07:23:04.273Z,290
2017-04-05T07:23:44.812Z,295
2017-04-05T07:24:25.338Z,300
2017-04-05T07:25:05.907Z,305
2017-04-05T07:25:46.421Z,310
2017-04-05T07:26:26.954Z,310
2017-04-05T07:27:07.492Z,315
2017-04-05T07:27:48.033Z,320
2017-04-05T07:28:28.568Z,325
2017-04-05T07:29:09.105Z,325
2017-04-05T07:29:49.675Z,325
2017-04-05T07:30:30.293Z,325
2017-04-05T07:31:10.828Z,325
2017-04-05T07:31:51.359Z,325
2017-04-05T07:32:31.889Z,325
2017-04-05T07:33:12.424Z,330
2017-04-05T07:33:52.963Z,335
2017-04-05T07:34:33.497Z,335
2017-04-05T07:35:14.037Z,335
2017-04-05T07:35:54.566Z,335
2017-04-05T07:36:35.114Z,340
2017-04-05T07:37:15.656Z,340
2017-04-05T07:37:56.190Z,345
2017-04-05T07:38:36.732Z,345
2017-04-05T07:39:17.266Z,345
2017-04-05T07:39:57.799Z,345
2017-04-05T07:40:38.337Z,335
2017-04-05T07:41:18.870Z,325
2017-04-05T07:41:59.401Z,300
2017-04-05T07:42:39.936Z,275
2017-04-05T07:43:20.470Z,280
2017-04-05T07:44:01.002Z,305
2017-04-05T07:44:41.539Z,340
2017-04-05T07:45:22.083Z,350
2017-04-05T07:46:02.600Z,355
2017-04-05T07:46:43.141Z,355
2017-04-05T07:47:23.676Z,360
2017-04-05T07:48:04.207Z,360
2017-04-05T07:48:44.756Z,365
2017-04-05T07:49:25.277Z,370
2017-04-05T07:50:05.811Z,365
2017-04-05T07:50:46.342Z,365
2017-04-05T07:51:26.883Z,370
2017-04-05T07:52:07.418Z,375
2017-04-05T07:52:47.961Z,370
2017-04-05T07:53:28.499Z,375
2017-04-05T07:54:09.036Z,380
2017-04-05T07:54:49.571Z,385
2017-04-05T07:55:30.104Z,395
2017-04-05T07:56:10.691Z,405
2017-04-05T07:56:51.223Z,405
2017-04-05T07:57:31.756Z,405
2017-04-05T07:58:12.296Z,410
2017-04-05T07:58:52.833Z,415
2017-04-05T07:59:33.376Z,420
2017-04-05T08:00:13.914Z,435
2017-04-05T08:00:54.447Z,460
2017-04-05T08:01:34.987Z,440
2017-04-05T08:02:15.515Z,430
2017-04-05T08:02:56.049Z,435
2017-04-05T08:03:36.587Z,510
2017-04-05T08:04:17.129Z,630
2017-04-05T08:04:57.669Z,625
2017-04-05T08:05:38.197Z,515
2017-04-05T08:06:18.732Z,600
2017-04-05T08:06:59.263Z,800
2017-04-05T08:07:39.802Z,895
2017-04-05T08:08:20.337Z,730
2017-04-05T08:09:00.874Z,510
2017-04-05T08:09:41.408Z,465
2017-04-05T08:10:21.933Z,455
2017-04-05T08:11:02.469Z,455
2017-04-05T08:11:43.006Z,460
2017-04-05T08:12:23.541Z,465
2017-04-05T08:13:04.075Z,470
2017-04-05T08:13:44.616Z,480
2017-04-05T08:14:25.148Z,520
2017-04-05T08:15:05.684Z,650
2017-04-05T08:15:46.215Z,635
2017-04-05T08:16:26.752Z,535
2017-04-05T08:17:07.296Z,490
2017-04-05T08:17:47.831Z,495
2017-04-05T08:18:28.377Z,500
2017-04-05T08:19:08.908Z,505
2017-04-05T08:19:49.435Z,540
2017-04-05T08:20:29.972Z,545
2017-04-05T08:21:10.507Z,545
2017-04-05T08:21:51.050Z,560
2017-04-05T08:22:31.590Z,715
2017-04-05T08:23:12.132Z,785
2017-04-05T08:23:52.684Z,710
2017-04-05T08:24:33.223Z,585
2017-04-05T08:25:13.763Z,640
2017-04-05T08:25:54.295Z,710
2017-04-05T08:26:34.834Z,675
2017-04-05T08:27:15.367Z,595
2017-04-05T08:27:55.907Z,575
2017-04-05T08:28:36.440Z,580
2017-04-05T08:29:16.981Z,660
2017-04-05T08:29:57.518Z,820
2017-04-05T08:30:38.049Z,1055
2017-04-05T08:31:18.589Z,1170
2017-04-05T08:31:59.125Z,1210
2017-04-05T08:32:39.659Z,1225
2017-04-05T08:33:20.193Z,1265
2017-04-05T08:34:00.746Z,1300
2017-04-05T08:34:41.269Z,1310
2017-04-05T08:35:21.807Z,1185
2017-04-05T08:36:02.342Z,1010
2017-04-05T08:36:42.880Z,875
2017-04-05T08:37:23.419Z,830
2017-04-05T08:38:03.965Z,800
2017-04-05T08:38:44.505Z,760
2017-04-05T08:39:25.045Z,735
2017-04-05T08:40:05.579Z,655
2017-04-05T08:40:46.111Z,575
2017-04-05T08:41:26.644Z,600
2017-04-05T08:42:07.182Z,610
2017-04-05T08:42:47.720Z,575
2017-04-05T08:43:28.261Z,560
2017-04-05T08:44:08.799Z,550
2017-04-05T08:44:49.332Z,560
2017-04-05T08:45:29.870Z,570
2017-04-05T08:46:10.401Z,570
2017-04-05T08:46:50.949Z,565
2017-04-05T08:47:31.485Z,550
2017-04-05T08:48:12.022Z,545
2017-04-05T08:48:52.563Z,565
2017-04-05T08:49:33.105Z,575
2017-04-05T08:50:13.645Z,545
2017-04-05T08:50:54.175Z,505
2017-04-05T08:51:34.712Z,510
2017-04-05T08:52:15.247Z,465
2017-04-05T08:52:55.792Z,430
2017-04-05T08:53:38.843Z,410
2017-04-05T08:54:19.376Z,400
2017-04-05T08:54:59.920Z,395
2017-04-05T08:55:40.452Z,395
2017-04-05T08:56:20.991Z,405
2017-04-05T08:57:01.529Z,425
2017-04-05T08:57:42.070Z,450
2017-04-05T08:58:22.607Z,475
2017-04-05T08:59:03.139Z,545
2017-04-05T08:59:43.677Z,605
2017-04-05T09:00:24.215Z,695
2017-04-05T09:01:04.752Z,815
2017-04-05T09:01:45.295Z,1010
2017-04-05T09:02:25.834Z,1210
2017-04-05T09:03:06.376Z,1090
2017-04-05T09:03:46.912Z,930
2017-04-05T09:04:27.454Z,885
2017-04-05T09:05:07.987Z,1130
2017-04-05T09:05:48.521Z,975
2017-04-05T09:06:29.064Z,885
2017-04-05T09:07:09.621Z,750
2017-04-05T09:07:50.141Z,745
2017-04-05T09:08:30.690Z,840
2017-04-05T09:09:11.235Z,860
2017-04-05T09:09:51.767Z,840
2017-04-05T09:10:32.304Z,830
2017-04-05T09:11:12.839Z,860
2017-04-05T09:11:53.375Z,775
2017-04-05T09:12:33.919Z,810
2017-04-05T09:13:14.454Z,760
2017-04-05T09:13:54.988Z,900
2017-04-05T09:14:35.557Z,985
2017-04-05T09:15:16.100Z,1065
2017-04-05T09:15:56.637Z,1155
2017-04-05T09:16:37.181Z,1225
2017-04-05T09:17:17.716Z,1235
2017-04-05T09:17:58.253Z,1140
2017-04-05T09:18:38.796Z,1210
2017-04-05T09:19:19.339Z,1215
2017-04-05T09:19:59.876Z,1125
2017-04-05T09:20:40.412Z,1020
2017-04-05T09:21:20.945Z,960
2017-04-05T09:22:01.480Z,1020
2017-04-05T09:22:42.007Z,1110
2017-04-05T09:23:22.546Z,785
2017-04-05T09:24:03.089Z,1135
2017-04-05T09:24:43.632Z,1190
2017-04-05T09:25:24.177Z,1160
2017-04-05T09:26:04.715Z,1200
2017-04-05T09:26:45.253Z,1195
2017-04-05T09:27:25.800Z,1040
2017-04-05T09:28:06.333Z,1035
2017-04-05T09:28:46.868Z,1035
2017-04-05T09:29:27.408Z,1100
2017-04-05T09:30:07.948Z,1055
2017-04-05T09:30:48.485Z,1040
2017-04-05T09:31:29.032Z,1030
2017-04-05T09:32:09.562Z,1060
2017-04-05T09:32:50.103Z,1115
2017-04-05T09:33:30.642Z,1165
2017-04-05T09:34:11.196Z,1145
2017-04-05T09:34:51.717Z,1165
2017-04-05T09:35:32.258Z,1160
2017-04-05T09:36:12.801Z,955
2017-04-05T09:36:53.343Z,820
2017-04-05T09:37:33.889Z,690
2017-04-05T09:38:14.429Z,675
2017-04-05T09:38:54.981Z,675
2017-04-05T09:39:35.516Z,715
2017-04-05T09:40:16.060Z,770
2017-04-05T09:40:56.588Z,860