createdAt,value
2023-04-07T00:00:14.129Z,53.82
2023-04-07T00:01:14.089Z,54.14
2023-04-07T00:02:23.636Z,53.66
2023-04-07T00:03:14.208Z,53.50
2023-04-07T00:04:14.188Z,53.01
2023-04-07T00:05:14.128Z,53.33
2023-04-07T00:06:14.047Z,53.17
2023-04-07T00:07:14.033Z,53.33
2023-04-07T00:08:14.041Z,53.33
2023-04-07T00:09:14.016Z,53.50
2023-04-07T00:10:14.020Z,53.01
2023-04-07T00:11:14.036Z,53.98
2023-04-07T00:12:13.997Z,53.82
2023-04-07T00:13:13.989Z,53.82
2023-04-07T00:14:14.014Z,53.17
2023-04-07T00:15:13.984Z,53.66
2023-04-07T00:16:14.019Z,54.14
2023-04-07T00:17:14.024Z,54.62
2023-04-07T00:18:13.982Z,54.95
2023-04-07T00:19:13.945Z,55.27
2023-04-07T00:20:13.949Z,55.91
2023-04-07T00:21:13.932Z,55.59
2023-04-07T00:22:13.990Z,55.75
2023-04-07T00:23:14.606Z,55.59
2023-04-07T00:24:16.397Z,55.27
2023-04-07T00:25:14.900Z,54.30
2023-04-07T00:26:13.936Z,55.27
2023-04-07T00:27:13.924Z,55.27
2023-04-07T00:28:13.899Z,55.27
2023-04-07T00:29:13.937Z,55.11
2023-04-07T00:30:13.874Z,55.11
2023-04-07T00:31:13.903Z,54.95
2023-04-07T00:32:13.867Z,54.79
2023-04-07T00:33:13.925Z,54.62
2023-04-07T00:34:13.876Z,54.30
2023-04-07T00:35:13.884Z,53.98
2023-04-07T00:36:13.891Z,53.50
2023-04-07T00:37:13.827Z,54.62
2023-04-07T00:38:13.847Z,54.79
2023-04-07T00:39:13.800Z,53.98
2023-04-07T00:40:13.823Z,54.14
2023-04-07T00:41:14.279Z,53.98
2023-04-07T00:42:13.831Z,53.98
2023-04-07T00:43:13.801Z,53.98
2023-04-07T00:44:13.793Z,53.82
2023-04-07T00:45:13.788Z,54.14
2023-04-07T00:46:13.794Z,54.46
2023-04-07T00:47:13.797Z,54.30
2023-04-07T00:48:13.766Z,53.82
2023-04-07T00:49:13.734Z,53.66
2023-04-07T00:50:13.743Z,53.66
2023-04-07T00:51:13.797Z,53.50
2023-04-07T00:52:13.720Z,53.82
2023-04-07T00:53:13.751Z,53.50
2023-04-07T00:54:13.701Z,53.33
2023-04-07T00:55:13.707Z,53.82
2023-04-07T00:56:13.670Z,53.82
2023-04-07T00:57:13.676Z,53.82
2023-04-07T00:58:13.678Z,53.50
2023-04-07T00:59:13.793Z,53.98
2023-04-07T01:00:13.668Z,53.98
2023-04-07T01:01:13.715Z,53.82
2023-04-07T01:02:13.769Z,53.98
2023-04-07T01:03:13.727Z,54.79
2023-04-07T01:04:13.922Z,54.30
2023-04-07T01:05:13.716Z,54.30
2023-04-07T01:06:13.628Z,54.30
2023-04-07T01:07:13.624Z,54.62
2023-04-07T01:08:13.612Z,54.79
2023-04-07T01:09:13.574Z,54.79
2023-04-07T01:10:13.580Z,54.30
2023-04-07T01:11:13.606Z,54.79
2023-04-07T01:12:13.578Z,53.66
2023-04-07T01:13:13.577Z,54.14
2023-04-07T01:14:13.569Z,54.46
2023-04-07T01:15:13.577Z,54.79
2023-04-07T01:16:13.562Z,54.79
2023-04-07T01:17:13.582Z,53.98
2023-04-07T01:18:13.535Z,54.30
2023-04-07T01:19:13.516Z,53.98
2023-04-07T01:20:13.505Z,54.46
2023-04-07T01:21:34.856Z,53.66
2023-04-07T01:22:14.556Z,53.66
2023-04-07T01:23:57.995Z,53.66
2023-04-07T01:24:14.494Z,53.82
2023-04-07T01:25:13.462Z,53.82
2023-04-07T01:26:13.484Z,52.53
2023-04-07T01:27:13.458Z,53.50
2023-04-07T01:28:13.507Z,54.14
2023-04-07T01:29:29.875Z,54.30
2023-04-07T01:30:13.451Z,54.62
2023-04-07T01:31:13.481Z,54.62
2023-04-07T01:32:13.438Z,53.98
2023-04-07T01:33:13.441Z,54.14
2023-04-07T01:34:13.477Z,54.46
2023-04-07T01:35:13.442Z,54.62
2023-04-07T01:36:13.385Z,54.14
2023-04-07T01:37:13.427Z,54.46
2023-04-07T01:38:13.388Z,54.46
2023-04-07T01:39:13.372Z,53.98
2023-04-07T01:40:13.446Z,54.46
2023-04-07T01:41:13.355Z,54.46
2023-04-07T01:42:13.369Z,54.95
2023-04-07T01:43:13.347Z,54.79
2023-04-07T01:44:13.343Z,55.11
2023-04-07T01:45:13.354Z,55.27
2023-04-07T01:46:13.818Z,55.11
2023-04-07T01:47:13.348Z,54.79
2023-04-07T01:48:13.380Z,54.95
2023-04-07T01:49:13.300Z,54.95
2023-04-07T01:50:13.313Z,54.46
2023-04-07T01:51:13.310Z,54.14
2023-04-07T01:52:13.357Z,54.30
2023-04-07T01:53:13.294Z,54.46
2023-04-07T01:54:13.290Z,54.14
2023-04-07T01:55:13.358Z,54.14
2023-04-07T01:56:13.264Z,53.66
2023-04-07T01:57:13.260Z,54.30
2023-04-07T01:58:13.264Z,53.82
2023-04-07T01:59:13.249Z,53.98
2023-04-07T02:00:13.230Z,53.98
2023-04-07T02:01:13.250Z,53.98
2023-04-07T02:02:13.250Z,53.82
2023-04-07T02:03:13.420Z,53.33
2023-04-07T02:04:13.290Z,53.98
2023-04-07T02:05:13.221Z,54.46
2023-04-07T02:06:13.198Z,54.14
2023-04-07T02:07:13.181Z,54.46
2023-04-07T02:08:13.174Z,54.46
2023-04-07T02:09:13.175Z,54.46
2023-04-07T02:10:13.219Z,53.98
2023-04-07T02:11:13.153Z,54.14
2023-04-07T02:12:13.136Z,54.30
2023-04-07T02:13:13.139Z,54.14
2023-04-07T02:14:13.142Z,53.98
2023-04-07T02:15:13.128Z,53.98
2023-04-07T02:16:13.222Z,53.98
2023-04-07T02:17:13.105Z,54.46
2023-04-07T02:18:13.121Z,54.14
2023-04-07T02:19:13.105Z,54.30
2023-04-07T02:20:13.090Z,53.82
2023-04-07T02:21:19.758Z,54.46
2023-04-07T02:22:13.118Z,54.14
2023-04-07T02:23:13.072Z,53.98
2023-04-07T02:24:13.088Z,53.98
2023-04-07T02:25:13.057Z,53.98
2023-04-07T02:26:13.072Z,53.82
2023-04-07T02:27:13.040Z,54.30
2023-04-07T02:28:13.073Z,53.82
2023-04-07T02:29:34.004Z,53.98
2023-04-07T02:30:13.018Z,53.98
2023-04-07T02:31:13.077Z,53.82
2023-04-07T02:32:13.014Z,53.98
2023-04-07T02:33:28.277Z,54.30
2023-04-07T02:34:13.034Z,54.30
2023-04-07T02:35:12.990Z,54.79
2023-04-07T02:36:12.977Z,54.14
2023-04-07T02:37:13.023Z,54.14
2023-04-07T02:38:12.955Z,52.69
2023-04-07T02:39:12.965Z,54.30
2023-04-07T02:40:12.979Z,53.98
2023-04-07T02:41:12.961Z,54.30
2023-04-07T02:42:12.920Z,54.30
2023-04-07T02:43:12.954Z,54.14
2023-04-07T02:44:12.967Z,53.82
2023-04-07T02:45:12.942Z,53.82
2023-04-07T02:46:14.272Z,54.14
2023-04-07T02:47:12.905Z,54.95
2023-04-07T02:48:12.886Z,54.79
2023-04-07T02:49:12.877Z,54.46
2023-04-07T02:50:33.864Z,54.46
2023-04-07T02:51:12.883Z,54.14
2023-04-07T02:52:12.931Z,54.46
2023-04-07T02:53:12.854Z,54.79
2023-04-07T02:54:12.845Z,54.62
2023-04-07T02:55:12.856Z,54.46
2023-04-07T02:56:12.837Z,54.95
2023-04-07T02:57:12.823Z,55.11
2023-04-07T02:59:04.193Z,54.79
2023-04-07T02:59:13.829Z,55.27
2023-04-07T03:00:12.814Z,55.27
2023-04-07T03:01:12.833Z,55.43
2023-04-07T03:02:12.921Z,55.27
2023-04-07T03:03:12.975Z,55.11
2023-04-07T03:04:12.971Z,54.79
2023-04-07T03:05:12.767Z,54.62
2023-04-07T03:06:12.768Z,55.27
2023-04-07T03:07:12.748Z,54.46
2023-04-07T03:08:13.222Z,54.95
2023-04-07T03:09:12.748Z,55.11
2023-04-07T03:10:12.776Z,54.62
2023-04-07T03:11:12.726Z,54.79
2023-04-07T03:12:12.717Z,54.95
2023-04-07T03:13:12.712Z,54.46
2023-04-07T03:14:12.717Z,54.46
2023-04-07T03:15:12.724Z,54.46
2023-04-07T03:16:12.724Z,54.95
2023-04-07T03:17:12.740Z,54.62
2023-04-07T03:18:12.691Z,54.95
2023-04-07T03:19:12.673Z,54.79
2023-04-07T03:20:12.693Z,55.11
2023-04-07T03:21:12.686Z,55.11
2023-04-07T03:22:12.706Z,54.79
2023-04-07T03:23:12.826Z,55.91
2023-04-07T03:24:12.671Z,55.59
2023-04-07T03:25:12.653Z,55.43
2023-04-07T03:26:12.646Z,55.59
2023-04-07T03:27:12.649Z,54.14
2023-04-07T03:28:12.659Z,55.43
2023-04-07T03:29:12.603Z,55.43
2023-04-07T03:30:12.598Z,55.43
2023-04-07T03:31:12.618Z,55.43
2023-04-07T03:32:12.610Z,55.43
2023-04-07T03:33:14.961Z,55.91
2023-04-07T03:34:12.609Z,55.59
2023-04-07T03:35:12.570Z,56.40
2023-04-07T03:36:12.569Z,56.40
2023-04-07T03:37:12.558Z,56.40
2023-04-07T03:38:12.552Z,56.24
2023-04-07T03:39:12.559Z,56.40
2023-04-07T03:40:12.585Z,55.59
2023-04-07T03:41:12.539Z,55.91
2023-04-07T03:42:12.534Z,56.07
2023-04-07T03:43:12.523Z,56.56
2023-04-07T03:44:12.540Z,55.75
2023-04-07T03:45:12.495Z,55.43
2023-04-07T03:46:12.541Z,55.43
2023-04-07T03:47:12.497Z,55.59
2023-04-07T03:48:12.473Z,55.43
2023-04-07T03:49:12.470Z,55.43
2023-04-07T03:50:12.490Z,55.75
2023-04-07T03:51:12.484Z,55.59
2023-04-07T03:52:12.717Z,55.59
2023-04-07T03:53:12.456Z,55.59
2023-04-07T03:54:12.450Z,78.31
2023-04-07T03:55:12.434Z,77.50
2023-04-07T03:56:12.434Z,76.22
2023-04-07T03:57:12.495Z,55.27
2023-04-07T03:58:12.439Z,55.43
2023-04-07T03:59:12.409Z,55.43
2023-04-07T04:00:12.395Z,55.27
2023-04-07T04:01:12.364Z,55.11
2023-04-07T04:02:12.533Z,55.59
2023-04-07T04:03:12.405Z,55.27
2023-04-07T04:04:12.641Z,55.11
2023-04-07T04:05:12.344Z,55.75
2023-04-07T04:06:12.366Z,55.59
2023-04-07T04:07:12.452Z,55.75
2023-04-07T04:08:12.447Z,55.43
2023-04-07T04:09:12.345Z,55.91
2023-04-07T04:10:12.382Z,55.91
2023-04-07T04:11:12.313Z,56.07
2023-04-07T04:12:12.384Z,56.07
2023-04-07T04:13:12.301Z,55.59
2023-04-07T04:14:12.298Z,55.91
2023-04-07T04:15:12.292Z,56.56
2023-04-07T04:16:14.998Z,56.07
2023-04-07T04:17:12.265Z,55.59
2023-04-07T04:18:12.286Z,55.27
2023-04-07T04:19:12.257Z,55.43
2023-04-07T04:20:12.249Z,55.75
2023-04-07T04:21:12.267Z,55.11
2023-04-07T04:22:12.292Z,55.11
2023-04-07T04:23:12.206Z,56.07
2023-04-07T04:24:12.419Z,55.11
2023-04-07T04:25:12.238Z,55.27
2023-04-07T04:26:12.200Z,55.11
2023-04-07T04:27:12.235Z,55.11
2023-04-07T04:28:12.228Z,54.95
2023-04-07T04:29:12.185Z,54.79
2023-04-07T04:30:12.202Z,54.62
2023-04-07T04:31:12.174Z,54.79
2023-04-07T04:32:12.174Z,54.46
2023-04-07T04:33:12.150Z,54.95
2023-04-07T04:34:12.166Z,54.95
2023-04-07T04:35:12.144Z,54.79
2023-04-07T04:36:12.174Z,54.62
2023-04-07T04:37:12.123Z,54.46
2023-04-07T04:38:12.165Z,55.27
2023-04-07T04:39:12.139Z,54.79
2023-04-07T04:40:12.142Z,55.11
2023-04-07T04:41:12.088Z,55.59
2023-04-07T04:42:12.094Z,54.79
2023-04-07T04:43:12.080Z,55.27
2023-04-07T04:44:12.069Z,54.46
2023-04-07T04:45:12.081Z,54.46
2023-04-07T04:46:12.120Z,55.59
2023-04-07T04:47:12.051Z,54.62
2023-04-07T04:48:12.027Z,54.79
2023-04-07T04:49:12.052Z,55.27
2023-04-07T04:50:12.049Z,55.27
2023-04-07T04:51:12.067Z,54.95
2023-04-07T04:52:12.051Z,54.79
2023-04-07T04:53:12.042Z,54.62
2023-04-07T04:54:12.181Z,54.30
2023-04-07T04:55:14.425Z,54.30
2023-04-07T04:56:12.153Z,54.79
2023-04-07T04:57:11.995Z,54.62
2023-04-07T04:58:12.474Z,54.14
2023-04-07T04:59:12.001Z,54.62
2023-04-07T05:00:11.962Z,55.11
2023-04-07T05:01:11.991Z,55.11
2023-04-07T05:02:12.049Z,55.11
2023-04-07T05:03:12.243Z,54.95
2023-04-07T05:04:12.191Z,55.11
2023-04-07T05:05:12.030Z,54.79
2023-04-07T05:06:11.921Z,53.66
2023-04-07T05:07:11.924Z,54.95
2023-04-07T05:08:12.009Z,54.95
2023-04-07T05:09:11.896Z,54.79
2023-04-07T05:10:11.933Z,54.62
2023-04-07T05:11:11.881Z,54.46
2023-04-07T05:12:11.876Z,54.95
2023-04-07T05:13:11.900Z,54.62
2023-04-07T05:14:11.879Z,54.95
2023-04-07T05:15:11.875Z,54.62
2023-04-07T05:16:11.914Z,54.95
2023-04-07T05:17:11.833Z,54.46
2023-04-07T05:18:11.856Z,54.30
2023-04-07T05:19:11.823Z,54.30
2023-04-07T05:20:11.915Z,54.79
2023-04-07T05:21:11.844Z,54.79
2023-04-07T05:22:12.109Z,54.14
2023-04-07T05:23:11.821Z,54.62
2023-04-07T05:24:11.822Z,54.46
2023-04-07T05:25:11.810Z,54.95
2023-04-07T05:26:11.773Z,54.30
2023-04-07T05:27:11.796Z,55.43
2023-04-07T05:28:11.837Z,54.79
2023-04-07T05:29:11.770Z,54.62
2023-04-07T05:30:11.767Z,54.79
2023-04-07T05:31:11.778Z,54.46
2023-04-07T05:32:11.733Z,54.95
2023-04-07T05:33:11.705Z,54.95
2023-04-07T05:34:11.748Z,54.46
2023-04-07T05:35:11.728Z,54.30
2023-04-07T05:36:11.746Z,54.30
2023-04-07T05:37:11.691Z,54.62
2023-04-07T05:38:11.690Z,55.11
2023-04-07T05:39:11.724Z,54.79
2023-04-07T05:40:11.847Z,54.79
2023-04-07T05:41:11.671Z,54.30
2023-04-07T05:42:11.654Z,54.79
2023-04-07T05:43:11.669Z,54.46
2023-04-07T05:44:11.655Z,54.30
2023-04-07T05:45:11.659Z,54.62
2023-04-07T05:46:11.830Z,53.98
2023-04-07T05:47:11.650Z,54.62
2023-04-07T05:48:11.645Z,54.95
2023-04-07T05:49:19.521Z,54.79
2023-04-07T05:50:12.615Z,54.46
2023-04-07T05:51:11.595Z,54.62
2023-04-07T05:52:11.597Z,54.30
2023-04-07T05:53:11.612Z,53.98
2023-04-07T05:54:11.569Z,55.27
2023-04-07T05:55:11.563Z,54.30
2023-04-07T05:56:11.553Z,54.30
2023-04-07T05:57:11.558Z,53.98
2023-04-07T05:58:11.570Z,54.46
2023-04-07T05:59:11.556Z,54.79
2023-04-07T06:00:11.560Z,57.20
2023-04-07T06:01:11.518Z,57.85
2023-04-07T06:02:11.618Z,56.88
2023-04-07T06:03:11.766Z,56.88
2023-04-07T06:04:11.920Z,57.04
2023-04-07T06:05:11.556Z,57.36
2023-04-07T06:06:11.487Z,57.36
2023-04-07T06:07:11.507Z,56.40
2023-04-07T06:08:11.452Z,57.04
2023-04-07T06:09:11.513Z,57.69
2023-04-07T06:10:11.503Z,57.36
2023-04-07T06:11:11.475Z,57.20
2023-04-07T06:12:11.443Z,57.52
2023-04-07T06:13:11.443Z,58.17
2023-04-07T06:14:11.436Z,57.04
2023-04-07T06:15:11.414Z,57.69
2023-04-07T06:16:11.521Z,57.85
2023-04-07T06:17:11.404Z,57.52
2023-04-07T06:18:11.453Z,57.69
2023-04-07T06:19:11.394Z,54.30
2023-04-07T06:20:11.395Z,54.30
2023-04-07T06:21:11.564Z,55.11
2023-04-07T06:22:11.426Z,54.62
2023-04-07T06:23:11.364Z,54.95
2023-04-07T06:24:11.377Z,54.62
2023-04-07T06:25:11.350Z,54.14
2023-04-07T06:26:11.355Z,54.62
2023-04-07T06:27:11.364Z,55.27
2023-04-07T06:28:11.396Z,55.11
2023-04-07T06:29:11.335Z,53.98
2023-04-07T06:30:11.332Z,54.30
2023-04-07T06:31:11.372Z,54.62
2023-04-07T06:32:11.311Z,54.46
2023-04-07T06:33:11.301Z,54.79
2023-04-07T06:34:11.419Z,54.79
2023-04-07T06:35:11.282Z,54.30
2023-04-07T06:36:11.260Z,54.62
2023-04-07T06:37:11.354Z,54.62
2023-04-07T06:38:11.236Z,54.95
2023-04-07T06:39:11.258Z,54.79
2023-04-07T06:40:11.300Z,55.11
2023-04-07T06:41:11.208Z,54.46
2023-04-07T06:42:11.207Z,53.82
2023-04-07T06:43:11.217Z,53.82
2023-04-07T06:44:11.220Z,54.14
2023-04-07T06:45:11.182Z,54.46
2023-04-07T06:46:11.301Z,55.27
2023-04-07T06:47:11.188Z,53.82
2023-04-07T06:48:11.170Z,53.98
2023-04-07T06:49:11.195Z,54.46
2023-04-07T06:50:11.182Z,54.30
2023-04-07T06:51:11.151Z,55.27
2023-04-07T06:52:11.182Z,53.66
2023-04-07T06:53:11.178Z,54.30
2023-04-07T06:54:11.152Z,54.14
2023-04-07T06:55:11.121Z,54.46
2023-04-07T06:56:11.150Z,54.79
2023-04-07T06:57:11.159Z,54.46
2023-04-07T06:58:11.161Z,54.46
2023-04-07T06:59:11.101Z,54.46
2023-04-07T07:00:11.130Z,54.46
2023-04-07T07:01:11.134Z,54.46
2023-04-07T07:02:11.259Z,54.62
2023-04-07T07:03:11.399Z,54.14
2023-04-07T07:04:11.251Z,54.30
2023-04-07T07:05:11.151Z,54.46
2023-04-07T07:06:11.071Z,54.14
2023-04-07T07:07:11.087Z,54.30
2023-04-07T07:08:11.020Z,54.46
2023-04-07T07:09:25.889Z,54.79
2023-04-07T07:10:12.394Z,54.14
2023-04-07T07:11:11.063Z,54.46
2023-04-07T07:12:11.036Z,54.46
2023-04-07T07:13:11.211Z,53.82
2023-04-07T07:14:11.060Z,54.46
2023-04-07T07:15:10.988Z,54.95
2023-04-07T07:16:11.133Z,55.43
2023-04-07T07:17:10.958Z,54.95
2023-04-07T07:18:10.953Z,55.75
2023-04-07T07:19:10.975Z,55.43
2023-04-07T07:20:10.987Z,55.43
2023-04-07T07:21:10.965Z,56.07
2023-04-07T07:22:10.978Z,55.59
2023-04-07T07:23:10.945Z,55.11
2023-04-07T07:24:10.915Z,54.30
2023-04-07T07:25:10.924Z,54.79
2023-04-07T07:26:10.927Z,55.11
2023-04-07T07:27:10.916Z,55.59
2023-04-07T07:28:11.009Z,55.43
2023-04-07T07:29:10.896Z,55.43
2023-04-07T07:30:10.974Z,55.11
2023-04-07T07:31:10.875Z,55.11
2023-04-07T07:32:10.863Z,56.72
2023-04-07T07:33:10.862Z,55.59
2023-04-07T07:34:10.925Z,55.59
2023-04-07T07:35:10.833Z,55.43
2023-04-07T07:36:10.863Z,55.43
2023-04-07T07:37:10.829Z,55.27
2023-04-07T07:38:10.862Z,55.59
2023-04-07T07:39:10.898Z,55.11
2023-04-07T07:40:10.823Z,55.43
2023-04-07T07:41:10.798Z,55.27
2023-04-07T07:42:10.798Z,54.79
2023-04-07T07:43:10.783Z,55.27
2023-04-07T07:44:10.769Z,55.75
2023-04-07T07:45:10.772Z,56.07
2023-04-07T07:46:10.834Z,55.11
2023-04-07T07:47:10.742Z,55.27
2023-04-07T07:48:10.753Z,54.62
2023-04-07T07:49:10.736Z,55.27
2023-04-07T07:50:10.727Z,55.75
2023-04-07T07:51:10.771Z,55.59
2023-04-07T07:52:10.763Z,55.59
2023-04-07T07:53:10.719Z,54.62
2023-04-07T07:54:10.714Z,54.79
2023-04-07T07:55:10.711Z,56.07
2023-04-07T07:56:10.719Z,55.91
2023-04-07T07:57:11.009Z,54.46
2023-04-07T07:58:10.720Z,54.46
2023-04-07T07:59:10.719Z,56.07
2023-04-07T08:00:10.732Z,55.75
2023-04-07T08:01:10.687Z,54.95
2023-04-07T08:02:10.746Z,54.95
2023-04-07T08:03:10.760Z,54.79
2023-04-07T08:04:10.836Z,54.95
2023-04-07T08:05:10.772Z,54.30
2023-04-07T08:06:10.675Z,54.30
2023-04-07T08:07:10.617Z,54.62
2023-04-07T08:08:10.601Z,54.79
2023-04-07T08:09:10.591Z,55.91
2023-04-07T08:10:10.617Z,57.04
2023-04-07T08:11:10.602Z,55.11
2023-04-07T08:12:10.547Z,54.95
2023-04-07T08:13:10.541Z,55.43
2023-04-07T08:14:10.541Z,55.27
2023-04-07T08:15:10.572Z,55.43
2023-04-07T08:16:10.997Z,55.27
2023-04-07T08:17:10.533Z,54.95
2023-04-07T08:18:10.601Z,55.59
2023-04-07T08:19:10.553Z,54.95
2023-04-07T08:20:10.514Z,55.11
2023-04-07T08:21:10.486Z,54.62
2023-04-07T08:22:10.553Z,56.56
2023-04-07T08:23:10.522Z,55.11
2023-04-07T08:24:10.479Z,54.14
2023-04-07T08:25:10.484Z,54.95
2023-04-07T08:26:10.472Z,54.79
2023-04-07T08:27:10.473Z,55.11
2023-04-07T08:28:10.476Z,58.01
2023-04-07T08:29:10.433Z,54.79
2023-04-07T08:30:10.451Z,54.95
2023-04-07T08:31:13.168Z,55.27
2023-04-07T08:32:10.454Z,59.14
2023-04-07T08:33:10.420Z,54.62
2023-04-07T08:34:10.477Z,54.95
2023-04-07T08:35:10.427Z,53.66
2023-04-07T08:36:10.460Z,55.11
2023-04-07T08:37:10.422Z,56.07
2023-04-07T08:38:10.456Z,55.11
2023-04-07T08:39:10.367Z,54.46
2023-04-07T08:40:10.565Z,55.59
2023-04-07T08:41:10.389Z,54.95
2023-04-07T08:42:10.362Z,55.27
2023-04-07T08:43:10.392Z,54.79
2023-04-07T08:44:10.334Z,54.62
2023-04-07T08:45:10.360Z,54.79
2023-04-07T08:46:10.405Z,55.11
2023-04-07T08:47:10.404Z,55.43
2023-04-07T08:48:10.325Z,55.11
2023-04-07T08:49:10.319Z,54.30
2023-04-07T08:50:10.319Z,55.11
2023-04-07T08:51:10.368Z,54.79
2023-04-07T08:52:10.385Z,54.62
2023-04-07T08:53:10.345Z,55.59
2023-04-07T08:54:10.303Z,55.75
2023-04-07T08:55:10.270Z,54.46
2023-04-07T08:56:10.316Z,54.14
2023-04-07T08:57:10.470Z,55.59
2023-04-07T08:58:10.287Z,54.95
2023-04-07T08:59:10.243Z,54.95
2023-04-07T09:00:10.238Z,55.27
2023-04-07T09:01:10.245Z,55.59
2023-04-07T09:02:10.251Z,54.79
2023-04-07T09:03:11.715Z,55.11
2023-04-07T09:04:10.291Z,57.36
2023-04-07T09:05:10.192Z,54.95
2023-04-07T09:06:10.189Z,55.27
2023-04-07T09:07:10.174Z,55.27
2023-04-07T09:08:10.136Z,55.59
2023-04-07T09:09:10.172Z,54.62
2023-04-07T09:10:10.216Z,54.95
2023-04-07T09:11:10.147Z,55.75
2023-04-07T09:12:10.153Z,57.20
2023-04-07T09:13:10.159Z,56.72
2023-04-07T09:14:10.142Z,56.07
2023-04-07T09:15:10.151Z,56.40
2023-04-07T09:16:10.440Z,56.56
2023-04-07T09:17:10.149Z,54.95
2023-04-07T09:18:10.122Z,55.27
2023-04-07T09:19:10.107Z,55.91
2023-04-07T09:20:10.088Z,54.95
2023-04-07T09:21:10.071Z,54.95
2023-04-07T09:22:10.284Z,55.91
2023-04-07T09:23:10.104Z,55.75
2023-04-07T09:24:10.076Z,54.95
2023-04-07T09:25:10.109Z,55.27
2023-04-07T09:26:10.041Z,55.27
2023-04-07T09:27:10.035Z,56.24
2023-04-07T09:28:10.091Z,55.43
2023-04-07T09:29:10.025Z,56.24
2023-04-07T09:30:10.006Z,57.20
2023-04-07T09:31:10.018Z,56.88
2023-04-07T09:32:10.094Z,55.91
2023-04-07T09:33:10.026Z,55.27
2023-04-07T09:34:10.023Z,55.59
2023-04-07T09:35:10.010Z,55.75
2023-04-07T09:36:09.988Z,56.56
2023-04-07T09:37:10.022Z,56.72
2023-04-07T09:38:10.004Z,57.04
2023-04-07T09:39:09.954Z,56.88
2023-04-07T09:40:09.969Z,55.75
2023-04-07T09:41:09.982Z,55.27
2023-04-07T09:42:10.023Z,55.11
2023-04-07T09:43:09.945Z,54.95
2023-04-07T09:44:09.931Z,55.59
2023-04-07T09:45:09.912Z,56.07
2023-04-07T09:46:09.988Z,55.11
2023-04-07T09:47:09.892Z,54.62
2023-04-07T09:48:09.882Z,55.59
2023-04-07T09:49:09.902Z,55.59
2023-04-07T09:50:09.891Z,54.95
2023-04-07T09:51:09.898Z,55.11
2023-04-07T09:52:09.878Z,55.11
2023-04-07T09:53:09.857Z,56.24
2023-04-07T09:54:09.824Z,55.91
2023-04-07T09:55:09.811Z,56.07
2023-04-07T09:56:09.835Z,55.59
2023-04-07T09:57:09.813Z,54.62
2023-04-07T09:58:09.852Z,54.79
2023-04-07T09:59:09.802Z,55.59
2023-04-07T10:00:09.805Z,55.59
2023-04-07T10:01:09.817Z,56.56
2023-04-07T10:02:09.851Z,56.24
2023-04-07T10:03:09.903Z,57.52
2023-04-07T10:04:09.829Z,56.88
2023-04-07T10:05:09.766Z,55.43
2023-04-07T10:06:09.769Z,55.43
2023-04-07T10:07:09.771Z,55.27
2023-04-07T10:08:09.763Z,55.43
2023-04-07T10:09:09.772Z,54.46
2023-04-07T10:10:09.801Z,54.62
2023-04-07T10:11:09.730Z,55.43
2023-04-07T10:12:09.744Z,56.56
2023-04-07T10:13:09.730Z,58.01
2023-04-07T10:14:09.737Z,56.07
2023-04-07T10:15:09.713Z,56.56
2023-04-07T10:16:09.745Z,56.56
2023-04-07T10:17:09.691Z,56.24
2023-04-07T10:18:09.761Z,56.56
2023-04-07T10:19:09.644Z,55.27
2023-04-07T10:20:11.704Z,55.59
2023-04-07T10:21:10.495Z,55.27
2023-04-07T10:22:09.693Z,56.07
2023-04-07T10:23:09.736Z,56.07
2023-04-07T10:24:09.640Z,56.56
2023-04-07T10:25:09.630Z,56.56
2023-04-07T10:26:09.650Z,55.27
2023-04-07T10:27:09.677Z,55.59
2023-04-07T10:28:09.857Z,54.95
2023-04-07T10:29:09.624Z,54.79
2023-04-07T10:30:09.603Z,55.75
2023-04-07T10:31:09.638Z,55.27
2023-04-07T10:32:09.571Z,55.27
2023-04-07T10:33:09.588Z,55.11
2023-04-07T10:34:09.595Z,56.56
2023-04-07T10:35:09.540Z,56.56
2023-04-07T10:36:09.607Z,56.56
2023-04-07T10:37:09.584Z,56.40
2023-04-07T10:38:09.637Z,56.07
2023-04-07T10:39:09.529Z,56.88
2023-04-07T10:40:09.566Z,56.07
2023-04-07T10:41:09.675Z,56.40
2023-04-07T10:42:10.132Z,56.72
2023-04-07T10:43:09.673Z,56.56
2023-04-07T10:44:09.594Z,57.36
2023-04-07T10:45:09.558Z,55.27
2023-04-07T10:46:09.532Z,55.59
2023-04-07T10:47:09.453Z,54.95
2023-04-07T10:48:09.470Z,55.27
2023-04-07T10:49:09.473Z,55.43
2023-04-07T10:50:09.467Z,55.27
2023-04-07T10:51:11.140Z,56.07
2023-04-07T10:52:09.724Z,57.69
2023-04-07T10:53:09.441Z,56.07
2023-04-07T10:54:09.602Z,56.56
2023-04-07T10:55:09.514Z,58.49
2023-04-07T10:56:09.777Z,56.56
2023-04-07T10:57:09.504Z,56.40
2023-04-07T10:58:09.462Z,56.88
2023-04-07T10:59:09.386Z,57.04
2023-04-07T11:00:10.728Z,56.56
2023-04-07T11:01:09.521Z,56.07
2023-04-07T11:02:09.450Z,55.27
2023-04-07T11:03:09.497Z,56.24
2023-04-07T11:04:09.559Z,55.91
2023-04-07T11:05:09.346Z,56.24
2023-04-07T11:06:09.367Z,56.24
2023-04-07T11:07:09.338Z,55.43
2023-04-07T11:08:09.335Z,57.04
2023-04-07T11:09:09.366Z,55.91
2023-04-07T11:10:09.331Z,55.59
2023-04-07T11:11:09.582Z,56.24
2023-04-07T11:12:09.286Z,55.11
2023-04-07T11:13:09.301Z,56.07
2023-04-07T11:14:09.311Z,55.59
2023-04-07T11:15:09.421Z,55.75
2023-04-07T11:16:09.403Z,55.11
2023-04-07T11:17:09.256Z,55.59
2023-04-07T11:18:09.265Z,55.91
2023-04-07T11:19:09.726Z,55.27
2023-04-07T11:20:09.635Z,56.56
2023-04-07T11:21:09.251Z,55.59
2023-04-07T11:22:16.338Z,56.07
2023-04-07T11:23:10.238Z,57.20
2023-04-07T11:24:09.263Z,55.43
2023-04-07T11:25:09.394Z,55.59
2023-04-07T11:26:09.202Z,55.11
2023-04-07T11:27:09.173Z,57.20
2023-04-07T11:28:09.506Z,54.79
2023-04-07T11:29:09.175Z,55.11
2023-04-07T11:30:09.232Z,56.56
2023-04-07T11:31:09.339Z,55.75
2023-04-07T11:32:09.163Z,54.62
2023-04-07T11:33:09.133Z,55.11
2023-04-07T11:34:10.129Z,55.27
2023-04-07T11:35:09.182Z,55.91
2023-04-07T11:36:09.218Z,54.79
2023-04-07T11:37:09.494Z,57.20
2023-04-07T11:38:09.749Z,56.07
2023-04-07T11:39:09.262Z,55.91
2023-04-07T11:40:10.014Z,56.56
2023-04-07T11:41:09.232Z,56.07
2023-04-07T11:42:09.091Z,55.91
2023-04-07T11:43:09.046Z,56.24
2023-04-07T11:44:09.129Z,56.88
2023-04-07T11:45:09.364Z,56.07
2023-04-07T11:46:09.119Z,55.91
2023-04-07T11:47:09.060Z,55.75
2023-04-07T11:48:09.165Z,56.07
2023-04-07T11:49:09.047Z,55.91
2023-04-07T11:50:09.094Z,56.56
2023-04-07T11:51:09.093Z,56.40
2023-04-07T11:52:09.236Z,58.17
2023-04-07T11:53:09.005Z,56.88
2023-04-07T11:54:09.046Z,55.91
2023-04-07T11:55:08.995Z,56.24
2023-04-07T11:56:08.981Z,56.88
2023-04-07T11:57:09.091Z,56.72
2023-04-07T11:58:09.068Z,57.20
2023-04-07T11:59:08.972Z,56.40
2023-04-07T12:00:08.942Z,56.40
2023-04-07T12:01:09.079Z,56.24
2023-04-07T12:02:09.127Z,56.07
2023-04-07T12:03:10.870Z,56.07
2023-04-07T12:04:09.931Z,56.88
2023-04-07T12:05:09.591Z,57.20
2023-04-07T12:06:10.733Z,56.88
2023-04-07T12:07:08.928Z,57.04
2023-04-07T12:08:09.174Z,57.36
2023-04-07T12:09:08.909Z,56.07
2023-04-07T12:10:08.899Z,56.07
2023-04-07T12:11:08.875Z,56.40
2023-04-07T12:12:08.869Z,56.24
2023-04-07T12:13:08.882Z,54.95
2023-04-07T12:14:08.840Z,55.11
2023-04-07T12:15:08.838Z,54.95
2023-04-07T12:16:08.897Z,56.40
2023-04-07T12:17:08.825Z,54.62
2023-04-07T12:18:08.844Z,55.11
2023-04-07T12:19:08.803Z,55.27
2023-04-07T12:20:08.840Z,55.43
2023-04-07T12:21:08.785Z,55.11
2023-04-07T12:22:08.838Z,55.27
2023-04-07T12:23:08.812Z,55.27
2023-04-07T12:24:08.793Z,55.59
2023-04-07T12:25:08.822Z,56.07
2023-04-07T12:26:08.794Z,54.95
2023-04-07T12:27:08.788Z,55.91
2023-04-07T12:28:08.763Z,56.24
2023-04-07T12:29:08.741Z,54.46
2023-04-07T12:30:08.729Z,54.14
2023-04-07T12:31:08.735Z,54.30
2023-04-07T12:32:08.739Z,55.59
2023-04-07T12:33:08.713Z,54.62
2023-04-07T12:34:09.122Z,55.59
2023-04-07T12:35:08.696Z,54.95
2023-04-07T12:36:08.755Z,54.79
2023-04-07T12:37:08.697Z,53.98
2023-04-07T12:38:08.734Z,54.30
2023-04-07T12:39:08.666Z,54.30
2023-04-07T12:40:08.689Z,55.43
2023-04-07T12:41:08.672Z,55.43
2023-04-07T12:42:08.673Z,54.30
2023-04-07T12:43:08.671Z,53.17
2023-04-07T12:44:08.634Z,53.98
2023-04-07T12:45:08.686Z,54.14
2023-04-07T12:46:08.797Z,56.24
2023-04-07T12:47:08.690Z,56.24
2023-04-07T12:48:08.670Z,55.11
2023-04-07T12:49:08.593Z,54.30
2023-04-07T12:50:08.611Z,53.50
2023-04-07T12:51:08.579Z,54.46
2023-04-07T12:52:08.606Z,55.11