createdAt,value
2022-11-16T00:02:12.910Z,37.03
2022-11-16T00:04:39.564Z,88.00
2022-11-16T00:07:06.428Z,80.47
2022-11-16T00:09:33.707Z,113.53
2022-11-16T00:12:03.601Z,39.70
2022-11-16T00:14:32.886Z,107.00
2022-11-16T00:17:00.115Z,97.55
2022-11-16T00:19:27.452Z,163.45
2022-11-16T00:21:54.418Z,91.07
2022-11-16T00:24:22.169Z,84.00
2022-11-16T00:26:49.027Z,53.00
2022-11-16T00:29:22.288Z,69.60
2022-11-16T00:31:49.908Z,68.00
2022-11-16T00:34:17.212Z,62.47
2022-11-16T00:36:44.258Z,87.43
2022-11-16T00:39:12.702Z,118.40
2022-11-16T00:41:39.542Z,84.43
2022-11-16T00:44:06.111Z,84.38
2022-11-16T00:46:32.614Z,109.35
2022-11-16T00:48:58.957Z,96.03
2022-11-16T00:51:25.323Z,56.33
2022-11-16T00:53:51.724Z,63.78
2022-11-16T00:56:18.173Z,76.13
2022-11-16T00:58:44.724Z,103.13
2022-11-16T01:01:11.592Z,108.43
2022-11-16T01:03:38.316Z,35.72
2022-11-16T01:06:07.908Z,82.32
2022-11-16T01:08:37.143Z,111.22
2022-11-16T01:11:23.709Z,100.13
2022-11-16T01:13:50.663Z,107.85
2022-11-16T01:16:18.656Z,121.88
2022-11-16T01:18:49.545Z,63.63
2022-11-16T01:21:16.435Z,107.63
2022-11-16T01:23:42.837Z,179.85
2022-11-16T01:26:10.293Z,61.33
2022-11-16T01:28:37.180Z,142.93
2022-11-16T01:31:04.233Z,104.43
2022-11-16T01:33:30.585Z,104.03
2022-11-16T01:35:56.918Z,63.13
2022-11-16T01:38:27.212Z,126.95
2022-11-16T01:40:56.068Z,100.95
2022-11-16T01:43:24.820Z,100.18
2022-11-16T01:45:52.499Z,201.60
2022-11-16T01:48:30.429Z,189.65
2022-11-16T01:50:57.812Z,78.22
2022-11-16T01:53:24.811Z,142.18
2022-11-16T01:55:52.005Z,123.00
2022-11-16T01:58:22.951Z,96.38
2022-11-16T02:00:49.435Z,194.02
2022-11-16T02:03:19.956Z,86.30
2022-11-16T02:06:23.170Z,153.52
2022-11-16T02:09:21.448Z,158.65
2022-11-16T02:12:29.131Z,152.38
2022-11-16T02:15:07.826Z,154.98
2022-11-16T02:18:02.692Z,160.30
2022-11-16T02:20:42.099Z,106.18
2022-11-16T02:23:26.742Z,50.70
2022-11-16T02:26:02.331Z,122.18
2022-11-16T02:28:52.259Z,93.18
2022-11-16T02:31:26.925Z,130.45
2022-11-16T02:33:55.791Z,142.95
2022-11-16T02:36:24.816Z,241.07
2022-11-16T02:39:02.610Z,226.20
2022-11-16T02:41:33.901Z,149.30
2022-11-16T02:46:36.976Z,181.75
2022-11-16T02:49:09.559Z,132.23
2022-11-16T02:51:39.923Z,56.30
2022-11-16T02:54:15.334Z,192.68
2022-11-16T02:56:48.978Z,61.75
2022-11-16T02:59:17.774Z,122.18
2022-11-16T03:01:51.986Z,30.92
2022-11-16T03:04:33.843Z,182.10
2022-11-16T03:07:04.090Z,121.43
2022-11-16T03:09:33.668Z,97.20
2022-11-16T03:12:03.037Z,85.95
2022-11-16T03:14:42.154Z,134.02
2022-11-16T03:17:16.076Z,139.55
2022-11-16T03:19:49.683Z,83.45
2022-11-16T03:22:28.326Z,135.80
2022-11-16T03:24:55.607Z,53.53
2022-11-16T03:27:53.829Z,69.80
2022-11-16T03:30:25.575Z,57.85
2022-11-16T03:33:04.309Z,68.28
2022-11-16T03:35:39.078Z,108.75
2022-11-16T03:38:08.275Z,58.80
2022-11-16T03:40:36.246Z,71.45
2022-11-16T03:43:06.115Z,101.20
2022-11-16T03:45:32.954Z,69.30
2022-11-16T03:48:00.356Z,35.88
2022-11-16T03:50:27.126Z,60.90
2022-11-16T03:52:53.665Z,33.33
2022-11-16T03:55:20.111Z,61.40
2022-11-16T03:57:47.517Z,88.10
2022-11-16T04:00:13.905Z,51.10
2022-11-16T04:02:40.313Z,115.38
2022-11-16T04:05:25.333Z,108.05
2022-11-16T04:08:10.618Z,55.47
2022-11-16T04:10:55.919Z,98.45
2022-11-16T04:13:46.794Z,87.13
2022-11-16T04:16:36.549Z,108.30
2022-11-16T04:19:21.262Z,81.07
2022-11-16T04:22:11.439Z,75.70
2022-11-16T04:24:43.703Z,63.58
2022-11-16T04:27:36.878Z,120.88
2022-11-16T04:30:04.375Z,54.92
2022-11-16T04:32:49.339Z,80.85
2022-11-16T04:35:34.648Z,49.92
2022-11-16T04:38:01.148Z,99.80
2022-11-16T04:40:29.441Z,86.70
2022-11-16T04:43:01.595Z,88.28
2022-11-16T04:45:46.582Z,97.55
2022-11-16T04:48:14.356Z,35.50
2022-11-16T04:50:41.203Z,56.72
2022-11-16T04:53:08.147Z,39.72
2022-11-16T04:55:34.671Z,82.50
2022-11-16T04:58:01.844Z,54.17
2022-11-16T05:00:29.636Z,75.70
2022-11-16T05:03:01.001Z,58.92
2022-11-16T05:05:27.766Z,61.58
2022-11-16T05:07:54.171Z,59.10
2022-11-16T05:10:20.574Z,52.55
2022-11-16T05:12:46.931Z,155.35
2022-11-16T05:15:13.450Z,60.67
2022-11-16T05:17:40.012Z,94.50
2022-11-16T05:20:25.795Z,34.67
2022-11-16T05:22:54.705Z,43.70
2022-11-16T05:25:21.294Z,36.80
2022-11-16T05:27:47.647Z,31.13
2022-11-16T05:30:14.129Z,27.98
2022-11-16T05:32:40.527Z,22.40
2022-11-16T05:35:07.211Z,22.25
2022-11-16T05:37:33.558Z,24.15
2022-11-16T05:39:59.946Z,26.98
2022-11-16T05:42:26.406Z,24.25
2022-11-16T05:44:52.772Z,24.70
2022-11-16T05:47:19.233Z,24.85
2022-11-16T05:49:46.883Z,20.77
2022-11-16T05:52:14.323Z,21.75
2022-11-16T05:54:40.742Z,21.17
2022-11-16T05:57:07.080Z,20.92
2022-11-16T05:59:33.626Z,41.50
2022-11-16T06:02:00.106Z,25.23
2022-11-16T06:04:26.758Z,54.00
2022-11-16T06:06:53.150Z,41.40
2022-11-16T06:09:19.709Z,36.70
2022-11-16T06:11:46.131Z,43.75
2022-11-16T06:14:18.455Z,23.75
2022-11-16T06:16:44.807Z,16.65
2022-11-16T06:19:11.189Z,50.45
2022-11-16T06:21:37.628Z,33.92
2022-11-16T06:24:08.771Z,22.23
2022-11-16T06:29:02.469Z,27.58
2022-11-16T06:31:28.994Z,29.00
2022-11-16T06:33:55.440Z,17.30
2022-11-16T06:36:21.894Z,51.50
2022-11-16T06:38:48.238Z,16.38
2022-11-16T06:41:14.733Z,51.85
2022-11-16T06:43:41.096Z,18.20
2022-11-16T06:46:07.602Z,25.42
2022-11-16T06:48:34.397Z,20.13
2022-11-16T06:51:01.022Z,21.00
2022-11-16T06:53:29.384Z,39.63
2022-11-16T06:56:01.071Z,22.13
2022-11-16T06:58:29.557Z,13.25
2022-11-16T07:00:55.897Z,21.65
2022-11-16T07:03:22.247Z,12.23
2022-11-16T07:05:48.678Z,12.77
2022-11-16T07:08:15.079Z,16.33
2022-11-16T07:10:41.410Z,17.88
2022-11-16T07:13:07.750Z,14.13
2022-11-16T07:15:34.137Z,15.00
2022-11-16T07:18:05.255Z,14.50
2022-11-16T07:20:32.034Z,10.15
2022-11-16T07:23:02.745Z,10.23
2022-11-16T07:25:32.137Z,11.10
2022-11-16T07:27:59.616Z,12.02
2022-11-16T07:30:26.264Z,13.10
2022-11-16T07:32:57.207Z,9.18
2022-11-16T07:35:23.553Z,11.65
2022-11-16T07:37:49.907Z,11.50
2022-11-16T07:40:16.382Z,12.48
2022-11-16T07:42:43.550Z,13.00
2022-11-16T07:45:10.258Z,9.70
2022-11-16T07:47:37.812Z,11.90
2022-11-16T07:50:05.886Z,9.65
2022-11-16T07:52:32.236Z,11.65
2022-11-16T07:54:58.655Z,11.85
2022-11-16T07:57:24.996Z,12.23
2022-11-16T07:59:51.392Z,13.45
2022-11-16T08:02:17.727Z,14.70
2022-11-16T08:04:44.096Z,20.77
2022-11-16T08:07:11.377Z,23.00
2022-11-16T08:09:39.302Z,11.77
2022-11-16T08:12:05.902Z,23.92
2022-11-16T08:14:32.320Z,21.48
2022-11-16T08:16:58.667Z,16.02
2022-11-16T08:19:25.002Z,16.08
2022-11-16T08:21:51.429Z,15.00
2022-11-16T08:24:18.165Z,17.25
2022-11-16T08:26:44.578Z,16.45
2022-11-16T08:29:11.462Z,18.23
2022-11-16T08:31:38.135Z,12.65
2022-11-16T08:34:04.758Z,14.02
2022-11-16T08:36:31.175Z,13.32
2022-11-16T08:38:58.072Z,13.00
2022-11-16T08:41:24.473Z,12.38
2022-11-16T08:43:51.223Z,12.05
2022-11-16T08:46:17.776Z,13.65
2022-11-16T08:48:44.805Z,12.73
2022-11-16T08:51:19.258Z,10.25
2022-11-16T08:53:47.923Z,9.40
2022-11-16T08:56:17.212Z,11.93
2022-11-16T08:58:44.255Z,7.88
2022-11-16T09:01:18.312Z,9.50
2022-11-16T09:03:45.378Z,9.52
2022-11-16T09:06:12.403Z,9.63
2022-11-16T09:08:42.190Z,11.57
2022-11-16T09:11:11.388Z,15.25
2022-11-16T09:13:39.013Z,27.95
2022-11-16T09:16:06.067Z,47.10
2022-11-16T09:18:34.566Z,72.93
2022-11-16T09:21:01.245Z,39.28
2022-11-16T09:23:28.141Z,14.85
2022-11-16T09:25:55.052Z,8.43
2022-11-16T09:28:22.312Z,8.35
2022-11-16T09:30:51.041Z,7.13
2022-11-16T09:33:17.945Z,6.28
2022-11-16T09:35:44.354Z,7.32
2022-11-16T09:38:12.734Z,5.65
2022-11-16T09:40:46.126Z,8.50
2022-11-16T09:43:42.553Z,5.47
2022-11-16T09:46:25.172Z,7.07
2022-11-16T09:48:54.577Z,5.75
2022-11-16T09:51:22.650Z,5.18
2022-11-16T09:53:53.693Z,5.53
2022-11-16T09:56:23.007Z,5.43
2022-11-16T09:59:01.011Z,5.07
2022-11-16T10:01:37.365Z,3.95
2022-11-16T10:04:37.003Z,4.45
2022-11-16T10:07:08.996Z,3.78
2022-11-16T10:09:36.066Z,6.32
2022-11-16T10:12:11.489Z,5.28
2022-11-16T10:14:53.211Z,4.68
2022-11-16T10:17:28.707Z,3.78
2022-11-16T10:20:41.432Z,5.70
2022-11-16T10:23:19.704Z,19.15
2022-11-16T10:25:53.637Z,105.28
2022-11-16T10:28:51.333Z,28.10
2022-11-16T10:31:36.577Z,7.78
2022-11-16T10:34:08.039Z,8.63
2022-11-16T10:36:37.038Z,7.68
2022-11-16T10:39:13.100Z,5.28
2022-11-16T10:41:52.939Z,7.72
2022-11-16T10:44:31.606Z,5.20
2022-11-16T10:47:15.084Z,5.53
2022-11-16T10:49:53.553Z,5.18
2022-11-16T10:52:20.152Z,6.03
2022-11-16T10:54:49.730Z,5.07
2022-11-16T10:57:17.232Z,4.13
2022-11-16T10:59:50.176Z,5.70
2022-11-16T11:02:36.885Z,4.72
2022-11-16T11:05:17.694Z,4.55
2022-11-16T11:07:59.857Z,5.28
2022-11-16T11:10:30.896Z,5.80
2022-11-16T11:13:27.617Z,4.32
2022-11-16T11:16:15.065Z,3.38
2022-11-16T11:18:41.566Z,5.38
2022-11-16T11:21:18.538Z,4.65
2022-11-16T11:26:37.125Z,6.82
2022-11-16T11:29:19.990Z,37.03
2022-11-16T11:31:50.559Z,7.05
2022-11-16T11:34:33.109Z,6.60
2022-11-16T11:37:04.949Z,7.43
2022-11-16T11:39:32.981Z,7.40
2022-11-16T11:42:14.684Z,6.47
2022-11-16T11:44:51.919Z,5.07
2022-11-16T11:47:58.780Z,4.70
2022-11-16T11:50:42.365Z,5.43
2022-11-16T11:53:27.221Z,6.00
2022-11-16T11:55:59.439Z,4.78
2022-11-16T11:58:33.244Z,6.10
2022-11-16T12:01:18.339Z,4.65
2022-11-16T12:04:12.367Z,4.90
2022-11-16T12:06:54.092Z,2.90
2022-11-16T12:09:36.774Z,4.68
2022-11-16T12:15:19.014Z,5.90
2022-11-16T12:18:14.882Z,5.50
2022-11-16T12:21:13.367Z,5.40
2022-11-16T12:23:51.972Z,5.40
2022-11-16T12:26:43.551Z,6.65
2022-11-16T12:29:25.442Z,6.20
2022-11-16T12:32:30.431Z,4.90
2022-11-16T12:35:28.455Z,6.57
2022-11-16T12:38:00.832Z,7.43
2022-11-16T12:41:09.113Z,7.25
2022-11-16T12:43:50.974Z,6.78
2022-11-16T12:46:23.892Z,6.97
2022-11-16T12:49:07.629Z,7.18
2022-11-16T12:51:40.102Z,9.00
2022-11-16T12:54:28.517Z,8.88
2022-11-16T12:57:19.539Z,8.75
2022-11-16T13:00:04.168Z,10.48
2022-11-16T13:02:55.093Z,14.90
2022-11-16T13:05:47.225Z,14.88
2022-11-16T13:08:23.809Z,12.45
2022-11-16T13:11:02.285Z,12.75
2022-11-16T13:13:38.611Z,11.60
2022-11-16T13:16:07.241Z,10.80
2022-11-16T13:18:37.670Z,11.48
2022-11-16T13:21:17.789Z,11.80
2022-11-16T13:23:47.160Z,10.88
2022-11-16T13:26:33.420Z,10.07
2022-11-16T13:29:32.231Z,10.50
2022-11-16T13:32:08.183Z,13.05
2022-11-16T13:34:38.836Z,12.40
2022-11-16T13:37:36.353Z,12.18
2022-11-16T13:40:03.355Z,9.63
2022-11-16T13:42:32.117Z,13.25
2022-11-16T13:45:15.985Z,11.80
2022-11-16T13:47:51.403Z,11.88
2022-11-16T13:50:24.163Z,14.63
2022-11-16T13:53:41.230Z,12.93
2022-11-16T13:55:46.384Z,15.60
2022-11-16T14:00:57.201Z,11.48
2022-11-16T14:03:23.599Z,13.75
2022-11-16T14:05:51.763Z,15.18
2022-11-16T14:08:24.102Z,13.48
2022-11-16T14:10:50.413Z,14.60
2022-11-16T14:13:38.337Z,11.85
2022-11-16T14:16:19.972Z,13.75
2022-11-16T14:18:58.897Z,14.88
2022-11-16T14:21:50.896Z,15.50
2022-11-16T14:24:32.307Z,23.95
2022-11-16T14:27:05.783Z,37.15
2022-11-16T14:30:04.889Z,18.10
2022-11-16T14:32:41.276Z,21.42
2022-11-16T14:35:37.423Z,25.92
2022-11-16T14:38:07.536Z,22.98
2022-11-16T14:40:45.089Z,17.50
2022-11-16T14:43:20.639Z,14.93
2022-11-16T14:46:04.168Z,17.73
2022-11-16T14:48:31.299Z,18.15
2022-11-16T14:51:11.224Z,17.20
2022-11-16T14:53:41.565Z,14.43
2022-11-16T14:56:13.860Z,14.60
2022-11-16T14:58:50.465Z,15.77
2022-11-16T15:01:19.071Z,20.05
2022-11-16T15:04:10.741Z,27.83
2022-11-16T15:06:52.063Z,18.67
2022-11-16T15:09:31.024Z,20.52
2022-11-16T15:12:18.252Z,23.50
2022-11-16T15:14:50.378Z,32.42
2022-11-16T15:17:20.705Z,27.90
2022-11-16T15:19:57.303Z,24.45
2022-11-16T15:22:26.218Z,31.08
2022-11-16T15:25:00.524Z,44.83
2022-11-16T15:27:41.409Z,53.20
2022-11-16T15:30:18.629Z,42.13
2022-11-16T15:32:47.482Z,101.78
2022-11-16T15:35:30.293Z,40.08
2022-11-16T15:38:17.867Z,64.88
2022-11-16T15:40:51.528Z,35.60
2022-11-16T15:43:20.269Z,80.05
2022-11-16T15:45:48.006Z,82.07
2022-11-16T15:48:21.620Z,86.05
2022-11-16T15:51:23.973Z,103.80
2022-11-16T15:53:55.122Z,40.70
2022-11-16T15:56:27.122Z,68.80
2022-11-16T15:59:01.172Z,51.70
2022-11-16T16:01:30.051Z,220.30
2022-11-16T16:04:03.962Z,204.68
2022-11-16T16:06:45.073Z,125.10
2022-11-16T16:09:20.282Z,78.35
2022-11-16T16:11:46.922Z,74.65
2022-11-16T16:14:24.146Z,51.00
2022-11-16T16:16:52.796Z,23.92
2022-11-16T16:19:55.463Z,43.55
2022-11-16T16:22:31.288Z,134.85
2022-11-16T16:24:58.062Z,88.78
2022-11-16T16:27:26.980Z,118.30
2022-11-16T16:29:55.370Z,111.38
2022-11-16T16:32:27.721Z,97.43
2022-11-16T16:34:56.250Z,243.68
2022-11-16T16:37:25.125Z,97.10
2022-11-16T16:39:51.542Z,126.75
2022-11-16T16:42:18.115Z,110.85
2022-11-16T16:44:46.179Z,108.18
2022-11-16T16:47:13.415Z,48.13
2022-11-16T16:49:39.770Z,126.40
2022-11-16T16:52:06.722Z,36.63
2022-11-16T16:54:33.775Z,40.95
2022-11-16T16:57:02.259Z,36.25
2022-11-16T16:59:32.292Z,135.70
2022-11-16T17:01:58.934Z,32.25
2022-11-16T17:04:25.378Z,56.58
2022-11-16T17:06:54.029Z,57.00
2022-11-16T17:09:20.960Z,22.35
2022-11-16T17:11:47.921Z,134.00
2022-11-16T17:14:14.432Z,17.75
2022-11-16T17:16:41.170Z,18.33
2022-11-16T17:19:07.619Z,51.08
2022-11-16T17:21:34.034Z,34.47
2022-11-16T17:24:00.499Z,131.57
2022-11-16T17:26:29.311Z,58.10
2022-11-16T17:28:57.323Z,39.65
2022-11-16T17:31:25.018Z,22.42
2022-11-16T17:33:51.947Z,30.00
2022-11-16T17:36:19.004Z,116.15
2022-11-16T17:38:45.434Z,67.63
2022-11-16T17:41:14.861Z,131.15
2022-11-16T17:43:43.354Z,206.52
2022-11-16T17:46:13.463Z,56.80
2022-11-16T17:48:42.085Z,93.47
2022-11-16T17:51:09.295Z,204.10
2022-11-16T17:53:36.864Z,182.57
2022-11-16T17:56:04.229Z,126.97
2022-11-16T17:58:31.274Z,120.80
2022-11-16T18:00:57.787Z,142.65
2022-11-16T18:03:25.112Z,123.40
2022-11-16T18:06:01.618Z,158.48
2022-11-16T18:08:28.102Z,234.50
2022-11-16T18:10:54.566Z,222.70
2022-11-16T18:13:20.969Z,60.55
2022-11-16T18:15:47.524Z,114.85
2022-11-16T18:18:13.947Z,117.63
2022-11-16T18:20:40.415Z,105.53
2022-11-16T18:23:07.344Z,192.93
2022-11-16T18:25:34.932Z,133.45
2022-11-16T18:28:01.433Z,170.45
2022-11-16T18:30:27.941Z,81.82
2022-11-16T18:32:54.433Z,257.45
2022-11-16T18:35:20.949Z,251.88
2022-11-16T18:37:47.313Z,221.45
2022-11-16T18:40:14.015Z,189.65
2022-11-16T18:42:41.538Z,189.48
2022-11-16T18:45:08.552Z,155.48
2022-11-16T18:47:35.029Z,163.32
2022-11-16T18:50:01.559Z,155.65
2022-11-16T18:52:28.043Z,167.77
2022-11-16T18:54:55.474Z,168.15
2022-11-16T18:57:21.915Z,144.20
2022-11-16T18:59:49.279Z,142.07
2022-11-16T19:02:15.698Z,196.60
2022-11-16T19:04:42.648Z,203.15
2022-11-16T19:07:09.144Z,179.98
2022-11-16T19:09:35.642Z,118.70
2022-11-16T19:12:02.074Z,157.43
2022-11-16T19:14:28.506Z,179.10
2022-11-16T19:16:57.311Z,123.68
2022-11-16T19:19:25.224Z,228.90
2022-11-16T19:21:51.994Z,204.75
2022-11-16T19:24:18.477Z,314.88
2022-11-16T19:26:44.873Z,207.48
2022-11-16T19:29:11.246Z,185.10
2022-11-16T19:31:37.755Z,263.42
2022-11-16T19:34:06.932Z,233.23
2022-11-16T19:36:35.685Z,228.85
2022-11-16T19:39:03.105Z,130.52
2022-11-16T19:41:29.641Z,105.88
2022-11-16T19:44:01.766Z,117.85
2022-11-16T19:46:31.182Z,166.55
2022-11-16T19:48:58.742Z,145.05
2022-11-16T19:51:28.644Z,46.65
2022-11-16T19:53:56.105Z,147.85
2022-11-16T19:56:24.001Z,195.95
2022-11-16T19:58:51.181Z,219.80
2022-11-16T20:01:24.545Z,269.73
2022-11-16T20:03:51.403Z,149.60
2022-11-16T20:06:25.516Z,158.82
2022-11-16T20:08:55.697Z,120.85
2022-11-16T20:11:27.390Z,147.15
2022-11-16T20:13:55.568Z,69.00
2022-11-16T20:16:27.639Z,131.55
2022-11-16T20:18:54.627Z,170.00
2022-11-16T20:21:29.404Z,204.60
2022-11-16T20:24:01.502Z,134.20
2022-11-16T20:26:32.927Z,155.93
2022-11-16T20:28:59.412Z,146.43
2022-11-16T20:31:32.585Z,162.60
2022-11-16T20:34:02.274Z,142.80
2022-11-16T20:36:30.611Z,211.20
2022-11-16T20:38:58.299Z,170.57
2022-11-16T20:41:29.898Z,129.13
2022-11-16T20:44:01.664Z,234.90
2022-11-16T20:46:33.344Z,193.52
2022-11-16T20:49:01.653Z,164.45
2022-11-16T20:51:29.163Z,214.55
2022-11-16T20:53:58.228Z,170.20
2022-11-16T20:56:25.305Z,187.48
2022-11-16T20:58:51.854Z,225.65
2022-11-16T21:01:19.570Z,166.65
2022-11-16T21:03:46.393Z,127.70
2022-11-16T21:06:13.870Z,155.93
2022-11-16T21:08:41.225Z,198.68
2022-11-16T21:11:23.111Z,173.98
2022-11-16T21:14:07.818Z,255.10
2022-11-16T21:16:34.697Z,196.82
2022-11-16T21:19:02.090Z,121.53
2022-11-16T21:21:29.108Z,126.55
2022-11-16T21:23:55.674Z,198.50
2022-11-16T21:26:25.600Z,178.05
2022-11-16T21:28:52.960Z,171.23
2022-11-16T21:31:21.736Z,241.85
2022-11-16T21:33:48.666Z,204.43
2022-11-16T21:36:17.866Z,213.45
2022-11-16T21:38:45.096Z,179.63
2022-11-16T21:41:13.103Z,242.57
2022-11-16T21:43:43.939Z,318.40
2022-11-16T21:46:18.905Z,119.38
2022-11-16T21:48:47.684Z,161.82
2022-11-16T21:51:16.515Z,200.80
2022-11-16T21:53:43.206Z,320.45
2022-11-16T21:56:17.829Z,319.80
2022-11-16T21:58:45.499Z,224.30
2022-11-16T22:01:13.325Z,222.98
2022-11-16T22:03:40.083Z,211.15
2022-11-16T22:06:26.888Z,198.57
2022-11-16T22:08:53.285Z,199.35
2022-11-16T22:11:21.972Z,184.23
2022-11-16T22:13:49.336Z,226.75
2022-11-16T22:16:17.113Z,171.48
2022-11-16T22:18:43.947Z,111.55
2022-11-16T22:21:11.064Z,212.05
2022-11-16T22:23:38.114Z,172.98
2022-11-16T22:26:09.911Z,106.00
2022-11-16T22:28:37.306Z,182.60
2022-11-16T22:31:06.182Z,222.18
2022-11-16T22:33:33.773Z,171.63
2022-11-16T22:36:00.712Z,133.95
2022-11-16T22:38:27.654Z,159.40
2022-11-16T22:40:56.046Z,147.02
2022-11-16T22:43:26.151Z,89.32
2022-11-16T22:45:58.554Z,145.55
2022-11-16T22:48:30.048Z,185.15
2022-11-16T22:51:26.817Z,207.23
2022-11-16T22:54:04.681Z,165.98
2022-11-16T22:56:32.690Z,142.13
2022-11-16T22:59:00.993Z,97.35
2022-11-16T23:01:27.470Z,168.13
2022-11-16T23:03:53.919Z,173.15
2022-11-16T23:06:20.297Z,176.30
2022-11-16T23:08:47.139Z,179.02
2022-11-16T23:11:37.792Z,81.32
2022-11-16T23:14:23.605Z,149.75
2022-11-16T23:16:50.668Z,135.13
2022-11-16T23:19:37.178Z,201.82
2022-11-16T23:22:22.537Z,60.75
2022-11-16T23:25:07.696Z,164.00
2022-11-16T23:27:51.992Z,215.15
2022-11-16T23:30:18.531Z,96.00
2022-11-16T23:32:45.007Z,207.50
2022-11-16T23:35:12.081Z,199.82
2022-11-16T23:38:04.288Z,157.68
2022-11-16T23:40:38.723Z,194.10
2022-11-16T23:43:25.630Z,218.48
2022-11-16T23:45:52.185Z,278.33
2022-11-16T23:48:19.045Z,175.57
2022-11-16T23:50:46.274Z,224.30
2022-11-16T23:53:14.128Z,224.57
2022-11-16T23:55:40.769Z,316.40
2022-11-16T23:58:12.450Z,101.30
