createdAt,value
2019-03-10T00:00:40.716Z,6.58
2019-03-10T00:03:10.346Z,6.53
2019-03-10T00:05:39.922Z,6.51
2019-03-10T00:08:09.306Z,6.56
2019-03-10T00:10:38.928Z,6.54
2019-03-10T00:13:08.490Z,6.50
2019-03-10T00:15:37.866Z,6.52
2019-03-10T00:18:07.177Z,6.47
2019-03-10T00:20:36.551Z,6.42
2019-03-10T00:23:05.890Z,6.41
2019-03-10T00:25:35.489Z,6.47
2019-03-10T00:28:04.799Z,6.42
2019-03-10T00:30:34.142Z,6.05
2019-03-10T00:33:03.692Z,6.37
2019-03-10T00:35:33.023Z,6.32
2019-03-10T00:38:02.602Z,6.34
2019-03-10T00:40:51.496Z,6.32
2019-03-10T00:43:57.146Z,6.30
2019-03-10T00:47:16.657Z,6.25
2019-03-10T00:50:23.966Z,6.28
2019-03-10T00:52:57.998Z,6.23
2019-03-10T00:55:27.606Z,6.23
2019-03-10T00:57:57.206Z,6.16
2019-03-10T01:00:26.577Z,6.16
2019-03-10T01:02:55.923Z,6.15
2019-03-10T01:05:25.555Z,6.16
2019-03-10T01:07:55.119Z,6.16
2019-03-10T01:10:24.446Z,6.21
2019-03-10T01:12:54.064Z,6.21
2019-03-10T01:15:23.398Z,6.14
2019-03-10T01:17:52.869Z,6.08
2019-03-10T01:20:22.205Z,6.07
2019-03-10T01:22:51.546Z,6.10
2019-03-10T01:25:21.143Z,6.12
2019-03-10T01:27:50.799Z,6.05
2019-03-10T01:30:22.017Z,6.09
2019-03-10T01:33:28.612Z,6.19
2019-03-10T01:35:57.949Z,6.08
2019-03-10T01:38:27.271Z,6.06
2019-03-10T01:40:56.625Z,6.09
2019-03-10T01:43:25.962Z,6.11
2019-03-10T01:45:55.287Z,6.10
2019-03-10T01:48:24.594Z,6.15
2019-03-10T01:50:53.914Z,6.14
2019-03-10T01:53:25.854Z,6.15
2019-03-10T01:55:54.775Z,6.22
2019-03-10T01:58:24.348Z,6.21
2019-03-10T02:00:53.926Z,6.24
2019-03-10T02:03:23.498Z,6.35
2019-03-10T02:05:53.060Z,6.34
2019-03-10T02:08:22.451Z,6.38
2019-03-10T02:10:52.020Z,6.40
2019-03-10T02:13:21.332Z,6.48
2019-03-10T02:15:50.707Z,6.53
2019-03-10T02:18:20.046Z,6.53
2019-03-10T02:20:49.351Z,6.62
2019-03-10T02:23:18.953Z,6.68
2019-03-10T02:25:48.266Z,6.74
2019-03-10T02:28:17.898Z,6.80
2019-03-10T02:30:47.473Z,6.87
2019-03-10T02:33:17.119Z,6.87
2019-03-10T02:35:46.486Z,6.88
2019-03-10T02:38:16.096Z,6.94
2019-03-10T02:40:45.737Z,6.94
2019-03-10T02:43:16.704Z,6.91
2019-03-10T02:45:46.014Z,6.94
2019-03-10T02:48:15.344Z,6.90
2019-03-10T02:50:44.947Z,6.94
2019-03-10T02:53:14.539Z,7.00
2019-03-10T02:55:43.875Z,7.02
2019-03-10T02:58:13.431Z,7.01
2019-03-10T03:00:42.781Z,7.02
2019-03-10T03:03:12.433Z,7.00
2019-03-10T03:05:41.740Z,7.05
2019-03-10T03:08:11.324Z,7.06
2019-03-10T03:10:40.649Z,7.06
2019-03-10T03:13:10.273Z,7.09
2019-03-10T03:15:39.583Z,7.09
2019-03-10T03:18:09.183Z,7.08
2019-03-10T03:20:38.499Z,7.06
2019-03-10T03:23:08.128Z,7.16
2019-03-10T03:25:37.447Z,7.19
2019-03-10T03:28:06.795Z,7.21
2019-03-10T03:30:36.115Z,7.25
2019-03-10T03:33:05.440Z,7.25
2019-03-10T03:35:52.874Z,7.27
2019-03-10T03:38:32.999Z,7.33
2019-03-10T03:41:12.936Z,7.33
2019-03-10T03:43:42.523Z,7.35
2019-03-10T03:46:11.841Z,7.40
2019-03-10T03:48:41.171Z,7.39
2019-03-10T03:51:10.516Z,7.41
2019-03-10T03:53:39.853Z,7.44
2019-03-10T03:56:09.157Z,7.49
2019-03-10T03:58:38.745Z,7.57
2019-03-10T04:01:09.686Z,7.53
2019-03-10T04:03:39.279Z,7.54
2019-03-10T04:06:08.878Z,7.50
2019-03-10T04:08:38.481Z,7.53
2019-03-10T04:11:08.071Z,7.59
2019-03-10T04:13:37.354Z,7.55
2019-03-10T04:16:07.027Z,7.59
2019-03-10T04:18:36.640Z,7.61
2019-03-10T04:21:06.210Z,7.56
2019-03-10T04:23:35.562Z,7.62
2019-03-10T04:26:04.924Z,7.64
2019-03-10T04:28:34.294Z,7.61
2019-03-10T04:31:03.606Z,7.55
2019-03-10T04:33:33.229Z,7.56
2019-03-10T04:36:02.534Z,7.53
2019-03-10T04:38:32.121Z,7.52
2019-03-10T04:41:01.734Z,7.60
2019-03-10T04:43:31.080Z,7.53
2019-03-10T04:46:00.414Z,7.58
2019-03-10T04:48:30.035Z,7.53
2019-03-10T04:50:59.933Z,7.51
2019-03-10T04:53:29.249Z,7.59
2019-03-10T04:56:00.469Z,7.55
2019-03-10T04:58:30.162Z,7.56
2019-03-10T05:01:00.175Z,7.60
2019-03-10T05:03:29.481Z,7.61
2019-03-10T05:05:58.796Z,7.66
2019-03-10T05:08:28.379Z,7.67
2019-03-10T05:10:57.961Z,7.67
2019-03-10T05:13:27.262Z,7.64
2019-03-10T05:15:56.827Z,7.64
2019-03-10T05:18:26.429Z,7.75
2019-03-10T05:20:55.724Z,7.71
2019-03-10T05:23:30.771Z,7.71
2019-03-10T05:26:00.469Z,7.73
2019-03-10T05:28:32.716Z,7.76
2019-03-10T05:31:02.375Z,7.76
2019-03-10T05:33:31.698Z,7.75
2019-03-10T05:36:01.024Z,7.76
2019-03-10T05:38:30.638Z,7.79
2019-03-10T05:41:00.052Z,7.77
2019-03-10T05:43:29.714Z,7.74
2019-03-10T05:45:59.022Z,7.81
2019-03-10T05:48:28.622Z,7.81
2019-03-10T05:50:57.930Z,7.70
2019-03-10T05:53:27.243Z,7.77
2019-03-10T05:55:56.557Z,7.78
2019-03-10T05:58:26.194Z,7.81
2019-03-10T06:00:55.497Z,7.80
2019-03-10T06:03:24.825Z,7.75
2019-03-10T06:05:54.399Z,7.77
2019-03-10T06:08:23.713Z,7.91
2019-03-10T06:10:53.298Z,7.85
2019-03-10T06:13:22.610Z,7.96
2019-03-10T06:15:51.960Z,7.96
2019-03-10T06:18:21.249Z,8.03
2019-03-10T06:20:50.835Z,7.99
2019-03-10T06:23:20.128Z,7.70
2019-03-10T06:25:49.474Z,8.01
2019-03-10T06:28:18.783Z,8.01
2019-03-10T06:30:48.115Z,8.12
2019-03-10T06:33:17.786Z,8.14
2019-03-10T06:35:47.899Z,8.18
2019-03-10T06:38:17.259Z,8.10
2019-03-10T06:40:46.836Z,8.12
2019-03-10T06:43:16.184Z,8.23
2019-03-10T06:45:45.783Z,8.20
2019-03-10T06:48:15.119Z,8.31
2019-03-10T06:50:44.449Z,8.40
2019-03-10T06:53:16.815Z,8.43
2019-03-10T06:55:46.143Z,8.43
2019-03-10T06:58:15.743Z,8.59
2019-03-10T07:00:45.079Z,8.54
2019-03-10T07:03:16.362Z,8.60
2019-03-10T07:05:45.949Z,8.41
2019-03-10T07:08:15.625Z,8.40
2019-03-10T07:10:45.214Z,8.45
2019-03-10T07:13:16.524Z,8.61
2019-03-10T07:15:45.851Z,8.56
2019-03-10T07:18:15.192Z,8.38
2019-03-10T07:20:44.560Z,8.49
2019-03-10T07:23:16.387Z,8.61
2019-03-10T07:25:46.089Z,8.38
2019-03-10T07:28:17.382Z,8.49
2019-03-10T07:30:51.404Z,8.63
2019-03-10T07:33:38.943Z,8.69
2019-03-10T07:36:21.930Z,8.65
2019-03-10T07:38:58.688Z,8.76
2019-03-10T07:41:46.257Z,8.77
2019-03-10T07:44:26.219Z,8.87
2019-03-10T07:46:57.442Z,8.77
2019-03-10T07:49:38.523Z,8.71
2019-03-10T07:52:20.306Z,8.38
2019-03-10T07:54:57.694Z,8.56
2019-03-10T07:57:34.587Z,8.59
2019-03-10T08:00:19.751Z,8.68
2019-03-10T08:02:50.688Z,8.50
2019-03-10T08:05:30.685Z,8.61
2019-03-10T08:08:04.056Z,8.72
2019-03-10T08:10:41.016Z,8.66
2019-03-10T08:13:14.874Z,8.58
2019-03-10T08:16:01.967Z,8.58
2019-03-10T08:18:35.736Z,8.46
2019-03-10T08:21:19.019Z,8.42
2019-03-10T08:24:06.356Z,8.28
2019-03-10T08:26:35.474Z,8.44
2019-03-10T08:29:09.145Z,8.54
2019-03-10T08:31:41.369Z,8.61
2019-03-10T08:34:28.169Z,8.32
2019-03-10T08:36:59.129Z,8.35
2019-03-10T08:39:35.902Z,8.16
2019-03-10T08:42:19.551Z,7.91
2019-03-10T08:44:44.876Z,7.79
2019-03-10T08:47:15.841Z,7.72
2019-03-10T08:49:49.708Z,7.70
2019-03-10T08:52:20.963Z,7.78
2019-03-10T08:54:52.209Z,7.66
2019-03-10T08:57:39.319Z,7.32
2019-03-10T09:00:14.953Z,7.43
2019-03-10T09:02:55.153Z,7.41
2019-03-10T09:05:31.837Z,7.48
2019-03-10T09:08:05.467Z,7.56
2019-03-10T09:10:54.739Z,7.69
2019-03-10T09:13:44.127Z,7.56
2019-03-10T09:16:21.618Z,7.47
2019-03-10T09:19:02.877Z,7.53
2019-03-10T09:21:34.225Z,7.53
2019-03-10T09:24:08.023Z,7.41
2019-03-10T09:26:55.376Z,7.24
2019-03-10T09:29:27.160Z,7.21
2019-03-10T09:32:14.525Z,7.32
2019-03-10T09:34:51.375Z,7.43
2019-03-10T09:37:23.357Z,7.42
2019-03-10T09:39:54.347Z,7.40
2019-03-10T09:42:34.338Z,7.47
2019-03-10T09:45:05.613Z,7.51
2019-03-10T09:47:36.598Z,7.52
2019-03-10T09:50:11.339Z,7.61
2019-03-10T09:52:57.351Z,7.61
2019-03-10T09:55:28.591Z,7.61
2019-03-10T09:57:59.799Z,7.56
2019-03-10T10:00:30.743Z,7.27
2019-03-10T10:03:17.329Z,7.45
2019-03-10T10:05:54.201Z,7.60
2019-03-10T10:08:25.176Z,7.75
2019-03-10T10:11:02.440Z,7.62
2019-03-10T10:13:42.765Z,7.39
2019-03-10T10:16:11.842Z,7.26
2019-03-10T10:19:00.659Z,7.26
2019-03-10T10:21:29.991Z,7.29
2019-03-10T10:24:16.872Z,7.43
2019-03-10T10:26:48.110Z,7.51
2019-03-10T10:29:19.316Z,7.64
2019-03-10T10:31:48.796Z,7.77
2019-03-10T10:34:20.443Z,7.93
2019-03-10T10:36:56.071Z,7.88
2019-03-10T10:39:50.296Z,7.84
2019-03-10T10:42:38.224Z,7.87
2019-03-10T10:45:11.737Z,8.00
2019-03-10T10:47:58.881Z,8.08
2019-03-10T10:50:34.322Z,8.15
2019-03-10T10:53:11.517Z,8.12
2019-03-10T10:55:46.333Z,8.01
2019-03-10T10:58:23.934Z,7.79
2019-03-10T11:01:10.195Z,7.92
2019-03-10T11:03:57.861Z,7.93
2019-03-10T11:06:31.886Z,8.10
2019-03-10T11:09:07.967Z,8.15
2019-03-10T11:11:42.045Z,8.11
2019-03-10T11:14:19.709Z,8.38
2019-03-10T11:16:49.313Z,8.37
2019-03-10T11:19:35.716Z,8.58
2019-03-10T11:22:06.343Z,8.56
2019-03-10T11:24:43.301Z,8.58
2019-03-10T11:27:14.564Z,8.41
2019-03-10T11:29:45.822Z,8.38
2019-03-10T11:32:23.050Z,8.23
2019-03-10T11:35:00.349Z,8.18
2019-03-10T11:37:48.757Z,8.05
2019-03-10T11:40:25.791Z,7.99
2019-03-10T11:43:12.646Z,8.06
2019-03-10T11:45:43.924Z,7.89
2019-03-10T11:48:13.043Z,7.89
2019-03-10T11:50:49.739Z,8.00
2019-03-10T11:53:25.567Z,8.10
2019-03-10T11:56:05.325Z,7.84
2019-03-10T11:58:36.528Z,7.49
2019-03-10T12:01:18.242Z,7.20
2019-03-10T12:03:59.469Z,7.25
2019-03-10T12:06:46.093Z,7.25
2019-03-10T12:09:24.395Z,7.31
2019-03-10T12:11:53.704Z,7.27
2019-03-10T12:14:23.017Z,7.31
2019-03-10T12:16:52.609Z,7.19
2019-03-10T12:19:21.954Z,7.06
2019-03-10T12:21:51.514Z,7.09
2019-03-10T12:24:21.134Z,7.14
2019-03-10T12:26:50.780Z,7.15
2019-03-10T12:29:20.443Z,7.23
2019-03-10T12:31:50.046Z,7.25
2019-03-10T12:34:19.636Z,7.18
2019-03-10T12:36:49.104Z,7.16
2019-03-10T12:39:18.603Z,7.24
2019-03-10T12:41:57.867Z,7.41
2019-03-10T12:44:19.567Z,7.44
2019-03-10T12:46:48.896Z,7.75
2019-03-10T12:49:18.611Z,7.93
2019-03-10T12:51:47.943Z,7.87
2019-03-10T12:54:17.647Z,7.57
2019-03-10T12:56:46.983Z,7.63
2019-03-10T12:59:16.325Z,7.67
2019-03-10T13:01:45.684Z,7.73
2019-03-10T13:04:15.016Z,7.87
2019-03-10T13:06:44.356Z,8.19
2019-03-10T13:09:13.928Z,8.39
2019-03-10T13:11:43.296Z,8.81
2019-03-10T13:14:12.696Z,8.96
2019-03-10T13:16:42.272Z,9.12
2019-03-10T13:19:11.599Z,9.14
2019-03-10T13:21:41.020Z,9.12
2019-03-10T13:24:10.314Z,9.16
2019-03-10T13:26:41.568Z,9.16
2019-03-10T13:29:11.106Z,9.22
2019-03-10T13:31:40.584Z,9.14
2019-03-10T13:34:09.932Z,9.05
2019-03-10T13:36:39.588Z,9.12
2019-03-10T13:39:08.894Z,9.05
2019-03-10T13:41:38.647Z,9.40
2019-03-10T13:44:07.998Z,9.83
2019-03-10T13:46:37.395Z,10.01
2019-03-10T13:49:06.883Z,10.36
2019-03-10T13:51:36.304Z,10.40
2019-03-10T13:54:05.607Z,10.63
2019-03-10T13:56:35.330Z,10.51
2019-03-10T13:59:05.091Z,10.23
2019-03-10T14:01:34.507Z,10.13
2019-03-10T14:04:04.127Z,10.12
2019-03-10T14:06:33.457Z,9.94
2019-03-10T14:09:03.039Z,9.97
2019-03-10T14:11:32.631Z,10.11
2019-03-10T14:14:02.252Z,10.32
2019-03-10T14:16:31.827Z,10.51
2019-03-10T14:19:01.414Z,10.54
2019-03-10T14:21:32.302Z,10.62
2019-03-10T14:24:03.340Z,10.62
2019-03-10T14:26:33.039Z,10.84
2019-03-10T14:29:02.693Z,10.83
2019-03-10T14:31:34.096Z,10.78
2019-03-10T14:34:03.761Z,10.73
2019-03-10T14:36:33.418Z,10.64
2019-03-10T14:39:04.789Z,10.70
2019-03-10T14:41:34.220Z,10.65
2019-03-10T14:44:03.879Z,10.65
2019-03-10T14:46:33.198Z,10.58
2019-03-10T14:49:02.798Z,10.63
2019-03-10T14:51:32.422Z,10.57
2019-03-10T14:54:01.805Z,10.40
2019-03-10T14:56:31.848Z,10.32
2019-03-10T14:59:02.035Z,10.27
2019-03-10T15:01:31.415Z,10.23
2019-03-10T15:04:00.782Z,10.27
2019-03-10T15:06:30.517Z,10.36
2019-03-10T15:09:00.113Z,10.21
2019-03-10T15:11:29.613Z,10.22
2019-03-10T15:13:58.970Z,10.22
2019-03-10T15:16:28.541Z,10.18
2019-03-10T15:18:57.873Z,10.17
2019-03-10T15:21:27.209Z,10.25
2019-03-10T15:23:56.628Z,10.29
2019-03-10T15:26:26.222Z,10.26
2019-03-10T15:28:55.807Z,10.23
2019-03-10T15:31:25.441Z,10.12
2019-03-10T15:33:55.006Z,9.98
2019-03-10T15:36:24.610Z,10.00
2019-03-10T15:38:53.937Z,9.86
2019-03-10T15:41:23.536Z,9.83
2019-03-10T15:43:52.849Z,9.77
2019-03-10T15:46:22.157Z,9.74
2019-03-10T15:48:51.533Z,9.67
2019-03-10T15:51:20.803Z,9.65
2019-03-10T15:53:50.132Z,9.65
2019-03-10T15:56:19.460Z,9.77
2019-03-10T15:58:49.060Z,9.81
2019-03-10T16:01:18.373Z,9.81
2019-03-10T16:03:47.968Z,9.89
2019-03-10T16:06:17.313Z,10.03
2019-03-10T16:08:46.900Z,9.95
2019-03-10T16:11:16.248Z,9.94
2019-03-10T16:13:45.569Z,10.05
2019-03-10T16:16:15.496Z,10.03
2019-03-10T16:18:45.192Z,9.91
2019-03-10T16:21:14.852Z,9.94
2019-03-10T16:23:44.933Z,10.05
2019-03-10T16:26:14.334Z,9.91
2019-03-10T16:28:43.930Z,9.83
2019-03-10T16:31:13.238Z,9.87
2019-03-10T16:33:42.877Z,9.90
2019-03-10T16:36:12.544Z,9.88
2019-03-10T16:38:42.488Z,9.90
2019-03-10T16:41:11.944Z,9.76
2019-03-10T16:43:41.817Z,9.88
2019-03-10T16:46:11.429Z,9.93
2019-03-10T16:48:41.265Z,9.68
2019-03-10T16:51:10.982Z,9.64
2019-03-10T16:53:41.834Z,9.70
2019-03-10T16:56:11.736Z,9.75
2019-03-10T16:58:41.175Z,9.74
2019-03-10T17:01:10.859Z,9.66
2019-03-10T17:03:40.472Z,9.70
2019-03-10T17:06:10.115Z,9.72
2019-03-10T17:08:39.653Z,9.57
2019-03-10T17:11:09.263Z,9.58
2019-03-10T17:13:38.846Z,9.44
2019-03-10T17:16:08.504Z,9.50
2019-03-10T17:18:38.144Z,9.61
2019-03-10T17:21:07.761Z,9.70
2019-03-10T17:23:37.355Z,9.66
2019-03-10T17:26:06.653Z,9.87
2019-03-10T17:28:36.398Z,9.94
2019-03-10T17:31:05.799Z,9.96
2019-03-10T17:33:35.322Z,10.13
2019-03-10T17:36:05.985Z,10.15
2019-03-10T17:38:35.532Z,10.15
2019-03-10T17:41:04.912Z,10.07
2019-03-10T17:43:34.279Z,10.23
2019-03-10T17:46:03.902Z,10.25
2019-03-10T17:48:33.317Z,10.30
2019-03-10T17:51:06.488Z,10.28
2019-03-10T17:53:36.126Z,10.29
2019-03-10T17:56:05.586Z,10.30
2019-03-10T17:58:35.205Z,10.28
2019-03-10T18:01:04.519Z,10.34
2019-03-10T18:03:34.179Z,10.42
2019-03-10T18:06:03.689Z,10.44
2019-03-10T18:08:33.304Z,10.57
2019-03-10T18:11:08.109Z,10.80
2019-03-10T18:13:40.216Z,10.80
2019-03-10T18:16:10.916Z,10.78
2019-03-10T18:18:48.619Z,10.72
2019-03-10T18:21:18.391Z,10.77
2019-03-10T18:23:48.061Z,10.67
2019-03-10T18:26:17.736Z,10.65
2019-03-10T18:28:47.334Z,10.61
2019-03-10T18:31:17.151Z,10.63
2019-03-10T18:33:46.499Z,10.71
2019-03-10T18:36:16.160Z,10.86
2019-03-10T18:38:45.760Z,10.88
2019-03-10T18:41:15.387Z,10.84
2019-03-10T18:43:45.047Z,10.88
2019-03-10T18:46:14.439Z,10.85
2019-03-10T18:48:44.155Z,10.83
2019-03-10T18:51:13.564Z,10.82
2019-03-10T18:53:42.886Z,10.83
2019-03-10T18:56:12.521Z,10.76
2019-03-10T18:58:42.083Z,10.72
2019-03-10T19:01:11.708Z,10.75
2019-03-10T19:03:41.347Z,10.72
2019-03-10T19:06:10.731Z,10.77
2019-03-10T19:08:40.140Z,10.74
2019-03-10T19:11:09.938Z,10.72
2019-03-10T19:13:39.271Z,10.65
2019-03-10T19:16:08.611Z,10.71
2019-03-10T19:18:38.233Z,10.63
2019-03-10T19:21:07.539Z,10.57
2019-03-10T19:23:37.183Z,10.45
2019-03-10T19:26:07.500Z,10.44
2019-03-10T19:28:36.831Z,10.38
2019-03-10T19:31:06.462Z,10.36
2019-03-10T19:33:36.067Z,10.30
2019-03-10T19:36:05.700Z,10.30
2019-03-10T19:38:35.363Z,10.26
2019-03-10T19:41:04.781Z,10.27
2019-03-10T19:43:34.201Z,10.26
2019-03-10T19:46:03.827Z,10.33
2019-03-10T19:48:33.491Z,10.39
2019-03-10T19:51:03.188Z,10.32
2019-03-10T19:53:32.808Z,10.31
2019-03-10T19:56:03.963Z,10.30
2019-03-10T19:58:33.925Z,10.23
2019-03-10T20:01:03.540Z,10.23
2019-03-10T20:03:33.395Z,10.17
2019-03-10T20:06:03.173Z,10.14
2019-03-10T20:08:32.850Z,10.11
2019-03-10T20:11:02.543Z,10.09
2019-03-10T20:13:32.255Z,10.06
2019-03-10T20:16:01.885Z,10.02
2019-03-10T20:18:31.504Z,10.02
2019-03-10T20:21:01.133Z,9.80
2019-03-10T20:23:30.748Z,9.95
2019-03-10T20:26:00.365Z,9.89
2019-03-10T20:28:30.915Z,9.87
2019-03-10T20:31:00.565Z,9.89
2019-03-10T20:33:30.111Z,9.92
2019-03-10T20:36:01.712Z,9.89
2019-03-10T20:38:32.176Z,9.91
2019-03-10T20:41:01.933Z,9.86
2019-03-10T20:43:31.822Z,9.84
2019-03-10T20:46:01.602Z,9.76
2019-03-10T20:48:32.041Z,9.62
2019-03-10T20:51:01.587Z,9.34
2019-03-10T20:53:32.879Z,8.95
2019-03-10T20:56:03.305Z,8.59
2019-03-10T20:58:35.127Z,8.33
2019-03-10T21:01:06.651Z,7.86
2019-03-10T21:03:40.542Z,7.27
2019-03-10T21:06:13.105Z,7.27
2019-03-10T21:08:51.867Z,6.77
2019-03-10T21:11:23.332Z,5.98
2019-03-10T21:13:53.788Z,5.52
2019-03-10T21:16:25.456Z,5.41
2019-03-10T21:18:54.770Z,5.13
2019-03-10T21:21:24.342Z,4.96
2019-03-10T21:23:55.387Z,4.72
2019-03-10T21:26:25.912Z,4.46
2019-03-10T21:28:55.315Z,4.44
2019-03-10T21:31:25.433Z,4.35
2019-03-10T21:33:55.693Z,4.33
2019-03-10T21:36:27.232Z,4.26
2019-03-10T21:38:58.164Z,4.15
2019-03-10T21:41:29.244Z,4.10
2019-03-10T21:44:01.177Z,4.07
2019-03-10T21:46:31.699Z,4.07
2019-03-10T21:49:01.636Z,4.02
2019-03-10T21:51:31.749Z,3.99
2019-03-10T21:54:02.092Z,3.90
2019-03-10T21:56:33.854Z,3.95
2019-03-10T21:59:03.611Z,3.90
2019-03-10T22:01:34.207Z,3.93
2019-03-10T22:04:05.652Z,3.90
2019-03-10T22:06:35.473Z,3.86
2019-03-10T22:09:06.083Z,3.86
2019-03-10T22:11:36.305Z,3.83
2019-03-10T22:14:06.100Z,3.85
2019-03-10T22:16:35.953Z,3.71
2019-03-10T22:19:05.819Z,3.74
2019-03-10T22:21:35.834Z,3.69
2019-03-10T22:24:06.766Z,3.58
2019-03-10T22:26:36.424Z,3.49
2019-03-10T22:29:05.821Z,3.28
2019-03-10T22:31:35.588Z,3.28
2019-03-10T22:34:05.827Z,3.18
2019-03-10T22:36:36.152Z,3.15
2019-03-10T22:39:07.784Z,3.07
2019-03-10T22:41:38.702Z,3.12
2019-03-10T22:44:08.087Z,3.24
2019-03-10T22:46:37.492Z,3.19
2019-03-10T22:49:07.171Z,3.29
2019-03-10T22:51:36.839Z,3.22
2019-03-10T22:54:06.167Z,3.23
2019-03-10T22:56:35.559Z,3.28
2019-03-10T22:59:05.139Z,3.36
2019-03-10T23:01:34.547Z,3.31
2019-03-10T23:04:03.879Z,3.35
2019-03-10T23:06:33.197Z,3.45
2019-03-10T23:09:02.831Z,3.61
2019-03-10T23:11:32.169Z,3.52
2019-03-10T23:14:01.810Z,3.47
2019-03-10T23:16:31.355Z,3.56
2019-03-10T23:19:01.118Z,3.59
2019-03-10T23:21:30.836Z,3.47
2019-03-10T23:24:00.419Z,3.49
2019-03-10T23:26:29.737Z,3.52
2019-03-10T23:28:59.062Z,3.61
2019-03-10T23:31:28.733Z,3.60
2019-03-10T23:33:58.044Z,3.62
2019-03-10T23:36:27.364Z,3.63
2019-03-10T23:38:56.692Z,3.66
2019-03-10T23:41:26.345Z,3.63
2019-03-10T23:43:55.963Z,3.62
2019-03-10T23:46:25.659Z,3.69
2019-03-10T23:48:55.384Z,3.69
2019-03-10T23:51:24.710Z,3.74
2019-03-10T23:53:54.290Z,3.69
2019-03-10T23:56:23.893Z,3.75
2019-03-10T23:58:53.209Z,3.81
