createdAt,value
2022-08-05T00:00:16.300Z,6.60
2022-08-05T00:01:49.118Z,5.70
2022-08-05T00:03:00.177Z,6.50
2022-08-05T00:04:09.033Z,6.10
2022-08-05T00:06:05.388Z,6.00
2022-08-05T00:06:57.558Z,6.10
2022-08-05T00:08:10.739Z,6.10
2022-08-05T00:09:40.401Z,6.30
2022-08-05T00:10:56.786Z,5.40
2022-08-05T00:12:13.188Z,5.80
2022-08-05T00:13:38.128Z,6.10
2022-08-05T00:14:51.633Z,6.00
2022-08-05T00:16:03.405Z,5.50
2022-08-05T00:17:19.538Z,5.30
2022-08-05T00:18:29.145Z,6.10
2022-08-05T00:19:45.803Z,6.30
2022-08-05T00:21:11.312Z,6.10
2022-08-05T00:22:22.803Z,6.40
2022-08-05T00:23:46.345Z,5.90
2022-08-05T00:24:58.994Z,6.00
2022-08-05T00:26:10.577Z,6.20
2022-08-05T00:27:18.958Z,6.50
2022-08-05T00:28:29.592Z,6.00
2022-08-05T00:29:39.955Z,5.90
2022-08-05T00:30:52.057Z,6.30
2022-08-05T00:32:12.324Z,6.80
2022-08-05T00:34:55.925Z,6.20
2022-08-05T00:35:05.689Z,6.30
2022-08-05T00:37:11.169Z,6.10
2022-08-05T00:37:55.693Z,6.20
2022-08-05T00:39:06.735Z,6.50
2022-08-05T00:40:28.409Z,6.00
2022-08-05T00:41:51.858Z,6.10
2022-08-05T00:43:15.258Z,6.10
2022-08-05T00:44:30.797Z,6.00
2022-08-05T00:45:45.738Z,5.90
2022-08-05T00:47:03.961Z,6.30
2022-08-05T00:48:17.510Z,6.10
2022-08-05T00:49:28.117Z,6.00
2022-08-05T00:50:44.278Z,6.40
2022-08-05T00:51:57.310Z,5.90
2022-08-05T00:53:09.507Z,6.20
2022-08-05T00:54:38.235Z,6.40
2022-08-05T00:55:46.623Z,6.60
2022-08-05T00:56:58.012Z,5.80
2022-08-05T00:58:07.852Z,5.80
2022-08-05T00:59:22.446Z,6.30
2022-08-05T01:00:36.236Z,6.10
2022-08-05T01:01:48.979Z,6.60
2022-08-05T01:02:59.684Z,6.20
2022-08-05T01:04:13.858Z,6.10
2022-08-05T01:05:22.900Z,5.50
2022-08-05T01:06:32.830Z,5.90
2022-08-05T01:08:41.409Z,6.40
2022-08-05T01:09:11.461Z,6.80
2022-08-05T01:10:20.660Z,6.10
2022-08-05T01:11:37.770Z,5.60
2022-08-05T01:13:05.193Z,5.50
2022-08-05T01:14:28.470Z,6.00
2022-08-05T01:15:40.799Z,6.50
2022-08-05T01:17:11.883Z,6.00
2022-08-05T01:18:27.503Z,5.40
2022-08-05T01:20:00.949Z,5.60
2022-08-05T01:21:12.257Z,5.90
2022-08-05T01:22:52.302Z,5.80
2022-08-05T01:24:14.462Z,5.40
2022-08-05T01:25:41.639Z,8.90
2022-08-05T01:27:19.338Z,8.00
2022-08-05T01:28:39.501Z,21.60
2022-08-05T01:29:57.537Z,23.00
2022-08-05T01:31:12.112Z,47.30
2022-08-05T01:32:23.020Z,13.30
2022-08-05T01:33:40.291Z,12.60
2022-08-05T01:35:13.373Z,27.00
2022-08-05T01:36:57.421Z,19.80
2022-08-05T01:38:10.799Z,7.20
2022-08-05T01:39:47.205Z,6.30
2022-08-05T01:41:01.736Z,6.50
2022-08-05T01:42:13.691Z,8.20
2022-08-05T01:43:24.161Z,6.40
2022-08-05T01:44:34.496Z,5.70
2022-08-05T01:45:44.615Z,5.10
2022-08-05T01:47:09.606Z,6.30
2022-08-05T01:48:18.759Z,6.40
2022-08-05T01:50:00.296Z,6.60
2022-08-05T01:51:00.122Z,5.70
2022-08-05T01:52:22.056Z,6.20
2022-08-05T01:53:55.053Z,6.60
2022-08-05T01:55:06.399Z,5.80
2022-08-05T01:58:09.770Z,6.40
2022-08-05T01:58:11.543Z,6.10
2022-08-05T01:59:16.548Z,6.30
2022-08-05T02:00:30.560Z,6.40
2022-08-05T02:01:40.680Z,5.70
2022-08-05T02:03:29.261Z,5.60
2022-08-05T02:04:42.000Z,5.80
2022-08-05T02:06:01.073Z,5.70
2022-08-05T02:07:21.578Z,5.60
2022-08-05T02:08:33.614Z,5.70
2022-08-05T02:09:46.041Z,5.60
2022-08-05T02:10:56.053Z,5.80
2022-08-05T02:12:28.019Z,5.50
2022-08-05T02:14:21.782Z,6.10
2022-08-05T02:15:39.796Z,6.50
2022-08-05T02:16:58.276Z,5.50
2022-08-05T02:18:34.268Z,5.70
2022-08-05T02:19:55.112Z,6.30
2022-08-05T02:21:15.150Z,5.20
2022-08-05T02:22:28.883Z,5.80
2022-08-05T02:23:43.037Z,5.50
2022-08-05T02:25:07.696Z,6.70
2022-08-05T02:26:21.807Z,5.60
2022-08-05T02:27:59.778Z,5.80
2022-08-05T02:29:01.114Z,6.40
2022-08-05T02:30:17.053Z,6.30
2022-08-05T02:31:29.249Z,5.60
2022-08-05T02:32:50.848Z,5.80
2022-08-05T02:34:09.904Z,6.10
2022-08-05T02:35:33.005Z,6.30
2022-08-05T02:36:54.715Z,6.80
2022-08-05T02:38:04.031Z,6.10
2022-08-05T02:39:14.035Z,5.10
2022-08-05T02:40:22.905Z,6.60
2022-08-05T02:41:43.177Z,5.90
2022-08-05T02:43:07.318Z,6.30
2022-08-05T02:44:19.629Z,5.40
2022-08-05T02:45:52.239Z,6.00
2022-08-05T02:47:05.934Z,5.50
2022-08-05T02:48:17.480Z,5.70
2022-08-05T02:49:27.620Z,5.40
2022-08-05T02:50:48.939Z,5.30
2022-08-05T02:52:03.947Z,5.40
2022-08-05T02:53:18.969Z,5.50
2022-08-05T02:54:34.955Z,5.10
2022-08-05T02:55:52.017Z,5.10
2022-08-05T02:57:03.938Z,5.00
2022-08-05T02:58:20.088Z,5.20
2022-08-05T02:59:30.945Z,5.50
2022-08-05T03:01:00.558Z,5.30
2022-08-05T03:02:11.888Z,5.50
2022-08-05T03:03:23.391Z,4.90
2022-08-05T03:04:32.097Z,5.10
2022-08-05T03:06:54.185Z,5.00
2022-08-05T03:07:24.729Z,5.00
2022-08-05T03:08:45.118Z,5.00
2022-08-05T03:09:54.015Z,5.20
2022-08-05T03:11:55.263Z,5.30
2022-08-05T03:12:42.721Z,4.70
2022-08-05T03:14:02.825Z,4.60
2022-08-05T03:15:13.067Z,5.10
2022-08-05T03:16:21.884Z,5.20
2022-08-05T03:17:31.421Z,5.20
2022-08-05T03:18:39.679Z,5.40
2022-08-05T03:19:52.948Z,4.20
2022-08-05T03:21:04.397Z,4.50
2022-08-05T03:22:19.062Z,4.60
2022-08-05T03:23:42.135Z,5.00
2022-08-05T03:24:56.700Z,5.00
2022-08-05T03:26:31.715Z,4.90
2022-08-05T03:27:58.898Z,4.80
2022-08-05T03:29:12.332Z,4.90
2022-08-05T03:30:30.283Z,4.50
2022-08-05T03:31:56.570Z,4.90
2022-08-05T03:33:08.751Z,4.80
2022-08-05T03:34:17.929Z,5.20
2022-08-05T03:35:28.878Z,4.50
2022-08-05T03:36:37.256Z,4.30
2022-08-05T03:37:53.462Z,4.60
2022-08-05T03:39:12.935Z,4.50
2022-08-05T03:40:32.059Z,5.00
2022-08-05T03:41:46.677Z,4.30
2022-08-05T03:42:58.934Z,4.40
2022-08-05T03:44:12.199Z,4.90
2022-08-05T03:45:21.857Z,5.00
2022-08-05T03:46:32.625Z,5.00
2022-08-05T03:47:41.367Z,5.30
2022-08-05T03:48:50.126Z,5.20
2022-08-05T03:50:01.634Z,4.80
2022-08-05T03:52:38.771Z,4.90
2022-08-05T03:56:01.164Z,4.60
2022-08-05T03:56:09.782Z,4.90
2022-08-05T03:56:46.309Z,5.00
2022-08-05T03:57:58.505Z,5.20
2022-08-05T03:59:13.043Z,5.10
2022-08-05T04:00:31.253Z,4.90
2022-08-05T04:01:42.389Z,5.10
2022-08-05T04:02:58.519Z,5.70
2022-08-05T04:04:10.683Z,5.50
2022-08-05T04:05:23.144Z,5.80
2022-08-05T04:06:31.120Z,5.10
2022-08-05T04:07:57.151Z,5.30
2022-08-05T04:09:08.812Z,5.50
2022-08-05T04:10:20.069Z,4.70
2022-08-05T04:11:47.586Z,4.90
2022-08-05T04:12:59.419Z,5.00
2022-08-05T04:14:10.583Z,5.50
2022-08-05T04:15:32.821Z,5.10
2022-08-05T04:16:42.863Z,5.60
2022-08-05T04:17:56.104Z,5.60
2022-08-05T04:19:10.595Z,5.90
2022-08-05T04:20:24.872Z,4.80
2022-08-05T04:22:08.671Z,5.20
2022-08-05T04:23:06.127Z,5.50
2022-08-05T04:24:22.681Z,5.20
2022-08-05T04:25:56.693Z,5.30
2022-08-05T04:27:01.322Z,5.50
2022-08-05T04:28:12.947Z,5.60
2022-08-05T04:29:21.698Z,5.00
2022-08-05T04:30:31.450Z,5.40
2022-08-05T04:31:42.930Z,5.10
2022-08-05T04:32:51.091Z,5.20
2022-08-05T04:34:18.941Z,5.20
2022-08-05T04:36:11.394Z,4.90
2022-08-05T04:36:57.620Z,5.00
2022-08-05T04:38:09.560Z,6.00
2022-08-05T04:39:27.870Z,6.00
2022-08-05T04:40:37.823Z,5.40
2022-08-05T04:41:56.699Z,5.70
2022-08-05T04:43:05.622Z,5.50
2022-08-05T04:44:29.566Z,5.80
2022-08-05T04:45:48.814Z,6.20
2022-08-05T04:47:09.335Z,5.70
2022-08-05T04:48:27.313Z,5.70
2022-08-05T04:50:02.419Z,6.00
2022-08-05T04:51:11.395Z,5.90
2022-08-05T04:52:19.879Z,6.00
2022-08-05T04:53:29.424Z,6.20
2022-08-05T04:54:44.365Z,5.90
2022-08-05T04:56:33.578Z,5.80
2022-08-05T04:57:22.402Z,5.90
2022-08-05T04:58:38.283Z,5.80
2022-08-05T04:59:49.228Z,6.20
2022-08-05T05:00:58.734Z,6.60
2022-08-05T05:02:36.870Z,5.90
2022-08-05T05:03:41.882Z,5.80
2022-08-05T05:04:52.542Z,5.70
2022-08-05T05:06:38.901Z,6.20
2022-08-05T05:07:55.224Z,6.00
2022-08-05T05:09:08.698Z,6.50
2022-08-05T05:10:16.923Z,6.60
2022-08-05T05:11:41.610Z,5.60
2022-08-05T05:12:59.219Z,6.30
2022-08-05T05:14:16.088Z,6.40
2022-08-05T05:16:01.903Z,6.70
2022-08-05T05:16:55.712Z,6.40
2022-08-05T05:18:04.061Z,6.90
2022-08-05T05:19:19.157Z,6.00
2022-08-05T05:20:33.494Z,6.80
2022-08-05T05:21:41.914Z,6.00
2022-08-05T05:22:57.789Z,6.60
2022-08-05T05:24:09.129Z,6.40
2022-08-05T05:25:17.942Z,6.70
2022-08-05T05:26:28.098Z,7.00
2022-08-05T05:27:45.796Z,7.00
2022-08-05T05:28:59.405Z,5.90
2022-08-05T05:30:15.294Z,6.70
2022-08-05T05:31:35.773Z,6.60
2022-08-05T05:32:42.436Z,7.00
2022-08-05T05:34:01.670Z,7.00
2022-08-05T05:35:11.818Z,6.80
2022-08-05T05:36:28.540Z,6.80
2022-08-05T05:38:00.263Z,7.00
2022-08-05T05:39:10.944Z,6.90
2022-08-05T05:40:22.579Z,7.00
2022-08-05T05:41:40.824Z,6.70
2022-08-05T05:42:56.672Z,6.80
2022-08-05T05:44:05.319Z,6.50
2022-08-05T05:45:36.418Z,6.50
2022-08-05T05:46:57.934Z,7.00
2022-08-05T05:48:09.716Z,6.70
2022-08-05T05:49:23.107Z,6.20
2022-08-05T05:50:33.889Z,6.70
2022-08-05T05:51:49.911Z,6.50
2022-08-05T05:53:02.798Z,7.20
2022-08-05T05:54:49.870Z,7.40
2022-08-05T05:56:00.500Z,6.40
2022-08-05T05:57:13.742Z,6.40
2022-08-05T05:58:31.742Z,7.00
2022-08-05T05:59:42.148Z,6.90
2022-08-05T06:00:52.496Z,7.30
2022-08-05T06:02:01.502Z,6.90
2022-08-05T06:03:28.298Z,7.30
2022-08-05T06:04:40.583Z,6.90
2022-08-05T06:05:53.913Z,6.70
2022-08-05T06:07:05.795Z,7.40
2022-08-05T06:08:13.991Z,7.60
2022-08-05T06:09:59.964Z,7.00
2022-08-05T06:11:12.274Z,6.70
2022-08-05T06:12:21.369Z,6.90
2022-08-05T06:13:29.892Z,6.70
2022-08-05T06:14:50.125Z,6.40
2022-08-05T06:16:28.238Z,6.20
2022-08-05T06:17:30.904Z,7.50
2022-08-05T06:18:42.087Z,7.20
2022-08-05T06:19:59.514Z,6.70
2022-08-05T06:21:18.591Z,6.90
2022-08-05T06:22:28.965Z,6.60
2022-08-05T06:23:44.060Z,6.10
2022-08-05T06:24:55.449Z,6.10
2022-08-05T06:26:13.486Z,6.70
2022-08-05T06:28:12.288Z,7.10
2022-08-05T06:29:03.331Z,7.20
2022-08-05T06:30:20.029Z,6.90
2022-08-05T06:31:32.309Z,5.90
2022-08-05T06:32:41.524Z,7.10
2022-08-05T06:34:07.817Z,7.20
2022-08-05T06:36:02.819Z,6.90
2022-08-05T06:36:57.960Z,7.40
2022-08-05T06:38:11.557Z,6.90
2022-08-05T06:39:22.097Z,7.10
2022-08-05T06:40:35.396Z,6.50
2022-08-05T06:41:55.914Z,7.60
2022-08-05T06:43:58.245Z,7.00
2022-08-05T06:44:38.222Z,7.40
2022-08-05T06:46:06.707Z,6.70
2022-08-05T06:48:11.304Z,7.00
2022-08-05T06:48:55.652Z,6.50
2022-08-05T06:50:06.750Z,6.80
2022-08-05T06:51:25.332Z,7.50
2022-08-05T06:52:40.342Z,7.20
2022-08-05T06:53:53.582Z,7.90
2022-08-05T06:55:05.405Z,7.10
2022-08-05T06:56:25.825Z,7.00
2022-08-05T06:58:02.662Z,7.00
2022-08-05T06:59:11.960Z,6.70
2022-08-05T07:00:24.752Z,6.40
2022-08-05T07:01:33.755Z,7.10
2022-08-05T07:02:48.953Z,7.70
2022-08-05T07:04:03.783Z,7.30
2022-08-05T07:05:18.613Z,7.10
2022-08-05T07:06:27.777Z,7.10
2022-08-05T07:07:43.778Z,6.90
2022-08-05T07:08:55.654Z,6.70
2022-08-05T07:10:07.044Z,7.50
2022-08-05T07:11:22.269Z,6.50
2022-08-05T07:12:50.717Z,6.80
2022-08-05T07:14:29.303Z,7.40
2022-08-05T07:16:01.821Z,6.90
2022-08-05T07:18:00.619Z,6.70
2022-08-05T07:18:49.900Z,7.30
2022-08-05T07:20:31.524Z,7.30
2022-08-05T07:21:28.729Z,7.20
2022-08-05T07:22:59.209Z,7.20
2022-08-05T07:24:11.490Z,6.80
2022-08-05T07:25:54.969Z,6.60
2022-08-05T07:26:50.385Z,7.20
2022-08-05T07:28:05.903Z,6.70
2022-08-05T07:29:16.975Z,6.90
2022-08-05T07:30:32.032Z,7.20
2022-08-05T07:31:54.913Z,6.80
2022-08-05T07:33:09.968Z,6.80
2022-08-05T07:34:21.228Z,7.40
2022-08-05T07:36:02.938Z,6.80
2022-08-05T07:37:08.084Z,6.60
2022-08-05T07:38:32.814Z,7.10
2022-08-05T07:40:26.510Z,6.90
2022-08-05T07:42:14.748Z,7.40
2022-08-05T07:42:52.068Z,7.10
2022-08-05T07:44:01.033Z,7.40
2022-08-05T07:45:12.065Z,6.80
2022-08-05T07:46:25.541Z,6.20
2022-08-05T07:47:42.217Z,7.10
2022-08-05T07:49:02.985Z,6.60
2022-08-05T07:50:16.817Z,6.90
2022-08-05T07:51:36.821Z,6.60
2022-08-05T07:52:46.731Z,7.00
2022-08-05T07:53:57.934Z,7.30
2022-08-05T07:55:16.097Z,6.80
2022-08-05T07:57:01.344Z,7.10
2022-08-05T07:58:17.607Z,7.40
2022-08-05T07:59:41.060Z,7.20
2022-08-05T08:00:52.466Z,7.00
2022-08-05T08:02:00.643Z,7.20
2022-08-05T08:03:17.281Z,7.90
2022-08-05T08:04:38.104Z,7.10
2022-08-05T08:05:52.829Z,7.30
2022-08-05T08:07:05.435Z,7.00
2022-08-05T08:08:19.966Z,6.70
2022-08-05T08:09:29.639Z,7.40
2022-08-05T08:10:40.283Z,6.90
2022-08-05T08:12:00.163Z,7.00
2022-08-05T08:13:12.397Z,7.10
2022-08-05T08:14:22.478Z,7.80
2022-08-05T08:16:33.670Z,6.50
2022-08-05T08:17:02.272Z,7.80
2022-08-05T08:18:14.029Z,7.30
2022-08-05T08:20:21.790Z,7.50
2022-08-05T08:21:01.805Z,6.90
2022-08-05T08:22:16.061Z,7.00
2022-08-05T08:24:01.005Z,6.70
2022-08-05T08:24:56.000Z,6.30
2022-08-05T08:26:15.609Z,8.20
2022-08-05T08:27:26.746Z,8.20
2022-08-05T08:28:55.079Z,6.90
2022-08-05T08:30:30.027Z,7.20
2022-08-05T08:31:38.154Z,7.30
2022-08-05T08:32:58.102Z,7.40
2022-08-05T08:34:12.878Z,6.80
2022-08-05T08:35:22.662Z,6.10
2022-08-05T08:36:47.656Z,6.90
2022-08-05T08:38:03.328Z,7.20
2022-08-05T08:39:15.463Z,6.70
2022-08-05T08:40:24.579Z,6.60
2022-08-05T08:41:52.344Z,6.70
2022-08-05T08:44:57.883Z,6.80
2022-08-05T08:45:21.154Z,7.40
2022-08-05T08:46:15.605Z,7.00
2022-08-05T08:48:07.749Z,7.80
2022-08-05T08:50:07.583Z,7.00
2022-08-05T08:50:52.605Z,6.70
2022-08-05T08:52:15.516Z,6.90
2022-08-05T08:53:26.667Z,6.10
2022-08-05T08:54:38.346Z,6.40
2022-08-05T08:56:04.879Z,7.20
2022-08-05T08:57:15.692Z,6.80
2022-08-05T08:58:43.506Z,6.70
2022-08-05T09:00:00.383Z,7.10
2022-08-05T09:01:17.695Z,7.10
2022-08-05T09:02:27.107Z,7.40
2022-08-05T09:03:40.612Z,7.60
2022-08-05T09:05:16.884Z,7.70
2022-08-05T09:06:29.973Z,7.80
2022-08-05T09:07:39.698Z,7.80
2022-08-05T09:09:06.215Z,6.90
2022-08-05T09:10:17.263Z,6.70
2022-08-05T09:11:50.770Z,7.40
2022-08-05T09:13:04.789Z,6.90
2022-08-05T09:14:58.425Z,7.70
2022-08-05T09:15:44.092Z,7.20
2022-08-05T09:16:54.025Z,7.30
2022-08-05T09:18:03.673Z,7.10
2022-08-05T09:19:15.997Z,7.20
2022-08-05T09:20:37.378Z,7.50
2022-08-05T09:22:18.521Z,7.50
2022-08-05T09:23:22.529Z,7.00
2022-08-05T09:24:33.002Z,7.20
2022-08-05T09:26:02.613Z,6.70
2022-08-05T09:28:03.899Z,6.70
2022-08-05T09:29:16.259Z,6.70
2022-08-05T09:30:27.894Z,7.20
2022-08-05T09:32:40.043Z,7.00
2022-08-05T09:33:10.548Z,6.50
2022-08-05T09:34:27.474Z,7.00
2022-08-05T09:35:38.848Z,6.50
2022-08-05T09:36:59.224Z,6.80
2022-08-05T09:38:16.802Z,7.30
2022-08-05T09:39:45.146Z,7.40
2022-08-05T09:40:58.620Z,6.80
2022-08-05T09:42:11.393Z,7.10
2022-08-05T09:43:41.239Z,6.40
2022-08-05T09:44:56.018Z,6.60
2022-08-05T09:46:08.968Z,7.00
2022-08-05T09:47:22.613Z,7.20
2022-08-05T09:48:33.258Z,7.30
2022-08-05T09:50:01.074Z,7.60
2022-08-05T09:51:15.271Z,6.50
2022-08-05T09:52:34.939Z,7.00
2022-08-05T09:54:00.406Z,6.40
2022-08-05T09:55:58.716Z,7.30
2022-08-05T09:56:41.064Z,6.70
2022-08-05T09:58:12.492Z,7.40
2022-08-05T09:59:21.130Z,6.80
2022-08-05T10:00:30.842Z,7.00
2022-08-05T10:01:45.748Z,6.60
2022-08-05T10:02:58.319Z,7.40
2022-08-05T10:04:12.564Z,6.70
2022-08-05T10:05:32.680Z,6.80
2022-08-05T10:06:54.656Z,7.20
2022-08-05T10:08:37.061Z,7.10
2022-08-05T10:09:45.462Z,7.50
2022-08-05T10:10:58.325Z,6.50
2022-08-05T10:12:30.053Z,6.70
2022-08-05T10:13:47.861Z,7.10
2022-08-05T10:15:19.966Z,6.70
2022-08-05T10:16:38.050Z,6.90
2022-08-05T10:18:16.768Z,6.00
2022-08-05T10:19:31.955Z,6.20
2022-08-05T10:21:08.418Z,5.80
2022-08-05T10:22:29.985Z,6.80
2022-08-05T10:23:59.052Z,6.40
2022-08-05T10:25:11.387Z,6.80
2022-08-05T10:26:32.298Z,6.30
2022-08-05T10:28:13.002Z,6.00
2022-08-05T10:29:24.213Z,6.20
2022-08-05T10:32:47.844Z,6.10
2022-08-05T10:32:54.586Z,6.80
2022-08-05T10:33:52.393Z,6.20
2022-08-05T10:35:04.011Z,6.20
2022-08-05T10:36:13.571Z,5.50
2022-08-05T10:37:37.166Z,6.40
2022-08-05T10:38:53.735Z,6.20
2022-08-05T10:40:17.798Z,6.50
2022-08-05T10:41:50.194Z,6.40
2022-08-05T10:43:35.885Z,6.70
2022-08-05T10:44:50.602Z,6.30
2022-08-05T10:46:06.568Z,5.80
2022-08-05T10:47:27.015Z,6.50
2022-08-05T10:48:57.303Z,6.00
2022-08-05T10:50:31.549Z,7.00
2022-08-05T10:52:02.852Z,6.20
2022-08-05T10:53:45.390Z,6.60
2022-08-05T10:55:12.169Z,5.90
2022-08-05T10:56:31.153Z,6.90
2022-08-05T10:57:44.783Z,6.40
2022-08-05T10:59:12.316Z,6.40
2022-08-05T11:00:35.436Z,5.80
2022-08-05T11:02:05.366Z,6.20
2022-08-05T11:03:25.674Z,6.00
2022-08-05T11:04:46.286Z,6.90
2022-08-05T11:06:17.846Z,6.20
2022-08-05T11:07:33.056Z,7.20
2022-08-05T11:09:17.678Z,6.20
2022-08-05T11:10:29.248Z,6.30
2022-08-05T11:11:44.926Z,6.00
2022-08-05T11:13:03.489Z,6.60
2022-08-05T11:14:14.689Z,6.30
2022-08-05T11:16:00.407Z,6.10
2022-08-05T11:17:59.073Z,6.20
2022-08-05T11:20:10.755Z,6.40
2022-08-05T11:21:01.617Z,7.20
2022-08-05T11:22:42.573Z,6.70
2022-08-05T11:24:04.857Z,7.20
2022-08-05T11:26:04.487Z,7.20
2022-08-05T11:27:50.128Z,7.70
2022-08-05T11:29:12.700Z,6.70
2022-08-05T11:30:23.789Z,6.90
2022-08-05T11:31:58.788Z,6.60
2022-08-05T11:33:46.640Z,6.30
2022-08-05T11:34:59.641Z,6.50
2022-08-05T11:36:10.262Z,6.70
2022-08-05T11:38:26.403Z,6.50
2022-08-05T11:39:40.604Z,6.20
2022-08-05T11:41:12.678Z,7.00
2022-08-05T11:42:31.637Z,7.40
2022-08-05T11:44:04.725Z,6.40
2022-08-05T11:45:23.175Z,6.00
2022-08-05T11:47:09.361Z,6.40
2022-08-05T11:48:14.263Z,6.40
2022-08-05T11:49:26.340Z,6.80
2022-08-05T11:50:40.484Z,7.10
2022-08-05T11:51:52.591Z,7.10
2022-08-05T11:53:10.104Z,7.10
2022-08-05T11:54:33.720Z,6.60
2022-08-05T11:56:04.313Z,7.20
2022-08-05T11:57:24.258Z,7.50
2022-08-05T11:58:42.943Z,6.80
2022-08-05T12:00:03.692Z,6.50
2022-08-05T12:01:23.522Z,6.90
2022-08-05T12:02:36.168Z,7.20
2022-08-05T12:03:56.023Z,7.80
2022-08-05T12:05:18.078Z,7.60
2022-08-05T12:06:34.110Z,7.60
2022-08-05T12:08:03.553Z,7.70
2022-08-05T12:09:20.111Z,7.30
2022-08-05T12:10:43.301Z,7.70
2022-08-05T12:11:58.056Z,8.70
2022-08-05T12:13:28.031Z,8.30
2022-08-05T12:14:46.485Z,7.90
2022-08-05T12:15:58.210Z,8.40
2022-08-05T12:17:36.136Z,7.60
2022-08-05T12:18:49.414Z,7.90
2022-08-05T12:20:26.678Z,8.10
2022-08-05T12:21:39.091Z,8.10
2022-08-05T12:22:48.171Z,8.60
2022-08-05T12:24:07.258Z,8.10
2022-08-05T12:25:18.097Z,7.80
2022-08-05T12:26:39.490Z,8.10
2022-08-05T12:27:53.638Z,7.30
2022-08-05T12:29:03.307Z,7.80
2022-08-05T12:30:15.445Z,7.70
2022-08-05T12:31:33.124Z,7.70
2022-08-05T12:32:57.086Z,7.50
2022-08-05T12:34:23.760Z,8.10
2022-08-05T12:35:37.211Z,8.60
2022-08-05T12:36:48.781Z,8.00
2022-08-05T12:37:59.818Z,8.20
2022-08-05T12:39:13.474Z,8.60
2022-08-05T12:40:29.773Z,8.50
2022-08-05T12:41:43.785Z,8.40
2022-08-05T12:42:57.151Z,8.70
2022-08-05T12:44:28.520Z,7.80
2022-08-05T12:45:53.928Z,7.30
2022-08-05T12:47:04.439Z,7.80
2022-08-05T12:48:27.592Z,7.60
2022-08-05T12:50:03.065Z,7.50
2022-08-05T12:52:13.942Z,8.10
2022-08-05T12:53:01.675Z,7.70
2022-08-05T12:54:16.876Z,8.30
2022-08-05T12:55:35.238Z,8.60
2022-08-05T12:56:45.158Z,8.50
2022-08-05T12:58:48.312Z,8.50
2022-08-05T13:00:08.398Z,7.60
2022-08-05T13:02:00.556Z,7.90
2022-08-05T13:02:31.733Z,7.70
2022-08-05T13:03:42.312Z,8.50
2022-08-05T13:04:54.713Z,8.50
2022-08-05T13:06:04.237Z,8.10
2022-08-05T13:07:17.249Z,8.60
2022-08-05T13:08:26.968Z,8.70
2022-08-05T13:09:37.601Z,8.40
2022-08-05T13:10:50.131Z,9.10
2022-08-05T13:12:05.915Z,8.60
2022-08-05T13:14:06.379Z,7.80
2022-08-05T13:15:05.584Z,8.20
2022-08-05T13:16:25.105Z,8.20
2022-08-05T13:17:41.461Z,8.00
2022-08-05T13:18:58.993Z,10.30
2022-08-05T13:20:21.697Z,8.60
2022-08-05T13:21:37.628Z,8.20
2022-08-05T13:22:54.459Z,8.00
2022-08-05T13:24:04.394Z,7.80
2022-08-05T13:25:19.259Z,8.40
2022-08-05T13:26:32.075Z,9.30
2022-08-05T13:27:44.921Z,7.60
2022-08-05T13:29:03.037Z,8.20
2022-08-05T13:30:35.313Z,7.50
2022-08-05T13:32:04.282Z,7.20
2022-08-05T13:34:22.357Z,6.40
2022-08-05T13:34:46.538Z,8.40
2022-08-05T13:35:56.867Z,7.90
2022-08-05T13:37:14.246Z,7.40
2022-08-05T13:38:36.265Z,7.80
2022-08-05T13:40:16.156Z,9.10
2022-08-05T13:41:18.478Z,7.80
2022-08-05T13:42:28.800Z,7.70
2022-08-05T13:43:45.689Z,7.80
2022-08-05T13:45:03.890Z,8.50
2022-08-05T13:46:15.328Z,8.70
2022-08-05T13:47:34.583Z,8.40
2022-08-05T13:48:58.835Z,8.10
2022-08-05T13:50:16.248Z,7.40
2022-08-05T13:51:41.116Z,5.90
2022-08-05T13:52:50.199Z,7.60
2022-08-05T13:54:02.266Z,7.30
2022-08-05T13:55:11.768Z,7.90
2022-08-05T13:56:51.235Z,6.60
2022-08-05T13:58:01.043Z,7.60
2022-08-05T13:59:20.405Z,7.40
2022-08-05T14:00:34.538Z,7.00
2022-08-05T14:01:46.606Z,6.70
2022-08-05T14:03:10.345Z,6.80
2022-08-05T14:04:39.001Z,7.70
2022-08-05T14:06:25.765Z,7.00
2022-08-05T14:07:56.309Z,7.50
2022-08-05T14:08:46.887Z,6.80
2022-08-05T14:09:58.001Z,7.70
2022-08-05T14:11:20.545Z,7.50
2022-08-05T14:12:32.705Z,7.70
2022-08-05T14:13:41.765Z,7.40
2022-08-05T14:14:51.477Z,8.00
2022-08-05T14:16:06.816Z,7.70
2022-08-05T14:17:24.915Z,7.40
2022-08-05T14:18:34.377Z,7.80
2022-08-05T14:19:55.393Z,6.90
2022-08-05T14:22:07.909Z,7.50
2022-08-05T14:22:36.857Z,7.90
2022-08-05T14:23:45.337Z,7.50
2022-08-05T14:24:54.617Z,8.20
2022-08-05T14:26:04.953Z,7.90
2022-08-05T14:27:18.674Z,7.00
2022-08-05T14:28:33.624Z,7.50
2022-08-05T14:29:45.771Z,7.60
2022-08-05T14:31:02.990Z,7.60
2022-08-05T14:32:26.987Z,8.00
2022-08-05T14:33:59.473Z,7.80
2022-08-05T14:35:11.655Z,7.00
2022-08-05T14:36:21.585Z,8.10
2022-08-05T14:37:45.702Z,8.40
2022-08-05T14:38:58.981Z,7.80
2022-08-05T14:40:16.870Z,7.70
2022-08-05T14:41:28.190Z,8.60
2022-08-05T14:42:37.396Z,7.70
2022-08-05T14:44:02.597Z,7.80
2022-08-05T14:45:17.868Z,8.40
2022-08-05T14:46:29.550Z,7.80
2022-08-05T14:48:03.543Z,7.40
2022-08-05T14:49:11.154Z,7.30
2022-08-05T14:50:21.755Z,8.20
2022-08-05T14:51:37.979Z,7.40
2022-08-05T14:52:58.485Z,7.80
2022-08-05T14:54:27.172Z,7.60
2022-08-05T14:55:41.101Z,7.00
2022-08-05T14:56:51.008Z,7.50
2022-08-05T14:58:11.189Z,8.50
2022-08-05T14:59:23.601Z,7.60
2022-08-05T15:00:32.773Z,8.40
2022-08-05T15:01:48.072Z,8.00
2022-08-05T15:02:58.188Z,8.20
2022-08-05T15:04:13.336Z,8.00
2022-08-05T15:05:22.284Z,8.20
2022-08-05T15:06:39.082Z,7.80
2022-08-05T15:08:06.495Z,7.90
2022-08-05T15:09:51.201Z,7.20
2022-08-05T15:10:50.118Z,7.40
2022-08-05T15:12:01.031Z,7.80
2022-08-05T15:13:14.569Z,7.20
2022-08-05T15:14:35.704Z,8.20
2022-08-05T15:15:55.050Z,7.50
2022-08-05T15:17:09.759Z,7.10
2022-08-05T15:18:38.378Z,6.90
2022-08-05T15:19:49.202Z,6.90
2022-08-05T15:21:07.666Z,7.10
2022-08-05T15:22:19.759Z,7.20
2022-08-05T15:23:30.127Z,7.40
2022-08-05T15:24:39.652Z,7.10
2022-08-05T15:25:52.933Z,6.80
2022-08-05T15:27:08.920Z,6.40
2022-08-05T15:28:17.546Z,6.20
2022-08-05T15:29:29.787Z,6.00
2022-08-05T15:30:41.489Z,5.80
2022-08-05T15:31:53.065Z,6.00
2022-08-05T15:33:02.456Z,6.20
2022-08-05T15:34:31.606Z,6.10
2022-08-05T15:35:45.437Z,6.10
2022-08-05T15:36:56.946Z,6.30
2022-08-05T15:38:34.666Z,5.40
2022-08-05T15:40:59.388Z,5.50
2022-08-05T15:41:21.853Z,5.70
2022-08-05T15:42:56.641Z,5.50
2022-08-05T15:44:04.204Z,5.40
2022-08-05T15:45:18.686Z,5.50
2022-08-05T15:46:32.606Z,5.20
2022-08-05T15:47:43.508Z,5.90
2022-08-05T15:48:52.779Z,5.80
2022-08-05T15:50:09.959Z,5.30
2022-08-05T15:52:13.901Z,6.00
2022-08-05T15:53:03.906Z,6.50
2022-08-05T15:54:16.223Z,5.90
2022-08-05T15:55:24.934Z,7.10
2022-08-05T15:56:52.670Z,6.00
2022-08-05T15:58:03.142Z,5.60
2022-08-05T15:59:21.648Z,6.60
2022-08-05T16:00:48.153Z,6.10
2022-08-05T16:02:01.470Z,6.80
2022-08-05T16:03:13.970Z,7.50
2022-08-05T16:04:25.581Z,7.70
2022-08-05T16:05:34.006Z,7.40
2022-08-05T16:06:42.545Z,6.90
2022-08-05T16:07:52.743Z,6.00
2022-08-05T16:09:02.341Z,6.80
2022-08-05T16:10:12.414Z,6.20
2022-08-05T16:11:40.059Z,6.70
2022-08-05T16:12:50.609Z,8.00
2022-08-05T16:14:02.656Z,6.90
2022-08-05T16:15:18.542Z,8.20
2022-08-05T16:16:27.674Z,6.70
2022-08-05T16:17:40.173Z,7.10
2022-08-05T16:18:51.842Z,7.50
2022-08-05T16:20:07.777Z,7.30
2022-08-05T16:22:00.588Z,8.10
2022-08-05T16:22:51.862Z,6.10
2022-08-05T16:24:03.361Z,6.30
2022-08-05T16:25:15.138Z,6.40
2022-08-05T16:26:26.623Z,6.50
2022-08-05T16:27:59.937Z,6.80
2022-08-05T16:29:04.937Z,6.70
2022-08-05T16:30:26.485Z,7.70
2022-08-05T16:31:56.210Z,6.40
2022-08-05T16:33:09.867Z,7.00
2022-08-05T16:34:21.952Z,7.30
2022-08-05T16:35:33.436Z,6.80
2022-08-05T16:36:50.121Z,7.90
2022-08-05T16:38:10.587Z,7.90
2022-08-05T16:40:04.273Z,7.70
2022-08-05T16:41:00.238Z,7.10
2022-08-05T16:42:14.699Z,7.70
2022-08-05T16:43:27.947Z,7.60
2022-08-05T16:44:35.854Z,8.40
2022-08-05T16:46:05.010Z,8.50
2022-08-05T16:47:28.927Z,9.00
2022-08-05T16:48:47.579Z,7.10
2022-08-05T16:49:58.817Z,8.40
2022-08-05T16:51:11.235Z,8.20
2022-08-05T16:52:21.812Z,8.90
2022-08-05T16:54:02.829Z,7.70
2022-08-05T16:55:02.172Z,8.10
2022-08-05T16:56:14.997Z,6.70
2022-08-05T16:57:49.482Z,9.20
2022-08-05T16:58:55.925Z,7.30
2022-08-05T17:00:08.655Z,6.50
2022-08-05T17:01:21.691Z,7.40
2022-08-05T17:02:35.262Z,7.50
2022-08-05T17:03:44.946Z,6.80
2022-08-05T17:04:54.258Z,7.60
2022-08-05T17:06:03.275Z,7.80
2022-08-05T17:07:12.422Z,7.00
2022-08-05T17:08:36.176Z,8.20
2022-08-05T17:09:58.282Z,6.80
2022-08-05T17:11:12.862Z,8.20
2022-08-05T17:12:51.676Z,7.70
2022-08-05T17:14:06.157Z,7.70
2022-08-05T17:15:19.474Z,7.10
2022-08-05T17:16:29.848Z,6.90
2022-08-05T17:17:48.948Z,7.00
2022-08-05T17:19:07.409Z,8.50
2022-08-05T17:20:20.442Z,7.80
2022-08-05T17:21:35.589Z,6.60
2022-08-05T17:22:47.320Z,8.10
2022-08-05T17:24:19.900Z,7.60