createdAt,value
2019-03-17T00:01:39.569Z,10.30
2019-03-17T00:04:08.846Z,10.30
2019-03-17T00:06:38.041Z,10.20
2019-03-17T00:09:08.203Z,10.10
2019-03-17T00:11:37.623Z,10.00
2019-03-17T00:14:07.038Z,9.90
2019-03-17T00:16:36.395Z,9.70
2019-03-17T00:19:05.709Z,9.60
2019-03-17T00:21:35.393Z,9.50
2019-03-17T00:24:04.646Z,9.40
2019-03-17T00:26:33.848Z,9.40
2019-03-17T00:29:03.186Z,9.50
2019-03-17T00:31:32.507Z,9.40
2019-03-17T00:34:01.741Z,9.40
2019-03-17T00:36:31.373Z,9.40
2019-03-17T00:39:00.582Z,9.40
2019-03-17T00:41:31.641Z,9.40
2019-03-17T00:44:00.806Z,9.30
2019-03-17T00:46:30.078Z,9.40
2019-03-17T00:48:59.309Z,9.30
2019-03-17T00:51:28.665Z,9.40
2019-03-17T00:53:57.944Z,9.20
2019-03-17T00:56:27.335Z,9.20
2019-03-17T00:58:56.609Z,9.30
2019-03-17T01:01:25.957Z,9.50
2019-03-17T01:03:55.239Z,9.50
2019-03-17T01:06:25.101Z,9.60
2019-03-17T01:08:54.361Z,9.80
2019-03-17T01:11:23.966Z,9.80
2019-03-17T01:13:53.250Z,9.80
2019-03-17T01:16:22.522Z,9.80
2019-03-17T01:18:52.166Z,9.80
2019-03-17T01:21:21.382Z,9.80
2019-03-17T01:23:51.061Z,9.70
2019-03-17T01:26:20.362Z,9.60
2019-03-17T01:28:49.554Z,9.60
2019-03-17T01:31:19.186Z,9.60
2019-03-17T01:33:48.436Z,9.50
2019-03-17T01:36:17.804Z,9.50
2019-03-17T01:38:47.166Z,9.60
2019-03-17T01:41:18.329Z,9.50
2019-03-17T01:43:47.955Z,9.50
2019-03-17T01:46:17.447Z,9.60
2019-03-17T01:48:47.276Z,9.70
2019-03-17T01:51:18.315Z,9.60
2019-03-17T01:53:47.981Z,9.70
2019-03-17T01:56:17.314Z,9.80
2019-03-17T01:58:46.647Z,9.80
2019-03-17T02:01:15.994Z,9.80
2019-03-17T02:03:45.722Z,9.60
2019-03-17T02:06:15.010Z,9.50
2019-03-17T02:08:44.949Z,9.40
2019-03-17T02:11:14.142Z,9.30
2019-03-17T02:13:43.431Z,9.30
2019-03-17T02:16:12.753Z,9.40
2019-03-17T02:18:42.359Z,9.50
2019-03-17T02:21:11.596Z,9.50
2019-03-17T02:23:41.189Z,9.60
2019-03-17T02:26:10.659Z,9.90
2019-03-17T02:28:39.869Z,10.00
2019-03-17T02:31:09.379Z,9.90
2019-03-17T02:33:39.397Z,9.90
2019-03-17T02:36:09.041Z,9.80
2019-03-17T02:38:38.241Z,9.90
2019-03-17T02:41:07.627Z,9.80
2019-03-17T02:43:36.818Z,9.70
2019-03-17T02:46:06.245Z,9.80
2019-03-17T02:48:35.546Z,9.80
2019-03-17T02:51:05.120Z,9.80
2019-03-17T02:53:34.606Z,9.80
2019-03-17T02:56:04.201Z,9.80
2019-03-17T02:58:33.497Z,9.80
2019-03-17T03:01:03.252Z,9.90
2019-03-17T03:03:32.517Z,9.70
2019-03-17T03:06:01.738Z,9.90
2019-03-17T03:08:30.905Z,9.90
2019-03-17T03:11:00.178Z,9.90
2019-03-17T03:13:29.343Z,9.90
2019-03-17T03:15:58.541Z,9.80
2019-03-17T03:18:27.845Z,9.80
2019-03-17T03:20:57.299Z,9.80
2019-03-17T03:23:26.845Z,9.80
2019-03-17T03:25:55.979Z,9.80
2019-03-17T03:28:25.697Z,9.80
2019-03-17T03:30:55.149Z,9.70
2019-03-17T03:33:24.381Z,9.70
2019-03-17T03:36:09.409Z,9.70
2019-03-17T03:38:24.525Z,9.80
2019-03-17T03:40:53.894Z,9.90
2019-03-17T03:43:23.417Z,9.80
2019-03-17T03:45:52.606Z,9.90
2019-03-17T03:48:21.745Z,9.90
2019-03-17T03:50:51.004Z,10.00
2019-03-17T03:53:20.545Z,9.80
2019-03-17T03:55:49.886Z,9.70
2019-03-17T03:58:19.080Z,9.60
2019-03-17T04:00:49.029Z,9.50
2019-03-17T04:03:18.193Z,9.40
2019-03-17T04:05:47.359Z,9.50
2019-03-17T04:08:16.517Z,9.40
2019-03-17T04:10:45.766Z,9.40
2019-03-17T04:13:14.951Z,9.50
2019-03-17T04:15:44.326Z,9.40
2019-03-17T04:18:13.626Z,9.40
2019-03-17T04:20:43.094Z,9.50
2019-03-17T04:23:12.404Z,9.40
2019-03-17T04:25:41.999Z,9.50
2019-03-17T04:28:11.486Z,9.40
2019-03-17T04:30:40.768Z,9.30
2019-03-17T04:33:10.115Z,9.20
2019-03-17T04:35:39.379Z,9.20
2019-03-17T04:38:08.818Z,9.10
2019-03-17T04:40:38.255Z,9.20
2019-03-17T04:43:07.429Z,9.30
2019-03-17T04:45:36.602Z,9.20
2019-03-17T04:48:05.925Z,9.30
2019-03-17T04:50:35.423Z,9.20
2019-03-17T04:53:04.610Z,9.10
2019-03-17T04:55:33.774Z,9.10
2019-03-17T04:58:03.426Z,8.90
2019-03-17T05:00:32.939Z,9.00
2019-03-17T05:03:02.193Z,8.80
2019-03-17T05:05:31.398Z,8.90
2019-03-17T05:08:00.590Z,9.10
2019-03-17T05:10:30.138Z,9.10
2019-03-17T05:12:59.305Z,9.10
2019-03-17T05:15:29.026Z,9.10
2019-03-17T05:17:58.214Z,9.00
2019-03-17T05:20:27.464Z,9.00
2019-03-17T05:22:56.770Z,8.90
2019-03-17T05:25:26.005Z,8.90
2019-03-17T05:27:55.314Z,9.00
2019-03-17T05:30:24.448Z,9.20
2019-03-17T05:32:54.197Z,9.30
2019-03-17T05:35:23.334Z,9.30
2019-03-17T05:37:52.495Z,9.40
2019-03-17T05:40:21.629Z,9.50
2019-03-17T05:42:50.822Z,9.50
2019-03-17T05:45:19.966Z,9.50
2019-03-17T05:47:49.204Z,9.60
2019-03-17T05:50:18.442Z,9.60
2019-03-17T05:52:48.106Z,9.90
2019-03-17T05:55:17.424Z,10.00
2019-03-17T05:57:46.782Z,10.00
2019-03-17T06:00:17.069Z,9.80
2019-03-17T06:02:46.352Z,9.90
2019-03-17T06:05:16.323Z,9.90
2019-03-17T06:07:45.498Z,9.90
2019-03-17T06:10:14.778Z,9.80
2019-03-17T06:12:44.110Z,9.80
2019-03-17T06:15:13.316Z,9.90
2019-03-17T06:17:43.791Z,10.00
2019-03-17T06:20:13.380Z,10.20
2019-03-17T06:22:43.027Z,10.20
2019-03-17T06:25:12.446Z,10.20
2019-03-17T06:27:41.675Z,10.30
2019-03-17T06:30:11.336Z,10.40
2019-03-17T06:32:40.481Z,10.50
2019-03-17T06:35:09.948Z,10.60
2019-03-17T06:37:39.455Z,10.60
2019-03-17T06:40:09.186Z,10.70
2019-03-17T06:42:38.330Z,10.90
2019-03-17T06:45:07.985Z,11.00
2019-03-17T06:47:37.244Z,11.20
2019-03-17T06:50:07.948Z,11.30
2019-03-17T06:52:37.403Z,11.40
2019-03-17T06:55:07.669Z,11.50
2019-03-17T06:57:37.133Z,11.60
2019-03-17T07:00:08.225Z,11.60
2019-03-17T07:02:37.436Z,11.70
2019-03-17T07:05:07.089Z,11.80
2019-03-17T07:07:43.709Z,12.00
2019-03-17T07:10:07.252Z,12.10
2019-03-17T07:12:36.563Z,12.20
2019-03-17T07:15:05.985Z,12.20
2019-03-17T07:17:35.837Z,12.20
2019-03-17T07:20:05.979Z,12.30
2019-03-17T07:22:35.141Z,12.10
2019-03-17T07:25:05.058Z,12.20
2019-03-17T07:27:34.313Z,12.20
2019-03-17T07:30:03.681Z,12.30
2019-03-17T07:32:32.965Z,12.30
2019-03-17T07:35:02.177Z,12.10
2019-03-17T07:37:31.309Z,12.20
2019-03-17T07:40:00.497Z,12.30
2019-03-17T07:42:32.450Z,12.30
2019-03-17T07:45:00.876Z,12.20
2019-03-17T07:47:30.305Z,12.30
2019-03-17T07:49:59.802Z,12.40
2019-03-17T07:52:28.962Z,12.40
2019-03-17T07:54:58.268Z,12.60
2019-03-17T07:57:27.446Z,12.60
2019-03-17T07:59:56.601Z,12.40
2019-03-17T08:02:25.821Z,12.60
2019-03-17T08:04:54.978Z,12.50
2019-03-17T08:07:24.167Z,12.70
2019-03-17T08:09:53.589Z,12.70
2019-03-17T08:12:23.766Z,12.80
2019-03-17T08:14:53.144Z,12.90
2019-03-17T08:17:22.757Z,12.60
2019-03-17T08:19:52.873Z,12.70
2019-03-17T08:22:22.447Z,12.60
2019-03-17T08:24:52.522Z,12.70
2019-03-17T08:27:22.229Z,12.90
2019-03-17T08:29:51.606Z,12.80
2019-03-17T08:32:22.726Z,12.60
2019-03-17T08:34:51.950Z,12.90
2019-03-17T08:37:21.151Z,12.80
2019-03-17T08:39:51.271Z,13.00
2019-03-17T08:42:20.574Z,13.20
2019-03-17T08:44:50.698Z,13.20
2019-03-17T08:47:22.598Z,13.30
2019-03-17T08:49:52.065Z,13.20
2019-03-17T08:52:21.398Z,13.10
2019-03-17T08:54:50.601Z,12.90
2019-03-17T08:57:20.331Z,12.80
2019-03-17T08:59:49.493Z,12.90
2019-03-17T09:02:19.261Z,13.00
2019-03-17T09:04:48.867Z,13.10
2019-03-17T09:07:18.572Z,13.10
2019-03-17T09:09:47.771Z,13.00
2019-03-17T09:12:17.070Z,13.30
2019-03-17T09:14:46.638Z,13.20
2019-03-17T09:17:16.085Z,13.30
2019-03-17T09:19:45.244Z,13.40
2019-03-17T09:22:14.390Z,13.70
2019-03-17T09:24:43.688Z,13.40
2019-03-17T09:27:13.788Z,13.40
2019-03-17T09:29:42.970Z,13.30
2019-03-17T09:38:00.066Z,13.00
2019-03-17T09:40:48.510Z,13.00
2019-03-17T09:43:29.798Z,13.00
2019-03-17T09:46:10.906Z,13.10
2019-03-17T09:48:52.007Z,13.10
2019-03-17T09:51:32.865Z,13.10
2019-03-17T09:54:13.709Z,13.10
2019-03-17T09:56:54.835Z,13.10
2019-03-17T09:59:35.765Z,13.30
2019-03-17T10:02:16.618Z,13.10
2019-03-17T10:04:57.498Z,13.00
2019-03-17T10:07:38.455Z,13.20
2019-03-17T10:10:19.551Z,13.30
2019-03-17T10:13:00.618Z,13.10
2019-03-17T10:15:41.336Z,13.00
2019-03-17T10:18:23.157Z,13.10
2019-03-17T10:21:04.174Z,13.20
2019-03-17T10:23:45.475Z,13.30
2019-03-17T10:26:26.838Z,13.50
2019-03-17T10:29:08.479Z,13.20
2019-03-17T10:31:49.537Z,13.30
2019-03-17T10:34:30.328Z,13.40
2019-03-17T10:37:11.813Z,13.70
2019-03-17T10:39:52.474Z,13.30
2019-03-17T10:42:34.308Z,13.20
2019-03-17T10:45:16.452Z,13.40
2019-03-17T10:47:57.477Z,13.10
2019-03-17T10:51:06.737Z,13.50
2019-03-17T10:54:09.178Z,13.60
2019-03-17T10:56:45.082Z,14.10
2019-03-17T10:59:33.785Z,13.70
2019-03-17T11:02:22.097Z,13.70
2019-03-17T11:08:04.533Z,13.80
2019-03-17T11:10:52.795Z,13.80
2019-03-17T11:16:29.474Z,13.40
2019-03-17T11:19:17.912Z,13.40
2019-03-17T11:22:06.253Z,13.30
2019-03-17T11:24:55.073Z,13.40
2019-03-17T11:27:43.367Z,13.30
2019-03-17T11:30:31.705Z,13.00
2019-03-17T11:33:20.042Z,12.80
2019-03-17T11:36:08.705Z,12.70
2019-03-17T11:38:57.094Z,12.50
2019-03-17T11:41:45.450Z,12.40
2019-03-17T11:44:33.772Z,12.30
2019-03-17T11:47:22.155Z,12.10
2019-03-17T11:50:10.741Z,12.00
2019-03-17T11:52:51.809Z,12.00
2019-03-17T11:55:32.748Z,11.60
2019-03-17T11:58:13.643Z,11.60
2019-03-17T12:00:54.464Z,11.60
2019-03-17T12:03:35.714Z,11.50
2019-03-17T12:06:16.963Z,11.50
2019-03-17T12:08:57.746Z,11.40
2019-03-17T12:11:38.262Z,11.30
2019-03-17T12:14:19.434Z,10.90
2019-03-17T12:16:59.995Z,9.20
2019-03-17T12:19:41.314Z,8.20
2019-03-17T12:22:22.250Z,7.80
2019-03-17T12:25:03.613Z,7.80
2019-03-17T12:27:44.363Z,8.00
2019-03-17T12:30:25.349Z,8.10
2019-03-17T12:33:06.734Z,8.10
2019-03-17T12:35:47.971Z,8.10
2019-03-17T12:38:29.149Z,8.20
2019-03-17T12:41:10.033Z,7.30
2019-03-17T12:43:51.453Z,7.90
2019-03-17T12:46:32.190Z,8.00
2019-03-17T12:49:13.721Z,8.00
2019-03-17T12:51:54.960Z,7.90
2019-03-17T12:54:35.849Z,7.80
2019-03-17T12:57:17.213Z,7.80
2019-03-17T12:59:58.441Z,7.90
2019-03-17T13:02:39.210Z,8.10
2019-03-17T13:05:20.247Z,8.10
2019-03-17T13:08:00.973Z,8.10
2019-03-17T13:10:42.594Z,8.00
2019-03-17T13:13:11.828Z,8.00
2019-03-17T13:16:00.671Z,8.10
2019-03-17T13:18:30.705Z,8.10
2019-03-17T13:21:19.595Z,8.10
2019-03-17T13:24:07.917Z,8.10
2019-03-17T13:26:56.272Z,8.10
2019-03-17T13:29:45.022Z,8.10
2019-03-17T13:32:33.314Z,8.10
2019-03-17T13:38:17.123Z,7.90
2019-03-17T13:43:59.367Z,8.00
2019-03-17T13:46:47.754Z,7.90
2019-03-17T13:52:23.176Z,7.90
2019-03-17T13:55:04.426Z,8.00
2019-03-17T13:57:45.153Z,8.10
2019-03-17T14:00:25.801Z,8.20
2019-03-17T14:03:07.093Z,7.50
2019-03-17T14:05:48.574Z,8.20
2019-03-17T14:08:30.456Z,8.30
2019-03-17T14:11:11.783Z,7.50
2019-03-17T14:13:52.521Z,8.50
2019-03-17T14:16:33.826Z,8.60
2019-03-17T14:19:15.057Z,8.60
2019-03-17T14:21:55.801Z,8.40
2019-03-17T14:24:36.813Z,8.40
2019-03-17T14:27:17.406Z,8.60
2019-03-17T14:29:58.086Z,8.90
2019-03-17T14:32:39.566Z,9.10
2019-03-17T14:35:21.653Z,9.50
2019-03-17T14:38:02.729Z,9.30
2019-03-17T14:40:52.889Z,9.30
2019-03-17T14:43:27.062Z,9.00
2019-03-17T14:46:08.067Z,9.30
2019-03-17T14:48:48.498Z,9.50
2019-03-17T14:51:28.937Z,9.90
2019-03-17T14:54:09.383Z,9.80
2019-03-17T14:56:50.447Z,9.70
2019-03-17T14:59:31.144Z,9.40
2019-03-17T15:02:11.557Z,9.20
2019-03-17T15:04:52.235Z,9.10
2019-03-17T15:07:33.573Z,9.10
2019-03-17T15:10:14.275Z,9.20
2019-03-17T15:12:55.462Z,9.20
2019-03-17T15:15:36.809Z,9.20
2019-03-17T15:18:17.743Z,9.30
2019-03-17T15:20:59.071Z,9.10
2019-03-17T15:23:40.128Z,9.20
2019-03-17T15:26:21.776Z,9.10
2019-03-17T15:29:03.150Z,9.00
2019-03-17T15:31:43.885Z,8.90
2019-03-17T15:34:24.495Z,9.00
2019-03-17T15:37:05.232Z,9.10
2019-03-17T15:39:46.138Z,9.10
2019-03-17T15:42:29.069Z,9.10
2019-03-17T15:45:10.354Z,9.10
2019-03-17T15:47:40.047Z,9.10
2019-03-17T15:50:20.581Z,9.00
2019-03-17T15:53:01.550Z,9.00
2019-03-17T15:55:42.601Z,9.00
2019-03-17T15:58:23.682Z,9.00
2019-03-17T16:01:05.114Z,9.10
2019-03-17T16:06:44.691Z,9.10
2019-03-17T16:09:28.504Z,9.30
2019-03-17T16:12:09.665Z,9.10
2019-03-17T16:14:50.851Z,9.10
2019-03-17T16:17:32.324Z,9.70
2019-03-17T16:20:13.426Z,11.40
2019-03-17T16:22:54.076Z,10.10
2019-03-17T16:25:34.766Z,9.40
2019-03-17T16:28:15.340Z,9.00
2019-03-17T16:30:56.833Z,8.90
2019-03-17T16:33:38.584Z,8.70
2019-03-17T16:36:20.038Z,8.60
2019-03-17T16:39:01.216Z,8.40
2019-03-17T16:41:43.923Z,7.60
2019-03-17T16:44:25.390Z,7.60
2019-03-17T16:47:07.723Z,7.60
2019-03-17T16:49:48.399Z,7.50
2019-03-17T16:52:30.083Z,7.60
2019-03-17T16:55:11.639Z,7.50
2019-03-17T16:57:52.814Z,8.10
2019-03-17T17:00:34.332Z,7.20
2019-03-17T17:03:15.422Z,7.20
2019-03-17T17:05:56.597Z,7.10
2019-03-17T17:08:38.652Z,7.20
2019-03-17T17:11:20.564Z,7.30
2019-03-17T17:14:01.530Z,7.40
2019-03-17T17:16:42.381Z,7.50
2019-03-17T17:19:23.614Z,7.40
2019-03-17T17:22:04.432Z,7.30
2019-03-17T17:24:45.608Z,7.30
2019-03-17T17:27:26.802Z,7.30
2019-03-17T17:30:08.214Z,5.90
2019-03-17T17:32:49.151Z,7.20
2019-03-17T17:35:30.273Z,7.10
2019-03-17T17:38:12.434Z,7.00
2019-03-17T17:40:53.488Z,7.00
2019-03-17T17:43:34.166Z,7.00
2019-03-17T17:46:15.845Z,7.00
2019-03-17T17:48:57.041Z,7.10
2019-03-17T17:51:38.671Z,7.10
2019-03-17T17:54:20.604Z,7.10
2019-03-17T17:57:02.251Z,7.10
2019-03-17T17:59:44.128Z,7.00
2019-03-17T18:02:25.040Z,7.00
2019-03-17T18:05:05.919Z,6.90
2019-03-17T18:07:47.271Z,6.90
2019-03-17T18:10:27.719Z,6.90
2019-03-17T18:13:08.951Z,6.90
2019-03-17T18:15:50.493Z,6.90
2019-03-17T18:18:31.230Z,6.90
2019-03-17T18:21:12.477Z,6.80
2019-03-17T18:23:53.702Z,6.80
2019-03-17T18:26:34.202Z,6.70
2019-03-17T18:29:15.470Z,6.70
2019-03-17T18:31:56.260Z,6.70
2019-03-17T18:34:36.870Z,6.70
2019-03-17T18:37:17.868Z,6.70
2019-03-17T18:39:58.874Z,6.60
2019-03-17T18:42:39.592Z,6.60
2019-03-17T18:45:20.821Z,6.70
2019-03-17T18:48:02.198Z,6.70
2019-03-17T18:50:43.085Z,6.70
2019-03-17T18:53:25.162Z,6.80
2019-03-17T18:56:07.001Z,6.70
2019-03-17T18:58:48.214Z,6.70
2019-03-17T19:01:28.932Z,6.70
2019-03-17T19:04:09.706Z,6.80
2019-03-17T19:06:51.106Z,6.90
2019-03-17T19:09:33.090Z,6.80
2019-03-17T19:12:14.352Z,7.00
2019-03-17T19:14:56.338Z,6.80
2019-03-17T19:17:37.165Z,6.80
2019-03-17T19:20:18.062Z,6.70
2019-03-17T19:22:59.154Z,6.70
2019-03-17T19:25:39.800Z,6.60
2019-03-17T19:28:21.097Z,6.60
2019-03-17T19:31:01.671Z,6.60
2019-03-17T19:33:31.529Z,6.60
2019-03-17T19:36:20.309Z,6.50
2019-03-17T19:39:09.053Z,6.50
2019-03-17T19:41:57.397Z,6.50
2019-03-17T19:44:45.689Z,6.40
2019-03-17T19:53:23.121Z,6.30
2019-03-17T19:56:13.077Z,6.30
2019-03-17T19:59:01.698Z,6.30
2019-03-17T20:04:44.782Z,6.10
2019-03-17T20:07:33.139Z,6.20
2019-03-17T20:10:22.185Z,6.10
2019-03-17T20:13:12.172Z,6.10
2019-03-17T20:30:49.734Z,6.00
2019-03-17T20:33:38.402Z,6.00
2019-03-17T20:36:26.708Z,6.00
2019-03-17T20:39:14.982Z,5.90
2019-03-17T20:42:03.930Z,5.90
2019-03-17T20:47:46.022Z,5.90
2019-03-17T20:50:34.768Z,5.80
2019-03-17T20:53:16.194Z,5.80
2019-03-17T20:55:57.221Z,5.80
2019-03-17T20:58:39.211Z,5.80
2019-03-17T21:01:20.364Z,5.60
2019-03-17T21:04:01.043Z,5.80
2019-03-17T21:06:44.226Z,5.80
2019-03-17T21:09:45.268Z,5.80
2019-03-17T21:15:15.981Z,5.80
2019-03-17T21:17:57.420Z,4.90
2019-03-17T21:20:38.701Z,5.80
2019-03-17T21:23:19.727Z,5.80
2019-03-17T21:26:01.615Z,6.00
2019-03-17T21:28:43.902Z,5.70
2019-03-17T21:31:24.964Z,5.60
2019-03-17T21:34:05.558Z,5.60
2019-03-17T21:36:46.577Z,5.50
2019-03-17T21:39:27.066Z,5.50
2019-03-17T21:42:08.258Z,5.50
2019-03-17T21:44:49.618Z,5.50
2019-03-17T21:47:31.315Z,5.50
2019-03-17T21:50:12.095Z,5.50
2019-03-17T21:52:53.974Z,5.40
2019-03-17T21:55:34.993Z,5.40
2019-03-17T21:58:16.817Z,5.40
2019-03-17T22:03:28.066Z,5.40
2019-03-17T22:05:57.969Z,5.40
2019-03-17T22:08:27.466Z,5.40
2019-03-17T22:10:57.367Z,5.30
2019-03-17T22:13:26.713Z,5.30
2019-03-17T22:15:57.073Z,5.30
2019-03-17T22:18:26.767Z,5.30
2019-03-17T22:20:56.234Z,5.30
2019-03-17T22:23:25.411Z,5.20
2019-03-17T22:25:55.722Z,5.20
2019-03-17T22:28:25.138Z,5.20
2019-03-17T22:30:54.613Z,5.30
2019-03-17T22:33:23.852Z,5.20
2019-03-17T22:35:53.697Z,5.20
2019-03-17T22:38:23.005Z,5.20
2019-03-17T22:40:52.323Z,5.20
2019-03-17T22:43:21.579Z,5.20
2019-03-17T22:45:50.721Z,5.10
2019-03-17T22:48:20.282Z,5.10
2019-03-17T22:50:49.442Z,5.20
2019-03-17T22:53:18.860Z,5.10
2019-03-17T22:55:48.061Z,5.00
2019-03-17T22:58:17.566Z,5.20
2019-03-17T23:00:47.671Z,5.20
2019-03-17T23:03:17.209Z,5.20
2019-03-17T23:05:46.427Z,5.20
2019-03-17T23:08:15.920Z,5.20
2019-03-17T23:10:45.578Z,5.20
2019-03-17T23:13:14.814Z,5.20
2019-03-17T23:15:44.026Z,5.30
2019-03-17T23:18:13.629Z,5.20
2019-03-17T23:20:43.177Z,5.30
2019-03-17T23:23:12.333Z,5.30
2019-03-17T23:25:41.737Z,5.20
2019-03-17T23:28:11.003Z,5.20
2019-03-17T23:30:40.877Z,5.20
2019-03-17T23:33:10.055Z,5.10
2019-03-17T23:35:39.229Z,5.20
2019-03-17T23:38:08.376Z,5.10
2019-03-17T23:40:37.616Z,5.10
2019-03-17T23:43:06.923Z,5.10
2019-03-17T23:45:36.469Z,5.00
2019-03-17T23:48:05.985Z,5.00
2019-03-17T23:50:35.204Z,4.80
2019-03-17T23:53:04.690Z,4.70
2019-03-17T23:55:34.135Z,4.80
2019-03-17T23:58:03.409Z,4.70
