createdAt,value
2023-05-19T00:01:19.490Z,99.90
2023-05-19T00:03:53.956Z,99.90
2023-05-19T00:06:19.365Z,99.90
2023-05-19T00:08:43.082Z,99.90
2023-05-19T00:11:09.274Z,99.90
2023-05-19T00:13:33.594Z,99.90
2023-05-19T00:15:57.696Z,99.90
2023-05-19T00:18:21.249Z,99.90
2023-05-19T00:20:44.997Z,99.90
2023-05-19T00:23:08.546Z,99.90
2023-05-19T00:25:32.121Z,99.90
2023-05-19T00:27:59.211Z,99.90
2023-05-19T00:30:23.841Z,99.90
2023-05-19T00:32:47.416Z,99.90
2023-05-19T00:35:11.534Z,99.90
2023-05-19T00:37:35.222Z,99.90
2023-05-19T00:39:59.807Z,99.90
2023-05-19T00:42:23.468Z,99.90
2023-05-19T00:44:48.442Z,99.90
2023-05-19T00:47:11.985Z,99.90
2023-05-19T00:49:36.958Z,99.90
2023-05-19T00:52:02.596Z,99.90
2023-05-19T00:54:26.306Z,99.90
2023-05-19T00:56:50.762Z,99.90
2023-05-19T00:59:14.601Z,99.90
2023-05-19T01:01:40.359Z,99.90
2023-05-19T01:04:04.703Z,99.90
2023-05-19T01:06:29.661Z,99.90
2023-05-19T01:08:53.489Z,99.90
2023-05-19T01:11:17.240Z,99.90
2023-05-19T01:13:42.276Z,99.90
2023-05-19T01:16:12.536Z,99.90
2023-05-19T01:18:46.690Z,99.90
2023-05-19T01:21:51.190Z,99.90
2023-05-19T01:24:51.273Z,99.90
2023-05-19T01:27:38.950Z,99.90
2023-05-19T01:30:30.833Z,99.90
2023-05-19T01:32:57.618Z,99.90
2023-05-19T01:35:24.490Z,99.90
2023-05-19T01:37:49.044Z,99.90
2023-05-19T01:40:13.725Z,99.90
2023-05-19T01:42:40.001Z,99.90
2023-05-19T01:45:06.193Z,99.90
2023-05-19T01:47:31.534Z,99.90
2023-05-19T01:49:55.107Z,99.90
2023-05-19T01:52:18.872Z,99.90
2023-05-19T01:54:42.440Z,99.90
2023-05-19T01:57:17.492Z,99.90
2023-05-19T01:59:56.827Z,99.90
2023-05-19T02:02:38.458Z,99.90
2023-05-19T02:05:10.946Z,99.90
2023-05-19T02:07:46.715Z,99.90
2023-05-19T02:10:16.385Z,99.90
2023-05-19T02:12:41.607Z,99.90
2023-05-19T02:15:13.005Z,99.90
2023-05-19T02:17:42.606Z,99.90
2023-05-19T02:20:08.917Z,99.90
2023-05-19T02:22:33.200Z,99.90
2023-05-19T02:24:57.527Z,99.90
2023-05-19T02:27:21.285Z,99.90
2023-05-19T02:29:44.990Z,99.90
2023-05-19T02:32:09.471Z,99.90
2023-05-19T02:34:34.556Z,99.90
2023-05-19T02:36:58.110Z,99.90
2023-05-19T02:39:21.785Z,99.90
2023-05-19T02:41:45.375Z,99.90
2023-05-19T02:44:09.138Z,99.90
2023-05-19T02:46:33.560Z,99.90
2023-05-19T02:48:57.273Z,99.90
2023-05-19T02:51:22.290Z,99.90
2023-05-19T02:53:46.025Z,99.90
2023-05-19T02:56:09.591Z,99.90
2023-05-19T02:58:33.207Z,99.90
2023-05-19T03:00:57.168Z,99.90
2023-05-19T03:03:20.884Z,99.90
2023-05-19T03:05:44.899Z,99.90
2023-05-19T03:08:10.488Z,99.90
2023-05-19T03:10:34.178Z,99.90
2023-05-19T03:12:57.826Z,99.90
2023-05-19T03:15:23.382Z,99.90
2023-05-19T03:17:47.135Z,99.90
2023-05-19T03:20:12.033Z,99.90
2023-05-19T03:22:36.103Z,99.90
2023-05-19T03:25:01.049Z,99.90
2023-05-19T03:27:24.821Z,99.90
2023-05-19T03:29:48.474Z,99.90
2023-05-19T03:32:12.155Z,99.90
2023-05-19T03:34:35.798Z,99.90
2023-05-19T03:36:59.588Z,99.90
2023-05-19T03:39:23.147Z,99.90
2023-05-19T03:41:48.194Z,99.90
2023-05-19T03:44:12.116Z,99.90
2023-05-19T03:46:35.869Z,99.90
2023-05-19T03:49:15.408Z,99.90
2023-05-19T03:51:58.165Z,99.90
2023-05-19T03:54:42.794Z,99.90
2023-05-19T03:57:08.318Z,99.90
2023-05-19T03:59:31.960Z,99.90
2023-05-19T04:01:56.689Z,99.90
2023-05-19T04:04:22.977Z,99.90
2023-05-19T04:06:46.782Z,99.90
2023-05-19T04:09:15.967Z,99.90
2023-05-19T04:11:40.331Z,99.90
2023-05-19T04:14:05.274Z,99.90
2023-05-19T04:16:29.061Z,99.90
2023-05-19T04:18:52.731Z,99.90
2023-05-19T04:21:16.418Z,99.90
2023-05-19T04:23:39.968Z,99.90
2023-05-19T04:26:03.785Z,99.90
2023-05-19T04:28:27.350Z,99.90
2023-05-19T04:30:52.446Z,99.90
2023-05-19T04:33:16.352Z,99.90
2023-05-19T04:35:40.552Z,99.90
2023-05-19T04:38:05.855Z,99.90
2023-05-19T04:40:31.508Z,99.90
2023-05-19T04:42:55.392Z,99.90
2023-05-19T04:45:19.418Z,99.90
2023-05-19T04:47:49.235Z,99.90
2023-05-19T04:50:13.212Z,99.90
2023-05-19T04:52:37.699Z,99.90
2023-05-19T04:55:02.493Z,99.90
2023-05-19T04:57:26.435Z,99.90
2023-05-19T04:59:50.198Z,99.90
2023-05-19T05:02:14.041Z,99.90
2023-05-19T05:04:42.699Z,99.90
2023-05-19T05:07:06.936Z,99.90
2023-05-19T05:09:30.729Z,99.90
2023-05-19T05:11:57.121Z,99.90
2023-05-19T05:14:22.233Z,99.90
2023-05-19T05:16:47.231Z,99.90
2023-05-19T05:19:16.502Z,99.90
2023-05-19T05:21:43.222Z,99.90
2023-05-19T05:24:08.369Z,99.90
2023-05-19T05:26:35.513Z,99.90
2023-05-19T05:28:59.187Z,99.90
2023-05-19T05:31:22.988Z,99.90
2023-05-19T05:33:46.906Z,99.90
2023-05-19T05:36:12.029Z,99.90
2023-05-19T05:38:37.683Z,99.90
2023-05-19T05:41:03.102Z,99.90
2023-05-19T05:43:27.829Z,99.90
2023-05-19T05:45:55.475Z,99.90
2023-05-19T05:48:19.918Z,99.90
2023-05-19T05:50:45.363Z,99.90
2023-05-19T05:53:18.273Z,99.90
2023-05-19T05:55:44.869Z,99.90
2023-05-19T05:58:11.382Z,99.90
2023-05-19T06:00:35.474Z,99.90
2023-05-19T06:02:59.983Z,99.90
2023-05-19T06:05:24.782Z,99.90
2023-05-19T06:07:48.435Z,99.90
2023-05-19T06:10:17.314Z,99.90
2023-05-19T06:12:43.281Z,99.90
2023-05-19T06:15:09.318Z,99.90
2023-05-19T06:17:56.167Z,99.90
2023-05-19T06:20:20.046Z,99.90
2023-05-19T06:22:43.628Z,99.90
2023-05-19T06:25:09.950Z,99.90
2023-05-19T06:27:34.886Z,99.90
2023-05-19T06:30:01.002Z,99.90
2023-05-19T06:32:29.649Z,99.90
2023-05-19T06:34:55.095Z,99.90
2023-05-19T06:37:19.717Z,99.90
2023-05-19T06:39:43.375Z,99.90
2023-05-19T06:42:07.211Z,99.90
2023-05-19T06:44:46.864Z,99.90
2023-05-19T06:47:13.727Z,99.90
2023-05-19T06:49:37.382Z,99.90
2023-05-19T06:52:01.354Z,99.90
2023-05-19T06:54:24.947Z,99.90
2023-05-19T06:56:48.597Z,99.90
2023-05-19T06:59:12.219Z,99.90
2023-05-19T07:01:35.873Z,99.90
2023-05-19T07:04:01.780Z,99.90
2023-05-19T07:06:26.672Z,99.90
2023-05-19T07:08:50.346Z,99.90
2023-05-19T07:11:14.843Z,99.90
2023-05-19T07:13:39.679Z,99.90
2023-05-19T07:16:03.370Z,99.90
2023-05-19T07:18:26.999Z,99.90
2023-05-19T07:20:53.878Z,99.90
2023-05-19T07:23:17.785Z,99.90
2023-05-19T07:25:43.383Z,99.90
2023-05-19T07:28:06.981Z,99.90
2023-05-19T07:30:31.245Z,99.90
2023-05-19T07:32:55.134Z,99.90
2023-05-19T07:35:18.894Z,99.90
2023-05-19T07:37:43.856Z,99.90
2023-05-19T07:40:09.420Z,99.90
2023-05-19T07:42:32.944Z,99.90
2023-05-19T07:44:56.616Z,99.90
2023-05-19T07:47:20.179Z,99.90
2023-05-19T07:49:43.813Z,99.90
2023-05-19T07:52:08.230Z,99.90
2023-05-19T07:54:33.543Z,99.90
2023-05-19T07:56:57.215Z,99.90
2023-05-19T07:59:21.842Z,99.90
2023-05-19T08:01:45.830Z,99.90
2023-05-19T08:04:11.897Z,99.90
2023-05-19T08:06:36.385Z,99.90
2023-05-19T08:09:00.117Z,99.90
2023-05-19T08:11:25.136Z,99.90
2023-05-19T08:13:49.356Z,99.90
2023-05-19T08:16:12.972Z,99.90
2023-05-19T08:18:36.636Z,99.90
2023-05-19T08:21:00.270Z,99.90
2023-05-19T08:23:24.003Z,99.90
2023-05-19T08:25:47.696Z,99.90
2023-05-19T08:28:12.751Z,99.90
2023-05-19T08:30:36.347Z,99.90
2023-05-19T08:33:00.015Z,99.90
2023-05-19T08:35:23.884Z,99.90
2023-05-19T08:37:47.658Z,99.90
2023-05-19T08:40:18.020Z,99.90
2023-05-19T08:42:41.636Z,99.30
2023-05-19T08:45:08.759Z,99.50
2023-05-19T08:47:33.421Z,99.90
2023-05-19T08:50:07.556Z,99.90
2023-05-19T08:52:47.246Z,99.90
2023-05-19T08:55:25.920Z,99.90
2023-05-19T08:57:51.208Z,99.90
2023-05-19T09:00:17.861Z,99.40
2023-05-19T09:02:50.616Z,97.90
2023-05-19T09:05:25.744Z,97.50
2023-05-19T09:07:49.448Z,97.80
2023-05-19T09:10:14.905Z,97.10
2023-05-19T09:12:38.792Z,96.20
2023-05-19T09:15:04.762Z,96.00
2023-05-19T09:17:29.771Z,96.60
2023-05-19T09:19:53.602Z,95.30
2023-05-19T09:22:19.286Z,95.60
2023-05-19T09:24:43.348Z,96.30
2023-05-19T09:27:07.160Z,97.30
2023-05-19T09:29:31.058Z,96.90
2023-05-19T09:32:00.660Z,95.90
2023-05-19T09:34:26.943Z,97.00
2023-05-19T09:36:51.767Z,97.20
2023-05-19T09:39:16.120Z,97.20
2023-05-19T09:41:39.741Z,96.40
2023-05-19T09:44:03.397Z,96.30
2023-05-19T09:46:28.597Z,97.50
2023-05-19T09:48:52.335Z,95.50
2023-05-19T09:51:17.780Z,95.40
2023-05-19T09:53:41.437Z,94.80
2023-05-19T09:56:05.488Z,94.70
2023-05-19T09:58:34.670Z,94.20
2023-05-19T10:00:59.363Z,94.70
2023-05-19T10:03:24.990Z,94.80
2023-05-19T10:05:50.168Z,94.00
2023-05-19T10:08:18.707Z,92.40
2023-05-19T10:10:42.717Z,92.80
2023-05-19T10:13:07.255Z,94.00
2023-05-19T10:15:32.093Z,93.50
2023-05-19T10:17:57.748Z,92.00
2023-05-19T10:20:21.633Z,94.50
2023-05-19T10:22:46.833Z,93.10
2023-05-19T10:25:15.214Z,92.40
2023-05-19T10:27:44.219Z,93.60
2023-05-19T10:30:16.486Z,92.50
2023-05-19T10:32:44.158Z,92.30
2023-05-19T10:35:45.397Z,93.70
2023-05-19T10:38:23.303Z,91.80
2023-05-19T10:41:12.659Z,92.50
2023-05-19T10:44:05.053Z,91.10
2023-05-19T10:46:29.398Z,91.90
2023-05-19T10:48:53.420Z,91.80
2023-05-19T10:51:17.304Z,90.60
2023-05-19T10:53:46.293Z,91.20
2023-05-19T10:56:11.409Z,90.80
2023-05-19T10:58:56.451Z,90.60
2023-05-19T11:01:22.205Z,90.40
2023-05-19T11:03:52.176Z,90.60
2023-05-19T11:06:26.896Z,88.70
2023-05-19T11:08:56.019Z,89.20
2023-05-19T11:11:23.285Z,90.90
2023-05-19T11:13:50.109Z,90.30
2023-05-19T11:16:13.942Z,90.60
2023-05-19T11:18:38.561Z,90.20
2023-05-19T11:21:03.308Z,87.90
2023-05-19T11:23:35.557Z,89.80
2023-05-19T11:26:03.460Z,90.30
2023-05-19T11:28:29.662Z,91.30
2023-05-19T11:30:57.663Z,91.10
2023-05-19T11:33:27.214Z,87.70
2023-05-19T11:35:52.404Z,90.20
2023-05-19T11:38:16.131Z,90.20
2023-05-19T11:40:40.611Z,89.20
2023-05-19T11:43:04.151Z,90.30
2023-05-19T11:45:31.552Z,88.90
2023-05-19T11:48:02.507Z,89.40
2023-05-19T11:50:26.861Z,89.90
2023-05-19T11:52:51.920Z,91.20
2023-05-19T11:55:17.646Z,86.20
2023-05-19T11:57:44.745Z,86.80
2023-05-19T12:00:12.573Z,88.10
2023-05-19T12:02:37.891Z,87.40
2023-05-19T12:05:01.992Z,87.00
2023-05-19T12:07:26.306Z,90.40
2023-05-19T12:09:51.759Z,88.60
2023-05-19T12:12:17.465Z,88.00
2023-05-19T12:14:41.666Z,88.00
2023-05-19T12:17:13.440Z,85.50
2023-05-19T12:19:38.721Z,87.90
2023-05-19T12:22:04.050Z,87.20
2023-05-19T12:24:27.904Z,89.10
2023-05-19T12:26:51.596Z,85.90
2023-05-19T12:29:15.311Z,86.70
2023-05-19T12:31:38.956Z,87.50
2023-05-19T12:34:02.866Z,86.90
2023-05-19T12:36:28.885Z,86.80
2023-05-19T12:38:56.055Z,85.10
2023-05-19T12:41:19.660Z,85.90
2023-05-19T12:43:43.277Z,86.00
2023-05-19T12:46:13.732Z,83.10
2023-05-19T12:48:41.812Z,83.80
2023-05-19T12:51:06.682Z,87.60
2023-05-19T12:53:31.773Z,85.00
2023-05-19T12:55:55.349Z,88.00
2023-05-19T12:58:19.096Z,85.50
2023-05-19T13:00:45.041Z,82.90
2023-05-19T13:03:11.517Z,83.90
2023-05-19T13:05:38.243Z,83.30
2023-05-19T13:08:06.804Z,84.80
2023-05-19T13:10:33.212Z,85.90
2023-05-19T13:12:57.963Z,86.40
2023-05-19T13:15:23.084Z,84.60
2023-05-19T13:17:47.485Z,84.50
2023-05-19T13:20:12.346Z,82.40
2023-05-19T13:22:35.930Z,83.50
2023-05-19T13:24:59.908Z,82.00
2023-05-19T13:27:25.064Z,84.20
2023-05-19T13:29:48.608Z,83.20
2023-05-19T13:32:12.260Z,83.30
2023-05-19T13:34:35.810Z,84.70
2023-05-19T13:36:59.544Z,82.80
2023-05-19T13:39:23.125Z,85.10
2023-05-19T13:41:46.786Z,84.40
2023-05-19T13:44:11.791Z,84.10
2023-05-19T13:46:44.931Z,83.30
2023-05-19T13:49:10.120Z,82.00
2023-05-19T13:51:33.658Z,83.60
2023-05-19T13:53:57.280Z,85.10
2023-05-19T13:56:20.853Z,84.60
2023-05-19T13:58:44.492Z,85.10
2023-05-19T14:01:09.583Z,82.10
2023-05-19T14:03:33.371Z,82.00
2023-05-19T14:05:56.996Z,84.90
2023-05-19T14:08:20.958Z,82.80
2023-05-19T14:10:44.547Z,82.90
2023-05-19T14:15:38.212Z,87.10
2023-05-19T14:18:04.766Z,84.00
2023-05-19T14:20:29.550Z,86.00
2023-05-19T14:22:53.262Z,85.20
2023-05-19T14:25:17.019Z,83.40
2023-05-19T14:27:40.860Z,83.30
2023-05-19T14:30:04.797Z,85.70
2023-05-19T14:32:30.390Z,85.50
2023-05-19T14:34:55.640Z,85.60
2023-05-19T14:37:19.342Z,85.70
2023-05-19T14:39:42.890Z,87.70
2023-05-19T14:42:08.202Z,87.80
2023-05-19T14:44:33.016Z,85.90
2023-05-19T14:46:56.757Z,87.70
2023-05-19T14:49:20.349Z,87.90
2023-05-19T14:51:45.479Z,88.60
2023-05-19T14:54:09.406Z,88.60
2023-05-19T14:56:33.130Z,86.20
2023-05-19T14:58:56.710Z,87.90
2023-05-19T15:01:20.377Z,87.60
2023-05-19T15:03:44.075Z,86.30
2023-05-19T15:06:11.523Z,88.10
2023-05-19T15:08:37.774Z,87.40
2023-05-19T15:11:02.726Z,87.10
2023-05-19T15:13:26.423Z,87.00
2023-05-19T15:15:50.132Z,88.30
2023-05-19T15:18:16.145Z,87.80
2023-05-19T15:20:39.976Z,89.30
2023-05-19T15:23:03.647Z,86.70
2023-05-19T15:25:28.643Z,86.90
2023-05-19T15:27:52.248Z,87.20
2023-05-19T15:30:16.145Z,87.40
2023-05-19T15:32:39.718Z,87.70
2023-05-19T15:35:03.350Z,88.20
2023-05-19T15:37:26.978Z,87.20
2023-05-19T15:39:50.669Z,87.80
2023-05-19T15:42:15.726Z,89.20
2023-05-19T15:44:39.630Z,88.20
2023-05-19T15:47:03.206Z,90.40
2023-05-19T15:49:26.828Z,90.60
2023-05-19T15:51:50.438Z,88.80
2023-05-19T15:54:14.087Z,90.30
2023-05-19T15:56:37.796Z,90.20
2023-05-19T15:59:02.820Z,90.20
2023-05-19T16:01:26.430Z,90.10
2023-05-19T16:03:50.462Z,90.30
2023-05-19T16:06:14.237Z,90.30
2023-05-19T16:08:38.025Z,91.60
2023-05-19T16:11:01.596Z,89.70
2023-05-19T16:13:25.510Z,90.00
2023-05-19T16:15:50.610Z,90.60
2023-05-19T16:18:14.360Z,91.00
2023-05-19T16:20:38.011Z,90.40
2023-05-19T16:23:01.884Z,91.50
2023-05-19T16:25:25.851Z,92.00
2023-05-19T16:27:49.678Z,91.00
2023-05-19T16:30:14.689Z,91.20
2023-05-19T16:32:39.985Z,90.60
2023-05-19T16:35:03.762Z,91.00
2023-05-19T16:37:27.682Z,90.70
2023-05-19T16:39:51.299Z,91.10
2023-05-19T16:42:15.003Z,91.10
2023-05-19T16:44:38.639Z,90.70
2023-05-19T16:47:02.340Z,90.70
2023-05-19T16:49:27.385Z,91.40
2023-05-19T16:51:52.934Z,91.80
2023-05-19T16:54:16.697Z,91.50
2023-05-19T16:56:40.468Z,91.30
2023-05-19T16:59:04.046Z,91.90
2023-05-19T17:01:28.321Z,91.50
2023-05-19T17:03:51.975Z,91.30
2023-05-19T17:06:17.107Z,91.70
2023-05-19T17:08:40.700Z,92.00
2023-05-19T17:11:06.335Z,92.20
2023-05-19T17:13:33.690Z,92.00
2023-05-19T17:15:57.334Z,91.90
2023-05-19T17:18:21.157Z,92.20
2023-05-19T17:20:44.778Z,92.40
2023-05-19T17:23:09.719Z,92.50
2023-05-19T17:25:34.870Z,92.40
2023-05-19T17:27:58.421Z,92.70
2023-05-19T17:30:22.163Z,92.90
2023-05-19T17:32:45.956Z,92.90
2023-05-19T17:35:10.471Z,93.00
2023-05-19T17:37:34.304Z,92.70
2023-05-19T17:39:59.352Z,92.80
2023-05-19T17:42:22.928Z,92.80
2023-05-19T17:44:46.652Z,92.90
2023-05-19T17:47:10.214Z,93.00
2023-05-19T17:49:33.836Z,93.10
2023-05-19T17:51:58.357Z,93.10
2023-05-19T17:54:23.204Z,93.30
2023-05-19T17:56:48.678Z,93.10
2023-05-19T17:59:13.336Z,93.20
2023-05-19T18:01:37.737Z,93.50
2023-05-19T18:04:02.448Z,93.70
2023-05-19T18:06:26.790Z,93.70
2023-05-19T18:08:51.823Z,93.70
2023-05-19T18:11:16.187Z,94.40
2023-05-19T18:13:41.230Z,94.00
2023-05-19T18:16:04.889Z,94.50
2023-05-19T18:18:28.523Z,94.40
2023-05-19T18:20:52.115Z,94.40
2023-05-19T18:23:15.787Z,94.20
2023-05-19T18:25:39.393Z,94.60
2023-05-19T18:28:03.065Z,94.30
2023-05-19T18:30:28.049Z,94.70
2023-05-19T18:32:51.945Z,94.90
2023-05-19T18:35:15.657Z,94.70
2023-05-19T18:37:39.315Z,95.00
2023-05-19T18:40:02.950Z,95.00
2023-05-19T18:42:26.649Z,95.00
2023-05-19T18:44:50.831Z,95.40
2023-05-19T18:47:16.024Z,95.10
2023-05-19T18:49:39.625Z,95.40
2023-05-19T18:52:03.377Z,95.60
2023-05-19T18:54:26.994Z,95.60
2023-05-19T18:56:50.610Z,96.00
2023-05-19T18:59:14.247Z,96.10
2023-05-19T19:01:38.049Z,96.10
2023-05-19T19:04:03.403Z,96.10
2023-05-19T19:06:27.046Z,96.60
2023-05-19T19:08:50.794Z,96.40
2023-05-19T19:11:14.443Z,96.80
2023-05-19T19:13:38.414Z,96.70
2023-05-19T19:16:02.069Z,96.80
2023-05-19T19:18:26.614Z,97.00
2023-05-19T19:20:51.768Z,97.10
2023-05-19T19:23:15.433Z,97.50
2023-05-19T19:25:39.113Z,97.50
2023-05-19T19:28:02.718Z,98.40
2023-05-19T19:30:26.455Z,97.90
2023-05-19T19:32:50.206Z,98.00
2023-05-19T19:35:14.117Z,98.30
2023-05-19T19:37:39.117Z,98.10
2023-05-19T19:40:03.058Z,98.50
2023-05-19T19:42:26.738Z,98.70
2023-05-19T19:44:50.318Z,99.00
2023-05-19T19:47:13.914Z,98.80
2023-05-19T19:49:37.531Z,98.80
2023-05-19T19:52:01.316Z,99.30
2023-05-19T19:54:27.380Z,99.30
2023-05-19T19:56:51.324Z,99.90
2023-05-19T19:59:15.921Z,99.90
2023-05-19T20:01:39.595Z,99.90
2023-05-19T20:04:04.091Z,99.90
2023-05-19T20:06:27.802Z,99.90
2023-05-19T20:08:51.571Z,99.90
2023-05-19T20:11:16.744Z,99.90
2023-05-19T20:13:40.380Z,99.90
2023-05-19T20:16:04.360Z,99.90
2023-05-19T20:18:29.853Z,99.90
2023-05-19T20:20:53.517Z,99.90
2023-05-19T20:23:17.153Z,99.90
2023-05-19T20:25:54.743Z,99.90
2023-05-19T20:28:24.207Z,99.90
2023-05-19T20:30:48.191Z,99.90
2023-05-19T20:33:12.058Z,99.90
2023-05-19T20:35:35.925Z,99.90
2023-05-19T20:37:59.551Z,99.90
2023-05-19T20:40:23.114Z,99.90
2023-05-19T20:42:46.842Z,99.90
2023-05-19T20:45:12.058Z,99.90
2023-05-19T20:47:35.763Z,99.90
2023-05-19T20:49:59.845Z,99.90
2023-05-19T20:52:23.437Z,99.90
2023-05-19T20:54:47.155Z,99.90
2023-05-19T20:57:10.993Z,99.90
2023-05-19T20:59:34.554Z,99.90
2023-05-19T21:01:59.627Z,99.90
2023-05-19T21:04:23.250Z,99.90
2023-05-19T21:06:46.955Z,99.90
2023-05-19T21:09:10.806Z,99.90
2023-05-19T21:11:35.777Z,99.90
2023-05-19T21:14:01.466Z,99.90
2023-05-19T21:16:26.132Z,99.90
2023-05-19T21:18:51.225Z,99.90
2023-05-19T21:21:14.942Z,99.90
2023-05-19T21:23:38.510Z,99.90
2023-05-19T21:26:02.199Z,99.90
2023-05-19T21:28:25.775Z,99.90
2023-05-19T21:30:50.100Z,99.90
2023-05-19T21:33:13.800Z,99.90
2023-05-19T21:35:39.042Z,99.90
2023-05-19T21:38:11.903Z,99.90
2023-05-19T21:40:36.066Z,99.90
2023-05-19T21:42:59.659Z,99.90
2023-05-19T21:45:23.315Z,99.90
2023-05-19T21:47:46.926Z,99.90
2023-05-19T21:50:15.650Z,99.90
2023-05-19T21:52:40.641Z,99.90
2023-05-19T21:55:04.372Z,99.90
2023-05-19T21:57:27.927Z,99.90
2023-05-19T21:59:51.576Z,99.90
2023-05-19T22:02:15.655Z,99.90
2023-05-19T22:04:39.754Z,99.90
2023-05-19T22:07:03.380Z,99.90
2023-05-19T22:09:29.253Z,99.90
2023-05-19T22:11:53.315Z,99.90
2023-05-19T22:14:17.050Z,99.90
2023-05-19T22:16:40.693Z,99.90
2023-05-19T22:19:04.402Z,99.90
2023-05-19T22:21:28.089Z,99.90
2023-05-19T22:23:53.926Z,99.90
2023-05-19T22:26:18.886Z,99.90
2023-05-19T22:28:42.632Z,99.90
2023-05-19T22:31:06.685Z,99.90
2023-05-19T22:33:30.327Z,99.90
2023-05-19T22:35:54.186Z,99.90
2023-05-19T22:38:17.848Z,99.90
2023-05-19T22:40:41.417Z,99.90
2023-05-19T22:43:06.559Z,99.90
2023-05-19T22:45:30.158Z,99.90
2023-05-19T22:47:55.222Z,99.90
2023-05-19T22:50:19.166Z,99.90
2023-05-19T22:52:42.802Z,99.90
2023-05-19T22:55:07.663Z,99.90
2023-05-19T22:57:32.067Z,99.90
2023-05-19T22:59:57.044Z,99.90
2023-05-19T23:02:20.861Z,99.90
2023-05-19T23:04:44.469Z,99.90
2023-05-19T23:07:08.124Z,99.90
2023-05-19T23:09:31.683Z,99.90
2023-05-19T23:11:55.632Z,99.90
2023-05-19T23:14:19.194Z,99.90
2023-05-19T23:16:44.212Z,99.90
2023-05-19T23:19:09.126Z,99.90
2023-05-19T23:21:32.898Z,99.90
2023-05-19T23:23:56.879Z,99.90
2023-05-19T23:26:21.442Z,99.90
2023-05-19T23:28:45.318Z,99.90
2023-05-19T23:31:08.968Z,99.90
2023-05-19T23:33:34.032Z,99.90
2023-05-19T23:35:57.662Z,99.90
2023-05-19T23:38:21.242Z,99.90
2023-05-19T23:40:44.995Z,99.90
2023-05-19T23:43:08.699Z,99.90
2023-05-19T23:45:32.641Z,99.90
2023-05-19T23:47:56.539Z,99.90
2023-05-19T23:50:21.758Z,99.90
2023-05-19T23:52:46.056Z,99.90
2023-05-19T23:55:12.731Z,99.90
2023-05-19T23:57:36.349Z,99.90
