createdAt,value
2019-01-03T00:00:08.113Z,1032.21
2019-01-03T00:01:07.945Z,1032.21
2019-01-03T00:02:09.053Z,1032.18
2019-01-03T00:03:07.946Z,1032.18
2019-01-03T00:04:09.114Z,1032.24
2019-01-03T00:05:07.870Z,1032.23
2019-01-03T00:06:07.982Z,1032.26
2019-01-03T00:07:07.858Z,1032.30
2019-01-03T00:08:07.971Z,1032.32
2019-01-03T00:09:07.831Z,1032.36
2019-01-03T00:10:07.996Z,1032.35
2019-01-03T00:11:07.819Z,1032.28
2019-01-03T00:12:07.908Z,1032.22
2019-01-03T00:13:07.793Z,1032.20
2019-01-03T00:14:07.908Z,1032.21
2019-01-03T00:15:07.757Z,1032.23
2019-01-03T00:16:07.953Z,1032.29
2019-01-03T00:17:07.736Z,1032.26
2019-01-03T00:18:07.825Z,1032.26
2019-01-03T00:19:07.739Z,1032.30
2019-01-03T00:20:07.878Z,1032.27
2019-01-03T00:21:07.746Z,1032.20
2019-01-03T00:22:07.851Z,1032.23
2019-01-03T00:23:07.674Z,1032.27
2019-01-03T00:24:07.766Z,1032.26
2019-01-03T00:25:07.671Z,1032.28
2019-01-03T00:26:07.837Z,1032.34
2019-01-03T00:27:07.640Z,1032.34
2019-01-03T00:28:07.721Z,1032.30
2019-01-03T00:29:07.647Z,1032.28
2019-01-03T00:30:07.708Z,1032.21
2019-01-03T00:31:07.627Z,1032.13
2019-01-03T00:32:07.731Z,1032.21
2019-01-03T00:33:07.580Z,1032.19
2019-01-03T00:34:07.727Z,1032.20
2019-01-03T00:35:07.544Z,1032.16
2019-01-03T00:36:07.640Z,1032.18
2019-01-03T00:37:07.548Z,1032.21
2019-01-03T00:38:07.649Z,1032.24
2019-01-03T00:39:07.504Z,1032.23
2019-01-03T00:40:07.599Z,1032.22
2019-01-03T00:41:07.488Z,1032.19
2019-01-03T00:42:07.627Z,1032.23
2019-01-03T00:43:07.488Z,1032.20
2019-01-03T00:44:07.602Z,1032.18
2019-01-03T00:45:07.479Z,1032.26
2019-01-03T00:46:07.622Z,1032.25
2019-01-03T00:47:07.437Z,1032.33
2019-01-03T00:48:15.131Z,1032.32
2019-01-03T00:49:07.401Z,1032.37
2019-01-03T00:50:09.583Z,1032.38
2019-01-03T00:51:07.377Z,1032.42
2019-01-03T00:52:08.504Z,1032.41
2019-01-03T00:53:07.356Z,1032.36
2019-01-03T00:54:07.475Z,1032.41
2019-01-03T00:55:07.335Z,1032.38
2019-01-03T00:56:07.479Z,1032.40
2019-01-03T00:57:07.342Z,1032.36
2019-01-03T00:58:09.442Z,1032.39
2019-01-03T00:59:07.324Z,1032.38
2019-01-03T01:00:07.402Z,1032.33
2019-01-03T01:01:07.296Z,1032.34
2019-01-03T01:02:07.452Z,1032.31
2019-01-03T01:03:07.246Z,1032.28
2019-01-03T01:04:07.425Z,1032.27
2019-01-03T01:05:07.244Z,1032.26
2019-01-03T01:06:07.347Z,1032.22
2019-01-03T01:07:07.218Z,1032.23
2019-01-03T01:08:07.352Z,1032.21
2019-01-03T01:09:07.183Z,1032.20
2019-01-03T01:10:07.384Z,1032.21
2019-01-03T01:11:07.176Z,1032.22
2019-01-03T01:12:07.303Z,1032.22
2019-01-03T01:13:07.138Z,1032.28
2019-01-03T01:14:07.304Z,1032.19
2019-01-03T01:15:07.148Z,1032.19
2019-01-03T01:16:07.313Z,1032.13
2019-01-03T01:17:07.120Z,1032.16
2019-01-03T01:18:07.230Z,1032.19
2019-01-03T01:19:07.075Z,1032.21
2019-01-03T01:20:07.258Z,1032.24
2019-01-03T01:21:07.064Z,1032.24
2019-01-03T01:22:07.264Z,1032.30
2019-01-03T01:23:07.053Z,1032.27
2019-01-03T01:24:07.159Z,1032.25
2019-01-03T01:25:07.018Z,1032.27
2019-01-03T01:26:07.200Z,1032.30
2019-01-03T01:27:07.027Z,1032.28
2019-01-03T01:28:07.194Z,1032.29
2019-01-03T01:29:06.999Z,1032.25
2019-01-03T01:30:07.127Z,1032.21
2019-01-03T01:31:06.968Z,1032.21
2019-01-03T01:32:07.126Z,1032.19
2019-01-03T01:33:06.939Z,1032.26
2019-01-03T01:34:07.129Z,1032.18
2019-01-03T01:35:06.924Z,1032.17
2019-01-03T01:36:07.032Z,1032.12
2019-01-03T01:37:06.886Z,1032.10
2019-01-03T01:38:07.065Z,1032.14
2019-01-03T01:39:06.886Z,1032.07
2019-01-03T01:40:07.068Z,1032.07
2019-01-03T01:41:06.860Z,1032.06
2019-01-03T01:42:08.003Z,1032.06
2019-01-03T01:43:06.837Z,1032.06
2019-01-03T01:44:08.939Z,1032.04
2019-01-03T01:45:06.801Z,1032.07
2019-01-03T01:46:07.001Z,1032.06
2019-01-03T01:47:06.799Z,1032.01
2019-01-03T01:48:06.936Z,1032.04
2019-01-03T01:49:06.760Z,1032.03
2019-01-03T01:50:06.920Z,1032.03
2019-01-03T01:51:06.733Z,1032.01
2019-01-03T01:52:06.934Z,1032.02
2019-01-03T01:53:06.729Z,1032.04
2019-01-03T01:54:06.850Z,1032.08
2019-01-03T01:55:06.694Z,1032.08
2019-01-03T01:56:06.857Z,1032.06
2019-01-03T01:57:06.668Z,1031.98
2019-01-03T01:58:06.805Z,1032.00
2019-01-03T01:59:06.654Z,1031.97
2019-01-03T02:00:06.798Z,1032.00
2019-01-03T02:01:06.639Z,1031.96
2019-01-03T02:02:06.800Z,1031.96
2019-01-03T02:03:06.628Z,1031.94
2019-01-03T02:04:06.715Z,1031.99
2019-01-03T02:05:06.593Z,1032.05
2019-01-03T02:06:06.724Z,1031.97
2019-01-03T02:07:06.567Z,1032.01
2019-01-03T02:08:06.772Z,1031.99
2019-01-03T02:09:06.563Z,1032.03
2019-01-03T02:10:06.660Z,1031.95
2019-01-03T02:11:06.517Z,1032.02
2019-01-03T02:12:06.561Z,1031.96
2019-01-03T02:13:06.525Z,1031.96
2019-01-03T02:14:06.675Z,1031.91
2019-01-03T02:15:06.479Z,1031.98
2019-01-03T02:16:06.582Z,1031.93
2019-01-03T02:17:06.462Z,1031.99
2019-01-03T02:18:06.628Z,1032.03
2019-01-03T02:19:06.431Z,1032.01
2019-01-03T02:20:06.641Z,1032.01
2019-01-03T02:21:06.427Z,1031.95
2019-01-03T02:22:06.541Z,1032.05
2019-01-03T02:23:06.436Z,1031.98
2019-01-03T02:24:06.584Z,1032.04
2019-01-03T02:25:06.406Z,1032.03
2019-01-03T02:26:06.551Z,1032.14
2019-01-03T02:27:06.352Z,1032.14
2019-01-03T02:28:07.492Z,1032.06
2019-01-03T02:29:06.353Z,1032.10
2019-01-03T02:30:13.239Z,1032.08
2019-01-03T02:31:06.323Z,1032.12
2019-01-03T02:32:06.486Z,1032.20
2019-01-03T02:33:06.286Z,1032.26
2019-01-03T02:34:06.436Z,1032.27
2019-01-03T02:35:06.289Z,1032.17
2019-01-03T02:36:06.414Z,1032.18
2019-01-03T02:37:06.240Z,1032.19
2019-01-03T02:38:06.435Z,1032.20
2019-01-03T02:39:06.250Z,1032.19
2019-01-03T02:40:06.359Z,1032.18
2019-01-03T02:41:06.200Z,1032.19
2019-01-03T02:42:07.381Z,1032.16
2019-01-03T02:43:06.175Z,1032.16
2019-01-03T02:44:08.350Z,1032.20
2019-01-03T02:45:06.163Z,1032.25
2019-01-03T02:46:07.310Z,1032.21
2019-01-03T02:47:06.138Z,1032.24
2019-01-03T02:48:06.293Z,1032.24
2019-01-03T02:49:06.134Z,1032.26
2019-01-03T02:50:06.305Z,1032.31
2019-01-03T02:51:06.096Z,1032.31
2019-01-03T02:52:07.245Z,1032.31
2019-01-03T02:53:06.114Z,1032.34
2019-01-03T02:54:06.266Z,1032.35
2019-01-03T02:55:06.057Z,1032.38
2019-01-03T02:56:07.174Z,1032.38
2019-01-03T02:57:06.028Z,1032.39
2019-01-03T02:58:06.170Z,1032.36
2019-01-03T02:59:06.040Z,1032.32
2019-01-03T03:00:06.175Z,1032.33
2019-01-03T03:01:05.998Z,1032.33
2019-01-03T03:02:06.183Z,1032.31
2019-01-03T03:03:05.974Z,1032.28
2019-01-03T03:04:06.117Z,1032.24
2019-01-03T03:05:05.944Z,1032.29
2019-01-03T03:06:06.109Z,1032.28
2019-01-03T03:07:05.926Z,1032.25
2019-01-03T03:08:07.045Z,1032.22
2019-01-03T03:09:05.924Z,1032.30
2019-01-03T03:10:06.035Z,1032.25
2019-01-03T03:11:05.902Z,1032.25
2019-01-03T03:12:07.078Z,1032.21
2019-01-03T03:13:05.868Z,1032.17
2019-01-03T03:14:11.130Z,1032.20
2019-01-03T03:15:05.850Z,1032.16
2019-01-03T03:16:12.644Z,1032.15
2019-01-03T03:17:05.841Z,1032.12
2019-01-03T03:18:07.016Z,1032.23
2019-01-03T03:19:05.815Z,1032.19
2019-01-03T03:20:05.998Z,1032.09
2019-01-03T03:21:05.805Z,1032.11
2019-01-03T03:22:05.906Z,1032.02
2019-01-03T03:23:05.753Z,1032.01
2019-01-03T03:24:06.168Z,1032.08
2019-01-03T03:25:05.725Z,1032.10
2019-01-03T03:26:05.987Z,1032.07
2019-01-03T03:27:05.727Z,1032.14
2019-01-03T03:28:05.863Z,1032.18
2019-01-03T03:29:05.694Z,1032.13
2019-01-03T03:30:05.896Z,1032.16
2019-01-03T03:31:05.679Z,1032.16
2019-01-03T03:32:05.860Z,1032.15
2019-01-03T03:33:05.662Z,1032.17
2019-01-03T03:34:05.831Z,1032.16
2019-01-03T03:35:05.641Z,1032.11
2019-01-03T03:36:05.806Z,1032.17
2019-01-03T03:37:05.601Z,1032.15
2019-01-03T03:38:05.714Z,1032.14
2019-01-03T03:39:05.601Z,1032.07
2019-01-03T03:40:05.774Z,1032.01
2019-01-03T03:41:05.565Z,1032.13
2019-01-03T03:42:05.747Z,1032.01
2019-01-03T03:43:05.549Z,1032.01
2019-01-03T03:44:05.657Z,1031.99
2019-01-03T03:45:05.544Z,1031.97
2019-01-03T03:46:05.681Z,1031.96
2019-01-03T03:47:05.490Z,1031.97
2019-01-03T03:48:05.682Z,1031.91
2019-01-03T03:49:05.491Z,1031.87
2019-01-03T03:50:05.634Z,1031.90
2019-01-03T03:51:05.454Z,1031.90
2019-01-03T03:52:05.627Z,1031.84
2019-01-03T03:53:05.456Z,1031.87
2019-01-03T03:54:05.619Z,1031.81
2019-01-03T03:55:05.440Z,1031.83
2019-01-03T03:56:05.532Z,1031.86
2019-01-03T03:57:05.385Z,1031.84
2019-01-03T03:58:05.543Z,1031.82
2019-01-03T03:59:05.381Z,1031.85
2019-01-03T04:00:05.613Z,1031.86
2019-01-03T04:01:05.362Z,1031.84
2019-01-03T04:02:05.479Z,1031.79
2019-01-03T04:03:05.324Z,1031.79
2019-01-03T04:04:13.059Z,1031.80
2019-01-03T04:05:05.333Z,1031.79
2019-01-03T04:06:06.418Z,1031.78
2019-01-03T04:07:05.296Z,1031.81
2019-01-03T04:08:05.405Z,1031.77
2019-01-03T04:09:05.261Z,1031.82
2019-01-03T04:10:05.448Z,1031.79
2019-01-03T04:11:05.239Z,1031.77
2019-01-03T04:12:05.438Z,1031.74
2019-01-03T04:13:05.226Z,1031.83
2019-01-03T04:14:05.338Z,1031.76
2019-01-03T04:15:05.208Z,1031.80
2019-01-03T04:16:05.362Z,1031.79
2019-01-03T04:17:05.202Z,1031.80
2019-01-03T04:18:05.379Z,1031.85
2019-01-03T04:19:05.159Z,1031.81
2019-01-03T04:20:05.326Z,1031.82
2019-01-03T04:21:05.126Z,1031.79
2019-01-03T04:22:05.298Z,1031.80
2019-01-03T04:23:05.112Z,1031.83
2019-01-03T04:24:05.313Z,1031.77
2019-01-03T04:25:05.136Z,1031.83
2019-01-03T04:26:05.222Z,1031.81
2019-01-03T04:27:05.122Z,1031.79
2019-01-03T04:28:05.233Z,1031.74
2019-01-03T04:29:05.064Z,1031.77
2019-01-03T04:30:05.266Z,1031.80
2019-01-03T04:31:05.125Z,1031.76
2019-01-03T04:32:05.068Z,1031.76
2019-01-03T04:33:04.999Z,1031.73
2019-01-03T04:34:05.080Z,1031.77
2019-01-03T04:35:04.987Z,1031.71
2019-01-03T04:36:14.020Z,1031.73
2019-01-03T04:37:04.962Z,1031.71
2019-01-03T04:38:07.056Z,1031.68
2019-01-03T04:39:04.932Z,1031.67
2019-01-03T04:40:05.006Z,1031.72
2019-01-03T04:41:04.925Z,1031.69
2019-01-03T04:42:06.994Z,1031.66
2019-01-03T04:43:04.899Z,1031.71
2019-01-03T04:44:04.948Z,1031.68
2019-01-03T04:45:04.868Z,1031.67
2019-01-03T04:46:04.988Z,1031.73
2019-01-03T04:47:04.864Z,1031.63
2019-01-03T04:48:04.972Z,1031.63
2019-01-03T04:49:04.862Z,1031.67
2019-01-03T04:50:04.875Z,1031.70
2019-01-03T04:51:04.821Z,1031.64
2019-01-03T04:52:04.895Z,1031.66
2019-01-03T04:53:04.788Z,1031.71
2019-01-03T04:54:04.815Z,1031.68
2019-01-03T04:55:04.764Z,1031.72
2019-01-03T04:56:04.843Z,1031.79
2019-01-03T04:57:04.746Z,1031.76
2019-01-03T04:58:04.829Z,1031.73
2019-01-03T04:59:04.726Z,1031.81
2019-01-03T05:00:04.738Z,1031.75
2019-01-03T05:01:04.736Z,1031.76
2019-01-03T05:02:04.755Z,1031.75
2019-01-03T05:03:04.682Z,1031.77
2019-01-03T05:04:04.772Z,1031.74
2019-01-03T05:05:04.680Z,1031.76
2019-01-03T05:06:04.705Z,1031.82
2019-01-03T05:07:04.633Z,1031.75
2019-01-03T05:08:04.689Z,1031.75
2019-01-03T05:09:04.632Z,1031.71
2019-01-03T05:10:04.715Z,1031.74
2019-01-03T05:11:04.618Z,1031.77
2019-01-03T05:12:04.625Z,1031.79
2019-01-03T05:13:04.574Z,1031.76
2019-01-03T05:14:04.632Z,1031.75
2019-01-03T05:15:04.553Z,1031.74
2019-01-03T05:16:04.674Z,1031.68
2019-01-03T05:17:04.550Z,1031.76
2019-01-03T05:18:04.560Z,1031.73
2019-01-03T05:19:04.512Z,1031.73
2019-01-03T05:20:04.583Z,1031.71
2019-01-03T05:21:04.512Z,1031.73
2019-01-03T05:22:04.584Z,1031.73
2019-01-03T05:23:04.482Z,1031.69
2019-01-03T05:24:04.498Z,1031.68
2019-01-03T05:25:04.452Z,1031.75
2019-01-03T05:26:04.510Z,1031.75
2019-01-03T05:27:04.459Z,1031.72
2019-01-03T05:28:04.539Z,1031.77
2019-01-03T05:29:04.418Z,1031.75
2019-01-03T05:30:04.432Z,1031.74
2019-01-03T05:31:04.405Z,1031.76
2019-01-03T05:32:04.488Z,1031.77
2019-01-03T05:33:04.369Z,1031.82
2019-01-03T05:34:04.471Z,1031.82
2019-01-03T05:35:04.402Z,1031.79
2019-01-03T05:36:04.385Z,1031.83
2019-01-03T05:37:04.323Z,1031.78
2019-01-03T05:38:04.396Z,1031.82
2019-01-03T05:39:04.303Z,1031.76
2019-01-03T05:40:04.299Z,1031.79
2019-01-03T05:41:05.175Z,1031.81
2019-01-03T05:42:04.350Z,1031.80
2019-01-03T05:43:04.248Z,1031.84
2019-01-03T05:44:04.328Z,1031.78
2019-01-03T05:45:04.228Z,1031.76
2019-01-03T05:46:04.357Z,1031.80
2019-01-03T05:47:04.228Z,1031.84
2019-01-03T05:48:04.246Z,1031.80
2019-01-03T05:49:04.200Z,1031.77
2019-01-03T05:50:04.265Z,1031.81
2019-01-03T05:51:04.191Z,1031.74
2019-01-03T05:52:04.204Z,1031.74
2019-01-03T05:53:04.147Z,1031.74
2019-01-03T05:54:04.188Z,1031.79
2019-01-03T05:55:04.128Z,1031.78
2019-01-03T05:56:04.204Z,1031.78
2019-01-03T05:57:04.135Z,1031.82
2019-01-03T05:58:04.531Z,1031.88
2019-01-03T05:59:04.094Z,1031.86
2019-01-03T06:00:04.122Z,1031.96
2019-01-03T06:01:04.463Z,1031.91
2019-01-03T06:02:04.170Z,1031.92
2019-01-03T06:03:04.043Z,1031.93
2019-01-03T06:04:04.150Z,1031.91
2019-01-03T06:05:04.028Z,1031.84
2019-01-03T06:06:04.059Z,1031.90
2019-01-03T06:07:04.024Z,1031.92
2019-01-03T06:08:04.077Z,1031.96
2019-01-03T06:09:03.979Z,1031.92
2019-01-03T06:10:04.088Z,1031.95
2019-01-03T06:11:03.970Z,1031.95
2019-01-03T06:12:09.454Z,1031.92
2019-01-03T06:13:03.926Z,1031.89
2019-01-03T06:14:04.028Z,1031.87
2019-01-03T06:15:03.920Z,1031.82
2019-01-03T06:16:10.477Z,1031.76
2019-01-03T06:17:03.906Z,1031.80
2019-01-03T06:18:07.964Z,1031.76
2019-01-03T06:19:03.859Z,1031.82
2019-01-03T06:20:03.951Z,1031.80
2019-01-03T06:21:04.023Z,1031.75
2019-01-03T06:22:03.865Z,1031.76
2019-01-03T06:23:03.833Z,1031.74
2019-01-03T06:24:03.875Z,1031.74
2019-01-03T06:25:03.804Z,1031.71
2019-01-03T06:26:03.896Z,1031.67
2019-01-03T06:27:03.774Z,1031.73
2019-01-03T06:28:03.826Z,1031.75
2019-01-03T06:29:03.757Z,1031.74
2019-01-03T06:30:03.813Z,1031.84
2019-01-03T06:31:03.734Z,1031.80
2019-01-03T06:32:03.833Z,1031.80
2019-01-03T06:33:03.741Z,1031.78
2019-01-03T06:34:03.743Z,1031.76
2019-01-03T06:35:03.691Z,1031.83
2019-01-03T06:36:03.763Z,1031.89
2019-01-03T06:37:03.667Z,1031.94
2019-01-03T06:38:03.809Z,1031.90
2019-01-03T06:39:03.660Z,1031.92
2019-01-03T06:40:03.685Z,1031.88
2019-01-03T06:41:03.630Z,1031.94
2019-01-03T06:42:03.697Z,1031.91
2019-01-03T06:43:03.643Z,1031.92
2019-01-03T06:44:03.722Z,1031.92
2019-01-03T06:45:03.584Z,1031.93
2019-01-03T06:46:03.620Z,1031.95
2019-01-03T06:47:03.581Z,1031.94
2019-01-03T06:48:03.631Z,1031.97
2019-01-03T06:49:03.572Z,1031.94
2019-01-03T06:50:03.652Z,1031.99
2019-01-03T06:51:03.538Z,1031.97
2019-01-03T06:52:03.557Z,1031.96
2019-01-03T06:53:03.505Z,1031.92
2019-01-03T06:54:03.610Z,1031.95
2019-01-03T06:55:03.473Z,1031.98
2019-01-03T06:56:03.587Z,1031.95
2019-01-03T06:57:03.460Z,1031.96
2019-01-03T06:58:03.533Z,1032.00
2019-01-03T06:59:03.446Z,1032.03
2019-01-03T07:00:04.571Z,1032.03
2019-01-03T07:01:03.418Z,1032.08
2019-01-03T07:02:04.443Z,1032.01
2019-01-03T07:03:03.412Z,1032.02
2019-01-03T07:04:04.490Z,1032.00
2019-01-03T07:05:03.431Z,1032.00
2019-01-03T07:06:04.472Z,1032.02
2019-01-03T07:07:03.359Z,1032.01
2019-01-03T07:08:03.489Z,1031.99
2019-01-03T07:09:03.340Z,1032.02
2019-01-03T07:10:03.371Z,1032.00
2019-01-03T07:11:03.312Z,1031.98
2019-01-03T07:12:03.396Z,1032.03
2019-01-03T07:13:03.295Z,1032.02
2019-01-03T07:14:03.533Z,1031.97
2019-01-03T07:15:03.284Z,1031.96
2019-01-03T07:16:03.311Z,1031.99
2019-01-03T07:17:03.242Z,1032.01
2019-01-03T07:18:03.329Z,1032.03
2019-01-03T07:19:03.247Z,1032.04
2019-01-03T07:20:03.366Z,1031.98
2019-01-03T07:21:03.196Z,1032.03
2019-01-03T07:22:03.255Z,1032.04
2019-01-03T07:23:03.173Z,1032.05
2019-01-03T07:24:03.307Z,1032.08
2019-01-03T07:25:03.176Z,1032.12
2019-01-03T07:26:03.279Z,1032.10
2019-01-03T07:27:03.158Z,1032.16
2019-01-03T07:28:03.197Z,1032.13
2019-01-03T07:29:03.126Z,1032.18
2019-01-03T07:30:03.216Z,1032.19
2019-01-03T07:31:03.096Z,1032.19
2019-01-03T07:32:03.260Z,1032.19
2019-01-03T07:33:03.082Z,1032.20
2019-01-03T07:34:03.164Z,1032.20
2019-01-03T07:35:03.059Z,1032.26
2019-01-03T07:36:03.145Z,1032.24
2019-01-03T07:37:03.025Z,1032.29
2019-01-03T07:38:03.090Z,1032.26
2019-01-03T07:39:03.044Z,1032.25
2019-01-03T07:40:03.088Z,1032.31
2019-01-03T07:41:02.995Z,1032.34
2019-01-03T07:42:03.096Z,1032.29
2019-01-03T07:43:02.971Z,1032.32
2019-01-03T07:44:03.009Z,1032.29
2019-01-03T07:45:02.957Z,1032.35
2019-01-03T07:46:05.064Z,1032.37
2019-01-03T07:47:02.917Z,1032.41
2019-01-03T07:48:20.022Z,1032.41
2019-01-03T07:49:02.917Z,1032.46
2019-01-03T07:50:06.952Z,1032.43
2019-01-03T07:51:02.872Z,1032.46
2019-01-03T07:52:02.967Z,1032.49
2019-01-03T07:53:02.852Z,1032.47
2019-01-03T07:54:04.906Z,1032.43
2019-01-03T07:55:02.846Z,1032.42
2019-01-03T07:56:02.874Z,1032.43
2019-01-03T07:57:02.810Z,1032.47
2019-01-03T07:58:02.886Z,1032.50
2019-01-03T07:59:02.787Z,1032.49
2019-01-03T08:00:02.966Z,1032.45
2019-01-03T08:01:02.771Z,1032.46
2019-01-03T08:02:02.815Z,1032.50
2019-01-03T08:03:02.746Z,1032.50
2019-01-03T08:04:02.830Z,1032.55
2019-01-03T08:05:02.739Z,1032.56
2019-01-03T08:06:02.835Z,1032.53
2019-01-03T08:07:02.707Z,1032.55
2019-01-03T08:08:02.771Z,1032.56
2019-01-03T08:09:02.683Z,1032.55
2019-01-03T08:10:02.794Z,1032.51
2019-01-03T08:11:02.665Z,1032.53
2019-01-03T08:12:02.771Z,1032.56
2019-01-03T08:13:02.638Z,1032.58
2019-01-03T08:14:02.741Z,1032.57
2019-01-03T08:15:02.653Z,1032.58
2019-01-03T08:16:02.720Z,1032.57
2019-01-03T08:17:02.607Z,1032.57
2019-01-03T08:18:02.711Z,1032.60
2019-01-03T08:19:02.580Z,1032.54
2019-01-03T08:20:02.654Z,1032.54
2019-01-03T08:21:02.607Z,1032.56
2019-01-03T08:22:02.662Z,1032.58
2019-01-03T08:23:02.536Z,1032.68
2019-01-03T08:24:02.700Z,1032.66
2019-01-03T08:25:02.524Z,1032.66
2019-01-03T08:26:02.653Z,1032.68
2019-01-03T08:27:02.506Z,1032.66
2019-01-03T08:28:02.554Z,1032.66
2019-01-03T08:29:02.521Z,1032.68
2019-01-03T08:30:02.604Z,1032.67
2019-01-03T08:31:02.472Z,1032.65
2019-01-03T08:32:04.553Z,1032.67
2019-01-03T08:33:02.425Z,1032.68
2019-01-03T08:34:02.535Z,1032.73
2019-01-03T08:35:02.406Z,1032.75
2019-01-03T08:36:04.534Z,1032.78
2019-01-03T08:37:02.385Z,1032.75
2019-01-03T08:38:03.465Z,1032.72
2019-01-03T08:39:02.362Z,1032.71
2019-01-03T08:40:02.453Z,1032.71
2019-01-03T08:41:02.371Z,1032.68
2019-01-03T08:42:02.471Z,1032.68
2019-01-03T08:43:02.374Z,1032.68
2019-01-03T08:44:02.376Z,1032.64
2019-01-03T08:45:02.303Z,1032.64
2019-01-03T08:46:02.418Z,1032.66
2019-01-03T08:47:02.284Z,1032.63
2019-01-03T08:48:02.407Z,1032.64
2019-01-03T08:49:02.249Z,1032.65
2019-01-03T08:50:02.322Z,1032.63
2019-01-03T08:51:02.249Z,1032.64
2019-01-03T08:52:02.309Z,1032.57
2019-01-03T08:53:02.211Z,1032.61
2019-01-03T08:54:02.352Z,1032.66
2019-01-03T08:55:02.187Z,1032.64
2019-01-03T08:56:02.295Z,1032.69
2019-01-03T08:57:02.196Z,1032.69
2019-01-03T08:58:02.286Z,1032.68
2019-01-03T08:59:02.144Z,1032.77
2019-01-03T09:00:02.190Z,1032.77
2019-01-03T09:01:02.149Z,1032.73
2019-01-03T09:02:02.275Z,1032.78
2019-01-03T09:03:02.101Z,1032.83
2019-01-03T09:04:02.175Z,1032.82
2019-01-03T09:05:02.094Z,1032.82
2019-01-03T09:06:02.148Z,1032.81
2019-01-03T09:07:02.055Z,1032.79
2019-01-03T09:08:02.249Z,1032.75
2019-01-03T09:09:02.077Z,1032.72
2019-01-03T09:10:02.150Z,1032.67
2019-01-03T09:11:02.030Z,1032.62
2019-01-03T09:12:02.062Z,1032.62
2019-01-03T09:13:01.994Z,1032.59
2019-01-03T09:14:02.092Z,1032.58
2019-01-03T09:15:01.971Z,1032.58
2019-01-03T09:16:02.090Z,1032.57
2019-01-03T09:17:01.957Z,1032.67
2019-01-03T09:18:02.008Z,1032.63
2019-01-03T09:19:01.929Z,1032.55
2019-01-03T09:20:02.027Z,1032.53
2019-01-03T09:21:01.922Z,1032.61
2019-01-03T09:22:03.995Z,1032.63
2019-01-03T09:23:01.890Z,1032.60
2019-01-03T09:24:01.935Z,1032.70
2019-01-03T09:25:01.873Z,1032.70
2019-01-03T09:26:01.970Z,1032.68
2019-01-03T09:27:01.860Z,1032.75
2019-01-03T09:28:02.933Z,1032.66
2019-01-03T09:29:01.833Z,1032.61
2019-01-03T09:30:01.877Z,1032.55
2019-01-03T09:31:01.799Z,1032.57
2019-01-03T09:32:01.950Z,1032.59
2019-01-03T09:33:01.798Z,1032.60
2019-01-03T09:34:01.901Z,1032.65
2019-01-03T09:35:01.762Z,1032.69
2019-01-03T09:36:01.819Z,1032.72
2019-01-03T09:37:01.747Z,1032.87
2019-01-03T09:38:01.826Z,1032.63
2019-01-03T09:39:01.713Z,1032.61
2019-01-03T09:40:01.840Z,1032.60
2019-01-03T09:41:01.697Z,1032.57
2019-01-03T09:42:01.807Z,1032.59
2019-01-03T09:43:02.487Z,1032.64
2019-01-03T09:44:01.763Z,1032.66
2019-01-03T09:45:01.652Z,1032.67
2019-01-03T09:46:02.706Z,1032.66
2019-01-03T09:47:01.641Z,1032.70
2019-01-03T09:48:01.718Z,1032.65
2019-01-03T09:49:01.608Z,1032.68
2019-01-03T09:50:01.703Z,1032.66
2019-01-03T09:51:01.579Z,1032.69
2019-01-03T09:52:01.708Z,1032.71
2019-01-03T09:53:01.570Z,1032.69
2019-01-03T09:54:01.627Z,1032.73
2019-01-03T09:55:01.535Z,1032.72
2019-01-03T09:56:01.641Z,1032.73
2019-01-03T09:57:01.544Z,1032.74
2019-01-03T09:58:01.556Z,1032.71
2019-01-03T09:59:01.504Z,1032.73
2019-01-03T10:00:01.567Z,1032.79
2019-01-03T10:01:01.468Z,1032.67
2019-01-03T10:02:01.509Z,1032.76
2019-01-03T10:03:01.470Z,1032.76
2019-01-03T10:04:03.541Z,1032.70
2019-01-03T10:05:01.451Z,1032.74
2019-01-03T10:06:01.507Z,1032.68
2019-01-03T10:07:01.420Z,1032.73
2019-01-03T10:08:01.428Z,1032.73
2019-01-03T10:09:01.408Z,1032.74
2019-01-03T10:10:08.920Z,1032.69
2019-01-03T10:11:01.376Z,1032.73
2019-01-03T10:12:03.535Z,1032.72
2019-01-03T10:13:01.336Z,1032.69
2019-01-03T10:14:01.361Z,1032.65
2019-01-03T10:15:01.375Z,1032.68
2019-01-03T10:16:01.382Z,1032.63
2019-01-03T10:17:01.316Z,1032.63
2019-01-03T10:18:01.414Z,1032.61
2019-01-03T10:19:01.277Z,1032.63
2019-01-03T10:20:01.404Z,1032.63
2019-01-03T10:21:01.263Z,1032.64
2019-01-03T10:22:01.315Z,1032.58
2019-01-03T10:23:01.254Z,1032.55
2019-01-03T10:24:01.341Z,1032.59
2019-01-03T10:25:01.214Z,1032.50
2019-01-03T10:26:01.232Z,1032.48
2019-01-03T10:27:01.188Z,1032.44
2019-01-03T10:28:01.287Z,1032.42
2019-01-03T10:29:01.166Z,1032.45
2019-01-03T10:30:01.264Z,1032.46
2019-01-03T10:31:01.156Z,1032.49
2019-01-03T10:32:01.176Z,1032.51
2019-01-03T10:33:01.143Z,1032.48
2019-01-03T10:34:01.196Z,1032.52
2019-01-03T10:35:01.103Z,1032.50
2019-01-03T10:36:01.198Z,1032.46
2019-01-03T10:37:01.079Z,1032.46
2019-01-03T10:38:01.164Z,1032.46
2019-01-03T10:39:01.063Z,1032.49
2019-01-03T10:40:01.154Z,1032.52
2019-01-03T10:41:01.034Z,1032.51
2019-01-03T10:42:01.041Z,1032.48
2019-01-03T10:43:01.030Z,1032.46
2019-01-03T10:44:01.050Z,1032.42
2019-01-03T10:45:01.000Z,1032.45
2019-01-03T10:46:01.070Z,1032.46
2019-01-03T10:47:00.990Z,1032.40
2019-01-03T10:48:01.025Z,1032.42
2019-01-03T10:49:00.967Z,1032.42
2019-01-03T10:50:01.011Z,1032.39
2019-01-03T10:51:00.944Z,1032.38
2019-01-03T10:52:02.956Z,1032.44
2019-01-03T10:53:00.979Z,1032.39
2019-01-03T10:54:00.933Z,1032.39
2019-01-03T10:55:00.898Z,1032.38
2019-01-03T10:56:02.991Z,1032.36
2019-01-03T10:57:00.865Z,1032.42
2019-01-03T10:58:01.927Z,1032.47
2019-01-03T10:59:00.842Z,1032.45
2019-01-03T11:00:00.958Z,1032.44
2019-01-03T11:01:00.820Z,1032.49
2019-01-03T11:02:00.910Z,1032.50
2019-01-03T11:03:00.844Z,1032.51
2019-01-03T11:04:00.918Z,1032.47
2019-01-03T11:05:00.775Z,1032.42
2019-01-03T11:06:00.806Z,1032.49
2019-01-03T11:07:00.757Z,1032.54
2019-01-03T11:08:00.858Z,1032.54
2019-01-03T11:09:00.777Z,1032.52
2019-01-03T11:10:00.861Z,1032.55
2019-01-03T11:11:02.201Z,1032.55
2019-01-03T11:12:00.731Z,1032.53
2019-01-03T11:13:00.727Z,1032.50
2019-01-03T11:14:01.839Z,1032.50
2019-01-03T11:15:00.693Z,1032.50
2019-01-03T11:16:00.762Z,1032.52
2019-01-03T11:17:00.653Z,1032.50
2019-01-03T11:18:00.722Z,1032.50
2019-01-03T11:19:00.651Z,1032.50
2019-01-03T11:20:00.689Z,1032.53
2019-01-03T11:21:00.614Z,1032.56
2019-01-03T11:22:00.697Z,1032.48
2019-01-03T11:23:00.603Z,1032.57
2019-01-03T11:24:00.618Z,1032.47
2019-01-03T11:25:00.574Z,1032.52
2019-01-03T11:26:00.622Z,1032.56
2019-01-03T11:27:00.559Z,1032.50
2019-01-03T11:28:00.568Z,1032.53
2019-01-03T11:29:00.537Z,1032.55
2019-01-03T11:30:00.555Z,1032.50
2019-01-03T11:31:00.506Z,1032.47
2019-01-03T11:32:00.602Z,1032.46
2019-01-03T11:33:00.513Z,1032.44
2019-01-03T11:34:00.576Z,1032.49
2019-01-03T11:35:00.453Z,1032.44
2019-01-03T11:36:00.536Z,1032.47
2019-01-03T11:37:00.443Z,1032.47
2019-01-03T11:38:00.635Z,1032.41
2019-01-03T11:39:00.411Z,1032.41
2019-01-03T11:40:00.447Z,1032.35
2019-01-03T11:41:00.389Z,1032.34
2019-01-03T11:42:01.466Z,1032.37
2019-01-03T11:43:00.378Z,1032.35
2019-01-03T11:44:00.491Z,1032.30
2019-01-03T11:45:00.388Z,1032.28
2019-01-03T11:46:01.431Z,1032.34
2019-01-03T11:47:00.323Z,1032.30
2019-01-03T11:48:00.365Z,1032.28
2019-01-03T11:49:00.322Z,1032.25
2019-01-03T11:50:00.382Z,1032.29
2019-01-03T11:51:00.324Z,1032.18
2019-01-03T11:52:00.293Z,1032.21
2019-01-03T11:53:00.274Z,1032.21
2019-01-03T11:54:00.346Z,1032.22
2019-01-03T11:55:00.267Z,1032.21
2019-01-03T11:56:00.323Z,1032.25
2019-01-03T11:57:00.229Z,1032.27
2019-01-03T11:58:00.247Z,1032.24
2019-01-03T11:59:00.215Z,1032.33
2019-01-03T12:00:00.261Z,1032.32
2019-01-03T12:01:00.178Z,1032.28
2019-01-03T12:02:00.257Z,1032.27
2019-01-03T12:03:00.151Z,1032.29
2019-01-03T12:04:00.204Z,1032.30
2019-01-03T12:05:00.160Z,1032.27