createdAt,value
2023-04-10T08:16:31.035Z,14.20
2023-04-10T08:18:58.312Z,15.03
2023-04-10T08:21:26.865Z,15.60
2023-04-10T08:23:54.702Z,15.96
2023-04-10T08:26:21.611Z,16.35
2023-04-10T08:28:50.858Z,16.44
2023-04-10T08:31:18.663Z,16.73
2023-04-10T08:33:45.779Z,16.89
2023-04-10T08:36:13.223Z,17.13
2023-04-10T08:38:39.992Z,17.33
2023-04-10T08:41:06.869Z,17.36
2023-04-10T08:43:34.782Z,17.54
2023-04-10T08:46:01.950Z,17.22
2023-04-10T08:48:36.206Z,17.26
2023-04-10T08:51:04.965Z,17.37
2023-04-10T08:53:36.123Z,17.64
2023-04-10T08:56:04.452Z,18.32
2023-04-10T08:58:31.292Z,18.54
2023-04-10T09:00:58.144Z,18.49
2023-04-10T09:03:25.957Z,18.45
2023-04-10T09:05:53.910Z,18.52
2023-04-10T09:08:20.647Z,18.53
2023-04-10T09:10:47.325Z,18.51
2023-04-10T09:13:14.065Z,18.61
2023-04-10T09:16:00.630Z,18.88
2023-04-10T09:18:43.207Z,19.09
2023-04-10T09:21:15.607Z,18.73
2023-04-10T09:23:44.588Z,18.59
2023-04-10T09:26:26.350Z,18.82
2023-04-10T09:28:58.126Z,19.17
2023-04-10T09:31:33.311Z,19.28
2023-04-10T09:34:21.702Z,19.27
2023-04-10T09:36:56.936Z,19.67
2023-04-10T09:39:33.945Z,20.00
2023-04-10T09:42:00.716Z,20.07
2023-04-10T09:44:34.110Z,20.26
2023-04-10T09:47:21.974Z,20.27
2023-04-10T09:49:50.644Z,20.19
2023-04-10T09:52:22.640Z,20.25
2023-04-10T09:54:49.304Z,20.30
2023-04-10T09:57:21.269Z,20.55
2023-04-10T09:59:53.155Z,20.93
2023-04-10T10:02:21.581Z,21.20
2023-04-10T10:04:49.445Z,21.30
2023-04-10T10:07:17.340Z,21.53
2023-04-10T10:09:45.259Z,21.72
2023-04-10T10:12:13.120Z,22.08
2023-04-10T10:15:12.905Z,22.08
2023-04-10T10:17:43.959Z,22.24
2023-04-10T10:20:12.025Z,21.99
2023-04-10T10:22:38.949Z,21.78
2023-04-10T10:25:08.159Z,21.90
2023-04-10T10:27:37.578Z,21.60
2023-04-10T10:30:12.041Z,21.53
2023-04-10T10:32:48.040Z,21.82
2023-04-10T10:35:15.007Z,22.13
2023-04-10T10:37:42.914Z,22.11
2023-04-10T10:40:14.688Z,21.92
2023-04-10T10:42:46.980Z,21.78
2023-04-10T10:45:26.169Z,22.36
2023-04-10T10:47:54.656Z,22.55
2023-04-10T10:50:24.953Z,22.18
2023-04-10T10:52:54.159Z,22.98
2023-04-10T10:55:37.314Z,23.35
2023-04-10T10:58:06.757Z,22.91
2023-04-10T11:00:52.030Z,22.63
2023-04-10T11:03:19.241Z,23.14
2023-04-10T11:05:50.996Z,23.57
2023-04-10T11:08:18.045Z,24.00
2023-04-10T11:11:05.992Z,23.47
2023-04-10T11:13:33.737Z,24.30
2023-04-10T11:16:04.635Z,25.22
2023-04-10T11:18:49.612Z,25.52
2023-04-10T11:21:23.782Z,25.86
2023-04-10T11:23:50.436Z,26.19
2023-04-10T11:26:41.740Z,26.22
2023-04-10T11:29:17.767Z,26.12
2023-04-10T11:31:45.748Z,26.54
2023-04-10T11:34:12.686Z,26.72
2023-04-10T11:36:44.301Z,26.16
2023-04-10T11:39:17.962Z,26.76
2023-04-10T11:41:52.809Z,27.16
2023-04-10T11:44:28.244Z,27.42
2023-04-10T11:46:55.065Z,27.26
2023-04-10T11:49:33.062Z,26.93
2023-04-10T11:51:59.849Z,27.45
2023-04-10T11:54:27.934Z,27.99
2023-04-10T11:57:11.897Z,28.38
2023-04-10T11:59:38.821Z,28.43
2023-04-10T12:02:13.108Z,28.52
2023-04-10T12:04:40.816Z,28.49
2023-04-10T12:07:08.164Z,27.86
2023-04-10T12:09:35.031Z,27.85
2023-04-10T12:12:04.315Z,27.27
2023-04-10T12:14:38.843Z,27.88
2023-04-10T12:17:07.979Z,28.08
2023-04-10T12:19:35.418Z,27.83
2023-04-10T12:22:03.228Z,27.93
2023-04-10T12:24:46.842Z,28.60
2023-04-10T12:27:23.728Z,28.52
2023-04-10T12:29:52.625Z,29.01
2023-04-10T12:32:20.086Z,29.37
2023-04-10T12:34:51.680Z,29.26
2023-04-10T12:37:21.661Z,28.63
2023-04-10T12:39:48.696Z,28.64
2023-04-10T12:42:21.167Z,29.38
2023-04-10T12:44:59.697Z,29.50
2023-04-10T12:47:28.039Z,29.97
2023-04-10T12:50:11.861Z,29.50
2023-04-10T12:52:41.730Z,28.40
2023-04-10T12:55:31.642Z,28.99
2023-04-10T12:57:58.720Z,28.26
2023-04-10T13:00:25.977Z,27.11
2023-04-10T13:02:52.963Z,25.76
2023-04-10T13:05:20.255Z,25.47
2023-04-10T13:07:46.958Z,25.86
2023-04-10T13:10:17.858Z,26.28
2023-04-10T13:12:47.281Z,26.55
2023-04-10T13:15:14.377Z,26.78
2023-04-10T13:17:42.626Z,27.44
2023-04-10T13:20:10.262Z,27.21
2023-04-10T13:22:37.376Z,27.30
2023-04-10T13:25:04.845Z,27.48
2023-04-10T13:27:31.693Z,26.68
2023-04-10T13:29:58.679Z,27.44
2023-04-10T13:32:25.610Z,26.79
2023-04-10T13:34:55.184Z,26.24
2023-04-10T13:37:22.015Z,24.87
2023-04-10T13:39:48.731Z,24.21
2023-04-10T13:42:15.624Z,23.56
2023-04-10T13:44:42.454Z,23.33
2023-04-10T13:47:09.415Z,23.02
2023-04-10T13:49:36.251Z,22.70
2023-04-10T13:52:03.150Z,22.16
2023-04-10T13:54:29.987Z,21.58
2023-04-10T13:56:57.732Z,21.30
2023-04-10T13:59:25.498Z,20.59
2023-04-10T14:01:52.751Z,20.56
2023-04-10T14:04:19.879Z,20.19
2023-04-10T14:06:46.789Z,20.29
2023-04-10T14:09:13.648Z,20.56
2023-04-10T14:11:40.440Z,20.58
2023-04-10T14:14:07.157Z,20.63
2023-04-10T14:16:33.900Z,20.02
2023-04-10T14:19:00.752Z,19.65
2023-04-10T14:21:27.694Z,19.77
2023-04-10T14:23:54.522Z,19.57
2023-04-10T14:26:21.731Z,19.88
2023-04-10T14:28:48.490Z,19.80
2023-04-10T14:31:15.164Z,20.04
2023-04-10T14:33:41.905Z,19.97
2023-04-10T14:36:09.029Z,19.60
2023-04-10T14:38:37.003Z,19.31
2023-04-10T14:41:04.019Z,19.17
2023-04-10T14:43:30.935Z,19.40
2023-04-10T14:45:58.691Z,19.59
2023-04-10T14:48:25.741Z,19.70
2023-04-10T14:50:52.584Z,19.78
2023-04-10T14:53:21.777Z,19.48
2023-04-10T14:55:48.490Z,19.44
2023-04-10T14:58:15.154Z,18.92
2023-04-10T15:00:44.094Z,18.61
2023-04-10T15:03:11.187Z,18.74
2023-04-10T15:05:41.976Z,18.90
2023-04-10T15:08:09.376Z,19.03
2023-04-10T15:10:45.073Z,18.93
2023-04-10T15:16:29.139Z,18.74
2023-04-10T15:18:57.266Z,18.75
2023-04-10T15:21:32.573Z,18.54
2023-04-10T15:24:03.548Z,18.64
2023-04-10T15:26:30.847Z,18.43
2023-04-10T15:28:57.788Z,18.53
2023-04-10T15:31:24.737Z,18.54
2023-04-10T15:33:52.233Z,18.57
2023-04-10T15:36:19.264Z,18.51
2023-04-10T15:38:49.945Z,18.46
2023-04-10T15:41:17.070Z,18.32
2023-04-10T15:43:44.451Z,18.19
2023-04-10T15:46:11.327Z,18.51
2023-04-10T15:48:38.534Z,18.46
2023-04-10T15:51:08.522Z,18.45
2023-04-10T15:53:35.877Z,18.38
2023-04-10T15:56:06.625Z,18.54
2023-04-10T15:58:33.722Z,18.66
2023-04-10T16:01:00.612Z,18.56
2023-04-10T16:03:30.028Z,18.48
2023-04-10T16:05:58.717Z,18.28
2023-04-10T16:08:26.580Z,18.12
2023-04-10T16:10:54.168Z,18.38
2023-04-10T16:13:21.107Z,18.24
2023-04-10T16:15:47.867Z,18.30
2023-04-10T16:18:14.677Z,18.18
2023-04-10T16:20:42.054Z,18.01
2023-04-10T16:23:08.740Z,17.87
