createdAt,value
2019-03-19T00:00:40.075Z,3.50
2019-03-19T00:03:09.652Z,3.50
2019-03-19T00:05:39.015Z,3.50
2019-03-19T00:08:08.674Z,3.40
2019-03-19T00:10:38.185Z,3.40
2019-03-19T00:13:07.662Z,3.40
2019-03-19T00:15:37.027Z,3.40
2019-03-19T00:18:06.682Z,3.40
2019-03-19T00:20:36.179Z,3.40
2019-03-19T00:23:05.685Z,3.40
2019-03-19T00:25:35.104Z,3.40
2019-03-19T00:28:04.693Z,3.40
2019-03-19T00:30:34.119Z,3.40
2019-03-19T00:33:03.751Z,3.40
2019-03-19T00:35:33.175Z,3.40
2019-03-19T00:38:02.747Z,3.40
2019-03-19T00:40:32.106Z,3.40
2019-03-19T00:43:01.768Z,3.40
2019-03-19T00:45:31.210Z,3.40
2019-03-19T00:48:00.905Z,3.40
2019-03-19T00:50:30.510Z,3.40
2019-03-19T00:53:00.871Z,3.40
2019-03-19T00:55:40.207Z,3.40
2019-03-19T00:58:01.803Z,3.40
2019-03-19T01:00:31.152Z,3.50
2019-03-19T01:03:00.920Z,3.50
2019-03-19T01:05:30.590Z,3.40
2019-03-19T01:08:01.125Z,3.40
2019-03-19T01:10:30.604Z,3.40
2019-03-19T01:13:00.865Z,3.40
2019-03-19T01:15:30.550Z,3.40
2019-03-19T01:18:00.906Z,3.40
2019-03-19T01:20:30.580Z,3.30
2019-03-19T01:23:00.903Z,3.30
2019-03-19T01:25:30.576Z,3.30
2019-03-19T01:28:00.906Z,3.30
2019-03-19T01:30:30.259Z,3.20
2019-03-19T01:33:00.927Z,3.20
2019-03-19T01:35:30.683Z,3.20
2019-03-19T01:38:00.934Z,3.20
2019-03-19T01:40:30.303Z,3.20
2019-03-19T01:43:00.943Z,3.20
2019-03-19T01:45:30.687Z,3.20
2019-03-19T01:48:00.951Z,3.20
2019-03-19T01:50:30.631Z,3.20
2019-03-19T01:53:00.968Z,3.20
2019-03-19T01:55:30.635Z,3.20
2019-03-19T01:58:00.931Z,3.10
2019-03-19T02:00:30.315Z,3.10
2019-03-19T02:03:00.972Z,3.10
2019-03-19T02:05:30.755Z,3.10
2019-03-19T02:08:00.947Z,3.10
2019-03-19T02:10:30.331Z,3.00
2019-03-19T02:13:00.964Z,3.00
2019-03-19T02:15:30.763Z,3.00
2019-03-19T02:18:00.949Z,3.00
2019-03-19T02:20:30.678Z,2.90
2019-03-19T02:23:00.972Z,2.90
2019-03-19T02:25:30.742Z,3.00
2019-03-19T02:28:00.982Z,3.00
2019-03-19T02:30:30.769Z,3.00
2019-03-19T02:33:00.978Z,3.00
2019-03-19T02:35:32.059Z,3.00
2019-03-19T02:38:01.762Z,3.00
2019-03-19T02:40:31.302Z,2.90
2019-03-19T02:43:01.037Z,2.90
2019-03-19T02:45:30.778Z,2.90
2019-03-19T02:48:01.009Z,2.90
2019-03-19T02:50:30.812Z,2.90
2019-03-19T02:53:01.123Z,2.90
2019-03-19T02:55:30.889Z,2.90
2019-03-19T02:58:01.091Z,2.90
2019-03-19T03:00:30.803Z,2.90
2019-03-19T03:03:01.051Z,2.90
2019-03-19T03:05:30.827Z,3.00
2019-03-19T03:08:01.040Z,2.90
2019-03-19T03:10:30.775Z,2.90
2019-03-19T03:13:01.047Z,2.90
2019-03-19T03:15:30.780Z,3.00
2019-03-19T03:18:01.030Z,3.00
2019-03-19T03:20:30.817Z,3.00
2019-03-19T03:23:01.036Z,3.00
2019-03-19T03:25:30.422Z,3.10
2019-03-19T03:28:01.068Z,3.10
2019-03-19T03:30:30.457Z,3.10
2019-03-19T03:33:01.081Z,3.10
2019-03-19T03:35:30.833Z,3.10
2019-03-19T03:38:01.223Z,3.10
2019-03-19T03:40:30.857Z,3.10
2019-03-19T03:43:01.084Z,3.20
2019-03-19T03:45:30.553Z,3.20
2019-03-19T03:48:01.104Z,3.30
2019-03-19T03:50:30.824Z,3.30
2019-03-19T03:53:01.110Z,3.30
2019-03-19T03:55:31.346Z,3.40
2019-03-19T03:58:01.185Z,3.40
2019-03-19T04:00:30.905Z,3.40
2019-03-19T04:03:01.120Z,3.40
2019-03-19T04:05:30.560Z,3.50
2019-03-19T04:08:01.133Z,3.50
2019-03-19T04:10:30.987Z,3.50
2019-03-19T04:13:01.209Z,3.50
2019-03-19T04:15:30.943Z,3.60
2019-03-19T04:18:01.174Z,3.60
2019-03-19T04:20:30.921Z,3.60
2019-03-19T04:23:01.201Z,3.60
2019-03-19T04:25:30.923Z,3.60
2019-03-19T04:28:01.214Z,3.60
2019-03-19T04:30:31.016Z,3.60
2019-03-19T04:33:01.873Z,3.60
2019-03-19T04:35:31.540Z,3.60
2019-03-19T04:38:01.238Z,3.50
2019-03-19T04:40:31.043Z,3.50
2019-03-19T04:43:01.196Z,3.50
2019-03-19T04:45:30.982Z,3.50
2019-03-19T04:48:03.509Z,3.60
2019-03-19T04:50:32.394Z,3.60
2019-03-19T04:53:02.171Z,3.60
2019-03-19T04:55:31.622Z,3.60
2019-03-19T04:58:01.290Z,3.70
2019-03-19T05:00:30.976Z,3.60
2019-03-19T05:03:01.234Z,3.60
2019-03-19T05:05:31.117Z,3.60
2019-03-19T05:08:01.279Z,3.60
2019-03-19T05:10:30.975Z,3.60
2019-03-19T05:13:01.169Z,3.60
2019-03-19T05:15:30.986Z,3.60
2019-03-19T05:18:01.235Z,3.60
2019-03-19T05:20:30.986Z,3.60
2019-03-19T05:23:01.272Z,3.60
2019-03-19T05:25:30.652Z,3.60
2019-03-19T05:28:01.248Z,3.50
2019-03-19T05:30:31.020Z,3.50
2019-03-19T05:33:01.273Z,3.60
2019-03-19T05:35:31.015Z,3.60
2019-03-19T05:38:01.271Z,3.50
2019-03-19T05:40:30.966Z,3.50
2019-03-19T05:43:01.303Z,3.50
2019-03-19T05:45:31.064Z,3.50
2019-03-19T05:48:01.306Z,3.50
2019-03-19T05:50:30.978Z,3.50
2019-03-19T05:53:01.352Z,3.50
2019-03-19T05:55:30.991Z,3.50
2019-03-19T05:58:01.334Z,3.50
2019-03-19T06:00:32.866Z,3.50
2019-03-19T06:03:02.290Z,3.60
2019-03-19T06:05:31.741Z,3.60
2019-03-19T06:08:01.477Z,3.70
2019-03-19T06:10:31.548Z,3.90
2019-03-19T06:13:01.622Z,4.10
2019-03-19T06:15:31.152Z,4.10
2019-03-19T06:18:01.369Z,4.20
2019-03-19T06:20:31.119Z,4.10
2019-03-19T06:23:01.414Z,4.10
2019-03-19T06:25:31.169Z,4.10
2019-03-19T06:28:01.402Z,4.10
2019-03-19T06:30:31.391Z,4.00
2019-03-19T06:33:01.431Z,4.00
2019-03-19T06:35:31.130Z,4.00
2019-03-19T06:38:01.564Z,4.00
2019-03-19T06:40:31.237Z,4.00
2019-03-19T06:43:01.477Z,4.10
2019-03-19T06:45:31.151Z,4.10
2019-03-19T06:48:01.458Z,4.20
2019-03-19T06:50:31.172Z,4.30
2019-03-19T06:53:01.411Z,4.40
2019-03-19T06:55:31.140Z,4.50
2019-03-19T06:58:10.463Z,4.60
2019-03-19T07:00:32.745Z,4.60
2019-03-19T07:03:02.396Z,4.60
2019-03-19T07:05:32.097Z,4.70
2019-03-19T07:08:01.660Z,4.80
2019-03-19T07:10:31.191Z,4.80
2019-03-19T07:13:01.454Z,4.80
2019-03-19T07:15:31.308Z,4.80
2019-03-19T07:18:01.417Z,4.90
2019-03-19T07:20:32.846Z,4.90
2019-03-19T07:23:02.470Z,5.00
2019-03-19T07:25:32.162Z,5.00
2019-03-19T07:28:01.807Z,4.90
2019-03-19T07:30:31.213Z,4.90
2019-03-19T07:33:01.453Z,5.00
2019-03-19T07:35:31.193Z,5.00
2019-03-19T07:38:01.495Z,5.10
2019-03-19T07:40:31.187Z,5.10
2019-03-19T07:43:01.543Z,5.20
2019-03-19T07:45:31.219Z,5.30
2019-03-19T07:48:01.487Z,5.30
2019-03-19T07:50:31.214Z,5.60
2019-03-19T07:53:01.511Z,5.80
2019-03-19T07:55:31.251Z,5.90
2019-03-19T07:58:01.537Z,5.90
2019-03-19T08:00:31.306Z,5.80
2019-03-19T08:03:01.611Z,5.80
2019-03-19T08:05:33.360Z,5.80
2019-03-19T08:08:02.494Z,5.70
2019-03-19T08:10:32.270Z,5.50
2019-03-19T08:13:01.834Z,5.70
2019-03-19T08:15:31.311Z,5.80
2019-03-19T08:18:01.734Z,6.00
2019-03-19T08:20:32.506Z,5.80
2019-03-19T08:23:02.344Z,5.90
2019-03-19T08:25:31.851Z,6.20
2019-03-19T08:28:01.607Z,6.40
2019-03-19T08:30:31.312Z,6.50
2019-03-19T08:33:01.617Z,6.40
2019-03-19T08:35:31.305Z,6.40
2019-03-19T08:38:01.580Z,6.50
2019-03-19T08:40:31.363Z,6.70
2019-03-19T08:43:01.503Z,6.90
2019-03-19T08:45:31.329Z,7.10
2019-03-19T08:48:01.558Z,7.40
2019-03-19T08:50:31.335Z,7.60
2019-03-19T08:53:01.676Z,7.70
2019-03-19T08:55:31.323Z,8.00
2019-03-19T08:58:01.553Z,8.40
2019-03-19T09:00:31.379Z,8.30
2019-03-19T09:03:01.581Z,8.00
2019-03-19T09:05:31.360Z,8.10
2019-03-19T09:08:01.514Z,8.40
2019-03-19T09:10:31.362Z,8.50
2019-03-19T09:13:01.581Z,8.50
2019-03-19T09:15:31.410Z,8.20
2019-03-19T09:18:01.593Z,8.20
2019-03-19T09:20:31.297Z,8.50
2019-03-19T09:23:01.613Z,8.40
2019-03-19T09:25:31.369Z,8.40
2019-03-19T09:28:01.626Z,8.60
2019-03-19T09:30:31.294Z,8.50
2019-03-19T09:33:01.640Z,8.40
2019-03-19T09:35:31.405Z,8.30
2019-03-19T09:38:01.613Z,8.10
2019-03-19T09:40:31.366Z,7.90
2019-03-19T09:43:01.839Z,7.80
2019-03-19T09:45:31.536Z,7.60
2019-03-19T09:48:01.710Z,7.40
2019-03-19T09:50:31.385Z,7.00
2019-03-19T09:53:01.976Z,7.00
2019-03-19T09:55:31.419Z,6.80
2019-03-19T09:58:01.648Z,6.70
2019-03-19T10:00:31.848Z,6.80
2019-03-19T10:03:01.676Z,7.00
2019-03-19T10:05:31.459Z,7.00
2019-03-19T10:08:01.639Z,7.30
2019-03-19T10:10:31.450Z,7.60
2019-03-19T10:13:01.638Z,7.90
2019-03-19T10:15:31.424Z,8.10
2019-03-19T10:18:01.737Z,8.40
2019-03-19T10:20:31.422Z,8.60
2019-03-19T10:23:01.631Z,8.80
2019-03-19T10:25:31.413Z,8.90
2019-03-19T10:28:01.753Z,9.00
2019-03-19T10:30:31.449Z,8.90
2019-03-19T10:33:01.648Z,9.10
2019-03-19T10:35:31.367Z,9.10
2019-03-19T10:38:01.655Z,9.10
2019-03-19T10:40:31.441Z,9.10
2019-03-19T10:43:01.667Z,9.20
2019-03-19T10:45:31.129Z,9.30
2019-03-19T10:48:01.705Z,9.50
2019-03-19T10:50:31.698Z,9.80
2019-03-19T10:53:02.215Z,9.80
2019-03-19T10:55:32.243Z,9.80
2019-03-19T10:58:10.644Z,9.80
2019-03-19T11:00:33.759Z,9.60
2019-03-19T11:03:03.535Z,9.60
2019-03-19T11:05:33.087Z,9.70
2019-03-19T11:08:02.719Z,9.80
2019-03-19T11:10:32.899Z,9.50
2019-03-19T11:13:02.875Z,9.70
2019-03-19T11:15:32.595Z,9.90
2019-03-19T11:18:02.084Z,9.90
2019-03-19T11:20:31.967Z,9.80
2019-03-19T11:23:01.969Z,9.90
2019-03-19T11:25:31.543Z,9.90
2019-03-19T11:28:01.743Z,9.80
2019-03-19T11:30:31.797Z,9.60
2019-03-19T11:33:01.669Z,9.40
2019-03-19T11:35:31.061Z,9.30
2019-03-19T11:38:01.487Z,9.20
2019-03-19T11:40:31.128Z,9.20
2019-03-19T11:43:01.752Z,9.20
2019-03-19T11:45:31.487Z,9.20
2019-03-19T11:48:01.758Z,9.20
2019-03-19T11:50:33.437Z,9.20
2019-03-19T11:53:02.738Z,9.20
2019-03-19T11:55:32.198Z,9.30
2019-03-19T11:58:01.827Z,9.30
2019-03-19T12:00:45.013Z,9.20
2019-03-19T12:03:16.497Z,9.30
2019-03-19T12:05:45.827Z,9.30
2019-03-19T12:08:15.534Z,9.30
2019-03-19T12:10:44.974Z,9.30
2019-03-19T12:13:14.606Z,9.40
2019-03-19T12:15:43.994Z,9.50
2019-03-19T12:18:13.687Z,9.40
2019-03-19T12:20:43.098Z,9.20
2019-03-19T12:23:12.714Z,9.10
2019-03-19T12:25:42.066Z,9.10
2019-03-19T12:28:11.726Z,9.00
2019-03-19T12:30:41.156Z,8.90
2019-03-19T12:33:10.750Z,8.80
2019-03-19T12:35:40.242Z,8.80
2019-03-19T12:38:09.762Z,8.70
2019-03-19T12:40:39.541Z,8.60
2019-03-19T12:43:08.982Z,8.60
2019-03-19T12:45:38.608Z,8.70
2019-03-19T12:48:08.154Z,8.80
2019-03-19T12:50:37.639Z,8.90
2019-03-19T12:53:07.159Z,9.00
2019-03-19T12:55:36.593Z,9.10
2019-03-19T12:58:06.050Z,9.20
2019-03-19T13:00:35.608Z,9.30
2019-03-19T13:03:05.241Z,9.50
2019-03-19T13:05:34.668Z,10.10
2019-03-19T13:08:04.131Z,10.60
2019-03-19T13:10:33.623Z,10.90
2019-03-19T13:13:03.151Z,11.20
2019-03-19T13:15:32.663Z,11.50
2019-03-19T13:18:02.067Z,12.00
2019-03-19T13:20:31.646Z,12.80
2019-03-19T13:23:01.926Z,13.10
2019-03-19T13:25:31.658Z,13.30
2019-03-19T13:28:01.936Z,13.10
2019-03-19T13:30:44.641Z,12.30
2019-03-19T13:33:05.842Z,11.70
2019-03-19T13:35:35.627Z,10.90
2019-03-19T13:38:05.147Z,10.40
2019-03-19T13:40:34.696Z,10.10
2019-03-19T13:43:04.147Z,9.80
2019-03-19T13:45:33.703Z,9.70
2019-03-19T13:48:03.186Z,9.60
2019-03-19T13:50:32.696Z,9.40
2019-03-19T13:53:02.156Z,9.10
2019-03-19T13:55:31.707Z,9.00
2019-03-19T13:58:01.978Z,8.90
2019-03-19T14:00:31.660Z,8.90
2019-03-19T14:03:01.989Z,8.90
2019-03-19T14:05:31.680Z,9.00
2019-03-19T14:08:02.008Z,9.10
2019-03-19T14:10:31.723Z,9.40
2019-03-19T14:13:02.014Z,9.80
2019-03-19T14:15:31.681Z,10.20
2019-03-19T14:18:02.003Z,11.00
2019-03-19T14:20:31.678Z,12.20
2019-03-19T14:23:02.036Z,13.30
2019-03-19T14:25:31.741Z,14.10
2019-03-19T14:28:02.054Z,15.20
2019-03-19T14:30:31.706Z,17.00
2019-03-19T14:33:02.043Z,19.00
2019-03-19T14:35:37.233Z,20.30
2019-03-19T14:38:03.010Z,21.70
2019-03-19T14:40:32.709Z,22.80
2019-03-19T14:43:02.124Z,23.50
2019-03-19T14:45:31.772Z,23.80
2019-03-19T14:48:02.046Z,21.50
2019-03-19T14:50:31.715Z,19.50
2019-03-19T14:53:02.062Z,17.30
2019-03-19T14:55:31.735Z,16.00
2019-03-19T14:58:02.062Z,16.70
2019-03-19T15:00:31.796Z,18.00
2019-03-19T15:03:02.075Z,19.10
2019-03-19T15:05:31.799Z,20.40
2019-03-19T15:08:02.089Z,21.70
2019-03-19T15:10:31.747Z,22.40
2019-03-19T15:13:02.077Z,23.20
2019-03-19T15:15:31.804Z,22.60
2019-03-19T15:18:02.066Z,21.60
2019-03-19T15:20:31.847Z,21.20
2019-03-19T15:23:02.076Z,20.00
2019-03-19T15:25:31.842Z,18.60
2019-03-19T15:28:02.064Z,17.20
2019-03-19T15:30:31.471Z,16.50
2019-03-19T15:33:02.086Z,16.20
2019-03-19T15:35:31.815Z,16.30
2019-03-19T15:38:02.094Z,16.50
2019-03-19T15:40:31.850Z,17.90
2019-03-19T15:43:02.078Z,18.80
2019-03-19T15:45:31.821Z,18.10
2019-03-19T15:48:02.080Z,16.60
2019-03-19T15:50:31.497Z,15.30
2019-03-19T15:53:02.108Z,14.40
2019-03-19T15:55:31.843Z,13.20
2019-03-19T15:58:02.118Z,12.30
2019-03-19T16:00:31.915Z,11.50
2019-03-19T16:03:02.130Z,11.10
2019-03-19T16:05:31.867Z,11.00
2019-03-19T16:08:02.234Z,11.80
2019-03-19T16:10:31.907Z,11.70
2019-03-19T16:13:02.201Z,12.90
2019-03-19T16:15:32.027Z,13.30
2019-03-19T16:18:02.649Z,14.10
2019-03-19T16:20:32.411Z,14.60
2019-03-19T16:23:02.410Z,15.00
2019-03-19T16:25:32.090Z,15.70
2019-03-19T16:28:02.520Z,16.20
2019-03-19T16:30:32.032Z,16.10
2019-03-19T16:33:02.265Z,16.00
2019-03-19T16:35:32.129Z,15.50
2019-03-19T16:38:02.346Z,14.70
2019-03-19T16:40:32.250Z,13.70
2019-03-19T16:43:05.337Z,12.70
2019-03-19T16:45:35.051Z,11.80
2019-03-19T16:48:11.702Z,10.90
2019-03-19T16:50:41.231Z,10.30
2019-03-19T16:53:11.046Z,9.80
2019-03-19T16:55:40.992Z,9.40
2019-03-19T16:58:10.506Z,8.90
2019-03-19T17:00:39.978Z,8.70
2019-03-19T17:03:13.780Z,8.50
2019-03-19T17:05:43.606Z,8.40
2019-03-19T17:08:13.262Z,8.20
2019-03-19T17:10:43.016Z,8.10
2019-03-19T17:13:12.512Z,8.00
2019-03-19T17:15:42.084Z,7.90
2019-03-19T17:18:11.680Z,7.90
2019-03-19T17:20:41.192Z,7.80
2019-03-19T17:23:10.607Z,7.70
2019-03-19T17:25:40.079Z,7.70
2019-03-19T17:28:09.700Z,7.60
2019-03-19T17:30:43.707Z,7.50
2019-03-19T17:33:13.381Z,7.40
2019-03-19T17:35:43.132Z,7.40
2019-03-19T17:38:17.926Z,7.30
2019-03-19T17:40:49.257Z,7.30
2019-03-19T17:43:20.792Z,7.20
2019-03-19T17:45:50.288Z,7.20
2019-03-19T17:48:20.422Z,7.10
2019-03-19T17:50:53.466Z,7.10
2019-03-19T17:53:23.167Z,7.00
2019-03-19T17:55:52.785Z,6.90
2019-03-19T17:58:22.298Z,6.80
2019-03-19T18:00:55.742Z,6.80
2019-03-19T18:03:26.996Z,6.80
2019-03-19T18:05:56.560Z,6.70
2019-03-19T18:08:26.157Z,6.70
2019-03-19T18:10:55.739Z,6.60
2019-03-19T18:13:27.680Z,6.60
2019-03-19T18:15:57.446Z,6.50
2019-03-19T18:18:27.183Z,6.50
2019-03-19T18:20:56.786Z,6.50
2019-03-19T18:23:29.390Z,6.50
2019-03-19T18:25:58.309Z,6.50
2019-03-19T18:28:28.087Z,6.40
2019-03-19T18:30:57.990Z,6.40
2019-03-19T18:33:34.206Z,6.40
2019-03-19T18:36:04.850Z,6.30
2019-03-19T18:38:34.470Z,6.30
2019-03-19T18:41:04.333Z,6.30
2019-03-19T18:43:34.144Z,6.30
2019-03-19T18:46:03.683Z,6.30
2019-03-19T18:48:36.525Z,6.30
2019-03-19T18:51:06.400Z,6.30
2019-03-19T18:53:36.107Z,6.20
2019-03-19T18:56:05.651Z,6.20
2019-03-19T18:58:35.235Z,6.20
2019-03-19T19:01:05.217Z,6.20
2019-03-19T19:03:34.744Z,6.20
2019-03-19T19:06:04.536Z,6.10
2019-03-19T19:08:34.736Z,6.10
2019-03-19T19:11:04.465Z,6.00
2019-03-19T19:13:34.295Z,6.00
2019-03-19T19:16:04.412Z,6.00
2019-03-19T19:18:34.371Z,6.00
2019-03-19T19:21:04.431Z,6.00
2019-03-19T19:23:34.249Z,5.90
2019-03-19T19:26:04.152Z,5.90
2019-03-19T19:28:33.548Z,5.90
2019-03-19T19:31:03.346Z,5.90
2019-03-19T19:33:35.773Z,5.90
2019-03-19T19:36:05.415Z,5.80
2019-03-19T19:38:36.522Z,5.80
2019-03-19T19:41:15.813Z,5.70
2019-03-19T19:43:45.509Z,5.70
2019-03-19T19:46:15.399Z,5.60
2019-03-19T19:48:45.831Z,5.60
2019-03-19T19:51:15.591Z,5.60
2019-03-19T19:53:45.406Z,5.60
2019-03-19T19:56:17.510Z,5.60
2019-03-19T19:58:47.269Z,5.60
2019-03-19T20:01:19.116Z,5.50
2019-03-19T20:03:48.908Z,5.50
2019-03-19T20:06:20.275Z,5.50
2019-03-19T20:08:49.833Z,5.40
2019-03-19T20:11:19.405Z,5.40
2019-03-19T20:13:51.849Z,5.40
2019-03-19T20:16:21.837Z,5.40
2019-03-19T20:18:51.459Z,5.30
2019-03-19T20:21:21.327Z,5.30
2019-03-19T20:23:50.962Z,5.30
2019-03-19T20:26:23.073Z,5.20
2019-03-19T20:28:53.000Z,5.20
2019-03-19T20:31:30.453Z,5.20
2019-03-19T20:34:00.543Z,5.20
2019-03-19T20:36:30.267Z,5.10
2019-03-19T20:38:59.872Z,5.10
2019-03-19T20:41:29.305Z,5.10
2019-03-19T20:43:58.941Z,5.10
2019-03-19T20:46:31.598Z,5.10
2019-03-19T20:49:02.817Z,5.00
2019-03-19T20:51:32.436Z,5.00
2019-03-19T20:54:04.824Z,5.00
2019-03-19T20:56:33.936Z,5.00
2019-03-19T20:59:03.490Z,5.10
2019-03-19T21:01:33.248Z,5.10
2019-03-19T21:04:03.102Z,5.10
2019-03-19T21:06:32.608Z,5.10
2019-03-19T21:09:07.123Z,5.10
2019-03-19T21:11:36.659Z,5.20
2019-03-19T21:14:06.583Z,5.20
2019-03-19T21:16:36.515Z,5.20
2019-03-19T21:19:06.556Z,5.30
2019-03-19T21:21:36.345Z,5.30
2019-03-19T21:24:05.925Z,5.30
2019-03-19T21:26:37.266Z,5.40
2019-03-19T21:29:06.841Z,5.40
2019-03-19T21:31:36.364Z,5.40
2019-03-19T21:34:05.903Z,5.40
2019-03-19T21:36:35.457Z,5.40
2019-03-19T21:39:06.650Z,5.40
2019-03-19T21:41:36.419Z,5.40
2019-03-19T21:44:05.999Z,5.40
2019-03-19T21:46:35.571Z,5.50
2019-03-19T21:49:05.557Z,5.50
2019-03-19T21:51:35.366Z,5.50
2019-03-19T21:54:04.958Z,5.50
2019-03-19T21:56:34.456Z,5.50
2019-03-19T21:59:03.990Z,5.50
2019-03-19T22:01:33.552Z,5.50
2019-03-19T22:04:03.589Z,5.50
2019-03-19T22:06:33.396Z,5.40
2019-03-19T22:09:02.918Z,5.40
2019-03-19T22:11:32.472Z,5.30
2019-03-19T22:14:02.664Z,5.30
2019-03-19T22:16:32.368Z,5.30
2019-03-19T22:19:02.613Z,5.40
2019-03-19T22:21:32.054Z,5.40
2019-03-19T22:24:02.627Z,5.40
2019-03-19T22:26:32.415Z,5.40
2019-03-19T22:29:02.630Z,5.30
2019-03-19T22:31:32.403Z,5.30
2019-03-19T22:34:13.503Z,5.30
2019-03-19T22:36:34.724Z,5.20
2019-03-19T22:39:06.787Z,5.20
2019-03-19T22:41:36.437Z,5.10
2019-03-19T22:44:05.875Z,5.20
2019-03-19T22:46:35.442Z,5.10
2019-03-19T22:49:04.884Z,5.20
2019-03-19T22:51:34.437Z,5.10
2019-03-19T22:54:03.814Z,5.10
2019-03-19T22:56:33.772Z,5.10
2019-03-19T22:59:03.723Z,5.10
2019-03-19T23:01:33.456Z,5.20
2019-03-19T23:04:02.907Z,5.20
2019-03-19T23:06:32.483Z,5.30
2019-03-19T23:09:02.744Z,5.30
2019-03-19T23:11:32.490Z,5.20
2019-03-19T23:14:02.691Z,5.20
2019-03-19T23:16:32.422Z,5.20
2019-03-19T23:19:02.700Z,5.10
2019-03-19T23:21:32.454Z,5.10
2019-03-19T23:24:02.722Z,5.10
2019-03-19T23:26:32.448Z,5.00
2019-03-19T23:29:02.742Z,5.00
2019-03-19T23:31:32.097Z,5.00
2019-03-19T23:34:02.760Z,4.90
2019-03-19T23:36:32.465Z,4.90
2019-03-19T23:39:02.740Z,4.80
2019-03-19T23:41:32.416Z,4.90
2019-03-19T23:44:03.241Z,4.90
2019-03-19T23:46:32.668Z,4.90
2019-03-19T23:49:02.844Z,4.90
2019-03-19T23:51:32.505Z,4.80
2019-03-19T23:54:02.798Z,4.80
2019-03-19T23:56:32.439Z,4.80
2019-03-19T23:59:02.793Z,4.70
