createdAt,value
2019-03-20T00:00:40.154Z,99.90
2019-03-20T00:03:09.346Z,99.90
2019-03-20T00:05:38.318Z,99.90
2019-03-20T00:08:07.174Z,99.90
2019-03-20T00:10:36.178Z,99.90
2019-03-20T00:13:05.371Z,99.90
2019-03-20T00:15:34.260Z,99.90
2019-03-20T00:18:03.119Z,99.90
2019-03-20T00:20:32.019Z,99.90
2019-03-20T00:23:01.130Z,99.90
2019-03-20T00:25:30.094Z,99.90
2019-03-20T00:27:58.898Z,99.90
2019-03-20T00:30:27.774Z,99.90
2019-03-20T00:32:56.627Z,99.90
2019-03-20T00:35:25.442Z,99.90
2019-03-20T00:37:54.649Z,99.90
2019-03-20T00:40:23.534Z,99.90
2019-03-20T00:42:52.412Z,99.90
2019-03-20T00:45:21.218Z,99.90
2019-03-20T00:47:50.176Z,99.90
2019-03-20T00:50:19.126Z,99.90
2019-03-20T00:52:48.064Z,99.90
2019-03-20T00:55:17.134Z,99.90
2019-03-20T00:57:47.038Z,99.90
2019-03-20T01:00:17.417Z,99.90
2019-03-20T01:02:46.596Z,99.90
2019-03-20T01:05:15.859Z,99.90
2019-03-20T01:07:45.005Z,99.90
2019-03-20T01:10:16.800Z,99.90
2019-03-20T01:12:45.729Z,99.90
2019-03-20T01:15:15.644Z,99.90
2019-03-20T01:17:44.659Z,99.90
2019-03-20T01:20:15.710Z,99.90
2019-03-20T01:22:44.642Z,99.90
2019-03-20T01:25:14.636Z,99.90
2019-03-20T01:27:44.593Z,99.90
2019-03-20T01:30:42.888Z,99.90
2019-03-20T01:33:12.244Z,99.90
2019-03-20T01:35:41.219Z,99.90
2019-03-20T01:38:10.086Z,99.90
2019-03-20T01:40:40.592Z,99.90
2019-03-20T01:43:09.923Z,99.90
2019-03-20T01:45:39.118Z,99.90
2019-03-20T01:48:08.061Z,99.90
2019-03-20T01:50:36.928Z,99.90
2019-03-20T01:53:05.886Z,99.90
2019-03-20T01:55:34.966Z,99.90
2019-03-20T01:58:04.222Z,99.90
2019-03-20T02:00:33.246Z,99.90
2019-03-20T02:03:02.198Z,99.90
2019-03-20T02:05:35.625Z,99.90
2019-03-20T02:08:01.506Z,99.90
2019-03-20T02:10:30.294Z,99.90
2019-03-20T02:12:59.179Z,99.90
2019-03-20T02:15:37.957Z,99.90
2019-03-20T02:17:58.701Z,99.90
2019-03-20T02:20:27.873Z,99.90
2019-03-20T02:22:56.981Z,99.90
2019-03-20T02:25:25.773Z,99.90
2019-03-20T02:27:54.581Z,99.90
2019-03-20T02:30:23.448Z,99.90
2019-03-20T02:32:52.299Z,99.90
2019-03-20T02:35:21.093Z,99.90
2019-03-20T02:37:49.906Z,99.90
2019-03-20T02:40:18.706Z,99.90
2019-03-20T02:42:47.528Z,99.90
2019-03-20T02:45:16.466Z,99.90
2019-03-20T02:47:45.268Z,99.90
2019-03-20T02:50:15.766Z,99.90
2019-03-20T02:52:44.550Z,99.90
2019-03-20T02:55:13.462Z,99.90
2019-03-20T02:57:42.671Z,99.90
2019-03-20T03:00:12.586Z,99.90
2019-03-20T03:02:41.543Z,99.90
2019-03-20T03:05:10.702Z,99.90
2019-03-20T03:07:39.844Z,99.90
2019-03-20T03:10:09.763Z,99.90
2019-03-20T03:12:38.630Z,99.90
2019-03-20T03:15:07.816Z,99.90
2019-03-20T03:17:36.690Z,99.90
2019-03-20T03:20:06.068Z,99.90
2019-03-20T03:22:34.954Z,99.90
2019-03-20T03:25:04.548Z,99.90
2019-03-20T03:27:33.364Z,99.90
2019-03-20T03:30:02.271Z,99.90
2019-03-20T03:32:31.110Z,99.90
2019-03-20T03:35:00.310Z,99.90
2019-03-20T03:37:29.426Z,99.90
2019-03-20T03:39:58.467Z,99.90
2019-03-20T03:42:27.519Z,99.90
2019-03-20T03:44:56.382Z,99.90
2019-03-20T03:47:25.498Z,99.90
2019-03-20T03:49:54.310Z,99.90
2019-03-20T03:52:23.074Z,99.90
2019-03-20T03:54:51.886Z,99.90
2019-03-20T03:57:23.528Z,99.90
2019-03-20T03:59:52.326Z,99.90
2019-03-20T04:02:21.127Z,99.90
2019-03-20T04:04:49.995Z,99.90
2019-03-20T04:07:18.864Z,99.90
2019-03-20T04:09:47.662Z,99.90
2019-03-20T04:12:16.550Z,99.90
2019-03-20T04:14:45.396Z,99.90
2019-03-20T04:17:25.165Z,99.90
2019-03-20T04:19:54.031Z,99.90
2019-03-20T04:22:23.343Z,99.90
2019-03-20T04:24:52.155Z,99.90
2019-03-20T04:27:22.359Z,99.90
2019-03-20T04:29:51.181Z,99.90
2019-03-20T04:32:20.305Z,99.90
2019-03-20T04:34:49.112Z,99.90
2019-03-20T04:37:18.004Z,99.90
2019-03-20T04:39:46.955Z,99.90
2019-03-20T04:42:15.992Z,99.90
2019-03-20T04:44:44.791Z,99.90
2019-03-20T04:47:13.667Z,99.90
2019-03-20T04:49:42.627Z,99.90
2019-03-20T04:52:11.467Z,99.90
2019-03-20T04:54:40.370Z,99.90
2019-03-20T04:57:09.291Z,99.90
2019-03-20T04:59:38.163Z,99.90
2019-03-20T05:02:07.174Z,99.90
2019-03-20T05:04:36.102Z,99.90
2019-03-20T05:07:04.942Z,99.90
2019-03-20T05:09:33.727Z,99.90
2019-03-20T05:12:02.504Z,99.90
2019-03-20T05:14:31.542Z,99.90
2019-03-20T05:17:00.335Z,99.90
2019-03-20T05:19:29.181Z,99.90
2019-03-20T05:21:57.951Z,99.90
2019-03-20T05:24:27.920Z,99.90
2019-03-20T05:26:56.849Z,99.90
2019-03-20T05:29:25.690Z,99.90
2019-03-20T05:31:54.541Z,99.90
2019-03-20T05:34:23.331Z,99.90
2019-03-20T05:36:52.103Z,99.90
2019-03-20T05:39:20.952Z,99.90
2019-03-20T05:41:49.747Z,99.90
2019-03-20T05:44:18.590Z,99.90
2019-03-20T05:46:47.648Z,99.90
2019-03-20T05:49:16.499Z,99.90
2019-03-20T05:51:45.287Z,99.90
2019-03-20T05:54:14.061Z,99.90
2019-03-20T05:56:42.925Z,99.90
2019-03-20T05:59:11.701Z,99.90
2019-03-20T06:01:40.562Z,99.90
2019-03-20T06:04:09.902Z,99.90
2019-03-20T06:06:38.724Z,99.90
2019-03-20T06:09:08.354Z,99.90
2019-03-20T06:11:37.154Z,99.90
2019-03-20T06:14:05.947Z,99.90
2019-03-20T06:16:34.742Z,99.90
2019-03-20T06:19:03.524Z,99.90
2019-03-20T06:21:32.317Z,99.90
2019-03-20T06:24:01.098Z,99.90
2019-03-20T06:26:30.294Z,99.90
2019-03-20T06:28:59.083Z,99.90
2019-03-20T06:31:27.864Z,99.90
2019-03-20T06:33:56.638Z,99.90
2019-03-20T06:36:25.430Z,99.90
2019-03-20T06:38:54.203Z,99.90
2019-03-20T06:41:23.146Z,99.90
2019-03-20T06:43:51.920Z,99.90
2019-03-20T06:46:20.718Z,99.90
2019-03-20T06:48:49.508Z,99.90
2019-03-20T06:51:18.371Z,99.90
2019-03-20T06:53:47.454Z,99.90
2019-03-20T06:56:16.574Z,99.90
2019-03-20T06:58:45.354Z,99.90
2019-03-20T07:01:29.172Z,99.90
2019-03-20T07:04:21.262Z,99.90
2019-03-20T07:07:20.842Z,99.90
2019-03-20T07:10:46.110Z,99.90
2019-03-20T07:13:15.235Z,99.90
2019-03-20T07:15:44.009Z,99.90
2019-03-20T07:18:13.134Z,99.90
2019-03-20T07:20:41.983Z,99.90
2019-03-20T07:23:10.777Z,99.90
2019-03-20T07:25:39.553Z,99.90
2019-03-20T07:28:08.439Z,99.90
2019-03-20T07:30:37.216Z,99.90
2019-03-20T07:33:05.994Z,99.90
2019-03-20T07:35:34.846Z,99.90
2019-03-20T07:38:03.704Z,99.90
2019-03-20T07:40:32.475Z,99.90
2019-03-20T07:43:08.732Z,99.90
2019-03-20T07:45:31.906Z,99.90
2019-03-20T07:48:00.782Z,99.90
2019-03-20T07:50:29.877Z,99.90
2019-03-20T07:52:58.658Z,99.90
2019-03-20T07:55:27.430Z,99.90
2019-03-20T07:57:57.134Z,99.90
2019-03-20T08:00:25.986Z,99.90
2019-03-20T08:02:54.783Z,99.90
2019-03-20T08:05:29.260Z,99.90
2019-03-20T08:07:54.408Z,99.90
2019-03-20T08:10:23.181Z,99.90
2019-03-20T08:12:51.977Z,99.90
2019-03-20T08:15:20.826Z,99.90
2019-03-20T08:17:52.694Z,99.90
2019-03-20T08:20:21.577Z,99.90
2019-03-20T08:22:50.357Z,99.90
2019-03-20T08:25:19.421Z,99.90
2019-03-20T08:27:48.909Z,99.90
2019-03-20T08:30:17.858Z,99.90
2019-03-20T08:32:46.714Z,99.90
2019-03-20T08:35:15.659Z,99.90
2019-03-20T08:37:44.782Z,99.90
2019-03-20T08:40:13.735Z,99.90
2019-03-20T08:42:42.862Z,99.90
2019-03-20T08:45:12.362Z,99.90
2019-03-20T08:47:41.238Z,99.90
2019-03-20T08:50:13.558Z,99.90
2019-03-20T08:52:42.559Z,99.90
2019-03-20T08:55:11.681Z,99.90
2019-03-20T08:57:40.536Z,99.90
2019-03-20T09:00:15.158Z,99.90
2019-03-20T09:02:44.200Z,99.90
2019-03-20T09:05:13.302Z,99.90
2019-03-20T09:07:47.143Z,99.90
2019-03-20T09:10:15.226Z,99.90
2019-03-20T09:12:44.022Z,99.90
2019-03-20T09:15:13.839Z,99.90
2019-03-20T09:17:44.693Z,99.90
2019-03-20T09:20:14.616Z,99.90
2019-03-20T09:22:43.754Z,99.90
2019-03-20T09:25:14.863Z,99.90
2019-03-20T09:27:43.807Z,99.90
2019-03-20T09:30:18.191Z,99.90
2019-03-20T09:32:47.046Z,99.90
2019-03-20T09:35:16.084Z,99.90
2019-03-20T09:37:51.696Z,99.90
2019-03-20T09:40:16.702Z,99.90
2019-03-20T09:42:45.750Z,99.90
2019-03-20T09:45:15.486Z,99.90
2019-03-20T09:47:44.665Z,99.90
2019-03-20T09:50:15.394Z,99.90
2019-03-20T09:52:44.256Z,99.90
2019-03-20T09:55:13.638Z,99.90
2019-03-20T09:57:42.532Z,99.90
2019-03-20T10:00:14.847Z,99.90
2019-03-20T10:02:43.631Z,99.90
2019-03-20T10:05:12.563Z,99.90
2019-03-20T10:07:41.405Z,99.90
2019-03-20T10:10:11.523Z,99.90
2019-03-20T10:12:40.377Z,99.90
2019-03-20T10:15:10.645Z,99.90
2019-03-20T10:17:39.587Z,99.90
2019-03-20T10:20:10.053Z,99.90
2019-03-20T10:22:39.069Z,95.90
2019-03-20T10:25:08.570Z,96.10
2019-03-20T10:27:37.438Z,93.80
2019-03-20T10:30:08.886Z,95.60
2019-03-20T10:32:37.706Z,97.60
2019-03-20T10:35:07.616Z,89.50
2019-03-20T10:37:36.491Z,93.50
2019-03-20T10:40:06.794Z,93.20
2019-03-20T10:42:35.596Z,92.00
2019-03-20T10:45:05.323Z,79.60
2019-03-20T10:47:34.398Z,69.60
2019-03-20T10:50:03.336Z,74.10
2019-03-20T10:52:32.393Z,67.20
2019-03-20T10:55:01.233Z,59.20
2019-03-20T10:57:30.370Z,63.60
2019-03-20T10:59:59.239Z,69.00
2019-03-20T11:02:28.127Z,62.00
2019-03-20T11:04:56.918Z,59.40
2019-03-20T11:07:25.730Z,59.20
2019-03-20T11:09:54.587Z,61.60
2019-03-20T11:12:23.395Z,53.40
2019-03-20T11:14:52.206Z,56.00
2019-03-20T11:17:21.178Z,57.40
2019-03-20T11:19:50.050Z,54.80
2019-03-20T11:22:19.338Z,56.70
2019-03-20T11:24:48.248Z,55.60
2019-03-20T11:27:17.152Z,61.80
2019-03-20T11:29:46.019Z,61.60
2019-03-20T11:32:15.231Z,59.50
2019-03-20T11:34:44.099Z,58.80
2019-03-20T11:37:13.064Z,58.90
2019-03-20T11:39:41.823Z,56.40
2019-03-20T11:42:10.938Z,57.50
2019-03-20T11:44:39.980Z,52.80
2019-03-20T11:47:08.863Z,55.20
2019-03-20T11:49:37.730Z,58.00
2019-03-20T11:52:06.686Z,57.00
2019-03-20T11:54:35.554Z,57.40
2019-03-20T11:57:04.607Z,62.30
2019-03-20T11:59:33.435Z,59.60
2019-03-20T12:02:02.298Z,55.00
2019-03-20T12:04:31.483Z,60.00
2019-03-20T12:07:00.349Z,60.10
2019-03-20T12:09:40.516Z,63.90
2019-03-20T12:12:02.797Z,59.90
2019-03-20T12:14:31.674Z,66.80
2019-03-20T12:17:00.534Z,67.60
2019-03-20T12:19:29.369Z,62.20
2019-03-20T12:21:58.268Z,63.90
2019-03-20T12:24:37.055Z,64.30
2019-03-20T12:27:14.758Z,67.10
2019-03-20T12:29:36.428Z,65.10
2019-03-20T12:32:05.370Z,64.70
2019-03-20T12:34:34.251Z,45.50
2019-03-20T12:37:03.365Z,62.60
2019-03-20T12:39:32.152Z,55.80
2019-03-20T12:42:01.058Z,56.00
2019-03-20T12:44:30.218Z,57.40
2019-03-20T12:46:59.429Z,58.30
2019-03-20T12:49:28.557Z,61.00
2019-03-20T12:51:57.338Z,62.60
2019-03-20T12:54:26.162Z,56.40
2019-03-20T12:56:55.027Z,56.90
2019-03-20T12:59:23.826Z,59.80
2019-03-20T13:01:52.611Z,59.30
2019-03-20T13:04:21.407Z,60.80
2019-03-20T13:06:50.579Z,54.50
2019-03-20T13:09:19.464Z,50.80
2019-03-20T13:11:48.259Z,64.00
2019-03-20T13:14:17.054Z,67.40
2019-03-20T13:16:46.210Z,64.70
2019-03-20T13:19:15.025Z,68.40
2019-03-20T13:21:43.942Z,67.00
2019-03-20T13:24:12.890Z,67.00
2019-03-20T13:26:41.866Z,64.00
2019-03-20T13:29:10.754Z,61.90
2019-03-20T13:31:39.594Z,63.30
2019-03-20T13:34:08.460Z,65.10
2019-03-20T13:36:37.311Z,69.20
2019-03-20T13:39:07.599Z,68.80
2019-03-20T13:41:36.484Z,64.50
2019-03-20T13:44:05.354Z,62.30
2019-03-20T13:46:34.157Z,59.20
2019-03-20T13:49:11.931Z,68.20
2019-03-20T13:51:40.802Z,73.40
2019-03-20T13:54:09.683Z,67.70
2019-03-20T13:56:38.482Z,70.50
2019-03-20T13:59:07.583Z,73.50
2019-03-20T14:01:36.659Z,78.00
2019-03-20T14:04:05.512Z,72.90
2019-03-20T14:06:34.419Z,79.30
2019-03-20T14:09:03.956Z,77.60
2019-03-20T14:11:32.746Z,81.20
2019-03-20T14:14:01.529Z,71.90
2019-03-20T14:16:30.683Z,73.00
2019-03-20T14:18:59.530Z,73.80
2019-03-20T14:21:28.410Z,73.90
2019-03-20T14:23:57.444Z,71.60
2019-03-20T14:26:26.331Z,80.60
2019-03-20T14:28:55.319Z,78.20
2019-03-20T14:31:24.518Z,75.00
2019-03-20T14:33:53.303Z,77.50
2019-03-20T14:36:22.206Z,79.20
2019-03-20T14:38:51.028Z,72.60
2019-03-20T14:41:21.813Z,71.80
2019-03-20T14:43:50.340Z,69.60
2019-03-20T14:46:19.175Z,73.80
2019-03-20T14:48:48.122Z,74.60
2019-03-20T14:51:16.954Z,69.00
2019-03-20T14:53:45.742Z,71.00
2019-03-20T14:56:14.576Z,74.40
2019-03-20T14:58:43.591Z,77.00
2019-03-20T15:01:12.392Z,79.10
2019-03-20T15:03:41.247Z,79.10
2019-03-20T15:06:10.290Z,80.40
2019-03-20T15:08:39.079Z,78.90
2019-03-20T15:11:07.955Z,81.50
2019-03-20T15:13:36.791Z,71.20
2019-03-20T15:16:11.347Z,76.80
2019-03-20T15:18:40.299Z,80.10
2019-03-20T15:21:09.189Z,74.90
2019-03-20T15:23:38.124Z,66.70
2019-03-20T15:26:07.340Z,79.80
2019-03-20T15:28:36.170Z,76.30
2019-03-20T15:31:05.114Z,75.00
2019-03-20T15:33:34.154Z,80.10
2019-03-20T15:36:03.090Z,72.60
2019-03-20T15:38:32.143Z,77.70
2019-03-20T15:41:00.939Z,79.70
2019-03-20T15:43:29.806Z,80.40
2019-03-20T15:45:58.618Z,81.00
2019-03-20T15:48:27.417Z,84.00
2019-03-20T15:50:56.279Z,85.50
2019-03-20T15:53:25.157Z,83.10
2019-03-20T15:55:53.998Z,85.40
2019-03-20T15:58:22.807Z,81.70
2019-03-20T16:00:51.995Z,86.00
2019-03-20T16:03:21.606Z,83.20
2019-03-20T16:05:50.396Z,82.10
2019-03-20T16:08:19.323Z,85.10
2019-03-20T16:10:48.216Z,80.10
2019-03-20T16:13:23.240Z,85.80
2019-03-20T16:15:52.278Z,90.10
2019-03-20T16:18:21.228Z,85.00
2019-03-20T16:20:50.160Z,90.30
2019-03-20T16:23:18.971Z,87.40
2019-03-20T16:25:47.771Z,91.10
2019-03-20T16:28:16.583Z,87.50
2019-03-20T16:30:45.382Z,91.30
2019-03-20T16:33:14.275Z,84.60
2019-03-20T16:35:43.244Z,91.00
2019-03-20T16:38:12.372Z,91.30
2019-03-20T16:40:41.269Z,92.40
2019-03-20T16:43:10.570Z,94.30
2019-03-20T16:45:39.520Z,94.30
2019-03-20T16:48:08.400Z,95.20
2019-03-20T16:50:37.267Z,96.70
2019-03-20T16:53:06.429Z,97.20
2019-03-20T16:55:35.358Z,98.90
2019-03-20T16:58:04.311Z,99.60
2019-03-20T17:00:33.273Z,99.90
2019-03-20T17:03:02.441Z,99.90
2019-03-20T17:05:31.415Z,99.90
2019-03-20T17:08:00.531Z,99.90
2019-03-20T17:10:34.912Z,99.90
2019-03-20T17:13:03.872Z,99.90
2019-03-20T17:15:32.843Z,99.90
2019-03-20T17:18:01.635Z,99.90
2019-03-20T17:20:30.578Z,99.90
2019-03-20T17:22:59.544Z,99.90
2019-03-20T17:25:28.846Z,99.90
2019-03-20T17:27:57.803Z,99.90
2019-03-20T17:30:31.771Z,99.90
2019-03-20T17:33:00.710Z,99.90
2019-03-20T17:35:30.055Z,99.90
2019-03-20T17:37:58.978Z,99.90
2019-03-20T17:40:27.946Z,99.90
2019-03-20T17:42:56.883Z,99.90
2019-03-20T17:45:26.238Z,99.90
2019-03-20T17:47:55.283Z,99.90
2019-03-20T17:50:25.862Z,99.90
2019-03-20T17:52:54.819Z,99.90
2019-03-20T17:55:24.030Z,99.90
2019-03-20T17:57:52.922Z,99.90
2019-03-20T18:00:26.951Z,99.90
2019-03-20T18:02:56.006Z,99.90
2019-03-20T18:05:24.874Z,99.90
2019-03-20T18:07:53.653Z,99.90
2019-03-20T18:10:22.447Z,99.90
2019-03-20T18:12:51.233Z,99.90
2019-03-20T18:15:20.171Z,99.90
2019-03-20T18:17:49.030Z,99.90
2019-03-20T18:20:18.074Z,99.90
2019-03-20T18:22:46.966Z,99.90
2019-03-20T18:25:16.558Z,99.90
2019-03-20T18:27:45.511Z,99.90
2019-03-20T18:30:19.469Z,99.90
2019-03-20T18:32:48.250Z,99.90
2019-03-20T18:35:17.289Z,99.90
2019-03-20T18:37:46.219Z,99.90
2019-03-20T18:40:16.362Z,99.90
2019-03-20T18:42:45.267Z,99.90
2019-03-20T18:45:14.986Z,99.90
2019-03-20T18:47:43.998Z,99.90
2019-03-20T18:50:14.367Z,99.90
2019-03-20T18:52:43.232Z,99.90
2019-03-20T18:55:12.419Z,99.90
2019-03-20T18:57:41.551Z,99.90
2019-03-20T19:00:16.273Z,99.90
2019-03-20T19:02:45.174Z,99.90
2019-03-20T19:05:26.401Z,99.90
2019-03-20T19:07:55.281Z,99.90
2019-03-20T19:10:24.372Z,99.90
2019-03-20T19:12:53.276Z,99.90
2019-03-20T19:15:22.156Z,99.90
2019-03-20T19:17:51.283Z,99.90
2019-03-20T19:20:20.560Z,99.90
2019-03-20T19:22:49.568Z,99.90
2019-03-20T19:25:18.509Z,99.90
2019-03-20T19:27:47.299Z,99.90
2019-03-20T19:30:18.118Z,99.90
2019-03-20T19:32:47.091Z,99.90
2019-03-20T19:35:16.014Z,99.90
2019-03-20T19:37:44.803Z,99.90
2019-03-20T19:40:13.800Z,99.90
2019-03-20T19:42:42.664Z,99.90
2019-03-20T19:45:11.627Z,99.90
2019-03-20T19:47:40.497Z,99.90
2019-03-20T19:50:11.190Z,99.90
2019-03-20T19:52:40.072Z,99.90
2019-03-20T19:55:09.254Z,99.90
2019-03-20T19:57:38.118Z,99.90
2019-03-20T20:00:08.715Z,99.90
2019-03-20T20:02:37.506Z,99.90
2019-03-20T20:05:15.239Z,99.90
2019-03-20T20:07:38.710Z,99.90
2019-03-20T20:10:08.554Z,99.90
2019-03-20T20:12:37.343Z,99.90
2019-03-20T20:15:09.085Z,99.90
2019-03-20T20:17:37.906Z,99.90
2019-03-20T20:20:08.295Z,99.90
2019-03-20T20:22:37.313Z,99.90
2019-03-20T20:25:06.388Z,99.90
2019-03-20T20:27:35.202Z,99.90
2019-03-20T20:30:05.309Z,99.90
2019-03-20T20:32:34.175Z,99.90
2019-03-20T20:35:03.115Z,99.90
2019-03-20T20:37:32.047Z,99.90
2019-03-20T20:40:00.883Z,99.90
2019-03-20T20:42:29.666Z,99.90
2019-03-20T20:44:58.494Z,99.90
2019-03-20T20:47:27.315Z,99.90
2019-03-20T20:49:56.115Z,99.90
2019-03-20T20:52:25.288Z,99.90
2019-03-20T20:54:54.067Z,99.90
2019-03-20T20:57:22.892Z,99.90
2019-03-20T20:59:51.738Z,99.90
2019-03-20T21:02:20.588Z,99.90
2019-03-20T21:04:49.379Z,99.90
2019-03-20T21:07:18.236Z,99.90
2019-03-20T21:09:47.157Z,99.90
2019-03-20T21:12:15.934Z,99.90
2019-03-20T21:14:44.727Z,99.90
2019-03-20T21:17:19.246Z,99.90
2019-03-20T21:19:48.614Z,99.90
2019-03-20T21:22:54.496Z,99.90
2019-03-20T21:25:25.858Z,99.90
2019-03-20T21:28:57.355Z,99.90
2019-03-20T21:31:56.474Z,99.90
2019-03-20T21:35:08.343Z,99.90
2019-03-20T21:38:09.082Z,99.90
2019-03-20T21:41:04.754Z,99.90
2019-03-20T21:44:17.826Z,99.90
2019-03-20T21:47:29.531Z,99.90
2019-03-20T21:50:00.401Z,99.90
2019-03-20T21:52:29.710Z,99.90
2019-03-20T21:55:39.609Z,99.90
2019-03-20T21:58:16.663Z,99.90
2019-03-20T22:01:16.970Z,99.90
2019-03-20T22:03:46.292Z,99.90
2019-03-20T22:06:51.459Z,99.90
2019-03-20T22:09:52.756Z,99.90
2019-03-20T22:12:32.810Z,99.90
2019-03-20T22:15:07.825Z,99.90
2019-03-20T22:18:05.691Z,99.90
2019-03-20T22:20:49.876Z,99.90
2019-03-20T22:24:17.931Z,99.90
2019-03-20T22:27:10.214Z,99.90
2019-03-20T22:29:39.875Z,99.90
2019-03-20T22:32:49.791Z,99.90
2019-03-20T22:35:49.151Z,99.90
2019-03-20T22:38:36.455Z,99.90
2019-03-20T22:41:40.295Z,99.90
2019-03-20T22:44:10.094Z,99.90
2019-03-20T22:47:32.685Z,99.90
2019-03-20T22:50:39.019Z,99.90
2019-03-20T22:53:27.662Z,99.90
2019-03-20T22:56:21.647Z,99.90
2019-03-20T22:58:51.045Z,99.90
2019-03-20T23:01:56.630Z,99.90
2019-03-20T23:04:47.891Z,99.90
2019-03-20T23:07:17.370Z,99.90
2019-03-20T23:09:46.753Z,99.90
2019-03-20T23:12:18.078Z,99.90
2019-03-20T23:14:47.672Z,99.90
2019-03-20T23:17:17.332Z,99.90
2019-03-20T23:19:47.454Z,99.90
2019-03-20T23:22:16.840Z,99.90
2019-03-20T23:24:47.001Z,99.90
2019-03-20T23:27:19.995Z,99.90
2019-03-20T23:29:49.414Z,99.90
2019-03-20T23:32:18.811Z,99.90
2019-03-20T23:34:48.134Z,99.90
2019-03-20T23:37:17.530Z,99.90
2019-03-20T23:39:47.162Z,99.90
2019-03-20T23:42:16.494Z,99.90
2019-03-20T23:44:45.814Z,99.90
2019-03-20T23:47:15.135Z,99.90
2019-03-20T23:49:44.530Z,99.90
2019-03-20T23:52:13.846Z,99.90
2019-03-20T23:54:49.260Z,99.90
2019-03-20T23:57:19.359Z,99.90
2019-03-20T23:59:49.173Z,99.90
