createdAt,value
2019-05-15T00:01:03.447Z,99.90
2019-05-15T00:03:39.354Z,99.90
2019-05-15T00:06:50.289Z,99.90
2019-05-15T00:09:32.154Z,99.90
2019-05-15T00:12:11.273Z,99.90
2019-05-15T00:14:51.433Z,99.90
2019-05-15T00:17:34.053Z,99.90
2019-05-15T00:20:13.042Z,99.90
2019-05-15T00:22:56.206Z,99.90
2019-05-15T00:25:41.123Z,99.90
2019-05-15T00:28:23.035Z,99.90
2019-05-15T00:30:54.546Z,99.90
2019-05-15T00:33:41.892Z,99.90
2019-05-15T00:36:33.350Z,99.90
2019-05-15T00:39:16.069Z,99.90
2019-05-15T00:42:08.218Z,99.90
2019-05-15T00:44:49.354Z,99.90
2019-05-15T00:47:34.131Z,99.90
2019-05-15T00:50:13.061Z,99.90
2019-05-15T00:52:51.834Z,99.90
2019-05-15T00:55:28.421Z,99.90
2019-05-15T00:58:09.513Z,99.90
2019-05-15T01:00:48.510Z,99.90
2019-05-15T01:03:49.170Z,99.90
2019-05-15T01:06:28.298Z,99.90
2019-05-15T01:09:02.920Z,99.90
2019-05-15T01:11:49.389Z,99.90
2019-05-15T01:14:34.283Z,99.90
2019-05-15T01:17:23.992Z,99.90
2019-05-15T01:20:08.493Z,99.90
2019-05-15T01:22:45.718Z,99.90
2019-05-15T01:25:28.063Z,99.90
2019-05-15T01:28:09.545Z,99.90
2019-05-15T01:30:49.936Z,99.90
2019-05-15T01:33:33.911Z,99.90
2019-05-15T01:36:19.323Z,99.90
2019-05-15T01:38:54.502Z,99.90
2019-05-15T01:41:41.173Z,99.90
2019-05-15T01:44:42.304Z,99.90
2019-05-15T01:47:16.022Z,99.90
2019-05-15T01:49:51.495Z,99.90
2019-05-15T01:52:33.936Z,99.90
2019-05-15T01:55:05.536Z,99.90
2019-05-15T01:57:42.869Z,99.90
2019-05-15T02:00:23.969Z,99.90
2019-05-15T02:02:58.785Z,99.90
2019-05-15T02:05:34.275Z,99.90
2019-05-15T02:08:19.045Z,99.90
2019-05-15T02:10:58.806Z,99.90
2019-05-15T02:13:28.885Z,99.90
2019-05-15T02:16:10.289Z,99.90
2019-05-15T02:18:48.915Z,99.90
2019-05-15T02:21:29.431Z,99.90
2019-05-15T02:24:09.865Z,99.90
2019-05-15T02:26:48.399Z,99.90
2019-05-15T02:29:28.717Z,99.90
2019-05-15T02:32:03.969Z,99.90
2019-05-15T02:35:13.370Z,99.90
2019-05-15T02:37:51.556Z,99.90
2019-05-15T02:40:24.798Z,99.90
2019-05-15T02:42:59.168Z,99.90
2019-05-15T02:45:42.825Z,99.90
2019-05-15T02:48:19.723Z,99.90
2019-05-15T02:51:09.984Z,99.90
2019-05-15T02:53:45.691Z,99.90
2019-05-15T02:56:22.068Z,99.90
2019-05-15T02:59:08.966Z,99.90
2019-05-15T03:01:59.713Z,99.90
2019-05-15T03:04:39.772Z,99.90
2019-05-15T03:07:13.523Z,99.90
2019-05-15T03:09:51.664Z,99.90
2019-05-15T03:12:29.027Z,99.90
2019-05-15T03:15:09.168Z,99.90
2019-05-15T03:18:00.364Z,99.90
2019-05-15T03:20:41.836Z,99.90
2019-05-15T03:26:19.724Z,99.90
2019-05-15T03:28:52.505Z,99.90
2019-05-15T03:31:43.514Z,99.90
2019-05-15T03:34:28.364Z,99.90
2019-05-15T03:40:10.377Z,99.90
2019-05-15T03:42:45.800Z,99.90
2019-05-15T03:45:34.349Z,99.90
2019-05-15T03:48:09.376Z,99.90
2019-05-15T03:50:42.135Z,99.90
2019-05-15T03:56:22.883Z,99.90
2019-05-15T03:59:09.376Z,99.90
2019-05-15T04:01:44.189Z,99.90
2019-05-15T04:04:33.773Z,99.90
2019-05-15T04:07:11.962Z,99.90
2019-05-15T04:09:44.575Z,99.90
2019-05-15T04:12:29.042Z,99.90
2019-05-15T04:15:14.548Z,99.90
2019-05-15T04:18:24.274Z,99.90
2019-05-15T04:20:59.856Z,99.90
2019-05-15T04:23:39.218Z,99.90
2019-05-15T04:26:20.519Z,99.90
2019-05-15T04:29:00.716Z,99.90
2019-05-15T04:31:51.956Z,99.90
2019-05-15T04:34:24.454Z,99.90
2019-05-15T04:37:11.004Z,99.90
2019-05-15T04:39:50.745Z,99.90
2019-05-15T04:42:29.915Z,99.90
2019-05-15T04:45:19.134Z,99.90
2019-05-15T04:48:13.368Z,99.90
2019-05-15T04:51:19.045Z,99.90
2019-05-15T04:53:53.602Z,99.90
2019-05-15T04:57:00.326Z,99.90
2019-05-15T04:59:29.812Z,99.90
2019-05-15T05:02:26.032Z,99.90
2019-05-15T05:05:00.537Z,99.90
2019-05-15T05:07:59.676Z,99.90
2019-05-15T05:10:49.747Z,99.90
2019-05-15T05:13:29.797Z,99.90
2019-05-15T05:16:21.009Z,99.90
2019-05-15T05:19:14.346Z,99.90
2019-05-15T05:22:08.090Z,99.90
2019-05-15T05:25:01.756Z,99.90
2019-05-15T05:27:48.718Z,99.90
2019-05-15T05:30:32.032Z,99.00
2019-05-15T05:33:38.330Z,98.20
2019-05-15T05:36:27.946Z,97.20
2019-05-15T05:39:09.578Z,95.50
2019-05-15T05:41:56.098Z,93.00
2019-05-15T05:44:49.242Z,91.60
2019-05-15T05:47:58.071Z,91.50
2019-05-15T05:51:04.849Z,91.10
2019-05-15T05:54:05.539Z,90.70
2019-05-15T05:56:59.918Z,88.20
2019-05-15T05:59:58.252Z,85.70
2019-05-15T06:02:59.003Z,85.10
2019-05-15T06:05:52.425Z,84.10
2019-05-15T06:08:49.772Z,82.50
2019-05-15T06:11:41.399Z,83.80
2019-05-15T06:14:29.749Z,82.50
2019-05-15T06:17:19.098Z,79.70
2019-05-15T06:20:30.268Z,79.40
2019-05-15T06:23:25.389Z,77.50
2019-05-15T06:26:09.083Z,74.50
2019-05-15T06:29:19.702Z,70.60
2019-05-15T06:32:08.312Z,69.60
2019-05-15T06:35:31.276Z,66.30
2019-05-15T06:38:30.609Z,66.90
2019-05-15T06:41:18.731Z,67.30
2019-05-15T06:44:10.199Z,65.70
2019-05-15T06:47:29.428Z,64.00
2019-05-15T06:50:25.719Z,60.00
2019-05-15T06:53:25.002Z,57.10
2019-05-15T06:56:29.989Z,56.80
2019-05-15T07:02:53.941Z,55.40
2019-05-15T07:05:51.095Z,57.10
2019-05-15T07:09:12.767Z,54.50
2019-05-15T07:12:03.433Z,53.40
2019-05-15T07:15:14.437Z,54.40
2019-05-15T07:18:19.693Z,53.10
2019-05-15T07:21:42.588Z,52.00
2019-05-15T07:24:25.611Z,51.30
2019-05-15T07:27:22.224Z,52.90
2019-05-15T07:30:19.760Z,51.50
2019-05-15T07:33:35.731Z,52.10
2019-05-15T07:35:59.146Z,53.70
2019-05-15T07:45:19.714Z,47.90
2019-05-15T07:48:18.477Z,49.10
2019-05-15T07:51:28.473Z,46.10
2019-05-15T07:54:24.971Z,44.50
2019-05-15T07:57:29.888Z,46.10
2019-05-15T08:00:49.579Z,45.30
2019-05-15T08:04:21.793Z,43.60
2019-05-15T08:10:24.597Z,43.00
2019-05-15T08:13:29.577Z,43.50
2019-05-15T08:16:52.100Z,43.20
2019-05-15T08:19:39.125Z,44.40
2019-05-15T08:22:41.088Z,44.10
2019-05-15T08:25:34.686Z,44.10
2019-05-15T08:28:20.099Z,45.10
2019-05-15T08:31:53.518Z,45.60
2019-05-15T08:35:19.422Z,45.70
2019-05-15T08:38:25.463Z,43.70
2019-05-15T08:41:32.303Z,44.90
2019-05-15T08:44:44.936Z,45.60
2019-05-15T08:47:34.614Z,45.90
2019-05-15T08:50:35.224Z,45.00
2019-05-15T08:53:48.808Z,45.30
2019-05-15T08:56:59.403Z,45.20
2019-05-15T08:59:49.214Z,45.20
2019-05-15T09:02:52.916Z,45.20
2019-05-15T09:05:49.942Z,44.70
2019-05-15T09:08:38.763Z,45.10
2019-05-15T09:11:48.137Z,47.10
2019-05-15T09:14:54.088Z,44.90
2019-05-15T09:18:20.873Z,44.70
2019-05-15T09:21:49.581Z,45.60
2019-05-15T09:25:19.289Z,46.20
2019-05-15T09:28:45.513Z,46.50
2019-05-15T09:31:54.948Z,44.60
2019-05-15T09:35:28.015Z,45.20
2019-05-15T09:39:08.723Z,46.60
2019-05-15T09:42:13.208Z,46.60
2019-05-15T09:45:14.898Z,47.20
2019-05-15T09:48:14.806Z,45.60
2019-05-15T09:51:25.248Z,47.00
2019-05-15T09:54:25.633Z,46.80
2019-05-15T09:57:13.282Z,47.40
2019-05-15T10:00:18.986Z,48.60
2019-05-15T10:03:02.587Z,47.90
2019-05-15T10:06:10.309Z,49.80
2019-05-15T10:09:28.400Z,48.60
2019-05-15T10:12:50.831Z,49.40
2019-05-15T10:15:32.980Z,50.40
2019-05-15T10:18:45.078Z,50.40
2019-05-15T10:21:52.776Z,52.10
2019-05-15T10:24:43.554Z,51.20
2019-05-15T10:28:04.688Z,52.30
2019-05-15T10:31:21.447Z,51.80
2019-05-15T10:34:39.819Z,51.50
2019-05-15T10:37:30.026Z,52.10
2019-05-15T10:40:58.575Z,52.10
2019-05-15T10:43:46.083Z,51.60
2019-05-15T10:47:00.662Z,53.80
2019-05-15T10:50:07.860Z,53.30
2019-05-15T10:52:59.192Z,53.70
2019-05-15T10:56:04.610Z,53.10
2019-05-15T10:58:58.977Z,53.80
2019-05-15T11:02:25.579Z,52.60
2019-05-15T11:05:14.733Z,52.50
2019-05-15T11:07:53.257Z,54.90
2019-05-15T11:11:12.364Z,55.40
2019-05-15T11:14:05.678Z,54.20
2019-05-15T11:16:45.254Z,54.50
2019-05-15T11:22:53.748Z,53.80
2019-05-15T11:26:08.823Z,55.40
2019-05-15T11:28:58.782Z,54.00
2019-05-15T11:32:00.359Z,54.40
2019-05-15T11:35:04.469Z,55.40
2019-05-15T11:38:09.541Z,55.10
2019-05-15T11:48:30.551Z,51.50
2019-05-15T11:55:19.469Z,52.70
2019-05-15T11:58:22.006Z,54.00
2019-05-15T12:01:52.658Z,53.40
2019-05-15T12:04:58.410Z,54.30
2019-05-15T12:08:14.061Z,54.30
2019-05-15T12:11:41.378Z,53.50
2019-05-15T12:14:54.102Z,53.50
2019-05-15T12:17:49.970Z,54.10
2019-05-15T12:20:28.733Z,52.70
2019-05-15T12:23:28.897Z,54.00
2019-05-15T12:26:20.338Z,54.90
2019-05-15T12:29:12.895Z,53.30
2019-05-15T12:35:56.562Z,52.90
2019-05-15T12:39:09.010Z,53.50
2019-05-15T13:01:40.727Z,53.90
2019-05-15T13:09:10.926Z,52.80
2019-05-15T13:12:40.021Z,54.10
2019-05-15T13:15:48.375Z,54.40
2019-05-15T13:18:58.759Z,55.30
2019-05-15T13:25:02.735Z,54.70
2019-05-15T13:28:10.804Z,55.00
2019-05-15T13:31:28.445Z,55.10
2019-05-15T13:35:05.537Z,55.30
2019-05-15T13:41:09.423Z,55.10
2019-05-15T13:48:24.414Z,56.20
2019-05-15T13:51:23.863Z,56.00
2019-05-15T13:51:42.635Z,56.00
2019-05-15T13:54:37.819Z,57.40
2019-05-15T13:58:04.233Z,55.20
2019-05-15T14:01:09.390Z,56.00
2019-05-15T14:04:29.693Z,56.20
2019-05-15T14:11:31.091Z,55.80
2019-05-15T14:22:38.655Z,57.40
2019-05-15T14:25:58.682Z,56.10
2019-05-15T14:29:29.001Z,56.30
2019-05-15T14:32:48.364Z,56.70
2019-05-15T14:35:48.266Z,56.90
2019-05-15T14:39:20.756Z,56.50
2019-05-15T14:42:08.819Z,56.80
2019-05-15T14:49:09.166Z,57.70
2019-05-15T14:56:00.527Z,57.10
2019-05-15T15:02:52.057Z,55.30
2019-05-15T15:05:59.151Z,56.50
2019-05-15T15:12:23.941Z,67.30
2019-05-15T15:15:14.889Z,59.80
2019-05-15T15:21:54.317Z,59.40
2019-05-15T15:28:18.897Z,60.50
2019-05-15T15:31:20.003Z,57.70
2019-05-15T15:34:32.344Z,59.80
2019-05-15T15:37:19.824Z,59.70
2019-05-15T15:40:12.180Z,60.30
2019-05-15T15:43:08.805Z,60.00
2019-05-15T15:46:28.762Z,60.50
2019-05-15T15:49:32.526Z,58.80
2019-05-15T15:52:21.930Z,59.00
2019-05-15T15:55:11.684Z,59.40
2019-05-15T15:58:09.888Z,59.30
2019-05-15T16:01:09.178Z,59.80
2019-05-15T16:03:56.932Z,60.10
2019-05-15T16:06:58.740Z,60.10
2019-05-15T16:10:02.482Z,60.10
2019-05-15T16:12:58.203Z,60.00
2019-05-15T16:16:08.728Z,60.30
2019-05-15T16:19:20.685Z,59.00
2019-05-15T16:22:31.982Z,58.80
2019-05-15T16:25:28.779Z,58.90
2019-05-15T16:32:03.681Z,59.20
2019-05-15T16:35:03.454Z,58.90
2019-05-15T16:38:19.036Z,59.60
2019-05-15T16:40:48.928Z,59.20
2019-05-15T16:44:00.452Z,59.80
2019-05-15T16:47:18.636Z,59.60
2019-05-15T16:50:52.346Z,60.30
2019-05-15T16:53:46.137Z,60.50
2019-05-15T16:56:54.727Z,61.30
2019-05-15T17:00:12.085Z,60.90
2019-05-15T17:03:31.385Z,60.20
2019-05-15T17:06:20.737Z,58.70
2019-05-15T17:13:19.695Z,59.50
2019-05-15T17:16:30.589Z,60.20
2019-05-15T17:19:40.307Z,60.20
2019-05-15T17:23:00.017Z,60.60
2019-05-15T17:25:58.264Z,60.10
2019-05-15T17:28:58.292Z,60.40
2019-05-15T17:31:49.074Z,60.60
2019-05-15T17:34:53.062Z,63.90
2019-05-15T17:38:06.560Z,63.70
2019-05-15T17:41:13.808Z,67.20
2019-05-15T17:44:22.719Z,62.60
2019-05-15T17:47:12.342Z,59.80
2019-05-15T17:50:08.445Z,60.70
2019-05-15T17:53:05.525Z,59.20
2019-05-15T17:56:11.550Z,59.90
2019-05-15T18:02:33.269Z,59.80
2019-05-15T18:05:21.269Z,60.10
2019-05-15T18:08:22.623Z,59.70
2019-05-15T18:11:40.064Z,60.40
2019-05-15T18:14:30.237Z,59.60
2019-05-15T18:17:18.543Z,61.30
2019-05-15T18:20:18.455Z,60.70
2019-05-15T18:23:13.358Z,60.50
2019-05-15T18:26:38.772Z,60.00
2019-05-15T18:33:10.450Z,60.40
2019-05-15T18:36:01.388Z,60.80
2019-05-15T18:39:17.738Z,61.30
2019-05-15T18:42:22.367Z,61.90
2019-05-15T18:45:43.538Z,62.90
2019-05-15T18:48:40.576Z,63.10
2019-05-15T18:52:05.038Z,64.00
2019-05-15T18:55:09.225Z,64.30
2019-05-15T18:58:18.940Z,64.70
2019-05-15T19:01:09.469Z,64.70
2019-05-15T19:04:08.737Z,65.30
2019-05-15T19:07:08.849Z,65.90
2019-05-15T19:10:27.980Z,65.80
2019-05-15T19:13:34.584Z,67.00
2019-05-15T19:16:38.778Z,67.60
2019-05-15T19:19:24.749Z,66.60
2019-05-15T19:22:25.217Z,67.20
2019-05-15T19:25:22.566Z,67.30
2019-05-15T19:28:28.474Z,67.90
2019-05-15T19:31:26.680Z,68.50
2019-05-15T19:34:13.897Z,69.00
2019-05-15T19:37:24.661Z,68.40
2019-05-15T19:40:48.289Z,68.20
2019-05-15T19:43:41.147Z,68.50
2019-05-15T19:46:38.495Z,69.10
2019-05-15T19:49:51.133Z,69.60
2019-05-15T19:52:59.334Z,69.70
2019-05-15T19:56:01.752Z,70.20
2019-05-15T19:59:03.557Z,71.50
2019-05-15T20:02:11.502Z,71.50
2019-05-15T20:05:18.272Z,71.50
2019-05-15T20:08:09.516Z,72.10
2019-05-15T20:11:18.041Z,73.30
2019-05-15T20:14:29.505Z,74.70
2019-05-15T20:17:18.870Z,75.00
2019-05-15T20:20:08.623Z,76.20
2019-05-15T20:22:55.130Z,77.10
2019-05-15T20:25:44.391Z,77.40
2019-05-15T20:28:32.999Z,78.30
2019-05-15T20:31:35.226Z,79.20
2019-05-15T20:34:25.425Z,80.20
2019-05-15T20:37:18.282Z,81.30
2019-05-15T20:40:31.406Z,81.90
2019-05-15T20:43:11.711Z,82.70
2019-05-15T20:45:52.527Z,83.70
2019-05-15T20:48:28.904Z,83.90
2019-05-15T20:51:18.369Z,85.00
2019-05-15T20:54:17.198Z,85.80
2019-05-15T20:56:58.350Z,86.70
2019-05-15T20:59:54.460Z,88.20
2019-05-15T21:03:08.421Z,88.10
2019-05-15T21:05:49.696Z,88.60
2019-05-15T21:08:38.559Z,89.90
2019-05-15T21:11:43.575Z,90.30
2019-05-15T21:15:04.042Z,90.50
2019-05-15T21:17:45.966Z,91.10
2019-05-15T21:21:03.342Z,91.70
2019-05-15T21:24:40.313Z,92.10
2019-05-15T21:27:43.722Z,92.70
2019-05-15T21:30:49.678Z,93.30
2019-05-15T21:33:54.309Z,93.90
2019-05-15T21:37:14.523Z,94.60
2019-05-15T21:40:08.003Z,95.10
2019-05-15T21:43:08.912Z,96.00
2019-05-15T21:46:09.608Z,96.90
2019-05-15T21:48:52.817Z,97.80
2019-05-15T21:51:32.422Z,99.20
2019-05-15T21:54:10.094Z,99.90
2019-05-15T21:57:28.794Z,99.90
2019-05-15T21:59:54.729Z,99.90
2019-05-15T22:02:49.358Z,99.90
2019-05-15T22:05:49.294Z,99.90
2019-05-15T22:09:23.478Z,99.90
2019-05-15T22:12:01.172Z,99.90
2019-05-15T22:14:42.493Z,99.90
2019-05-15T22:17:54.384Z,99.90
2019-05-15T22:20:44.225Z,99.90
2019-05-15T22:23:24.414Z,99.90
2019-05-15T22:26:29.072Z,99.90
2019-05-15T22:29:29.169Z,99.90
2019-05-15T22:32:12.416Z,99.90
2019-05-15T22:35:12.419Z,99.90
2019-05-15T22:38:01.041Z,99.90
2019-05-15T22:40:42.443Z,99.90
2019-05-15T22:43:20.658Z,99.90
2019-05-15T22:46:03.661Z,99.90
2019-05-15T22:48:48.405Z,99.90
2019-05-15T22:51:20.646Z,99.90
2019-05-15T22:54:09.712Z,99.90
2019-05-15T22:56:51.555Z,99.90
2019-05-15T23:00:36.019Z,99.90
2019-05-15T23:02:32.581Z,99.90
2019-05-15T23:05:33.172Z,99.90
2019-05-15T23:08:34.219Z,99.90
2019-05-15T23:11:39.371Z,99.90
2019-05-15T23:14:23.008Z,99.90
2019-05-15T23:21:18.165Z,99.90
2019-05-15T23:24:18.841Z,99.90
2019-05-15T23:27:20.450Z,99.90
2019-05-15T23:30:18.445Z,99.90
2019-05-15T23:33:48.112Z,99.90
2019-05-15T23:37:08.246Z,99.90
2019-05-15T23:40:43.510Z,99.90
2019-05-15T23:43:42.559Z,99.90
2019-05-15T23:46:26.155Z,99.90
2019-05-15T23:49:51.342Z,99.90
2019-05-15T23:53:25.359Z,99.90
2019-05-15T23:56:19.066Z,99.90
2019-05-15T23:59:28.170Z,99.90
