createdAt,value
2023-05-21T00:01:05.000Z,1021.8
2023-05-21T00:02:21.000Z,1021.8
2023-05-21T00:03:38.000Z,1021.8
2023-05-21T00:06:10.000Z,1021.8
2023-05-21T00:07:25.000Z,1021.8
2023-05-21T00:08:40.000Z,1021.8
2023-05-21T00:09:55.000Z,1021.7
2023-05-21T00:11:11.000Z,1021.7
2023-05-21T00:12:27.000Z,1021.8
2023-05-21T00:13:43.000Z,1021.8
2023-05-21T00:14:59.000Z,1021.7
2023-05-21T00:16:15.000Z,1021.7
2023-05-21T00:17:31.000Z,1021.7
2023-05-21T00:18:47.000Z,1021.7
2023-05-21T00:21:20.000Z,1021.7
2023-05-21T00:22:35.000Z,1021.7
2023-05-21T00:23:51.000Z,1021.6
2023-05-21T00:25:07.000Z,1021.6
2023-05-21T00:26:23.000Z,1021.7
2023-05-21T00:27:39.000Z,1021.6
2023-05-21T00:28:56.000Z,1021.6
2023-05-21T00:30:12.000Z,1021.6
2023-05-21T00:31:28.000Z,1021.6
2023-05-21T00:32:44.000Z,1021.6
2023-05-21T00:34:00.000Z,1021.6
2023-05-21T00:35:16.000Z,1021.6
2023-05-21T00:36:31.000Z,1021.5
2023-05-21T00:37:47.000Z,1021.5
2023-05-21T00:39:03.000Z,1021.5
2023-05-21T00:40:19.000Z,1021.5
2023-05-21T00:41:35.000Z,1021.4
2023-05-21T00:42:51.000Z,1021.4
2023-05-21T00:44:07.000Z,1021.4
2023-05-21T00:45:23.000Z,1021.3
2023-05-21T00:46:39.000Z,1021.4
2023-05-21T00:47:56.000Z,1021.4
2023-05-21T00:49:12.000Z,1021.4
2023-05-21T00:50:28.000Z,1021.4
2023-05-21T00:51:44.000Z,1021.4
2023-05-21T00:53:00.000Z,1021.4
2023-05-21T00:54:15.000Z,1021.4
2023-05-21T00:55:31.000Z,1021.4
2023-05-21T00:56:48.000Z,1021.4
2023-05-21T00:58:04.000Z,1021.4
2023-05-21T00:59:20.000Z,1021.3
2023-05-21T01:00:36.000Z,1021.3
2023-05-21T01:01:51.000Z,1021.3
2023-05-21T01:03:06.000Z,1021.3
2023-05-21T01:04:22.000Z,1021.3
2023-05-21T01:05:39.000Z,1021.3
2023-05-21T01:06:55.000Z,1021.3
2023-05-21T01:08:11.000Z,1021.2
2023-05-21T01:09:27.000Z,1021.3
2023-05-21T01:10:43.000Z,1021.2
2023-05-21T01:11:59.000Z,1021.2
2023-05-21T01:13:15.000Z,1021.2
2023-05-21T01:14:32.000Z,1021.2
2023-05-21T01:15:48.000Z,1021.2
2023-05-21T01:17:04.000Z,1021.2
2023-05-21T01:18:20.000Z,1021.2
2023-05-21T01:19:35.000Z,1021.1
2023-05-21T01:20:51.000Z,1021.1
2023-05-21T01:22:07.000Z,1021.1
2023-05-21T01:23:24.000Z,1021.1
2023-05-21T01:24:40.000Z,1021.1
2023-05-21T01:25:56.000Z,1021.1
2023-05-21T01:27:11.000Z,1021
2023-05-21T01:28:26.000Z,1021.2
2023-05-21T01:29:42.000Z,1021.1
2023-05-21T01:30:58.000Z,1021.1
2023-05-21T01:32:15.000Z,1021.1
2023-05-21T01:33:31.000Z,1021
2023-05-21T01:34:47.000Z,1021
2023-05-21T01:36:03.000Z,1021
2023-05-21T01:37:19.000Z,1021
2023-05-21T01:38:35.000Z,1021
2023-05-21T01:39:51.000Z,1020.9
2023-05-21T01:41:08.000Z,1020.9
2023-05-21T01:42:24.000Z,1020.9
2023-05-21T01:43:40.000Z,1021
2023-05-21T01:44:55.000Z,1020.9
2023-05-21T01:46:11.000Z,1020.9
2023-05-21T01:47:27.000Z,1020.9
2023-05-21T01:48:43.000Z,1020.9
2023-05-21T01:50:00.000Z,1020.9
2023-05-21T01:52:32.000Z,1020.9
2023-05-21T01:53:47.000Z,1020.9
2023-05-21T01:55:02.000Z,1020.9
2023-05-21T01:56:18.000Z,1020.9
2023-05-21T01:57:34.000Z,1020.9
2023-05-21T01:58:51.000Z,1020.8
2023-05-21T02:00:07.000Z,1020.9
2023-05-21T02:01:23.000Z,1020.8
2023-05-21T02:02:39.000Z,1020.8
2023-05-21T02:03:55.000Z,1020.8
2023-05-21T02:05:11.000Z,1020.8
2023-05-21T02:06:27.000Z,1020.8
2023-05-21T02:07:44.000Z,1020.8
2023-05-21T02:09:00.000Z,1020.7
2023-05-21T02:10:16.000Z,1020.8
2023-05-21T02:11:31.000Z,1020.8
2023-05-21T02:12:47.000Z,1020.8
2023-05-21T02:14:03.000Z,1020.8
2023-05-21T02:15:19.000Z,1020.8
2023-05-21T02:16:36.000Z,1020.8
2023-05-21T02:17:52.000Z,1020.8
2023-05-21T02:19:08.000Z,1020.8
2023-05-21T02:20:24.000Z,1020.8
2023-05-21T02:21:40.000Z,1020.8
2023-05-21T02:22:56.000Z,1020.8
2023-05-21T02:24:12.000Z,1020.8
2023-05-21T02:25:28.000Z,1020.8
2023-05-21T02:26:45.000Z,1020.8
2023-05-21T02:28:00.000Z,1020.8
2023-05-21T02:29:16.000Z,1020.7
2023-05-21T02:30:32.000Z,1020.8
2023-05-21T02:31:48.000Z,1020.7
2023-05-21T02:33:04.000Z,1020.7
2023-05-21T02:34:20.000Z,1020.6
2023-05-21T02:35:37.000Z,1020.7
2023-05-21T02:36:53.000Z,1020.7
2023-05-21T02:38:09.000Z,1020.7
2023-05-21T02:39:25.000Z,1020.7
2023-05-21T02:40:41.000Z,1020.8
2023-05-21T02:41:57.000Z,1020.7
2023-05-21T02:43:13.000Z,1020.7
2023-05-21T02:44:29.000Z,1020.7
2023-05-21T02:45:45.000Z,1020.7
2023-05-21T02:47:01.000Z,1020.6
2023-05-21T02:48:17.000Z,1020.6
2023-05-21T02:49:33.000Z,1020.6
2023-05-21T02:50:49.000Z,1020.6
2023-05-21T02:52:05.000Z,1020.7
2023-05-21T02:53:22.000Z,1020.6
2023-05-21T02:54:38.000Z,1020.6
2023-05-21T02:55:54.000Z,1020.6
2023-05-21T02:57:10.000Z,1020.6
2023-05-21T02:58:26.000Z,1020.6
2023-05-21T02:59:42.000Z,1020.6
2023-05-21T03:00:57.000Z,1020.5
2023-05-21T03:02:14.000Z,1020.6
2023-05-21T03:03:30.000Z,1020.5
2023-05-21T03:04:46.000Z,1020.5
2023-05-21T03:06:02.000Z,1020.6
2023-05-21T03:07:18.000Z,1020.5
2023-05-21T03:08:34.000Z,1020.5
2023-05-21T03:09:50.000Z,1020.6
2023-05-21T03:11:07.000Z,1020.6
2023-05-21T03:13:39.000Z,1020.6
2023-05-21T03:14:55.000Z,1020.6
2023-05-21T03:16:11.000Z,1020.6
2023-05-21T03:17:26.000Z,1020.5
2023-05-21T03:18:42.000Z,1020.5
2023-05-21T03:19:58.000Z,1020.5
2023-05-21T03:21:15.000Z,1020.4
2023-05-21T03:22:31.000Z,1020.4
2023-05-21T03:23:47.000Z,1020.4
2023-05-21T03:25:03.000Z,1020.3
2023-05-21T03:26:19.000Z,1020.3
2023-05-21T03:27:35.000Z,1020.4
2023-05-21T03:28:51.000Z,1020.4
2023-05-21T03:30:08.000Z,1020.4
2023-05-21T03:31:24.000Z,1020.4
2023-05-21T03:32:40.000Z,1020.3
2023-05-21T03:33:55.000Z,1020.4
2023-05-21T03:35:11.000Z,1020.3
2023-05-21T03:36:27.000Z,1020.3
2023-05-21T03:37:43.000Z,1020.3
2023-05-21T03:39:00.000Z,1020.3
2023-05-21T03:40:16.000Z,1020.3
2023-05-21T03:41:32.000Z,1020.3
2023-05-21T03:42:48.000Z,1020.3
2023-05-21T03:44:04.000Z,1020.3
2023-05-21T03:45:20.000Z,1020.3
2023-05-21T03:46:36.000Z,1020.3
2023-05-21T03:47:53.000Z,1020.3
2023-05-21T03:49:09.000Z,1020.4
2023-05-21T03:50:24.000Z,1020.4
2023-05-21T03:51:40.000Z,1020.4
2023-05-21T03:52:56.000Z,1020.4
2023-05-21T03:54:12.000Z,1020.3
2023-05-21T03:55:28.000Z,1020.3
2023-05-21T03:56:45.000Z,1020.4
2023-05-21T03:58:01.000Z,1020.3
2023-05-21T03:59:17.000Z,1020.3
2023-05-21T04:00:33.000Z,1020.3
2023-05-21T04:01:49.000Z,1020.3
2023-05-21T04:03:05.000Z,1020.3
2023-05-21T04:04:21.000Z,1020.3
2023-05-21T04:05:38.000Z,1020.2
2023-05-21T04:06:53.000Z,1020.3
2023-05-21T04:08:09.000Z,1020.3
2023-05-21T04:09:25.000Z,1020.2
2023-05-21T04:10:41.000Z,1020.2
2023-05-21T04:11:57.000Z,1020.3
2023-05-21T04:13:13.000Z,1020.2
2023-05-21T04:14:29.000Z,1020.2
2023-05-21T04:15:46.000Z,1020.3
2023-05-21T04:17:02.000Z,1020.3
2023-05-21T04:18:18.000Z,1020.3
2023-05-21T04:19:34.000Z,1020.3
2023-05-21T04:20:50.000Z,1020.3
2023-05-21T04:22:06.000Z,1020.3
2023-05-21T04:23:21.000Z,1020.3
2023-05-21T04:24:38.000Z,1020.3
2023-05-21T04:25:54.000Z,1020.3
2023-05-21T04:27:10.000Z,1020.4
2023-05-21T04:28:26.000Z,1020.3
2023-05-21T04:29:42.000Z,1020.3
2023-05-21T04:30:58.000Z,1020.3
2023-05-21T04:32:14.000Z,1020.3
2023-05-21T04:33:31.000Z,1020.4
2023-05-21T04:34:47.000Z,1020.4
2023-05-21T04:36:03.000Z,1020.3
2023-05-21T04:37:18.000Z,1020.3
2023-05-21T04:38:34.000Z,1020.3
2023-05-21T04:39:50.000Z,1020.3
2023-05-21T04:41:06.000Z,1020.4
2023-05-21T04:43:39.000Z,1020.3
2023-05-21T04:44:55.000Z,1020.3
2023-05-21T04:46:11.000Z,1020.3
2023-05-21T04:47:27.000Z,1020.3
2023-05-21T04:48:43.000Z,1020.2
2023-05-21T04:49:59.000Z,1020.2
2023-05-21T04:51:16.000Z,1020.2
2023-05-21T04:52:32.000Z,1020.2
2023-05-21T04:55:03.000Z,1020.2
2023-05-21T04:56:19.000Z,1020.1
2023-05-21T04:57:35.000Z,1020.2
2023-05-21T04:58:51.000Z,1020.1
2023-05-21T05:00:08.000Z,1020.1
2023-05-21T05:01:24.000Z,1020.1
2023-05-21T05:02:40.000Z,1020.1
2023-05-21T05:03:56.000Z,1020.1
2023-05-21T05:05:12.000Z,1020.1
2023-05-21T05:06:28.000Z,1020.2
2023-05-21T05:07:44.000Z,1020.1
2023-05-21T05:09:01.000Z,1020.1
2023-05-21T05:10:16.000Z,1020.1
2023-05-21T05:11:32.000Z,1020.1
2023-05-21T05:12:48.000Z,1020
2023-05-21T05:14:04.000Z,1020.1
2023-05-21T05:15:20.000Z,1020.1
2023-05-21T05:16:36.000Z,1020.1
2023-05-21T05:17:53.000Z,1020.1
2023-05-21T05:19:09.000Z,1020.1
2023-05-21T05:20:25.000Z,1020.1
2023-05-21T05:21:41.000Z,1020.1
2023-05-21T05:22:57.000Z,1020.1
2023-05-21T05:24:13.000Z,1020.1
2023-05-21T05:25:29.000Z,1020.2
2023-05-21T05:26:45.000Z,1020.2
2023-05-21T05:28:01.000Z,1020.1
2023-05-21T05:29:17.000Z,1020.2
2023-05-21T05:30:33.000Z,1020.1
2023-05-21T05:31:49.000Z,1020.2
2023-05-21T05:33:05.000Z,1020.2
2023-05-21T05:34:21.000Z,1020.2
2023-05-21T05:36:54.000Z,1020.2
2023-05-21T05:38:10.000Z,1020.2
2023-05-21T05:39:26.000Z,1020.2
2023-05-21T05:40:42.000Z,1020.2
2023-05-21T05:41:58.000Z,1020.2
2023-05-21T05:43:13.000Z,1020.2
2023-05-21T05:44:29.000Z,1020.2
2023-05-21T05:45:46.000Z,1020.2
2023-05-21T05:47:02.000Z,1020.2
2023-05-21T05:48:18.000Z,1020.1
2023-05-21T05:49:34.000Z,1020.2
2023-05-21T05:50:50.000Z,1020.2
2023-05-21T05:52:06.000Z,1020.2
2023-05-21T05:53:22.000Z,1020.2
2023-05-21T05:54:39.000Z,1020.1
2023-05-21T05:55:55.000Z,1020.2
2023-05-21T05:57:11.000Z,1020.1
2023-05-21T05:58:27.000Z,1020
2023-05-21T05:59:42.000Z,1020.1
2023-05-21T06:00:58.000Z,1020
2023-05-21T06:02:14.000Z,1020.1
2023-05-21T06:03:31.000Z,1020.1
2023-05-21T06:04:47.000Z,1020
2023-05-21T06:06:03.000Z,1020
2023-05-21T06:07:19.000Z,1020.1
2023-05-21T06:08:35.000Z,1020.1
2023-05-21T06:09:51.000Z,1020
2023-05-21T06:11:07.000Z,1020.1
2023-05-21T06:12:24.000Z,1020.1
2023-05-21T06:13:40.000Z,1020.1
2023-05-21T06:14:56.000Z,1020.1
2023-05-21T06:16:11.000Z,1020.1
2023-05-21T06:17:27.000Z,1020.1
2023-05-21T06:18:43.000Z,1020
2023-05-21T06:19:59.000Z,1020
2023-05-21T06:21:16.000Z,1020.1
2023-05-21T06:22:32.000Z,1020.1
2023-05-21T06:23:48.000Z,1020.1
2023-05-21T06:25:04.000Z,1020.1
2023-05-21T06:26:20.000Z,1020.1
2023-05-21T06:27:36.000Z,1020.1
2023-05-21T06:28:52.000Z,1020.1
2023-05-21T06:30:09.000Z,1020.1
2023-05-21T06:31:25.000Z,1020
2023-05-21T06:32:40.000Z,1020
2023-05-21T06:33:56.000Z,1020
2023-05-21T06:35:12.000Z,1020
2023-05-21T06:36:28.000Z,1020.1
2023-05-21T06:37:44.000Z,1020
2023-05-21T06:39:01.000Z,1020.1
2023-05-21T06:40:17.000Z,1020
2023-05-21T06:41:33.000Z,1020.1
2023-05-21T06:42:49.000Z,1020.1
2023-05-21T06:44:05.000Z,1020.1
2023-05-21T06:45:21.000Z,1020.2
2023-05-21T06:46:37.000Z,1020.2
2023-05-21T06:47:54.000Z,1020.2
2023-05-21T06:49:09.000Z,1020.1
2023-05-21T06:50:25.000Z,1020.2
2023-05-21T06:51:41.000Z,1020.2
2023-05-21T06:52:57.000Z,1020.3
2023-05-21T06:54:13.000Z,1020.3
2023-05-21T06:55:29.000Z,1020.3
2023-05-21T06:56:46.000Z,1020.3
2023-05-21T06:58:02.000Z,1020.4
2023-05-21T06:59:18.000Z,1020.3
2023-05-21T07:00:34.000Z,1020.3
2023-05-21T07:01:50.000Z,1020.3
2023-05-21T07:03:06.000Z,1020.3
2023-05-21T07:04:22.000Z,1020.3
2023-05-21T07:05:38.000Z,1020.3
2023-05-21T07:06:54.000Z,1020.3
2023-05-21T07:08:10.000Z,1020.3
2023-05-21T07:09:26.000Z,1020.3
2023-05-21T07:10:42.000Z,1020.2
2023-05-21T07:11:58.000Z,1020.3
2023-05-21T07:13:14.000Z,1020.3
2023-05-21T07:14:31.000Z,1020.3
2023-05-21T07:15:47.000Z,1020.3
2023-05-21T07:17:03.000Z,1020.3
2023-05-21T07:18:19.000Z,1020.3
2023-05-21T07:19:35.000Z,1020.3
2023-05-21T07:20:51.000Z,1020.3
2023-05-21T07:22:06.000Z,1020.3
2023-05-21T07:23:22.999Z,1020.3
2023-05-21T07:24:39.000Z,1020.3
2023-05-21T07:25:55.000Z,1020.3
2023-05-21T07:27:11.000Z,1020.3
2023-05-21T07:28:27.000Z,1020.3
2023-05-21T07:29:43.000Z,1020.3
2023-05-21T07:30:59.000Z,1020.3
2023-05-21T07:32:15.000Z,1020.3
2023-05-21T07:33:32.000Z,1020.3
2023-05-21T07:34:48.000Z,1020.3
2023-05-21T07:36:04.000Z,1020.3
2023-05-21T07:37:20.000Z,1020.2
2023-05-21T07:38:35.000Z,1020.3
2023-05-21T07:39:51.000Z,1020.3
2023-05-21T07:41:07.000Z,1020.3
2023-05-21T07:42:24.000Z,1020.3
2023-05-21T07:43:40.000Z,1020.3
2023-05-21T07:44:56.000Z,1020.2
2023-05-21T07:46:12.000Z,1020.2
2023-05-21T07:47:28.000Z,1020.2
2023-05-21T07:48:44.000Z,1020.2
2023-05-21T07:50:00.000Z,1020.3
2023-05-21T07:51:17.000Z,1020.2
2023-05-21T07:52:33.000Z,1020.2
2023-05-21T07:53:49.000Z,1020.2
2023-05-21T07:55:04.000Z,1020.2
2023-05-21T07:56:20.000Z,1020.1
2023-05-21T07:57:36.000Z,1020.1
2023-05-21T07:58:52.000Z,1020.1
2023-05-21T08:00:09.000Z,1020.1
2023-05-21T08:01:25.000Z,1020.1
2023-05-21T08:02:41.000Z,1020.1
2023-05-21T08:03:57.000Z,1020.1
2023-05-21T08:05:13.000Z,1020.2
2023-05-21T08:06:29.000Z,1020.1
2023-05-21T08:07:45.925Z,1020.1
2023-05-21T08:09:02.000Z,1020.1
2023-05-21T08:10:18.000Z,1020.2
2023-05-21T08:11:33.000Z,1020.1
2023-05-21T08:12:49.000Z,1020.1
2023-05-21T08:14:05.000Z,1020.1
2023-05-21T08:15:21.000Z,1020.1
2023-05-21T08:16:37.000Z,1020.1
2023-05-21T08:17:54.000Z,1020.1
2023-05-21T08:19:10.000Z,1020.1
2023-05-21T08:20:26.000Z,1020.1
2023-05-21T08:21:42.000Z,1020.1
2023-05-21T08:22:58.000Z,1020.1
2023-05-21T08:24:14.000Z,1020.1
2023-05-21T08:25:30.000Z,1020.1
2023-05-21T08:26:47.000Z,1020.1
2023-05-21T08:28:02.000Z,1020.1
2023-05-21T08:29:18.000Z,1020.1
2023-05-21T08:30:34.000Z,1020.2
2023-05-21T08:31:50.000Z,1020.1
2023-05-21T08:33:06.000Z,1020.3
2023-05-21T08:34:22.000Z,1020.2
2023-05-21T08:35:39.000Z,1020.3
2023-05-21T08:36:55.000Z,1020.3
2023-05-21T08:38:11.000Z,1020.3
2023-05-21T08:39:27.000Z,1020.3
2023-05-21T08:40:43.000Z,1020.3
2023-05-21T08:41:59.000Z,1020.3
2023-05-21T08:43:15.000Z,1020.3
2023-05-21T08:44:31.000Z,1020.3
2023-05-21T08:45:47.000Z,1020.2
2023-05-21T08:47:03.000Z,1020.3
2023-05-21T08:48:19.000Z,1020.2
2023-05-21T08:49:35.000Z,1020.2
2023-05-21T08:50:51.000Z,1020.2
2023-05-21T08:52:06.000Z,1020.2
2023-05-21T08:53:23.000Z,1020.1
2023-05-21T08:54:39.000Z,1020.1
2023-05-21T08:55:55.000Z,1020.1
2023-05-21T08:57:11.000Z,1020.1
2023-05-21T08:58:27.000Z,1020.1
2023-05-21T08:59:43.000Z,1020
2023-05-21T09:00:59.000Z,1020
2023-05-21T09:02:16.000Z,1020
2023-05-21T09:03:32.000Z,1020
2023-05-21T09:04:48.000Z,1020
2023-05-21T09:06:04.000Z,1020
2023-05-21T09:07:20.000Z,1020
2023-05-21T09:08:35.000Z,1019.9
2023-05-21T09:09:51.000Z,1020
2023-05-21T09:11:08.000Z,1020
2023-05-21T09:12:24.000Z,1020
2023-05-21T09:13:40.000Z,1020
2023-05-21T09:14:56.000Z,1020
2023-05-21T09:16:12.000Z,1020
2023-05-21T09:17:28.000Z,1020
2023-05-21T09:18:44.000Z,1020.1
2023-05-21T09:20:00.000Z,1020
2023-05-21T09:21:17.000Z,1020.1
2023-05-21T09:22:33.000Z,1020
2023-05-21T09:23:49.000Z,1019.9
2023-05-21T09:25:04.000Z,1020.1
2023-05-21T09:26:20.000Z,1020
2023-05-21T09:27:36.000Z,1020
2023-05-21T09:28:52.000Z,1020
2023-05-21T09:30:09.000Z,1020
2023-05-21T09:31:25.000Z,1020
2023-05-21T09:32:41.000Z,1020
2023-05-21T09:33:57.000Z,1020
2023-05-21T09:35:13.000Z,1019.9
2023-05-21T09:36:29.000Z,1020
2023-05-21T09:37:45.000Z,1019.9
2023-05-21T09:39:02.000Z,1020
2023-05-21T09:40:18.000Z,1019.9
2023-05-21T09:41:33.000Z,1019.9
2023-05-21T09:42:49.000Z,1019.8
2023-05-21T09:44:05.000Z,1019.9
2023-05-21T09:45:21.000Z,1019.9
2023-05-21T09:46:37.000Z,1019.9
2023-05-21T09:47:54.000Z,1019.9
2023-05-21T09:49:10.000Z,1019.9
2023-05-21T09:50:26.000Z,1019.9
2023-05-21T09:51:42.000Z,1019.9
2023-05-21T09:52:58.000Z,1019.8
2023-05-21T09:54:14.000Z,1019.9
2023-05-21T09:55:30.000Z,1019.9
2023-05-21T09:56:47.000Z,1019.8
2023-05-21T09:58:02.000Z,1019.8
2023-05-21T09:59:18.000Z,1019.8
2023-05-21T10:00:34.000Z,1019.9
2023-05-21T10:01:50.000Z,1019.8
2023-05-21T10:03:06.000Z,1019.8
2023-05-21T10:04:22.000Z,1019.8
2023-05-21T10:05:39.000Z,1019.8
2023-05-21T10:06:55.000Z,1019.7
2023-05-21T10:08:11.000Z,1019.7
2023-05-21T10:09:27.000Z,1019.7
2023-05-21T10:10:43.000Z,1019.7
2023-05-21T10:11:59.000Z,1019.7
2023-05-21T10:13:15.000Z,1019.6
2023-05-21T10:14:31.000Z,1019.7
2023-05-21T10:15:47.000Z,1019.7
2023-05-21T10:17:03.000Z,1019.7
2023-05-21T10:18:19.000Z,1019.7
2023-05-21T10:19:35.000Z,1019.7
2023-05-21T10:20:51.000Z,1019.7
2023-05-21T10:22:07.000Z,1019.6
2023-05-21T10:23:24.000Z,1019.6
2023-05-21T10:24:40.000Z,1019.7
2023-05-21T10:25:56.000Z,1019.7
2023-05-21T10:27:12.000Z,1019.6
2023-05-21T10:28:28.000Z,1019.6
2023-05-21T10:29:44.000Z,1019.6
2023-05-21T10:30:59.000Z,1019.6
2023-05-21T10:32:16.000Z,1019.6
2023-05-21T10:33:32.000Z,1019.6
2023-05-21T10:34:48.000Z,1019.5
2023-05-21T10:36:04.000Z,1019.6
2023-05-21T10:37:20.000Z,1019.6
2023-05-21T10:38:36.000Z,1019.5
2023-05-21T10:39:52.000Z,1019.6
2023-05-21T10:41:09.000Z,1019.6
2023-05-21T10:42:25.000Z,1019.6
2023-05-21T10:44:57.000Z,1019.6
2023-05-21T10:46:13.000Z,1019.5
2023-05-21T10:47:28.000Z,1019.5
2023-05-21T10:48:44.000Z,1019.5
2023-05-21T10:50:01.000Z,1019.6
2023-05-21T10:51:17.000Z,1019.6
2023-05-21T10:52:33.000Z,1019.5
2023-05-21T10:53:49.000Z,1019.6
2023-05-21T10:55:05.000Z,1019.5
2023-05-21T10:56:21.000Z,1019.5
2023-05-21T10:57:37.000Z,1019.5
2023-05-21T10:58:54.000Z,1019.4
2023-05-21T11:00:10.000Z,1019.5
2023-05-21T11:01:26.000Z,1019.4
2023-05-21T11:02:42.000Z,1019.5
2023-05-21T11:03:57.000Z,1019.5
2023-05-21T11:05:13.000Z,1019.5
2023-05-21T11:06:29.000Z,1019.4
2023-05-21T11:07:46.000Z,1019.4
2023-05-21T11:09:02.000Z,1019.5
2023-05-21T11:10:18.000Z,1019.5
2023-05-21T11:11:34.000Z,1019.5
2023-05-21T11:12:50.000Z,1019.5
2023-05-21T11:14:06.000Z,1019.4
2023-05-21T11:15:22.000Z,1019.4
2023-05-21T11:16:38.000Z,1019.4
2023-05-21T11:17:55.000Z,1019.4
2023-05-21T11:19:11.000Z,1019.4
2023-05-21T11:20:26.000Z,1019.4
2023-05-21T11:21:42.000Z,1019.4
2023-05-21T11:22:58.000Z,1019.5
2023-05-21T11:24:14.000Z,1019.4
2023-05-21T11:25:30.000Z,1019.4
2023-05-21T11:26:47.000Z,1019.4
2023-05-21T11:28:03.000Z,1019.4
2023-05-21T11:29:19.000Z,1019.4
2023-05-21T11:30:35.000Z,1019.4
2023-05-21T11:31:51.000Z,1019.5
2023-05-21T11:33:07.000Z,1019.4
2023-05-21T11:34:23.000Z,1019.4
2023-05-21T11:35:40.000Z,1019.5
2023-05-21T11:36:55.000Z,1019.5
2023-05-21T11:38:11.000Z,1019.5
2023-05-21T11:39:27.000Z,1019.5
2023-05-21T11:40:43.000Z,1019.5
2023-05-21T11:41:59.000Z,1019.4
2023-05-21T11:43:15.000Z,1019.4
2023-05-21T11:44:32.000Z,1019.4
2023-05-21T11:45:48.000Z,1019.5
2023-05-21T11:47:04.000Z,1019.5
2023-05-21T11:48:20.000Z,1019.4
2023-05-21T11:49:36.000Z,1019.4
2023-05-21T11:50:52.000Z,1019.4
2023-05-21T11:52:08.000Z,1019.4
2023-05-21T11:53:24.000Z,1019.3
2023-05-21T11:54:40.000Z,1019.4
2023-05-21T11:55:56.000Z,1019.4
2023-05-21T11:57:12.000Z,1019.4
2023-05-21T11:58:28.000Z,1019.5
2023-05-21T11:59:44.000Z,1019.3
2023-05-21T12:01:00.000Z,1019.3
2023-05-21T12:02:17.000Z,1019.4
2023-05-21T12:03:33.000Z,1019.3
2023-05-21T12:04:49.000Z,1019.3
2023-05-21T12:06:05.000Z,1019.3
2023-05-21T12:07:21.000Z,1019.3
2023-05-21T12:08:37.000Z,1019.3
2023-05-21T12:09:52.000Z,1019.3
2023-05-21T12:11:09.000Z,1019.3
2023-05-21T12:12:25.000Z,1019.3
2023-05-21T12:13:41.000Z,1019.3
2023-05-21T12:14:57.000Z,1019.3
2023-05-21T12:16:13.000Z,1019.2
2023-05-21T12:17:29.000Z,1019.2
2023-05-21T12:18:45.000Z,1019.2
2023-05-21T12:20:02.000Z,1019.3
2023-05-21T12:21:18.000Z,1019.3
2023-05-21T12:22:34.000Z,1019.2
2023-05-21T12:23:50.000Z,1019.4
2023-05-21T12:25:06.000Z,1019.3
2023-05-21T12:26:21.000Z,1019.2
2023-05-21T12:27:37.000Z,1019.3
2023-05-21T12:28:54.000Z,1019.2
2023-05-21T12:30:10.000Z,1019.2
2023-05-21T12:31:26.000Z,1019.2
2023-05-21T12:32:42.000Z,1019.2
2023-05-21T12:33:58.000Z,1019.2
2023-05-21T12:35:14.000Z,1019.3
2023-05-21T12:36:30.000Z,1019.2
2023-05-21T12:37:47.000Z,1019.2
2023-05-21T12:39:03.000Z,1019.2
2023-05-21T12:40:19.000Z,1019.2
2023-05-21T12:41:35.000Z,1019.2
2023-05-21T12:42:50.000Z,1019.2
2023-05-21T12:44:06.000Z,1019.2
2023-05-21T12:45:22.000Z,1019.1
2023-05-21T12:46:39.000Z,1019.2
2023-05-21T12:47:55.000Z,1019.2
2023-05-21T12:49:11.000Z,1019.2
2023-05-21T12:50:27.000Z,1019.2
2023-05-21T12:51:43.000Z,1019.2
2023-05-21T12:52:59.000Z,1019.1
2023-05-21T12:54:15.000Z,1019.1
2023-05-21T12:55:31.000Z,1019.1
2023-05-21T12:56:48.000Z,1019.1
2023-05-21T12:58:04.000Z,1019.1
2023-05-21T12:59:19.000Z,1019.1
2023-05-21T13:00:35.000Z,1019.1
2023-05-21T13:01:51.000Z,1019
2023-05-21T13:03:07.000Z,1019.1
2023-05-21T13:04:23.000Z,1019
2023-05-21T13:05:40.000Z,1018.9
2023-05-21T13:06:55.000Z,1019
2023-05-21T13:08:11.000Z,1018.9
2023-05-21T13:09:27.000Z,1019
2023-05-21T13:10:43.000Z,1019
2023-05-21T13:11:59.000Z,1018.9
2023-05-21T13:13:15.000Z,1019
2023-05-21T13:14:32.000Z,1018.9
2023-05-21T13:15:48.000Z,1019
2023-05-21T13:17:04.000Z,1019
2023-05-21T13:18:20.000Z,1019
2023-05-21T13:19:36.000Z,1019
2023-05-21T13:20:52.000Z,1018.9
2023-05-21T13:22:08.000Z,1018.9
2023-05-21T13:23:24.000Z,1019
2023-05-21T13:24:40.000Z,1018.9
2023-05-21T13:25:56.000Z,1018.9
2023-05-21T13:27:12.000Z,1018.9
2023-05-21T13:28:28.000Z,1018.9
2023-05-21T13:29:44.000Z,1018.9
2023-05-21T13:31:00.000Z,1018.9
2023-05-21T13:32:17.000Z,1018.9
2023-05-21T13:33:33.000Z,1018.8
2023-05-21T13:34:49.000Z,1018.8
2023-05-21T13:36:05.000Z,1018.8
2023-05-21T13:37:21.000Z,1018.8
2023-05-21T13:38:37.000Z,1018.8
2023-05-21T13:39:52.000Z,1018.8
2023-05-21T13:41:09.000Z,1018.8
2023-05-21T13:42:25.000Z,1018.8
2023-05-21T13:43:41.000Z,1018.8
2023-05-21T13:44:57.000Z,1018.7
2023-05-21T13:46:13.000Z,1018.8
2023-05-21T13:47:29.000Z,1018.8
2023-05-21T13:48:45.000Z,1018.7
2023-05-21T13:50:02.000Z,1018.8
2023-05-21T13:51:18.000Z,1018.7
2023-05-21T13:52:34.000Z,1018.7
2023-05-21T13:53:50.000Z,1018.7
2023-05-21T13:55:06.000Z,1018.7
2023-05-21T13:56:21.000Z,1018.7
2023-05-21T13:57:37.000Z,1018.7
2023-05-21T13:58:54.000Z,1018.7
2023-05-21T14:00:10.000Z,1018.7
2023-05-21T14:01:26.000Z,1018.6
2023-05-21T14:02:42.000Z,1018.7
2023-05-21T14:03:58.000Z,1018.7
2023-05-21T14:05:14.000Z,1018.7
2023-05-21T14:06:30.000Z,1018.7
2023-05-21T14:07:47.000Z,1018.7
2023-05-21T14:09:03.000Z,1018.7
2023-05-21T14:10:19.000Z,1018.7
2023-05-21T14:11:35.000Z,1018.7
2023-05-21T14:12:50.000Z,1018.7
2023-05-21T14:14:06.000Z,1018.7
2023-05-21T14:15:22.000Z,1018.7
2023-05-21T14:16:39.000Z,1018.7
2023-05-21T14:17:55.000Z,1018.7
2023-05-21T14:19:11.000Z,1018.8
2023-05-21T14:20:27.000Z,1018.7
2023-05-21T14:21:43.000Z,1018.8
2023-05-21T14:22:59.000Z,1018.8
2023-05-21T14:24:15.000Z,1018.8
2023-05-21T14:25:31.000Z,1018.7
2023-05-21T14:26:48.000Z,1018.7
2023-05-21T14:28:04.000Z,1018.6
2023-05-21T14:29:19.000Z,1018.7
2023-05-21T14:30:35.000Z,1018.7
2023-05-21T14:31:51.000Z,1018.7
2023-05-21T14:33:07.000Z,1018.6
2023-05-21T14:34:23.000Z,1018.7
2023-05-21T14:35:40.000Z,1018.6
2023-05-21T14:36:56.000Z,1018.6
2023-05-21T14:39:28.000Z,1018.7
2023-05-21T14:40:44.000Z,1018.7
2023-05-21T14:42:00.000Z,1018.7
2023-05-21T14:43:16.000Z,1018.7
2023-05-21T14:44:33.000Z,1018.7
2023-05-21T14:45:48.000Z,1018.7
2023-05-21T14:47:04.000Z,1018.7
2023-05-21T14:48:20.000Z,1018.8
2023-05-21T14:49:36.000Z,1018.7
2023-05-21T14:50:52.000Z,1018.7
2023-05-21T14:52:08.000Z,1018.7
2023-05-21T14:53:25.000Z,1018.7
2023-05-21T14:54:41.000Z,1018.7
2023-05-21T14:55:57.000Z,1018.7
2023-05-21T14:57:13.000Z,1018.7
2023-05-21T14:58:29.000Z,1018.7
2023-05-21T14:59:45.000Z,1018.8
2023-05-21T15:01:01.000Z,1018.8
2023-05-21T15:02:17.000Z,1018.7
2023-05-21T15:03:33.000Z,1018.7
2023-05-21T15:04:49.000Z,1018.8
2023-05-21T15:06:05.000Z,1018.9
2023-05-21T15:07:21.000Z,1018.8
2023-05-21T15:08:37.000Z,1018.8
2023-05-21T15:09:53.000Z,1018.8
2023-05-21T15:11:10.000Z,1018.8
2023-05-21T15:12:26.000Z,1018.7
2023-05-21T15:13:42.000Z,1018.7
2023-05-21T15:14:58.000Z,1018.7
2023-05-21T15:16:14.000Z,1018.7
2023-05-21T15:17:30.000Z,1018.7
2023-05-21T15:18:45.000Z,1018.7
2023-05-21T15:20:02.000Z,1018.7
2023-05-21T15:21:18.000Z,1018.7
2023-05-21T15:22:34.000Z,1018.7
2023-05-21T15:23:50.000Z,1018.7
2023-05-21T15:25:06.000Z,1018.6
2023-05-21T15:26:22.000Z,1018.6
2023-05-21T15:27:38.000Z,1018.6
2023-05-21T15:28:54.000Z,1018.6
2023-05-21T15:30:11.000Z,1018.6
2023-05-21T15:31:27.000Z,1018.6
2023-05-21T15:32:43.000Z,1018.5
2023-05-21T15:33:59.000Z,1018.5
2023-05-21T15:35:14.000Z,1018.5
2023-05-21T15:36:30.000Z,1018.5
2023-05-21T15:37:46.000Z,1018.5
2023-05-21T15:39:03.000Z,1018.5
2023-05-21T15:40:19.000Z,1018.5
2023-05-21T15:41:35.000Z,1018.5
2023-05-21T15:42:51.000Z,1018.4
2023-05-21T15:44:07.000Z,1018.4
2023-05-21T15:45:23.000Z,1018.4
2023-05-21T15:46:39.000Z,1018.4
2023-05-21T15:47:56.000Z,1018.3
2023-05-21T15:49:12.000Z,1018.4
2023-05-21T15:50:28.000Z,1018.4
2023-05-21T15:51:43.000Z,1018.4
2023-05-21T15:52:59.000Z,1018.3
2023-05-21T15:54:15.000Z,1018.3
2023-05-21T15:56:48.000Z,1018.3
2023-05-21T15:58:04.000Z,1018.3
2023-05-21T15:59:20.000Z,1018.3
2023-05-21T16:00:36.000Z,1018.3
2023-05-21T16:01:52.000Z,1018.3
2023-05-21T16:03:08.000Z,1018.3
2023-05-21T16:04:24.000Z,1018.3
2023-05-21T16:05:41.000Z,1018.2
2023-05-21T16:06:57.000Z,1018.2