createdAt,value
2018-09-24T00:00:24.374Z,97547.63
2018-09-24T00:00:55.976Z,97558.81
2018-09-24T00:01:27.572Z,97563.50
2018-09-24T00:01:59.188Z,97563.15
2018-09-24T00:02:30.790Z,97562.62
2018-09-24T00:03:02.395Z,97565.53
2018-09-24T00:03:33.992Z,97568.95
2018-09-24T00:04:05.571Z,97569.37
2018-09-24T00:04:37.174Z,97576.21
2018-09-24T00:05:08.772Z,97575.41
2018-09-24T00:05:40.351Z,97579.17
2018-09-24T00:06:11.944Z,97577.91
2018-09-24T00:06:43.552Z,97568.45
2018-09-24T00:07:15.135Z,97583.52
2018-09-24T00:07:46.730Z,97578.45
2018-09-24T00:08:18.320Z,97586.60
2018-09-24T00:08:49.902Z,97585.32
2018-09-24T00:09:21.487Z,97588.77
2018-09-24T00:09:53.090Z,97589.69
2018-09-24T00:10:24.688Z,97589.69
2018-09-24T00:10:56.271Z,97589.27
2018-09-24T00:11:27.876Z,97594.84
2018-09-24T00:11:59.496Z,97596.98
2018-09-24T00:12:31.117Z,97596.53
2018-09-24T00:13:02.713Z,97599.09
2018-09-24T00:13:34.304Z,97597.83
2018-09-24T00:14:05.911Z,97599.98
2018-09-24T00:14:37.509Z,97587.89
2018-09-24T00:15:09.123Z,97595.27
2018-09-24T00:15:40.726Z,97602.09
2018-09-24T00:16:12.310Z,97606.76
2018-09-24T00:16:43.966Z,97602.08
2018-09-24T00:17:15.569Z,97604.22
2018-09-24T00:17:47.162Z,97604.23
2018-09-24T00:18:18.739Z,97612.34
2018-09-24T00:18:50.343Z,97602.17
2018-09-24T00:19:21.936Z,97611.48
2018-09-24T00:19:53.533Z,97611.92
2018-09-24T00:20:25.134Z,97610.64
2018-09-24T00:20:56.720Z,97612.77
2018-09-24T00:21:28.314Z,97599.05
2018-09-24T00:21:59.946Z,97620.03
2018-09-24T00:22:31.540Z,97620.87
2018-09-24T00:23:03.134Z,97623.84
2018-09-24T00:23:34.731Z,97628.11
2018-09-24T00:24:06.347Z,97627.71
2018-09-24T00:24:37.941Z,97630.71
2018-09-24T00:25:09.538Z,97626.45
2018-09-24T00:25:41.136Z,97631.98
2018-09-24T00:26:12.766Z,97636.23
2018-09-24T00:26:44.370Z,97628.11
2018-09-24T00:27:15.992Z,97637.95
2018-09-24T00:27:47.589Z,97636.61
2018-09-24T00:28:19.188Z,97643.91
2018-09-24T00:28:50.780Z,97635.39
2018-09-24T00:29:22.388Z,97635.04
2018-09-24T00:29:53.990Z,97636.77
2018-09-24T00:30:25.595Z,97638.55
2018-09-24T00:30:57.202Z,97638.04
2018-09-24T00:31:28.801Z,97639.33
2018-09-24T00:32:00.438Z,97647.38
2018-09-24T00:32:32.034Z,97651.64
2018-09-24T00:33:03.638Z,97641.81
2018-09-24T00:33:35.228Z,97651.64
2018-09-24T00:34:06.830Z,97642.23
2018-09-24T00:34:38.429Z,97651.19
2018-09-24T00:35:10.016Z,97659.71
2018-09-24T00:35:41.609Z,97650.77
2018-09-24T00:36:13.209Z,97642.23
2018-09-24T00:36:44.801Z,97645.28
2018-09-24T00:37:16.434Z,97647.38
2018-09-24T00:37:48.039Z,97653.78
2018-09-24T00:38:19.643Z,97647.89
2018-09-24T00:38:51.246Z,97652.50
2018-09-24T00:39:22.854Z,97654.67
2018-09-24T00:39:54.458Z,97661.08
2018-09-24T00:40:26.056Z,97658.52
2018-09-24T00:40:57.662Z,97655.06
2018-09-24T00:41:29.243Z,97657.62
2018-09-24T00:42:00.865Z,97660.61
2018-09-24T00:42:32.456Z,97660.25
2018-09-24T00:43:04.092Z,97668.29
2018-09-24T00:43:35.695Z,97670.84
2018-09-24T00:44:07.303Z,97670.90
2018-09-24T00:44:38.910Z,97672.18
2018-09-24T00:45:10.503Z,97674.67
2018-09-24T00:45:42.107Z,97670.41
2018-09-24T00:46:13.726Z,97675.11
2018-09-24T00:46:45.319Z,97678.09
2018-09-24T00:47:16.898Z,97673.83
2018-09-24T00:47:49.176Z,97678.95
2018-09-24T00:48:20.772Z,97677.30
2018-09-24T00:48:52.364Z,97673.50
2018-09-24T00:49:23.956Z,97682.84
2018-09-24T00:49:55.548Z,97681.16
2018-09-24T00:50:27.141Z,97679.45
2018-09-24T00:50:58.747Z,97684.59
2018-09-24T00:51:30.362Z,97684.13
2018-09-24T00:52:01.943Z,97687.08
2018-09-24T00:52:33.539Z,97692.18
2018-09-24T00:53:05.151Z,97695.67
2018-09-24T00:53:36.763Z,97698.73
2018-09-24T00:54:08.368Z,97699.09
2018-09-24T00:54:39.964Z,97704.66
2018-09-24T00:55:11.558Z,97707.63
2018-09-24T00:55:43.170Z,97715.77
2018-09-24T00:56:14.769Z,97711.93
2018-09-24T00:56:46.366Z,97708.23
2018-09-24T00:57:17.971Z,97720.02
2018-09-24T00:57:49.580Z,97717.02
2018-09-24T00:58:21.190Z,97720.86
2018-09-24T00:58:52.795Z,97713.59
2018-09-24T00:59:24.403Z,97713.58
2018-09-24T00:59:55.999Z,97718.62
2018-09-24T01:00:27.592Z,97720.27
2018-09-24T01:00:59.190Z,97710.88
2018-09-24T01:01:30.807Z,97703.16
2018-09-24T01:02:02.409Z,97710.88
2018-09-24T01:02:34.050Z,97715.12
2018-09-24T01:03:05.640Z,97717.27
2018-09-24T01:03:37.235Z,97707.03
2018-09-24T01:04:08.960Z,97712.57
2018-09-24T01:04:40.567Z,97714.29
2018-09-24T01:05:12.178Z,97712.59
2018-09-24T01:05:43.783Z,97712.57
2018-09-24T01:06:15.443Z,97730.44
2018-09-24T01:06:47.036Z,97720.61
2018-09-24T01:07:18.652Z,97717.61
2018-09-24T01:07:50.259Z,97718.89
2018-09-24T01:08:21.856Z,97729.58
2018-09-24T01:08:53.459Z,97721.08
2018-09-24T01:09:25.056Z,97731.33
2018-09-24T01:09:56.645Z,97740.30
2018-09-24T01:10:28.232Z,97728.77
2018-09-24T01:10:59.831Z,97731.72
2018-09-24T01:11:31.439Z,97738.17
2018-09-24T01:12:03.046Z,97739.03
2018-09-24T01:12:34.664Z,97738.59
2018-09-24T01:13:06.256Z,97742.87
2018-09-24T01:13:37.862Z,97739.45
2018-09-24T01:14:09.452Z,97745.03
2018-09-24T01:14:41.047Z,97757.88
2018-09-24T01:15:12.636Z,97753.20
2018-09-24T01:15:44.248Z,97747.64
2018-09-24T01:16:15.850Z,97751.85
2018-09-24T01:16:47.430Z,97754.06
2018-09-24T01:17:19.016Z,97764.66
2018-09-24T01:17:50.637Z,97761.77
2018-09-24T01:18:22.229Z,97768.52
2018-09-24T01:18:53.824Z,97765.95
2018-09-24T01:19:25.426Z,97764.67
2018-09-24T01:19:57.017Z,97771.12
2018-09-24T01:20:28.622Z,97774.06
2018-09-24T01:21:00.217Z,97775.41
2018-09-24T01:21:31.812Z,97777.95
2018-09-24T01:22:03.400Z,97777.53
2018-09-24T01:22:35.059Z,97782.23
2018-09-24T01:23:06.662Z,97775.39
2018-09-24T01:23:38.253Z,97791.19
2018-09-24T01:24:09.840Z,97780.09
2018-09-24T01:24:41.433Z,97780.03
2018-09-24T01:25:13.052Z,97786.44
2018-09-24T01:25:44.655Z,97788.58
2018-09-24T01:26:16.258Z,97783.02
2018-09-24T01:26:47.852Z,97794.96
2018-09-24T01:27:19.447Z,97797.09
2018-09-24T01:27:51.079Z,97799.58
2018-09-24T01:28:22.672Z,97792.73
2018-09-24T01:28:54.264Z,97798.70
2018-09-24T01:29:25.866Z,97793.59
2018-09-24T01:29:57.475Z,97791.86
2018-09-24T01:30:29.070Z,97802.03
2018-09-24T01:31:00.657Z,97810.99
2018-09-24T01:31:32.244Z,97796.05
2018-09-24T01:32:03.818Z,97803.29
2018-09-24T01:32:35.440Z,97799.89
2018-09-24T01:33:07.037Z,97802.48
2018-09-24T01:33:38.632Z,97800.77
2018-09-24T01:34:10.245Z,97802.91
2018-09-24T01:34:41.850Z,97808.05
2018-09-24T01:35:13.454Z,97803.81
2018-09-24T01:35:45.036Z,97801.70
2018-09-24T01:36:16.638Z,97807.27
2018-09-24T01:36:48.251Z,97801.30
2018-09-24T01:37:19.858Z,97801.72
2018-09-24T01:37:51.479Z,97803.84
2018-09-24T01:38:23.068Z,97799.59
2018-09-24T01:38:54.670Z,97809.83
2018-09-24T01:39:26.274Z,97812.80
2018-09-24T01:39:57.877Z,97805.13
2018-09-24T01:40:29.482Z,97808.46
2018-09-24T01:41:01.076Z,97814.01
2018-09-24T01:41:32.683Z,97809.29
2018-09-24T01:42:04.280Z,97812.27
2018-09-24T01:42:35.920Z,97810.15
2018-09-24T01:43:07.532Z,97826.38
2018-09-24T01:43:39.129Z,97828.50
2018-09-24T01:44:10.707Z,97815.28
2018-09-24T01:44:42.300Z,97824.69
2018-09-24T01:45:13.897Z,97824.74
2018-09-24T01:45:45.492Z,97818.76
2018-09-24T01:46:17.098Z,97817.06
2018-09-24T01:46:48.697Z,97823.05
2018-09-24T01:47:20.279Z,97823.91
2018-09-24T01:47:51.915Z,97823.07
2018-09-24T01:48:23.517Z,97823.98
2018-09-24T01:48:55.127Z,97830.41
2018-09-24T01:49:26.732Z,97820.17
2018-09-24T01:49:58.324Z,97823.58
2018-09-24T01:50:29.919Z,97823.22
2018-09-24T01:51:01.499Z,97820.58
2018-09-24T01:51:33.088Z,97828.28
2018-09-24T01:52:04.688Z,97828.70
2018-09-24T01:52:36.280Z,97829.19
2018-09-24T01:53:07.900Z,97830.05
2018-09-24T01:53:39.503Z,97831.33
2018-09-24T01:54:11.101Z,97823.22
2018-09-24T01:54:42.693Z,97842.85
2018-09-24T01:55:14.278Z,97840.71
2018-09-24T01:55:45.863Z,97836.88
2018-09-24T01:56:17.443Z,97834.41
2018-09-24T01:56:49.036Z,97844.59
2018-09-24T01:57:20.628Z,97841.17
2018-09-24T01:57:52.266Z,97839.90
2018-09-24T01:58:23.870Z,97836.90
2018-09-24T01:58:55.482Z,97833.91
2018-09-24T01:59:27.099Z,97846.30
2018-09-24T01:59:58.679Z,97843.31
2018-09-24T02:00:30.260Z,97841.23
2018-09-24T02:01:01.855Z,97840.76
2018-09-24T02:01:33.462Z,97843.31
2018-09-24T02:02:05.053Z,97843.79
2018-09-24T02:02:36.654Z,97845.51
2018-09-24T02:03:08.258Z,97842.04
2018-09-24T02:03:39.862Z,97847.55
2018-09-24T02:04:11.466Z,97850.62
2018-09-24T02:04:43.061Z,97848.39
2018-09-24T02:05:14.661Z,97844.55
2018-09-24T02:05:46.263Z,97843.27
2018-09-24T02:06:17.865Z,97832.53
2018-09-24T02:06:49.484Z,97851.41
2018-09-24T02:07:21.086Z,97854.41
2018-09-24T02:07:52.702Z,97846.77
2018-09-24T02:08:24.334Z,97850.98
2018-09-24T02:08:55.942Z,97857.80
2018-09-24T02:09:27.551Z,97854.33
2018-09-24T02:09:59.154Z,97850.45
2018-09-24T02:10:30.754Z,97852.16
2018-09-24T02:11:02.346Z,97859.41
2018-09-24T02:11:33.923Z,97851.30
2018-09-24T02:12:05.533Z,97860.69
2018-09-24T02:12:37.112Z,97855.14
2018-09-24T02:13:08.714Z,97854.72
2018-09-24T02:13:40.337Z,97853.44
2018-09-24T02:14:11.932Z,97858.13
2018-09-24T02:14:43.524Z,97864.53
2018-09-24T02:15:15.122Z,97854.72
2018-09-24T02:15:46.747Z,97860.28
2018-09-24T02:16:18.348Z,97854.31
2018-09-24T02:16:49.953Z,97861.16
2018-09-24T02:17:21.550Z,97863.30
2018-09-24T02:17:53.140Z,97860.70
2018-09-24T02:18:24.756Z,97859.00
2018-09-24T02:18:56.366Z,97861.56
2018-09-24T02:19:27.962Z,97862.84
2018-09-24T02:19:59.570Z,97870.19
2018-09-24T02:20:31.173Z,97876.51
2018-09-24T02:21:02.765Z,97877.35
2018-09-24T02:21:34.404Z,97877.37
2018-09-24T02:22:05.992Z,97869.27
2018-09-24T02:22:37.580Z,97878.23
2018-09-24T02:23:09.172Z,97874.80
2018-09-24T02:23:40.803Z,97874.87
2018-09-24T02:24:12.411Z,97878.23
2018-09-24T02:24:44.013Z,97872.75
2018-09-24T02:25:15.611Z,97869.75
2018-09-24T02:25:47.215Z,97874.03
2018-09-24T02:26:18.823Z,97874.45
2018-09-24T02:26:50.476Z,97878.29
2018-09-24T02:27:22.070Z,97877.45
2018-09-24T02:27:53.664Z,97880.43
2018-09-24T02:28:25.430Z,97877.43
2018-09-24T02:28:57.038Z,97876.57
2018-09-24T02:29:28.648Z,97876.99
2018-09-24T02:30:00.246Z,97873.59
2018-09-24T02:30:31.855Z,97888.52
2018-09-24T02:31:03.449Z,97886.83
2018-09-24T02:31:35.040Z,97886.82
2018-09-24T02:32:06.632Z,97893.22
2018-09-24T02:32:38.206Z,97893.22
2018-09-24T02:33:09.796Z,97889.75
2018-09-24T02:33:41.750Z,97886.34
2018-09-24T02:34:13.541Z,97893.17
2018-09-24T02:34:45.609Z,97897.92
2018-09-24T02:35:17.239Z,97876.87
2018-09-24T02:35:48.819Z,97898.37
2018-09-24T02:36:20.413Z,97896.25
2018-09-24T02:36:52.013Z,97898.39
2018-09-24T02:37:23.610Z,97901.84
2018-09-24T02:37:55.200Z,97903.14
2018-09-24T02:38:26.806Z,97901.88
2018-09-24T02:38:58.446Z,97905.78
2018-09-24T02:39:30.049Z,97900.67
2018-09-24T02:40:01.674Z,97907.93
2018-09-24T02:40:33.285Z,97909.22
2018-09-24T02:41:04.894Z,97913.22
2018-09-24T02:41:36.484Z,97916.30
2018-09-24T02:42:08.079Z,97912.87
2018-09-24T02:42:39.668Z,97909.14
2018-09-24T02:43:11.257Z,97916.14
2018-09-24T02:43:42.877Z,97916.73
2018-09-24T02:44:14.484Z,97919.09
2018-09-24T02:44:46.527Z,97924.39
2018-09-24T02:45:18.126Z,97922.85
2018-09-24T02:45:49.734Z,97921.75
2018-09-24T02:46:21.332Z,97921.86
2018-09-24T02:46:52.929Z,97931.69
2018-09-24T02:47:24.517Z,97927.10
2018-09-24T02:47:56.109Z,97928.55
2018-09-24T02:48:27.688Z,97930.39
2018-09-24T02:48:59.305Z,97918.95
2018-09-24T02:49:30.898Z,97930.03
2018-09-24T02:50:02.493Z,97930.75
2018-09-24T02:50:34.111Z,97927.96
2018-09-24T02:51:05.690Z,97939.27
2018-09-24T02:51:37.276Z,97939.57
2018-09-24T02:52:08.882Z,97930.45
2018-09-24T02:52:40.486Z,97938.08
2018-09-24T02:53:12.090Z,97943.37
2018-09-24T02:53:43.713Z,97950.70
2018-09-24T02:54:15.305Z,97945.98
2018-09-24T02:54:46.915Z,97940.52
2018-09-24T02:55:18.558Z,97943.42
2018-09-24T02:55:50.139Z,97935.98
2018-09-24T02:56:21.743Z,97946.91
2018-09-24T02:56:53.333Z,97954.27
2018-09-24T02:57:24.943Z,97953.48
2018-09-24T02:57:56.530Z,97956.55
2018-09-24T02:58:28.135Z,97958.69
2018-09-24T02:58:59.777Z,97954.45
2018-09-24T02:59:31.367Z,97951.05
2018-09-24T03:00:02.964Z,97948.59
2018-09-24T03:00:34.546Z,97949.94
2018-09-24T03:01:06.184Z,97954.71
2018-09-24T03:01:37.777Z,97950.97
2018-09-24T03:02:09.372Z,97951.55
2018-09-24T03:02:40.979Z,97950.05
2018-09-24T03:03:12.578Z,97955.81
2018-09-24T03:03:44.168Z,97954.84
2018-09-24T03:04:15.810Z,97964.03
2018-09-24T03:04:47.418Z,97960.90
2018-09-24T03:05:19.008Z,97965.52
2018-09-24T03:05:50.618Z,97963.69
2018-09-24T03:06:22.222Z,97960.25
2018-09-24T03:06:53.820Z,97965.73
2018-09-24T03:07:25.426Z,97965.22
2018-09-24T03:07:57.020Z,97957.53
2018-09-24T03:08:28.613Z,97955.36
2018-09-24T03:09:00.236Z,97961.74
2018-09-24T03:09:31.825Z,97954.47
2018-09-24T03:10:03.416Z,97960.02
2018-09-24T03:10:35.008Z,97964.27
2018-09-24T03:11:06.614Z,97963.80
2018-09-24T03:11:38.208Z,97956.54
2018-09-24T03:12:09.826Z,97961.22
2018-09-24T03:12:41.441Z,97963.73
2018-09-24T03:13:13.037Z,97961.17
2018-09-24T03:13:44.629Z,97964.13
2018-09-24T03:14:16.216Z,97967.49
2018-09-24T03:14:47.808Z,97966.20
2018-09-24T03:15:19.416Z,97966.17
2018-09-24T03:15:51.016Z,97971.25
2018-09-24T03:16:22.608Z,97966.53
2018-09-24T03:16:54.216Z,97966.05
2018-09-24T03:17:25.816Z,97967.69
2018-09-24T03:17:57.404Z,97968.09
2018-09-24T03:18:29.011Z,97963.39
2018-09-24T03:19:00.604Z,97968.86
2018-09-24T03:19:32.210Z,97970.52
2018-09-24T03:20:03.825Z,97968.81
2018-09-24T03:20:35.430Z,97968.73
2018-09-24T03:21:07.024Z,97970.42
2018-09-24T03:21:38.617Z,97973.77
2018-09-24T03:22:10.217Z,97975.88
2018-09-24T03:22:41.827Z,97968.56
2018-09-24T03:23:13.431Z,97977.09
2018-09-24T03:23:45.035Z,97979.63
2018-09-24T03:24:16.620Z,97970.19
2018-09-24T03:24:48.233Z,97978.72
2018-09-24T03:25:19.844Z,97971.45
2018-09-24T03:25:51.445Z,97977.84
2018-09-24T03:26:23.064Z,97974.80
2018-09-24T03:26:54.659Z,97979.48
2018-09-24T03:27:26.262Z,97975.23
2018-09-24T03:27:57.857Z,97984.59
2018-09-24T03:28:29.448Z,97981.55
2018-09-24T03:29:01.051Z,97982.00
2018-09-24T03:29:32.691Z,97981.52
2018-09-24T03:30:04.264Z,97984.50
2018-09-24T03:30:35.862Z,97984.06
2018-09-24T03:31:07.467Z,97986.19
2018-09-24T03:31:39.082Z,97989.60
2018-09-24T03:32:10.688Z,97993.87
2018-09-24T03:32:42.295Z,97992.11
2018-09-24T03:33:13.898Z,98000.63
2018-09-24T03:33:45.496Z,97994.27
2018-09-24T03:34:17.084Z,97992.94
2018-09-24T03:34:48.690Z,97992.94
2018-09-24T03:35:20.296Z,97998.08
2018-09-24T03:35:51.907Z,97995.94
2018-09-24T03:36:23.503Z,97996.36
2018-09-24T03:36:55.119Z,97994.66
2018-09-24T03:37:26.714Z,97995.08
2018-09-24T03:37:58.295Z,97999.77
2018-09-24T03:38:29.898Z,97996.37
2018-09-24T03:39:01.503Z,97998.49
2018-09-24T03:39:33.124Z,97998.93
2018-09-24T03:40:04.703Z,97997.65
2018-09-24T03:40:36.282Z,97998.12
2018-09-24T03:41:07.886Z,98002.77
2018-09-24T03:41:39.501Z,97996.41
2018-09-24T03:42:11.096Z,98002.83
2018-09-24T03:42:42.703Z,97995.57
2018-09-24T03:43:14.301Z,98002.39
2018-09-24T03:43:45.906Z,97994.73
2018-09-24T03:44:17.501Z,98001.14
2018-09-24T03:44:49.119Z,98006.70
2018-09-24T03:45:20.712Z,97996.08
2018-09-24T03:45:52.308Z,97998.20
2018-09-24T03:46:23.938Z,97993.09
2018-09-24T03:46:55.533Z,98003.74
2018-09-24T03:47:27.140Z,97999.50
2018-09-24T03:47:58.736Z,98007.58
2018-09-24T03:48:30.334Z,98000.77
2018-09-24T03:49:01.914Z,98013.20
2018-09-24T03:49:33.541Z,98010.65
2018-09-24T03:50:05.148Z,98012.34
2018-09-24T03:50:36.744Z,98008.92
2018-09-24T03:51:08.356Z,98002.11
2018-09-24T03:51:39.962Z,98005.53
2018-09-24T03:52:11.556Z,98009.42
2018-09-24T03:52:43.163Z,98009.00
2018-09-24T03:53:14.756Z,98010.72
2018-09-24T03:53:46.358Z,98008.59
2018-09-24T03:54:17.967Z,98018.84
2018-09-24T03:54:49.612Z,98021.88
2018-09-24T03:55:21.212Z,98021.47
2018-09-24T03:55:52.804Z,98023.18
2018-09-24T03:56:24.386Z,98018.97
2018-09-24T03:56:55.980Z,98019.82
2018-09-24T03:57:27.587Z,98020.27
2018-09-24T03:57:59.176Z,98020.28
2018-09-24T03:58:30.779Z,98022.89
2018-09-24T03:59:02.435Z,98021.18
2018-09-24T03:59:33.992Z,98016.50
2018-09-24T04:00:05.599Z,98019.92
2018-09-24T04:00:37.192Z,98021.67
2018-09-24T04:01:08.809Z,98025.53
2018-09-24T04:01:40.403Z,98013.59
2018-09-24T04:02:12.000Z,97988.17
2018-09-24T04:02:43.607Z,98023.46
2018-09-24T04:03:15.201Z,98023.89
2018-09-24T04:03:46.788Z,98030.30
2018-09-24T04:04:24.112Z,98028.60
2018-09-24T04:05:01.323Z,98031.59
2018-09-24T04:05:38.585Z,98022.27
2018-09-24T04:06:15.842Z,98027.83
2018-09-24T04:06:52.992Z,98031.29
2018-09-24T04:07:30.209Z,98031.30
2018-09-24T04:08:07.348Z,98027.91
2018-09-24T04:08:44.449Z,98024.50
2018-09-24T04:09:21.702Z,98024.98
2018-09-24T04:09:59.029Z,98028.82
2018-09-24T04:10:36.185Z,98024.57
2018-09-24T04:11:13.420Z,98022.49
2018-09-24T04:11:50.568Z,98030.60
2018-09-24T04:12:27.727Z,98033.17
2018-09-24T04:13:04.890Z,98032.75
2018-09-24T04:13:42.123Z,98035.36
2018-09-24T04:14:19.361Z,98034.94
2018-09-24T04:14:56.622Z,98035.39
2018-09-24T04:15:33.785Z,98030.70
2018-09-24T04:16:11.005Z,98031.55
2018-09-24T04:16:48.138Z,98028.19
2018-09-24T04:17:25.387Z,98037.16
2018-09-24T04:18:02.662Z,98039.28
2018-09-24T04:18:39.972Z,98030.34
2018-09-24T04:19:17.256Z,98039.30
2018-09-24T04:19:54.511Z,98038.06
2018-09-24T04:20:31.855Z,98045.33
2018-09-24T04:21:09.093Z,98035.96
2018-09-24T04:21:46.311Z,98039.80
2018-09-24T04:22:23.494Z,98038.56
2018-09-24T04:23:00.719Z,98039.42
2018-09-24T04:23:37.985Z,98039.86
2018-09-24T04:24:15.234Z,98038.58
2018-09-24T04:24:52.453Z,98037.80
2018-09-24T04:25:29.618Z,98038.16
2018-09-24T04:26:06.808Z,98027.13
2018-09-24T04:26:44.058Z,98039.50
2018-09-24T04:27:21.206Z,98030.13
2018-09-24T04:27:58.459Z,98033.59
2018-09-24T04:28:35.604Z,98047.63
2018-09-24T04:29:12.712Z,98054.48
2018-09-24T04:29:49.900Z,98046.81
2018-09-24T04:30:27.171Z,98041.29
2018-09-24T04:31:04.493Z,98051.95
2018-09-24T04:31:41.675Z,98040.87
2018-09-24T04:32:18.888Z,98039.16
2018-09-24T04:32:56.066Z,98038.35
2018-09-24T04:33:33.292Z,98049.87
2018-09-24T04:34:10.610Z,98040.06
2018-09-24T04:34:47.786Z,98048.16
2018-09-24T04:35:25.182Z,98057.55
2018-09-24T04:36:02.446Z,98056.27
2018-09-24T04:36:39.630Z,98055.84
2018-09-24T04:37:16.892Z,98052.02
2018-09-24T04:37:54.109Z,98061.83
2018-09-24T04:38:31.336Z,98060.55
2018-09-24T04:39:08.648Z,98066.09
2018-09-24T04:39:45.880Z,98057.58
2018-09-24T04:40:23.109Z,98060.13
2018-09-24T04:41:00.385Z,98066.09
2018-09-24T04:41:37.604Z,98064.02
2018-09-24T04:42:14.748Z,98066.11
2018-09-24T04:42:51.910Z,98070.41
2018-09-24T04:43:29.163Z,98067.91
2018-09-24T04:44:06.343Z,98065.30
2018-09-24T04:44:43.634Z,98070.42
2018-09-24T04:45:20.921Z,98073.84
2018-09-24T04:45:58.155Z,98065.73
2018-09-24T04:46:35.390Z,98070.48
2018-09-24T04:47:12.661Z,98067.45
2018-09-24T04:47:49.908Z,98072.14
2018-09-24T04:48:27.119Z,98071.77
2018-09-24T04:49:04.359Z,98075.61
2018-09-24T04:49:41.643Z,98074.32
2018-09-24T04:50:18.790Z,98076.03
2018-09-24T04:50:55.925Z,98076.88
2018-09-24T04:51:33.239Z,98085.41
2018-09-24T04:52:10.629Z,98071.77
2018-09-24T04:52:48.337Z,98075.18
2018-09-24T04:53:26.097Z,98080.31
2018-09-24T04:54:03.655Z,98075.19
2018-09-24T04:54:40.770Z,98080.31
2018-09-24T04:55:17.968Z,98076.09
2018-09-24T04:55:55.183Z,98073.91
2018-09-24T04:56:32.414Z,98076.09
2018-09-24T04:57:09.595Z,98087.17
2018-09-24T04:57:46.885Z,98082.92
2018-09-24T04:58:24.218Z,98082.50
2018-09-24T04:59:01.415Z,98079.09
2018-09-24T04:59:38.653Z,98080.37
2018-09-24T05:00:15.900Z,98082.08
2018-09-24T05:00:53.011Z,98082.52
2018-09-24T05:01:30.413Z,98078.24
2018-09-24T05:02:07.552Z,98080.42
2018-09-24T05:02:44.689Z,98085.93
2018-09-24T05:03:22.121Z,98091.89
2018-09-24T05:03:59.538Z,98082.52
2018-09-24T05:04:36.760Z,98085.92
2018-09-24T05:05:13.890Z,98088.05
2018-09-24T05:05:51.137Z,98092.73
2018-09-24T05:06:28.442Z,98098.70
2018-09-24T05:07:05.723Z,98096.55
2018-09-24T05:07:42.880Z,98095.67
2018-09-24T05:08:20.011Z,98102.89
2018-09-24T05:08:57.187Z,98099.47
2018-09-24T05:09:34.291Z,98093.88
2018-09-24T05:10:11.500Z,98096.00
2018-09-24T05:10:48.702Z,98099.36
2018-09-24T05:11:25.808Z,98093.36
2018-09-24T05:12:02.916Z,98099.70
2018-09-24T05:12:40.287Z,98094.52
2018-09-24T05:13:17.326Z,98097.88
2018-09-24T05:13:54.422Z,98105.11
2018-09-24T05:14:31.705Z,98106.31
2018-09-24T05:15:08.980Z,98101.97
2018-09-24T05:15:46.104Z,98105.34
2018-09-24T05:16:23.424Z,98105.75
2018-09-24T05:17:00.653Z,98092.52
2018-09-24T05:17:37.963Z,98104.84
2018-09-24T05:18:15.197Z,98103.13
2018-09-24T05:18:52.572Z,98109.93
2018-09-24T05:19:29.897Z,98101.36
2018-09-24T05:20:07.175Z,98096.65
2018-09-24T05:20:44.412Z,98100.05
2018-09-24T05:21:21.565Z,98108.16
2018-09-24T05:21:58.812Z,98105.13
2018-09-24T05:22:36.027Z,98094.87
2018-09-24T05:23:13.114Z,98111.07
2018-09-24T05:23:50.227Z,98103.81
2018-09-24T05:24:27.367Z,98097.38
2018-09-24T05:25:04.566Z,98103.34
2018-09-24T05:25:41.810Z,98104.59
2018-09-24T05:26:18.911Z,98108.02
2018-09-24T05:26:56.122Z,98104.59
2018-09-24T05:27:33.462Z,98106.69
2018-09-24T05:28:10.612Z,98097.73
2018-09-24T05:28:47.778Z,98106.30
2018-09-24T05:29:24.883Z,98105.41
2018-09-24T05:30:02.013Z,98108.86
2018-09-24T05:30:39.227Z,98107.58
2018-09-24T05:31:16.431Z,98101.20
2018-09-24T05:31:53.704Z,98107.97
2018-09-24T05:32:30.888Z,98111.41
2018-09-24T05:33:08.093Z,98101.57
2018-09-24T05:33:45.323Z,98109.29
2018-09-24T05:34:22.590Z,98101.19
2018-09-24T05:34:59.804Z,98107.19
2018-09-24T05:35:37.067Z,98112.72
2018-09-24T05:36:14.206Z,98112.28
2018-09-24T05:36:51.292Z,98110.58
2018-09-24T05:37:28.607Z,98110.17
2018-09-24T05:38:05.803Z,98119.97
2018-09-24T05:38:43.026Z,98114.48
2018-09-24T05:39:20.278Z,98116.61
2018-09-24T05:39:57.495Z,98119.13
2018-09-24T05:40:34.681Z,98117.03
2018-09-24T05:41:11.802Z,98113.59
2018-09-24T05:41:49.166Z,98110.64
2018-09-24T05:42:26.281Z,98116.63
2018-09-24T05:43:03.480Z,98111.07
2018-09-24T05:43:40.710Z,98115.34
2018-09-24T05:44:17.935Z,98114.52
2018-09-24T05:44:55.158Z,98109.44
2018-09-24T05:45:32.330Z,98106.88
2018-09-24T05:46:09.468Z,98114.14
2018-09-24T05:46:46.616Z,98111.16
2018-09-24T05:47:23.778Z,98130.78
2018-09-24T05:48:01.029Z,98120.17
2018-09-24T05:48:38.298Z,98118.95
2018-09-24T05:49:15.523Z,98116.77
2018-09-24T05:49:52.767Z,98119.34
2018-09-24T05:50:29.904Z,98118.91
2018-09-24T05:51:07.108Z,98122.75
2018-09-24T05:51:44.310Z,98127.45
2018-09-24T05:52:21.562Z,98128.36
2018-09-24T05:52:58.725Z,98134.33
2018-09-24T05:53:35.959Z,98127.52
2018-09-24T05:54:13.222Z,98134.39
2018-09-24T05:54:50.450Z,98131.91
2018-09-24T05:55:27.703Z,98131.89
2018-09-24T05:56:04.851Z,98131.89
2018-09-24T05:56:42.012Z,98140.02
2018-09-24T05:57:19.271Z,98133.63
2018-09-24T05:57:56.485Z,98144.72
2018-09-24T05:58:33.727Z,98145.58
2018-09-24T05:59:10.863Z,98146.47
2018-09-24T05:59:48.056Z,98136.67
2018-09-24T06:00:25.276Z,98143.12
2018-09-24T06:01:02.412Z,98144.41
2018-09-24T06:01:39.582Z,98141.01
2018-09-24T06:02:16.720Z,98150.39
2018-09-24T06:02:54.002Z,98139.35
2018-09-24T06:03:31.132Z,98147.03
2018-09-24T06:04:08.225Z,98149.16
2018-09-24T06:04:45.552Z,98145.77
2018-09-24T06:05:22.813Z,98157.72
2018-09-24T06:06:00.048Z,98152.21
2018-09-24T06:06:37.223Z,98163.73
2018-09-24T06:07:14.418Z,98165.02
2018-09-24T06:07:51.667Z,98164.59
2018-09-24T06:08:28.942Z,98154.37
2018-09-24T06:09:06.112Z,98161.23
2018-09-24T06:09:43.177Z,98166.36
2018-09-24T06:10:20.368Z,98169.34
2018-09-24T06:10:57.631Z,98165.09
2018-09-24T06:11:34.854Z,98168.97
2018-09-24T06:12:12.052Z,98175.80
2018-09-24T06:12:49.243Z,98167.72
2018-09-24T06:13:26.546Z,98178.80
2018-09-24T06:14:03.774Z,98174.16
2018-09-24T06:14:41.003Z,98177.58
2018-09-24T06:15:18.323Z,98182.27
2018-09-24T06:15:55.475Z,98189.95
2018-09-24T06:16:32.718Z,98180.16
2018-09-24T06:17:09.925Z,98187.87
2018-09-24T06:17:47.063Z,98185.31
2018-09-24T06:18:24.221Z,98181.48
2018-09-24T06:19:01.455Z,98199.82
2018-09-24T06:19:38.754Z,98188.74
2018-09-24T06:20:16.068Z,98203.67
2018-09-24T06:20:53.268Z,98193.02
2018-09-24T06:21:30.435Z,98186.23
2018-09-24T06:22:07.640Z,98196.47
2018-09-24T06:22:44.860Z,98195.20
2018-09-24T06:23:21.988Z,98196.05
2018-09-24T06:23:59.194Z,98198.62
2018-09-24T06:24:36.420Z,98195.20
2018-09-24T06:25:13.491Z,98202.50
2018-09-24T06:25:50.731Z,98199.09
2018-09-24T06:26:27.909Z,98198.67
2018-09-24T06:27:05.120Z,98200.38
2018-09-24T06:27:42.300Z,98198.30
2018-09-24T06:28:19.463Z,98203.38
2018-09-24T06:28:56.659Z,98206.39
2018-09-24T06:29:33.795Z,98203.84
2018-09-24T06:30:11.051Z,98207.67
2018-09-24T06:30:48.360Z,98205.97
2018-09-24T06:31:25.522Z,98203.41
2018-09-24T06:32:02.736Z,98209.81
2018-09-24T06:32:39.870Z,98209.81
2018-09-24T06:33:17.084Z,98208.06
2018-09-24T06:33:54.352Z,98204.69