createdAt,value
2019-01-27T00:03:00.813Z,77.80
2019-01-27T00:05:25.235Z,77.97
2019-01-27T00:07:49.638Z,78.09
2019-01-27T00:10:25.689Z,78.48
2019-01-27T00:12:50.113Z,78.58
2019-01-27T00:15:27.176Z,78.32
2019-01-27T00:17:51.654Z,78.32
2019-01-27T00:20:35.495Z,78.33
2019-01-27T00:23:00.040Z,78.16
2019-01-27T00:25:24.489Z,78.18
2019-01-27T00:27:48.881Z,78.74
2019-01-27T00:30:34.100Z,78.31
2019-01-27T00:32:58.571Z,78.60
2019-01-27T00:35:22.973Z,77.96
2019-01-27T00:37:47.406Z,77.64
2019-01-27T00:43:08.831Z,77.88
2019-01-27T00:45:33.240Z,77.92
2019-01-27T00:50:33.323Z,77.94
2019-01-27T00:52:57.751Z,77.23
2019-01-27T00:55:41.536Z,77.84
2019-01-27T00:58:05.988Z,77.78
2019-01-27T01:00:30.629Z,77.22
2019-01-27T01:02:55.117Z,77.08
2019-01-27T01:11:10.136Z,76.61
2019-01-27T01:13:34.543Z,76.77
2019-01-27T01:15:58.936Z,76.95
2019-01-27T01:18:23.414Z,77.15
2019-01-27T01:20:47.902Z,76.46
2019-01-27T01:23:12.372Z,76.81
2019-01-27T01:25:36.921Z,76.87
2019-01-27T01:28:13.876Z,76.88
2019-01-27T01:30:38.342Z,76.01
2019-01-27T01:33:02.739Z,75.74
2019-01-27T01:35:27.159Z,76.51
2019-01-27T01:37:51.629Z,76.13
2019-01-27T01:40:35.399Z,76.49
2019-01-27T01:42:59.775Z,76.20
2019-01-27T01:45:43.612Z,76.15
2019-01-27T01:48:08.096Z,77.03
2019-01-27T01:50:32.559Z,76.79
2019-01-27T01:52:57.098Z,76.12
2019-01-27T01:55:21.554Z,76.44
2019-01-27T01:57:58.641Z,76.29
2019-01-27T02:00:35.214Z,76.42
2019-01-27T02:02:59.709Z,76.11
2019-01-27T02:05:24.251Z,76.36
2019-01-27T02:07:48.697Z,76.03
2019-01-27T02:10:25.127Z,76.08
2019-01-27T02:13:01.276Z,76.30
2019-01-27T02:18:23.087Z,76.75
2019-01-27T02:20:47.914Z,76.08
2019-01-27T02:23:12.388Z,76.15
2019-01-27T02:28:13.213Z,76.53
2019-01-27T02:30:37.628Z,76.61
2019-01-27T02:33:02.033Z,76.14
2019-01-27T02:35:26.521Z,76.02
2019-01-27T02:37:50.912Z,75.74
2019-01-27T02:40:15.297Z,75.57
2019-01-27T02:42:39.708Z,76.14
2019-01-27T02:45:16.120Z,75.59
2019-01-27T02:47:40.552Z,75.96
2019-01-27T02:53:01.662Z,76.03
2019-01-27T02:55:26.038Z,75.29
2019-01-27T02:57:50.425Z,75.08
2019-01-27T03:00:34.161Z,74.82
2019-01-27T03:02:58.584Z,75.58
2019-01-27T03:05:42.104Z,74.90
2019-01-27T03:11:07.924Z,75.19
2019-01-27T03:13:32.360Z,75.30
2019-01-27T03:18:32.454Z,75.93
2019-01-27T03:20:56.887Z,75.16
2019-01-27T03:23:21.346Z,74.58
2019-01-27T03:25:45.812Z,75.56
2019-01-27T03:30:49.728Z,75.68
2019-01-27T03:33:14.095Z,74.85
2019-01-27T03:35:38.503Z,75.21
2019-01-27T03:38:02.979Z,74.46
2019-01-27T03:40:27.356Z,74.68
2019-01-27T03:42:51.773Z,74.64
2019-01-27T03:48:12.629Z,74.65
2019-01-27T03:50:37.030Z,73.38
2019-01-27T03:53:01.439Z,73.40
2019-01-27T03:58:22.263Z,74.18
2019-01-27T04:00:46.644Z,74.02
2019-01-27T04:03:23.066Z,74.35
2019-01-27T04:05:47.468Z,74.96
2019-01-27T04:08:11.871Z,75.13
2019-01-27T04:10:36.289Z,74.69
2019-01-27T04:13:00.695Z,74.92
2019-01-27T04:15:25.252Z,75.37
2019-01-27T04:17:49.714Z,75.41
2019-01-27T04:23:10.999Z,75.87
2019-01-27T04:25:47.455Z,75.81
2019-01-27T04:28:24.082Z,75.67
2019-01-27T04:30:48.510Z,75.97
2019-01-27T04:33:24.914Z,75.94
2019-01-27T04:35:49.302Z,74.99
2019-01-27T04:38:13.684Z,74.73
2019-01-27T04:40:38.093Z,74.01
2019-01-27T04:43:02.506Z,74.76
2019-01-27T04:48:02.242Z,75.44
2019-01-27T04:50:26.621Z,73.77
2019-01-27T04:53:02.852Z,75.27
2019-01-27T04:55:27.235Z,74.95
2019-01-27T04:57:51.620Z,74.90
2019-01-27T05:05:48.398Z,75.11
2019-01-27T05:08:12.800Z,75.02
2019-01-27T05:10:49.460Z,76.22
2019-01-27T05:13:25.334Z,75.10
2019-01-27T05:15:49.744Z,75.18
2019-01-27T05:18:14.146Z,75.92
2019-01-27T05:20:38.541Z,75.69
2019-01-27T05:23:02.942Z,76.01
2019-01-27T05:25:27.317Z,75.75
2019-01-27T05:27:51.795Z,75.05
2019-01-27T05:30:35.617Z,75.75
2019-01-27T05:33:00.021Z,75.30
2019-01-27T05:35:24.404Z,76.01
2019-01-27T05:37:48.868Z,76.58
2019-01-27T05:43:09.781Z,76.44
2019-01-27T05:45:34.168Z,76.53
2019-01-27T05:47:58.562Z,76.90
2019-01-27T05:50:22.952Z,76.83
2019-01-27T05:52:47.347Z,77.27
2019-01-27T05:55:31.087Z,76.99
2019-01-27T05:57:55.467Z,76.95
2019-01-27T06:03:14.493Z,77.24
2019-01-27T06:05:38.894Z,76.81
2019-01-27T06:08:03.357Z,77.58
2019-01-27T06:10:27.763Z,77.11
2019-01-27T06:12:52.152Z,77.08
2019-01-27T06:15:35.891Z,76.54
2019-01-27T06:18:19.644Z,78.01
2019-01-27T06:20:44.046Z,77.92
2019-01-27T06:23:08.441Z,77.60
2019-01-27T06:25:32.852Z,76.78
2019-01-27T06:27:57.259Z,76.64
2019-01-27T06:30:52.659Z,76.45
2019-01-27T06:33:36.170Z,75.74
2019-01-27T06:36:00.576Z,76.23
2019-01-27T06:38:24.960Z,76.58
2019-01-27T06:40:49.405Z,77.05
2019-01-27T06:43:13.808Z,77.12
2019-01-27T06:45:38.260Z,77.68
2019-01-27T06:48:02.654Z,77.91
2019-01-27T06:50:27.039Z,76.28
2019-01-27T06:52:51.553Z,76.84
2019-01-27T06:55:35.273Z,76.74
2019-01-27T06:57:59.705Z,76.63
2019-01-27T07:08:49.995Z,75.87
2019-01-27T07:11:33.518Z,75.98
2019-01-27T07:16:52.747Z,75.19
2019-01-27T07:19:36.283Z,75.65
2019-01-27T07:24:54.872Z,75.87
2019-01-27T07:30:13.363Z,75.17
2019-01-27T07:32:56.875Z,75.64
2019-01-27T07:38:16.277Z,74.87
2019-01-27T07:40:59.833Z,76.75
2019-01-27T07:43:43.372Z,76.85
2019-01-27T07:49:22.316Z,76.68
2019-01-27T07:55:00.888Z,77.25
2019-01-27T07:57:44.392Z,76.54
2019-01-27T08:03:24.948Z,77.64
2019-01-27T08:06:08.475Z,77.75
2019-01-27T08:11:27.538Z,76.19
2019-01-27T08:16:46.589Z,76.38
2019-01-27T08:30:10.729Z,76.22
2019-01-27T08:38:27.099Z,77.80
2019-01-27T08:41:10.645Z,77.11
2019-01-27T08:43:54.164Z,77.41
2019-01-27T08:46:37.720Z,77.25
2019-01-27T08:49:02.185Z,76.64
2019-01-27T08:51:26.587Z,76.64
2019-01-27T08:53:51.002Z,77.31
2019-01-27T08:56:15.392Z,76.75
2019-01-27T08:58:39.814Z,77.11
2019-01-27T09:03:59.015Z,76.71
2019-01-27T09:09:18.339Z,75.97
2019-01-27T09:12:01.876Z,76.59
2019-01-27T09:14:45.424Z,76.07
2019-01-27T09:23:31.218Z,75.68
2019-01-27T09:36:36.539Z,73.73
2019-01-27T09:39:16.979Z,73.58
2019-01-27T09:42:00.505Z,73.24
2019-01-27T09:44:44.049Z,72.99
2019-01-27T09:47:27.580Z,72.80
2019-01-27T09:50:11.169Z,72.24
2019-01-27T09:52:54.686Z,71.65
2019-01-27T09:58:13.678Z,71.66
2019-01-27T10:03:30.291Z,71.83
2019-01-27T10:05:56.328Z,72.08
2019-01-27T10:08:28.289Z,72.08
2019-01-27T10:10:54.311Z,72.00
2019-01-27T10:13:20.339Z,72.53
2019-01-27T10:15:46.415Z,71.01
2019-01-27T10:18:18.513Z,70.86
2019-01-27T10:20:44.573Z,71.38
2019-01-27T10:23:16.246Z,71.52
2019-01-27T10:25:47.828Z,70.88
2019-01-27T10:28:32.046Z,70.22
2019-01-27T10:31:09.939Z,70.83
2019-01-27T10:33:39.015Z,70.75
2019-01-27T10:36:07.953Z,70.98
2019-01-27T10:38:34.016Z,70.42
2019-01-27T10:41:00.080Z,69.97
2019-01-27T10:43:26.140Z,69.44
2019-01-27T10:45:52.168Z,69.78
2019-01-27T10:48:34.213Z,69.13
2019-01-27T10:51:00.272Z,68.32
2019-01-27T10:53:26.317Z,66.58
2019-01-27T10:56:07.217Z,66.54
2019-01-27T10:58:38.986Z,65.72
2019-01-27T11:01:10.716Z,64.92
2019-01-27T11:03:36.741Z,63.10
2019-01-27T11:06:05.496Z,62.95
2019-01-27T11:08:31.557Z,61.36
2019-01-27T11:10:57.623Z,60.52
2019-01-27T11:13:32.733Z,61.44
2019-01-27T11:15:58.874Z,62.79
2019-01-27T11:18:28.019Z,63.92
2019-01-27T11:20:56.996Z,64.33
2019-01-27T11:23:35.098Z,65.27
2019-01-27T11:26:01.890Z,66.06
2019-01-27T11:28:36.766Z,65.69
2019-01-27T11:31:17.605Z,65.03
2019-01-27T11:33:43.739Z,65.17
2019-01-27T11:36:09.786Z,66.30
2019-01-27T11:38:51.761Z,64.59
2019-01-27T11:41:20.447Z,64.28
2019-01-27T11:43:46.504Z,64.84
2019-01-27T11:46:30.524Z,65.74
2019-01-27T11:49:14.681Z,66.84
2019-01-27T11:51:39.998Z,66.25
2019-01-27T11:54:04.472Z,67.30
2019-01-27T11:56:28.862Z,66.33
2019-01-27T11:58:53.317Z,66.96
2019-01-27T12:01:17.718Z,66.94
2019-01-27T12:03:42.178Z,67.02
2019-01-27T12:06:06.563Z,67.87
2019-01-27T12:08:30.967Z,68.74
2019-01-27T12:10:55.427Z,69.00
2019-01-27T12:13:19.864Z,69.10
2019-01-27T12:15:44.272Z,69.86
2019-01-27T12:18:08.741Z,69.53
2019-01-27T12:20:33.160Z,68.68
2019-01-27T12:22:57.562Z,69.52
2019-01-27T12:25:21.984Z,69.66
2019-01-27T12:27:46.464Z,69.67
2019-01-27T12:30:18.644Z,69.37
2019-01-27T12:32:43.089Z,68.92
2019-01-27T12:35:09.158Z,68.81
2019-01-27T12:37:34.567Z,69.48
2019-01-27T12:39:59.000Z,68.28
2019-01-27T12:42:23.501Z,67.80
2019-01-27T12:44:47.904Z,68.25
2019-01-27T12:47:12.338Z,68.09
2019-01-27T12:49:36.747Z,68.51
2019-01-27T12:52:01.154Z,68.92
2019-01-27T12:54:25.529Z,68.52
2019-01-27T12:56:49.930Z,68.38
2019-01-27T12:59:14.330Z,68.24
2019-01-27T13:01:38.759Z,68.46
2019-01-27T13:04:03.216Z,68.94
2019-01-27T13:06:27.619Z,68.77
2019-01-27T13:08:52.026Z,68.20
2019-01-27T13:11:16.484Z,68.19
2019-01-27T13:13:40.929Z,68.54
2019-01-27T13:16:05.479Z,67.70
2019-01-27T13:18:29.955Z,68.21
2019-01-27T13:20:54.368Z,68.34
2019-01-27T13:23:18.744Z,68.42
2019-01-27T13:25:43.157Z,67.94
2019-01-27T13:28:07.700Z,67.65
2019-01-27T13:30:32.121Z,67.51
2019-01-27T13:32:56.574Z,67.48
2019-01-27T13:35:21.598Z,67.68
2019-01-27T13:37:46.074Z,67.57
2019-01-27T13:40:13.744Z,67.58
2019-01-27T13:42:38.174Z,66.55
2019-01-27T13:45:02.579Z,66.13
2019-01-27T13:47:26.990Z,66.06
2019-01-27T13:49:51.385Z,67.29
2019-01-27T13:52:15.819Z,67.35
2019-01-27T13:54:40.216Z,66.94
2019-01-27T13:57:04.876Z,67.73
2019-01-27T13:59:29.268Z,68.00
2019-01-27T14:01:53.681Z,67.89
2019-01-27T14:04:18.130Z,67.75
2019-01-27T14:06:42.545Z,67.64
2019-01-27T14:09:07.530Z,67.11
2019-01-27T14:11:31.929Z,66.33
2019-01-27T14:13:56.357Z,66.15
2019-01-27T14:16:20.776Z,65.35
2019-01-27T14:18:45.137Z,65.29
2019-01-27T14:21:16.308Z,65.46
2019-01-27T14:23:35.749Z,67.13
2019-01-27T14:26:00.142Z,67.13
2019-01-27T14:28:24.554Z,66.70
2019-01-27T14:30:48.939Z,67.19
2019-01-27T14:33:13.360Z,67.13
2019-01-27T14:35:37.753Z,66.81
2019-01-27T14:38:02.149Z,66.15
2019-01-27T14:40:28.702Z,66.75
2019-01-27T14:42:53.197Z,66.44
2019-01-27T14:45:20.146Z,66.27
2019-01-27T14:47:44.543Z,67.12
2019-01-27T14:50:11.998Z,66.06
2019-01-27T14:52:36.388Z,66.73
2019-01-27T14:55:02.454Z,67.26
2019-01-27T14:57:26.868Z,66.91
2019-01-27T14:59:51.304Z,65.94
2019-01-27T15:02:15.736Z,66.59
2019-01-27T15:04:40.135Z,66.57
2019-01-27T15:07:04.902Z,66.37
2019-01-27T15:09:29.344Z,66.79
2019-01-27T15:11:53.728Z,66.07
2019-01-27T15:14:18.142Z,65.76
2019-01-27T15:16:42.747Z,66.70
2019-01-27T15:19:07.202Z,67.02
2019-01-27T15:21:31.740Z,67.21
2019-01-27T15:23:56.141Z,66.32
2019-01-27T15:26:20.567Z,65.87
2019-01-27T15:28:44.969Z,66.70
2019-01-27T15:31:09.355Z,66.75
2019-01-27T15:33:33.898Z,66.00
2019-01-27T15:35:58.293Z,66.65
2019-01-27T15:38:22.865Z,66.64
2019-01-27T15:40:47.285Z,66.61
2019-01-27T15:43:11.689Z,66.93
2019-01-27T15:45:36.115Z,66.87
2019-01-27T15:48:00.587Z,66.97
2019-01-27T15:50:28.043Z,67.34
2019-01-27T15:52:52.523Z,67.14
2019-01-27T15:55:18.584Z,66.92
2019-01-27T15:57:43.129Z,67.17
2019-01-27T16:00:13.710Z,67.09
2019-01-27T16:02:38.117Z,67.44
2019-01-27T16:05:02.503Z,66.64
2019-01-27T16:07:26.949Z,67.00
2019-01-27T16:09:51.337Z,67.59
2019-01-27T16:12:15.744Z,67.09
2019-01-27T16:14:40.127Z,67.73
2019-01-27T16:17:04.932Z,67.45
2019-01-27T16:19:29.349Z,67.66
2019-01-27T16:21:53.844Z,67.93
2019-01-27T16:24:19.891Z,67.72
2019-01-27T16:26:44.298Z,68.41
2019-01-27T16:29:08.744Z,69.08
2019-01-27T16:31:34.756Z,68.70
2019-01-27T16:34:00.801Z,69.01
2019-01-27T16:36:25.228Z,68.88
2019-01-27T16:38:49.647Z,69.09
2019-01-27T16:41:14.227Z,69.87
2019-01-27T16:43:38.641Z,69.93
2019-01-27T16:46:03.045Z,69.72
2019-01-27T16:48:27.482Z,70.75
2019-01-27T16:50:51.886Z,70.76
2019-01-27T16:53:16.309Z,71.07
2019-01-27T16:55:40.703Z,71.32
2019-01-27T16:58:05.265Z,72.12
2019-01-27T17:00:32.865Z,72.01
2019-01-27T17:02:57.301Z,71.00
2019-01-27T17:05:21.764Z,71.06
2019-01-27T17:07:46.431Z,71.83
2019-01-27T17:10:13.924Z,72.03
2019-01-27T17:12:38.407Z,72.88
2019-01-27T17:15:02.822Z,71.98
2019-01-27T17:17:27.224Z,70.98
2019-01-27T17:19:51.631Z,71.62
2019-01-27T17:22:16.023Z,72.68
2019-01-27T17:24:40.450Z,72.05
2019-01-27T17:27:04.928Z,72.45
2019-01-27T17:29:29.363Z,72.93
2019-01-27T17:31:53.752Z,72.72
2019-01-27T17:34:18.156Z,72.36
2019-01-27T17:36:42.588Z,72.96
2019-01-27T17:39:09.613Z,72.47
2019-01-27T17:41:34.220Z,72.59
2019-01-27T17:43:58.615Z,73.51
2019-01-27T17:46:23.036Z,74.43
2019-01-27T17:48:47.558Z,73.87
2019-01-27T17:51:11.980Z,72.69
2019-01-27T17:53:37.998Z,73.79
2019-01-27T17:56:02.471Z,72.64
2019-01-27T17:58:30.169Z,72.28
2019-01-27T18:00:59.039Z,72.92
2019-01-27T18:03:25.098Z,73.10
2019-01-27T18:05:51.138Z,73.37
2019-01-27T18:08:17.268Z,74.08
2019-01-27T18:10:43.251Z,74.06
2019-01-27T18:13:09.357Z,73.84
2019-01-27T18:15:34.642Z,73.13
2019-01-27T18:17:59.063Z,73.36
2019-01-27T18:20:23.549Z,74.16
2019-01-27T18:22:47.972Z,73.62
2019-01-27T18:25:12.661Z,74.12
2019-01-27T18:27:37.069Z,73.70
2019-01-27T18:30:01.487Z,73.44
2019-01-27T18:32:28.952Z,73.95
2019-01-27T18:34:53.333Z,73.96
2019-01-27T18:37:17.790Z,74.10
2019-01-27T18:39:42.150Z,73.95
2019-01-27T18:42:07.015Z,74.82
2019-01-27T18:44:31.412Z,73.95
2019-01-27T18:46:55.843Z,74.18
2019-01-27T18:49:20.231Z,74.27
2019-01-27T18:51:44.670Z,74.42
2019-01-27T18:54:10.726Z,73.65
2019-01-27T18:56:36.742Z,74.26
2019-01-27T18:59:02.795Z,73.25
2019-01-27T19:01:40.554Z,73.77
2019-01-27T19:04:06.880Z,74.42
2019-01-27T19:06:32.905Z,74.19
2019-01-27T19:08:59.007Z,73.52
2019-01-27T19:11:25.051Z,73.51
2019-01-27T19:13:56.884Z,73.96
2019-01-27T19:16:25.934Z,74.01
2019-01-27T19:18:57.824Z,73.92
2019-01-27T19:21:26.546Z,74.29
2019-01-27T19:23:52.643Z,73.75
2019-01-27T19:26:30.521Z,73.90
2019-01-27T19:28:59.222Z,73.68
2019-01-27T19:31:25.293Z,74.12
2019-01-27T19:33:57.280Z,73.53
2019-01-27T19:36:35.028Z,72.86
2019-01-27T19:39:01.074Z,74.21
2019-01-27T19:41:32.991Z,73.97
2019-01-27T19:44:14.982Z,73.18
2019-01-27T19:46:41.031Z,73.47
2019-01-27T19:49:07.124Z,74.02
2019-01-27T19:51:36.098Z,74.48
2019-01-27T19:54:11.354Z,74.10
2019-01-27T19:56:53.701Z,74.61
2019-01-27T19:59:31.566Z,74.43
2019-01-27T20:01:57.628Z,75.98
2019-01-27T20:04:23.674Z,74.99
2019-01-27T20:06:55.682Z,76.26
2019-01-27T20:09:24.490Z,76.73
2019-01-27T20:12:06.783Z,76.16
2019-01-27T20:14:44.934Z,76.53
2019-01-27T20:17:13.816Z,77.09
2019-01-27T20:19:42.572Z,76.14
2019-01-27T20:22:08.652Z,76.30
2019-01-27T20:24:40.661Z,76.95
2019-01-27T20:27:06.784Z,77.24
2019-01-27T20:29:47.658Z,77.48
2019-01-27T20:32:28.559Z,77.70
2019-01-27T20:35:12.378Z,78.88
2019-01-27T20:37:46.851Z,78.73
2019-01-27T20:40:14.668Z,80.07
2019-01-27T20:42:43.173Z,79.86
2019-01-27T20:45:12.338Z,79.21
2019-01-27T20:47:54.728Z,78.68
2019-01-27T20:50:23.465Z,78.98
2019-01-27T20:52:52.437Z,79.35
2019-01-27T20:55:30.043Z,78.48
2019-01-27T20:57:56.121Z,78.36
2019-01-27T21:00:22.325Z,78.89
2019-01-27T21:02:51.294Z,77.84
2019-01-27T21:05:20.342Z,78.14
2019-01-27T21:07:46.387Z,78.08
2019-01-27T21:10:22.416Z,78.50
2019-01-27T21:12:48.446Z,79.25
2019-01-27T21:15:16.893Z,78.96
2019-01-27T21:17:45.876Z,78.99
2019-01-27T21:20:12.119Z,79.21
2019-01-27T21:22:36.547Z,79.36
2019-01-27T21:25:00.932Z,79.52
2019-01-27T21:27:25.352Z,80.38
2019-01-27T21:29:49.743Z,81.24
2019-01-27T21:32:14.260Z,82.19
2019-01-27T21:34:38.690Z,82.17
2019-01-27T21:37:03.081Z,82.03
2019-01-27T21:39:28.088Z,82.17
2019-01-27T21:41:52.575Z,81.92
2019-01-27T21:44:17.008Z,82.26
2019-01-27T21:46:41.388Z,82.17
2019-01-27T21:49:05.814Z,82.39
2019-01-27T21:51:30.223Z,82.11
2019-01-27T21:53:54.616Z,81.43
2019-01-27T21:56:19.059Z,81.71
2019-01-27T21:58:43.493Z,81.84
2019-01-27T22:01:07.974Z,81.70
2019-01-27T22:03:32.795Z,81.58
2019-01-27T22:05:57.185Z,81.14
2019-01-27T22:08:21.570Z,80.48
2019-01-27T22:10:45.988Z,80.21
2019-01-27T22:13:10.393Z,80.65
2019-01-27T22:15:34.838Z,80.88
2019-01-27T22:17:59.227Z,80.97
2019-01-27T22:20:23.632Z,81.25
2019-01-27T22:22:48.048Z,81.18
2019-01-27T22:25:13.993Z,80.93
2019-01-27T22:27:38.402Z,80.54
2019-01-27T22:30:02.848Z,80.45
2019-01-27T22:32:27.287Z,80.80
2019-01-27T22:34:51.685Z,80.87
2019-01-27T22:37:16.090Z,80.66
2019-01-27T22:39:40.486Z,81.21
2019-01-27T22:42:04.951Z,81.17
2019-01-27T22:44:29.359Z,80.79
2019-01-27T22:46:53.752Z,80.92
2019-01-27T22:49:18.195Z,80.57
2019-01-27T22:51:42.578Z,79.87
2019-01-27T22:54:06.974Z,79.83
2019-01-27T22:56:31.384Z,80.32
2019-01-27T22:58:55.789Z,80.42
2019-01-27T23:01:20.538Z,80.88
2019-01-27T23:03:44.938Z,80.44
2019-01-27T23:06:09.326Z,80.24
2019-01-27T23:08:33.748Z,80.56
2019-01-27T23:10:58.119Z,80.19
2019-01-27T23:13:22.614Z,79.81
2019-01-27T23:15:47.000Z,80.44
2019-01-27T23:18:11.426Z,80.82
2019-01-27T23:20:35.812Z,80.41
2019-01-27T23:23:00.209Z,80.32
2019-01-27T23:25:24.625Z,80.50
2019-01-27T23:27:49.031Z,80.02
2019-01-27T23:30:13.707Z,80.39
2019-01-27T23:32:38.188Z,80.12
2019-01-27T23:35:02.656Z,79.95
2019-01-27T23:37:27.079Z,79.88
2019-01-27T23:39:51.465Z,79.97
2019-01-27T23:42:15.902Z,80.39
2019-01-27T23:44:40.292Z,80.68
2019-01-27T23:47:04.748Z,80.31
2019-01-27T23:49:29.251Z,79.30
2019-01-27T23:51:53.645Z,78.68
2019-01-27T23:54:18.075Z,77.58
2019-01-27T23:56:42.472Z,77.18
2019-01-27T23:59:06.885Z,76.68
