createdAt,value
2023-05-11T00:02:17.713Z,2.03
2023-05-11T00:07:19.254Z,1.80
2023-05-11T00:12:20.925Z,2.10
2023-05-11T00:17:22.577Z,2.13
2023-05-11T00:22:24.291Z,2.15
2023-05-11T00:27:26.004Z,2.40
2023-05-11T00:32:27.627Z,2.10
2023-05-11T00:37:29.515Z,1.80
2023-05-11T00:42:31.294Z,1.90
2023-05-11T00:47:33.223Z,1.88
2023-05-11T00:52:35.010Z,2.17
2023-05-11T00:57:38.235Z,1.85
2023-05-11T01:02:40.679Z,1.70
2023-05-11T01:07:53.610Z,1.50
2023-05-11T01:13:01.587Z,1.75
2023-05-11T01:18:25.234Z,1.60
2023-05-11T01:24:00.127Z,2.20
2023-05-11T01:29:22.270Z,2.00
2023-05-11T01:34:30.732Z,2.10
2023-05-11T01:39:38.372Z,1.90
2023-05-11T01:44:44.327Z,2.13
2023-05-11T01:49:46.050Z,2.63
2023-05-11T01:54:51.400Z,2.15
2023-05-11T01:59:55.838Z,2.45
2023-05-11T02:04:59.590Z,2.70
2023-05-11T02:10:02.704Z,2.50
2023-05-11T02:15:09.904Z,2.92
2023-05-11T02:20:12.252Z,2.50
2023-05-11T02:25:15.438Z,2.90
2023-05-11T02:30:17.644Z,3.60
2023-05-11T02:35:37.427Z,2.85
2023-05-11T02:40:45.811Z,2.88
2023-05-11T02:45:50.416Z,2.78
2023-05-11T02:50:55.335Z,2.88
2023-05-11T02:56:00.628Z,3.30
2023-05-11T03:01:06.400Z,3.47
2023-05-11T03:06:08.178Z,3.47
2023-05-11T03:11:11.075Z,3.30
2023-05-11T03:16:14.537Z,3.40
2023-05-11T03:21:21.225Z,3.95
2023-05-11T03:26:24.033Z,3.20
2023-05-11T03:31:25.891Z,3.03
2023-05-11T03:36:28.812Z,2.80
2023-05-11T03:41:32.102Z,2.08
2023-05-11T03:46:37.963Z,1.80
2023-05-11T03:51:41.874Z,2.10
2023-05-11T03:56:44.052Z,1.60
2023-05-11T04:01:46.693Z,1.30
2023-05-11T04:06:48.829Z,1.52
2023-05-11T04:11:53.758Z,2.33
2023-05-11T04:16:56.241Z,2.40
2023-05-11T04:21:57.738Z,2.40
2023-05-11T04:26:59.250Z,2.20
2023-05-11T04:32:01.377Z,2.28
2023-05-11T04:37:07.245Z,2.75
2023-05-11T04:42:09.822Z,3.15
2023-05-11T04:47:12.028Z,3.08
2023-05-11T04:52:13.680Z,2.90
2023-05-11T04:57:17.809Z,3.22
2023-05-11T05:02:21.406Z,3.10
2023-05-11T05:07:23.028Z,3.67
2023-05-11T05:12:24.556Z,2.78
2023-05-11T05:17:26.211Z,3.42
2023-05-11T05:22:27.911Z,3.50
2023-05-11T05:27:30.561Z,3.45
2023-05-11T05:32:33.812Z,3.60
2023-05-11T05:37:37.400Z,3.70
2023-05-11T05:42:39.416Z,4.00
2023-05-11T05:47:42.816Z,3.08
2023-05-11T05:52:44.583Z,3.67
2023-05-11T05:57:48.789Z,3.78
2023-05-11T06:02:51.155Z,3.45
2023-05-11T06:08:09.250Z,3.47
2023-05-11T06:13:12.373Z,3.85
2023-05-11T06:18:16.237Z,4.00
2023-05-11T06:23:19.208Z,3.60
2023-05-11T06:28:24.328Z,4.10
2023-05-11T06:33:27.817Z,3.70
2023-05-11T06:38:31.046Z,3.80
2023-05-11T06:43:35.517Z,3.30
2023-05-11T06:48:38.610Z,3.72
2023-05-11T06:53:41.603Z,3.08
2023-05-11T06:58:43.714Z,3.17
2023-05-11T07:03:47.844Z,3.15
2023-05-11T07:08:50.916Z,2.80
2023-05-11T07:13:52.495Z,2.50
2023-05-11T07:18:54.072Z,2.63
2023-05-11T07:23:55.950Z,2.35
2023-05-11T07:28:58.511Z,2.22
2023-05-11T07:34:00.004Z,1.77
2023-05-11T07:39:01.898Z,2.00
2023-05-11T07:44:03.428Z,2.13
2023-05-11T07:49:15.689Z,2.08
2023-05-11T07:54:22.514Z,1.85
2023-05-11T07:59:24.084Z,1.90
2023-05-11T08:04:27.817Z,2.03
2023-05-11T08:09:29.625Z,1.50
2023-05-11T08:14:32.224Z,1.60
2023-05-11T08:19:33.798Z,1.50
2023-05-11T08:24:35.362Z,1.50
2023-05-11T08:29:38.563Z,1.10
2023-05-11T08:34:40.318Z,1.50
2023-05-11T08:44:48.082Z,1.40
2023-05-11T08:49:51.126Z,1.63
2023-05-11T08:54:53.306Z,1.20
2023-05-11T08:59:54.906Z,1.48
2023-05-11T09:04:58.577Z,0.90
2023-05-11T09:10:00.287Z,1.40
2023-05-11T09:15:02.266Z,1.00
2023-05-11T09:20:06.438Z,0.90
2023-05-11T09:25:11.502Z,0.80
2023-05-11T09:30:23.150Z,0.88
2023-05-11T09:35:26.431Z,0.93
2023-05-11T09:40:33.935Z,0.80
2023-05-11T09:45:38.269Z,0.57
2023-05-11T09:50:39.893Z,0.65
2023-05-11T09:55:55.923Z,0.82
2023-05-11T10:00:57.685Z,0.98
2023-05-11T10:06:00.780Z,1.60
2023-05-11T10:11:07.525Z,1.83
2023-05-11T10:16:10.067Z,1.65
2023-05-11T10:21:12.609Z,1.10
2023-05-11T10:26:15.174Z,1.00
2023-05-11T10:31:23.734Z,0.90
2023-05-11T10:36:26.237Z,0.88
2023-05-11T10:41:39.513Z,0.93
2023-05-11T10:47:00.322Z,0.80
2023-05-11T10:52:18.172Z,1.00
2023-05-11T10:57:22.879Z,3.05
2023-05-11T11:02:31.334Z,1.70
2023-05-11T11:13:05.430Z,1.00
2023-05-11T11:18:20.783Z,1.48
2023-05-11T11:23:42.428Z,1.40
2023-05-11T11:29:02.218Z,1.20
2023-05-11T11:34:30.460Z,1.10
2023-05-11T11:39:41.127Z,5.32
2023-05-11T11:44:44.790Z,1.38
2023-05-11T11:49:52.160Z,0.88
2023-05-11T11:54:55.835Z,0.80
2023-05-11T11:59:58.828Z,0.90
2023-05-11T12:05:14.085Z,0.88
2023-05-11T12:10:20.022Z,0.80
2023-05-11T12:15:26.309Z,0.70
2023-05-11T12:20:28.379Z,0.80
2023-05-11T12:25:29.958Z,0.65
2023-05-11T12:30:33.831Z,0.73
2023-05-11T12:35:35.464Z,0.88
2023-05-11T12:40:38.635Z,0.55
2023-05-11T12:45:40.220Z,0.50
2023-05-11T12:50:47.450Z,0.60
2023-05-11T12:55:59.366Z,0.60
2023-05-11T13:01:01.605Z,0.60
2023-05-11T13:06:04.698Z,0.60
2023-05-11T13:11:24.588Z,0.52
2023-05-11T13:16:31.992Z,0.77
2023-05-11T13:21:34.010Z,0.70
2023-05-11T13:26:36.751Z,0.70
2023-05-11T13:31:43.665Z,1.10
2023-05-11T13:36:46.957Z,1.10
2023-05-11T13:41:48.555Z,1.05
2023-05-11T13:46:50.364Z,1.00
2023-05-11T13:51:52.505Z,1.13
2023-05-11T13:56:54.179Z,1.40
2023-05-11T14:01:55.909Z,1.08
2023-05-11T14:06:58.657Z,1.20
2023-05-11T14:12:01.052Z,1.13
2023-05-11T14:17:02.667Z,1.33
2023-05-11T14:22:05.140Z,1.20
2023-05-11T14:27:06.698Z,1.30
2023-05-11T14:32:08.230Z,1.38
2023-05-11T14:37:09.805Z,1.50
2023-05-11T14:42:11.565Z,1.60
2023-05-11T14:47:13.112Z,1.58
2023-05-11T14:52:15.437Z,1.60
2023-05-11T14:57:17.584Z,1.67
2023-05-11T15:02:19.081Z,1.55
2023-05-11T15:07:21.233Z,1.50
2023-05-11T15:12:23.765Z,1.63
2023-05-11T15:17:26.849Z,1.58
2023-05-11T15:22:28.509Z,1.90
2023-05-11T15:27:31.054Z,1.60
2023-05-11T15:32:32.622Z,1.60
2023-05-11T15:37:34.208Z,1.50
2023-05-11T15:42:35.691Z,1.50
2023-05-11T15:47:37.962Z,1.40
2023-05-11T15:52:42.877Z,1.42
2023-05-11T15:57:44.429Z,1.10
2023-05-11T16:02:46.188Z,1.52
2023-05-11T16:07:47.921Z,1.60
2023-05-11T16:12:49.418Z,1.25
2023-05-11T16:17:51.425Z,1.35
2023-05-11T16:22:53.204Z,0.98
2023-05-11T16:27:54.727Z,1.40
2023-05-11T16:32:56.244Z,1.35
2023-05-11T16:37:59.477Z,1.73
2023-05-11T16:43:01.373Z,1.60
2023-05-11T16:48:03.110Z,2.55
2023-05-11T16:53:05.216Z,1.70
2023-05-11T16:58:06.727Z,1.42
2023-05-11T17:03:08.400Z,1.83
2023-05-11T17:08:09.956Z,1.45
2023-05-11T17:13:11.836Z,1.63
2023-05-11T17:18:13.374Z,2.00
2023-05-11T17:23:15.310Z,1.98
2023-05-11T17:28:16.921Z,1.70
2023-05-11T17:33:18.814Z,1.85
2023-05-11T17:38:20.671Z,1.92
2023-05-11T17:43:22.263Z,2.00
2023-05-11T17:48:24.179Z,2.15
2023-05-11T17:53:26.017Z,2.38
2023-05-11T17:58:27.714Z,2.50
2023-05-11T18:03:29.393Z,2.63
2023-05-11T18:08:31.214Z,2.92
2023-05-11T18:13:32.870Z,2.95
2023-05-11T18:18:36.642Z,2.90
2023-05-11T18:23:38.371Z,3.10
2023-05-11T18:28:39.906Z,3.10
2023-05-11T18:33:41.500Z,2.80
2023-05-11T18:38:43.845Z,2.80
2023-05-11T18:43:45.604Z,2.72
2023-05-11T18:48:50.439Z,3.22
2023-05-11T18:53:52.262Z,2.72
2023-05-11T18:58:53.857Z,3.40
2023-05-11T19:03:56.148Z,3.05
2023-05-11T19:08:57.740Z,3.63
2023-05-11T19:13:59.447Z,3.90
2023-05-11T19:19:03.421Z,3.53
2023-05-11T19:24:05.245Z,4.00
2023-05-11T19:29:09.135Z,3.38
2023-05-11T19:34:10.967Z,3.92
2023-05-11T19:39:12.862Z,4.03
2023-05-11T19:44:14.383Z,3.90
2023-05-11T19:49:16.683Z,3.90
2023-05-11T19:54:18.198Z,3.72
2023-05-11T19:59:20.164Z,4.25
2023-05-11T20:04:21.723Z,3.88
2023-05-11T20:09:24.920Z,4.10
2023-05-11T20:14:27.228Z,3.30
2023-05-11T20:19:28.846Z,3.35
2023-05-11T20:24:30.861Z,3.78
2023-05-11T20:29:32.720Z,3.88
2023-05-11T20:34:34.540Z,3.80
2023-05-11T20:39:36.362Z,3.50
2023-05-11T20:44:38.020Z,3.50
2023-05-11T20:49:39.745Z,3.88
2023-05-11T20:54:41.473Z,3.90
2023-05-11T21:04:47.608Z,3.72
2023-05-11T21:09:49.152Z,3.72
2023-05-11T21:14:50.770Z,3.58
2023-05-11T21:19:52.306Z,3.67
2023-05-11T21:24:53.826Z,3.90
2023-05-11T21:29:56.339Z,3.70
2023-05-11T21:34:58.045Z,3.28
2023-05-11T21:40:00.358Z,3.60
2023-05-11T21:45:03.063Z,3.35
2023-05-11T21:50:05.824Z,3.40
2023-05-11T21:55:07.984Z,3.10
2023-05-11T22:00:11.139Z,3.58
2023-05-11T22:05:13.797Z,3.40
2023-05-11T22:10:15.489Z,3.50
2023-05-11T22:15:17.130Z,2.75
2023-05-11T22:20:18.951Z,3.05
2023-05-11T22:25:20.620Z,3.20
2023-05-11T22:30:22.581Z,2.95
2023-05-11T22:35:24.421Z,3.17
2023-05-11T22:40:25.998Z,3.20
2023-05-11T22:45:27.491Z,3.30
2023-05-11T22:50:29.608Z,3.15
2023-05-11T22:55:31.192Z,3.00
2023-05-11T23:00:33.086Z,3.45
2023-05-11T23:05:34.718Z,2.90
2023-05-11T23:10:36.283Z,3.17
2023-05-11T23:15:37.798Z,3.38
2023-05-11T23:20:39.385Z,3.17
2023-05-11T23:25:41.144Z,3.40
2023-05-11T23:30:45.799Z,3.15
2023-05-11T23:35:47.894Z,3.22
2023-05-11T23:40:49.524Z,3.42
2023-05-11T23:45:57.402Z,3.40
2023-05-11T23:50:59.052Z,3.20
2023-05-11T23:56:00.548Z,3.03
