createdAt,value
2018-10-11T00:01:09.020Z,19.60
2018-10-11T00:03:36.631Z,20.27
2018-10-11T00:06:04.974Z,21.63
2018-10-11T00:08:32.540Z,21.40
2018-10-11T00:11:00.137Z,22.33
2018-10-11T00:13:27.717Z,19.77
2018-10-11T00:15:55.836Z,18.40
2018-10-11T00:18:23.411Z,20.30
2018-10-11T00:20:50.993Z,20.83
2018-10-11T00:23:19.374Z,20.23
2018-10-11T00:25:47.717Z,18.80
2018-10-11T00:28:15.298Z,18.27
2018-10-11T00:30:42.916Z,18.97
2018-10-11T00:33:10.471Z,18.97
2018-10-11T00:35:38.055Z,17.80
2018-10-11T00:38:05.710Z,18.53
2018-10-11T00:40:33.284Z,23.57
2018-10-11T00:43:00.868Z,19.47
2018-10-11T00:45:28.479Z,19.93
2018-10-11T00:47:56.054Z,19.33
2018-10-11T00:50:23.621Z,21.00
2018-10-11T00:52:51.225Z,20.37
2018-10-11T00:55:19.569Z,27.45
2018-10-11T00:57:47.202Z,22.43
2018-10-11T01:00:14.779Z,21.40
2018-10-11T01:02:42.348Z,20.70
2018-10-11T01:05:09.963Z,21.47
2018-10-11T01:07:37.546Z,25.98
2018-10-11T01:10:05.159Z,21.83
2018-10-11T01:12:32.738Z,19.23
2018-10-11T01:15:01.079Z,20.97
2018-10-11T01:17:28.656Z,21.33
2018-10-11T01:19:56.755Z,19.77
2018-10-11T01:22:25.099Z,24.77
2018-10-11T01:24:52.680Z,19.93
2018-10-11T01:27:20.291Z,20.50
2018-10-11T01:29:47.934Z,20.03
2018-10-11T01:32:15.439Z,18.90
2018-10-11T01:34:43.043Z,18.33
2018-10-11T01:37:10.631Z,19.77
2018-10-11T01:39:38.350Z,18.60
2018-10-11T01:42:05.919Z,19.30
2018-10-11T01:44:34.264Z,19.77
2018-10-11T01:47:01.871Z,19.57
2018-10-11T01:49:29.449Z,20.40
2018-10-11T01:51:57.021Z,21.57
2018-10-11T01:54:24.618Z,21.50
2018-10-11T01:56:52.253Z,22.87
2018-10-11T01:59:20.263Z,27.23
2018-10-11T02:01:47.843Z,21.20
2018-10-11T02:04:16.196Z,21.23
2018-10-11T02:06:43.799Z,21.43
2018-10-11T02:09:12.139Z,20.30
2018-10-11T02:11:39.711Z,19.03
2018-10-11T02:14:07.306Z,18.17
2018-10-11T02:16:34.888Z,18.57
2018-10-11T02:19:03.202Z,17.83
2018-10-11T02:21:30.778Z,18.93
2018-10-11T02:23:58.360Z,18.40
2018-10-11T02:26:26.742Z,18.83
2018-10-11T02:28:55.077Z,19.20
2018-10-11T02:31:22.652Z,18.73
2018-10-11T02:33:50.267Z,18.80
2018-10-11T02:36:17.855Z,26.45
2018-10-11T02:38:45.434Z,22.93
2018-10-11T02:41:13.065Z,21.60
2018-10-11T02:43:40.643Z,21.23
2018-10-11T02:46:08.230Z,21.77
2018-10-11T02:48:35.840Z,23.23
2018-10-11T02:51:03.424Z,21.57
2018-10-11T02:53:31.034Z,21.33
2018-10-11T02:55:59.394Z,20.63
2018-10-11T02:58:54.074Z,22.30
2018-10-11T03:01:21.652Z,21.03
2018-10-11T03:03:49.230Z,21.87
2018-10-11T03:06:17.601Z,20.07
2018-10-11T03:08:45.188Z,19.83
2018-10-11T03:11:12.804Z,20.27
2018-10-11T03:13:40.388Z,19.30
2018-10-11T03:16:07.962Z,20.43
2018-10-11T03:18:35.586Z,20.17
2018-10-11T03:21:03.155Z,19.20
2018-10-11T03:23:30.727Z,23.65
2018-10-11T03:25:58.361Z,20.57
2018-10-11T03:28:25.908Z,18.97
2018-10-11T03:30:53.558Z,18.53
2018-10-11T03:33:21.133Z,18.53
2018-10-11T03:35:48.701Z,18.57
2018-10-11T03:38:16.297Z,17.03
2018-10-11T03:40:43.876Z,18.60
2018-10-11T03:43:13.346Z,18.83
2018-10-11T03:45:40.928Z,22.83
2018-10-11T03:48:08.867Z,19.50
2018-10-11T03:50:36.480Z,19.13
2018-10-11T03:53:04.823Z,19.10
2018-10-11T03:55:32.395Z,18.90
2018-10-11T03:58:00.007Z,24.42
2018-10-11T04:00:27.580Z,20.90
2018-10-11T04:02:55.162Z,19.77
2018-10-11T04:05:22.776Z,19.53
2018-10-11T04:07:51.112Z,19.27
2018-10-11T04:10:18.769Z,19.63
2018-10-11T04:12:46.346Z,26.23
2018-10-11T04:15:13.922Z,22.03
2018-10-11T04:17:42.306Z,20.40
2018-10-11T04:20:09.877Z,19.40
2018-10-11T04:22:37.452Z,19.63
2018-10-11T04:25:05.067Z,21.00
2018-10-11T04:27:32.638Z,19.10
2018-10-11T04:30:00.302Z,19.90
2018-10-11T04:32:27.865Z,19.07
2018-10-11T04:34:55.453Z,24.45
2018-10-11T04:37:23.844Z,21.20
2018-10-11T04:39:51.383Z,19.93
2018-10-11T04:42:19.783Z,19.87
2018-10-11T04:44:47.357Z,20.07
2018-10-11T04:47:14.937Z,19.60
2018-10-11T04:49:42.573Z,19.00
2018-10-11T04:52:10.140Z,21.17
2018-10-11T04:54:37.716Z,20.17
2018-10-11T04:57:05.398Z,21.17
2018-10-11T04:59:32.985Z,20.53
2018-10-11T05:02:00.611Z,20.00
2018-10-11T05:04:28.225Z,20.33
2018-10-11T05:06:56.928Z,19.53
2018-10-11T05:09:24.495Z,19.87
2018-10-11T05:11:52.525Z,19.43
2018-10-11T05:14:20.106Z,19.13
2018-10-11T05:16:52.305Z,24.33
2018-10-11T05:19:20.431Z,20.33
2018-10-11T05:21:48.004Z,20.13
2018-10-11T05:24:15.572Z,18.33
2018-10-11T05:26:43.984Z,18.70
2018-10-11T05:29:11.571Z,18.17
2018-10-11T05:31:39.146Z,17.97
2018-10-11T05:34:06.756Z,20.00
2018-10-11T05:36:34.324Z,19.63
2018-10-11T05:39:01.975Z,20.57
2018-10-11T05:41:29.556Z,21.40
2018-10-11T05:43:57.134Z,20.93
2018-10-11T05:46:25.681Z,22.90
2018-10-11T05:48:53.251Z,20.90
2018-10-11T05:51:20.821Z,21.40
2018-10-11T05:53:48.849Z,21.87
2018-10-11T05:56:16.425Z,22.33
2018-10-11T05:58:44.018Z,23.23
2018-10-11T06:01:11.675Z,22.50
2018-10-11T06:03:39.272Z,21.77
2018-10-11T06:06:06.862Z,20.33
2018-10-11T06:08:34.437Z,21.30
2018-10-11T06:11:02.015Z,22.13
2018-10-11T06:13:29.666Z,21.20
2018-10-11T06:15:58.008Z,20.47
2018-10-11T06:18:25.593Z,21.50
2018-10-11T06:20:54.013Z,27.98
2018-10-11T06:23:21.584Z,23.17
2018-10-11T06:25:49.166Z,21.97
2018-10-11T06:28:16.824Z,21.90
2018-10-11T06:30:44.402Z,22.80
2018-10-11T06:33:11.980Z,23.10
2018-10-11T06:35:39.631Z,30.15
2018-10-11T06:38:07.181Z,24.23
2018-10-11T06:40:34.754Z,23.00
2018-10-11T06:43:02.378Z,23.93
2018-10-11T06:45:29.961Z,30.83
2018-10-11T06:47:57.536Z,25.70
2018-10-11T06:52:57.795Z,24.43
2018-10-11T06:55:25.367Z,23.23
2018-10-11T06:57:54.735Z,21.97
2018-10-11T07:00:22.315Z,23.27
2018-10-11T07:02:49.898Z,24.23
2018-10-11T07:05:18.294Z,21.77
2018-10-11T07:07:45.866Z,22.67
2018-10-11T07:10:13.442Z,21.73
2018-10-11T07:12:41.042Z,22.93
2018-10-11T07:15:08.624Z,23.73
2018-10-11T07:17:36.260Z,20.97
2018-10-11T07:20:03.836Z,22.67
2018-10-11T07:22:32.175Z,27.13
2018-10-11T07:24:59.873Z,23.97
2018-10-11T07:27:27.443Z,22.63
2018-10-11T07:29:55.790Z,22.87
2018-10-11T07:32:23.416Z,22.47
2018-10-11T07:34:51.033Z,22.60
2018-10-11T07:37:18.602Z,22.23
2018-10-11T07:39:46.646Z,24.10
2018-10-11T07:42:14.224Z,24.63
2018-10-11T07:44:41.802Z,23.63
2018-10-11T07:47:09.957Z,29.42
2018-10-11T07:49:37.555Z,25.90
2018-10-11T07:52:05.135Z,29.80
2018-10-11T07:54:33.253Z,25.77
2018-10-11T07:57:00.829Z,23.73
2018-10-11T07:59:28.408Z,24.37
2018-10-11T08:01:56.777Z,25.17
2018-10-11T08:04:25.126Z,23.60
2018-10-11T08:06:53.570Z,24.17
2018-10-11T08:09:21.144Z,24.37
2018-10-11T08:11:49.873Z,24.87
2018-10-11T08:14:18.555Z,25.70
2018-10-11T08:16:46.270Z,25.13
2018-10-11T08:19:13.947Z,25.60
2018-10-11T08:21:42.152Z,24.63
2018-10-11T08:24:10.434Z,23.70
2018-10-11T08:26:38.741Z,23.70
2018-10-11T08:29:06.282Z,24.27
2018-10-11T08:31:33.885Z,24.37
2018-10-11T08:34:01.536Z,24.20
2018-10-11T08:36:29.077Z,22.93
2018-10-11T08:38:56.645Z,23.20
2018-10-11T08:41:24.246Z,24.20
2018-10-11T08:43:51.841Z,25.23
2018-10-11T08:46:19.459Z,23.73
2018-10-11T08:48:47.027Z,24.37
2018-10-11T08:51:14.610Z,24.50
2018-10-11T08:53:42.362Z,23.23
2018-10-11T08:56:09.834Z,23.97
2018-10-11T08:58:37.641Z,23.93
2018-10-11T09:01:07.058Z,22.97
2018-10-11T09:03:34.726Z,22.10
2018-10-11T09:06:02.214Z,21.73
2018-10-11T09:08:29.866Z,21.73
2018-10-11T09:10:57.536Z,20.00
2018-10-11T09:13:25.027Z,20.13
2018-10-11T09:15:53.167Z,20.97
2018-10-11T09:18:20.732Z,21.20
2018-10-11T09:20:48.313Z,21.63
2018-10-11T09:23:16.430Z,21.63
2018-10-11T09:25:43.988Z,21.50
2018-10-11T09:28:11.557Z,21.87
2018-10-11T09:30:39.219Z,20.80
2018-10-11T09:33:06.754Z,21.17
2018-10-11T09:35:34.705Z,21.30
2018-10-11T09:38:02.321Z,26.23
2018-10-11T09:40:30.669Z,21.70
2018-10-11T09:42:58.269Z,21.83
2018-10-11T09:45:25.846Z,20.77
2018-10-11T09:47:53.419Z,20.83
2018-10-11T09:50:21.064Z,20.80
2018-10-11T09:52:48.638Z,21.33
2018-10-11T09:55:16.212Z,21.53
2018-10-11T09:57:43.833Z,21.47
2018-10-11T10:00:11.400Z,20.27
2018-10-11T10:02:38.972Z,21.43
2018-10-11T10:05:06.573Z,20.70
2018-10-11T10:07:34.138Z,20.53
2018-10-11T10:10:02.632Z,21.10
2018-10-11T10:12:30.900Z,19.90
2018-10-11T10:14:58.854Z,20.37
2018-10-11T10:17:26.470Z,21.03
2018-10-11T10:19:54.804Z,20.47
2018-10-11T10:22:22.369Z,22.55
2018-10-11T10:24:50.026Z,23.12
2018-10-11T10:27:18.642Z,19.83
2018-10-11T10:29:46.099Z,23.10
2018-10-11T10:32:14.872Z,23.75
2018-10-11T10:34:42.439Z,21.13
2018-10-11T10:37:10.005Z,23.25
2018-10-11T10:39:38.668Z,19.17
2018-10-11T10:42:06.270Z,17.87
2018-10-11T10:44:34.603Z,20.57
2018-10-11T10:47:02.226Z,18.53
2018-10-11T10:49:29.799Z,17.00
2018-10-11T10:51:57.372Z,17.57
2018-10-11T10:54:25.031Z,16.27
2018-10-11T10:56:52.559Z,18.10
2018-10-11T10:59:20.130Z,16.23
2018-10-11T11:01:48.560Z,16.03
2018-10-11T11:04:16.126Z,14.27
2018-10-11T11:06:43.700Z,15.20
2018-10-11T11:09:11.339Z,18.10
2018-10-11T11:11:38.908Z,17.60
2018-10-11T11:14:06.474Z,14.60
2018-10-11T11:16:34.802Z,14.60
2018-10-11T11:19:02.478Z,13.27
2018-10-11T11:21:30.280Z,13.83
2018-10-11T11:23:57.899Z,13.70
2018-10-11T11:26:25.468Z,11.63
2018-10-11T11:28:53.035Z,11.70
2018-10-11T11:31:20.669Z,10.00
2018-10-11T11:33:49.010Z,11.00
2018-10-11T11:36:16.577Z,11.10
2018-10-11T11:38:44.197Z,9.50
2018-10-11T11:41:11.772Z,9.75
2018-10-11T11:43:39.348Z,10.00
2018-10-11T11:46:06.980Z,8.93
2018-10-11T11:48:34.546Z,10.57
2018-10-11T11:51:02.121Z,10.00
2018-10-11T11:53:29.738Z,9.57
2018-10-11T11:55:58.065Z,9.47
2018-10-11T11:58:25.633Z,9.53
2018-10-11T12:00:53.264Z,9.63
2018-10-11T12:03:20.879Z,9.57
2018-10-11T12:05:48.443Z,9.93
2018-10-11T12:08:17.114Z,8.57
2018-10-11T12:10:44.702Z,8.67
2018-10-11T12:13:12.270Z,7.90
2018-10-11T12:15:40.664Z,8.30
2018-10-11T12:18:08.230Z,8.00
2018-10-11T12:20:35.802Z,8.47
2018-10-11T12:23:03.422Z,7.67
2018-10-11T12:25:30.981Z,6.53
2018-10-11T12:27:58.576Z,6.67
2018-10-11T12:30:26.967Z,5.83
2018-10-11T12:32:54.533Z,6.27
2018-10-11T12:35:22.104Z,6.40
2018-10-11T12:37:49.726Z,6.90
2018-10-11T12:40:17.286Z,6.60
2018-10-11T12:42:44.842Z,7.63
2018-10-11T12:45:13.816Z,7.50
2018-10-11T12:47:41.362Z,7.00
2018-10-11T12:50:08.994Z,6.90
2018-10-11T12:52:36.531Z,6.53
2018-10-11T12:55:04.948Z,6.20
2018-10-11T12:57:32.435Z,5.40
2018-10-11T13:00:00.087Z,6.00
2018-10-11T13:02:27.651Z,5.80
2018-10-11T13:04:55.218Z,5.77
2018-10-11T13:07:23.700Z,6.23
2018-10-11T13:09:51.272Z,6.53
2018-10-11T13:12:18.834Z,6.60
2018-10-11T13:14:46.444Z,6.40
2018-10-11T13:17:14.011Z,6.82
2018-10-11T13:19:41.569Z,6.17
2018-10-11T13:22:09.183Z,5.40
2018-10-11T13:24:40.589Z,5.27
2018-10-11T13:27:04.319Z,4.17
2018-10-11T13:29:32.694Z,5.20
2018-10-11T13:32:00.254Z,4.30
2018-10-11T13:34:27.824Z,3.83
2018-10-11T13:36:55.893Z,4.17
2018-10-11T13:39:23.473Z,4.00
2018-10-11T13:41:51.109Z,4.00
2018-10-11T13:44:19.068Z,3.40
2018-10-11T13:46:46.625Z,3.20
2018-10-11T13:49:14.179Z,3.30
2018-10-11T13:51:42.361Z,3.40
2018-10-11T13:54:09.923Z,3.20
2018-10-11T13:56:37.479Z,3.83
2018-10-11T13:59:08.646Z,3.62
2018-10-11T14:01:33.113Z,3.03
2018-10-11T14:04:00.681Z,3.58
2018-10-11T14:06:29.342Z,3.07
2018-10-11T14:08:56.901Z,3.13
2018-10-11T14:11:24.465Z,3.23
2018-10-11T14:13:52.558Z,2.97
2018-10-11T14:16:20.119Z,3.27
2018-10-11T14:18:47.685Z,3.62
2018-10-11T14:21:15.997Z,2.97
2018-10-11T14:23:44.385Z,3.30
2018-10-11T14:26:11.900Z,2.87
2018-10-11T14:28:39.530Z,3.30
2018-10-11T14:31:07.088Z,3.75
2018-10-11T14:33:34.652Z,3.60
2018-10-11T14:36:02.337Z,3.63
2018-10-11T14:38:29.903Z,3.60
2018-10-11T14:40:57.466Z,3.97
2018-10-11T14:43:25.125Z,4.03
2018-10-11T14:45:53.404Z,3.97
2018-10-11T14:48:20.964Z,3.93
2018-10-11T14:50:48.611Z,3.70
2018-10-11T14:53:16.932Z,3.90
2018-10-11T14:55:44.466Z,4.20
2018-10-11T14:58:12.103Z,4.43
2018-10-11T15:00:39.660Z,4.23
2018-10-11T15:03:07.281Z,4.20
2018-10-11T15:05:34.930Z,4.63
2018-10-11T15:08:02.412Z,4.80
2018-10-11T15:10:30.763Z,4.43
2018-10-11T15:12:58.362Z,4.83
2018-10-11T15:15:25.920Z,4.37
2018-10-11T15:17:54.318Z,4.33
2018-10-11T15:20:21.905Z,4.83
2018-10-11T15:22:49.470Z,4.57
2018-10-11T15:25:17.035Z,4.07
2018-10-11T15:27:44.652Z,4.47
2018-10-11T15:30:13.284Z,4.20
2018-10-11T15:32:40.846Z,4.70
2018-10-11T15:35:08.486Z,4.27
2018-10-11T15:37:36.776Z,4.10
2018-10-11T15:40:04.376Z,4.27
2018-10-11T15:42:32.538Z,4.07
2018-10-11T15:45:00.131Z,4.03
2018-10-11T15:47:27.661Z,4.27
2018-10-11T15:49:55.276Z,4.22
2018-10-11T15:52:22.876Z,3.93
2018-10-11T15:54:50.426Z,4.03
2018-10-11T15:57:18.075Z,3.40
2018-10-11T15:59:45.635Z,3.83
2018-10-11T16:02:13.194Z,4.10
2018-10-11T16:04:40.800Z,3.90
2018-10-11T16:07:08.363Z,3.60
2018-10-11T16:09:35.929Z,3.67
2018-10-11T16:12:04.200Z,3.67
2018-10-11T16:14:31.646Z,3.97
2018-10-11T16:16:59.213Z,4.30
2018-10-11T16:19:26.817Z,4.53
2018-10-11T16:21:54.379Z,3.77
2018-10-11T16:24:21.936Z,3.77
2018-10-11T16:26:50.873Z,4.13
2018-10-11T16:29:18.438Z,3.63
2018-10-11T16:31:46.060Z,3.90
2018-10-11T16:34:14.814Z,4.20
2018-10-11T16:36:42.366Z,3.83
2018-10-11T16:39:09.976Z,3.97
2018-10-11T16:41:38.025Z,4.50
2018-10-11T16:44:06.346Z,3.77
2018-10-11T16:46:33.907Z,4.00
2018-10-11T16:49:01.894Z,4.20
2018-10-11T16:51:29.470Z,4.33
2018-10-11T16:53:57.041Z,4.80
2018-10-11T16:56:25.403Z,4.40
2018-10-11T16:58:52.958Z,5.35
2018-10-11T17:01:20.524Z,5.80
2018-10-11T17:03:48.137Z,4.40
2018-10-11T17:06:16.475Z,5.00
2018-10-11T17:08:44.032Z,4.83
2018-10-11T17:11:12.826Z,5.15
2018-10-11T17:13:44.572Z,6.27
2018-10-11T17:16:10.606Z,5.33
2018-10-11T17:18:38.676Z,4.97
2018-10-11T17:21:06.242Z,5.20
2018-10-11T17:23:33.825Z,5.63
2018-10-11T17:26:01.986Z,5.40
2018-10-11T17:28:29.544Z,5.47
2018-10-11T17:30:57.118Z,5.10
2018-10-11T17:33:24.751Z,5.03
2018-10-11T17:35:52.325Z,5.37
2018-10-11T17:38:19.890Z,5.43
2018-10-11T17:40:47.530Z,4.70
2018-10-11T17:43:15.095Z,5.68
2018-10-11T17:45:42.661Z,5.23
2018-10-11T17:48:10.628Z,5.43
2018-10-11T17:50:38.193Z,5.57
2018-10-11T17:53:05.751Z,4.57
2018-10-11T17:55:33.374Z,4.43
2018-10-11T17:58:00.940Z,4.87
2018-10-11T18:00:28.502Z,4.67
2018-10-11T18:02:56.113Z,5.00
2018-10-11T18:05:23.669Z,4.53
2018-10-11T18:07:51.258Z,4.43
2018-10-11T18:10:18.882Z,5.22
2018-10-11T18:12:46.446Z,5.23
2018-10-11T18:15:14.011Z,4.30
2018-10-11T18:17:41.976Z,4.07
2018-10-11T18:20:09.560Z,4.63
2018-10-11T18:22:37.134Z,5.00
2018-10-11T18:25:04.790Z,4.83
2018-10-11T18:27:32.354Z,4.80
2018-10-11T18:29:59.925Z,4.95
2018-10-11T18:32:28.350Z,4.07
2018-10-11T18:34:55.902Z,4.80
2018-10-11T18:37:23.469Z,4.60
2018-10-11T18:39:51.054Z,4.70
2018-10-11T18:42:18.917Z,5.03
2018-10-11T18:44:47.361Z,4.50
2018-10-11T18:47:15.669Z,4.80
2018-10-11T18:49:43.222Z,4.70
2018-10-11T18:52:10.831Z,4.80
2018-10-11T18:54:38.389Z,5.10
2018-10-11T18:57:05.947Z,4.83
2018-10-11T18:59:33.565Z,4.73
2018-10-11T19:02:01.124Z,5.18
2018-10-11T19:04:28.685Z,4.73
2018-10-11T19:06:56.683Z,6.30
2018-10-11T19:09:24.257Z,7.53
2018-10-11T19:11:51.825Z,6.70
2018-10-11T19:14:19.480Z,5.60
2018-10-11T19:16:47.037Z,5.30
2018-10-11T19:19:14.596Z,5.40
2018-10-11T19:21:43.373Z,5.80
2018-10-11T19:24:10.957Z,5.37
2018-10-11T19:26:38.517Z,6.03
2018-10-11T19:29:06.156Z,5.73
2018-10-11T19:31:33.726Z,6.10
2018-10-11T19:34:01.278Z,5.63
2018-10-11T19:36:28.941Z,6.40
2018-10-11T19:38:56.923Z,5.90
2018-10-11T19:41:24.482Z,5.43
2018-10-11T19:43:52.078Z,6.10
2018-10-11T19:46:19.647Z,6.40
2018-10-11T19:48:47.263Z,6.37
2018-10-11T19:51:14.828Z,6.23
2018-10-11T19:53:42.394Z,5.80
2018-10-11T19:56:10.058Z,6.00
2018-10-11T19:58:37.621Z,6.30
2018-10-11T20:01:05.184Z,6.83
2018-10-11T20:03:32.837Z,6.53
2018-10-11T20:06:00.451Z,6.57
2018-10-11T20:08:28.009Z,6.00
2018-10-11T20:10:55.591Z,6.47
2018-10-11T20:13:23.161Z,5.97
2018-10-11T20:15:50.722Z,5.87
2018-10-11T20:18:18.345Z,6.30
2018-10-11T20:20:45.907Z,6.10
2018-10-11T20:23:16.147Z,6.30
2018-10-11T20:25:44.530Z,5.73
2018-10-11T20:28:12.097Z,5.90
2018-10-11T20:30:39.678Z,5.93
2018-10-11T20:33:07.304Z,6.53
2018-10-11T20:35:34.862Z,6.73
2018-10-11T20:38:02.426Z,6.90
2018-10-11T20:40:31.906Z,6.63
2018-10-11T20:42:59.495Z,6.83
2018-10-11T20:45:27.848Z,6.63
2018-10-11T20:47:55.483Z,6.10
2018-10-11T20:50:23.065Z,6.57
2018-10-11T20:52:50.626Z,6.87
2018-10-11T20:55:18.789Z,6.60
2018-10-11T20:57:46.584Z,7.32
2018-10-11T21:00:14.148Z,6.53
2018-10-11T21:02:41.801Z,7.40
2018-10-11T21:05:09.379Z,6.40
2018-10-11T21:07:37.721Z,6.47
2018-10-11T21:10:05.812Z,7.27
2018-10-11T21:12:33.372Z,6.30
2018-10-11T21:15:00.944Z,6.93
2018-10-11T21:17:28.562Z,7.10
2018-10-11T21:19:56.161Z,6.80
2018-10-11T21:22:23.708Z,7.27
2018-10-11T21:24:51.365Z,7.33
2018-10-11T21:27:18.927Z,8.43
2018-10-11T21:29:46.490Z,7.33
2018-10-11T21:32:14.170Z,6.67
2018-10-11T21:34:41.739Z,8.05
2018-10-11T21:37:09.302Z,7.03
2018-10-11T21:39:36.919Z,7.07
2018-10-11T21:42:04.478Z,7.20
2018-10-11T21:44:32.042Z,6.97
2018-10-11T21:46:59.653Z,6.67
2018-10-11T21:49:27.215Z,6.70
2018-10-11T21:51:54.780Z,7.03
2018-10-11T21:54:23.177Z,7.37
2018-10-11T21:56:50.746Z,6.90
2018-10-11T21:59:18.315Z,6.70
2018-10-11T22:01:45.925Z,6.67
2018-10-11T22:04:13.495Z,7.07
2018-10-11T22:06:41.056Z,6.63
2018-10-11T22:09:08.652Z,7.40
2018-10-11T22:11:36.214Z,7.53
2018-10-11T22:14:04.636Z,6.80
2018-10-11T22:16:32.494Z,6.73
2018-10-11T22:19:00.063Z,7.33
2018-10-11T22:21:27.675Z,7.57
2018-10-11T22:23:56.008Z,8.03
2018-10-11T22:26:23.580Z,7.90
2018-10-11T22:28:51.174Z,7.70
2018-10-11T22:31:18.743Z,8.88
2018-10-11T22:33:46.311Z,8.13
2018-10-11T22:36:13.911Z,7.90
2018-10-11T22:38:41.487Z,6.90
2018-10-11T22:41:09.050Z,7.20
2018-10-11T22:43:36.669Z,6.80
2018-10-11T22:46:04.238Z,8.45
2018-10-11T22:48:31.812Z,7.13
2018-10-11T22:50:59.684Z,6.93
2018-10-11T22:53:27.244Z,7.10
2018-10-11T22:55:54.821Z,6.80
2018-10-11T22:58:22.845Z,6.20
2018-10-11T23:00:50.415Z,6.13
2018-10-11T23:03:17.986Z,6.80
2018-10-11T23:05:45.599Z,6.63
2018-10-11T23:08:13.162Z,6.53
2018-10-11T23:10:41.496Z,6.80
2018-10-11T23:13:09.089Z,6.97
2018-10-11T23:15:36.646Z,6.67
2018-10-11T23:18:05.106Z,7.10
2018-10-11T23:20:32.668Z,6.90
2018-10-11T23:23:00.225Z,6.33
2018-10-11T23:25:28.082Z,6.97
2018-10-11T23:27:55.662Z,6.13
2018-10-11T23:30:23.226Z,6.37
2018-10-11T23:32:50.828Z,6.80
2018-10-11T23:35:18.388Z,6.37
2018-10-11T23:37:46.707Z,6.27
2018-10-11T23:40:14.803Z,7.23
2018-10-11T23:42:42.399Z,6.73
2018-10-11T23:45:10.726Z,7.35
2018-10-11T23:47:38.335Z,6.93
2018-10-11T23:50:05.898Z,6.37
2018-10-11T23:52:34.231Z,6.73
2018-10-11T23:55:01.826Z,6.67
2018-10-11T23:57:29.384Z,7.27
2018-10-11T23:59:56.968Z,7.20
