createdAt,value
2019-01-04T00:02:54.479Z,79.45
2019-01-04T00:06:20.032Z,78.96
2019-01-04T00:09:45.862Z,79.10
2019-01-04T00:13:11.394Z,79.25
2019-01-04T00:16:37.029Z,78.73
2019-01-04T00:20:02.656Z,79.00
2019-01-04T00:23:28.227Z,78.87
2019-01-04T00:26:53.894Z,79.10
2019-01-04T00:30:19.744Z,79.07
2019-01-04T00:33:45.550Z,78.50
2019-01-04T00:37:11.183Z,79.07
2019-01-04T00:40:36.988Z,79.03
2019-01-04T00:44:02.564Z,79.02
2019-01-04T00:47:28.146Z,77.84
2019-01-04T00:50:54.007Z,78.11
2019-01-04T00:54:19.537Z,78.54
2019-01-04T00:58:38.112Z,79.11
2019-01-04T01:02:58.669Z,78.91
2019-01-04T01:07:29.773Z,79.25
2019-01-04T01:12:11.372Z,78.21
2019-01-04T01:16:46.294Z,78.44
2019-01-04T01:21:42.900Z,78.71
2019-01-04T01:26:09.132Z,79.01
2019-01-04T01:30:39.728Z,79.13
2019-01-04T01:35:13.042Z,79.85
2019-01-04T01:39:38.992Z,78.77
2019-01-04T01:44:18.362Z,78.73
2019-01-04T01:48:07.456Z,78.91
2019-01-04T01:51:49.598Z,78.43
2019-01-04T01:55:15.134Z,78.81
2019-01-04T01:58:41.095Z,79.31
2019-01-04T02:02:06.685Z,79.46
2019-01-04T02:05:32.260Z,79.75
2019-01-04T02:08:57.799Z,79.66
2019-01-04T02:12:23.344Z,79.84
2019-01-04T02:15:48.911Z,78.89
2019-01-04T02:19:14.464Z,79.33
2019-01-04T02:22:40.075Z,79.19
2019-01-04T02:26:05.676Z,79.00
2019-01-04T02:29:31.273Z,79.33
2019-01-04T02:32:56.824Z,80.27
2019-01-04T02:36:22.624Z,78.09
2019-01-04T02:39:48.164Z,78.93
2019-01-04T02:43:13.973Z,79.49
2019-01-04T02:46:39.524Z,79.05
2019-01-04T02:50:05.511Z,79.37
2019-01-04T02:53:31.074Z,79.94
2019-01-04T02:56:56.936Z,78.89
2019-01-04T03:00:22.465Z,79.07
2019-01-04T03:03:47.980Z,78.69
2019-01-04T03:07:13.526Z,78.67
2019-01-04T03:10:39.081Z,79.25
2019-01-04T03:14:04.611Z,79.33
2019-01-04T03:17:30.448Z,79.10
2019-01-04T03:20:55.990Z,78.96
2019-01-04T03:24:21.531Z,79.80
2019-01-04T03:27:47.059Z,79.86
2019-01-04T03:31:12.637Z,80.23
2019-01-04T03:34:38.164Z,78.90
2019-01-04T03:38:03.731Z,78.87
2019-01-04T03:41:29.594Z,79.82
2019-01-04T03:44:55.115Z,79.24
2019-01-04T03:48:20.682Z,79.25
2019-01-04T03:51:46.345Z,79.67
2019-01-04T03:55:11.875Z,79.15
2019-01-04T03:58:37.415Z,78.80
2019-01-04T04:02:02.992Z,78.76
2019-01-04T04:05:28.508Z,78.55
2019-01-04T04:08:54.041Z,79.37
2019-01-04T04:12:19.609Z,79.57
2019-01-04T04:15:45.429Z,79.33
2019-01-04T04:19:10.978Z,78.92
2019-01-04T04:22:36.571Z,79.05
2019-01-04T04:26:02.086Z,78.74
2019-01-04T04:29:27.664Z,78.88
2019-01-04T04:32:53.225Z,78.93
2019-01-04T04:36:18.761Z,78.85
2019-01-04T04:39:44.563Z,79.28
2019-01-04T04:43:10.413Z,79.17
2019-01-04T04:46:35.963Z,79.21
2019-01-04T04:50:01.531Z,78.65
2019-01-04T04:53:27.089Z,78.33
2019-01-04T04:56:52.708Z,78.09
2019-01-04T05:00:18.340Z,78.79
2019-01-04T05:03:43.880Z,78.89
2019-01-04T05:07:09.413Z,78.88
2019-01-04T05:10:35.223Z,78.85
2019-01-04T05:14:00.792Z,78.53
2019-01-04T05:17:26.329Z,79.15
2019-01-04T05:20:51.995Z,79.28
2019-01-04T05:24:17.580Z,79.76
2019-01-04T05:27:43.110Z,78.56
2019-01-04T05:31:08.911Z,78.54
2019-01-04T05:34:34.442Z,78.70
2019-01-04T05:38:00.131Z,78.98
2019-01-04T05:41:25.670Z,78.95
2019-01-04T05:44:51.198Z,78.72
2019-01-04T05:48:16.736Z,78.78
2019-01-04T05:51:42.289Z,79.45
2019-01-04T05:55:08.042Z,79.83
2019-01-04T05:58:33.624Z,78.96
2019-01-04T06:01:59.289Z,79.03
2019-01-04T06:05:24.977Z,78.92
2019-01-04T06:08:50.905Z,78.92
2019-01-04T06:12:25.773Z,78.29
2019-01-04T06:15:51.670Z,79.00
2019-01-04T06:23:04.247Z,79.08
2019-01-04T06:26:29.786Z,78.71
2019-01-04T06:29:55.341Z,78.92
2019-01-04T06:33:20.904Z,78.71
2019-01-04T06:36:46.478Z,78.16
2019-01-04T06:40:12.586Z,79.03
2019-01-04T06:43:38.155Z,79.48
2019-01-04T06:47:20.611Z,78.62
2019-01-04T06:50:46.189Z,78.98
2019-01-04T06:55:07.596Z,78.24
2019-01-04T06:58:33.431Z,78.49
2019-01-04T07:01:59.224Z,78.16
2019-01-04T07:05:24.745Z,78.69
2019-01-04T07:08:50.254Z,79.61
2019-01-04T07:12:16.108Z,80.07
2019-01-04T07:15:41.621Z,81.43
2019-01-04T07:19:07.182Z,80.98
2019-01-04T07:22:32.731Z,82.05
2019-01-04T07:26:00.574Z,82.10
2019-01-04T07:29:26.122Z,82.29
2019-01-04T07:32:51.684Z,81.80
2019-01-04T07:36:17.283Z,82.00
2019-01-04T07:39:42.834Z,82.64
2019-01-04T07:43:16.324Z,82.04
2019-01-04T07:46:38.197Z,83.28
2019-01-04T07:50:03.847Z,82.80
2019-01-04T07:53:29.995Z,83.62
2019-01-04T07:56:55.533Z,83.82
2019-01-04T08:00:21.050Z,84.59
2019-01-04T08:03:46.617Z,84.74
2019-01-04T08:07:14.926Z,84.40
2019-01-04T08:10:40.737Z,83.36
2019-01-04T08:14:06.270Z,82.65
2019-01-04T08:17:31.782Z,82.38
2019-01-04T08:20:57.372Z,82.57
2019-01-04T08:24:28.683Z,82.51
2019-01-04T08:27:54.244Z,82.19
2019-01-04T08:31:19.799Z,82.56
2019-01-04T08:34:45.353Z,82.24
2019-01-04T08:38:10.897Z,82.53
2019-01-04T08:41:36.434Z,82.25
2019-01-04T08:45:02.132Z,83.13
2019-01-04T08:48:27.684Z,83.33
2019-01-04T08:51:53.527Z,83.05
2019-01-04T08:55:24.582Z,84.11
2019-01-04T08:58:50.399Z,83.40
2019-01-04T09:02:15.975Z,83.71
2019-01-04T09:06:17.669Z,83.16
2019-01-04T09:09:43.289Z,82.85
2019-01-04T09:13:09.150Z,82.78
2019-01-04T09:16:34.908Z,82.46
2019-01-04T09:20:00.584Z,82.03
2019-01-04T09:23:26.125Z,82.99
2019-01-04T09:26:51.659Z,82.02
2019-01-04T09:30:17.424Z,82.66
2019-01-04T09:33:42.999Z,82.37
2019-01-04T09:37:08.567Z,81.72
2019-01-04T09:40:34.236Z,81.94
2019-01-04T09:43:59.816Z,83.03
2019-01-04T09:47:25.399Z,82.47
2019-01-04T09:50:50.934Z,83.39
2019-01-04T09:54:16.493Z,82.47
2019-01-04T09:57:42.074Z,82.89
2019-01-04T10:01:07.593Z,82.07
2019-01-04T10:04:33.140Z,81.49
2019-01-04T10:07:58.715Z,81.54
2019-01-04T10:11:24.300Z,81.42
2019-01-04T10:14:50.150Z,81.44
2019-01-04T10:18:15.675Z,80.94
2019-01-04T10:21:41.262Z,81.10
2019-01-04T10:25:07.147Z,80.95
2019-01-04T10:28:32.772Z,80.62
2019-01-04T10:31:58.357Z,80.17
2019-01-04T10:35:24.261Z,81.24
2019-01-04T10:38:49.838Z,82.43
2019-01-04T10:42:15.651Z,81.53
2019-01-04T10:45:41.174Z,82.24
2019-01-04T10:49:06.726Z,81.95
2019-01-04T10:52:32.285Z,81.83
2019-01-04T10:55:57.830Z,82.59
2019-01-04T10:59:23.656Z,81.63
2019-01-04T11:02:49.197Z,82.17
2019-01-04T11:06:15.052Z,81.32
2019-01-04T11:09:40.606Z,81.64
2019-01-04T11:13:06.112Z,82.28
2019-01-04T11:16:31.658Z,82.33
2019-01-04T11:19:57.198Z,82.15
2019-01-04T11:24:30.454Z,81.51
2019-01-04T11:28:19.563Z,82.45
2019-01-04T11:32:15.951Z,82.39
2019-01-04T11:36:40.215Z,82.29
2019-01-04T11:40:44.426Z,82.41
2019-01-04T11:45:24.536Z,82.78
2019-01-04T11:49:47.495Z,82.48
2019-01-04T11:53:18.835Z,82.43
2019-01-04T11:56:44.405Z,82.46
2019-01-04T12:00:11.436Z,82.79
2019-01-04T12:03:37.287Z,82.17
2019-01-04T12:07:02.822Z,83.37
2019-01-04T12:10:28.557Z,82.43
2019-01-04T12:13:54.107Z,82.16
2019-01-04T12:17:19.665Z,83.67
2019-01-04T12:20:45.455Z,82.81
2019-01-04T12:24:11.111Z,82.75
2019-01-04T12:27:36.680Z,82.45
2019-01-04T12:31:02.270Z,82.93
2019-01-04T12:34:27.822Z,82.73
2019-01-04T12:37:53.414Z,82.62
2019-01-04T12:41:18.948Z,82.85
2019-01-04T12:44:44.614Z,83.33
2019-01-04T12:48:10.158Z,82.76
2019-01-04T12:51:35.812Z,82.21
2019-01-04T12:55:01.334Z,83.01
2019-01-04T12:58:26.922Z,83.13
2019-01-04T13:01:52.466Z,83.15
2019-01-04T13:05:18.581Z,82.52
2019-01-04T13:08:44.139Z,82.04
2019-01-04T13:12:09.800Z,82.01
2019-01-04T13:15:35.401Z,83.27
2019-01-04T13:19:00.960Z,83.26
2019-01-04T13:22:26.567Z,83.19
2019-01-04T13:25:52.154Z,83.39
2019-01-04T13:29:17.666Z,83.11
2019-01-04T13:32:43.266Z,84.20
2019-01-04T13:36:09.572Z,82.86
2019-01-04T13:39:35.447Z,83.59
2019-01-04T13:43:00.989Z,82.94
2019-01-04T13:46:26.547Z,83.90
2019-01-04T13:49:52.393Z,83.15
2019-01-04T13:53:17.963Z,83.54
2019-01-04T13:56:43.817Z,83.56
2019-01-04T14:00:10.541Z,83.26
2019-01-04T14:03:36.085Z,83.70
2019-01-04T14:07:01.707Z,82.73
2019-01-04T14:10:27.303Z,83.11
2019-01-04T14:13:52.900Z,83.37
2019-01-04T14:17:18.848Z,82.84
2019-01-04T14:20:44.720Z,83.34
2019-01-04T14:24:10.604Z,83.69
2019-01-04T14:27:36.304Z,82.48
2019-01-04T14:31:01.828Z,83.38
2019-01-04T14:34:27.794Z,83.89
2019-01-04T14:37:53.362Z,84.09
2019-01-04T14:41:23.311Z,83.46
2019-01-04T14:44:46.236Z,83.25
2019-01-04T14:48:11.776Z,83.32
2019-01-04T14:51:40.808Z,82.75
2019-01-04T14:55:06.519Z,83.13
2019-01-04T14:58:32.082Z,83.42
2019-01-04T15:01:57.653Z,83.76
2019-01-04T15:05:23.518Z,83.25
2019-01-04T15:08:49.046Z,84.42
2019-01-04T15:12:14.900Z,83.72
2019-01-04T15:15:40.471Z,83.83
2019-01-04T15:19:06.029Z,84.90
2019-01-04T15:22:31.879Z,84.40
2019-01-04T15:25:57.433Z,85.42
2019-01-04T15:29:23.022Z,84.54
2019-01-04T15:32:48.862Z,83.54
2019-01-04T15:36:15.877Z,84.00
2019-01-04T15:39:41.411Z,83.19
2019-01-04T15:43:07.002Z,84.83
2019-01-04T15:46:32.514Z,85.10
2019-01-04T15:49:58.093Z,85.10
2019-01-04T15:53:23.903Z,84.94
2019-01-04T15:56:49.477Z,85.43
2019-01-04T16:00:16.815Z,84.32
2019-01-04T16:03:42.416Z,84.42
2019-01-04T16:07:08.009Z,83.77
2019-01-04T16:10:33.639Z,84.25
2019-01-04T16:13:59.491Z,84.38
2019-01-04T16:17:25.149Z,84.47
2019-01-04T16:20:50.952Z,84.85
2019-01-04T16:24:16.625Z,84.42
2019-01-04T16:27:43.970Z,84.09
2019-01-04T16:31:09.824Z,84.33
2019-01-04T16:34:35.426Z,85.41
2019-01-04T16:38:01.081Z,83.94
2019-01-04T16:41:26.916Z,83.99
2019-01-04T16:44:52.547Z,84.45
2019-01-04T16:48:18.518Z,84.63
2019-01-04T16:51:44.399Z,85.06
2019-01-04T16:55:10.731Z,84.77
2019-01-04T16:58:37.605Z,85.35
2019-01-04T17:02:03.209Z,85.30
2019-01-04T17:05:28.780Z,84.63
2019-01-04T17:08:54.344Z,84.55
2019-01-04T17:12:20.107Z,84.47
2019-01-04T17:15:45.646Z,83.85
2019-01-04T17:19:11.176Z,85.17
2019-01-04T17:22:36.765Z,84.19
2019-01-04T17:26:02.298Z,84.80
2019-01-04T17:29:27.877Z,84.72
2019-01-04T17:32:53.439Z,84.66
2019-01-04T17:36:19.254Z,84.46
2019-01-04T17:39:44.787Z,84.46
2019-01-04T17:43:10.364Z,84.03
2019-01-04T17:46:36.674Z,84.52
2019-01-04T17:50:03.411Z,84.18
2019-01-04T17:53:29.525Z,83.77
2019-01-04T17:56:55.207Z,84.43
2019-01-04T18:00:20.915Z,85.06
2019-01-04T18:03:46.540Z,84.11
2019-01-04T18:07:12.133Z,84.74
2019-01-04T18:10:38.071Z,85.81
2019-01-04T18:14:03.650Z,84.74
2019-01-04T18:17:29.377Z,83.81
2019-01-04T18:21:01.222Z,84.33
2019-01-04T18:24:25.280Z,84.22
2019-01-04T18:27:51.115Z,83.71
2019-01-04T18:31:16.799Z,83.43
2019-01-04T18:34:42.410Z,84.53
2019-01-04T18:38:08.041Z,83.71
2019-01-04T18:41:33.600Z,83.58
2019-01-04T18:45:00.414Z,84.10
2019-01-04T18:48:25.908Z,83.63
2019-01-04T18:51:51.597Z,84.43
2019-01-04T18:55:17.191Z,84.54
2019-01-04T18:58:42.761Z,83.68
2019-01-04T19:02:08.360Z,83.84
2019-01-04T19:05:34.126Z,83.61
2019-01-04T19:09:09.218Z,83.86
2019-01-04T19:12:35.116Z,83.54
2019-01-04T19:16:00.814Z,82.54
2019-01-04T19:19:26.387Z,83.13
2019-01-04T19:22:51.934Z,83.01
2019-01-04T19:26:19.575Z,83.33
2019-01-04T19:29:45.283Z,84.04
2019-01-04T19:33:11.134Z,83.54
2019-01-04T19:36:36.704Z,83.23
2019-01-04T19:40:02.401Z,83.12
2019-01-04T19:43:28.097Z,83.30
2019-01-04T19:46:53.888Z,84.29
2019-01-04T19:50:24.055Z,83.39
2019-01-04T19:53:49.713Z,83.29
2019-01-04T19:57:15.677Z,83.17
2019-01-04T20:00:45.979Z,83.22
2019-01-04T20:04:13.241Z,83.23
2019-01-04T20:09:20.447Z,83.45
2019-01-04T20:14:31.542Z,83.51
2019-01-04T20:18:16.275Z,84.14
2019-01-04T20:22:18.717Z,83.96
2019-01-04T20:26:01.338Z,83.93
2019-01-04T20:29:44.270Z,84.69
2019-01-04T20:33:28.731Z,83.18
2019-01-04T20:37:13.221Z,83.00
2019-01-04T20:40:57.674Z,83.46
2019-01-04T20:44:40.871Z,83.47
2019-01-04T20:48:25.575Z,83.83
2019-01-04T20:52:08.479Z,83.72
2019-01-04T20:55:51.462Z,84.51
2019-01-04T20:59:38.724Z,84.01
2019-01-04T21:03:32.807Z,84.09
2019-01-04T21:07:14.388Z,83.85
2019-01-04T21:10:48.156Z,83.78
2019-01-04T21:14:38.609Z,83.93
2019-01-04T21:18:40.999Z,84.14
2019-01-04T21:22:31.620Z,83.68
2019-01-04T21:26:15.908Z,83.70
2019-01-04T21:29:55.470Z,84.49
2019-01-04T21:33:38.649Z,83.76
2019-01-04T21:37:21.523Z,83.59
2019-01-04T21:41:04.341Z,83.45
2019-01-04T21:44:47.527Z,82.62
2019-01-04T21:48:43.846Z,82.94
2019-01-04T21:52:33.497Z,83.19
2019-01-04T21:56:16.516Z,82.96
2019-01-04T22:00:09.970Z,83.56
2019-01-04T22:03:53.140Z,83.31
2019-01-04T22:07:37.572Z,84.93
2019-01-04T22:11:40.517Z,83.21
2019-01-04T22:15:30.773Z,84.17
2019-01-04T22:19:17.495Z,83.98
2019-01-04T22:23:10.865Z,84.01
2019-01-04T22:26:53.964Z,83.33
2019-01-04T22:30:37.226Z,83.80
2019-01-04T22:34:20.476Z,84.81
2019-01-04T22:38:05.208Z,84.37
2019-01-04T22:42:01.870Z,83.23
2019-01-04T22:45:43.819Z,82.79
2019-01-04T22:49:27.146Z,83.55
2019-01-04T22:53:15.433Z,84.88
2019-01-04T22:56:58.679Z,84.73
2019-01-04T23:00:47.527Z,85.26
2019-01-04T23:04:35.286Z,84.53
2019-01-04T23:08:20.234Z,85.00
2019-01-04T23:12:14.665Z,84.63
2019-01-04T23:16:17.392Z,84.52
2019-01-04T23:20:11.005Z,83.85
2019-01-04T23:23:56.122Z,85.10
2019-01-04T23:27:41.463Z,84.36
2019-01-04T23:31:22.105Z,84.12
2019-01-04T23:35:08.281Z,84.36
2019-01-04T23:38:51.349Z,83.64
2019-01-04T23:42:35.049Z,83.72
2019-01-04T23:46:35.205Z,83.71
2019-01-04T23:50:25.911Z,83.65
2019-01-04T23:54:24.482Z,84.28
2019-01-04T23:58:12.484Z,84.60
