createdAt,value
2023-05-01T00:01:47.175Z,100330.78
2023-05-01T00:04:52.116Z,100329.97
2023-05-01T00:07:55.571Z,100320.59
2023-05-01T00:11:02.595Z,100325.72
2023-05-01T00:14:04.570Z,100315.34
2023-05-01T00:17:10.199Z,100320.03
2023-05-01T00:20:12.555Z,100317.53
2023-05-01T00:23:14.191Z,100318.75
2023-05-01T00:26:16.478Z,100306.44
2023-05-01T00:29:21.817Z,100300.84
2023-05-01T00:32:25.467Z,100301.91
2023-05-01T00:35:27.915Z,100295.22
2023-05-01T00:38:29.679Z,100296.41
2023-05-01T00:41:31.603Z,100291.53
2023-05-01T00:44:33.356Z,100285.34
2023-05-01T00:47:37.244Z,100281.94
2023-05-01T00:50:41.097Z,100282.69
2023-05-01T00:53:45.056Z,100279.00
2023-05-01T00:56:48.016Z,100274.50
2023-05-01T00:59:50.878Z,100270.53
2023-05-01T01:02:53.910Z,100271.09
2023-05-01T01:06:00.319Z,100261.59
2023-05-01T01:09:13.478Z,100249.84
2023-05-01T01:12:22.757Z,100253.31
2023-05-01T01:15:34.687Z,100238.72
2023-05-01T01:18:47.928Z,100236.78
2023-05-01T01:21:55.507Z,100234.59
2023-05-01T01:25:30.020Z,100235.13
2023-05-01T01:28:59.450Z,100231.41
2023-05-01T01:32:19.775Z,100230.28
2023-05-01T01:35:26.476Z,100232.78
2023-05-01T01:38:37.761Z,100232.00
2023-05-01T01:41:42.092Z,100228.06
2023-05-01T01:44:52.837Z,100230.56
2023-05-01T01:47:56.975Z,100226.72
2023-05-01T01:51:02.678Z,100230.97
2023-05-01T01:54:05.538Z,100218.03
2023-05-01T01:57:13.029Z,100218.47
2023-05-01T02:00:16.514Z,100215.00
2023-05-01T02:03:23.716Z,100216.72
2023-05-01T02:06:29.673Z,100211.97
2023-05-01T02:09:32.795Z,100215.94
2023-05-01T02:12:37.809Z,100213.06
2023-05-01T02:15:40.673Z,100202.50
2023-05-01T02:18:46.548Z,100198.03
2023-05-01T02:21:51.913Z,100206.44
2023-05-01T02:24:55.922Z,100206.47
2023-05-01T02:28:01.099Z,100206.84
2023-05-01T02:31:03.045Z,100217.94
2023-05-01T02:34:04.736Z,100213.69
2023-05-01T02:37:11.033Z,100213.31
2023-05-01T02:40:15.159Z,100201.75
2023-05-01T02:43:21.271Z,100196.97
2023-05-01T02:46:26.673Z,100199.88
2023-05-01T02:49:31.237Z,100201.69
2023-05-01T02:52:36.695Z,100195.75
2023-05-01T02:55:58.314Z,100187.59
2023-05-01T02:59:00.801Z,100187.06
2023-05-01T03:02:04.556Z,100186.00
2023-05-01T03:05:07.234Z,100185.50
2023-05-01T03:08:11.466Z,100179.94
2023-05-01T03:11:14.602Z,100176.41
2023-05-01T03:14:18.072Z,100179.13
2023-05-01T03:17:20.045Z,100177.31
2023-05-01T03:20:24.199Z,100168.50
2023-05-01T03:23:28.532Z,100170.47
2023-05-01T03:26:31.243Z,100164.78
2023-05-01T03:29:33.979Z,100176.53
2023-05-01T03:32:36.953Z,100167.06
2023-05-01T03:35:39.881Z,100165.50
2023-05-01T03:38:43.430Z,100164.59
2023-05-01T03:41:45.455Z,100163.09
2023-05-01T03:44:56.379Z,100167.41
2023-05-01T03:47:59.910Z,100169.16
2023-05-01T03:51:01.820Z,100164.31
2023-05-01T03:54:05.251Z,100159.69
2023-05-01T03:57:18.135Z,100160.53
2023-05-01T04:00:20.438Z,100166.34
2023-05-01T04:03:23.699Z,100165.91
2023-05-01T04:06:28.232Z,100161.00
2023-05-01T04:09:31.503Z,100168.06
2023-05-01T04:12:33.678Z,100162.63
2023-05-01T04:15:35.555Z,100168.31
2023-05-01T04:18:37.549Z,100162.91
2023-05-01T04:21:40.415Z,100159.22
2023-05-01T04:24:44.128Z,100166.22
2023-05-01T04:27:48.430Z,100158.97
2023-05-01T04:30:50.810Z,100157.41
2023-05-01T04:33:52.964Z,100157.16
2023-05-01T04:36:56.605Z,100158.31
2023-05-01T04:39:59.883Z,100156.88
2023-05-01T04:43:02.198Z,100163.69
2023-05-01T04:46:04.559Z,100160.44
2023-05-01T04:49:06.355Z,100163.31
2023-05-01T04:52:08.802Z,100164.13
2023-05-01T04:55:26.162Z,100166.34
2023-05-01T05:02:03.856Z,100174.66
2023-05-01T05:05:08.197Z,100172.66
2023-05-01T05:08:10.341Z,100176.88
2023-05-01T05:11:16.032Z,100169.88
2023-05-01T05:14:24.107Z,100162.34
2023-05-01T05:17:26.382Z,100164.31
2023-05-01T05:20:28.390Z,100168.56
2023-05-01T05:23:31.592Z,100170.41
2023-05-01T05:26:36.678Z,100170.41
2023-05-01T05:29:38.520Z,100166.59
2023-05-01T05:32:40.402Z,100168.56
2023-05-01T05:35:43.769Z,100170.78
2023-05-01T05:38:46.550Z,100174.31
2023-05-01T05:41:53.952Z,100174.03
2023-05-01T05:44:56.104Z,100174.06
2023-05-01T05:47:58.635Z,100162.22
2023-05-01T05:51:01.810Z,100161.03
2023-05-01T05:54:03.750Z,100164.06
2023-05-01T05:57:10.761Z,100162.03
2023-05-01T06:00:19.013Z,100167.94
2023-05-01T06:03:27.299Z,100162.47
2023-05-01T06:06:34.111Z,100169.88
2023-05-01T06:09:36.553Z,100160.59
2023-05-01T06:12:41.239Z,100163.09
2023-05-01T06:15:49.012Z,100161.94
2023-05-01T06:18:51.671Z,100165.59
2023-05-01T06:21:53.687Z,100154.13
2023-05-01T06:24:57.216Z,100159.53
2023-05-01T06:28:04.044Z,100157.84
2023-05-01T06:31:07.232Z,100150.06
2023-05-01T06:34:13.685Z,100158.66
2023-05-01T06:37:23.369Z,100154.81
2023-05-01T06:40:26.525Z,100155.66
2023-05-01T06:43:31.149Z,100151.19
2023-05-01T06:46:33.416Z,100152.16
2023-05-01T06:49:35.252Z,100160.13
2023-05-01T06:52:37.068Z,100160.25
2023-05-01T06:55:40.752Z,100166.31
2023-05-01T06:58:44.117Z,100162.13
2023-05-01T07:01:46.039Z,100165.25
2023-05-01T07:04:47.901Z,100166.75
2023-05-01T07:07:57.955Z,100163.38
2023-05-01T07:11:02.643Z,100158.72
2023-05-01T07:14:05.732Z,100155.78
2023-05-01T07:17:09.266Z,100168.78
2023-05-01T07:20:12.647Z,100167.66
2023-05-01T07:23:14.468Z,100159.97
2023-05-01T07:26:16.707Z,100155.09
2023-05-01T07:29:20.248Z,100156.28
2023-05-01T07:32:22.022Z,100156.44
2023-05-01T07:35:23.838Z,100155.88
2023-05-01T07:38:26.938Z,100157.00
2023-05-01T07:41:28.863Z,100157.81
2023-05-01T07:44:31.942Z,100157.34
2023-05-01T07:47:34.044Z,100153.44
2023-05-01T07:50:36.219Z,100160.25
2023-05-01T07:53:40.633Z,100166.97
2023-05-01T07:56:42.419Z,100160.59
2023-05-01T07:59:46.552Z,100160.00
2023-05-01T08:02:48.506Z,100156.78
2023-05-01T08:05:51.273Z,100161.50
2023-05-01T08:08:53.082Z,100158.84
2023-05-01T08:11:54.910Z,100149.38
2023-05-01T08:14:57.977Z,100158.41
2023-05-01T08:17:59.822Z,100159.84
2023-05-01T08:21:01.680Z,100160.38
2023-05-01T08:24:03.705Z,100157.41
2023-05-01T08:27:05.666Z,100155.28
2023-05-01T08:30:09.704Z,100161.16
2023-05-01T08:33:11.596Z,100165.25
2023-05-01T08:36:13.738Z,100165.94
2023-05-01T08:39:15.570Z,100165.81
2023-05-01T08:42:18.398Z,100156.13
2023-05-01T08:45:24.091Z,100162.09
2023-05-01T08:48:26.990Z,100161.66
2023-05-01T08:51:31.770Z,100155.94
2023-05-01T08:54:34.602Z,100155.81
2023-05-01T08:57:38.015Z,100150.78
2023-05-01T09:00:42.155Z,100151.22
2023-05-01T09:03:45.879Z,100155.16
2023-05-01T09:06:47.991Z,100150.00
2023-05-01T09:09:50.484Z,100166.03
2023-05-01T09:12:57.644Z,100155.66
2023-05-01T09:16:01.180Z,100151.72
2023-05-01T09:19:03.623Z,100154.72
2023-05-01T09:22:05.339Z,100151.53
2023-05-01T09:25:10.321Z,100153.38
2023-05-01T09:28:12.104Z,100154.09
2023-05-01T09:31:28.498Z,100148.59
2023-05-01T09:34:30.200Z,100147.94
2023-05-01T09:37:32.871Z,100145.00
2023-05-01T09:40:34.622Z,100152.34
2023-05-01T09:43:37.144Z,100156.41
2023-05-01T09:46:43.804Z,100158.00
2023-05-01T09:49:48.259Z,100152.09
2023-05-01T09:52:52.621Z,100150.56
2023-05-01T09:56:01.610Z,100146.63
2023-05-01T09:59:16.464Z,100159.25
2023-05-01T10:02:32.359Z,100150.19
2023-05-01T10:05:43.212Z,100146.56
2023-05-01T10:08:49.823Z,100149.94
2023-05-01T10:11:53.832Z,100143.41
2023-05-01T10:14:57.175Z,100140.63
2023-05-01T10:18:00.587Z,100145.72
2023-05-01T10:21:03.052Z,100151.03
2023-05-01T10:24:06.117Z,100150.16
2023-05-01T10:27:07.954Z,100142.66
2023-05-01T10:30:12.856Z,100133.66
2023-05-01T10:33:16.462Z,100139.50
2023-05-01T10:36:22.557Z,100138.34
2023-05-01T10:39:31.989Z,100133.06
2023-05-01T10:42:33.869Z,100140.03
2023-05-01T10:45:36.364Z,100135.72
2023-05-01T10:48:57.600Z,100134.72
2023-05-01T10:52:01.355Z,100146.88
2023-05-01T10:55:33.624Z,100136.34
2023-05-01T10:58:56.014Z,100132.34
2023-05-01T11:01:57.806Z,100135.69
2023-05-01T11:05:01.268Z,100129.88
2023-05-01T11:08:29.480Z,100133.31
2023-05-01T11:11:49.837Z,100118.78
2023-05-01T11:15:04.195Z,100125.09
2023-05-01T11:18:07.109Z,100121.72
2023-05-01T11:21:10.524Z,100119.41
2023-05-01T11:24:12.379Z,100112.53
2023-05-01T11:27:15.348Z,100115.69
2023-05-01T11:30:17.535Z,100115.38
2023-05-01T11:33:25.767Z,100116.31
2023-05-01T11:36:30.488Z,100116.16
2023-05-01T11:39:33.337Z,100109.03
2023-05-01T11:42:35.098Z,100111.03
2023-05-01T11:45:37.830Z,100104.72
2023-05-01T11:48:39.986Z,100102.44
2023-05-01T11:51:43.066Z,100106.25
2023-05-01T11:54:48.449Z,100102.22
2023-05-01T11:57:52.097Z,100103.72
2023-05-01T12:00:55.962Z,100097.28
2023-05-01T12:03:58.405Z,100095.44
2023-05-01T12:07:01.776Z,100092.69
2023-05-01T12:10:04.534Z,100090.09
2023-05-01T12:13:07.662Z,100092.84
2023-05-01T12:16:11.597Z,100091.81
2023-05-01T12:19:14.607Z,100095.13
2023-05-01T12:22:18.147Z,100085.38
2023-05-01T12:25:20.318Z,100081.56
2023-05-01T12:28:22.673Z,100086.50
2023-05-01T12:31:25.297Z,100082.19
2023-05-01T12:34:30.989Z,100084.66
2023-05-01T12:37:34.271Z,100077.84
2023-05-01T12:40:38.462Z,100091.84
2023-05-01T12:43:41.106Z,100088.63
2023-05-01T12:46:45.139Z,100089.09
2023-05-01T12:49:48.893Z,100087.09
2023-05-01T12:52:52.139Z,100078.19
2023-05-01T12:55:55.620Z,100086.69
2023-05-01T12:58:57.858Z,100089.41
2023-05-01T13:02:03.323Z,100084.84
2023-05-01T13:05:10.125Z,100074.50
2023-05-01T13:08:13.890Z,100073.59
2023-05-01T13:11:16.833Z,100079.94
2023-05-01T13:14:18.760Z,100071.47
2023-05-01T13:17:27.933Z,100074.69
2023-05-01T13:20:30.275Z,100069.59
2023-05-01T13:23:33.427Z,100068.63
2023-05-01T13:26:36.031Z,100077.09
2023-05-01T13:29:39.056Z,100065.66
2023-05-01T13:32:42.382Z,100077.94
2023-05-01T13:35:44.153Z,100077.53
2023-05-01T13:38:50.951Z,100080.66
2023-05-01T13:41:53.916Z,100071.53
2023-05-01T13:44:57.371Z,100071.63
2023-05-01T13:47:59.258Z,100074.03
2023-05-01T13:51:01.334Z,100067.59
2023-05-01T13:54:07.602Z,100066.38
2023-05-01T13:57:10.098Z,100070.47
2023-05-01T14:00:17.804Z,100069.63
2023-05-01T14:03:20.188Z,100059.69
2023-05-01T14:06:28.789Z,100063.00
2023-05-01T14:09:35.784Z,100055.16
2023-05-01T14:12:39.961Z,100052.47
2023-05-01T14:15:44.440Z,100050.28
2023-05-01T14:18:47.926Z,100044.22
2023-05-01T14:21:49.684Z,100048.78
2023-05-01T14:24:52.956Z,100049.59
2023-05-01T14:27:55.380Z,100035.53
2023-05-01T14:30:57.077Z,100029.53
2023-05-01T14:34:01.271Z,100039.53
2023-05-01T14:37:03.096Z,100033.38
2023-05-01T14:40:12.583Z,100030.09
2023-05-01T14:43:16.991Z,100033.41
2023-05-01T14:46:30.784Z,100029.31
2023-05-01T14:49:33.230Z,100031.09
2023-05-01T14:52:36.915Z,100038.53
2023-05-01T14:55:41.848Z,100030.34
2023-05-01T14:58:43.769Z,100027.00
2023-05-01T15:01:45.613Z,100034.03
2023-05-01T15:04:48.998Z,100034.56
2023-05-01T15:07:52.516Z,100038.22
2023-05-01T15:10:55.842Z,100033.56
2023-05-01T15:13:57.556Z,100034.78
2023-05-01T15:16:59.377Z,100044.25
2023-05-01T15:20:01.188Z,100038.06
2023-05-01T15:23:03.013Z,100025.97
2023-05-01T15:26:06.223Z,100029.72
2023-05-01T15:29:08.113Z,100032.34
2023-05-01T15:32:12.326Z,100026.66
2023-05-01T15:35:15.066Z,100030.72
2023-05-01T15:38:17.111Z,100029.91
2023-05-01T15:41:21.238Z,100036.34
2023-05-01T15:44:22.835Z,100040.28
2023-05-01T15:47:24.910Z,100038.19
2023-05-01T15:50:27.549Z,100044.88
2023-05-01T15:53:29.198Z,100042.13
2023-05-01T15:56:39.438Z,100039.88
2023-05-01T15:59:41.306Z,100035.22
2023-05-01T16:02:44.517Z,100034.50
2023-05-01T16:05:47.448Z,100034.44
2023-05-01T16:08:50.009Z,100035.25
2023-05-01T16:11:53.381Z,100037.22
2023-05-01T16:14:55.394Z,100041.94
2023-05-01T16:17:57.280Z,100051.78
2023-05-01T16:20:59.190Z,100051.03
2023-05-01T16:24:01.532Z,100049.03
2023-05-01T16:27:04.758Z,100053.88
2023-05-01T16:30:08.928Z,100056.25
2023-05-01T16:33:18.459Z,100054.69
2023-05-01T16:36:21.422Z,100060.03
2023-05-01T16:39:23.241Z,100055.78
2023-05-01T16:42:26.439Z,100063.19
2023-05-01T16:45:29.023Z,100068.88
2023-05-01T16:48:31.599Z,100069.94
2023-05-01T16:51:33.379Z,100066.13
2023-05-01T16:54:37.791Z,100070.22
2023-05-01T16:57:43.628Z,100069.31
2023-05-01T17:00:46.235Z,100075.16
2023-05-01T17:03:48.375Z,100074.53
2023-05-01T17:06:50.278Z,100075.53
2023-05-01T17:09:52.194Z,100072.28
2023-05-01T17:12:55.306Z,100076.34
2023-05-01T17:15:58.600Z,100080.63
2023-05-01T17:19:01.757Z,100079.75
2023-05-01T17:22:03.591Z,100077.72
2023-05-01T17:25:06.449Z,100079.28
2023-05-01T17:28:09.832Z,100085.13
2023-05-01T17:31:11.634Z,100092.69
2023-05-01T17:34:13.422Z,100091.78
2023-05-01T17:37:15.311Z,100094.19
2023-05-01T17:40:19.133Z,100089.25
2023-05-01T17:43:22.251Z,100090.59
2023-05-01T17:46:24.150Z,100094.09
2023-05-01T17:49:26.041Z,100096.94
2023-05-01T17:52:27.747Z,100098.56
2023-05-01T17:55:29.640Z,100101.03
2023-05-01T17:58:33.304Z,100099.16
2023-05-01T18:01:35.361Z,100103.91
2023-05-01T18:04:38.670Z,100110.41
2023-05-01T18:07:40.938Z,100112.03
2023-05-01T18:10:42.732Z,100110.72
2023-05-01T18:13:48.005Z,100113.16
2023-05-01T18:16:52.870Z,100121.72
2023-05-01T18:19:55.987Z,100130.22
2023-05-01T18:22:57.813Z,100133.94
2023-05-01T18:26:00.122Z,100133.97
2023-05-01T18:29:03.195Z,100134.97
2023-05-01T18:32:06.910Z,100142.41
2023-05-01T18:35:09.613Z,100142.41
2023-05-01T18:38:11.652Z,100144.78
2023-05-01T18:41:13.483Z,100150.75
2023-05-01T18:44:17.276Z,100142.75
2023-05-01T18:47:19.264Z,100155.28
2023-05-01T18:50:21.981Z,100160.00
2023-05-01T18:53:24.049Z,100171.72
2023-05-01T18:56:27.617Z,100180.59
2023-05-01T18:59:32.044Z,100184.72
2023-05-01T19:02:33.606Z,100190.97
2023-05-01T19:05:35.425Z,100196.19
2023-05-01T19:08:37.588Z,100199.53
2023-05-01T19:11:40.542Z,100201.03
2023-05-01T19:14:44.156Z,100207.94
2023-05-01T19:17:46.071Z,100215.44
2023-05-01T19:20:48.844Z,100226.41
2023-05-01T19:23:50.754Z,100230.84
2023-05-01T19:26:52.614Z,100237.53
2023-05-01T19:29:56.966Z,100246.34
2023-05-01T19:32:59.769Z,100252.53
2023-05-01T19:36:02.185Z,100254.78
2023-05-01T19:39:05.163Z,100255.91
2023-05-01T19:42:07.221Z,100257.25
2023-05-01T19:45:10.781Z,100260.91
2023-05-01T19:48:12.665Z,100274.75
2023-05-01T19:51:14.411Z,100272.19
2023-05-01T19:54:16.342Z,100281.19
2023-05-01T19:57:18.346Z,100288.03
2023-05-01T20:00:21.917Z,100290.34
2023-05-01T20:03:23.867Z,100291.34
2023-05-01T20:06:26.467Z,100287.66
2023-05-01T20:09:28.396Z,100287.88
2023-05-01T20:12:30.413Z,100291.34
2023-05-01T20:15:33.439Z,100306.72
2023-05-01T20:18:35.087Z,100306.25
2023-05-01T20:21:37.121Z,100305.19
2023-05-01T20:24:38.953Z,100312.75
2023-05-01T20:27:41.388Z,100315.41
2023-05-01T20:30:47.166Z,100316.69
2023-05-01T20:33:49.192Z,100312.75
2023-05-01T20:36:50.911Z,100307.56
2023-05-01T20:39:52.688Z,100318.41
2023-05-01T20:42:54.460Z,100322.84
2023-05-01T20:45:57.551Z,100319.66
2023-05-01T20:49:02.086Z,100325.84
2023-05-01T20:52:03.653Z,100317.84
2023-05-01T20:55:06.509Z,100326.31
2023-05-01T20:58:08.624Z,100328.53
2023-05-01T21:01:12.166Z,100330.19
2023-05-01T21:04:14.230Z,100326.91
2023-05-01T21:07:16.217Z,100334.00
2023-05-01T21:10:19.076Z,100332.19
2023-05-01T21:13:24.754Z,100338.03
2023-05-01T21:16:29.120Z,100340.88
2023-05-01T21:19:32.695Z,100338.56
2023-05-01T21:22:34.464Z,100335.22
2023-05-01T21:25:36.379Z,100343.69
2023-05-01T21:28:39.048Z,100344.72
2023-05-01T21:31:42.206Z,100339.00
2023-05-01T21:34:44.246Z,100350.53
2023-05-01T21:37:46.163Z,100348.13
2023-05-01T21:40:47.841Z,100347.22
2023-05-01T21:43:49.682Z,100356.72
2023-05-01T21:46:56.518Z,100357.16
2023-05-01T21:49:58.822Z,100352.22
2023-05-01T21:53:00.748Z,100354.19
2023-05-01T21:56:02.991Z,100346.59
2023-05-01T21:59:06.146Z,100349.47
2023-05-01T22:02:10.582Z,100348.25
2023-05-01T22:05:16.516Z,100354.19
2023-05-01T22:08:19.724Z,100352.22
2023-05-01T22:11:23.184Z,100361.44
2023-05-01T22:14:30.919Z,100366.09
2023-05-01T22:17:43.569Z,100375.31
2023-05-01T22:20:45.525Z,100376.44
2023-05-01T22:23:47.559Z,100375.13
2023-05-01T22:26:50.115Z,100367.59
2023-05-01T22:29:51.832Z,100375.13
2023-05-01T22:32:54.845Z,100379.91
2023-05-01T22:35:56.837Z,100388.22
2023-05-01T22:38:58.626Z,100392.69
2023-05-01T22:42:00.758Z,100395.63
2023-05-01T22:45:02.617Z,100391.44
2023-05-01T22:48:06.645Z,100392.59
2023-05-01T22:51:08.381Z,100398.91
2023-05-01T22:54:10.114Z,100397.69
2023-05-01T22:57:11.783Z,100399.28
2023-05-01T23:00:14.490Z,100405.50
2023-05-01T23:03:18.008Z,100409.22
2023-05-01T23:06:19.958Z,100406.81
2023-05-01T23:09:22.341Z,100412.50
2023-05-01T23:12:25.654Z,100411.84
2023-05-01T23:15:27.355Z,100411.56
2023-05-01T23:18:33.207Z,100415.22
2023-05-01T23:21:34.988Z,100410.38
2023-05-01T23:24:47.419Z,100413.41
2023-05-01T23:27:52.246Z,100419.84
2023-05-01T23:30:55.793Z,100426.16
2023-05-01T23:34:02.105Z,100418.41
2023-05-01T23:37:03.910Z,100408.91
2023-05-01T23:40:07.026Z,100421.06
2023-05-01T23:43:10.238Z,100413.38
2023-05-01T23:46:12.298Z,100417.09
2023-05-01T23:49:15.557Z,100414.97
2023-05-01T23:52:17.420Z,100413.94
2023-05-01T23:55:19.078Z,100414.75
2023-05-01T23:58:20.803Z,100418.94
