createdAt,value
2019-02-15T00:00:05.993Z,11.43
2019-02-15T00:02:38.932Z,11.33
2019-02-15T00:05:10.141Z,11.40
2019-02-15T00:07:41.405Z,11.07
2019-02-15T00:10:12.609Z,11.30
2019-02-15T00:12:43.806Z,11.83
2019-02-15T00:15:15.055Z,11.83
2019-02-15T00:18:11.221Z,10.87
2019-02-15T00:21:10.742Z,11.90
2019-02-15T00:23:42.382Z,11.53
2019-02-15T00:26:13.617Z,12.17
2019-02-15T00:28:44.841Z,12.27
2019-02-15T00:31:19.019Z,12.03
2019-02-15T00:33:50.213Z,13.47
2019-02-15T00:36:21.405Z,12.60
2019-02-15T00:38:52.596Z,12.40
2019-02-15T00:41:23.902Z,12.23
2019-02-15T00:43:55.088Z,12.60
2019-02-15T00:46:57.427Z,11.73
2019-02-15T00:49:43.711Z,13.50
2019-02-15T00:52:23.811Z,11.50
2019-02-15T00:55:17.351Z,12.63
2019-02-15T00:58:06.141Z,11.80
2019-02-15T01:01:08.514Z,11.37
2019-02-15T01:04:00.433Z,11.10
2019-02-15T01:06:59.689Z,11.40
2019-02-15T01:09:47.865Z,12.30
2019-02-15T01:12:25.183Z,11.10
2019-02-15T01:14:56.501Z,11.77
2019-02-15T01:17:27.870Z,12.13
2019-02-15T01:19:59.061Z,11.20
2019-02-15T01:22:30.262Z,11.63
2019-02-15T01:25:01.615Z,10.53
2019-02-15T01:27:43.622Z,11.87
2019-02-15T01:30:30.656Z,11.37
2019-02-15T01:33:36.050Z,11.13
2019-02-15T01:36:29.194Z,12.27
2019-02-15T01:39:34.767Z,11.00
2019-02-15T01:42:20.796Z,10.53
2019-02-15T01:45:10.938Z,11.73
2019-02-15T01:47:45.720Z,11.10
2019-02-15T01:50:16.949Z,12.30
2019-02-15T01:52:48.230Z,12.37
2019-02-15T01:55:19.490Z,11.07
2019-02-15T01:57:50.694Z,11.93
2019-02-15T02:00:24.001Z,12.20
2019-02-15T02:02:55.298Z,11.33
2019-02-15T02:05:26.594Z,12.27
2019-02-15T02:07:57.867Z,11.77
2019-02-15T02:10:29.078Z,12.80
2019-02-15T02:13:01.506Z,12.27
2019-02-15T02:15:32.746Z,12.27
2019-02-15T02:18:03.950Z,11.17
2019-02-15T02:20:35.164Z,11.80
2019-02-15T02:23:06.353Z,11.20
2019-02-15T02:25:37.532Z,12.10
2019-02-15T02:28:08.792Z,11.83
2019-02-15T02:30:40.321Z,13.13
2019-02-15T02:33:12.987Z,12.67
2019-02-15T02:35:44.643Z,12.77
2019-02-15T02:38:15.940Z,12.47
2019-02-15T02:40:47.122Z,12.63
2019-02-15T02:43:18.467Z,12.47
2019-02-15T02:45:49.758Z,13.93
2019-02-15T02:48:20.937Z,14.17
2019-02-15T02:50:52.175Z,13.67
2019-02-15T02:53:24.575Z,13.93
2019-02-15T02:55:55.768Z,13.23
2019-02-15T02:58:28.736Z,13.30
2019-02-15T03:01:00.026Z,14.50
2019-02-15T03:03:31.521Z,13.00
2019-02-15T03:06:02.701Z,12.87
2019-02-15T03:08:33.907Z,13.80
2019-02-15T03:11:05.081Z,14.13
2019-02-15T03:13:36.270Z,13.10
2019-02-15T03:16:07.441Z,15.37
2019-02-15T03:18:38.694Z,15.10
2019-02-15T03:21:09.876Z,14.37
2019-02-15T03:23:41.113Z,14.10
2019-02-15T03:26:12.357Z,14.17
2019-02-15T03:28:43.827Z,14.30
2019-02-15T03:31:15.126Z,13.97
2019-02-15T03:33:46.374Z,13.97
2019-02-15T03:36:27.306Z,14.20
2019-02-15T03:39:04.326Z,13.47
2019-02-15T03:41:35.893Z,13.63
2019-02-15T03:44:07.067Z,13.40
2019-02-15T03:46:38.239Z,12.97
2019-02-15T03:49:09.429Z,12.93
2019-02-15T03:51:40.625Z,13.73
2019-02-15T03:54:11.946Z,12.97
2019-02-15T03:56:50.118Z,13.70
2019-02-15T03:59:21.429Z,13.20
2019-02-15T04:01:52.599Z,13.17
2019-02-15T04:04:23.842Z,13.10
2019-02-15T04:06:55.121Z,13.60
2019-02-15T04:09:26.635Z,12.97
2019-02-15T04:11:57.981Z,13.63
2019-02-15T04:14:32.851Z,13.57
2019-02-15T04:17:03.217Z,14.00
2019-02-15T04:19:34.396Z,13.50
2019-02-15T04:22:05.592Z,13.23
2019-02-15T04:24:36.796Z,13.00
2019-02-15T04:27:07.909Z,13.43
2019-02-15T04:29:39.179Z,14.63
2019-02-15T04:32:10.356Z,14.77
2019-02-15T04:34:41.557Z,14.37
2019-02-15T04:37:12.786Z,14.23
2019-02-15T04:39:45.156Z,13.93
2019-02-15T04:42:16.345Z,13.33
2019-02-15T04:44:48.619Z,13.57
2019-02-15T04:47:19.863Z,13.47
2019-02-15T04:49:52.173Z,14.73
2019-02-15T04:52:23.403Z,14.60
2019-02-15T04:54:54.726Z,14.73
2019-02-15T04:57:25.958Z,14.33
2019-02-15T04:59:57.165Z,14.73
2019-02-15T05:02:28.378Z,13.77
2019-02-15T05:04:59.602Z,14.23
2019-02-15T05:07:30.999Z,13.13
2019-02-15T05:10:02.293Z,37.03
2019-02-15T05:12:33.566Z,32.70
2019-02-15T05:15:05.049Z,17.10
2019-02-15T05:17:36.227Z,15.50
2019-02-15T05:20:07.658Z,13.97
2019-02-15T05:22:38.973Z,14.47
2019-02-15T05:25:10.192Z,15.00
2019-02-15T05:27:41.428Z,14.63
2019-02-15T05:30:12.608Z,14.53
2019-02-15T05:32:43.837Z,14.33
2019-02-15T05:35:15.086Z,15.07
2019-02-15T05:37:46.338Z,15.60
2019-02-15T05:40:17.564Z,14.83
2019-02-15T05:42:48.805Z,15.00
2019-02-15T05:45:20.024Z,14.07
2019-02-15T05:47:51.187Z,14.10
2019-02-15T05:50:22.452Z,13.67
2019-02-15T05:52:53.641Z,14.23
2019-02-15T05:55:24.837Z,15.50
2019-02-15T05:57:56.154Z,15.57
2019-02-15T06:00:36.812Z,14.97
2019-02-15T06:03:00.353Z,13.17
2019-02-15T06:05:31.497Z,14.07
2019-02-15T06:08:02.781Z,14.70
2019-02-15T06:10:34.104Z,13.40
2019-02-15T06:13:05.360Z,14.90
2019-02-15T06:15:36.593Z,14.67
2019-02-15T06:18:07.831Z,13.70
2019-02-15T06:20:39.041Z,16.03
2019-02-15T06:23:10.217Z,14.50
2019-02-15T06:25:41.416Z,14.97
2019-02-15T06:28:12.601Z,15.20
2019-02-15T06:30:43.957Z,14.53
2019-02-15T06:33:15.195Z,14.67
2019-02-15T06:35:46.378Z,15.17
2019-02-15T06:38:17.639Z,15.53
2019-02-15T06:40:48.872Z,15.47
2019-02-15T06:43:20.108Z,15.10
2019-02-15T06:45:51.262Z,15.23
2019-02-15T06:48:23.581Z,14.53
2019-02-15T06:50:54.776Z,15.97
2019-02-15T06:53:26.089Z,14.90
2019-02-15T06:55:57.324Z,15.73
2019-02-15T06:58:28.710Z,15.63
2019-02-15T07:01:13.937Z,15.47
2019-02-15T07:04:00.409Z,14.83
2019-02-15T07:06:32.570Z,14.90
2019-02-15T07:09:04.726Z,14.37
2019-02-15T07:11:36.128Z,14.93
2019-02-15T07:14:07.337Z,14.57
2019-02-15T07:16:38.534Z,15.50
2019-02-15T07:19:09.740Z,16.27
2019-02-15T07:21:40.998Z,15.83
2019-02-15T07:24:12.243Z,15.57
2019-02-15T07:26:43.534Z,16.93
2019-02-15T07:29:14.800Z,17.33
2019-02-15T07:31:46.098Z,17.90
2019-02-15T07:34:17.303Z,16.60
2019-02-15T07:36:48.654Z,17.17
2019-02-15T07:39:19.920Z,17.50
2019-02-15T07:41:51.171Z,16.60
2019-02-15T07:44:22.600Z,16.33
2019-02-15T07:46:53.855Z,15.93
2019-02-15T07:49:27.168Z,17.10
2019-02-15T07:51:58.058Z,16.67
2019-02-15T07:54:29.350Z,17.30
2019-02-15T07:57:00.668Z,16.83
2019-02-15T07:59:31.864Z,16.77
2019-02-15T08:02:03.098Z,16.33
2019-02-15T08:04:34.295Z,18.40
2019-02-15T08:07:05.657Z,17.23
2019-02-15T08:09:36.996Z,15.83
2019-02-15T08:12:08.180Z,18.03
2019-02-15T08:14:39.430Z,18.00
2019-02-15T08:17:10.658Z,17.03
2019-02-15T08:19:41.971Z,17.97
2019-02-15T08:22:13.373Z,17.90
2019-02-15T08:24:44.638Z,17.87
2019-02-15T08:27:15.923Z,17.10
2019-02-15T08:29:47.225Z,17.70
2019-02-15T08:32:18.467Z,18.43
2019-02-15T08:34:49.691Z,16.97
2019-02-15T08:37:20.892Z,16.60
2019-02-15T08:39:52.059Z,16.67
2019-02-15T08:42:23.319Z,17.50
2019-02-15T08:44:54.542Z,15.87
2019-02-15T08:47:25.802Z,15.77
2019-02-15T08:49:57.029Z,15.83
2019-02-15T08:52:28.338Z,15.10
2019-02-15T08:54:59.515Z,16.13
2019-02-15T08:57:30.678Z,14.67
2019-02-15T09:00:03.049Z,15.33
2019-02-15T09:02:35.445Z,15.27
2019-02-15T09:05:08.096Z,14.47
2019-02-15T09:07:39.286Z,16.77
2019-02-15T09:10:11.474Z,15.10
2019-02-15T09:12:42.748Z,15.03
2019-02-15T09:15:19.009Z,15.37
2019-02-15T09:17:53.999Z,16.03
2019-02-15T09:20:25.331Z,15.57
2019-02-15T09:22:56.609Z,14.70
2019-02-15T09:25:27.833Z,15.17
2019-02-15T09:28:18.422Z,15.47
2019-02-15T09:30:52.955Z,15.13
2019-02-15T09:33:24.153Z,15.10
2019-02-15T09:35:55.512Z,15.60
2019-02-15T09:38:26.797Z,15.50
2019-02-15T09:40:58.040Z,14.03
2019-02-15T09:43:29.786Z,14.87
2019-02-15T09:46:01.021Z,14.63
2019-02-15T09:48:32.401Z,14.97
2019-02-15T09:51:03.620Z,14.23
2019-02-15T09:53:34.867Z,15.20
2019-02-15T09:56:07.239Z,15.20
2019-02-15T09:58:38.491Z,14.57
2019-02-15T10:01:09.726Z,14.50
2019-02-15T10:03:40.961Z,14.47
2019-02-15T10:06:12.201Z,15.17
2019-02-15T10:08:43.404Z,13.97
2019-02-15T10:11:14.625Z,14.07
2019-02-15T10:13:45.795Z,14.13
2019-02-15T10:16:16.951Z,13.77
2019-02-15T10:18:48.147Z,13.53
2019-02-15T10:21:19.282Z,14.07
2019-02-15T10:23:50.585Z,14.63
2019-02-15T10:26:21.786Z,12.77
2019-02-15T10:28:53.098Z,13.97
2019-02-15T10:31:24.278Z,13.60
2019-02-15T10:33:55.490Z,12.97
2019-02-15T10:36:26.694Z,13.33
2019-02-15T10:38:57.992Z,12.93
2019-02-15T10:41:29.305Z,12.63
2019-02-15T10:44:00.506Z,13.40
2019-02-15T10:46:37.676Z,13.73
2019-02-15T10:49:04.741Z,12.90
2019-02-15T10:51:35.926Z,13.40
2019-02-15T10:54:07.120Z,13.07
2019-02-15T10:56:38.293Z,13.17
2019-02-15T10:59:11.184Z,12.37
2019-02-15T11:01:42.539Z,11.60
2019-02-15T11:04:13.846Z,56.30
2019-02-15T11:06:45.075Z,28.50
2019-02-15T11:09:16.322Z,13.83
2019-02-15T11:11:47.587Z,12.20
2019-02-15T11:14:18.813Z,12.07
2019-02-15T11:16:50.081Z,12.17
2019-02-15T11:19:21.330Z,11.00
2019-02-15T11:21:52.506Z,11.13
2019-02-15T11:24:23.722Z,11.17
2019-02-15T11:26:54.903Z,11.63
2019-02-15T11:29:26.128Z,10.87
2019-02-15T11:31:57.317Z,10.53
2019-02-15T11:34:28.552Z,10.63
2019-02-15T11:36:59.731Z,10.17
2019-02-15T11:39:30.929Z,10.67
2019-02-15T11:42:02.338Z,10.77
2019-02-15T11:44:33.506Z,10.80
2019-02-15T11:47:04.826Z,10.73
2019-02-15T11:49:36.090Z,10.30
2019-02-15T11:52:07.299Z,9.50
2019-02-15T11:54:38.540Z,9.77
2019-02-15T11:57:09.801Z,9.87
2019-02-15T11:59:41.056Z,10.00
2019-02-15T12:02:12.358Z,10.50
2019-02-15T12:04:43.541Z,9.37
2019-02-15T12:07:14.764Z,9.03
2019-02-15T12:09:45.991Z,9.43
2019-02-15T12:12:17.115Z,8.88
2019-02-15T12:14:48.353Z,9.60
2019-02-15T12:17:19.555Z,8.55
2019-02-15T12:19:51.841Z,8.73
2019-02-15T12:22:23.036Z,7.60
2019-02-15T12:24:54.214Z,8.20
2019-02-15T12:27:25.466Z,7.22
2019-02-15T12:29:56.667Z,6.42
2019-02-15T12:32:27.904Z,6.70
2019-02-15T12:34:59.060Z,6.28
2019-02-15T12:37:30.286Z,6.60
2019-02-15T12:40:01.552Z,6.83
2019-02-15T12:42:32.670Z,6.85
2019-02-15T12:45:03.926Z,6.03
2019-02-15T12:47:35.170Z,7.08
2019-02-15T12:50:08.408Z,5.22
2019-02-15T12:52:39.539Z,5.20
2019-02-15T12:55:10.765Z,5.28
2019-02-15T12:57:41.906Z,5.72
2019-02-15T13:00:13.983Z,4.33
2019-02-15T13:02:45.259Z,4.40
2019-02-15T13:05:16.436Z,4.45
2019-02-15T13:07:47.684Z,5.08
2019-02-15T13:10:22.565Z,5.15
2019-02-15T13:12:53.825Z,4.58
2019-02-15T13:15:24.986Z,4.90
2019-02-15T13:17:56.196Z,5.12
2019-02-15T13:20:27.431Z,5.50
2019-02-15T13:22:58.669Z,4.53
2019-02-15T13:25:36.580Z,5.35
2019-02-15T13:28:03.034Z,5.20
2019-02-15T13:30:34.308Z,4.85
2019-02-15T13:33:05.499Z,5.15
2019-02-15T13:35:36.671Z,5.28
2019-02-15T13:38:07.932Z,4.97
2019-02-15T13:40:39.141Z,5.22
2019-02-15T13:43:10.311Z,5.20
2019-02-15T13:45:41.514Z,5.33
2019-02-15T13:48:12.690Z,5.35
2019-02-15T13:50:43.900Z,5.67
2019-02-15T13:53:15.074Z,5.47
2019-02-15T13:55:46.306Z,5.17
2019-02-15T13:58:17.493Z,4.80
2019-02-15T14:00:48.728Z,5.22
2019-02-15T14:03:19.909Z,5.00
2019-02-15T14:05:51.190Z,4.80
2019-02-15T14:08:22.401Z,4.17
2019-02-15T14:10:53.584Z,3.98
2019-02-15T14:13:24.764Z,4.20
2019-02-15T14:15:55.956Z,3.90
2019-02-15T14:18:27.155Z,3.85
2019-02-15T14:20:58.398Z,3.90
2019-02-15T14:23:29.659Z,3.75
2019-02-15T14:26:00.839Z,4.00
2019-02-15T14:28:33.165Z,3.98
2019-02-15T14:31:04.365Z,4.00
2019-02-15T14:33:35.577Z,4.42
2019-02-15T14:36:08.274Z,4.00
2019-02-15T14:38:39.649Z,4.12
2019-02-15T14:41:10.821Z,4.03
2019-02-15T14:43:41.981Z,4.85
2019-02-15T14:46:13.178Z,4.25
2019-02-15T14:48:44.345Z,4.53
2019-02-15T14:51:15.570Z,4.60
2019-02-15T14:53:46.840Z,4.78
2019-02-15T14:56:17.976Z,5.05
2019-02-15T14:58:49.241Z,4.92
2019-02-15T15:01:20.429Z,5.22
2019-02-15T15:03:51.756Z,5.58
2019-02-15T15:06:22.924Z,5.22
2019-02-15T15:08:54.109Z,5.20
2019-02-15T15:11:25.301Z,5.83
2019-02-15T15:13:56.470Z,6.50
2019-02-15T15:16:27.642Z,6.22
2019-02-15T15:18:58.794Z,6.17
2019-02-15T15:21:29.997Z,7.03
2019-02-15T15:24:01.315Z,7.55
2019-02-15T15:26:32.469Z,7.47
2019-02-15T15:29:03.724Z,7.40
2019-02-15T15:31:35.048Z,7.22
2019-02-15T15:34:06.228Z,7.67
2019-02-15T15:36:37.472Z,7.17
2019-02-15T15:39:08.714Z,7.35
2019-02-15T15:41:39.967Z,7.75
2019-02-15T15:44:11.401Z,7.90
2019-02-15T15:46:42.550Z,7.22
2019-02-15T15:49:13.881Z,6.75
2019-02-15T15:51:45.158Z,6.72
2019-02-15T15:54:16.647Z,6.03
2019-02-15T15:56:48.921Z,6.03
2019-02-15T15:59:20.760Z,5.92
2019-02-15T16:01:52.064Z,6.65
2019-02-15T16:04:23.691Z,5.90
2019-02-15T16:06:55.181Z,5.90
2019-02-15T16:09:27.300Z,5.40
2019-02-15T16:11:58.919Z,5.75
2019-02-15T16:14:30.196Z,6.25
2019-02-15T16:17:01.526Z,6.00
2019-02-15T16:19:40.461Z,6.15
2019-02-15T16:22:06.808Z,6.20
2019-02-15T16:24:38.015Z,6.10
2019-02-15T16:27:09.305Z,6.53
2019-02-15T16:29:40.528Z,6.28
2019-02-15T16:32:11.747Z,6.78
2019-02-15T16:34:42.866Z,6.90
2019-02-15T16:37:14.181Z,7.05
2019-02-15T16:39:45.320Z,7.20
2019-02-15T16:42:16.549Z,6.92
2019-02-15T16:44:48.040Z,7.20
2019-02-15T16:47:19.417Z,7.08
2019-02-15T16:49:50.770Z,6.97
2019-02-15T16:52:21.947Z,7.35
2019-02-15T16:54:53.285Z,7.60
2019-02-15T16:57:24.462Z,7.58
2019-02-15T16:59:55.741Z,7.12
2019-02-15T17:02:27.298Z,7.28
2019-02-15T17:04:58.571Z,8.05
2019-02-15T17:07:31.070Z,7.45
2019-02-15T17:10:02.523Z,7.58
2019-02-15T17:12:33.746Z,8.03
2019-02-15T17:15:05.252Z,7.75
2019-02-15T17:17:36.617Z,9.35
2019-02-15T17:20:09.259Z,9.93
2019-02-15T17:22:40.522Z,9.35
2019-02-15T17:25:22.029Z,8.98
2019-02-15T17:27:53.257Z,9.35
2019-02-15T17:30:24.540Z,9.85
2019-02-15T17:32:56.003Z,11.33
2019-02-15T17:35:27.273Z,10.82
2019-02-15T17:37:58.646Z,11.90
2019-02-15T17:40:29.851Z,10.93
2019-02-15T17:43:01.396Z,11.05
2019-02-15T17:45:32.563Z,11.33
2019-02-15T17:48:03.735Z,11.63
2019-02-15T17:50:35.988Z,11.88
2019-02-15T17:53:07.176Z,11.65
2019-02-15T17:55:38.539Z,11.40
2019-02-15T17:58:09.859Z,14.43
2019-02-15T18:00:41.199Z,11.85
2019-02-15T18:03:12.432Z,14.35
2019-02-15T18:05:43.678Z,14.00
2019-02-15T18:08:14.902Z,12.53
2019-02-15T18:10:46.187Z,12.75
2019-02-15T18:13:17.498Z,12.00
2019-02-15T18:15:48.709Z,12.13
2019-02-15T18:18:20.032Z,11.68
2019-02-15T18:20:51.221Z,13.03
2019-02-15T18:23:22.474Z,11.80
2019-02-15T18:25:53.922Z,12.63
2019-02-15T18:28:25.208Z,13.80
2019-02-15T18:30:57.549Z,13.38
2019-02-15T18:33:28.982Z,14.13
2019-02-15T18:36:00.359Z,13.05
2019-02-15T18:38:31.663Z,13.98
2019-02-15T18:41:13.355Z,13.62
2019-02-15T18:43:38.588Z,13.60
2019-02-15T18:46:09.936Z,13.13
2019-02-15T18:48:41.260Z,17.87
2019-02-15T18:51:12.513Z,15.53
2019-02-15T18:53:45.051Z,14.23
2019-02-15T18:56:16.626Z,13.68
2019-02-15T18:58:48.124Z,14.75
2019-02-15T19:01:19.335Z,14.75
2019-02-15T19:03:50.642Z,14.63
2019-02-15T19:06:22.002Z,16.37
2019-02-15T19:08:53.287Z,15.97
2019-02-15T19:11:24.671Z,16.90
2019-02-15T19:13:55.967Z,23.92
2019-02-15T19:16:27.231Z,23.00
2019-02-15T19:18:58.485Z,19.87
2019-02-15T19:21:31.471Z,20.30
2019-02-15T19:24:02.934Z,20.60
2019-02-15T19:26:35.405Z,20.47
2019-02-15T19:29:06.666Z,18.37
2019-02-15T19:31:38.006Z,18.95
2019-02-15T19:34:10.301Z,19.65
2019-02-15T19:36:41.603Z,19.77
2019-02-15T19:39:12.840Z,18.83
2019-02-15T19:41:44.163Z,17.83
2019-02-15T19:44:15.394Z,17.87
2019-02-15T19:46:59.494Z,17.33
2019-02-15T19:49:38.490Z,18.13
2019-02-15T19:52:03.996Z,17.13
2019-02-15T19:54:35.299Z,18.67
2019-02-15T19:57:06.624Z,18.17
2019-02-15T19:59:38.893Z,17.33
2019-02-15T20:02:10.398Z,68.63
2019-02-15T20:04:41.597Z,26.43
2019-02-15T20:07:12.956Z,19.30
2019-02-15T20:09:44.306Z,18.10
2019-02-15T20:12:15.575Z,18.40
2019-02-15T20:14:46.823Z,17.57
2019-02-15T20:17:17.990Z,17.27
2019-02-15T20:19:51.028Z,17.30
2019-02-15T20:22:22.701Z,17.37
2019-02-15T20:24:54.111Z,17.03
2019-02-15T20:27:25.586Z,17.37
2019-02-15T20:29:56.807Z,17.87
2019-02-15T20:32:28.132Z,17.43
2019-02-15T20:34:59.484Z,16.27
2019-02-15T20:37:30.790Z,16.87
2019-02-15T20:40:02.131Z,16.47
2019-02-15T20:42:33.620Z,16.73
2019-02-15T20:45:05.366Z,15.83
2019-02-15T20:47:36.730Z,15.67
2019-02-15T20:50:08.748Z,15.83
2019-02-15T20:52:41.227Z,16.67
2019-02-15T20:55:13.522Z,15.50
2019-02-15T20:57:46.130Z,14.90
2019-02-15T21:00:19.689Z,16.37
2019-02-15T21:02:50.871Z,17.20
2019-02-15T21:05:22.035Z,16.13
2019-02-15T21:07:53.200Z,15.83
2019-02-15T21:10:24.558Z,14.87
2019-02-15T21:12:55.864Z,15.63
2019-02-15T21:15:27.502Z,17.83
2019-02-15T21:17:59.946Z,18.23
2019-02-15T21:20:32.078Z,16.73
2019-02-15T21:23:03.446Z,18.80
2019-02-15T21:25:34.715Z,23.30
2019-02-15T21:28:06.204Z,21.50
2019-02-15T21:30:37.495Z,22.83
2019-02-15T21:33:09.144Z,23.37
2019-02-15T21:35:40.438Z,24.93
2019-02-15T21:38:11.701Z,23.30
2019-02-15T21:40:43.062Z,21.73
2019-02-15T21:43:15.782Z,20.27
2019-02-15T21:45:48.074Z,18.77
2019-02-15T21:48:19.358Z,17.17
2019-02-15T21:50:50.664Z,16.53
2019-02-15T21:53:21.944Z,16.70
2019-02-15T21:55:53.568Z,15.53
2019-02-15T21:58:25.063Z,17.43
2019-02-15T22:00:56.534Z,15.70
2019-02-15T22:03:27.999Z,16.23
2019-02-15T22:05:59.371Z,15.93
2019-02-15T22:08:30.620Z,14.27
2019-02-15T22:11:01.863Z,14.40
2019-02-15T22:13:34.880Z,14.80
2019-02-15T22:16:06.302Z,14.77
2019-02-15T22:18:37.638Z,16.30
2019-02-15T22:21:08.876Z,14.37
2019-02-15T22:23:40.027Z,15.57
2019-02-15T22:26:11.271Z,14.80
2019-02-15T22:28:42.457Z,15.03
2019-02-15T22:31:13.655Z,15.50
2019-02-15T22:33:44.882Z,15.20
2019-02-15T22:36:16.040Z,14.37
2019-02-15T22:38:47.283Z,14.77
2019-02-15T22:41:18.793Z,14.67
2019-02-15T22:43:50.004Z,15.37
2019-02-15T22:46:21.237Z,14.53
2019-02-15T22:48:52.483Z,14.27
2019-02-15T22:51:23.708Z,15.63
2019-02-15T22:53:54.930Z,14.83
2019-02-15T22:56:26.254Z,16.20
2019-02-15T22:58:57.485Z,13.67
2019-02-15T23:01:28.941Z,14.77
2019-02-15T23:04:00.108Z,14.50
2019-02-15T23:06:31.611Z,14.03
2019-02-15T23:09:04.470Z,14.50
2019-02-15T23:11:36.883Z,14.37
2019-02-15T23:14:08.007Z,14.73
2019-02-15T23:16:39.222Z,14.63
2019-02-15T23:19:10.514Z,15.17
2019-02-15T23:21:41.724Z,15.97
2019-02-15T23:24:12.950Z,14.23
2019-02-15T23:26:44.360Z,14.33
2019-02-15T23:29:15.584Z,14.50
2019-02-15T23:31:47.054Z,13.90
2019-02-15T23:34:18.269Z,13.83
2019-02-15T23:36:49.503Z,15.03
2019-02-15T23:39:20.680Z,14.30
2019-02-15T23:41:51.880Z,14.40
2019-02-15T23:44:23.006Z,14.20
2019-02-15T23:46:54.279Z,14.77
2019-02-15T23:49:25.440Z,14.70
2019-02-15T23:51:56.620Z,14.27
2019-02-15T23:54:27.817Z,14.67
2019-02-15T23:56:59.127Z,14.57
2019-02-15T23:59:30.478Z,13.87
