createdAt,value
2023-08-26T00:01:27.957Z,3.70
2023-08-26T00:03:58.239Z,3.78
2023-08-26T00:06:30.789Z,4.35
2023-08-26T00:09:00.674Z,3.92
2023-08-26T00:11:30.581Z,3.85
2023-08-26T00:14:00.428Z,4.10
2023-08-26T00:16:30.372Z,4.50
2023-08-26T00:19:00.692Z,4.18
2023-08-26T00:21:33.221Z,4.88
2023-08-26T00:24:03.056Z,4.80
2023-08-26T00:26:32.924Z,4.40
2023-08-26T00:29:02.758Z,4.53
2023-08-26T00:31:32.722Z,5.63
2023-08-26T00:34:05.032Z,4.75
2023-08-26T00:36:37.497Z,4.65
2023-08-26T00:39:07.422Z,4.97
2023-08-26T00:41:37.296Z,4.63
2023-08-26T00:44:07.777Z,4.50
2023-08-26T00:46:38.525Z,4.25
2023-08-26T00:49:08.928Z,4.72
2023-08-26T00:51:41.431Z,4.63
2023-08-26T00:54:12.227Z,5.40
2023-08-26T00:56:42.436Z,4.50
2023-08-26T00:59:12.515Z,3.80
2023-08-26T01:01:44.021Z,4.53
2023-08-26T01:04:14.914Z,3.85
2023-08-26T01:06:47.355Z,3.88
2023-08-26T01:09:17.273Z,3.80
2023-08-26T01:11:57.230Z,3.65
2023-08-26T01:14:36.155Z,3.92
2023-08-26T01:17:07.387Z,3.72
2023-08-26T01:19:42.350Z,3.72
2023-08-26T01:22:16.735Z,3.33
2023-08-26T01:24:49.415Z,3.20
2023-08-26T01:27:19.249Z,3.13
2023-08-26T01:29:49.149Z,3.42
2023-08-26T01:32:26.095Z,2.60
2023-08-26T01:34:59.995Z,2.75
2023-08-26T01:37:31.456Z,2.72
2023-08-26T01:40:08.333Z,2.80
2023-08-26T01:42:44.219Z,2.33
2023-08-26T01:45:15.308Z,2.72
2023-08-26T01:47:45.178Z,2.72
2023-08-26T01:50:15.057Z,2.80
2023-08-26T01:52:44.940Z,2.92
2023-08-26T01:55:17.420Z,2.92
2023-08-26T01:57:47.244Z,2.72
2023-08-26T02:00:19.108Z,2.60
2023-08-26T02:02:49.045Z,2.47
2023-08-26T02:05:19.074Z,2.40
2023-08-26T02:07:49.027Z,2.40
2023-08-26T02:10:21.562Z,2.28
2023-08-26T02:12:51.413Z,2.17
2023-08-26T02:15:21.278Z,2.17
2023-08-26T02:17:51.242Z,2.03
2023-08-26T02:20:21.114Z,2.33
2023-08-26T02:22:50.919Z,2.10
2023-08-26T02:25:23.362Z,1.92
2023-08-26T02:27:53.221Z,2.05
2023-08-26T02:30:23.038Z,2.20
2023-08-26T02:32:52.977Z,1.92
2023-08-26T02:35:22.924Z,2.20
2023-08-26T02:37:52.781Z,2.67
2023-08-26T02:40:25.246Z,2.42
2023-08-26T02:42:55.170Z,2.35
2023-08-26T02:45:25.071Z,2.47
2023-08-26T02:47:55.169Z,2.30
2023-08-26T02:50:25.557Z,2.50
2023-08-26T02:52:55.811Z,2.30
2023-08-26T02:55:28.261Z,2.60
2023-08-26T02:57:58.416Z,2.10
2023-08-26T03:00:28.420Z,2.53
2023-08-26T03:02:58.446Z,2.28
2023-08-26T03:05:28.412Z,2.00
2023-08-26T03:07:58.518Z,2.22
2023-08-26T03:10:31.144Z,1.95
2023-08-26T03:13:01.085Z,1.83
2023-08-26T03:15:31.736Z,2.25
2023-08-26T03:18:01.735Z,2.45
2023-08-26T03:20:31.640Z,2.63
2023-08-26T03:23:01.501Z,2.38
2023-08-26T03:25:33.929Z,2.05
2023-08-26T03:28:04.155Z,1.98
2023-08-26T03:30:34.051Z,2.10
2023-08-26T03:33:03.977Z,2.40
2023-08-26T03:35:33.884Z,2.13
2023-08-26T03:38:03.988Z,2.13
2023-08-26T03:40:36.494Z,1.92
2023-08-26T03:43:06.584Z,2.22
2023-08-26T03:45:36.654Z,2.30
2023-08-26T03:48:07.056Z,1.98
2023-08-26T03:50:36.973Z,2.40
2023-08-26T03:53:07.036Z,2.17
2023-08-26T03:55:40.433Z,2.25
2023-08-26T03:58:10.261Z,2.33
2023-08-26T04:00:40.357Z,2.00
2023-08-26T04:03:10.528Z,2.20
2023-08-26T04:05:40.434Z,2.22
2023-08-26T04:08:10.335Z,2.13
2023-08-26T04:10:42.853Z,2.53
2023-08-26T04:13:23.483Z,2.80
2023-08-26T04:15:54.473Z,2.53
2023-08-26T04:18:24.938Z,2.63
2023-08-26T04:20:55.199Z,2.97
2023-08-26T04:23:25.266Z,3.38
2023-08-26T04:26:04.263Z,3.65
2023-08-26T04:28:34.912Z,3.33
2023-08-26T04:31:04.890Z,3.05
2023-08-26T04:33:34.792Z,3.35
2023-08-26T04:36:04.666Z,3.42
2023-08-26T04:38:34.848Z,3.08
2023-08-26T04:41:07.325Z,3.42
2023-08-26T04:43:37.180Z,3.20
2023-08-26T04:46:07.084Z,3.00
2023-08-26T04:48:37.273Z,3.30
2023-08-26T04:51:08.350Z,2.92
2023-08-26T04:53:38.229Z,3.10
2023-08-26T04:56:10.825Z,3.22
2023-08-26T04:58:41.313Z,2.67
2023-08-26T05:01:11.989Z,2.58
2023-08-26T05:03:41.985Z,2.70
2023-08-26T05:06:11.955Z,2.50
2023-08-26T05:08:41.856Z,2.70
2023-08-26T05:11:14.333Z,3.10
2023-08-26T05:13:44.177Z,2.80
2023-08-26T05:16:14.060Z,2.60
2023-08-26T05:18:43.945Z,2.67
2023-08-26T05:21:13.798Z,2.20
2023-08-26T05:23:43.644Z,2.45
2023-08-26T05:26:16.101Z,2.60
2023-08-26T05:28:46.031Z,2.60
2023-08-26T05:31:15.948Z,2.22
2023-08-26T05:33:45.839Z,2.40
2023-08-26T05:36:15.690Z,2.50
2023-08-26T05:38:45.596Z,2.60
2023-08-26T05:41:18.070Z,2.45
2023-08-26T05:43:47.984Z,2.05
2023-08-26T05:46:17.839Z,2.22
2023-08-26T05:48:47.795Z,2.25
2023-08-26T05:51:17.675Z,2.30
2023-08-26T05:53:47.535Z,2.40
2023-08-26T05:56:20.105Z,2.85
2023-08-26T05:58:50.073Z,2.58
2023-08-26T06:01:20.039Z,2.50
2023-08-26T06:03:49.974Z,2.00
2023-08-26T06:06:20.018Z,2.67
2023-08-26T06:08:49.848Z,2.25
2023-08-26T06:11:22.360Z,2.38
2023-08-26T06:13:52.220Z,2.25
2023-08-26T06:16:23.176Z,2.30
2023-08-26T06:18:53.196Z,2.08
2023-08-26T06:21:23.092Z,2.67
2023-08-26T06:23:52.956Z,4.07
2023-08-26T06:26:25.521Z,2.60
2023-08-26T06:28:55.659Z,2.60
2023-08-26T06:31:25.598Z,2.60
2023-08-26T06:33:55.493Z,2.78
2023-08-26T06:36:25.357Z,2.65
2023-08-26T06:38:55.212Z,2.65
2023-08-26T06:41:29.229Z,1.90
2023-08-26T06:44:00.523Z,2.10
2023-08-26T06:46:30.478Z,1.90
2023-08-26T06:49:00.386Z,2.33
2023-08-26T06:51:30.256Z,2.13
2023-08-26T06:54:00.083Z,1.80
2023-08-26T06:56:32.524Z,2.40
2023-08-26T06:59:02.444Z,2.00
2023-08-26T07:01:34.268Z,2.30
2023-08-26T07:04:07.466Z,2.00
2023-08-26T07:06:38.634Z,2.00
2023-08-26T07:09:08.867Z,2.20
2023-08-26T07:11:41.375Z,1.80
2023-08-26T07:14:11.278Z,1.67
2023-08-26T07:16:41.109Z,1.70
2023-08-26T07:19:10.989Z,1.60
2023-08-26T07:21:40.877Z,1.50
2023-08-26T07:24:11.201Z,1.60
2023-08-26T07:26:43.670Z,1.45
2023-08-26T07:29:13.539Z,1.85
2023-08-26T07:31:45.199Z,1.60
2023-08-26T07:34:15.225Z,2.10
2023-08-26T07:36:45.062Z,1.45
2023-08-26T07:39:15.027Z,1.55
2023-08-26T07:41:47.476Z,2.00
2023-08-26T07:44:17.350Z,2.10
2023-08-26T07:49:19.987Z,3.35
2023-08-26T07:51:52.073Z,5.32
2023-08-26T07:54:21.970Z,3.80
2023-08-26T07:56:54.421Z,4.53
2023-08-26T07:59:24.295Z,7.05
2023-08-26T08:01:54.165Z,5.90
2023-08-26T08:04:24.060Z,5.55
2023-08-26T08:06:53.921Z,7.03
2023-08-26T08:09:23.875Z,6.20
2023-08-26T08:11:56.338Z,7.30
2023-08-26T08:14:26.174Z,7.47
2023-08-26T08:16:56.012Z,7.68
2023-08-26T08:19:25.975Z,7.93
2023-08-26T08:21:55.922Z,8.40
2023-08-26T08:24:25.768Z,6.70
2023-08-26T08:26:58.227Z,7.10
2023-08-26T08:29:28.055Z,8.45
2023-08-26T08:31:57.897Z,5.55
2023-08-26T08:34:27.774Z,6.68
2023-08-26T08:36:57.631Z,6.72
2023-08-26T08:39:27.455Z,6.20
2023-08-26T08:42:01.552Z,7.13
2023-08-26T08:44:34.195Z,6.47
2023-08-26T08:47:04.579Z,7.18
2023-08-26T08:49:34.998Z,7.32
2023-08-26T08:52:05.436Z,6.93
2023-08-26T08:54:36.608Z,6.47
2023-08-26T08:57:09.172Z,4.80
2023-08-26T08:59:40.079Z,6.35
2023-08-26T09:02:10.457Z,5.95
2023-08-26T09:04:40.469Z,5.13
2023-08-26T09:07:12.516Z,7.47
2023-08-26T09:09:52.572Z,6.22
2023-08-26T09:12:33.366Z,5.53
2023-08-26T09:15:04.816Z,5.25
2023-08-26T09:17:34.717Z,6.32
2023-08-26T09:20:06.687Z,5.57
2023-08-26T09:22:36.707Z,5.00
2023-08-26T09:25:09.264Z,5.93
2023-08-26T09:27:46.381Z,4.07
2023-08-26T09:30:22.867Z,4.10
2023-08-26T09:32:53.639Z,3.55
2023-08-26T09:36:31.476Z,3.40
2023-08-26T09:38:13.801Z,3.33
2023-08-26T09:40:43.708Z,3.30
2023-08-26T09:43:16.218Z,2.70
2023-08-26T09:45:46.292Z,3.13
2023-08-26T09:48:25.014Z,3.00
2023-08-26T09:50:55.298Z,3.08
2023-08-26T09:53:35.094Z,2.70
2023-08-26T09:56:06.465Z,2.40
2023-08-26T09:58:39.145Z,2.00
2023-08-26T10:01:09.775Z,2.08
2023-08-26T10:03:42.260Z,2.20
2023-08-26T10:06:13.917Z,2.20
2023-08-26T10:08:49.428Z,2.20
2023-08-26T10:11:24.207Z,2.50
2023-08-26T10:14:00.679Z,2.20
2023-08-26T10:16:35.394Z,3.15
2023-08-26T10:19:06.740Z,3.30
2023-08-26T10:21:37.680Z,3.20
2023-08-26T10:24:08.995Z,3.03
2023-08-26T10:26:39.408Z,3.15
2023-08-26T10:29:12.704Z,4.72
2023-08-26T10:31:47.422Z,2.50
2023-08-26T10:34:18.333Z,1.77
2023-08-26T10:36:51.332Z,2.00
2023-08-26T10:39:22.209Z,2.15
2023-08-26T10:42:18.109Z,2.60
2023-08-26T10:44:57.565Z,2.70
2023-08-26T10:47:42.245Z,2.60
2023-08-26T10:50:23.677Z,2.92
2023-08-26T10:52:55.381Z,3.38
2023-08-26T10:55:27.066Z,3.00
2023-08-26T10:58:14.023Z,2.90
2023-08-26T11:00:48.657Z,3.17
2023-08-26T11:03:21.800Z,2.53
2023-08-26T11:06:04.958Z,3.33
2023-08-26T11:08:35.215Z,2.65
2023-08-26T11:11:05.061Z,2.40
2023-08-26T11:13:35.009Z,2.60
2023-08-26T11:16:07.981Z,2.20
2023-08-26T11:18:37.966Z,2.25
2023-08-26T11:21:08.949Z,2.53
2023-08-26T11:23:39.328Z,1.90
2023-08-26T11:26:10.329Z,1.70
2023-08-26T11:28:40.190Z,1.60
2023-08-26T11:31:15.210Z,2.20
2023-08-26T11:33:45.193Z,2.45
2023-08-26T11:36:15.163Z,2.10
2023-08-26T11:38:44.993Z,2.17
2023-08-26T11:41:14.828Z,1.88
2023-08-26T11:43:44.733Z,2.45
2023-08-26T11:46:17.929Z,2.08
2023-08-26T11:48:47.861Z,1.48
2023-08-26T11:51:17.741Z,1.63
2023-08-26T11:53:47.560Z,1.80
2023-08-26T11:56:17.449Z,2.40
2023-08-26T11:58:47.281Z,1.90
2023-08-26T12:01:19.965Z,1.65
2023-08-26T12:03:50.363Z,1.60
2023-08-26T12:06:22.454Z,2.13
2023-08-26T12:08:55.924Z,2.20
2023-08-26T12:11:25.860Z,2.00
2023-08-26T12:13:56.579Z,2.65
2023-08-26T12:16:29.043Z,2.70
2023-08-26T12:18:58.918Z,2.42
2023-08-26T12:21:34.157Z,2.30
2023-08-26T12:24:08.072Z,2.00
2023-08-26T12:26:40.892Z,2.10
2023-08-26T12:29:11.569Z,2.10
2023-08-26T12:31:44.668Z,2.40
2023-08-26T12:34:14.955Z,2.90
2023-08-26T12:36:47.582Z,2.35
2023-08-26T12:39:17.447Z,2.25
2023-08-26T12:41:48.850Z,1.92
2023-08-26T12:44:20.690Z,2.60
2023-08-26T12:46:53.979Z,1.92
2023-08-26T12:49:27.894Z,2.28
2023-08-26T12:51:58.452Z,1.60
2023-08-26T12:54:28.319Z,1.15
2023-08-26T12:56:58.296Z,1.30
2023-08-26T12:59:28.116Z,1.35
2023-08-26T13:02:00.609Z,1.30
2023-08-26T13:04:30.443Z,1.25
2023-08-26T13:07:00.386Z,0.90
2023-08-26T13:09:30.702Z,1.10
2023-08-26T13:12:00.573Z,0.90
2023-08-26T13:14:30.698Z,0.70
2023-08-26T13:17:04.104Z,0.60
2023-08-26T13:19:33.964Z,0.70
2023-08-26T13:22:03.882Z,1.00
2023-08-26T13:24:33.758Z,0.70
2023-08-26T13:27:03.624Z,0.70
2023-08-26T13:29:34.064Z,0.85
2023-08-26T13:32:06.886Z,1.13
2023-08-26T13:34:36.798Z,0.68
2023-08-26T13:37:07.159Z,0.70
2023-08-26T13:39:36.985Z,0.68
2023-08-26T13:42:07.205Z,0.73
2023-08-26T13:44:37.128Z,0.63
2023-08-26T13:47:09.634Z,0.88
2023-08-26T13:49:39.474Z,0.80
2023-08-26T13:52:09.797Z,0.82
2023-08-26T13:54:39.713Z,0.70
2023-08-26T13:57:09.654Z,0.90
2023-08-26T13:59:39.575Z,0.80
2023-08-26T14:02:12.268Z,0.80
2023-08-26T14:04:42.815Z,0.65
2023-08-26T14:07:12.689Z,0.70
2023-08-26T14:09:42.588Z,0.60
2023-08-26T14:12:12.462Z,0.82
2023-08-26T14:14:42.294Z,0.75
2023-08-26T14:17:14.747Z,0.70
2023-08-26T14:19:44.601Z,0.90
2023-08-26T14:22:14.504Z,0.90
2023-08-26T14:24:49.171Z,0.82
2023-08-26T14:27:19.521Z,0.90
2023-08-26T14:29:49.382Z,0.63
2023-08-26T14:32:23.618Z,0.70
2023-08-26T14:34:53.514Z,0.63
2023-08-26T14:37:23.507Z,0.65
2023-08-26T14:39:53.502Z,0.90
2023-08-26T14:42:23.556Z,0.80
2023-08-26T14:44:53.429Z,0.57
2023-08-26T14:47:26.530Z,0.60
2023-08-26T14:49:56.373Z,0.50
2023-08-26T14:52:26.228Z,0.70
2023-08-26T14:54:56.250Z,0.60
2023-08-26T14:57:26.079Z,0.40
2023-08-26T14:59:56.104Z,0.60
2023-08-26T15:02:28.530Z,0.70
2023-08-26T15:04:59.084Z,0.70
2023-08-26T15:07:29.306Z,0.70
2023-08-26T15:09:59.204Z,0.50
2023-08-26T15:12:30.210Z,0.57
2023-08-26T15:15:00.241Z,0.90
2023-08-26T15:17:32.730Z,0.70
2023-08-26T15:20:02.623Z,0.70
2023-08-26T15:22:34.411Z,0.90
2023-08-26T15:25:04.567Z,0.70
2023-08-26T15:27:34.903Z,0.70
2023-08-26T15:30:05.053Z,0.60
2023-08-26T15:32:37.787Z,1.00
2023-08-26T15:35:08.201Z,0.65
2023-08-26T15:37:38.069Z,0.80
2023-08-26T15:40:09.363Z,0.80
2023-08-26T15:42:39.544Z,1.30
2023-08-26T15:45:10.920Z,1.70
2023-08-26T15:47:43.374Z,1.98
2023-08-26T15:50:13.986Z,1.90
2023-08-26T15:52:43.873Z,2.00
2023-08-26T15:55:13.734Z,2.10
2023-08-26T15:57:43.699Z,1.90
2023-08-26T16:00:17.931Z,1.90
2023-08-26T16:02:50.553Z,2.10
2023-08-26T16:05:20.602Z,2.47
2023-08-26T16:07:50.454Z,1.63
2023-08-26T16:10:20.517Z,1.77
2023-08-26T16:12:51.689Z,1.70
2023-08-26T16:15:21.792Z,1.80
2023-08-26T16:17:54.592Z,1.48
2023-08-26T16:20:24.522Z,1.55
2023-08-26T16:22:54.440Z,1.85
2023-08-26T16:25:24.330Z,1.40
2023-08-26T16:27:54.224Z,1.77
2023-08-26T16:30:24.250Z,1.50
2023-08-26T16:32:57.971Z,1.67
2023-08-26T16:35:28.117Z,1.92
2023-08-26T16:37:57.958Z,1.15
2023-08-26T16:40:27.852Z,1.30
2023-08-26T16:42:57.893Z,1.30
2023-08-26T16:45:27.915Z,1.23
2023-08-26T16:48:00.465Z,1.25
2023-08-26T16:50:30.400Z,1.58
2023-08-26T16:53:00.486Z,1.10
2023-08-26T16:55:30.640Z,1.67
2023-08-26T16:58:00.490Z,1.30
2023-08-26T17:00:30.321Z,1.60
2023-08-26T17:03:02.920Z,1.30
2023-08-26T17:05:36.221Z,1.48
2023-08-26T17:08:06.989Z,1.02
2023-08-26T17:10:36.882Z,1.20
2023-08-26T17:13:06.975Z,1.20
2023-08-26T17:15:36.919Z,0.90
2023-08-26T17:18:09.560Z,2.10
2023-08-26T17:20:39.452Z,2.30
2023-08-26T17:23:09.291Z,1.80
2023-08-26T17:25:39.172Z,1.90
2023-08-26T17:28:09.804Z,1.65
2023-08-26T17:30:39.854Z,1.50
2023-08-26T17:33:13.113Z,1.50
2023-08-26T17:35:43.110Z,1.63
2023-08-26T17:38:15.730Z,1.10
2023-08-26T17:40:52.492Z,1.52
2023-08-26T17:43:22.608Z,1.75
2023-08-26T17:45:53.883Z,1.10
2023-08-26T17:48:27.808Z,1.45
2023-08-26T17:50:58.867Z,1.20
2023-08-26T17:53:28.730Z,1.65
2023-08-26T17:55:58.572Z,1.50
2023-08-26T17:58:28.457Z,1.50
2023-08-26T18:00:58.398Z,1.30
2023-08-26T18:03:30.917Z,1.40
2023-08-26T18:06:00.837Z,1.20
2023-08-26T18:08:30.795Z,1.58
2023-08-26T18:11:04.306Z,1.30
2023-08-26T18:13:34.284Z,1.17
2023-08-26T18:16:04.283Z,1.10
2023-08-26T18:18:37.113Z,1.30
2023-08-26T18:21:07.193Z,1.65
2023-08-26T18:23:37.105Z,1.25
2023-08-26T18:26:06.935Z,1.40
2023-08-26T18:28:36.834Z,1.42
2023-08-26T18:31:06.743Z,1.58
2023-08-26T18:33:39.265Z,1.63
2023-08-26T18:36:09.391Z,1.70
2023-08-26T18:38:39.240Z,1.80
2023-08-26T18:41:09.150Z,1.98
2023-08-26T18:43:39.034Z,2.20
2023-08-26T18:46:08.952Z,2.00
2023-08-26T18:48:41.435Z,1.80
2023-08-26T18:51:11.405Z,2.05
2023-08-26T18:53:41.262Z,2.22
2023-08-26T18:56:11.306Z,2.13
2023-08-26T18:58:41.157Z,2.28
2023-08-26T19:01:11.050Z,2.50
2023-08-26T19:03:43.536Z,2.10
2023-08-26T19:06:13.449Z,2.30
2023-08-26T19:08:43.656Z,2.22
2023-08-26T19:11:13.503Z,2.10
2023-08-26T19:13:43.339Z,2.20
2023-08-26T19:16:13.199Z,2.40
2023-08-26T19:18:45.856Z,2.00
2023-08-26T19:21:15.703Z,2.28
2023-08-26T19:23:45.626Z,2.40
2023-08-26T19:26:20.066Z,2.70
2023-08-26T19:28:50.216Z,2.60
2023-08-26T19:31:18.009Z,2.97
2023-08-26T19:33:51.362Z,2.45
2023-08-26T19:36:22.288Z,2.40
2023-08-26T19:38:53.515Z,2.17
2023-08-26T19:41:23.373Z,2.35
2023-08-26T19:43:53.287Z,2.20
2023-08-26T19:46:23.145Z,2.30
2023-08-26T19:48:56.865Z,2.28
2023-08-26T19:51:30.269Z,2.25
2023-08-26T19:54:00.260Z,2.00
2023-08-26T19:56:30.178Z,2.63
2023-08-26T19:59:00.056Z,1.90
2023-08-26T20:01:29.970Z,2.47
2023-08-26T20:04:02.457Z,2.03
2023-08-26T20:06:32.339Z,2.25
2023-08-26T20:09:02.256Z,2.20
2023-08-26T20:11:32.140Z,2.03
2023-08-26T20:14:01.973Z,2.30
2023-08-26T20:16:31.882Z,2.00
2023-08-26T20:19:04.704Z,2.10
2023-08-26T20:21:34.627Z,2.15
2023-08-26T20:24:04.499Z,2.22
2023-08-26T20:26:34.324Z,2.20
2023-08-26T20:29:04.155Z,2.25
2023-08-26T20:31:34.349Z,2.20
2023-08-26T20:34:07.348Z,2.42
2023-08-26T20:36:38.365Z,2.50
2023-08-26T20:39:08.441Z,2.53
2023-08-26T20:41:38.442Z,2.90
2023-08-26T20:44:08.608Z,2.90
2023-08-26T20:46:38.482Z,2.70
2023-08-26T20:49:12.143Z,2.80
2023-08-26T20:51:42.085Z,2.85
2023-08-26T20:54:11.922Z,3.05
2023-08-26T20:56:41.791Z,3.17
2023-08-26T20:59:11.656Z,3.20
2023-08-26T21:01:41.568Z,2.95
2023-08-26T21:04:14.081Z,3.33
2023-08-26T21:06:44.027Z,3.55
2023-08-26T21:09:16.130Z,3.80
2023-08-26T21:11:46.570Z,4.00
2023-08-26T21:14:16.443Z,3.63
2023-08-26T21:16:46.288Z,3.55
2023-08-26T21:19:18.730Z,3.05
2023-08-26T21:21:48.656Z,3.13
2023-08-26T21:24:18.495Z,3.33
2023-08-26T21:26:49.072Z,3.08
2023-08-26T21:29:22.562Z,2.92
2023-08-26T21:31:53.590Z,3.13
2023-08-26T21:34:26.047Z,3.97
2023-08-26T21:36:55.918Z,3.50
2023-08-26T21:39:25.884Z,3.60
2023-08-26T21:41:55.949Z,3.03
2023-08-26T21:44:25.805Z,3.40
2023-08-26T21:46:56.122Z,3.30
2023-08-26T21:49:30.975Z,3.38
2023-08-26T21:52:00.826Z,3.47
2023-08-26T21:54:30.687Z,3.30
2023-08-26T21:57:00.567Z,3.00
2023-08-26T21:59:30.473Z,2.90
2023-08-26T22:02:00.578Z,3.42
2023-08-26T22:04:33.539Z,3.20
2023-08-26T22:07:04.128Z,3.20
2023-08-26T22:09:33.972Z,3.40
2023-08-26T22:12:03.857Z,3.70
2023-08-26T22:14:33.706Z,3.20
2023-08-26T22:17:03.555Z,3.08
2023-08-26T22:19:36.334Z,3.00
2023-08-26T22:22:06.389Z,3.13
2023-08-26T22:24:36.244Z,3.70
2023-08-26T22:27:06.495Z,3.05
2023-08-26T22:29:36.380Z,3.30
2023-08-26T22:32:06.229Z,3.47
2023-08-26T22:34:38.695Z,3.30
2023-08-26T22:37:08.976Z,3.60
2023-08-26T22:39:38.824Z,3.88
2023-08-26T22:42:08.876Z,3.30
2023-08-26T22:44:38.732Z,3.22
2023-08-26T22:47:09.342Z,3.53
2023-08-26T22:49:41.858Z,3.40
2023-08-26T22:52:11.696Z,3.45
2023-08-26T22:54:41.577Z,3.55
2023-08-26T22:57:11.503Z,3.40
2023-08-26T22:59:41.374Z,3.60
2023-08-26T23:02:11.239Z,3.78
2023-08-26T23:04:44.445Z,3.40
2023-08-26T23:07:14.292Z,3.63
2023-08-26T23:09:44.172Z,3.70
2023-08-26T23:12:14.041Z,3.50
2023-08-26T23:14:43.937Z,3.85
2023-08-26T23:17:13.797Z,3.78
2023-08-26T23:19:46.238Z,4.38
2023-08-26T23:22:16.106Z,3.85
2023-08-26T23:24:46.044Z,4.20
2023-08-26T23:27:16.010Z,3.80
2023-08-26T23:29:46.016Z,4.30
2023-08-26T23:32:17.478Z,5.10
2023-08-26T23:34:50.055Z,5.05
2023-08-26T23:37:19.917Z,5.20
2023-08-26T23:39:50.043Z,5.20
2023-08-26T23:42:20.601Z,5.10
2023-08-26T23:44:50.470Z,5.03
2023-08-26T23:47:20.328Z,5.28
2023-08-26T23:49:52.824Z,5.05
2023-08-26T23:52:22.655Z,5.50
2023-08-26T23:54:49.897Z,4.97
2023-08-26T23:57:19.749Z,5.13
2023-08-26T23:59:49.598Z,5.40
