createdAt,value
2023-01-17T00:01:34.115Z,98862.38
2023-01-17T00:04:19.630Z,98848.28
2023-01-17T00:07:06.679Z,98824.31
2023-01-17T00:09:57.395Z,98849.84
2023-01-17T00:12:26.537Z,98822.41
2023-01-17T00:14:55.389Z,98813.91
2023-01-17T00:17:23.666Z,98794.16
2023-01-17T00:20:09.658Z,98810.66
2023-01-17T00:22:56.608Z,98800.78
2023-01-17T00:25:43.784Z,98815.75
2023-01-17T00:28:10.906Z,98799.13
2023-01-17T00:30:37.816Z,98806.63
2023-01-17T00:33:07.165Z,98809.75
2023-01-17T00:35:34.386Z,98771.91
2023-01-17T00:38:07.201Z,98787.47
2023-01-17T00:40:34.612Z,98804.28
2023-01-17T00:43:19.880Z,98782.59
2023-01-17T00:46:05.523Z,98776.19
2023-01-17T00:48:52.629Z,98775.41
2023-01-17T00:51:38.480Z,98756.78
2023-01-17T00:54:26.756Z,98765.16
2023-01-17T00:57:12.666Z,98784.25
2023-01-17T00:59:58.454Z,98783.88
2023-01-17T01:02:44.456Z,98791.34
2023-01-17T01:05:30.486Z,98756.25
2023-01-17T01:08:15.870Z,98782.94
2023-01-17T01:11:03.085Z,98765.50
2023-01-17T01:13:49.026Z,98773.41
2023-01-17T01:16:34.853Z,98789.69
2023-01-17T01:19:21.580Z,98755.94
2023-01-17T01:22:06.954Z,98760.25
2023-01-17T01:24:52.523Z,98781.28
2023-01-17T01:27:39.871Z,98789.38
2023-01-17T01:30:26.274Z,98759.56
2023-01-17T01:33:11.554Z,98748.97
2023-01-17T01:35:41.898Z,98777.59
2023-01-17T01:38:12.204Z,98752.56
2023-01-17T01:40:45.088Z,98767.88
2023-01-17T01:43:16.393Z,98750.59
2023-01-17T01:45:47.153Z,98765.94
2023-01-17T01:48:24.266Z,98766.44
2023-01-17T01:50:55.028Z,98727.97
2023-01-17T01:53:23.177Z,98739.97
2023-01-17T01:55:51.295Z,98771.94
2023-01-17T01:58:22.792Z,98732.91
2023-01-17T02:00:51.241Z,98750.66
2023-01-17T02:03:21.067Z,98761.81
2023-01-17T02:05:49.147Z,98785.84
2023-01-17T02:08:19.216Z,98775.31
2023-01-17T02:10:47.402Z,98761.09
2023-01-17T02:13:16.981Z,98784.47
2023-01-17T02:15:53.313Z,98769.00
2023-01-17T02:18:25.828Z,98764.81
2023-01-17T02:20:59.943Z,98793.22
2023-01-17T02:24:06.033Z,98765.69
2023-01-17T02:26:52.950Z,98795.59
2023-01-17T02:30:00.821Z,98807.97
2023-01-17T02:32:35.689Z,98803.69
2023-01-17T02:35:05.801Z,98785.25
2023-01-17T02:37:37.252Z,98796.16
2023-01-17T02:40:07.758Z,98759.09
2023-01-17T02:42:38.538Z,98782.91
2023-01-17T02:45:08.331Z,98794.16
2023-01-17T02:47:38.024Z,98753.00
2023-01-17T02:50:07.449Z,98763.44
2023-01-17T02:52:56.145Z,98776.28
2023-01-17T02:55:29.380Z,98767.53
2023-01-17T02:58:04.007Z,98782.22
2023-01-17T03:00:34.943Z,98789.75
2023-01-17T03:03:08.188Z,98773.91
2023-01-17T03:05:39.263Z,98787.75
2023-01-17T03:08:07.888Z,98763.34
2023-01-17T03:10:35.929Z,98745.41
2023-01-17T03:13:04.100Z,98767.63
2023-01-17T03:15:32.300Z,98786.72
2023-01-17T03:18:01.923Z,98787.38
2023-01-17T03:20:31.476Z,98770.25
2023-01-17T03:22:59.475Z,98749.84
2023-01-17T03:25:27.570Z,98784.47
2023-01-17T03:27:56.218Z,98769.78
2023-01-17T03:30:24.500Z,98789.34
2023-01-17T03:32:52.781Z,98784.56
2023-01-17T03:35:20.859Z,98774.13
2023-01-17T03:37:50.478Z,98772.50
2023-01-17T03:40:18.869Z,98782.38
2023-01-17T03:42:47.120Z,98766.41
2023-01-17T03:45:15.222Z,98752.22
2023-01-17T03:47:43.311Z,98764.03
2023-01-17T03:50:13.132Z,98763.50
2023-01-17T03:52:41.212Z,98777.00
2023-01-17T03:55:11.578Z,98788.16
2023-01-17T03:57:39.916Z,98764.44
2023-01-17T04:00:09.268Z,98776.94
2023-01-17T04:02:37.714Z,98781.81
2023-01-17T04:05:06.483Z,98776.50
2023-01-17T04:07:34.758Z,98789.50
2023-01-17T04:10:02.910Z,98769.75
2023-01-17T04:12:32.392Z,98740.59
2023-01-17T04:15:00.478Z,98748.84
2023-01-17T04:17:29.019Z,98791.69
2023-01-17T04:19:57.148Z,98794.81
2023-01-17T04:22:25.487Z,98765.53
2023-01-17T04:24:56.042Z,98758.16
2023-01-17T04:27:24.221Z,98803.44
2023-01-17T04:29:56.082Z,98760.84
2023-01-17T04:32:24.248Z,98769.78
2023-01-17T04:34:52.819Z,98791.25
2023-01-17T04:37:22.179Z,98755.81
2023-01-17T04:39:50.230Z,98763.75
2023-01-17T04:42:18.392Z,98761.28
2023-01-17T04:44:47.856Z,98772.81
2023-01-17T04:47:17.471Z,98794.91
2023-01-17T04:49:45.621Z,98757.38
2023-01-17T04:52:15.097Z,98775.84
2023-01-17T04:54:43.247Z,98789.47
2023-01-17T04:57:11.574Z,98783.72
2023-01-17T04:59:41.802Z,98770.53
2023-01-17T05:02:11.619Z,98794.38
2023-01-17T05:04:41.220Z,98760.47
2023-01-17T05:07:09.535Z,98782.38
2023-01-17T05:09:37.640Z,98786.97
2023-01-17T05:12:05.992Z,98790.50
2023-01-17T05:14:34.596Z,98786.13
2023-01-17T05:17:03.432Z,98774.59
2023-01-17T05:19:31.591Z,98805.72
2023-01-17T05:22:04.395Z,98783.84
2023-01-17T05:24:32.605Z,98769.47
2023-01-17T05:27:03.224Z,98758.75
2023-01-17T05:29:31.557Z,98787.50
2023-01-17T05:31:59.825Z,98776.56
2023-01-17T05:34:31.088Z,98774.69
2023-01-17T05:37:02.428Z,98791.00
2023-01-17T05:39:31.067Z,98803.53
2023-01-17T05:41:59.656Z,98816.63
2023-01-17T05:44:28.509Z,98762.63
2023-01-17T05:46:56.961Z,98797.69
2023-01-17T05:49:25.772Z,98801.22
2023-01-17T05:51:55.006Z,98803.16
2023-01-17T05:54:24.687Z,98779.72
2023-01-17T05:56:52.801Z,98796.19
2023-01-17T05:59:35.979Z,98767.34
2023-01-17T06:02:05.022Z,98783.13
2023-01-17T06:04:33.291Z,98790.94
2023-01-17T06:07:01.551Z,98762.25
2023-01-17T06:09:31.118Z,98806.38
2023-01-17T06:11:59.238Z,98773.00
2023-01-17T06:14:27.383Z,98803.66
2023-01-17T06:16:55.694Z,98772.69
2023-01-17T06:19:24.076Z,98805.00
2023-01-17T06:21:52.376Z,98799.09
2023-01-17T06:24:20.437Z,98809.69
2023-01-17T06:26:49.926Z,98783.75
2023-01-17T06:29:19.237Z,98799.41
2023-01-17T06:31:47.484Z,98807.66
2023-01-17T06:34:15.546Z,98824.44
2023-01-17T06:36:44.052Z,98790.78
2023-01-17T06:39:14.843Z,98833.00
2023-01-17T06:41:43.230Z,98849.41
2023-01-17T06:44:12.895Z,98820.06
2023-01-17T06:46:41.524Z,98833.69
2023-01-17T06:49:09.626Z,98812.41
2023-01-17T06:51:37.972Z,98791.66
2023-01-17T06:54:06.232Z,98836.63
2023-01-17T06:56:34.482Z,98818.63
2023-01-17T06:59:02.443Z,98819.91
2023-01-17T07:01:32.553Z,98844.13
2023-01-17T07:04:01.003Z,98845.28
2023-01-17T07:06:29.855Z,98844.09
2023-01-17T07:08:59.075Z,98867.22
2023-01-17T07:11:27.752Z,98850.91
2023-01-17T07:13:55.889Z,98875.41
2023-01-17T07:16:24.043Z,98877.88
2023-01-17T07:18:54.894Z,98851.75
2023-01-17T07:21:23.246Z,98880.09
2023-01-17T07:23:51.335Z,98833.06
2023-01-17T07:26:19.571Z,98848.75
2023-01-17T07:28:47.793Z,98852.31
2023-01-17T07:31:15.940Z,98876.00
2023-01-17T07:33:44.161Z,98859.78
2023-01-17T07:36:13.856Z,98848.81
2023-01-17T07:38:44.013Z,98855.00
2023-01-17T07:41:12.248Z,98842.06
2023-01-17T07:43:40.722Z,98888.56
2023-01-17T07:46:09.057Z,98900.00
2023-01-17T07:48:37.218Z,98858.44
2023-01-17T07:51:05.607Z,98902.22
2023-01-17T07:53:35.186Z,98905.66
2023-01-17T07:56:04.534Z,98860.09
2023-01-17T07:58:32.942Z,98852.69
2023-01-17T08:01:04.907Z,98856.00
2023-01-17T08:03:36.314Z,98854.59
2023-01-17T08:06:04.799Z,98881.59
2023-01-17T08:08:36.461Z,98918.06
2023-01-17T08:11:04.682Z,98887.38
2023-01-17T08:13:32.976Z,98889.88
2023-01-17T08:16:04.504Z,98911.88
2023-01-17T08:18:35.891Z,98905.81
2023-01-17T08:21:04.171Z,98924.28
2023-01-17T08:23:33.227Z,98905.00
2023-01-17T08:26:03.244Z,98937.75
2023-01-17T08:28:31.646Z,98895.91
2023-01-17T08:31:10.312Z,98942.16
2023-01-17T08:33:44.416Z,98934.47
2023-01-17T08:36:15.375Z,98898.09
2023-01-17T08:38:44.391Z,98948.75
2023-01-17T08:41:27.261Z,98933.06
2023-01-17T08:43:55.580Z,98945.84
2023-01-17T08:46:24.727Z,98938.00
2023-01-17T08:48:55.787Z,98955.09
2023-01-17T08:51:24.990Z,98929.75
2023-01-17T08:53:53.302Z,98954.84
2023-01-17T08:56:23.733Z,98959.91
2023-01-17T08:58:54.356Z,98960.34
2023-01-17T09:01:25.019Z,98965.84
2023-01-17T09:03:54.940Z,98962.81
2023-01-17T09:06:27.308Z,98987.03
2023-01-17T09:08:55.662Z,98951.81
2023-01-17T09:11:25.758Z,98995.06
2023-01-17T09:13:55.596Z,98953.72
2023-01-17T09:16:24.001Z,98998.34
2023-01-17T09:18:55.114Z,98944.22
2023-01-17T09:21:35.175Z,98951.94
2023-01-17T09:24:05.133Z,98981.53
2023-01-17T09:26:35.860Z,98973.03
2023-01-17T09:29:05.518Z,98973.53
2023-01-17T09:31:34.148Z,98999.69
2023-01-17T09:34:02.583Z,99005.50
2023-01-17T09:36:34.776Z,99001.53
2023-01-17T09:39:03.722Z,98992.00
2023-01-17T09:41:36.563Z,98970.50
2023-01-17T09:44:11.597Z,99016.09
2023-01-17T09:46:41.514Z,98976.31
2023-01-17T09:49:13.020Z,98989.94
2023-01-17T09:51:42.331Z,99030.81
2023-01-17T09:54:18.727Z,99018.97
2023-01-17T09:56:50.755Z,99023.91
2023-01-17T09:59:33.229Z,99010.03
2023-01-17T10:02:09.979Z,99022.13
2023-01-17T10:05:05.831Z,99010.97
2023-01-17T10:07:42.995Z,99032.19
2023-01-17T10:10:25.083Z,99025.97
2023-01-17T10:12:58.898Z,99059.34
2023-01-17T10:15:43.902Z,99064.00
2023-01-17T10:18:30.497Z,99041.09
2023-01-17T10:21:04.467Z,99056.00
2023-01-17T10:23:45.599Z,99072.63
2023-01-17T10:26:17.132Z,99069.31
2023-01-17T10:28:56.220Z,99043.16
2023-01-17T10:31:28.814Z,99047.50
2023-01-17T10:34:12.384Z,99082.75
2023-01-17T10:37:26.653Z,99097.06
2023-01-17T10:40:25.627Z,99098.41
2023-01-17T10:42:56.286Z,99086.34
2023-01-17T10:45:53.412Z,99068.88
2023-01-17T10:48:49.837Z,99061.63
2023-01-17T10:52:42.587Z,99095.56
2023-01-17T10:56:03.528Z,99082.13
2023-01-17T11:02:13.893Z,99066.97
2023-01-17T11:05:06.720Z,99074.00
2023-01-17T11:08:12.052Z,99057.22
2023-01-17T11:15:08.489Z,99058.88
2023-01-17T11:18:18.848Z,99067.25
2023-01-17T11:24:12.980Z,99101.41
2023-01-17T11:26:52.317Z,99102.13
2023-01-17T11:29:44.559Z,99082.75
2023-01-17T11:32:31.380Z,99101.31
2023-01-17T11:35:23.979Z,99110.59
2023-01-17T11:38:08.198Z,99105.38
2023-01-17T11:41:14.531Z,99096.19
2023-01-17T11:44:09.663Z,99090.91
2023-01-17T11:46:42.722Z,99059.28
2023-01-17T11:56:33.581Z,99105.97
2023-01-17T11:59:48.036Z,99093.44
2023-01-17T12:03:24.089Z,99065.38
2023-01-17T12:06:05.904Z,99063.75
2023-01-17T12:09:08.568Z,99065.91
2023-01-17T12:12:11.662Z,99075.34
2023-01-17T12:15:04.262Z,99078.47
2023-01-17T12:18:08.156Z,99101.25
2023-01-17T12:21:00.372Z,99071.25
2023-01-17T12:24:25.507Z,99097.81
2023-01-17T12:27:00.754Z,99114.09
2023-01-17T12:30:04.333Z,99088.56
2023-01-17T12:33:17.012Z,99091.38
2023-01-17T12:35:52.288Z,99097.34
2023-01-17T12:39:37.202Z,99110.34
2023-01-17T12:46:32.804Z,99120.25
2023-01-17T12:50:09.100Z,99122.06
2023-01-17T12:53:12.055Z,99097.03
2023-01-17T12:56:54.166Z,99117.47
2023-01-17T13:06:42.163Z,99123.72
2023-01-17T13:12:27.610Z,99142.03
2023-01-17T13:15:16.708Z,99101.28
2023-01-17T13:21:58.198Z,99127.66
2023-01-17T13:25:08.761Z,99131.63
2023-01-17T13:29:04.832Z,99163.25
2023-01-17T13:32:39.000Z,99133.59
2023-01-17T13:39:44.419Z,99158.84
2023-01-17T13:42:20.602Z,99125.88
2023-01-17T13:45:39.552Z,99164.63
2023-01-17T13:48:50.285Z,99146.50
2023-01-17T13:51:42.774Z,99143.00
2023-01-17T13:58:54.878Z,99160.34
2023-01-17T14:05:25.457Z,99176.47
2023-01-17T14:11:14.503Z,99189.63
2023-01-17T14:13:46.460Z,99158.97
2023-01-17T14:16:31.698Z,99182.38
2023-01-17T14:19:02.016Z,99215.34
2023-01-17T14:21:36.066Z,99196.91
2023-01-17T14:24:08.061Z,99203.47
2023-01-17T14:26:44.494Z,99221.25
2023-01-17T14:29:55.383Z,99232.31
2023-01-17T14:32:26.471Z,99191.25
2023-01-17T14:35:04.931Z,99221.59
2023-01-17T14:37:53.161Z,99231.34
2023-01-17T14:40:23.952Z,99189.59
2023-01-17T14:42:57.398Z,99232.44
2023-01-17T14:45:29.853Z,99224.22
2023-01-17T14:48:00.943Z,99219.59
2023-01-17T14:53:44.080Z,99228.66
2023-01-17T15:00:30.256Z,99224.50
2023-01-17T15:08:20.541Z,99226.91
2023-01-17T15:11:09.312Z,99231.53
2023-01-17T15:15:17.191Z,99272.97
2023-01-17T15:22:20.967Z,99283.47
2023-01-17T15:26:02.200Z,99295.50
2023-01-17T15:28:53.648Z,99255.34
2023-01-17T15:32:25.940Z,99302.47
2023-01-17T15:35:38.004Z,99303.97
2023-01-17T15:41:53.737Z,99309.00
2023-01-17T15:44:58.053Z,99312.31
2023-01-17T15:51:00.362Z,99283.91
2023-01-17T15:53:52.201Z,99321.19
2023-01-17T15:56:37.210Z,99307.63
2023-01-17T15:59:36.565Z,99338.13
2023-01-17T16:02:30.342Z,99337.06
2023-01-17T16:05:50.077Z,99296.63
2023-01-17T16:08:41.832Z,99329.25
2023-01-17T16:11:16.169Z,99326.69
2023-01-17T16:14:00.219Z,99312.06
2023-01-17T16:16:33.531Z,99338.47
2023-01-17T16:19:08.509Z,99347.50
2023-01-17T16:21:48.965Z,99318.31
2023-01-17T16:24:21.228Z,99350.34
2023-01-17T16:30:17.602Z,99352.09
2023-01-17T16:32:56.931Z,99357.94
2023-01-17T16:35:43.515Z,99351.56
2023-01-17T16:39:02.837Z,99379.25
2023-01-17T16:41:55.153Z,99381.78
2023-01-17T16:45:05.969Z,99338.75
2023-01-17T16:47:37.704Z,99339.63
2023-01-17T16:50:10.188Z,99342.16
2023-01-17T16:53:01.111Z,99389.47
2023-01-17T16:56:41.509Z,99363.41
2023-01-17T16:59:22.200Z,99388.13
2023-01-17T17:01:58.645Z,99381.13
2023-01-17T17:04:30.995Z,99393.28
2023-01-17T17:07:31.763Z,99401.31
2023-01-17T17:10:20.919Z,99392.75
2023-01-17T17:12:50.578Z,99389.47
2023-01-17T17:15:26.049Z,99389.22
2023-01-17T17:18:04.697Z,99362.16
2023-01-17T17:21:18.300Z,99427.38
2023-01-17T17:24:05.322Z,99403.91
2023-01-17T17:26:36.930Z,99375.75
2023-01-17T17:29:16.497Z,99427.38
2023-01-17T17:31:46.471Z,99422.81
2023-01-17T17:34:32.485Z,99424.16
2023-01-17T17:37:06.031Z,99383.16
2023-01-17T17:40:00.410Z,99424.31
2023-01-17T17:42:31.227Z,99422.50
2023-01-17T17:45:11.031Z,99443.66
2023-01-17T17:47:48.848Z,99406.34
2023-01-17T17:50:31.961Z,99437.97
2023-01-17T17:53:15.137Z,99449.56
2023-01-17T17:56:07.583Z,99404.41
2023-01-17T17:58:39.915Z,99414.47
2023-01-17T18:01:15.136Z,99449.94
2023-01-17T18:03:48.279Z,99438.34
2023-01-17T18:09:26.283Z,99462.06
2023-01-17T18:12:11.394Z,99482.34
2023-01-17T18:15:13.847Z,99480.59
2023-01-17T18:17:57.467Z,99458.94
2023-01-17T18:20:33.381Z,99474.50
2023-01-17T18:23:39.372Z,99495.75
2023-01-17T18:26:13.567Z,99497.53
2023-01-17T18:28:44.130Z,99504.34
2023-01-17T18:31:17.811Z,99501.84
2023-01-17T18:33:50.890Z,99470.81
2023-01-17T18:39:43.749Z,99529.69
2023-01-17T18:42:15.392Z,99483.44
2023-01-17T18:44:45.894Z,99486.75
2023-01-17T18:47:33.685Z,99528.47
2023-01-17T18:50:07.341Z,99517.16
2023-01-17T18:52:44.927Z,99500.06
2023-01-17T18:55:16.103Z,99541.19
2023-01-17T18:57:54.008Z,99538.69
2023-01-17T19:00:29.934Z,99551.28
2023-01-17T19:03:03.511Z,99519.66
2023-01-17T19:05:33.787Z,99541.34
2023-01-17T19:08:34.826Z,99551.97
2023-01-17T19:11:08.324Z,99511.41
2023-01-17T19:13:51.198Z,99545.16
2023-01-17T19:19:49.903Z,99553.31
2023-01-17T19:22:18.948Z,99539.09
2023-01-17T19:24:48.810Z,99559.25
2023-01-17T19:27:30.352Z,99555.09
2023-01-17T19:30:21.202Z,99565.81
2023-01-17T19:32:56.036Z,99561.19
2023-01-17T19:35:35.037Z,99567.28
2023-01-17T19:38:04.042Z,99573.13
2023-01-17T19:41:04.807Z,99546.47
2023-01-17T19:43:37.119Z,99565.22
2023-01-17T19:46:29.486Z,99554.50
2023-01-17T19:49:09.026Z,99568.13
2023-01-17T19:51:42.376Z,99556.41
2023-01-17T19:54:19.908Z,99534.41
2023-01-17T19:56:50.660Z,99528.91
2023-01-17T19:59:22.726Z,99577.69
2023-01-17T20:01:51.073Z,99537.63
2023-01-17T20:04:21.442Z,99562.78
2023-01-17T20:06:55.255Z,99570.50
2023-01-17T20:09:27.629Z,99570.50
2023-01-17T20:11:56.366Z,99532.69
2023-01-17T20:14:25.630Z,99573.72
2023-01-17T20:17:10.962Z,99563.91
2023-01-17T20:19:45.980Z,99585.50
2023-01-17T20:22:19.784Z,99586.41
2023-01-17T20:24:55.260Z,99596.75
2023-01-17T20:27:27.337Z,99599.81
2023-01-17T20:29:56.903Z,99583.94
2023-01-17T20:32:26.827Z,99592.94
2023-01-17T20:34:57.295Z,99560.44
2023-01-17T20:37:31.350Z,99561.28
2023-01-17T20:40:09.318Z,99562.38
2023-01-17T20:42:39.341Z,99594.56
2023-01-17T20:45:11.498Z,99574.78
2023-01-17T20:50:38.251Z,99591.91
2023-01-17T20:53:16.398Z,99552.25
2023-01-17T20:55:59.037Z,99553.47
2023-01-17T20:58:34.964Z,99572.56
2023-01-17T21:01:20.813Z,99559.44
2023-01-17T21:03:59.120Z,99605.47
2023-01-17T21:06:35.386Z,99602.19
2023-01-17T21:09:07.370Z,99608.25
2023-01-17T21:11:57.500Z,99607.25
2023-01-17T21:15:26.310Z,99604.34
2023-01-17T21:17:54.959Z,99609.06
2023-01-17T21:20:45.671Z,99579.78
2023-01-17T21:26:03.924Z,99623.44
2023-01-17T21:28:35.177Z,99582.97
2023-01-17T21:31:19.898Z,99621.50
2023-01-17T21:33:56.408Z,99605.22
2023-01-17T21:36:30.464Z,99626.19
2023-01-17T21:38:59.748Z,99632.72
2023-01-17T21:41:54.764Z,99584.25
2023-01-17T21:44:26.345Z,99629.78
2023-01-17T21:46:57.513Z,99632.31
2023-01-17T21:49:33.584Z,99629.53
2023-01-17T21:52:20.608Z,99633.69
2023-01-17T21:55:09.899Z,99641.69
2023-01-17T21:57:58.243Z,99644.47
2023-01-17T22:00:26.905Z,99606.03
2023-01-17T22:02:58.952Z,99646.97
2023-01-17T22:05:58.351Z,99655.53
2023-01-17T22:08:27.036Z,99636.44
2023-01-17T22:10:55.893Z,99628.13
2023-01-17T22:13:34.409Z,99656.31
2023-01-17T22:16:09.365Z,99655.47
2023-01-17T22:18:40.571Z,99659.09
2023-01-17T22:21:10.143Z,99632.59
2023-01-17T22:23:41.505Z,99653.31
2023-01-17T22:26:18.449Z,99656.66
2023-01-17T22:28:48.778Z,99627.34
2023-01-17T22:31:23.079Z,99672.13
2023-01-17T22:33:55.383Z,99666.03
2023-01-17T22:36:26.071Z,99631.75
2023-01-17T22:38:55.124Z,99656.59
2023-01-17T22:41:29.868Z,99645.28
2023-01-17T22:44:24.791Z,99639.72
2023-01-17T22:47:03.504Z,99669.88
2023-01-17T22:49:38.920Z,99674.47
2023-01-17T22:52:08.525Z,99659.09
2023-01-17T22:54:37.291Z,99678.75
2023-01-17T22:57:12.741Z,99675.72
2023-01-17T22:59:42.710Z,99684.84
2023-01-17T23:02:15.694Z,99645.06
2023-01-17T23:04:52.712Z,99661.25
2023-01-17T23:07:27.081Z,99639.38
2023-01-17T23:10:00.161Z,99677.97
2023-01-17T23:12:33.015Z,99641.09
2023-01-17T23:15:20.705Z,99674.66
2023-01-17T23:18:16.013Z,99657.66
2023-01-17T23:20:44.465Z,99645.41
2023-01-17T23:23:17.514Z,99674.34
2023-01-17T23:25:48.161Z,99659.22
2023-01-17T23:28:21.154Z,99646.25
2023-01-17T23:30:52.188Z,99665.88
2023-01-17T23:33:25.104Z,99649.00
2023-01-17T23:35:53.459Z,99658.13
2023-01-17T23:38:29.734Z,99634.66
2023-01-17T23:41:24.217Z,99667.16
2023-01-17T23:43:55.725Z,99649.75
2023-01-17T23:46:27.526Z,99649.34
2023-01-17T23:48:58.692Z,99682.09
2023-01-17T23:51:28.206Z,99662.31
2023-01-17T23:54:06.247Z,99683.16
2023-01-17T23:56:35.265Z,99683.34
2023-01-17T23:59:04.556Z,99667.69
