createdAt,value
2018-12-23T00:00:18.112Z,99.99
2018-12-23T00:01:18.130Z,99.99
2018-12-23T00:02:18.250Z,99.99
2018-12-23T00:03:18.144Z,99.99
2018-12-23T00:04:18.169Z,99.99
2018-12-23T00:05:18.185Z,99.99
2018-12-23T00:06:18.218Z,99.99
2018-12-23T00:07:18.387Z,99.99
2018-12-23T00:08:18.253Z,99.99
2018-12-23T00:09:18.254Z,99.99
2018-12-23T00:10:18.256Z,99.99
2018-12-23T00:11:18.281Z,99.99
2018-12-23T00:12:18.455Z,99.99
2018-12-23T00:13:18.321Z,99.99
2018-12-23T00:14:18.350Z,99.99
2018-12-23T00:15:18.472Z,99.99
2018-12-23T00:16:18.377Z,99.99
2018-12-23T00:17:18.573Z,99.99
2018-12-23T00:18:18.445Z,99.99
2018-12-23T00:19:18.427Z,99.99
2018-12-23T00:20:18.468Z,99.99
2018-12-23T00:21:18.492Z,99.99
2018-12-23T00:22:18.565Z,99.99
2018-12-23T00:23:18.475Z,99.99
2018-12-23T00:24:18.490Z,99.99
2018-12-23T00:25:18.508Z,99.99
2018-12-23T00:26:18.537Z,99.99
2018-12-23T00:27:18.641Z,99.99
2018-12-23T00:28:18.546Z,99.99
2018-12-23T00:29:18.571Z,99.99
2018-12-23T00:30:18.579Z,99.99
2018-12-23T00:31:18.605Z,99.99
2018-12-23T00:32:18.670Z,99.99
2018-12-23T00:33:18.657Z,99.99
2018-12-23T00:34:18.754Z,99.99
2018-12-23T00:35:20.596Z,99.99
2018-12-23T00:36:18.680Z,99.99
2018-12-23T00:37:18.739Z,99.99
2018-12-23T00:38:18.712Z,99.99
2018-12-23T00:39:18.840Z,99.99
2018-12-23T00:40:18.794Z,99.99
2018-12-23T00:41:18.754Z,99.99
2018-12-23T00:42:18.772Z,99.99
2018-12-23T00:43:18.797Z,99.99
2018-12-23T00:44:18.910Z,99.99
2018-12-23T00:45:18.956Z,99.99
2018-12-23T00:46:18.968Z,99.99
2018-12-23T00:47:18.859Z,99.99
2018-12-23T00:48:18.882Z,99.99
2018-12-23T00:49:18.985Z,99.99
2018-12-23T00:50:18.914Z,99.99
2018-12-23T00:51:18.918Z,99.99
2018-12-23T00:52:18.950Z,99.99
2018-12-23T00:53:18.964Z,99.99
2018-12-23T00:54:19.070Z,99.99
2018-12-23T00:55:18.982Z,99.99
2018-12-23T00:56:19.003Z,99.99
2018-12-23T00:57:19.391Z,99.99
2018-12-23T00:58:19.042Z,99.99
2018-12-23T00:59:19.162Z,99.99
2018-12-23T01:00:19.065Z,99.99
2018-12-23T01:01:19.098Z,99.99
2018-12-23T01:02:19.160Z,99.99
2018-12-23T01:03:19.111Z,99.99
2018-12-23T01:04:19.177Z,99.99
2018-12-23T01:05:19.155Z,99.99
2018-12-23T01:06:19.156Z,99.99
2018-12-23T01:07:19.403Z,99.99
2018-12-23T01:08:19.219Z,99.99
2018-12-23T01:09:19.339Z,99.99
2018-12-23T01:10:19.228Z,99.99
2018-12-23T01:11:19.249Z,99.99
2018-12-23T01:12:19.480Z,99.99
2018-12-23T01:13:19.267Z,99.99
2018-12-23T01:14:19.288Z,99.99
2018-12-23T01:15:19.317Z,99.99
2018-12-23T01:16:19.327Z,99.99
2018-12-23T01:17:19.497Z,99.99
2018-12-23T01:18:19.370Z,99.99
2018-12-23T01:19:19.553Z,99.99
2018-12-23T01:20:19.395Z,99.99
2018-12-23T01:21:19.411Z,99.99
2018-12-23T01:22:19.533Z,99.99
2018-12-23T01:23:19.441Z,99.99
2018-12-23T01:24:19.461Z,99.99
2018-12-23T01:25:19.483Z,99.99
2018-12-23T01:26:19.495Z,99.99
2018-12-23T01:27:19.598Z,99.99
2018-12-23T01:28:19.522Z,99.99
2018-12-23T01:29:19.537Z,99.99
2018-12-23T01:30:19.547Z,99.99
2018-12-23T01:31:19.564Z,99.99
2018-12-23T01:32:19.758Z,99.99
2018-12-23T01:33:19.598Z,99.99
2018-12-23T01:34:19.604Z,99.99
2018-12-23T01:35:19.755Z,99.99
2018-12-23T01:36:19.969Z,99.99
2018-12-23T01:37:19.667Z,99.99
2018-12-23T01:38:19.737Z,99.99
2018-12-23T01:39:19.687Z,99.99
2018-12-23T01:40:19.769Z,99.99
2018-12-23T01:41:19.832Z,99.99
2018-12-23T01:42:19.735Z,99.99
2018-12-23T01:43:19.771Z,99.99
2018-12-23T01:44:19.783Z,99.99
2018-12-23T01:45:19.810Z,99.99
2018-12-23T01:46:19.897Z,99.99
2018-12-23T01:47:19.836Z,99.99
2018-12-23T01:48:19.960Z,99.99
2018-12-23T01:49:19.862Z,99.99
2018-12-23T01:50:19.884Z,99.99
2018-12-23T01:51:20.029Z,99.99
2018-12-23T01:52:19.893Z,99.99
2018-12-23T01:53:19.907Z,99.99
2018-12-23T01:54:19.994Z,99.99
2018-12-23T01:55:19.955Z,99.99
2018-12-23T01:56:20.084Z,99.99
2018-12-23T01:57:19.995Z,99.99
2018-12-23T01:58:20.046Z,99.99
2018-12-23T01:59:20.016Z,99.99
2018-12-23T02:00:20.072Z,99.99
2018-12-23T02:01:20.209Z,99.99
2018-12-23T02:02:20.056Z,99.99
2018-12-23T02:03:20.074Z,99.99
2018-12-23T02:04:20.107Z,99.99
2018-12-23T02:05:20.124Z,99.99
2018-12-23T02:06:20.236Z,99.99
2018-12-23T02:07:20.271Z,99.99
2018-12-23T02:08:20.156Z,99.99
2018-12-23T02:09:20.171Z,99.99
2018-12-23T02:10:20.182Z,99.99
2018-12-23T02:11:20.368Z,99.99
2018-12-23T02:12:20.346Z,99.99
2018-12-23T02:13:20.248Z,99.99
2018-12-23T02:14:20.251Z,99.99
2018-12-23T02:15:20.284Z,99.99
2018-12-23T02:16:20.384Z,99.99
2018-12-23T02:17:20.314Z,99.99
2018-12-23T02:18:20.441Z,99.99
2018-12-23T02:19:20.350Z,99.99
2018-12-23T02:20:20.472Z,99.99
2018-12-23T02:21:20.529Z,99.99
2018-12-23T02:22:20.383Z,99.99
2018-12-23T02:23:20.407Z,99.99
2018-12-23T02:24:20.426Z,99.99
2018-12-23T02:25:20.447Z,99.99
2018-12-23T02:26:20.725Z,99.99
2018-12-23T02:27:20.464Z,99.99
2018-12-23T02:28:20.482Z,99.99
2018-12-23T02:29:20.487Z,99.99
2018-12-23T02:30:20.542Z,99.99
2018-12-23T02:31:20.636Z,99.99
2018-12-23T02:32:20.544Z,99.99
2018-12-23T02:33:20.561Z,99.99
2018-12-23T02:34:20.566Z,99.99
2018-12-23T02:35:20.615Z,99.99
2018-12-23T02:36:20.747Z,99.99
2018-12-23T02:37:20.626Z,99.99
2018-12-23T02:38:20.651Z,99.99
2018-12-23T02:39:20.649Z,99.99
2018-12-23T02:40:20.696Z,99.99
2018-12-23T02:41:20.790Z,99.99
2018-12-23T02:42:20.704Z,99.99
2018-12-23T02:43:20.724Z,99.99
2018-12-23T02:44:20.750Z,99.99
2018-12-23T02:45:20.759Z,99.99
2018-12-23T02:46:20.873Z,99.99
2018-12-23T02:47:20.794Z,99.99
2018-12-23T02:48:20.840Z,99.99
2018-12-23T02:49:20.867Z,99.99
2018-12-23T02:50:20.832Z,99.99
2018-12-23T02:51:20.849Z,99.99
2018-12-23T02:52:21.027Z,99.99
2018-12-23T02:53:20.875Z,99.99
2018-12-23T02:54:20.920Z,99.99
2018-12-23T02:55:20.907Z,99.99
2018-12-23T02:56:20.930Z,99.99
2018-12-23T02:57:21.088Z,99.99
2018-12-23T02:58:21.001Z,99.99
2018-12-23T02:59:20.988Z,99.99
2018-12-23T03:00:21.009Z,99.99
2018-12-23T03:01:21.020Z,99.99
2018-12-23T03:02:21.055Z,99.99
2018-12-23T03:03:21.268Z,99.99
2018-12-23T03:04:21.078Z,99.99
2018-12-23T03:05:21.104Z,99.99
2018-12-23T03:06:21.213Z,99.99
2018-12-23T03:07:21.118Z,99.99
2018-12-23T03:08:21.235Z,99.99
2018-12-23T03:09:21.143Z,99.99
2018-12-23T03:10:21.150Z,99.99
2018-12-23T03:11:21.164Z,99.99
2018-12-23T03:12:21.309Z,99.99
2018-12-23T03:13:21.296Z,99.99
2018-12-23T03:14:21.216Z,99.99
2018-12-23T03:15:21.282Z,99.99
2018-12-23T03:16:21.269Z,99.99
2018-12-23T03:17:21.285Z,99.99
2018-12-23T03:18:21.434Z,99.99
2018-12-23T03:19:21.315Z,99.99
2018-12-23T03:20:21.321Z,99.99
2018-12-23T03:21:21.343Z,99.99
2018-12-23T03:22:21.348Z,99.99
2018-12-23T03:23:21.424Z,99.99
2018-12-23T03:24:21.378Z,99.99
2018-12-23T03:25:21.405Z,99.99
2018-12-23T03:26:21.411Z,99.99
2018-12-23T03:27:21.440Z,99.99
2018-12-23T03:28:21.585Z,99.99
2018-12-23T03:29:21.468Z,99.99
2018-12-23T03:30:21.506Z,99.99
2018-12-23T03:31:21.511Z,99.99
2018-12-23T03:32:21.526Z,99.99
2018-12-23T03:33:21.596Z,99.99
2018-12-23T03:34:21.536Z,99.99
2018-12-23T03:35:21.576Z,99.99
2018-12-23T03:36:21.577Z,99.99
2018-12-23T03:37:21.598Z,99.99
2018-12-23T03:38:21.667Z,99.99
2018-12-23T03:39:21.672Z,99.99
2018-12-23T03:40:21.665Z,99.99
2018-12-23T03:41:21.652Z,99.99
2018-12-23T03:42:21.717Z,99.99
2018-12-23T03:43:21.800Z,99.99
2018-12-23T03:44:21.697Z,99.99
2018-12-23T03:45:21.727Z,99.99
2018-12-23T03:46:21.729Z,99.99
2018-12-23T03:47:21.742Z,99.99
2018-12-23T03:48:21.864Z,99.99
2018-12-23T03:49:21.785Z,99.99
2018-12-23T03:50:21.807Z,99.99
2018-12-23T03:51:21.813Z,99.99
2018-12-23T03:52:21.837Z,99.99
2018-12-23T03:53:21.948Z,99.99
2018-12-23T03:54:21.872Z,99.99
2018-12-23T03:55:21.872Z,99.99
2018-12-23T03:56:21.897Z,99.99
2018-12-23T03:57:21.936Z,99.99
2018-12-23T03:58:22.023Z,99.99
2018-12-23T03:59:21.970Z,99.99
2018-12-23T04:00:21.958Z,99.99
2018-12-23T04:01:21.982Z,99.99
2018-12-23T04:02:21.990Z,99.99
2018-12-23T04:03:22.104Z,99.99
2018-12-23T04:04:22.033Z,99.99
2018-12-23T04:05:22.261Z,99.99
2018-12-23T04:06:24.779Z,99.99
2018-12-23T04:07:22.069Z,99.99
2018-12-23T04:08:22.253Z,99.99
2018-12-23T04:09:22.112Z,99.99
2018-12-23T04:10:22.171Z,99.99
2018-12-23T04:11:22.126Z,99.99
2018-12-23T04:12:22.160Z,99.99
2018-12-23T04:13:22.279Z,99.99
2018-12-23T04:14:22.208Z,99.99
2018-12-23T04:15:22.317Z,99.99
2018-12-23T04:16:22.213Z,99.99
2018-12-23T04:17:22.350Z,99.99
2018-12-23T04:18:22.396Z,99.99
2018-12-23T04:19:22.382Z,99.99
2018-12-23T04:20:22.287Z,99.99
2018-12-23T04:21:22.291Z,99.99
2018-12-23T04:22:22.310Z,99.99
2018-12-23T04:23:22.422Z,99.99
2018-12-23T04:24:22.332Z,99.99
2018-12-23T04:25:22.356Z,99.99
2018-12-23T04:26:22.356Z,99.99
2018-12-23T04:27:22.396Z,99.99
2018-12-23T04:28:22.565Z,99.99
2018-12-23T04:29:22.411Z,99.99
2018-12-23T04:30:22.430Z,99.99
2018-12-23T04:31:22.563Z,99.99
2018-12-23T04:32:22.448Z,99.99
2018-12-23T04:33:22.643Z,99.99
2018-12-23T04:34:22.497Z,99.99
2018-12-23T04:35:22.524Z,99.99
2018-12-23T04:36:22.510Z,99.99
2018-12-23T04:37:22.537Z,99.99
2018-12-23T04:38:22.640Z,99.99
2018-12-23T04:39:22.550Z,99.99
2018-12-23T04:40:22.569Z,99.99
2018-12-23T04:41:22.588Z,99.99
2018-12-23T04:42:22.730Z,99.99
2018-12-23T04:43:22.716Z,99.99
2018-12-23T04:44:22.641Z,99.99
2018-12-23T04:45:22.654Z,99.99
2018-12-23T04:46:22.666Z,99.99
2018-12-23T04:47:22.803Z,99.99
2018-12-23T04:48:22.746Z,99.99
2018-12-23T04:49:22.715Z,99.99
2018-12-23T04:50:22.717Z,99.99
2018-12-23T04:51:22.859Z,99.99
2018-12-23T04:52:22.763Z,99.99
2018-12-23T04:53:22.927Z,99.99
2018-12-23T04:54:22.904Z,99.99
2018-12-23T04:55:25.207Z,99.99
2018-12-23T04:56:22.857Z,99.99
2018-12-23T04:57:22.831Z,99.99
2018-12-23T04:58:23.067Z,99.99
2018-12-23T04:59:22.986Z,99.99
2018-12-23T05:00:22.880Z,99.99
2018-12-23T05:01:23.013Z,99.99
2018-12-23T05:02:22.917Z,99.99
2018-12-23T05:03:23.078Z,99.99
2018-12-23T05:04:22.960Z,99.99
2018-12-23T05:05:22.961Z,99.99
2018-12-23T05:06:22.958Z,99.99
2018-12-23T05:07:22.987Z,99.99
2018-12-23T05:08:23.042Z,99.99
2018-12-23T05:09:23.006Z,99.99
2018-12-23T05:10:23.143Z,99.99
2018-12-23T05:11:23.162Z,99.99
2018-12-23T05:12:23.066Z,99.99
2018-12-23T05:13:23.079Z,99.99
2018-12-23T05:14:23.132Z,99.99
2018-12-23T05:15:23.117Z,99.99
2018-12-23T05:16:23.142Z,99.99
2018-12-23T05:17:23.125Z,99.99
2018-12-23T05:18:23.149Z,99.99
2018-12-23T05:19:23.217Z,99.99
2018-12-23T05:20:23.196Z,99.99
2018-12-23T05:21:23.199Z,99.99
2018-12-23T05:22:23.220Z,99.99
2018-12-23T05:23:23.339Z,99.99
2018-12-23T05:24:23.281Z,99.99
2018-12-23T05:25:23.247Z,99.99
2018-12-23T05:26:23.360Z,99.99
2018-12-23T05:27:23.290Z,99.99
2018-12-23T05:28:23.343Z,99.99
2018-12-23T05:29:23.327Z,99.99
2018-12-23T05:30:23.343Z,99.99
2018-12-23T05:31:23.451Z,99.99
2018-12-23T05:32:23.350Z,99.99
2018-12-23T05:33:23.366Z,99.99
2018-12-23T05:34:23.374Z,99.99
2018-12-23T05:35:23.387Z,99.99
2018-12-23T05:36:23.467Z,99.99
2018-12-23T05:37:23.447Z,99.99
2018-12-23T05:38:23.435Z,99.99
2018-12-23T05:39:23.450Z,99.99
2018-12-23T05:40:23.494Z,99.99
2018-12-23T05:41:23.558Z,99.99
2018-12-23T05:42:23.512Z,99.99
2018-12-23T05:43:23.510Z,99.99
2018-12-23T05:44:23.557Z,99.99
2018-12-23T05:45:23.569Z,99.99
2018-12-23T05:46:23.712Z,99.99
2018-12-23T05:47:23.702Z,99.99
2018-12-23T05:48:23.601Z,99.99
2018-12-23T05:49:23.620Z,99.99
2018-12-23T05:50:23.629Z,99.99
2018-12-23T05:51:23.830Z,99.99
2018-12-23T05:52:23.891Z,99.99
2018-12-23T05:53:23.669Z,99.99
2018-12-23T05:54:23.698Z,99.99
2018-12-23T05:55:23.694Z,99.99
2018-12-23T05:56:23.804Z,99.99
2018-12-23T05:57:23.733Z,99.99
2018-12-23T05:58:23.758Z,99.99
2018-12-23T05:59:23.881Z,99.99
2018-12-23T06:00:23.891Z,99.99
2018-12-23T06:01:23.959Z,99.99
2018-12-23T06:02:23.922Z,99.99
2018-12-23T06:03:23.807Z,99.99
2018-12-23T06:04:23.821Z,99.99
2018-12-23T06:05:23.858Z,99.99
2018-12-23T06:06:23.985Z,99.99
2018-12-23T06:07:24.148Z,99.99
2018-12-23T06:08:23.881Z,99.99
2018-12-23T06:09:23.892Z,99.99
2018-12-23T06:10:23.920Z,99.99
2018-12-23T06:11:23.941Z,99.99
2018-12-23T06:12:24.050Z,99.99
2018-12-23T06:13:23.964Z,99.99
2018-12-23T06:14:24.006Z,99.99
2018-12-23T06:15:24.009Z,99.99
2018-12-23T06:16:24.017Z,99.99
2018-12-23T06:17:24.246Z,99.99
2018-12-23T06:18:24.038Z,99.99
2018-12-23T06:19:24.073Z,99.99
2018-12-23T06:20:24.061Z,99.99
2018-12-23T06:21:24.080Z,99.99
2018-12-23T06:22:24.266Z,99.99
2018-12-23T06:23:24.114Z,99.99
2018-12-23T06:24:24.133Z,99.99
2018-12-23T06:25:24.149Z,99.99
2018-12-23T06:26:24.167Z,99.99
2018-12-23T06:27:24.274Z,99.99
2018-12-23T06:28:24.177Z,99.99
2018-12-23T06:29:24.214Z,99.99
2018-12-23T06:30:24.219Z,99.99
2018-12-23T06:31:24.240Z,99.99
2018-12-23T06:32:24.257Z,99.99
2018-12-23T06:33:24.425Z,99.99
2018-12-23T06:34:24.311Z,99.99
2018-12-23T06:35:24.355Z,99.99
2018-12-23T06:36:24.431Z,99.99
2018-12-23T06:37:24.317Z,99.99
2018-12-23T06:38:24.484Z,99.99
2018-12-23T06:39:24.369Z,99.99
2018-12-23T06:40:24.414Z,99.99
2018-12-23T06:41:24.404Z,99.99
2018-12-23T06:42:24.406Z,99.99
2018-12-23T06:43:24.565Z,99.99
2018-12-23T06:44:24.435Z,99.99
2018-12-23T06:45:24.473Z,99.99
2018-12-23T06:46:24.451Z,99.99
2018-12-23T06:47:24.512Z,99.99
2018-12-23T06:48:24.651Z,99.99
2018-12-23T06:49:24.507Z,99.99
2018-12-23T06:50:24.644Z,99.99
2018-12-23T06:51:24.532Z,99.99
2018-12-23T06:52:24.554Z,99.99
2018-12-23T06:53:24.787Z,99.99
2018-12-23T06:54:24.594Z,99.99
2018-12-23T06:55:24.590Z,99.99
2018-12-23T06:56:24.684Z,99.99
2018-12-23T06:57:24.627Z,99.99
2018-12-23T06:58:24.815Z,99.99
2018-12-23T06:59:24.667Z,99.99
2018-12-23T07:00:24.677Z,99.99
2018-12-23T07:01:24.796Z,99.99
2018-12-23T07:02:24.760Z,99.99
2018-12-23T07:03:24.711Z,99.99
2018-12-23T07:04:24.787Z,99.99
2018-12-23T07:05:24.754Z,99.99
2018-12-23T07:06:24.854Z,99.99
2018-12-23T07:07:24.776Z,99.99
2018-12-23T07:08:24.790Z,99.99
2018-12-23T07:09:24.823Z,99.99
2018-12-23T07:10:24.828Z,99.99
2018-12-23T07:11:25.059Z,99.99
2018-12-23T07:12:24.850Z,99.99
2018-12-23T07:13:24.883Z,99.99
2018-12-23T07:14:25.106Z,99.99
2018-12-23T07:15:24.888Z,99.99
2018-12-23T07:16:25.026Z,99.99
2018-12-23T07:17:24.917Z,99.99
2018-12-23T07:18:24.955Z,99.99
2018-12-23T07:19:24.971Z,99.99
2018-12-23T07:20:24.977Z,99.99
2018-12-23T07:21:25.031Z,99.99
2018-12-23T07:22:25.007Z,99.99
2018-12-23T07:23:25.010Z,99.99
2018-12-23T07:24:25.186Z,99.99
2018-12-23T07:25:25.066Z,99.99
2018-12-23T07:26:25.164Z,99.99
2018-12-23T07:27:25.094Z,99.99
2018-12-23T07:28:25.084Z,99.99
2018-12-23T07:29:25.104Z,99.99
2018-12-23T07:30:25.123Z,99.99
2018-12-23T07:31:25.256Z,99.99
2018-12-23T07:32:25.277Z,99.99
2018-12-23T07:33:25.168Z,99.99
2018-12-23T07:34:25.308Z,99.99
2018-12-23T07:35:25.197Z,99.99
2018-12-23T07:36:25.326Z,99.99
2018-12-23T07:37:27.728Z,99.99
2018-12-23T07:38:25.265Z,99.99
2018-12-23T07:39:25.270Z,99.99
2018-12-23T07:40:25.271Z,99.99
2018-12-23T07:41:25.453Z,99.99
2018-12-23T07:42:25.303Z,99.99
2018-12-23T07:43:25.321Z,99.99
2018-12-23T07:44:25.350Z,99.99
2018-12-23T07:45:25.474Z,99.99
2018-12-23T07:46:25.406Z,99.99
2018-12-23T07:47:25.380Z,99.99
2018-12-23T07:48:25.399Z,99.99
2018-12-23T07:49:25.407Z,99.99
2018-12-23T07:50:25.526Z,99.99
2018-12-23T07:51:25.563Z,99.99
2018-12-23T07:52:25.580Z,99.99
2018-12-23T07:53:25.468Z,99.99
2018-12-23T07:54:25.541Z,99.99
2018-12-23T07:55:25.604Z,99.99
2018-12-23T07:56:25.515Z,99.99
2018-12-23T07:57:25.529Z,99.99
2018-12-23T07:58:25.591Z,99.99
2018-12-23T07:59:25.569Z,99.99
2018-12-23T08:00:25.800Z,99.99
2018-12-23T08:01:25.610Z,99.99
2018-12-23T08:02:25.611Z,99.99
2018-12-23T08:03:25.743Z,99.99
2018-12-23T08:04:25.657Z,99.99
2018-12-23T08:05:25.874Z,99.99
2018-12-23T08:06:25.674Z,99.99
2018-12-23T08:07:25.692Z,99.99
2018-12-23T08:08:25.753Z,99.99
2018-12-23T08:09:25.838Z,99.99
2018-12-23T08:10:25.769Z,99.99
2018-12-23T08:11:25.750Z,99.99
2018-12-23T08:12:25.778Z,99.99
2018-12-23T08:13:25.773Z,99.99
2018-12-23T08:14:25.795Z,99.99
2018-12-23T08:15:25.847Z,99.99
2018-12-23T08:16:25.819Z,99.99
2018-12-23T08:17:25.859Z,99.99
2018-12-23T08:18:25.857Z,99.99
2018-12-23T08:19:25.880Z,99.99
2018-12-23T08:20:25.987Z,99.99
2018-12-23T08:21:25.903Z,99.99
2018-12-23T08:22:25.907Z,99.99
2018-12-23T08:23:25.920Z,99.99
2018-12-23T08:24:26.062Z,99.99
2018-12-23T08:25:26.058Z,99.99
2018-12-23T08:26:26.093Z,99.99
2018-12-23T08:27:26.109Z,99.99
2018-12-23T08:28:25.998Z,99.99
2018-12-23T08:29:26.006Z,99.99
2018-12-23T08:30:26.186Z,99.99
2018-12-23T08:31:26.051Z,99.99
2018-12-23T08:32:26.076Z,99.99
2018-12-23T08:33:26.197Z,99.99
2018-12-23T08:34:26.116Z,99.99
2018-12-23T08:35:26.213Z,99.99
2018-12-23T08:36:26.118Z,99.99
2018-12-23T08:37:26.144Z,99.99
2018-12-23T08:38:26.159Z,99.99
2018-12-23T08:39:26.167Z,99.99
2018-12-23T08:40:26.289Z,99.99
2018-12-23T08:41:26.213Z,99.99
2018-12-23T08:42:26.217Z,99.99
2018-12-23T08:43:26.225Z,99.99
2018-12-23T08:44:26.280Z,99.99
2018-12-23T08:45:26.376Z,99.99
2018-12-23T08:46:26.285Z,99.99
2018-12-23T08:47:26.333Z,99.99
2018-12-23T08:48:26.430Z,99.99
2018-12-23T08:49:26.318Z,99.99
2018-12-23T08:50:26.389Z,99.99
2018-12-23T08:51:26.350Z,99.99
2018-12-23T08:52:26.364Z,99.99
2018-12-23T08:53:26.381Z,99.99
2018-12-23T08:54:26.402Z,99.99
2018-12-23T08:55:26.587Z,99.99
2018-12-23T08:56:26.430Z,99.99
2018-12-23T08:57:26.440Z,99.99
2018-12-23T08:58:26.461Z,99.99
2018-12-23T08:59:26.527Z,99.99
2018-12-23T09:00:26.690Z,99.99
2018-12-23T09:01:26.507Z,99.99
2018-12-23T09:02:26.519Z,99.99
2018-12-23T09:03:26.561Z,99.99
2018-12-23T09:04:26.566Z,99.99
2018-12-23T09:05:26.628Z,99.99
2018-12-23T09:06:26.712Z,99.99
2018-12-23T09:07:26.610Z,99.99
2018-12-23T09:08:26.629Z,99.99
2018-12-23T09:09:26.638Z,99.99
2018-12-23T09:10:26.710Z,99.99
2018-12-23T09:11:26.787Z,99.99
2018-12-23T09:12:26.676Z,99.99
2018-12-23T09:13:26.725Z,99.99
2018-12-23T09:14:26.706Z,99.99
2018-12-23T09:15:26.780Z,99.99
2018-12-23T09:16:26.748Z,99.99
2018-12-23T09:17:26.766Z,99.99
2018-12-23T09:18:26.773Z,99.99
2018-12-23T09:19:26.788Z,99.99
2018-12-23T09:20:26.823Z,99.99
2018-12-23T09:21:26.922Z,99.99
2018-12-23T09:22:26.847Z,99.99
2018-12-23T09:23:26.859Z,99.99
2018-12-23T09:24:26.887Z,99.99
2018-12-23T09:25:27.018Z,99.99
2018-12-23T09:26:27.019Z,99.99
2018-12-23T09:27:26.920Z,99.99
2018-12-23T09:28:26.999Z,99.99
2018-12-23T09:29:26.997Z,99.99
2018-12-23T09:30:26.973Z,99.99
2018-12-23T09:31:27.097Z,99.99
2018-12-23T09:32:27.138Z,99.99
2018-12-23T09:33:27.031Z,99.99
2018-12-23T09:34:27.055Z,99.99
2018-12-23T09:35:27.057Z,99.99
2018-12-23T09:36:27.137Z,99.99
2018-12-23T09:37:27.102Z,99.99
2018-12-23T09:38:27.103Z,99.99
2018-12-23T09:39:27.256Z,99.99
2018-12-23T09:41:27.213Z,99.99
2018-12-23T09:42:27.304Z,99.99
2018-12-23T09:43:27.193Z,99.99
2018-12-23T09:44:27.216Z,99.99
2018-12-23T09:45:27.453Z,99.99
2018-12-23T09:46:27.372Z,99.99
2018-12-23T09:47:27.389Z,99.99
2018-12-23T09:48:27.404Z,99.99
2018-12-23T09:49:27.306Z,99.99
2018-12-23T09:50:27.462Z,99.99
2018-12-23T09:51:27.342Z,99.99
2018-12-23T09:52:27.343Z,99.99
2018-12-23T09:53:27.372Z,99.99
2018-12-23T09:54:27.389Z,99.99
2018-12-23T09:55:27.500Z,99.99
2018-12-23T09:56:27.439Z,99.99
2018-12-23T09:57:27.428Z,99.99
2018-12-23T09:58:27.471Z,99.99
2018-12-23T09:59:27.595Z,99.99
2018-12-23T10:00:27.606Z,99.99
2018-12-23T10:01:27.524Z,99.99
2018-12-23T10:02:27.525Z,99.99
2018-12-23T10:03:27.544Z,99.99
2018-12-23T10:04:27.691Z,99.99
2018-12-23T10:05:27.856Z,99.99
2018-12-23T10:06:27.723Z,99.99
2018-12-23T10:07:27.743Z,99.99
2018-12-23T10:08:27.760Z,99.99
2018-12-23T10:09:27.786Z,99.99
2018-12-23T10:10:28.567Z,99.99
2018-12-23T10:11:27.707Z,99.99
2018-12-23T10:12:27.733Z,99.99
2018-12-23T10:13:27.731Z,99.99
2018-12-23T10:14:27.767Z,99.99
2018-12-23T10:15:27.883Z,99.99
2018-12-23T10:16:27.799Z,99.99
2018-12-23T10:17:27.825Z,99.99
2018-12-23T10:18:27.830Z,99.99
2018-12-23T10:19:27.860Z,99.99
2018-12-23T10:20:28.033Z,99.99
2018-12-23T10:21:27.911Z,99.99
2018-12-23T10:22:27.924Z,99.99
2018-12-23T10:23:27.979Z,99.99
2018-12-23T10:24:27.968Z,99.99
2018-12-23T10:25:28.077Z,99.99
2018-12-23T10:26:28.124Z,99.99
2018-12-23T10:27:28.150Z,99.99
2018-12-23T10:28:28.039Z,99.99
2018-12-23T10:29:28.538Z,99.99
2018-12-23T10:30:28.183Z,99.99
2018-12-23T10:31:28.224Z,99.99
2018-12-23T10:32:28.122Z,99.99
2018-12-23T10:33:28.133Z,99.99
2018-12-23T10:34:28.291Z,99.99
2018-12-23T10:35:28.294Z,99.99
2018-12-23T10:36:28.216Z,99.99
2018-12-23T10:37:28.226Z,99.99
2018-12-23T10:38:28.371Z,99.99
2018-12-23T10:39:28.391Z,99.99
2018-12-23T10:40:28.378Z,99.99
2018-12-23T10:41:28.424Z,99.99
2018-12-23T10:42:28.447Z,99.99
2018-12-23T10:43:28.342Z,99.99
2018-12-23T10:44:28.356Z,99.99
2018-12-23T10:45:28.524Z,99.99
2018-12-23T10:46:28.424Z,99.99
2018-12-23T10:47:28.545Z,99.99
2018-12-23T10:48:28.483Z,99.99
2018-12-23T10:49:28.474Z,99.99
2018-12-23T10:50:28.637Z,99.99
2018-12-23T10:51:28.511Z,99.99
2018-12-23T10:52:28.536Z,96.06
2018-12-23T10:53:28.551Z,99.99
2018-12-23T10:54:28.570Z,99.99
2018-12-23T10:55:28.764Z,99.99
2018-12-23T10:56:28.604Z,99.07
2018-12-23T10:57:28.756Z,89.93
2018-12-23T10:58:28.645Z,96.64
2018-12-23T10:59:28.703Z,91.10
2018-12-23T11:00:28.761Z,89.93
2018-12-23T11:01:28.723Z,92.65
2018-12-23T11:02:28.854Z,87.99
2018-12-23T11:03:28.750Z,91.24
2018-12-23T11:04:28.894Z,95.47
2018-12-23T11:05:28.967Z,91.14
2018-12-23T11:06:28.938Z,90.30
2018-12-23T11:07:28.950Z,89.43
2018-12-23T11:08:28.855Z,85.53
2018-12-23T11:09:28.876Z,86.16
2018-12-23T11:10:29.024Z,84.69
2018-12-23T11:11:29.043Z,88.15
2018-12-23T11:12:29.209Z,82.50
2018-12-23T11:13:29.088Z,80.83
2018-12-23T11:14:28.987Z,79.37
2018-12-23T11:15:29.113Z,78.89
2018-12-23T11:16:29.084Z,79.86
2018-12-23T11:17:29.050Z,78.89
2018-12-23T11:18:29.060Z,76.64
2018-12-23T11:19:29.088Z,77.00
2018-12-23T11:20:29.288Z,78.75
2018-12-23T11:21:29.255Z,77.39
2018-12-23T11:22:29.169Z,78.30
2018-12-23T11:23:29.298Z,79.86
2018-12-23T11:24:29.294Z,75.96
2018-12-23T11:25:29.337Z,76.78
2018-12-23T11:26:29.244Z,78.73
2018-12-23T11:27:29.266Z,77.75
2018-12-23T11:28:29.277Z,76.72
2018-12-23T11:29:29.459Z,77.30
2018-12-23T11:30:29.324Z,74.41
2018-12-23T11:31:29.468Z,73.24
2018-12-23T11:32:29.371Z,70.93
2018-12-23T11:33:29.512Z,70.44
2018-12-23T11:34:29.507Z,68.71
2018-12-23T11:35:29.566Z,67.97
2018-12-23T11:36:29.467Z,70.58
2018-12-23T11:37:29.605Z,65.33
2018-12-23T11:38:35.485Z,63.01
2018-12-23T11:39:29.750Z,61.27
2018-12-23T11:40:29.560Z,62.08
2018-12-23T11:41:29.581Z,59.69
2018-12-23T11:42:29.597Z,57.80
2018-12-23T11:43:29.622Z,58.87
2018-12-23T11:44:29.716Z,60.08
2018-12-23T11:45:29.787Z,57.04
2018-12-23T11:46:29.813Z,56.84
2018-12-23T11:47:29.702Z,58.12
2018-12-23T11:48:29.729Z,57.04
2018-12-23T11:49:29.985Z,58.71
2018-12-23T11:50:29.787Z,59.72
2018-12-23T11:51:29.805Z,56.28
2018-12-23T11:52:29.961Z,56.18
2018-12-23T11:53:29.978Z,57.63
2018-12-23T11:54:30.105Z,54.91
2018-12-23T11:55:29.899Z,54.88
2018-12-23T11:56:30.058Z,56.74
2018-12-23T11:57:30.075Z,56.65
2018-12-23T11:58:29.971Z,55.30
2018-12-23T11:59:30.281Z,53.11
2018-12-23T12:00:30.150Z,55.18
2018-12-23T12:01:30.177Z,54.85
2018-12-23T12:02:30.088Z,55.24
2018-12-23T12:03:30.120Z,56.92
2018-12-23T12:04:30.274Z,56.52
2018-12-23T12:05:30.168Z,56.52
2018-12-23T12:06:30.177Z,57.31
2018-12-23T12:07:30.327Z,56.92
2018-12-23T12:08:30.268Z,56.79
2018-12-23T12:09:30.473Z,55.91
2018-12-23T12:10:30.273Z,57.93
2018-12-23T12:11:30.289Z,58.59
2018-12-23T12:12:30.332Z,58.72
2018-12-23T12:13:30.467Z,58.62
2018-12-23T12:14:30.467Z,58.14
2018-12-23T12:15:30.516Z,58.36
2018-12-23T12:16:30.418Z,58.65
2018-12-23T12:17:30.433Z,56.88
2018-12-23T12:18:30.462Z,57.01
2018-12-23T12:19:30.588Z,57.90
2018-12-23T12:20:30.517Z,56.87
2018-12-23T12:21:30.543Z,55.10
2018-12-23T12:22:30.555Z,55.23
2018-12-23T12:23:30.577Z,54.12
2018-12-23T12:24:30.758Z,56.01
2018-12-23T12:25:30.629Z,52.50
2018-12-23T12:26:30.777Z,52.87
2018-12-23T12:27:30.687Z,52.70
2018-12-23T12:28:30.823Z,51.91
2018-12-23T12:29:30.821Z,51.86
2018-12-23T12:30:30.756Z,50.98
2018-12-23T12:31:30.898Z,50.81
2018-12-23T12:32:30.798Z,50.88
2018-12-23T12:33:30.950Z,50.31
2018-12-23T12:34:31.024Z,50.81
2018-12-23T12:35:30.891Z,50.95
2018-12-23T12:36:30.908Z,49.38
2018-12-23T12:37:30.970Z,48.27
2018-12-23T12:38:31.075Z,48.91
2018-12-23T12:39:31.130Z,50.83
2018-12-23T12:40:31.123Z,51.34
2018-12-23T12:41:31.032Z,52.84
2018-12-23T12:42:31.052Z,52.75
2018-12-23T12:43:31.078Z,52.55
2018-12-23T12:44:31.248Z,51.89
2018-12-23T12:45:31.130Z,51.91
2018-12-23T12:46:31.157Z,51.93
2018-12-23T12:47:31.301Z,51.18
2018-12-23T12:48:31.203Z,48.30
2018-12-23T12:49:31.354Z,48.99
2018-12-23T12:50:31.354Z,50.49
2018-12-23T12:51:31.291Z,48.52
2018-12-23T12:52:31.305Z,49.29
2018-12-23T12:53:31.324Z,52.06