createdAt,value
2023-05-24T00:09:10.149Z,3.90
2023-05-24T00:19:18.474Z,3.88
2023-05-24T00:29:21.630Z,3.78
2023-05-24T00:39:25.975Z,3.75
2023-05-24T00:49:29.174Z,4.07
2023-05-24T00:59:33.594Z,3.70
2023-05-24T01:09:50.582Z,3.92
2023-05-24T01:20:00.032Z,4.70
2023-05-24T01:30:06.227Z,4.75
2023-05-24T01:40:10.460Z,3.72
2023-05-24T01:50:19.679Z,3.80
2023-05-24T02:00:23.602Z,3.10
2023-05-24T02:10:27.743Z,4.78
2023-05-24T02:20:31.310Z,4.22
2023-05-24T02:30:35.523Z,3.30
2023-05-24T02:40:38.198Z,3.92
2023-05-24T02:50:42.395Z,4.13
2023-05-24T03:00:45.616Z,3.55
2023-05-24T03:10:49.629Z,3.83
2023-05-24T03:20:52.271Z,4.45
2023-05-24T03:30:56.412Z,4.15
2023-05-24T03:40:59.169Z,3.65
2023-05-24T03:51:03.223Z,3.63
2023-05-24T04:01:06.663Z,3.83
2023-05-24T04:11:11.196Z,3.67
2023-05-24T04:21:13.995Z,3.78
2023-05-24T04:31:18.188Z,4.15
2023-05-24T04:41:22.388Z,3.53
2023-05-24T04:51:26.506Z,3.13
2023-05-24T05:01:29.352Z,2.65
2023-05-24T05:11:33.439Z,3.00
2023-05-24T05:21:36.431Z,3.70
2023-05-24T05:31:40.642Z,4.30
2023-05-24T05:41:45.950Z,3.60
2023-05-24T05:51:52.888Z,3.78
2023-05-24T06:01:55.987Z,3.58
2023-05-24T06:12:00.033Z,3.15
2023-05-24T06:22:02.714Z,2.17
2023-05-24T06:32:07.421Z,2.88
2023-05-24T06:42:10.111Z,3.72
2023-05-24T06:52:14.096Z,2.92
2023-05-24T07:02:17.204Z,3.45
2023-05-24T07:12:21.251Z,2.97
2023-05-24T07:22:25.389Z,3.00
2023-05-24T07:32:29.759Z,3.53
2023-05-24T07:42:32.728Z,3.67
2023-05-24T07:52:36.784Z,2.88
2023-05-24T08:02:39.614Z,3.40
2023-05-24T08:12:43.876Z,3.47
2023-05-24T08:22:48.339Z,3.08
2023-05-24T08:32:53.166Z,3.10
2023-05-24T08:42:57.206Z,2.53
2023-05-24T08:53:02.721Z,2.80
2023-05-24T09:03:07.261Z,2.90
2023-05-24T09:13:12.671Z,2.67
2023-05-24T09:23:16.688Z,2.35
2023-05-24T09:33:24.135Z,2.80
2023-05-24T09:43:27.234Z,2.63
2023-05-24T09:53:32.258Z,2.63
2023-05-24T10:03:37.376Z,2.20
2023-05-24T10:13:43.139Z,2.28
2023-05-24T10:23:49.743Z,2.15
2023-05-24T10:34:01.375Z,1.90
2023-05-24T10:44:13.216Z,2.28
2023-05-24T10:54:19.234Z,2.95
2023-05-24T11:04:22.307Z,2.08
2023-05-24T11:14:30.093Z,2.55
2023-05-24T11:24:33.986Z,3.03
2023-05-24T11:34:39.908Z,2.58
2023-05-24T11:44:42.655Z,2.60
2023-05-24T11:54:46.729Z,2.50
2023-05-24T12:04:49.457Z,2.70
2023-05-24T12:14:56.499Z,2.28
2023-05-24T12:24:59.349Z,2.40
2023-05-24T12:35:06.153Z,2.83
2023-05-24T12:45:10.462Z,2.70
2023-05-24T12:55:15.379Z,2.30
2023-05-24T13:05:18.764Z,2.60
2023-05-24T13:15:24.022Z,2.80
2023-05-24T13:25:27.176Z,2.38
2023-05-24T13:35:32.178Z,2.53
2023-05-24T13:45:34.866Z,2.67
2023-05-24T13:55:38.933Z,2.45
2023-05-24T14:05:41.853Z,2.30
2023-05-24T14:15:46.751Z,2.35
2023-05-24T14:25:51.808Z,2.05
2023-05-24T14:35:55.812Z,2.30
2023-05-24T14:45:58.632Z,2.13
2023-05-24T14:56:03.841Z,2.15
2023-05-24T15:06:06.664Z,2.20
2023-05-24T15:16:10.655Z,2.60
2023-05-24T15:26:13.580Z,2.03
2023-05-24T15:36:17.698Z,2.28
2023-05-24T15:46:22.076Z,2.30
2023-05-24T15:56:26.164Z,3.03
2023-05-24T16:06:28.932Z,2.50
2023-05-24T16:16:33.073Z,2.30
2023-05-24T16:26:35.906Z,2.30
2023-05-24T16:36:40.777Z,2.00
2023-05-24T16:46:43.606Z,3.28
2023-05-24T16:56:48.045Z,2.60
2023-05-24T17:06:50.733Z,2.58
2023-05-24T17:16:54.777Z,2.80
2023-05-24T17:26:57.514Z,2.70
2023-05-24T17:37:01.601Z,2.22
2023-05-24T17:47:04.568Z,2.42
2023-05-24T17:57:08.710Z,2.45
2023-05-24T18:07:11.422Z,2.45
2023-05-24T18:17:15.715Z,2.10
2023-05-24T18:27:18.753Z,3.05
2023-05-24T18:37:23.071Z,2.45
2023-05-24T18:47:25.911Z,2.60
2023-05-24T18:57:31.163Z,2.50
2023-05-24T19:07:35.416Z,3.13
2023-05-24T19:17:39.501Z,2.70
2023-05-24T19:27:57.966Z,2.60
2023-05-24T19:48:09.499Z,3.03
2023-05-24T19:58:13.572Z,2.80
2023-05-24T20:08:16.582Z,3.17
2023-05-24T20:18:20.649Z,2.70
2023-05-24T20:28:30.927Z,3.05
2023-05-24T20:38:37.271Z,3.00
2023-05-24T20:48:41.210Z,3.83
2023-05-24T20:58:46.120Z,3.22
2023-05-24T21:08:48.837Z,3.55
2023-05-24T21:18:53.157Z,3.47
2023-05-24T21:28:55.781Z,3.40
2023-05-24T21:39:00.452Z,3.83
2023-05-24T21:49:03.150Z,2.90
2023-05-24T21:59:07.425Z,3.25
2023-05-24T22:09:10.534Z,3.33
2023-05-24T22:19:18.319Z,3.55
2023-05-24T22:29:25.356Z,3.70
2023-05-24T22:39:29.383Z,3.03
2023-05-24T22:49:33.953Z,3.83
2023-05-24T22:59:38.255Z,3.25
2023-05-24T23:09:41.496Z,2.70
2023-05-24T23:19:45.619Z,3.22
2023-05-24T23:29:48.381Z,3.58
2023-05-24T23:39:52.439Z,2.95
2023-05-24T23:49:55.279Z,3.30
2023-05-24T23:59:59.308Z,3.05
