createdAt,value
2023-09-08T00:00:44.845Z,101739.41
2023-09-08T00:03:11.583Z,101730.69
2023-09-08T00:05:38.314Z,101733.97
2023-09-08T00:08:05.386Z,101732.50
2023-09-08T00:10:32.080Z,101732.78
2023-09-08T00:12:58.750Z,101738.09
2023-09-08T00:15:25.427Z,101732.66
2023-09-08T00:17:52.162Z,101735.13
2023-09-08T00:20:18.950Z,101726.31
2023-09-08T00:22:45.708Z,101730.56
2023-09-08T00:25:12.456Z,101732.69
2023-09-08T00:27:40.480Z,101729.78
2023-09-08T00:30:08.202Z,101727.59
2023-09-08T00:32:34.965Z,101726.28
2023-09-08T00:35:01.836Z,101722.50
2023-09-08T00:37:28.530Z,101720.00
2023-09-08T00:39:55.249Z,101723.00
2023-09-08T00:42:21.877Z,101715.84
2023-09-08T00:44:49.133Z,101712.69
2023-09-08T00:47:16.183Z,101705.66
2023-09-08T00:49:42.989Z,101717.72
2023-09-08T00:52:09.682Z,101712.34
2023-09-08T00:54:36.453Z,101709.16
2023-09-08T00:57:04.682Z,101708.91
2023-09-08T00:59:33.796Z,101707.72
2023-09-08T01:02:00.681Z,101703.13
2023-09-08T01:04:28.209Z,101701.09
2023-09-08T01:06:56.100Z,101695.44
2023-09-08T01:09:24.331Z,101704.03
2023-09-08T01:11:52.587Z,101696.81
2023-09-08T01:14:20.852Z,101691.56
2023-09-08T01:16:47.643Z,101693.09
2023-09-08T01:19:17.908Z,101702.03
2023-09-08T01:21:48.192Z,101700.03
2023-09-08T01:24:24.641Z,101686.88
2023-09-08T01:26:51.550Z,101693.78
2023-09-08T01:29:19.431Z,101690.44
2023-09-08T01:31:46.460Z,101687.53
2023-09-08T01:34:14.285Z,101690.44
2023-09-08T01:36:41.268Z,101691.56
2023-09-08T01:39:08.059Z,101691.22
2023-09-08T01:41:34.847Z,101695.66
2023-09-08T01:44:06.330Z,101690.88
2023-09-08T01:46:35.146Z,101688.88
2023-09-08T01:49:02.191Z,101687.25
2023-09-08T01:51:28.884Z,101683.13
2023-09-08T01:53:55.638Z,101684.66
2023-09-08T01:56:24.043Z,101680.59
2023-09-08T01:58:50.787Z,101687.69
2023-09-08T02:01:17.717Z,101672.69
2023-09-08T02:03:44.528Z,101681.44
2023-09-08T02:06:11.165Z,101677.88
2023-09-08T02:08:38.904Z,101671.78
2023-09-08T02:11:07.205Z,101674.84
2023-09-08T02:13:33.852Z,101671.53
2023-09-08T02:16:00.703Z,101671.97
2023-09-08T02:18:27.556Z,101672.00
2023-09-08T02:20:54.285Z,101665.13
2023-09-08T02:23:21.080Z,101664.13
2023-09-08T02:25:47.773Z,101662.09
2023-09-08T02:28:14.770Z,101675.13
2023-09-08T02:30:41.988Z,101666.00
2023-09-08T02:33:08.795Z,101672.88
2023-09-08T02:35:39.851Z,101664.91
2023-09-08T02:38:07.016Z,101665.06
2023-09-08T02:40:35.497Z,101663.28
2023-09-08T02:43:04.262Z,101666.00
2023-09-08T02:45:33.627Z,101666.91
2023-09-08T02:48:01.917Z,101664.81
2023-09-08T02:50:29.681Z,101659.50
2023-09-08T02:52:56.334Z,101663.59
2023-09-08T02:55:22.952Z,101660.53
2023-09-08T02:57:49.872Z,101654.78
2023-09-08T03:00:16.755Z,101654.94
2023-09-08T03:02:43.536Z,101657.59
2023-09-08T03:05:10.538Z,101653.47
2023-09-08T03:07:38.603Z,101657.50
2023-09-08T03:10:06.340Z,101660.31
2023-09-08T03:12:33.029Z,101656.44
2023-09-08T03:15:02.912Z,101657.03
2023-09-08T03:17:29.714Z,101652.56
2023-09-08T03:19:56.637Z,101655.63
2023-09-08T03:22:24.273Z,101652.00
2023-09-08T03:24:51.046Z,101651.75
2023-09-08T03:27:17.691Z,101646.41
2023-09-08T03:29:44.410Z,101648.56
2023-09-08T03:32:12.299Z,101638.38
2023-09-08T03:34:40.944Z,101648.19
2023-09-08T03:37:08.556Z,101642.63
2023-09-08T03:39:35.240Z,101644.41
2023-09-08T03:42:02.958Z,101640.66
2023-09-08T03:44:29.640Z,101645.75
2023-09-08T03:46:56.355Z,101642.50
2023-09-08T03:49:23.019Z,101634.56
2023-09-08T03:51:51.006Z,101639.94
2023-09-08T03:54:17.759Z,101626.13
2023-09-08T03:56:44.651Z,101635.25
2023-09-08T03:59:11.352Z,101629.41
2023-09-08T04:01:38.081Z,101630.78
2023-09-08T04:04:05.196Z,101633.81
2023-09-08T04:06:31.924Z,101631.97
2023-09-08T04:08:58.748Z,101629.66
2023-09-08T04:11:26.926Z,101623.63
2023-09-08T04:13:53.731Z,101628.22
2023-09-08T04:16:20.599Z,101617.59
2023-09-08T04:18:47.461Z,101626.53
2023-09-08T04:21:14.828Z,101633.22
2023-09-08T04:23:41.549Z,101629.81
2023-09-08T04:26:08.317Z,101626.81
2023-09-08T04:28:34.965Z,101626.53
2023-09-08T04:31:01.731Z,101621.47
2023-09-08T04:33:29.794Z,101622.66
2023-09-08T04:35:56.720Z,101623.22
2023-09-08T04:38:23.447Z,101612.75
2023-09-08T04:40:50.139Z,101611.78
2023-09-08T04:43:17.486Z,101616.28
2023-09-08T04:45:44.710Z,101617.75
2023-09-08T04:48:11.518Z,101609.25
2023-09-08T04:50:39.790Z,101608.44
2023-09-08T04:53:08.093Z,101607.19
2023-09-08T04:55:34.976Z,101602.88
2023-09-08T04:58:01.702Z,101602.69
2023-09-08T05:00:28.466Z,101607.25
2023-09-08T05:02:56.490Z,101599.75
2023-09-08T05:05:23.286Z,101597.00
2023-09-08T05:07:50.307Z,101598.25
2023-09-08T05:10:17.457Z,101603.78
2023-09-08T05:12:44.547Z,101603.81
2023-09-08T05:15:16.133Z,101600.84
2023-09-08T05:17:46.355Z,101603.81
2023-09-08T05:20:13.636Z,101603.59
2023-09-08T05:22:40.495Z,101605.22
2023-09-08T05:25:07.997Z,101602.09
2023-09-08T05:27:35.222Z,101598.41
2023-09-08T05:30:01.953Z,101598.19
2023-09-08T05:32:29.515Z,101604.44
2023-09-08T05:34:56.308Z,101598.31
2023-09-08T05:37:23.610Z,101595.94
2023-09-08T05:39:50.428Z,101598.28
2023-09-08T05:42:17.182Z,101601.16
2023-09-08T05:44:44.221Z,101590.50
2023-09-08T05:47:10.973Z,101588.16
2023-09-08T05:49:37.806Z,101583.13
2023-09-08T05:52:05.174Z,101585.75
2023-09-08T05:54:33.388Z,101584.38
2023-09-08T05:57:00.418Z,101583.19
2023-09-08T05:59:27.382Z,101584.25
2023-09-08T06:01:54.127Z,101584.41
2023-09-08T06:04:20.917Z,101584.97
2023-09-08T06:06:50.879Z,101581.59
2023-09-08T06:09:17.620Z,101580.75
2023-09-08T06:11:44.641Z,101582.97
2023-09-08T06:14:12.779Z,101583.97
2023-09-08T06:16:41.724Z,101585.50
2023-09-08T06:19:09.113Z,101589.25
2023-09-08T06:21:35.804Z,101589.59
2023-09-08T06:24:02.586Z,101595.53
2023-09-08T06:26:29.376Z,101591.13
2023-09-08T06:28:57.462Z,101587.75
2023-09-08T06:31:24.572Z,101595.88
2023-09-08T06:33:53.414Z,101600.38
2023-09-08T06:36:20.728Z,101597.53
2023-09-08T06:38:48.241Z,101601.09
2023-09-08T06:41:14.973Z,101600.25
2023-09-08T06:43:43.629Z,101604.13
2023-09-08T06:46:15.619Z,101602.28
2023-09-08T06:48:42.705Z,101592.47
2023-09-08T06:51:09.593Z,101601.13
2023-09-08T06:53:38.725Z,101595.88
2023-09-08T06:56:05.490Z,101593.66
2023-09-08T06:58:33.614Z,101598.38
2023-09-08T07:01:00.826Z,101599.75
2023-09-08T07:03:28.462Z,101595.31
2023-09-08T07:05:56.536Z,101589.97
2023-09-08T07:08:24.179Z,101594.53
2023-09-08T07:10:55.090Z,101586.69
2023-09-08T07:13:22.290Z,101587.56
2023-09-08T07:15:49.084Z,101594.91
2023-09-08T07:18:16.605Z,101599.84
2023-09-08T07:20:49.155Z,101599.84
2023-09-08T07:23:19.769Z,101601.59
2023-09-08T07:25:48.521Z,101603.94
2023-09-08T07:28:16.889Z,101598.78
2023-09-08T07:30:44.393Z,101594.13
2023-09-08T07:33:12.148Z,101592.69
2023-09-08T07:35:40.725Z,101587.81
2023-09-08T07:38:08.043Z,101592.28
2023-09-08T07:40:35.597Z,101587.38
2023-09-08T07:43:02.698Z,101595.44
2023-09-08T07:45:29.573Z,101594.59
2023-09-08T07:47:56.443Z,101594.28
2023-09-08T07:50:25.742Z,101587.78
2023-09-08T07:52:53.656Z,101598.19
2023-09-08T07:55:23.878Z,101600.50
2023-09-08T07:57:51.836Z,101594.81
2023-09-08T08:00:18.738Z,101585.06
2023-09-08T08:02:50.993Z,101588.91
2023-09-08T08:05:18.276Z,101580.13
2023-09-08T08:07:45.494Z,101571.94
2023-09-08T08:10:13.375Z,101585.63
2023-09-08T08:12:40.893Z,101571.09
2023-09-08T08:15:08.565Z,101579.34
2023-09-08T08:17:35.454Z,101576.50
2023-09-08T08:20:10.317Z,101577.38
2023-09-08T08:22:38.429Z,101574.66
2023-09-08T08:25:05.779Z,101573.63
2023-09-08T08:27:32.820Z,101576.25
2023-09-08T08:30:01.850Z,101582.13
2023-09-08T08:32:29.411Z,101581.59
2023-09-08T08:34:57.791Z,101578.91
2023-09-08T08:37:24.639Z,101586.25
2023-09-08T08:39:51.370Z,101591.44
2023-09-08T08:42:18.533Z,101589.66
2023-09-08T08:44:46.802Z,101586.19
2023-09-08T08:47:15.034Z,101580.41
2023-09-08T08:49:44.532Z,101577.56
2023-09-08T08:52:13.019Z,101576.22
2023-09-08T08:54:41.088Z,101576.84
2023-09-08T08:57:08.092Z,101574.84
2023-09-08T08:59:35.186Z,101573.88
2023-09-08T09:02:04.390Z,101573.28
2023-09-08T09:04:32.497Z,101578.53
2023-09-08T09:06:59.493Z,101577.06
2023-09-08T09:09:26.376Z,101570.50
2023-09-08T09:11:53.165Z,101575.06
2023-09-08T09:14:20.248Z,101566.66
2023-09-08T09:16:48.893Z,101564.16
2023-09-08T09:19:28.522Z,101563.56
2023-09-08T09:21:56.883Z,101562.22
2023-09-08T09:24:34.185Z,101562.91
2023-09-08T09:27:02.445Z,101566.91
2023-09-08T09:29:29.773Z,101563.91
2023-09-08T09:32:07.547Z,101562.47
2023-09-08T09:34:34.267Z,101551.72
2023-09-08T09:37:00.904Z,101553.31
2023-09-08T09:39:28.277Z,101549.25
2023-09-08T09:41:57.437Z,101557.16
2023-09-08T09:44:25.653Z,101550.88
2023-09-08T09:46:53.843Z,101551.50
2023-09-08T09:49:21.120Z,101554.44
2023-09-08T09:51:49.522Z,101541.53
2023-09-08T09:54:16.596Z,101541.28
2023-09-08T09:56:46.625Z,101545.31
2023-09-08T09:59:15.002Z,101538.88
2023-09-08T10:01:43.485Z,101535.91
2023-09-08T10:04:11.552Z,101539.09
2023-09-08T10:06:40.638Z,101534.06
2023-09-08T10:09:14.683Z,101525.44
2023-09-08T10:11:51.317Z,101525.63
2023-09-08T10:14:19.432Z,101521.03
2023-09-08T10:16:50.629Z,101519.34
2023-09-08T10:19:18.282Z,101527.13
2023-09-08T10:21:49.566Z,101524.19
2023-09-08T10:24:24.121Z,101519.34
2023-09-08T10:27:05.020Z,101525.25
2023-09-08T10:29:33.668Z,101522.09
2023-09-08T10:32:01.072Z,101519.53
2023-09-08T10:34:30.068Z,101516.59
2023-09-08T10:36:57.161Z,101524.41
2023-09-08T10:39:36.709Z,101525.44
2023-09-08T10:42:19.770Z,101517.03
2023-09-08T10:44:50.276Z,101507.16
2023-09-08T10:47:21.019Z,101501.03
2023-09-08T10:49:47.699Z,101503.09
2023-09-08T10:52:14.399Z,101499.25
2023-09-08T10:54:51.975Z,101499.75
2023-09-08T10:57:21.986Z,101499.75
2023-09-08T11:00:06.449Z,101505.78
2023-09-08T11:02:40.405Z,101501.06
2023-09-08T11:05:12.542Z,101493.09
2023-09-08T11:07:40.280Z,101498.53
2023-09-08T11:10:08.574Z,101492.00
2023-09-08T11:12:36.122Z,101487.56
2023-09-08T11:15:06.372Z,101479.97
2023-09-08T11:17:35.341Z,101490.84
2023-09-08T11:20:10.860Z,101483.81
2023-09-08T11:22:38.844Z,101480.66
2023-09-08T11:25:09.117Z,101485.06
2023-09-08T11:27:36.014Z,101483.84
2023-09-08T11:30:02.903Z,101478.78
2023-09-08T11:32:37.062Z,101483.41
2023-09-08T11:35:08.876Z,101480.88
2023-09-08T11:37:40.267Z,101478.13
2023-09-08T11:40:15.293Z,101475.81
2023-09-08T11:42:46.699Z,101475.81
2023-09-08T11:45:21.189Z,101476.63
2023-09-08T11:47:48.266Z,101477.50
2023-09-08T11:50:18.928Z,101473.25
2023-09-08T11:52:47.329Z,101468.75
2023-09-08T11:55:14.526Z,101468.81
2023-09-08T11:57:42.326Z,101466.47
2023-09-08T12:00:12.016Z,101469.91
2023-09-08T12:02:38.920Z,101466.50
2023-09-08T12:05:05.809Z,101468.63
2023-09-08T12:07:32.969Z,101469.69
2023-09-08T12:10:00.178Z,101478.28
2023-09-08T12:12:27.964Z,101460.97
2023-09-08T12:14:54.843Z,101466.41
2023-09-08T12:17:25.730Z,101467.06
2023-09-08T12:19:53.096Z,101457.56
2023-09-08T12:22:23.527Z,101459.03
2023-09-08T12:25:00.070Z,101463.47
2023-09-08T12:27:27.873Z,101460.16
2023-09-08T12:29:59.206Z,101455.88
2023-09-08T12:32:27.881Z,101450.25
2023-09-08T12:34:54.629Z,101456.34
2023-09-08T12:37:30.129Z,101456.31
2023-09-08T12:39:57.509Z,101452.75
2023-09-08T12:42:29.811Z,101437.44
2023-09-08T12:44:57.069Z,101442.66
2023-09-08T12:47:23.860Z,101435.47
2023-09-08T12:49:52.867Z,101435.25
2023-09-08T12:52:19.632Z,101430.63
2023-09-08T12:54:46.273Z,101425.63
2023-09-08T12:57:12.948Z,101431.09
2023-09-08T12:59:39.600Z,101432.75
2023-09-08T13:02:06.219Z,101418.91
2023-09-08T13:04:32.934Z,101417.19
2023-09-08T13:07:01.857Z,101420.13
2023-09-08T13:09:28.510Z,101420.97
2023-09-08T13:11:55.152Z,101423.75
2023-09-08T13:14:21.807Z,101411.63
2023-09-08T13:16:48.508Z,101416.19
2023-09-08T13:19:15.179Z,101415.53
2023-09-08T13:21:41.901Z,101409.44
2023-09-08T13:24:09.195Z,101412.19
2023-09-08T13:26:35.917Z,101413.88
2023-09-08T13:29:02.653Z,101407.72
2023-09-08T13:31:29.381Z,101412.56
2023-09-08T13:33:56.128Z,101412.19
2023-09-08T13:36:22.840Z,101410.22
2023-09-08T13:38:49.670Z,101400.81
2023-09-08T13:41:16.300Z,101389.06
2023-09-08T13:43:45.669Z,101397.88
2023-09-08T13:46:13.746Z,101397.47
2023-09-08T13:48:42.506Z,101384.00
2023-09-08T13:51:10.593Z,101390.50
2023-09-08T13:53:42.413Z,101386.56
2023-09-08T13:56:09.961Z,101379.00
2023-09-08T13:58:48.442Z,101381.28
2023-09-08T14:06:21.356Z,101382.41
2023-09-08T14:09:25.006Z,101371.09
2023-09-08T14:14:22.969Z,101374.84
2023-09-08T14:16:49.863Z,101375.31
2023-09-08T14:19:16.566Z,101368.16
2023-09-08T14:21:43.209Z,101358.47
2023-09-08T14:24:09.893Z,101363.56
2023-09-08T14:26:36.571Z,101361.69
2023-09-08T14:29:04.188Z,101355.59
2023-09-08T14:31:31.138Z,101352.44
2023-09-08T14:33:58.603Z,101356.25
2023-09-08T14:36:25.480Z,101341.75
2023-09-08T14:38:52.171Z,101346.38
2023-09-08T14:41:18.954Z,101352.91
2023-09-08T14:43:45.655Z,101354.13
2023-09-08T14:46:12.375Z,101355.22
2023-09-08T14:48:39.581Z,101345.13
2023-09-08T14:51:06.258Z,101353.13
2023-09-08T14:53:33.055Z,101352.50
2023-09-08T14:56:00.110Z,101349.19
2023-09-08T14:58:32.683Z,101352.72
2023-09-08T15:01:04.463Z,101352.50
2023-09-08T15:03:37.868Z,101350.00
2023-09-08T15:06:04.906Z,101342.69
2023-09-08T15:08:31.498Z,101347.06
2023-09-08T15:10:58.419Z,101343.50
2023-09-08T15:13:25.466Z,101341.84
2023-09-08T15:15:52.376Z,101339.50
2023-09-08T15:18:20.959Z,101339.75
2023-09-08T15:20:56.914Z,101338.50
2023-09-08T15:23:23.740Z,101333.25
2023-09-08T15:25:55.654Z,101333.47
2023-09-08T15:28:22.705Z,101327.84
2023-09-08T15:30:50.911Z,101332.47
2023-09-08T15:33:18.917Z,101332.66
2023-09-08T15:35:46.149Z,101338.53
2023-09-08T15:38:13.646Z,101338.97
2023-09-08T15:41:18.058Z,101337.94
2023-09-08T15:43:50.963Z,101334.75
2023-09-08T15:46:18.185Z,101334.13
2023-09-08T15:48:45.041Z,101335.63
2023-09-08T15:51:12.378Z,101331.84
2023-09-08T15:53:39.415Z,101332.66
2023-09-08T15:56:07.564Z,101333.28
2023-09-08T15:58:35.191Z,101339.81
2023-09-08T16:01:02.793Z,101335.19
2023-09-08T16:03:29.798Z,101332.47
2023-09-08T16:05:56.706Z,101340.66
2023-09-08T16:08:25.252Z,101338.75
2023-09-08T16:10:52.871Z,101334.56
2023-09-08T16:13:21.173Z,101336.03
2023-09-08T16:15:47.832Z,101331.22
2023-09-08T16:18:14.544Z,101324.94
2023-09-08T16:20:41.346Z,101329.97
2023-09-08T16:23:08.541Z,101320.75
2023-09-08T16:25:35.510Z,101318.84
2023-09-08T16:28:02.356Z,101319.28
2023-09-08T16:30:30.172Z,101320.97
2023-09-08T16:32:56.940Z,101319.06
2023-09-08T16:35:23.675Z,101318.84
2023-09-08T16:37:50.323Z,101327.22
2023-09-08T16:40:17.023Z,101325.31
2023-09-08T16:42:46.356Z,101326.56
2023-09-08T16:45:14.609Z,101319.00
2023-09-08T16:47:42.314Z,101323.44
2023-09-08T16:50:09.407Z,101325.31
2023-09-08T16:52:36.122Z,101328.81
2023-09-08T16:55:03.148Z,101315.81
2023-09-08T16:57:29.747Z,101319.97
2023-09-08T16:59:56.461Z,101323.47
2023-09-08T17:02:23.332Z,101320.88
2023-09-08T17:04:50.423Z,101317.50
2023-09-08T17:07:17.086Z,101322.25
2023-09-08T17:09:43.940Z,101324.28
2023-09-08T17:12:10.902Z,101331.47
2023-09-08T17:14:37.779Z,101329.75
2023-09-08T17:17:04.866Z,101318.44
2023-09-08T17:19:31.598Z,101322.16
2023-09-08T17:21:59.584Z,101318.94
2023-09-08T17:24:27.290Z,101315.13
2023-09-08T17:26:56.108Z,101321.97
2023-09-08T17:29:22.823Z,101324.81
2023-09-08T17:31:49.569Z,101324.94
2023-09-08T17:34:23.660Z,101325.00
2023-09-08T17:36:55.204Z,101332.00
2023-09-08T17:39:21.923Z,101326.63
2023-09-08T17:41:51.556Z,101325.69
2023-09-08T17:44:20.340Z,101325.81
2023-09-08T17:46:47.300Z,101334.66
2023-09-08T17:49:14.134Z,101336.22
2023-09-08T17:51:40.731Z,101338.41
2023-09-08T17:54:07.438Z,101339.91
2023-09-08T17:56:34.373Z,101341.25
2023-09-08T17:59:01.074Z,101347.41
2023-09-08T18:01:27.947Z,101346.38
2023-09-08T18:03:54.837Z,101351.22
2023-09-08T18:06:21.827Z,101348.25
2023-09-08T18:08:52.557Z,101346.25
2023-09-08T18:11:21.910Z,101344.66
2023-09-08T18:13:49.687Z,101347.09
2023-09-08T18:16:16.898Z,101336.97
2023-09-08T18:18:47.153Z,101344.31
2023-09-08T18:21:14.316Z,101346.75
2023-09-08T18:23:41.699Z,101340.88
2023-09-08T18:26:08.934Z,101337.63
2023-09-08T18:28:35.783Z,101350.16
2023-09-08T18:31:02.618Z,101345.00
2023-09-08T18:33:30.162Z,101343.16
2023-09-08T18:35:56.922Z,101344.47
2023-09-08T18:38:23.852Z,101354.09
2023-09-08T18:40:50.645Z,101346.50
2023-09-08T18:43:19.096Z,101349.06
2023-09-08T18:45:46.323Z,101357.03
2023-09-08T18:48:13.177Z,101357.25
2023-09-08T18:50:39.987Z,101362.38
2023-09-08T18:53:06.690Z,101365.38
2023-09-08T18:55:34.382Z,101365.41
2023-09-08T18:58:01.102Z,101367.19
2023-09-08T19:00:27.848Z,101368.03
2023-09-08T19:02:54.666Z,101367.56
2023-09-08T19:05:21.587Z,101365.41
2023-09-08T19:07:49.565Z,101363.84
2023-09-08T19:10:16.536Z,101367.25
2023-09-08T19:12:43.336Z,101367.44
2023-09-08T19:15:10.244Z,101368.25
2023-09-08T19:17:37.973Z,101362.88
2023-09-08T19:20:05.360Z,101368.09
2023-09-08T19:22:32.144Z,101366.81
2023-09-08T19:24:59.171Z,101368.38
2023-09-08T19:27:25.998Z,101370.91
2023-09-08T19:29:53.195Z,101367.53
2023-09-08T19:32:19.918Z,101367.34
2023-09-08T19:34:46.539Z,101366.91
2023-09-08T19:37:13.277Z,101364.03
2023-09-08T19:39:40.128Z,101363.66
2023-09-08T19:42:06.996Z,101359.97
2023-09-08T19:44:33.671Z,101357.28
2023-09-08T19:47:00.403Z,101359.00
2023-09-08T19:49:27.092Z,101357.28
2023-09-08T19:51:53.782Z,101358.31
2023-09-08T19:54:20.558Z,101364.84
2023-09-08T19:56:47.662Z,101357.97
2023-09-08T19:59:19.295Z,101364.03
2023-09-08T20:01:47.311Z,101365.56
2023-09-08T20:04:14.327Z,101358.47
2023-09-08T20:06:46.649Z,101360.47
2023-09-08T20:09:14.340Z,101354.41
2023-09-08T20:11:42.128Z,101355.06
2023-09-08T20:14:09.910Z,101350.34
2023-09-08T20:16:36.851Z,101352.06
2023-09-08T20:19:03.570Z,101366.41
2023-09-08T20:21:30.572Z,101354.91
2023-09-08T20:23:57.457Z,101351.88
2023-09-08T20:26:24.923Z,101358.81
2023-09-08T20:28:51.774Z,101359.97
2023-09-08T20:31:18.736Z,101354.94
2023-09-08T20:33:46.717Z,101356.09
2023-09-08T20:36:14.688Z,101349.50
2023-09-08T20:38:42.027Z,101355.41
2023-09-08T20:41:12.953Z,101352.84
2023-09-08T20:43:41.017Z,101356.06
2023-09-08T20:46:08.250Z,101353.91
2023-09-08T20:48:37.712Z,101353.03
2023-09-08T20:51:07.178Z,101347.81
2023-09-08T20:53:37.262Z,101348.81
2023-09-08T20:56:04.500Z,101343.75
2023-09-08T20:58:31.115Z,101348.81
2023-09-08T21:00:59.584Z,101345.94
2023-09-08T21:03:26.251Z,101350.16
2023-09-08T21:05:52.950Z,101349.13
2023-09-08T21:08:20.351Z,101351.00
2023-09-08T21:10:48.385Z,101342.91
2023-09-08T21:13:15.827Z,101344.25
2023-09-08T21:15:43.105Z,101341.00
2023-09-08T21:18:09.908Z,101347.88
2023-09-08T21:20:36.983Z,101339.63
2023-09-08T21:23:06.901Z,101338.78
2023-09-08T21:25:34.812Z,101328.84
2023-09-08T21:28:02.056Z,101326.88
2023-09-08T21:30:28.809Z,101337.75
2023-09-08T21:32:55.615Z,101331.84
2023-09-08T21:35:22.407Z,101331.47
2023-09-08T21:37:49.423Z,101326.22
2023-09-08T21:40:17.217Z,101336.38
2023-09-08T21:42:44.154Z,101336.31
2023-09-08T21:45:11.245Z,101329.28
2023-09-08T21:47:37.885Z,101334.81
2023-09-08T21:50:05.036Z,101322.38
2023-09-08T21:52:38.318Z,101323.50
2023-09-08T21:55:06.886Z,101329.75
2023-09-08T21:57:33.556Z,101332.38
2023-09-08T22:00:00.366Z,101329.84
2023-09-08T22:02:27.313Z,101332.03
2023-09-08T22:04:54.292Z,101325.41
2023-09-08T22:07:21.084Z,101328.31
2023-09-08T22:09:47.689Z,101325.56
2023-09-08T22:12:17.452Z,101326.28
2023-09-08T22:14:44.137Z,101326.94
2023-09-08T22:17:10.775Z,101330.44
2023-09-08T22:19:37.493Z,101328.25
2023-09-08T22:22:04.990Z,101324.16
2023-09-08T22:24:31.944Z,101332.75
2023-09-08T22:26:58.622Z,101321.97
2023-09-08T22:29:25.686Z,101328.06
2023-09-08T22:31:52.448Z,101330.56
2023-09-08T22:34:20.953Z,101334.81
2023-09-08T22:36:48.122Z,101335.03
2023-09-08T22:39:14.921Z,101325.28
2023-09-08T22:41:43.747Z,101322.25
2023-09-08T22:44:10.644Z,101320.00
2023-09-08T22:46:37.301Z,101313.75
2023-09-08T22:49:04.803Z,101319.41
2023-09-08T22:51:31.991Z,101318.84
2023-09-08T22:53:58.761Z,101319.34
2023-09-08T22:56:25.447Z,101313.91
2023-09-08T22:58:52.234Z,101315.91
2023-09-08T23:01:20.267Z,101311.66
2023-09-08T23:03:47.218Z,101318.94
2023-09-08T23:06:14.984Z,101320.81
2023-09-08T23:08:41.641Z,101317.63
2023-09-08T23:11:08.363Z,101322.16
2023-09-08T23:13:35.536Z,101321.22
2023-09-08T23:16:02.616Z,101321.06
2023-09-08T23:18:29.639Z,101316.72
2023-09-08T23:20:56.460Z,101314.38
2023-09-08T23:23:23.110Z,101312.00
2023-09-08T23:25:51.041Z,101307.59
2023-09-08T23:28:17.784Z,101308.75
2023-09-08T23:30:44.510Z,101315.63
2023-09-08T23:33:11.622Z,101307.50
2023-09-08T23:35:38.627Z,101314.31
2023-09-08T23:38:27.504Z,101308.22
2023-09-08T23:40:58.238Z,101306.00
2023-09-08T23:49:12.530Z,101305.63
2023-09-08T23:52:06.448Z,101303.06
2023-09-08T23:54:36.518Z,101302.81
2023-09-08T23:57:05.433Z,101301.56
2023-09-08T23:59:52.181Z,101294.91
