createdAt,value
2023-03-25T00:01:09.068Z,11.40
2023-03-25T00:03:46.471Z,11.30
2023-03-25T00:06:18.817Z,11.50
2023-03-25T00:08:51.252Z,11.60
2023-03-25T00:11:24.084Z,11.30
2023-03-25T00:13:56.050Z,11.70
2023-03-25T00:16:28.652Z,7.70
2023-03-25T00:19:02.109Z,9.80
2023-03-25T00:21:34.433Z,11.30
2023-03-25T00:24:06.756Z,11.10
2023-03-25T00:26:42.682Z,10.80
2023-03-25T00:29:14.788Z,10.60
2023-03-25T00:31:46.965Z,7.10
2023-03-25T00:34:20.323Z,10.00
2023-03-25T00:36:52.426Z,9.50
2023-03-25T00:39:24.322Z,8.90
2023-03-25T00:41:57.196Z,6.80
2023-03-25T00:44:29.159Z,8.80
2023-03-25T00:47:01.124Z,8.70
2023-03-25T00:49:33.108Z,8.00
2023-03-25T00:52:05.132Z,5.70
2023-03-25T00:54:38.045Z,8.40
2023-03-25T00:57:10.390Z,9.00
2023-03-25T00:59:42.370Z,7.90
2023-03-25T01:02:16.372Z,8.10
2023-03-25T01:04:49.848Z,8.00
2023-03-25T01:07:22.293Z,8.30
2023-03-25T01:09:54.640Z,8.30
2023-03-25T01:12:27.542Z,8.30
2023-03-25T01:17:30.417Z,7.60
2023-03-25T01:20:02.383Z,7.30
2023-03-25T01:22:34.707Z,6.20
2023-03-25T01:25:07.286Z,7.10
2023-03-25T01:27:39.127Z,8.90
2023-03-25T01:30:13.716Z,6.90
2023-03-25T01:32:45.888Z,7.80
2023-03-25T01:35:17.920Z,8.40
2023-03-25T01:37:49.846Z,7.40
2023-03-25T01:40:24.962Z,8.20
2023-03-25T01:42:56.881Z,6.90
2023-03-25T01:45:32.724Z,7.80
2023-03-25T01:48:10.304Z,7.00
2023-03-25T01:50:46.088Z,7.90
2023-03-25T01:53:18.973Z,7.40
2023-03-25T01:58:28.816Z,7.70
2023-03-25T02:01:02.233Z,9.00
2023-03-25T02:03:37.109Z,9.20
2023-03-25T02:06:15.595Z,9.00
2023-03-25T02:08:47.697Z,8.30
2023-03-25T02:11:19.616Z,8.50
2023-03-25T02:13:51.508Z,8.60
2023-03-25T02:16:34.062Z,8.50
2023-03-25T02:19:32.878Z,8.30
2023-03-25T02:22:27.242Z,8.50
2023-03-25T02:25:20.312Z,9.40
2023-03-25T02:28:10.178Z,9.20
2023-03-25T02:31:10.382Z,8.00
2023-03-25T02:34:04.392Z,9.30
2023-03-25T02:36:58.770Z,8.00
2023-03-25T02:39:38.030Z,9.00
2023-03-25T02:42:21.765Z,8.70
2023-03-25T02:45:01.648Z,7.90
2023-03-25T02:47:37.694Z,8.60
2023-03-25T02:50:16.135Z,8.90
2023-03-25T02:52:52.273Z,8.20
2023-03-25T02:55:30.926Z,8.70
2023-03-25T02:58:10.476Z,8.20
2023-03-25T03:00:46.756Z,8.10
2023-03-25T03:03:21.121Z,8.00
2023-03-25T03:05:57.740Z,7.90
2023-03-25T03:08:54.852Z,7.40
2023-03-25T03:11:31.561Z,7.40
2023-03-25T03:14:28.586Z,7.90
2023-03-25T03:17:12.911Z,8.10
2023-03-25T03:19:53.163Z,8.30
2023-03-25T03:22:41.890Z,8.20
2023-03-25T03:25:29.014Z,6.80
2023-03-25T03:28:09.706Z,8.60
2023-03-25T03:30:52.581Z,7.10
2023-03-25T03:33:35.378Z,7.90
2023-03-25T03:38:58.351Z,7.10
2023-03-25T03:41:36.479Z,7.60
2023-03-25T03:44:17.786Z,7.90
2023-03-25T03:46:59.251Z,8.30
2023-03-25T03:49:38.409Z,7.30
2023-03-25T03:52:15.891Z,8.80
2023-03-25T03:54:56.292Z,8.40
2023-03-25T03:57:33.853Z,7.50
2023-03-25T04:00:13.749Z,7.40
2023-03-25T04:02:51.045Z,7.90
2023-03-25T04:05:31.061Z,8.20
2023-03-25T04:08:14.920Z,7.80
2023-03-25T04:10:56.415Z,7.60
2023-03-25T04:13:35.853Z,7.20
2023-03-25T04:16:16.441Z,7.10
2023-03-25T04:18:55.195Z,7.50
2023-03-25T04:21:32.155Z,7.10
2023-03-25T04:24:08.761Z,7.40
2023-03-25T04:26:46.556Z,8.60
2023-03-25T04:29:23.418Z,7.40
2023-03-25T04:31:58.078Z,6.80
2023-03-25T04:34:31.799Z,7.10
2023-03-25T04:37:04.812Z,6.50
2023-03-25T04:39:37.749Z,6.80
2023-03-25T04:44:41.550Z,6.10
2023-03-25T04:47:19.500Z,6.60
2023-03-25T04:49:53.918Z,7.10
2023-03-25T04:52:29.673Z,7.40
2023-03-25T04:55:08.117Z,6.40
2023-03-25T04:57:48.557Z,7.40
2023-03-25T05:00:29.485Z,7.30
2023-03-25T05:03:02.616Z,6.50
2023-03-25T05:05:35.252Z,7.10
2023-03-25T05:08:08.501Z,6.00
2023-03-25T05:10:40.371Z,6.30
2023-03-25T05:13:12.815Z,6.80
2023-03-25T05:15:44.796Z,7.20
2023-03-25T05:18:18.244Z,7.70
2023-03-25T05:20:51.000Z,7.40
2023-03-25T05:23:23.661Z,7.50
2023-03-25T05:25:56.563Z,6.50
2023-03-25T05:28:29.479Z,6.90
2023-03-25T05:31:01.597Z,7.70
2023-03-25T05:33:33.510Z,4.80
2023-03-25T05:36:05.871Z,6.80
2023-03-25T05:38:38.085Z,6.80
2023-03-25T05:41:10.662Z,6.70
2023-03-25T05:43:47.596Z,7.50
2023-03-25T05:46:20.954Z,6.50
2023-03-25T05:48:53.403Z,6.70
2023-03-25T05:51:27.284Z,7.00
2023-03-25T05:54:00.325Z,6.70
2023-03-25T05:56:32.833Z,7.30
2023-03-25T05:59:04.968Z,7.00
2023-03-25T06:01:38.023Z,7.60
2023-03-25T06:04:12.975Z,7.30
2023-03-25T06:06:45.534Z,6.60
2023-03-25T06:09:18.967Z,6.70
2023-03-25T06:11:53.598Z,6.60
2023-03-25T06:14:26.553Z,6.30
2023-03-25T06:17:00.755Z,6.90
2023-03-25T06:19:32.914Z,6.40
2023-03-25T06:22:09.283Z,6.70
2023-03-25T06:24:42.876Z,6.70
2023-03-25T06:27:19.425Z,7.20
2023-03-25T06:29:52.219Z,6.50
2023-03-25T06:34:54.670Z,6.70
2023-03-25T06:37:29.835Z,7.10
2023-03-25T06:40:02.239Z,6.30
2023-03-25T06:42:34.937Z,4.80
2023-03-25T06:45:29.160Z,7.00
2023-03-25T06:48:10.480Z,6.20
2023-03-25T06:50:43.734Z,6.60
2023-03-25T06:53:15.687Z,6.20
2023-03-25T06:55:47.700Z,6.30
2023-03-25T06:58:19.764Z,6.40
2023-03-25T07:00:56.007Z,6.20
2023-03-25T07:03:28.191Z,6.10
2023-03-25T07:06:00.563Z,4.20
2023-03-25T07:08:32.535Z,6.10
2023-03-25T07:11:07.360Z,5.80
2023-03-25T07:13:39.570Z,5.20
2023-03-25T07:16:14.694Z,6.40
2023-03-25T07:18:47.213Z,5.90
2023-03-25T07:21:19.894Z,5.50
2023-03-25T07:26:24.971Z,6.10
2023-03-25T07:28:56.991Z,5.40
2023-03-25T07:31:29.164Z,6.00
2023-03-25T07:34:02.954Z,5.80
2023-03-25T07:36:53.878Z,6.50
2023-03-25T07:39:26.311Z,5.60
2023-03-25T07:41:58.514Z,5.50
2023-03-25T07:44:42.147Z,5.90
2023-03-25T07:47:14.162Z,4.20
2023-03-25T07:49:46.830Z,5.80
2023-03-25T07:54:49.166Z,5.40
2023-03-25T07:57:21.214Z,6.30
2023-03-25T07:59:55.575Z,6.10
2023-03-25T08:02:27.604Z,5.30
2023-03-25T08:05:00.488Z,5.90
2023-03-25T08:07:33.595Z,6.00
2023-03-25T08:10:06.190Z,4.50
2023-03-25T08:12:38.037Z,5.50
2023-03-25T08:15:11.818Z,6.10
2023-03-25T08:17:44.046Z,6.00
2023-03-25T08:20:17.206Z,6.00
2023-03-25T08:22:50.009Z,6.10
2023-03-25T08:27:52.328Z,5.90
2023-03-25T08:30:24.453Z,5.70
2023-03-25T08:32:56.717Z,5.40
2023-03-25T08:35:29.092Z,5.90
2023-03-25T08:38:05.606Z,6.20
2023-03-25T08:40:39.378Z,5.60
2023-03-25T08:43:11.608Z,4.70
2023-03-25T08:45:43.661Z,4.60
2023-03-25T08:48:16.996Z,5.30
2023-03-25T08:50:49.240Z,5.50
2023-03-25T08:53:21.252Z,4.90
2023-03-25T08:55:54.792Z,5.20
2023-03-25T08:58:27.837Z,4.70
2023-03-25T09:01:00.140Z,4.30
2023-03-25T09:03:32.295Z,4.20
2023-03-25T09:06:08.192Z,4.10
2023-03-25T09:08:40.314Z,4.00
2023-03-25T09:11:12.637Z,4.40
2023-03-25T09:13:44.585Z,4.00
2023-03-25T09:16:16.835Z,3.80
2023-03-25T09:18:50.238Z,3.50
2023-03-25T09:21:22.119Z,3.40
2023-03-25T09:23:54.191Z,3.30
2023-03-25T09:26:27.149Z,4.00
2023-03-25T09:29:00.903Z,3.00
2023-03-25T09:31:33.339Z,3.50
2023-03-25T09:34:05.593Z,3.40
2023-03-25T09:36:37.667Z,3.70
2023-03-25T09:39:09.699Z,3.20
2023-03-25T09:41:55.758Z,3.20
2023-03-25T09:44:32.679Z,4.20
2023-03-25T09:47:05.804Z,3.70
2023-03-25T09:49:42.100Z,3.50
2023-03-25T09:52:19.741Z,3.70
2023-03-25T09:54:56.104Z,3.60
2023-03-25T09:57:32.367Z,3.40
2023-03-25T10:00:07.033Z,3.30
2023-03-25T10:02:45.475Z,3.30
2023-03-25T10:05:29.771Z,2.10
2023-03-25T10:08:13.536Z,2.70
2023-03-25T10:10:53.796Z,2.60
2023-03-25T10:13:35.052Z,2.70
2023-03-25T10:16:16.923Z,2.60
2023-03-25T10:19:03.621Z,2.40
2023-03-25T10:21:43.768Z,2.70
2023-03-25T10:24:22.722Z,3.00
2023-03-25T10:27:00.739Z,2.60
2023-03-25T10:29:40.601Z,2.50
2023-03-25T10:32:19.850Z,3.10
2023-03-25T10:34:56.035Z,3.00
2023-03-25T10:37:31.545Z,3.40
2023-03-25T10:40:16.925Z,2.80
2023-03-25T10:42:59.413Z,3.20
2023-03-25T10:45:32.092Z,2.20
2023-03-25T10:48:12.253Z,2.20
2023-03-25T10:50:45.416Z,2.90
2023-03-25T10:53:24.575Z,2.80
2023-03-25T10:56:00.873Z,2.40
2023-03-25T10:58:33.238Z,2.40
2023-03-25T11:01:14.671Z,2.10
2023-03-25T11:03:51.584Z,2.20
2023-03-25T11:06:31.951Z,2.20
2023-03-25T11:09:26.352Z,1.90
2023-03-25T11:12:04.705Z,2.00
2023-03-25T11:14:41.741Z,1.40
2023-03-25T11:17:21.685Z,1.30
2023-03-25T11:19:57.247Z,1.10
2023-03-25T11:22:31.128Z,1.00
2023-03-25T11:25:09.044Z,1.20
2023-03-25T11:27:48.338Z,1.40
2023-03-25T11:30:23.146Z,1.80
2023-03-25T11:33:04.712Z,2.00
2023-03-25T11:35:44.205Z,1.70
2023-03-25T11:38:20.796Z,1.60
2023-03-25T11:40:58.187Z,2.00
2023-03-25T11:43:37.185Z,1.70
2023-03-25T11:46:15.595Z,1.80
2023-03-25T11:48:50.077Z,1.90
2023-03-25T11:51:27.093Z,2.10
2023-03-25T11:54:07.370Z,1.80
2023-03-25T11:56:41.949Z,2.00
2023-03-25T11:59:25.905Z,2.30
2023-03-25T12:02:17.894Z,2.00
2023-03-25T12:05:02.267Z,1.60
2023-03-25T12:07:45.596Z,1.60
2023-03-25T12:10:29.191Z,2.10
2023-03-25T12:13:08.474Z,1.90
2023-03-25T12:15:49.659Z,2.20
2023-03-25T12:18:39.716Z,1.60
2023-03-25T12:21:19.852Z,1.90
2023-03-25T12:24:05.324Z,2.10
2023-03-25T12:26:47.726Z,1.90
2023-03-25T12:29:39.996Z,1.90
2023-03-25T12:32:22.355Z,1.70
2023-03-25T12:35:05.695Z,1.80
2023-03-25T12:37:51.700Z,2.50
2023-03-25T12:40:52.984Z,2.10
2023-03-25T12:43:32.674Z,1.80
2023-03-25T12:46:18.829Z,1.90
2023-03-25T12:49:05.160Z,2.20
2023-03-25T12:51:47.583Z,1.70
2023-03-25T12:54:41.624Z,1.90
2023-03-25T12:57:29.102Z,1.90
2023-03-25T13:00:23.233Z,2.00
2023-03-25T13:03:33.438Z,2.30
2023-03-25T13:06:14.931Z,2.20
2023-03-25T13:08:53.835Z,2.20
2023-03-25T13:11:34.513Z,1.70
2023-03-25T13:14:12.951Z,1.70
2023-03-25T13:16:47.715Z,1.50
2023-03-25T13:19:26.004Z,1.80
2023-03-25T13:22:04.566Z,1.90
2023-03-25T13:24:43.092Z,1.60
2023-03-25T13:27:16.038Z,0.70
2023-03-25T13:29:52.395Z,2.00
2023-03-25T13:32:29.524Z,1.10
2023-03-25T13:35:07.649Z,2.30
2023-03-25T13:37:42.999Z,1.20
2023-03-25T13:40:27.760Z,1.50
2023-03-25T13:43:06.440Z,1.40
2023-03-25T13:45:51.153Z,1.50
2023-03-25T13:48:28.779Z,1.40
2023-03-25T13:51:03.960Z,1.70
2023-03-25T13:53:41.788Z,1.50
2023-03-25T13:56:42.536Z,1.40
2023-03-25T13:59:44.695Z,1.80
2023-03-25T14:02:40.374Z,1.30
2023-03-25T14:05:41.214Z,1.60
2023-03-25T14:08:47.389Z,1.60
2023-03-25T14:11:27.833Z,1.50
2023-03-25T14:14:04.123Z,4.40
2023-03-25T14:16:42.304Z,2.70
2023-03-25T14:19:18.209Z,1.90
2023-03-25T14:21:53.063Z,2.10
2023-03-25T14:24:30.525Z,2.30
2023-03-25T14:27:05.972Z,2.10
2023-03-25T14:29:41.257Z,2.20
2023-03-25T14:32:32.606Z,2.30
2023-03-25T14:35:41.328Z,2.70
2023-03-25T14:38:49.680Z,2.30
2023-03-25T14:42:01.924Z,2.50
2023-03-25T14:44:35.496Z,2.50
2023-03-25T14:47:32.890Z,2.70
2023-03-25T14:50:34.634Z,2.10
2023-03-25T14:53:12.323Z,2.30
2023-03-25T14:55:47.638Z,2.00
2023-03-25T14:58:23.969Z,2.10
2023-03-25T15:01:01.038Z,1.80
2023-03-25T15:03:37.137Z,2.00
2023-03-25T15:06:15.950Z,1.50
2023-03-25T15:08:55.579Z,1.70
2023-03-25T15:11:35.118Z,2.60
2023-03-25T15:14:11.112Z,2.20
2023-03-25T15:16:59.793Z,3.30
2023-03-25T15:19:51.774Z,1.90
2023-03-25T15:22:25.855Z,1.80
2023-03-25T15:25:01.387Z,2.30
2023-03-25T15:27:55.410Z,1.70
2023-03-25T15:30:58.662Z,1.90
2023-03-25T15:33:47.420Z,2.10
2023-03-25T15:36:39.162Z,1.70
2023-03-25T15:39:27.377Z,2.20
2023-03-25T15:42:26.981Z,2.20
2023-03-25T15:45:15.859Z,2.10
2023-03-25T15:48:10.656Z,2.10
2023-03-25T15:50:53.017Z,2.50
2023-03-25T15:53:58.259Z,1.90
2023-03-25T15:56:37.696Z,2.00
2023-03-25T15:59:22.803Z,2.20
2023-03-25T16:01:55.721Z,2.30
2023-03-25T16:04:39.304Z,2.40
2023-03-25T16:07:15.601Z,2.50
2023-03-25T16:09:51.833Z,1.80
2023-03-25T16:12:26.452Z,1.70
2023-03-25T16:14:58.549Z,2.20
2023-03-25T16:17:36.111Z,1.80
2023-03-25T16:20:15.431Z,1.60
2023-03-25T16:22:50.900Z,1.40
2023-03-25T16:25:27.577Z,1.50
2023-03-25T16:28:01.656Z,1.70
2023-03-25T16:30:37.728Z,1.20
2023-03-25T16:33:19.750Z,1.40
2023-03-25T16:35:57.336Z,1.20
2023-03-25T16:38:30.109Z,1.50
2023-03-25T16:43:36.690Z,1.80
2023-03-25T16:46:11.213Z,1.30
2023-03-25T16:48:48.588Z,2.40
2023-03-25T16:51:28.901Z,2.30
2023-03-25T16:54:01.370Z,2.40
2023-03-25T16:56:37.705Z,3.40
2023-03-25T16:59:18.259Z,3.30
2023-03-25T17:01:56.390Z,2.60
2023-03-25T17:04:39.347Z,3.50
2023-03-25T17:07:20.869Z,3.00
2023-03-25T17:09:56.580Z,3.40
2023-03-25T17:12:30.682Z,2.50
2023-03-25T17:15:09.375Z,2.10
2023-03-25T17:17:47.220Z,2.30
2023-03-25T17:20:22.873Z,2.00
2023-03-25T17:23:01.501Z,2.20
2023-03-25T17:25:37.577Z,2.20
2023-03-25T17:28:29.626Z,2.40
2023-03-25T17:31:18.129Z,2.50
2023-03-25T17:33:55.017Z,2.30
2023-03-25T17:36:27.381Z,2.20
2023-03-25T17:39:03.681Z,2.40
2023-03-25T17:41:40.829Z,2.50
2023-03-25T17:44:18.058Z,2.90
2023-03-25T17:46:50.462Z,2.40
2023-03-25T17:49:23.921Z,2.60
2023-03-25T17:51:55.951Z,3.10
2023-03-25T17:54:27.942Z,3.10
2023-03-25T17:57:00.036Z,2.60
2023-03-25T17:59:32.804Z,3.00
2023-03-25T18:02:10.300Z,2.90
2023-03-25T18:04:42.707Z,4.00
2023-03-25T18:07:14.620Z,2.90
2023-03-25T18:09:46.510Z,3.10
2023-03-25T18:12:18.349Z,2.20
2023-03-25T18:14:51.116Z,3.30
2023-03-25T18:17:23.191Z,3.70
2023-03-25T18:19:55.329Z,3.20
2023-03-25T18:22:27.520Z,3.40
2023-03-25T18:25:01.614Z,3.20
2023-03-25T18:27:43.219Z,3.60
2023-03-25T18:30:22.666Z,3.40
2023-03-25T18:32:55.326Z,3.30
2023-03-25T18:35:27.725Z,3.40
2023-03-25T18:38:00.548Z,3.50
2023-03-25T18:43:07.111Z,5.00
2023-03-25T18:45:39.361Z,4.10
2023-03-25T18:48:14.498Z,4.80
2023-03-25T18:50:52.684Z,3.40
2023-03-25T18:53:27.416Z,4.00
2023-03-25T18:56:01.473Z,5.40
2023-03-25T18:58:35.731Z,5.40
2023-03-25T19:01:10.008Z,6.40
2023-03-25T19:03:44.997Z,7.00
2023-03-25T19:06:18.760Z,6.60
2023-03-25T19:08:50.770Z,6.10
2023-03-25T19:11:23.291Z,5.10
2023-03-25T19:13:55.433Z,4.00
2023-03-25T19:16:27.745Z,4.80
2023-03-25T19:19:00.495Z,4.70
2023-03-25T19:21:33.075Z,4.30
2023-03-25T19:24:05.582Z,4.50
2023-03-25T19:26:39.419Z,3.80
2023-03-25T19:29:11.693Z,3.70
2023-03-25T19:31:44.419Z,3.80
2023-03-25T19:36:49.046Z,3.80
2023-03-25T19:39:22.787Z,4.00
2023-03-25T19:41:55.362Z,4.10
2023-03-25T19:44:27.949Z,4.10
2023-03-25T19:47:01.234Z,4.00
2023-03-25T19:49:39.930Z,3.80
2023-03-25T19:52:13.417Z,4.40
2023-03-25T19:54:46.804Z,4.10
2023-03-25T19:57:19.640Z,5.40
2023-03-25T19:59:52.363Z,6.40
2023-03-25T20:02:24.877Z,6.50
2023-03-25T20:07:28.044Z,7.40
2023-03-25T20:12:50.367Z,7.30
2023-03-25T20:15:24.186Z,5.90
2023-03-25T20:17:57.292Z,6.80
2023-03-25T20:20:31.482Z,6.50
2023-03-25T20:23:03.512Z,5.90
2023-03-25T20:25:35.937Z,6.70
2023-03-25T20:28:08.266Z,6.20
2023-03-25T20:33:11.870Z,5.70
2023-03-25T20:35:44.544Z,6.10
2023-03-25T20:40:47.824Z,6.10
2023-03-25T20:43:20.272Z,6.80
2023-03-25T20:45:57.194Z,6.90
2023-03-25T20:48:30.506Z,6.50
2023-03-25T20:51:05.887Z,6.90
2023-03-25T20:53:38.447Z,6.50
2023-03-25T20:56:10.747Z,7.60
2023-03-25T20:58:44.472Z,7.20
2023-03-25T21:01:16.735Z,6.40
2023-03-25T21:03:52.195Z,6.90
2023-03-25T21:06:26.774Z,6.20
2023-03-25T21:09:07.026Z,6.10
2023-03-25T21:11:40.223Z,6.20
2023-03-25T21:14:13.779Z,6.40
2023-03-25T21:16:46.610Z,6.70
2023-03-25T21:19:19.593Z,5.80
2023-03-25T21:21:51.945Z,5.50
2023-03-25T21:24:24.155Z,5.80
2023-03-25T21:26:56.026Z,5.40
2023-03-25T21:29:28.174Z,5.00
2023-03-25T21:32:00.874Z,6.20
2023-03-25T21:34:33.372Z,5.60
2023-03-25T21:37:05.520Z,5.10
2023-03-25T21:39:37.833Z,4.60
2023-03-25T21:42:10.217Z,4.50
2023-03-25T21:44:44.032Z,4.30
2023-03-25T21:47:18.019Z,4.30
2023-03-25T21:49:50.468Z,4.90
2023-03-25T21:52:26.400Z,4.20
2023-03-25T21:54:59.276Z,5.20
2023-03-25T21:57:31.831Z,5.10
2023-03-25T22:00:05.842Z,5.10
2023-03-25T22:02:44.826Z,6.10
2023-03-25T22:05:17.999Z,5.40
2023-03-25T22:07:49.968Z,7.00
2023-03-25T22:10:22.086Z,5.00
2023-03-25T22:12:54.077Z,5.70
2023-03-25T22:15:26.273Z,5.60
2023-03-25T22:17:58.589Z,4.50
2023-03-25T22:20:30.916Z,5.40
2023-03-25T22:23:03.397Z,5.00
2023-03-25T22:25:35.776Z,5.00
2023-03-25T22:28:07.902Z,5.10
2023-03-25T22:30:41.418Z,3.60
2023-03-25T22:33:13.749Z,4.10
2023-03-25T22:35:46.044Z,5.10
2023-03-25T22:38:18.520Z,5.00
2023-03-25T22:40:50.815Z,5.20
2023-03-25T22:43:22.784Z,5.10
2023-03-25T22:45:54.868Z,4.80
2023-03-25T22:48:27.108Z,5.00
2023-03-25T22:51:00.764Z,3.10
2023-03-25T22:53:32.739Z,4.60
2023-03-25T22:56:05.257Z,4.00
2023-03-25T23:01:19.017Z,3.80
2023-03-25T23:03:51.685Z,4.40
2023-03-25T23:06:25.727Z,4.50
2023-03-25T23:11:32.574Z,3.70
2023-03-25T23:14:07.389Z,4.30
2023-03-25T23:16:41.893Z,4.00
2023-03-25T23:19:14.034Z,4.00
2023-03-25T23:21:46.082Z,3.50
2023-03-25T23:24:18.245Z,3.50
2023-03-25T23:26:50.247Z,4.20
2023-03-25T23:29:23.448Z,3.50
2023-03-25T23:31:55.672Z,3.80
2023-03-25T23:34:27.864Z,3.30
2023-03-25T23:36:59.958Z,3.30
2023-03-25T23:39:32.097Z,3.10
2023-03-25T23:42:04.286Z,3.60
2023-03-25T23:44:37.114Z,2.40
2023-03-25T23:47:09.400Z,3.30
2023-03-25T23:49:44.311Z,2.50
2023-03-25T23:52:16.254Z,3.10
2023-03-25T23:54:48.678Z,2.90
2023-03-25T23:57:20.590Z,2.70
2023-03-25T23:59:53.289Z,3.10
