createdAt,value
2017-08-20T00:02:03.036Z,59.15
2017-08-20T00:04:34.334Z,59.23
2017-08-20T00:07:05.673Z,59.47
2017-08-20T00:09:37.293Z,59.73
2017-08-20T00:12:08.830Z,60.08
2017-08-20T00:14:40.176Z,60.19
2017-08-20T00:17:12.107Z,60.22
2017-08-20T00:19:43.445Z,60.43
2017-08-20T00:22:15.592Z,60.47
2017-08-20T00:24:47.294Z,60.59
2017-08-20T00:27:18.623Z,60.74
2017-08-20T00:29:50.304Z,60.71
2017-08-20T00:32:21.731Z,60.54
2017-08-20T00:34:53.239Z,60.50
2017-08-20T00:37:25.048Z,60.44
2017-08-20T00:39:58.627Z,60.31
2017-08-20T00:42:30.286Z,60.18
2017-08-20T00:45:02.643Z,60.18
2017-08-20T00:47:34.488Z,60.39
2017-08-20T00:50:09.212Z,60.60
2017-08-20T00:55:19.811Z,61.22
2017-08-20T00:57:51.157Z,61.63
2017-08-20T01:00:22.612Z,61.73
2017-08-20T01:02:55.737Z,61.99
2017-08-20T01:05:27.067Z,62.11
2017-08-20T01:07:58.358Z,62.12
2017-08-20T01:10:30.032Z,62.73
2017-08-20T01:13:01.783Z,62.72
2017-08-20T01:15:33.176Z,63.13
2017-08-20T01:18:06.697Z,62.93
2017-08-20T01:20:38.022Z,63.08
2017-08-20T01:23:09.335Z,63.36
2017-08-20T01:25:40.991Z,63.79
2017-08-20T01:28:13.734Z,64.01
2017-08-20T01:30:45.040Z,63.62
2017-08-20T01:33:16.486Z,63.60
2017-08-20T01:35:48.147Z,63.42
2017-08-20T01:38:19.481Z,63.86
2017-08-20T01:40:50.774Z,63.74
2017-08-20T01:43:22.443Z,63.46
2017-08-20T01:45:54.891Z,63.45
2017-08-20T01:48:26.209Z,63.70
2017-08-20T01:50:58.126Z,63.90
2017-08-20T01:53:29.745Z,64.08
2017-08-20T01:56:02.920Z,63.89
2017-08-20T01:58:34.210Z,63.76
2017-08-20T02:01:05.972Z,63.41
2017-08-20T02:03:37.281Z,63.37
2017-08-20T02:06:08.809Z,63.19
2017-08-20T02:08:40.684Z,62.95
2017-08-20T02:11:12.050Z,62.96
2017-08-20T02:13:43.566Z,63.28
2017-08-20T02:16:17.052Z,63.97
2017-08-20T02:18:48.961Z,63.91
2017-08-20T02:21:21.027Z,64.33
2017-08-20T02:23:53.051Z,64.31
2017-08-20T02:26:25.248Z,64.25
2017-08-20T02:28:56.708Z,64.33
2017-08-20T02:31:28.470Z,64.16
2017-08-20T02:33:59.806Z,64.13
2017-08-20T02:36:31.115Z,64.08
2017-08-20T02:39:02.620Z,64.12
2017-08-20T02:41:33.954Z,64.10
2017-08-20T02:44:06.376Z,64.21
2017-08-20T02:46:39.320Z,64.30
2017-08-20T02:49:10.611Z,64.25
2017-08-20T02:51:42.014Z,64.19
2017-08-20T02:54:16.555Z,64.16
2017-08-20T02:56:48.525Z,64.27
2017-08-20T02:59:19.829Z,64.35
2017-08-20T03:01:51.228Z,64.65
2017-08-20T03:04:22.656Z,64.59
2017-08-20T03:06:54.568Z,64.71
2017-08-20T03:09:25.923Z,64.79
2017-08-20T03:11:57.721Z,64.80
2017-08-20T03:14:29.042Z,65.05
2017-08-20T03:17:00.364Z,65.13
2017-08-20T03:19:31.699Z,65.01
2017-08-20T03:22:06.627Z,65.34
2017-08-20T03:24:37.957Z,66.47
2017-08-20T03:27:09.679Z,66.61
2017-08-20T03:29:41.017Z,67.40
2017-08-20T03:32:13.465Z,68.23
2017-08-20T03:34:44.772Z,68.38
2017-08-20T03:37:16.723Z,68.32
2017-08-20T03:39:49.204Z,68.58
2017-08-20T03:42:20.736Z,68.65
2017-08-20T03:44:52.213Z,68.80
2017-08-20T03:47:23.557Z,68.82
2017-08-20T03:49:56.392Z,68.90
2017-08-20T03:52:28.141Z,69.08
2017-08-20T03:54:59.975Z,69.67
2017-08-20T03:57:31.636Z,69.61
2017-08-20T04:00:05.634Z,69.23
2017-08-20T04:02:36.962Z,68.87
2017-08-20T04:05:08.287Z,68.47
2017-08-20T04:07:40.083Z,68.46
2017-08-20T04:10:11.498Z,68.28
2017-08-20T04:12:42.803Z,68.15
2017-08-20T04:15:14.173Z,68.04
2017-08-20T04:17:46.085Z,67.84
2017-08-20T04:20:17.831Z,67.55
2017-08-20T04:22:49.170Z,66.91
2017-08-20T04:25:20.963Z,66.97
2017-08-20T04:27:52.852Z,66.98
2017-08-20T04:30:24.246Z,67.28
2017-08-20T04:32:57.440Z,66.51
2017-08-20T04:35:28.802Z,66.50
2017-08-20T04:38:00.211Z,66.35
2017-08-20T04:40:31.580Z,65.85
2017-08-20T04:43:03.577Z,65.52
2017-08-20T04:45:34.928Z,65.70
2017-08-20T04:48:08.132Z,65.45
2017-08-20T04:50:39.515Z,65.22
2017-08-20T04:53:11.229Z,65.03
2017-08-20T04:55:42.596Z,64.62
2017-08-20T04:58:14.430Z,64.38
2017-08-20T05:00:45.836Z,63.90
2017-08-20T05:03:17.184Z,63.51
2017-08-20T05:05:48.530Z,63.30
2017-08-20T05:08:20.225Z,63.08
2017-08-20T05:10:52.323Z,63.07
2017-08-20T05:13:23.783Z,62.67
2017-08-20T05:15:57.574Z,62.20
2017-08-20T05:18:29.125Z,62.36
2017-08-20T05:21:01.896Z,62.22
2017-08-20T05:23:33.302Z,62.51
2017-08-20T05:26:06.482Z,62.93
2017-08-20T05:28:38.126Z,62.96
2017-08-20T05:31:09.460Z,62.64
2017-08-20T05:33:40.787Z,63.00
2017-08-20T05:36:12.569Z,63.71
2017-08-20T05:38:43.876Z,64.51
2017-08-20T05:41:15.178Z,65.04
2017-08-20T05:43:47.032Z,65.03
2017-08-20T05:46:20.120Z,65.02
2017-08-20T05:48:51.591Z,64.85
2017-08-20T05:51:22.892Z,64.27
2017-08-20T05:53:55.508Z,64.51
2017-08-20T05:56:26.838Z,62.98
2017-08-20T05:58:59.409Z,61.85
2017-08-20T06:01:31.208Z,61.10
2017-08-20T06:04:03.788Z,58.98
2017-08-20T06:06:35.194Z,57.31
2017-08-20T06:09:07.043Z,57.20
2017-08-20T06:11:38.443Z,57.51
2017-08-20T06:14:10.149Z,56.29
2017-08-20T06:16:41.867Z,55.67
2017-08-20T06:19:13.204Z,54.99
2017-08-20T06:21:44.552Z,54.61
2017-08-20T06:24:16.272Z,54.19
2017-08-20T06:26:48.089Z,53.92
2017-08-20T06:29:19.735Z,53.77
2017-08-20T06:31:51.475Z,54.17
2017-08-20T06:34:22.908Z,54.36
2017-08-20T06:36:54.870Z,54.23
2017-08-20T06:39:26.526Z,55.91
2017-08-20T06:41:59.682Z,55.32
2017-08-20T06:44:31.092Z,55.83
2017-08-20T06:47:02.736Z,56.00
2017-08-20T06:49:34.520Z,54.94
2017-08-20T06:52:06.158Z,53.49
2017-08-20T06:54:37.528Z,54.53
2017-08-20T06:57:09.194Z,54.78
2017-08-20T06:59:40.871Z,54.32
2017-08-20T07:02:14.016Z,53.60
2017-08-20T07:04:45.398Z,53.44
2017-08-20T07:07:17.336Z,53.17
2017-08-20T07:09:48.679Z,52.64
2017-08-20T07:12:34.547Z,51.74
2017-08-20T07:15:05.895Z,50.56
2017-08-20T07:17:37.667Z,50.44
2017-08-20T07:20:09.206Z,50.12
2017-08-20T07:22:40.520Z,50.29
2017-08-20T07:25:11.929Z,50.28
2017-08-20T07:27:43.246Z,50.14
2017-08-20T07:30:15.600Z,50.70
2017-08-20T07:32:46.957Z,50.91
2017-08-20T07:35:18.580Z,49.78
2017-08-20T07:37:49.907Z,49.17
2017-08-20T07:40:21.258Z,48.87
2017-08-20T07:42:53.662Z,48.37
2017-08-20T07:45:25.043Z,47.66
2017-08-20T07:47:57.738Z,47.02
2017-08-20T07:50:29.141Z,46.83
2017-08-20T07:53:11.237Z,47.19
2017-08-20T07:55:43.335Z,48.43
2017-08-20T07:58:16.530Z,48.27
2017-08-20T08:00:48.214Z,47.25
2017-08-20T08:03:19.831Z,47.33
2017-08-20T08:05:51.204Z,46.64
2017-08-20T08:08:22.592Z,46.23
2017-08-20T08:10:54.756Z,45.80
2017-08-20T08:13:26.293Z,45.57
2017-08-20T08:15:58.684Z,45.67
2017-08-20T08:18:30.083Z,45.60
2017-08-20T08:21:01.666Z,45.59
2017-08-20T08:23:33.377Z,45.54
2017-08-20T08:26:07.917Z,45.81
2017-08-20T08:28:40.547Z,45.42
2017-08-20T08:31:12.894Z,44.97
2017-08-20T08:33:44.249Z,44.23
2017-08-20T08:36:17.255Z,43.86
2017-08-20T08:38:48.617Z,43.37
2017-08-20T08:41:19.949Z,43.33
2017-08-20T08:43:51.503Z,42.02
2017-08-20T08:46:22.924Z,41.47
2017-08-20T08:48:58.810Z,41.33
2017-08-20T08:51:31.353Z,41.38
2017-08-20T08:54:04.107Z,40.43
2017-08-20T08:56:35.944Z,39.84
2017-08-20T08:59:08.088Z,39.35
2017-08-20T09:01:39.835Z,38.85
2017-08-20T09:04:12.372Z,38.52
2017-08-20T09:06:44.153Z,38.33
2017-08-20T09:09:15.584Z,36.33
2017-08-20T09:11:47.262Z,36.89
2017-08-20T09:14:19.053Z,36.67
2017-08-20T09:16:50.530Z,36.51
2017-08-20T09:19:23.344Z,35.40
2017-08-20T09:21:56.387Z,35.04
2017-08-20T09:24:28.604Z,34.42
2017-08-20T09:27:01.155Z,34.76
2017-08-20T09:29:32.707Z,34.97
2017-08-20T09:32:09.902Z,35.50
2017-08-20T09:34:44.898Z,35.98
2017-08-20T09:37:20.138Z,34.57
2017-08-20T09:39:52.570Z,33.08
2017-08-20T09:45:06.381Z,32.47
2017-08-20T09:47:38.103Z,33.42
2017-08-20T09:50:10.213Z,32.67
2017-08-20T09:52:41.992Z,32.36
2017-08-20T09:55:13.679Z,31.57
2017-08-20T09:57:45.751Z,32.17
2017-08-20T10:00:17.918Z,32.67
2017-08-20T10:02:50.054Z,32.29
2017-08-20T10:05:22.040Z,31.79
2017-08-20T10:07:53.990Z,31.83
2017-08-20T10:10:25.873Z,31.39
2017-08-20T10:13:00.418Z,32.45
2017-08-20T10:15:33.158Z,30.59
2017-08-20T10:18:06.620Z,30.36
2017-08-20T10:20:38.170Z,30.45
2017-08-20T10:23:09.512Z,30.60
2017-08-20T10:25:41.206Z,30.34
2017-08-20T10:28:13.811Z,30.80
2017-08-20T10:30:45.642Z,29.75
2017-08-20T10:33:17.743Z,29.29
2017-08-20T10:35:50.086Z,30.26
2017-08-20T10:38:22.168Z,30.38
2017-08-20T10:40:57.987Z,30.91
2017-08-20T10:43:30.136Z,30.44
2017-08-20T10:46:02.950Z,30.15
2017-08-20T10:48:37.251Z,30.32
2017-08-20T10:51:09.844Z,29.43
2017-08-20T10:53:41.588Z,28.69
2017-08-20T10:56:14.422Z,29.04
2017-08-20T10:58:46.249Z,28.67
2017-08-20T11:01:18.242Z,28.53
2017-08-20T11:03:50.201Z,27.98
2017-08-20T11:06:21.983Z,27.55
2017-08-20T11:08:56.510Z,26.78
2017-08-20T11:11:33.613Z,26.23
2017-08-20T11:14:14.837Z,27.02
2017-08-20T11:16:46.197Z,27.11
2017-08-20T11:19:17.822Z,26.15
2017-08-20T11:21:49.197Z,26.31
2017-08-20T11:24:21.085Z,25.52
2017-08-20T11:26:52.775Z,25.71
2017-08-20T11:29:24.162Z,26.14
2017-08-20T11:31:56.628Z,26.44
2017-08-20T11:34:28.419Z,26.00
2017-08-20T11:37:00.770Z,26.54
2017-08-20T11:39:32.788Z,24.83
2017-08-20T11:42:06.857Z,24.19
2017-08-20T11:44:38.726Z,24.76
2017-08-20T11:47:13.138Z,23.45
2017-08-20T11:49:50.265Z,24.12
2017-08-20T11:52:22.582Z,24.28
2017-08-20T11:54:55.467Z,22.99
2017-08-20T11:57:27.392Z,22.21
2017-08-20T12:00:04.060Z,21.24
2017-08-20T12:02:36.052Z,21.80
2017-08-20T12:05:08.515Z,22.57
2017-08-20T12:07:40.068Z,22.66
2017-08-20T12:10:14.926Z,22.41
2017-08-20T12:12:57.338Z,20.66
2017-08-20T12:15:29.082Z,20.11
2017-08-20T12:18:04.935Z,19.63
2017-08-20T12:21:22.020Z,19.59
2017-08-20T12:24:03.892Z,18.06
2017-08-20T12:26:36.038Z,16.73
2017-08-20T12:29:22.121Z,15.22
2017-08-20T12:31:54.420Z,14.84
2017-08-20T12:34:26.788Z,13.42
2017-08-20T12:37:03.721Z,12.58
2017-08-20T12:39:36.546Z,12.03
2017-08-20T12:42:23.257Z,11.73
2017-08-20T12:45:03.621Z,11.31
2017-08-20T12:47:37.473Z,11.48
2017-08-20T12:50:09.781Z,11.27
2017-08-20T12:52:41.882Z,10.81
2017-08-20T12:55:14.015Z,10.86
2017-08-20T12:57:45.846Z,10.48
2017-08-20T13:00:18.288Z,10.12
2017-08-20T13:02:52.639Z,10.20
2017-08-20T13:05:24.258Z,10.23
2017-08-20T13:07:58.436Z,11.34
2017-08-20T13:10:30.256Z,12.30
2017-08-20T13:13:03.003Z,10.60
2017-08-20T13:15:34.510Z,9.47
2017-08-20T13:18:08.516Z,8.85
2017-08-20T13:20:40.771Z,8.75
2017-08-20T13:23:13.741Z,8.57
2017-08-20T13:25:45.933Z,8.38
2017-08-20T13:28:18.304Z,8.77
2017-08-20T13:30:51.548Z,8.39
2017-08-20T13:33:26.117Z,7.87
2017-08-20T13:36:06.620Z,8.41
2017-08-20T13:38:38.868Z,8.79
2017-08-20T13:41:12.013Z,9.59
2017-08-20T13:43:47.768Z,10.12
2017-08-20T13:46:19.347Z,8.49
2017-08-20T13:48:50.963Z,8.96
2017-08-20T13:51:22.924Z,8.21
2017-08-20T13:53:54.460Z,9.94
2017-08-20T13:56:25.933Z,12.16
2017-08-20T13:59:02.709Z,14.13
2017-08-20T14:01:38.768Z,12.32
2017-08-20T14:04:11.390Z,11.74
2017-08-20T14:06:43.411Z,12.30
2017-08-20T14:09:15.481Z,11.24
2017-08-20T14:11:47.378Z,11.33
2017-08-20T14:14:21.302Z,13.95
2017-08-20T14:16:54.086Z,14.95
2017-08-20T14:19:25.417Z,14.57
2017-08-20T14:21:59.009Z,17.14
2017-08-20T14:24:30.363Z,20.20
2017-08-20T14:27:04.028Z,18.04
2017-08-20T14:29:35.858Z,15.85
2017-08-20T14:32:08.493Z,13.31
2017-08-20T14:34:40.632Z,13.45
2017-08-20T14:37:14.337Z,14.64
2017-08-20T14:39:46.348Z,12.56
2017-08-20T14:42:18.108Z,12.28
2017-08-20T14:44:49.786Z,11.25
2017-08-20T14:47:21.118Z,10.90
2017-08-20T14:49:52.760Z,10.24
2017-08-20T14:52:24.207Z,9.73
2017-08-20T14:54:59.322Z,10.12
2017-08-20T14:57:30.651Z,10.59
2017-08-20T15:00:06.658Z,10.28
2017-08-20T15:02:38.099Z,10.06
2017-08-20T15:05:09.720Z,11.24
2017-08-20T15:07:41.102Z,11.84
2017-08-20T15:10:13.478Z,12.31
2017-08-20T15:12:52.754Z,11.94
2017-08-20T15:15:24.073Z,12.50
2017-08-20T15:17:57.392Z,13.28
2017-08-20T15:20:28.755Z,12.58
2017-08-20T15:23:01.429Z,12.19
2017-08-20T15:25:33.044Z,13.90
2017-08-20T15:28:07.631Z,16.23
2017-08-20T15:30:38.979Z,18.38
2017-08-20T15:33:10.740Z,20.00
2017-08-20T15:35:42.054Z,21.12
2017-08-20T15:38:14.423Z,21.80
2017-08-20T15:40:46.121Z,23.00
2017-08-20T15:43:17.455Z,23.70
2017-08-20T15:45:49.104Z,23.24
2017-08-20T15:48:20.535Z,19.10
2017-08-20T15:50:52.018Z,17.26
2017-08-20T15:53:23.805Z,16.21
2017-08-20T15:55:55.627Z,15.55
2017-08-20T15:58:27.379Z,14.63
2017-08-20T16:01:00.289Z,14.35
2017-08-20T16:03:31.793Z,14.22
2017-08-20T16:06:05.512Z,14.49
2017-08-20T16:08:36.965Z,13.75
2017-08-20T16:11:09.124Z,14.30
2017-08-20T16:13:40.488Z,13.66
2017-08-20T16:16:12.103Z,13.88
2017-08-20T16:18:43.732Z,13.37
2017-08-20T16:21:15.193Z,13.88
2017-08-20T16:23:46.572Z,16.63
2017-08-20T16:31:06.147Z,18.57
2017-08-20T16:36:00.985Z,23.33
2017-08-20T16:38:32.981Z,21.98
2017-08-20T16:41:04.455Z,20.16
2017-08-20T16:43:36.587Z,20.34
2017-08-20T16:46:10.368Z,21.43
2017-08-20T16:48:42.158Z,22.41
2017-08-20T16:51:13.884Z,21.65
2017-08-20T16:53:45.671Z,20.58
2017-08-20T16:56:17.415Z,19.78
2017-08-20T16:58:49.377Z,19.56
2017-08-20T17:01:20.795Z,19.57
2017-08-20T17:03:52.700Z,20.63
2017-08-20T17:06:24.418Z,21.38
2017-08-20T17:08:58.591Z,22.29
2017-08-20T17:11:30.699Z,23.57
2017-08-20T17:14:06.956Z,24.43
2017-08-20T17:16:38.404Z,25.42
2017-08-20T17:19:10.563Z,26.67
2017-08-20T17:21:43.636Z,27.95
2017-08-20T17:24:16.770Z,28.70
2017-08-20T17:26:48.497Z,29.07
2017-08-20T17:29:19.999Z,29.47
2017-08-20T17:31:51.509Z,29.81
2017-08-20T17:34:23.489Z,30.55
2017-08-20T17:36:58.641Z,31.36
2017-08-20T17:39:31.857Z,31.88
2017-08-20T17:42:06.147Z,32.80
2017-08-20T17:44:38.397Z,32.80
2017-08-20T17:47:10.037Z,33.30
2017-08-20T17:49:41.678Z,33.74
2017-08-20T17:52:13.944Z,34.07
2017-08-20T17:54:45.540Z,34.65
2017-08-20T17:57:21.130Z,34.97
2017-08-20T17:59:53.546Z,35.40
2017-08-20T18:02:26.244Z,35.75
2017-08-20T18:05:01.068Z,35.93
2017-08-20T18:07:32.560Z,36.20
2017-08-20T18:10:08.166Z,36.43
2017-08-20T18:12:41.196Z,37.06
2017-08-20T18:15:13.626Z,37.32
2017-08-20T18:17:45.383Z,37.86
2017-08-20T18:20:24.271Z,38.12
2017-08-20T18:22:59.992Z,38.33
2017-08-20T18:25:31.416Z,38.42
2017-08-20T18:28:06.275Z,38.82
2017-08-20T18:30:37.735Z,39.27
2017-08-20T18:33:10.727Z,39.72
2017-08-20T18:35:42.541Z,39.86
2017-08-20T18:38:17.126Z,40.66
2017-08-20T18:40:52.140Z,40.77
2017-08-20T18:43:24.361Z,41.01
2017-08-20T18:45:59.405Z,41.19
2017-08-20T18:48:31.368Z,41.46
2017-08-20T18:51:06.264Z,41.72
2017-08-20T18:53:39.015Z,41.90
2017-08-20T18:56:14.295Z,42.02
2017-08-20T18:58:47.402Z,42.24
2017-08-20T19:01:19.761Z,42.25
2017-08-20T19:03:51.860Z,42.14
2017-08-20T19:06:24.126Z,42.21
2017-08-20T19:08:59.921Z,42.39
2017-08-20T19:11:31.909Z,42.83
2017-08-20T19:14:08.907Z,43.02
2017-08-20T19:16:40.708Z,43.15
2017-08-20T19:19:12.732Z,43.28
2017-08-20T19:21:44.947Z,43.46
2017-08-20T19:24:18.497Z,43.23
2017-08-20T19:26:50.321Z,43.47
2017-08-20T19:29:22.358Z,43.99
2017-08-20T19:31:54.467Z,44.24
2017-08-20T19:37:08.915Z,44.71
2017-08-20T19:39:41.771Z,45.10
2017-08-20T19:42:17.340Z,45.35
2017-08-20T19:44:50.240Z,45.50
2017-08-20T19:47:22.242Z,45.46
2017-08-20T19:49:54.273Z,45.72
2017-08-20T19:52:26.314Z,45.47
2017-08-20T19:54:59.687Z,45.67
2017-08-20T19:57:31.536Z,45.60
2017-08-20T20:00:07.722Z,45.47
2017-08-20T20:02:40.402Z,45.46
2017-08-20T20:05:12.153Z,45.58
2017-08-20T20:07:43.702Z,45.75
2017-08-20T20:10:17.214Z,45.88
2017-08-20T20:12:48.672Z,46.02
2017-08-20T20:15:20.470Z,46.04
2017-08-20T20:17:51.928Z,46.26
2017-08-20T20:20:23.515Z,46.39
2017-08-20T20:22:55.742Z,46.49
2017-08-20T20:25:28.768Z,46.50
2017-08-20T20:28:02.950Z,46.58
2017-08-20T20:30:34.525Z,46.63
2017-08-20T20:33:07.469Z,46.95
2017-08-20T20:35:39.229Z,47.03
2017-08-20T20:38:12.006Z,47.00
2017-08-20T20:40:43.978Z,47.06
2017-08-20T20:43:15.414Z,47.18
2017-08-20T20:45:46.900Z,47.38
2017-08-20T20:48:19.946Z,47.13
2017-08-20T20:50:51.591Z,47.23
2017-08-20T20:53:23.723Z,47.44
2017-08-20T20:55:58.963Z,47.26
2017-08-20T20:58:35.139Z,47.16
2017-08-20T21:01:08.277Z,47.01
2017-08-20T21:03:43.380Z,46.83
2017-08-20T21:06:21.086Z,46.78
2017-08-20T21:08:54.229Z,46.96
2017-08-20T21:11:29.651Z,47.12
2017-08-20T21:14:05.044Z,47.23
2017-08-20T21:16:37.834Z,47.60
2017-08-20T21:19:10.043Z,47.82
2017-08-20T21:21:44.413Z,48.12
2017-08-20T21:24:26.183Z,48.33
2017-08-20T21:27:02.482Z,49.19
2017-08-20T21:29:37.826Z,49.47
2017-08-20T21:32:12.955Z,49.87
2017-08-20T21:34:46.621Z,50.09
2017-08-20T21:37:24.727Z,50.22
2017-08-20T21:39:56.554Z,50.15
2017-08-20T21:42:28.409Z,49.95
2017-08-20T21:45:09.988Z,49.92
2017-08-20T21:47:46.303Z,49.84
2017-08-20T21:50:25.348Z,49.90
2017-08-20T21:52:58.404Z,49.92
2017-08-20T21:55:34.443Z,49.79
2017-08-20T21:58:15.635Z,49.96
2017-08-20T22:00:50.241Z,49.87
2017-08-20T22:03:27.182Z,49.94
2017-08-20T22:09:05.545Z,49.72
2017-08-20T22:11:36.902Z,49.98
2017-08-20T22:14:08.654Z,49.99
2017-08-20T22:16:40.139Z,49.81
2017-08-20T22:19:11.933Z,49.70
2017-08-20T22:21:43.484Z,49.98
2017-08-20T22:24:15.200Z,50.09
2017-08-20T22:26:46.927Z,49.88
2017-08-20T22:32:26.189Z,50.05
2017-08-20T22:34:59.239Z,49.98
2017-08-20T22:37:30.611Z,50.02
2017-08-20T22:40:07.803Z,50.10
2017-08-20T22:42:39.324Z,50.06
2017-08-20T22:45:11.593Z,50.21
2017-08-20T22:47:44.067Z,50.44
2017-08-20T22:50:18.471Z,50.54
2017-08-20T22:52:49.863Z,50.79
2017-08-20T22:55:21.988Z,50.93
2017-08-20T22:57:54.596Z,51.07
2017-08-20T23:00:26.213Z,51.47
2017-08-20T23:02:58.132Z,51.73
2017-08-20T23:05:30.008Z,51.72
2017-08-20T23:08:02.512Z,51.79
2017-08-20T23:10:33.919Z,51.93
2017-08-20T23:13:06.921Z,52.08
2017-08-20T23:15:38.505Z,52.33
2017-08-20T23:18:10.807Z,52.50
2017-08-20T23:20:42.239Z,52.51
2017-08-20T23:23:15.912Z,52.61
2017-08-20T23:25:47.857Z,52.79
2017-08-20T23:28:20.480Z,52.98
2017-08-20T23:30:51.845Z,52.84
2017-08-20T23:33:23.607Z,52.81
2017-08-20T23:35:55.147Z,53.03
2017-08-20T23:38:28.182Z,52.95
2017-08-20T23:40:59.739Z,53.11
2017-08-20T23:43:31.653Z,53.19
2017-08-20T23:46:05.585Z,53.22
2017-08-20T23:48:37.904Z,53.49
2017-08-20T23:51:09.549Z,53.50
2017-08-20T23:53:43.039Z,53.58
2017-08-20T23:56:17.953Z,53.86
2017-08-20T23:58:49.450Z,54.21
