createdAt,value
2023-01-22T00:03:20.252Z,17.55
2023-01-22T00:07:28.354Z,17.08
2023-01-22T00:11:31.657Z,19.77
2023-01-22T00:15:34.836Z,24.00
2023-01-22T00:19:38.833Z,18.13
2023-01-22T00:23:43.466Z,22.83
2023-01-22T00:27:46.830Z,24.17
2023-01-22T00:31:50.452Z,21.95
2023-01-22T00:35:54.043Z,21.50
2023-01-22T00:39:59.100Z,23.95
2023-01-22T00:44:02.743Z,22.67
2023-01-22T00:48:07.184Z,26.27
2023-01-22T00:52:19.640Z,25.80
2023-01-22T00:56:24.846Z,27.33
2023-01-22T01:00:28.495Z,24.38
2023-01-22T01:04:31.797Z,24.95
2023-01-22T01:08:38.234Z,22.13
2023-01-22T01:12:42.996Z,26.25
2023-01-22T01:20:59.526Z,27.50
2023-01-22T01:25:03.084Z,24.23
2023-01-22T01:29:13.173Z,13.77
2023-01-22T01:33:19.691Z,24.63
2023-01-22T01:37:23.470Z,24.20
2023-01-22T01:41:28.272Z,26.67
2023-01-22T01:45:35.161Z,28.58
2023-01-22T01:49:43.292Z,23.23
2023-01-22T01:53:50.130Z,25.45
2023-01-22T01:57:58.510Z,26.52
2023-01-22T02:02:04.527Z,25.10
2023-01-22T02:06:10.643Z,25.67
2023-01-22T02:10:14.382Z,22.70
2023-01-22T02:14:20.256Z,25.80
2023-01-22T02:18:25.448Z,20.88
2023-01-22T02:22:32.921Z,23.88
2023-01-22T02:26:36.512Z,23.20
2023-01-22T02:30:58.243Z,22.95
2023-01-22T02:35:01.576Z,23.25
2023-01-22T02:39:07.428Z,21.83
2023-01-22T02:43:10.874Z,20.58
2023-01-22T02:47:14.478Z,19.15
2023-01-22T02:51:18.195Z,20.27
2023-01-22T02:55:26.166Z,21.85
2023-01-22T02:59:29.663Z,20.02
2023-01-22T03:03:33.324Z,19.85
2023-01-22T03:07:45.204Z,17.95
2023-01-22T03:11:50.256Z,18.60
2023-01-22T03:16:13.246Z,17.73
2023-01-22T03:20:34.885Z,17.85
2023-01-22T03:24:41.788Z,17.58
2023-01-22T03:28:55.563Z,20.10
2023-01-22T03:32:59.808Z,16.23
2023-01-22T03:37:03.452Z,20.08
2023-01-22T03:41:08.323Z,19.83
2023-01-22T03:45:14.375Z,18.60
2023-01-22T03:49:18.198Z,17.60
2023-01-22T03:53:22.094Z,18.92
2023-01-22T03:57:25.744Z,18.02
2023-01-22T04:01:30.677Z,18.70
2023-01-22T04:05:34.307Z,17.52
2023-01-22T04:09:37.985Z,17.45
2023-01-22T04:13:45.367Z,19.65
2023-01-22T04:17:51.027Z,20.38
2023-01-22T04:21:59.686Z,22.25
2023-01-22T04:26:06.372Z,20.10
2023-01-22T04:30:11.471Z,19.33
2023-01-22T04:34:16.581Z,18.52
2023-01-22T04:38:20.441Z,20.17
2023-01-22T04:42:24.616Z,19.13
2023-01-22T04:46:28.176Z,21.70
2023-01-22T04:50:34.271Z,20.67
2023-01-22T04:54:37.977Z,17.13
2023-01-22T04:58:42.360Z,19.17
2023-01-22T05:02:45.852Z,23.23
2023-01-22T05:06:51.023Z,20.23
2023-01-22T05:11:00.999Z,23.08
2023-01-22T05:15:15.031Z,16.70
2023-01-22T05:19:25.672Z,21.25
2023-01-22T05:23:42.457Z,20.50
2023-01-22T05:27:57.018Z,20.33
2023-01-22T05:32:01.069Z,17.98
2023-01-22T05:36:08.144Z,20.05
2023-01-22T05:40:19.768Z,18.55
2023-01-22T05:44:35.757Z,19.40
2023-01-22T05:48:40.187Z,19.30
2023-01-22T05:52:47.737Z,16.65
2023-01-22T05:56:59.388Z,17.40
2023-01-22T06:01:02.404Z,17.23
2023-01-22T06:05:08.031Z,16.20
2023-01-22T06:09:15.224Z,18.13
2023-01-22T06:13:22.188Z,15.60
2023-01-22T06:17:26.909Z,16.83
2023-01-22T06:21:30.201Z,16.73
2023-01-22T06:25:38.987Z,17.02
2023-01-22T06:29:43.143Z,17.08
2023-01-22T06:33:45.834Z,16.92
2023-01-22T06:37:50.094Z,11.73
2023-01-22T06:41:54.873Z,14.95
2023-01-22T06:45:58.899Z,17.70
2023-01-22T06:50:01.957Z,15.40
2023-01-22T06:54:06.833Z,15.13
2023-01-22T06:58:16.439Z,18.02
2023-01-22T07:02:21.029Z,16.23
2023-01-22T07:06:26.485Z,15.45
2023-01-22T07:10:35.518Z,15.63
2023-01-22T07:14:39.143Z,11.82
2023-01-22T07:18:53.580Z,17.00
2023-01-22T07:23:00.829Z,15.32
2023-01-22T07:27:03.999Z,17.08
2023-01-22T07:31:16.271Z,14.45
2023-01-22T07:35:32.071Z,17.98
2023-01-22T07:39:35.024Z,15.38
2023-01-22T07:43:38.133Z,16.45
2023-01-22T07:48:00.070Z,15.75
2023-01-22T07:52:17.610Z,15.20
2023-01-22T07:56:28.835Z,17.25
2023-01-22T08:00:41.598Z,17.70
2023-01-22T08:04:58.525Z,16.92
2023-01-22T08:09:29.011Z,16.23
2023-01-22T08:13:40.913Z,16.88
2023-01-22T08:17:44.030Z,15.40
2023-01-22T08:21:55.464Z,14.77
2023-01-22T08:26:16.921Z,15.75
2023-01-22T08:30:27.283Z,14.98
2023-01-22T08:34:31.683Z,12.43
2023-01-22T08:38:40.752Z,13.40
2023-01-22T08:43:09.949Z,14.25
2023-01-22T08:47:29.217Z,13.73
2023-01-22T08:51:49.252Z,13.35
2023-01-22T08:55:57.598Z,14.00
2023-01-22T09:00:04.564Z,13.85
2023-01-22T09:04:11.095Z,12.30
2023-01-22T09:08:18.159Z,11.85
2023-01-22T09:12:30.161Z,11.95
2023-01-22T09:16:38.635Z,12.57
2023-01-22T09:20:46.271Z,13.93
2023-01-22T09:24:55.389Z,12.90
2023-01-22T09:28:58.477Z,12.00
2023-01-22T09:33:07.790Z,10.43
2023-01-22T09:37:19.987Z,10.55
2023-01-22T09:41:28.985Z,8.13
2023-01-22T09:45:35.321Z,11.40
2023-01-22T09:49:48.009Z,11.55
2023-01-22T09:53:55.417Z,11.93
2023-01-22T09:58:01.695Z,11.85
2023-01-22T10:02:20.130Z,10.43
2023-01-22T10:06:25.409Z,11.73
2023-01-22T10:10:29.980Z,11.20
2023-01-22T10:18:38.632Z,12.13
2023-01-22T10:22:43.934Z,11.73
2023-01-22T10:26:50.048Z,9.65
2023-01-22T10:30:57.784Z,11.68
2023-01-22T10:35:04.194Z,11.88
2023-01-22T10:39:14.587Z,10.63
2023-01-22T10:43:18.579Z,12.43
2023-01-22T10:47:27.681Z,13.70
2023-01-22T10:51:33.922Z,11.30
2023-01-22T10:55:42.340Z,10.52
2023-01-22T10:59:52.560Z,11.63
2023-01-22T11:03:55.877Z,11.65
2023-01-22T11:08:00.281Z,11.52
2023-01-22T11:12:13.856Z,11.20
2023-01-22T11:16:18.787Z,11.25
2023-01-22T11:20:26.002Z,6.50
2023-01-22T11:24:32.786Z,12.10
2023-01-22T11:28:44.053Z,11.15
2023-01-22T11:32:58.351Z,11.45
2023-01-22T11:37:11.638Z,10.95
2023-01-22T11:41:26.763Z,11.70
2023-01-22T11:45:57.941Z,11.63
2023-01-22T11:50:13.514Z,13.50
2023-01-22T11:54:42.434Z,10.60
2023-01-22T11:58:51.038Z,12.13
2023-01-22T12:03:47.321Z,13.65
2023-01-22T12:08:00.736Z,10.80
2023-01-22T12:12:22.219Z,11.93
2023-01-22T12:16:29.361Z,11.90
2023-01-22T12:20:50.372Z,11.77
2023-01-22T12:25:03.786Z,11.95
2023-01-22T12:29:12.730Z,10.02
2023-01-22T12:33:21.748Z,12.05
2023-01-22T12:37:28.500Z,11.43
2023-01-22T12:41:50.000Z,9.98
2023-01-22T12:46:09.942Z,9.85
2023-01-22T12:50:22.337Z,10.18
2023-01-22T12:54:32.979Z,8.55
2023-01-22T12:58:41.055Z,9.75
2023-01-22T13:02:48.011Z,11.00
2023-01-22T13:06:52.147Z,10.68
2023-01-22T13:11:00.681Z,9.82
2023-01-22T13:15:13.221Z,9.70
2023-01-22T13:19:21.535Z,11.00
2023-01-22T13:23:25.263Z,11.75
2023-01-22T13:27:34.914Z,12.23
2023-01-22T13:31:40.200Z,13.73
2023-01-22T13:35:47.341Z,14.32
2023-01-22T13:39:55.018Z,14.68
2023-01-22T13:44:01.103Z,11.77
2023-01-22T13:48:06.472Z,12.25
2023-01-22T13:52:15.660Z,12.88
2023-01-22T13:56:19.985Z,15.65
2023-01-22T14:00:28.914Z,13.82
2023-01-22T14:04:38.615Z,14.88
2023-01-22T14:08:49.520Z,14.10
2023-01-22T14:13:10.595Z,11.05
2023-01-22T14:17:24.145Z,12.82
2023-01-22T14:21:30.273Z,13.50
2023-01-22T14:25:32.964Z,12.85
2023-01-22T14:29:35.751Z,12.68
2023-01-22T14:33:38.559Z,13.07
2023-01-22T14:37:43.113Z,13.35
2023-01-22T14:45:51.406Z,13.43
2023-01-22T14:49:54.368Z,12.27
2023-01-22T14:53:59.615Z,12.85
2023-01-22T14:58:02.816Z,12.20
2023-01-22T15:02:08.336Z,11.55
2023-01-22T15:06:17.710Z,14.73
2023-01-22T15:10:29.061Z,11.27
2023-01-22T15:14:31.741Z,13.55
2023-01-22T15:18:35.390Z,16.00
2023-01-22T15:22:41.619Z,13.57
2023-01-22T15:26:46.271Z,13.10
2023-01-22T15:30:52.495Z,14.40
2023-01-22T15:35:04.995Z,14.73
2023-01-22T15:39:08.500Z,14.20
2023-01-22T15:43:18.356Z,13.98
2023-01-22T15:47:24.091Z,15.15
2023-01-22T15:51:34.180Z,15.77
2023-01-22T15:55:41.122Z,15.45
2023-01-22T15:59:56.333Z,17.58
2023-01-22T16:04:03.591Z,17.90
2023-01-22T16:08:11.335Z,16.08
2023-01-22T16:12:17.750Z,15.27
2023-01-22T16:16:28.088Z,16.55
2023-01-22T16:20:35.942Z,14.07
2023-01-22T16:24:41.367Z,16.38
2023-01-22T16:28:47.069Z,15.20
2023-01-22T16:32:57.613Z,15.65
2023-01-22T16:37:06.137Z,16.25
2023-01-22T16:41:25.619Z,15.18
2023-01-22T16:45:35.274Z,14.95
2023-01-22T16:49:45.672Z,15.75
2023-01-22T16:53:51.934Z,16.20
2023-01-22T16:58:01.964Z,17.73
2023-01-22T17:02:17.335Z,14.40
2023-01-22T17:06:29.802Z,15.55
2023-01-22T17:10:44.575Z,16.75
2023-01-22T17:14:53.388Z,13.52
2023-01-22T17:19:01.001Z,13.00
2023-01-22T17:23:08.299Z,12.95
2023-01-22T17:27:19.478Z,13.52
2023-01-22T17:31:25.928Z,15.35
2023-01-22T17:35:31.083Z,13.63
2023-01-22T17:39:42.826Z,13.52
2023-01-22T17:43:50.056Z,15.93
2023-01-22T17:47:59.301Z,12.38
2023-01-22T17:52:06.405Z,11.85
2023-01-22T17:56:15.187Z,12.55
2023-01-22T18:00:24.088Z,12.82
2023-01-22T18:04:38.248Z,12.80
2023-01-22T18:08:47.295Z,13.50
2023-01-22T18:12:59.027Z,12.25
2023-01-22T18:17:04.893Z,12.75
2023-01-22T18:21:11.792Z,12.13
2023-01-22T18:25:21.446Z,11.50
2023-01-22T18:29:32.033Z,10.75
2023-01-22T18:33:38.458Z,13.52
2023-01-22T18:37:45.585Z,12.18
2023-01-22T18:41:55.060Z,12.52
2023-01-22T18:46:06.974Z,12.60
2023-01-22T18:50:17.827Z,13.48
2023-01-22T18:54:27.261Z,11.75
2023-01-22T18:58:35.026Z,14.13
2023-01-22T19:02:44.496Z,12.65
2023-01-22T19:06:54.864Z,13.02
2023-01-22T19:11:10.896Z,15.18
2023-01-22T19:15:17.359Z,12.95
2023-01-22T19:19:28.599Z,13.57
2023-01-22T19:23:33.825Z,13.50
2023-01-22T19:32:15.228Z,17.55
2023-01-22T19:36:27.870Z,13.52
2023-01-22T19:40:39.828Z,13.70
2023-01-22T19:44:46.010Z,12.80
2023-01-22T19:48:51.797Z,14.27
2023-01-22T19:52:59.405Z,13.90
2023-01-22T19:57:04.932Z,13.90
2023-01-22T20:01:12.434Z,13.60
2023-01-22T20:05:18.546Z,12.23
2023-01-22T20:09:26.009Z,14.55
2023-01-22T20:13:36.592Z,13.13
2023-01-22T20:17:41.037Z,13.95
2023-01-22T20:21:46.250Z,12.75
2023-01-22T20:25:57.874Z,14.68
2023-01-22T20:30:02.388Z,16.65
2023-01-22T20:38:18.014Z,13.45
2023-01-22T20:42:28.110Z,14.07
2023-01-22T20:46:49.847Z,14.65
2023-01-22T20:50:54.814Z,16.23
2023-01-22T20:55:02.820Z,15.40
2023-01-22T20:59:14.034Z,15.65
2023-01-22T21:03:24.920Z,15.15
2023-01-22T21:07:28.716Z,16.30
2023-01-22T21:11:50.038Z,17.83
2023-01-22T21:16:18.383Z,17.58
2023-01-22T21:25:01.777Z,15.13
2023-01-22T21:29:13.109Z,17.10
2023-01-22T21:33:25.543Z,17.25
2023-01-22T21:37:33.443Z,18.25
2023-01-22T21:41:46.585Z,19.95
2023-01-22T21:46:08.325Z,14.63
2023-01-22T21:50:19.686Z,16.23
2023-01-22T21:54:31.083Z,14.88
2023-01-22T21:58:47.750Z,18.77
2023-01-22T22:03:08.347Z,16.58
2023-01-22T22:07:16.592Z,20.60
2023-01-22T22:11:45.192Z,22.00
2023-01-22T22:16:04.378Z,17.48
2023-01-22T22:20:21.234Z,18.30
2023-01-22T22:24:35.505Z,20.65
2023-01-22T22:28:41.721Z,17.40
2023-01-22T22:32:59.522Z,21.67
2023-01-22T22:37:04.450Z,17.88
2023-01-22T22:41:15.433Z,18.73
2023-01-22T22:45:24.218Z,22.30
2023-01-22T22:49:28.737Z,20.50
2023-01-22T22:53:35.820Z,20.50
2023-01-22T22:57:55.444Z,15.95
2023-01-22T23:02:11.567Z,20.60
2023-01-22T23:06:18.898Z,15.82
2023-01-22T23:10:33.214Z,17.70
2023-01-22T23:14:41.837Z,14.55
2023-01-22T23:18:54.219Z,18.67
2023-01-22T23:22:59.930Z,14.77
2023-01-22T23:27:13.771Z,16.90
2023-01-22T23:31:24.796Z,17.33
2023-01-22T23:35:31.303Z,17.83
2023-01-22T23:39:35.936Z,15.93
2023-01-22T23:47:49.122Z,16.17
2023-01-22T23:52:00.708Z,18.25
2023-01-22T23:56:06.607Z,13.85
