createdAt,value
2022-10-24T00:02:54.300Z,47.75
2022-10-24T00:07:59.773Z,47.27
2022-10-24T00:13:05.914Z,47.03
2022-10-24T00:18:12.196Z,47.30
2022-10-24T00:23:18.139Z,48.63
2022-10-24T00:28:24.498Z,48.40
2022-10-24T00:33:29.613Z,47.53
2022-10-24T00:38:35.066Z,46.73
2022-10-24T00:43:40.430Z,47.00
2022-10-24T00:48:48.621Z,47.43
2022-10-24T00:59:06.434Z,46.13
2022-10-24T01:04:13.509Z,46.20
2022-10-24T01:09:34.355Z,47.00
2022-10-24T01:14:51.741Z,46.97
2022-10-24T01:20:09.206Z,47.67
2022-10-24T01:25:25.821Z,47.47
2022-10-24T01:30:34.537Z,47.13
2022-10-24T01:35:45.954Z,47.20
2022-10-24T01:40:57.092Z,46.43
2022-10-24T01:46:05.627Z,46.97
2022-10-24T01:51:13.753Z,46.67
2022-10-24T01:56:19.599Z,46.87
2022-10-24T02:06:37.883Z,46.42
2022-10-24T02:11:45.980Z,46.70
2022-10-24T02:16:51.502Z,47.00
2022-10-24T02:22:05.847Z,46.63
2022-10-24T02:27:14.261Z,46.98
2022-10-24T02:32:35.429Z,47.30
2022-10-24T02:37:49.116Z,46.73
2022-10-24T02:42:58.906Z,47.17
2022-10-24T02:48:06.662Z,47.33
2022-10-24T02:53:16.968Z,47.20
2022-10-24T02:58:23.115Z,46.50
2022-10-24T03:03:28.637Z,47.00
2022-10-24T03:08:34.036Z,46.75
2022-10-24T03:13:40.076Z,47.07
2022-10-24T03:18:45.780Z,47.47
2022-10-24T03:23:51.800Z,47.95
2022-10-24T03:28:56.802Z,47.37
2022-10-24T03:34:01.651Z,47.00
2022-10-24T03:39:06.648Z,47.33
2022-10-24T03:44:11.767Z,47.57
2022-10-24T03:49:17.110Z,47.40
2022-10-24T03:54:22.490Z,47.33
2022-10-24T03:59:27.525Z,47.67
2022-10-24T04:04:33.700Z,47.03
2022-10-24T04:09:40.250Z,47.50
2022-10-24T04:14:45.392Z,51.07
2022-10-24T04:19:51.315Z,46.33
2022-10-24T04:24:57.458Z,47.10
2022-10-24T04:30:02.466Z,47.33
2022-10-24T04:35:09.413Z,47.23
2022-10-24T04:40:15.414Z,47.53
2022-10-24T04:45:20.768Z,47.88
2022-10-24T04:50:26.603Z,47.38
2022-10-24T04:55:32.148Z,47.67
2022-10-24T05:00:38.697Z,47.53
2022-10-24T05:05:44.831Z,47.20
2022-10-24T05:10:50.292Z,48.00
2022-10-24T05:15:56.200Z,48.17
2022-10-24T05:21:02.997Z,47.95
2022-10-24T05:26:08.428Z,48.00
2022-10-24T05:31:13.506Z,47.97
2022-10-24T05:36:19.073Z,47.93
2022-10-24T05:41:24.637Z,48.13
2022-10-24T05:46:29.492Z,47.80
2022-10-24T05:51:35.862Z,47.67
2022-10-24T05:56:41.667Z,48.90
2022-10-24T06:01:48.442Z,47.73
2022-10-24T06:06:54.421Z,48.63
2022-10-24T06:11:59.827Z,47.90
2022-10-24T06:17:12.690Z,48.27
2022-10-24T06:22:18.850Z,48.33
2022-10-24T06:27:25.049Z,48.13
2022-10-24T06:32:30.371Z,47.90
2022-10-24T06:37:36.481Z,48.40
2022-10-24T06:47:46.997Z,48.28
2022-10-24T06:52:52.662Z,47.57
2022-10-24T06:57:57.515Z,47.47
2022-10-24T07:03:02.566Z,47.13
2022-10-24T07:08:09.564Z,47.63
2022-10-24T07:13:14.917Z,47.47
2022-10-24T07:18:19.866Z,47.60
2022-10-24T07:23:25.122Z,47.40
2022-10-24T07:28:30.588Z,48.25
2022-10-24T07:33:38.646Z,48.50
2022-10-24T07:38:44.066Z,48.30
2022-10-24T07:43:49.116Z,48.03
2022-10-24T07:48:55.049Z,49.00
2022-10-24T07:54:01.498Z,48.83
2022-10-24T07:59:09.636Z,48.52
2022-10-24T08:04:15.776Z,48.90
2022-10-24T08:09:22.474Z,48.83
2022-10-24T08:14:28.400Z,48.57
2022-10-24T08:19:35.140Z,47.87
2022-10-24T08:24:41.614Z,47.93
2022-10-24T08:29:47.076Z,48.00
2022-10-24T08:34:52.642Z,48.67
2022-10-24T08:39:58.440Z,48.05
2022-10-24T08:45:04.597Z,48.48
2022-10-24T08:50:29.252Z,48.33
2022-10-24T08:55:54.147Z,48.93
2022-10-24T09:00:48.627Z,49.27
2022-10-24T09:05:57.170Z,49.50
2022-10-24T09:11:05.108Z,49.33
2022-10-24T09:16:16.365Z,49.13
2022-10-24T09:21:22.471Z,49.30
2022-10-24T09:26:30.700Z,49.40
2022-10-24T09:31:36.749Z,48.97
2022-10-24T09:36:43.025Z,49.27
2022-10-24T09:41:48.490Z,49.50
2022-10-24T09:46:54.566Z,49.08
2022-10-24T10:02:33.578Z,49.20
2022-10-24T10:07:42.910Z,49.48
2022-10-24T10:13:00.229Z,49.77
2022-10-24T10:18:09.020Z,48.93
2022-10-24T10:23:31.488Z,49.33
2022-10-24T10:28:40.411Z,48.40
2022-10-24T10:34:00.209Z,48.87
2022-10-24T10:39:27.381Z,49.23
2022-10-24T10:44:38.312Z,48.87
2022-10-24T10:49:45.028Z,49.55
2022-10-24T11:00:16.496Z,49.37
2022-10-24T11:05:24.588Z,49.23
2022-10-24T11:10:32.915Z,49.63
2022-10-24T11:15:41.250Z,49.50
2022-10-24T11:20:53.133Z,49.17
2022-10-24T11:26:11.498Z,49.23
2022-10-24T11:31:24.459Z,49.30
2022-10-24T11:36:52.046Z,49.33
2022-10-24T11:42:21.513Z,49.27
2022-10-24T11:47:29.587Z,50.17
2022-10-24T11:52:38.489Z,49.97
2022-10-24T11:57:46.914Z,49.27
2022-10-24T12:02:59.810Z,49.43
2022-10-24T12:08:22.062Z,49.47
2022-10-24T12:13:56.848Z,49.33
2022-10-24T12:19:05.843Z,49.17
2022-10-24T12:24:34.449Z,48.83
2022-10-24T12:29:40.010Z,49.33
2022-10-24T12:39:57.613Z,49.10
2022-10-24T12:45:08.687Z,49.60
2022-10-24T12:50:28.686Z,49.90
2022-10-24T12:55:40.093Z,49.17
2022-10-24T13:00:48.495Z,49.00
2022-10-24T13:06:09.798Z,49.27
2022-10-24T13:11:35.486Z,48.87
2022-10-24T13:16:47.607Z,49.33
2022-10-24T13:21:58.861Z,49.47
2022-10-24T13:27:16.136Z,49.07
2022-10-24T13:32:25.181Z,48.83
2022-10-24T13:37:45.784Z,49.13
2022-10-24T13:43:11.315Z,48.08
2022-10-24T13:48:24.301Z,48.30
2022-10-24T13:53:32.664Z,47.67
2022-10-24T13:58:45.702Z,47.97
2022-10-24T14:03:52.902Z,48.17
2022-10-24T14:09:08.609Z,47.63
2022-10-24T14:14:33.151Z,47.97
2022-10-24T14:19:44.381Z,47.90
2022-10-24T14:24:48.952Z,48.27
2022-10-24T14:30:03.217Z,48.67
2022-10-24T14:35:11.788Z,48.33
2022-10-24T14:40:19.947Z,48.30
2022-10-24T14:45:32.715Z,48.33
2022-10-24T14:50:44.045Z,48.00
2022-10-24T14:55:55.760Z,48.30
2022-10-24T15:01:02.269Z,48.23
2022-10-24T15:06:16.967Z,48.52
2022-10-24T15:11:27.704Z,48.63
2022-10-24T15:16:36.507Z,48.23
2022-10-24T15:21:45.762Z,48.50
2022-10-24T15:26:52.862Z,49.35
2022-10-24T15:32:00.198Z,49.00
2022-10-24T15:37:07.755Z,49.90
2022-10-24T15:42:14.776Z,49.77
2022-10-24T15:47:22.044Z,51.97
2022-10-24T15:52:27.688Z,64.37
2022-10-24T15:57:32.933Z,64.32
2022-10-24T16:02:38.498Z,58.77
2022-10-24T16:07:44.285Z,56.37
2022-10-24T16:12:50.837Z,56.70
2022-10-24T16:17:56.791Z,53.10
2022-10-24T16:23:04.847Z,52.43
2022-10-24T16:38:34.443Z,51.88
2022-10-24T16:43:41.968Z,51.90
2022-10-24T16:48:48.403Z,52.30
2022-10-24T16:53:53.799Z,51.83
2022-10-24T16:58:58.953Z,51.17
2022-10-24T17:04:05.485Z,51.87
2022-10-24T17:09:11.309Z,51.02
2022-10-24T17:14:17.508Z,52.35
2022-10-24T17:19:23.214Z,51.33
2022-10-24T17:24:28.819Z,55.30
2022-10-24T17:29:35.961Z,55.10
2022-10-24T17:34:43.206Z,57.07
2022-10-24T17:40:11.109Z,54.53
2022-10-24T17:45:20.156Z,54.98
2022-10-24T17:50:25.205Z,59.27
2022-10-24T17:55:45.693Z,61.08
2022-10-24T18:00:38.916Z,71.67
2022-10-24T18:05:45.182Z,53.87
2022-10-24T18:10:51.354Z,54.23
2022-10-24T18:15:57.238Z,50.57
2022-10-24T18:21:14.881Z,53.47
2022-10-24T18:26:23.511Z,52.63
2022-10-24T18:31:31.416Z,49.83
2022-10-24T18:36:37.497Z,53.13
2022-10-24T18:41:49.465Z,52.75
2022-10-24T18:46:56.875Z,53.17
2022-10-24T18:52:21.809Z,51.03
2022-10-24T18:57:32.534Z,46.42
2022-10-24T19:02:41.359Z,49.60
2022-10-24T19:07:48.120Z,48.40
2022-10-24T19:12:55.572Z,49.58
2022-10-24T19:18:02.910Z,50.60
2022-10-24T19:23:07.822Z,52.03
2022-10-24T19:28:17.924Z,48.97
2022-10-24T19:33:25.260Z,49.25
2022-10-24T19:38:30.914Z,47.87
2022-10-24T19:43:36.117Z,49.00
2022-10-24T19:48:41.682Z,49.60
2022-10-24T19:53:49.419Z,48.40
2022-10-24T19:58:56.727Z,47.43
2022-10-24T20:04:02.878Z,48.70
2022-10-24T20:09:08.821Z,48.20
2022-10-24T20:14:16.102Z,49.87
2022-10-24T20:19:22.823Z,49.33
2022-10-24T20:24:29.947Z,49.03
2022-10-24T20:29:37.977Z,47.70
2022-10-24T20:34:44.560Z,47.40
2022-10-24T20:39:49.430Z,48.55
2022-10-24T20:44:54.353Z,48.10
2022-10-24T20:49:59.872Z,50.60
2022-10-24T20:55:14.715Z,48.00
2022-10-24T21:00:14.085Z,49.80
2022-10-24T21:10:23.804Z,47.37
2022-10-24T21:15:29.954Z,47.37
2022-10-24T21:20:36.475Z,47.83
2022-10-24T21:30:49.119Z,48.00
2022-10-24T21:35:54.624Z,47.77
2022-10-24T21:41:02.707Z,48.00
2022-10-24T21:46:14.009Z,47.60
2022-10-24T21:51:26.260Z,47.30
2022-10-24T21:56:34.171Z,47.27
2022-10-24T22:01:39.731Z,48.03
2022-10-24T22:06:46.084Z,47.23
2022-10-24T22:11:51.670Z,46.95
2022-10-24T22:22:02.181Z,48.68
2022-10-24T22:27:07.540Z,46.77
2022-10-24T22:32:15.671Z,46.95
2022-10-24T22:37:30.355Z,50.67
2022-10-24T22:42:35.807Z,50.47
2022-10-24T22:48:07.966Z,47.57
2022-10-24T22:53:16.753Z,47.97
2022-10-24T22:58:23.460Z,46.83
2022-10-24T23:03:53.909Z,49.80
2022-10-24T23:09:00.046Z,48.57
2022-10-24T23:14:07.797Z,50.95
2022-10-24T23:19:22.614Z,49.07
2022-10-24T23:24:29.112Z,48.90
2022-10-24T23:29:37.225Z,50.90
2022-10-24T23:34:43.207Z,49.27
2022-10-24T23:39:48.777Z,52.20
2022-10-24T23:44:54.455Z,49.70
2022-10-24T23:50:12.204Z,48.23
2022-10-24T23:55:19.305Z,47.93
