createdAt,value
2022-08-22T00:03:09.777Z,24.44
2022-08-22T00:04:47.999Z,24.18
2022-08-22T00:10:10.896Z,24.63
2022-08-22T00:31:45.546Z,24.55
2022-08-22T01:16:30.399Z,23.58
2022-08-22T01:18:57.795Z,23.77
2022-08-22T01:21:30.655Z,23.33
2022-08-22T01:23:57.633Z,23.24
2022-08-22T01:29:46.600Z,23.85
2022-08-22T01:38:41.421Z,23.39
2022-08-22T01:57:23.987Z,23.09
2022-08-22T02:09:26.056Z,22.89
2022-08-22T02:54:02.300Z,22.30
2022-08-22T02:56:38.231Z,22.48
2022-08-22T03:05:27.539Z,21.36
2022-08-22T03:42:19.971Z,21.79
2022-08-22T03:54:02.773Z,22.20
2022-08-22T03:56:32.331Z,21.57
2022-08-22T03:59:10.077Z,22.05
2022-08-22T04:01:41.436Z,22.25
2022-08-22T04:07:03.548Z,22.26
2022-08-22T04:09:32.746Z,22.45
2022-08-22T04:12:02.042Z,22.37
2022-08-22T04:14:28.995Z,22.11
2022-08-22T04:16:56.578Z,22.53
2022-08-22T04:19:23.497Z,22.63
2022-08-22T04:21:50.697Z,22.41
2022-08-22T04:24:17.609Z,21.92
2022-08-22T04:26:44.548Z,22.25
2022-08-22T04:29:12.297Z,21.80
2022-08-22T04:31:40.522Z,21.71
2022-08-22T04:34:09.129Z,21.78
2022-08-22T04:36:36.169Z,21.82
2022-08-22T04:39:05.188Z,22.03
2022-08-22T04:41:32.239Z,21.23
2022-08-22T04:43:59.181Z,21.11
2022-08-22T04:46:26.155Z,21.10
2022-08-22T04:49:03.459Z,21.20
2022-08-22T04:54:50.126Z,21.33
2022-08-22T04:57:18.744Z,21.52
2022-08-22T04:59:54.083Z,20.97
2022-08-22T05:02:21.577Z,21.56
2022-08-22T05:04:48.193Z,20.88
2022-08-22T05:07:22.301Z,21.22
2022-08-22T05:09:49.247Z,21.53
2022-08-22T05:12:16.761Z,21.06
2022-08-22T05:14:43.577Z,21.55
2022-08-22T05:17:10.775Z,21.35
2022-08-22T05:19:43.026Z,21.64
2022-08-22T05:22:12.061Z,21.50
2022-08-22T05:24:41.627Z,23.25
2022-08-22T05:27:08.482Z,25.09
2022-08-22T05:29:37.134Z,26.32
2022-08-22T05:34:36.785Z,28.16
2022-08-22T05:37:03.830Z,28.72
2022-08-22T05:39:35.496Z,29.42
2022-08-22T05:42:04.412Z,29.99
2022-08-22T05:44:31.418Z,30.87
2022-08-22T05:46:58.703Z,31.30
2022-08-22T05:49:26.370Z,31.81
2022-08-22T05:51:53.149Z,32.39
2022-08-22T05:54:20.218Z,32.51
2022-08-22T05:56:46.987Z,33.07
2022-08-22T05:59:14.489Z,33.53
2022-08-22T06:01:41.918Z,33.13
2022-08-22T06:04:10.325Z,32.92
2022-08-22T06:06:37.181Z,33.92
2022-08-22T06:09:04.171Z,34.05
2022-08-22T06:11:33.993Z,33.83
2022-08-22T06:17:16.745Z,34.61
2022-08-22T06:19:45.731Z,34.74
2022-08-22T06:22:13.738Z,34.59
2022-08-22T06:24:45.437Z,34.52
2022-08-22T06:27:12.403Z,34.85
2022-08-22T06:29:40.095Z,34.85
2022-08-22T06:32:07.636Z,34.46
2022-08-22T06:34:35.276Z,34.57
2022-08-22T06:37:02.064Z,34.43
2022-08-22T06:39:29.434Z,34.21
2022-08-22T06:41:56.430Z,34.36
2022-08-22T06:44:25.427Z,34.11
2022-08-22T06:46:52.646Z,33.99
2022-08-22T06:49:20.498Z,34.28
2022-08-22T06:54:51.576Z,34.29
2022-08-22T06:57:22.908Z,33.97
2022-08-22T06:59:49.969Z,33.79
2022-08-22T07:02:18.564Z,33.66
2022-08-22T07:04:45.790Z,33.24
2022-08-22T07:07:19.906Z,33.24
2022-08-22T07:09:46.913Z,33.25
2022-08-22T07:12:14.288Z,33.40
2022-08-22T07:14:43.032Z,33.15
2022-08-22T07:17:12.278Z,33.21
2022-08-22T07:19:40.068Z,33.17
2022-08-22T07:25:25.791Z,33.27
2022-08-22T07:27:52.664Z,33.31
2022-08-22T07:30:27.338Z,33.24
2022-08-22T07:32:55.818Z,32.91
2022-08-22T07:38:38.859Z,31.75
2022-08-22T07:41:24.764Z,30.91
2022-08-22T07:50:31.252Z,30.54
2022-08-22T08:00:05.564Z,29.25
2022-08-22T08:02:52.062Z,29.10
2022-08-22T08:04:51.924Z,29.05
2022-08-22T08:07:22.608Z,28.44
2022-08-22T08:13:26.251Z,28.31
2022-08-22T08:16:09.593Z,28.26
2022-08-22T08:22:03.216Z,27.60
2022-08-22T08:27:25.480Z,26.89
2022-08-22T08:33:26.832Z,27.44
2022-08-22T08:36:02.722Z,27.70
2022-08-22T08:38:41.647Z,27.27
2022-08-22T08:41:22.620Z,26.50
2022-08-22T08:44:03.305Z,26.68
2022-08-22T08:52:37.027Z,26.39
2022-08-22T08:58:17.570Z,26.41
2022-08-22T09:01:28.723Z,26.82
2022-08-22T09:04:01.878Z,26.51
2022-08-22T09:06:33.113Z,26.57
2022-08-22T09:09:10.071Z,26.18
2022-08-22T09:15:38.989Z,26.44
2022-08-22T09:17:52.329Z,25.98
2022-08-22T09:20:24.465Z,26.51
2022-08-22T09:22:55.754Z,26.71
2022-08-22T09:25:24.267Z,26.67
2022-08-22T09:27:51.368Z,26.85
2022-08-22T09:30:18.406Z,26.83
2022-08-22T09:32:55.668Z,26.81
2022-08-22T09:35:22.813Z,26.83
2022-08-22T09:37:52.185Z,26.60
2022-08-22T09:40:16.124Z,25.91
2022-08-22T09:42:52.385Z,26.89
2022-08-22T09:45:20.244Z,27.05
2022-08-22T09:47:47.947Z,26.58
2022-08-22T09:50:17.103Z,26.77
2022-08-22T09:52:46.683Z,26.82
2022-08-22T09:55:16.139Z,26.66
2022-08-22T09:57:45.460Z,27.07
2022-08-22T10:00:14.845Z,26.64
2022-08-22T10:02:55.219Z,26.87
2022-08-22T10:05:40.380Z,27.05
2022-08-22T10:08:11.401Z,27.23
2022-08-22T10:10:39.136Z,26.93
2022-08-22T10:16:16.883Z,26.93
2022-08-22T10:18:53.890Z,27.37
2022-08-22T10:21:23.885Z,27.62
2022-08-22T10:23:52.967Z,26.99
2022-08-22T10:26:23.092Z,27.44
2022-08-22T10:28:54.373Z,27.05
2022-08-22T10:31:22.372Z,27.33
2022-08-22T10:33:50.170Z,26.98
2022-08-22T10:36:17.073Z,26.88
2022-08-22T10:38:48.253Z,26.84
2022-08-22T10:41:15.709Z,27.59
2022-08-22T10:43:48.125Z,27.73
2022-08-22T10:46:25.674Z,27.51
2022-08-22T10:48:55.756Z,28.09
2022-08-22T10:51:24.229Z,28.15
2022-08-22T10:53:54.351Z,27.80
2022-08-22T10:59:10.383Z,27.54
2022-08-22T11:01:42.046Z,27.56
2022-08-22T11:04:09.214Z,27.15
2022-08-22T11:06:39.434Z,27.33
2022-08-22T11:09:06.908Z,27.36
2022-08-22T11:11:33.558Z,27.87
2022-08-22T11:14:04.640Z,28.02
2022-08-22T11:16:31.730Z,27.88
2022-08-22T11:19:15.098Z,28.32
2022-08-22T11:21:43.168Z,28.55
2022-08-22T11:24:17.283Z,28.39
2022-08-22T11:26:58.467Z,27.72
2022-08-22T11:29:27.322Z,27.48
2022-08-22T11:31:54.102Z,27.91
2022-08-22T11:37:42.742Z,27.64
2022-08-22T11:40:11.790Z,27.84
2022-08-22T11:42:47.391Z,28.16
2022-08-22T11:45:16.430Z,28.24
2022-08-22T11:47:43.768Z,28.24
2022-08-22T11:50:13.668Z,28.41
2022-08-22T11:52:41.014Z,28.51
2022-08-22T11:55:11.583Z,28.11
2022-08-22T11:57:38.656Z,28.59
2022-08-22T12:00:11.719Z,28.72
2022-08-22T12:02:38.451Z,28.95
2022-08-22T12:05:05.539Z,28.54
2022-08-22T12:07:33.154Z,28.79
2022-08-22T12:10:00.209Z,28.54
2022-08-22T12:12:27.807Z,28.40
2022-08-22T12:14:56.193Z,28.56
2022-08-22T12:17:50.724Z,27.57
2022-08-22T12:20:16.317Z,28.17
2022-08-22T12:22:50.090Z,28.59
2022-08-22T12:25:18.461Z,29.18
2022-08-22T12:27:50.613Z,28.84
2022-08-22T12:30:20.970Z,28.86
2022-08-22T12:32:48.940Z,29.05
2022-08-22T12:35:18.114Z,29.52
2022-08-22T12:37:52.707Z,29.17
2022-08-22T12:40:22.057Z,29.17
2022-08-22T12:42:53.447Z,29.76
2022-08-22T12:45:23.842Z,29.84
2022-08-22T12:47:52.867Z,29.98
2022-08-22T12:50:23.989Z,29.96
2022-08-22T12:52:51.421Z,30.00
2022-08-22T12:55:18.904Z,29.79
2022-08-22T12:57:50.414Z,29.81
2022-08-22T13:00:23.000Z,29.66
2022-08-22T13:02:57.341Z,29.96
2022-08-22T13:05:30.649Z,30.00
2022-08-22T13:08:04.568Z,30.14
2022-08-22T13:10:33.022Z,30.08
2022-08-22T13:13:00.556Z,29.82
2022-08-22T13:15:31.323Z,30.08
2022-08-22T13:18:18.982Z,30.57
2022-08-22T13:20:47.821Z,30.61
2022-08-22T13:23:18.419Z,30.10
2022-08-22T13:25:46.713Z,30.33
2022-08-22T13:28:18.370Z,30.34
2022-08-22T13:30:48.221Z,30.43
2022-08-22T13:33:19.663Z,29.75
2022-08-22T13:38:16.027Z,30.31
2022-08-22T13:40:53.940Z,30.54
2022-08-22T13:43:22.922Z,30.68
2022-08-22T13:45:51.794Z,30.00
2022-08-22T13:48:18.786Z,30.04
2022-08-22T13:50:53.890Z,30.11
2022-08-22T13:53:23.971Z,30.39
2022-08-22T13:55:54.335Z,30.18
2022-08-22T13:58:21.085Z,30.11
2022-08-22T14:00:57.883Z,28.96
2022-08-22T14:03:30.367Z,29.49
2022-08-22T14:08:48.648Z,28.96
2022-08-22T14:11:20.038Z,28.67
2022-08-22T14:13:56.838Z,29.64
2022-08-22T14:16:24.605Z,28.83
2022-08-22T14:21:33.527Z,28.96
2022-08-22T14:24:07.668Z,28.39
2022-08-22T14:26:47.842Z,28.38
2022-08-22T14:29:17.042Z,28.35
2022-08-22T14:31:44.672Z,29.01
2022-08-22T14:34:14.244Z,29.79
2022-08-22T14:36:42.760Z,29.61
2022-08-22T14:39:09.821Z,28.63
2022-08-22T14:41:52.710Z,28.69
2022-08-22T14:44:24.431Z,29.26
2022-08-22T14:46:51.849Z,30.09
2022-08-22T14:49:20.618Z,29.81
2022-08-22T14:51:52.657Z,29.05
2022-08-22T14:54:21.471Z,29.68
2022-08-22T14:56:50.961Z,29.28
2022-08-22T14:59:18.070Z,29.36
2022-08-22T15:01:46.080Z,29.15
2022-08-22T15:04:19.293Z,28.99
2022-08-22T15:06:48.384Z,28.32
2022-08-22T15:09:15.623Z,28.55
2022-08-22T15:11:46.501Z,28.20
2022-08-22T15:14:15.042Z,28.17
2022-08-22T15:16:42.853Z,28.37
2022-08-22T15:19:10.157Z,29.45
2022-08-22T15:24:56.673Z,29.70
2022-08-22T15:27:25.938Z,29.75
2022-08-22T15:29:55.207Z,29.94
2022-08-22T15:32:23.128Z,29.11
2022-08-22T15:34:53.748Z,29.07
2022-08-22T15:37:28.948Z,29.31
2022-08-22T15:40:07.411Z,28.85
2022-08-22T15:42:37.449Z,28.54
2022-08-22T15:45:04.251Z,28.41
2022-08-22T15:47:34.824Z,28.25
2022-08-22T15:50:05.262Z,27.93
2022-08-22T15:52:43.237Z,28.28
2022-08-22T15:55:27.721Z,28.41
2022-08-22T15:57:55.545Z,28.32
2022-08-22T16:03:46.203Z,29.00
2022-08-22T16:06:13.873Z,28.52
2022-08-22T16:08:40.749Z,28.70
2022-08-22T16:14:29.982Z,28.84
2022-08-22T16:17:02.057Z,28.90
2022-08-22T16:19:31.364Z,28.76
2022-08-22T16:22:01.892Z,28.41
2022-08-22T16:24:31.187Z,27.88
2022-08-22T16:27:00.537Z,28.35
2022-08-22T16:29:27.629Z,28.52
2022-08-22T16:31:54.250Z,28.79
2022-08-22T16:34:21.339Z,28.05
2022-08-22T16:36:49.035Z,28.63
2022-08-22T16:39:18.265Z,28.12
2022-08-22T16:41:47.421Z,28.26
2022-08-22T16:44:15.110Z,27.81
2022-08-22T16:46:43.702Z,28.14
2022-08-22T16:49:12.387Z,27.91
2022-08-22T16:51:41.492Z,28.23
2022-08-22T16:54:09.295Z,27.49
2022-08-22T16:56:36.055Z,27.98
2022-08-22T16:59:14.171Z,27.89
2022-08-22T17:04:36.923Z,27.74
2022-08-22T17:07:04.961Z,27.85
2022-08-22T17:09:32.208Z,27.87
2022-08-22T17:11:59.442Z,27.73
2022-08-22T17:14:28.608Z,27.46
2022-08-22T17:16:58.823Z,27.84
2022-08-22T17:19:26.148Z,27.28
2022-08-22T17:21:53.871Z,27.31
2022-08-22T17:24:33.762Z,27.51
2022-08-22T17:27:01.067Z,27.89
2022-08-22T17:29:28.176Z,27.20
2022-08-22T17:31:55.185Z,27.00
2022-08-22T17:34:22.736Z,27.03
2022-08-22T17:36:50.202Z,26.90
2022-08-22T17:39:17.561Z,27.02
2022-08-22T17:41:45.459Z,26.99
2022-08-22T17:44:15.039Z,27.04
2022-08-22T17:46:42.384Z,27.34
2022-08-22T17:49:09.011Z,27.07
2022-08-22T17:51:36.842Z,27.11
2022-08-22T17:54:03.461Z,27.71
2022-08-22T17:56:30.397Z,27.33
2022-08-22T17:59:00.999Z,27.71
2022-08-22T18:01:29.815Z,27.81
2022-08-22T18:03:58.689Z,26.99
2022-08-22T18:06:30.378Z,27.84
2022-08-22T18:09:16.578Z,28.39
2022-08-22T18:11:44.110Z,27.02
2022-08-22T18:14:10.808Z,26.89
2022-08-22T18:16:37.518Z,27.20
2022-08-22T18:22:07.469Z,27.86
2022-08-22T18:24:34.203Z,27.81
2022-08-22T18:27:00.808Z,27.78
2022-08-22T18:29:28.268Z,27.22
2022-08-22T18:31:54.856Z,26.48
2022-08-22T18:34:23.912Z,26.26
2022-08-22T18:36:50.795Z,25.89
2022-08-22T18:39:21.575Z,25.91
2022-08-22T18:41:48.243Z,25.93
2022-08-22T18:44:15.797Z,25.46
2022-08-22T18:46:43.030Z,25.23
2022-08-22T18:49:15.511Z,25.28
2022-08-22T18:51:42.495Z,25.06
2022-08-22T18:54:09.266Z,24.98
2022-08-22T18:56:36.664Z,25.01
2022-08-22T18:59:06.375Z,25.07
2022-08-22T19:01:42.334Z,24.78
2022-08-22T19:04:13.699Z,24.96
2022-08-22T19:06:40.464Z,24.86
2022-08-22T19:09:07.080Z,24.59
2022-08-22T19:11:36.969Z,24.45
2022-08-22T19:14:04.188Z,24.42
2022-08-22T21:39:29.360Z,27.29
2022-08-22T21:41:56.264Z,27.43
2022-08-22T21:44:23.706Z,27.51
2022-08-22T21:46:50.646Z,26.87
2022-08-22T21:49:19.945Z,26.58
2022-08-22T21:51:51.415Z,26.29
2022-08-22T21:54:19.124Z,26.02
2022-08-22T21:56:46.970Z,25.24
2022-08-22T21:59:16.278Z,24.88
2022-08-22T22:01:50.035Z,24.85
2022-08-22T22:04:17.063Z,25.08
2022-08-22T22:06:44.078Z,25.16
2022-08-22T22:09:15.089Z,25.16
2022-08-22T22:11:42.339Z,25.61
2022-08-22T22:14:09.375Z,25.56
2022-08-22T22:16:37.102Z,25.20
2022-08-22T22:19:04.551Z,25.95
2022-08-22T22:21:31.697Z,26.20
2022-08-22T22:23:58.878Z,26.53
2022-08-22T22:26:29.660Z,26.49
2022-08-22T22:28:57.271Z,26.56
2022-08-22T22:31:24.170Z,25.76
2022-08-22T22:34:01.288Z,24.94
2022-08-22T22:36:27.852Z,24.75
2022-08-22T22:38:55.567Z,24.72
2022-08-22T22:41:24.164Z,24.44
2022-08-22T22:43:54.445Z,24.42
2022-08-22T22:46:21.362Z,24.11
2022-08-22T22:48:48.739Z,24.12
2022-08-22T22:51:15.695Z,24.45
2022-08-22T22:53:43.720Z,24.49
2022-08-22T22:56:12.306Z,24.67
2022-08-22T22:58:38.972Z,24.84
2022-08-22T23:01:09.755Z,25.08
2022-08-22T23:03:48.028Z,24.92
2022-08-22T23:06:14.969Z,24.22
2022-08-22T23:08:42.471Z,24.76
2022-08-22T23:11:09.532Z,24.79
2022-08-22T23:13:37.428Z,24.59
2022-08-22T23:16:09.280Z,24.93
2022-08-22T23:18:36.238Z,25.03
2022-08-22T23:21:06.472Z,24.99
2022-08-22T23:23:36.982Z,24.64
2022-08-22T23:26:03.955Z,24.48
2022-08-22T23:28:30.936Z,24.50
2022-08-22T23:30:58.779Z,24.20
2022-08-22T23:33:26.344Z,24.29
2022-08-22T23:36:01.121Z,24.91
2022-08-22T23:38:35.380Z,24.48
2022-08-22T23:41:10.009Z,24.27
2022-08-22T23:43:37.549Z,24.34
2022-08-22T23:46:04.409Z,24.32
2022-08-22T23:48:31.485Z,24.44
2022-08-22T23:50:58.750Z,24.28
2022-08-22T23:53:28.980Z,24.14
2022-08-22T23:55:57.975Z,24.61
2022-08-22T23:58:25.154Z,24.57
