createdAt,value
2023-05-10T00:00:40.727Z,99.90
2023-05-10T00:03:07.276Z,99.90
2023-05-10T00:05:33.904Z,99.90
2023-05-10T00:08:00.391Z,99.90
2023-05-10T00:10:26.877Z,99.90
2023-05-10T00:12:53.391Z,99.90
2023-05-10T00:15:19.936Z,99.90
2023-05-10T00:17:46.469Z,99.90
2023-05-10T00:20:13.240Z,99.90
2023-05-10T00:22:39.714Z,99.90
2023-05-10T00:25:08.023Z,99.90
2023-05-10T00:27:34.510Z,99.90
2023-05-10T00:30:01.001Z,99.90
2023-05-10T00:32:27.485Z,99.90
2023-05-10T00:34:54.005Z,99.90
2023-05-10T00:37:20.485Z,99.90
2023-05-10T00:39:46.985Z,99.90
2023-05-10T00:42:13.431Z,99.90
2023-05-10T00:44:39.909Z,99.90
2023-05-10T00:47:06.548Z,99.90
2023-05-10T00:49:33.148Z,99.90
2023-05-10T00:52:00.149Z,99.90
2023-05-10T00:54:26.648Z,99.90
2023-05-10T00:56:53.232Z,99.90
2023-05-10T00:59:21.009Z,99.90
2023-05-10T01:01:48.022Z,99.90
2023-05-10T01:04:15.588Z,99.90
2023-05-10T01:06:43.002Z,99.90
2023-05-10T01:09:11.845Z,99.90
2023-05-10T01:11:40.291Z,99.90
2023-05-10T01:14:07.476Z,99.90
2023-05-10T01:16:38.526Z,99.90
2023-05-10T01:19:35.627Z,99.90
2023-05-10T01:23:09.336Z,99.90
2023-05-10T01:27:38.568Z,99.90
2023-05-10T01:33:27.607Z,99.90
2023-05-10T01:36:32.960Z,99.90
2023-05-10T01:39:14.894Z,99.90
2023-05-10T01:41:54.795Z,99.90
2023-05-10T01:44:55.898Z,99.90
2023-05-10T01:47:40.746Z,99.90
2023-05-10T01:50:19.187Z,99.90
2023-05-10T01:52:54.754Z,99.90
2023-05-10T01:55:28.722Z,99.90
2023-05-10T01:58:06.526Z,99.90
2023-05-10T02:00:35.645Z,99.90
2023-05-10T02:03:08.876Z,99.90
2023-05-10T02:05:37.778Z,99.90
2023-05-10T02:08:08.476Z,99.90
2023-05-10T02:10:36.452Z,99.90
2023-05-10T02:13:06.428Z,99.90
2023-05-10T02:15:34.883Z,99.90
2023-05-10T02:18:05.887Z,99.90
2023-05-10T02:20:34.610Z,99.90
2023-05-10T02:23:03.656Z,99.90
2023-05-10T02:25:33.022Z,99.90
2023-05-10T02:28:05.328Z,99.90
2023-05-10T02:30:35.109Z,99.90
2023-05-10T02:33:05.338Z,99.90
2023-05-10T02:35:33.789Z,99.90
2023-05-10T02:38:01.848Z,99.90
2023-05-10T02:40:29.156Z,99.90
2023-05-10T02:42:59.510Z,99.90
2023-05-10T02:45:31.624Z,99.90
2023-05-10T02:47:59.154Z,99.90
2023-05-10T02:50:30.438Z,99.90
2023-05-10T02:53:19.571Z,99.90
2023-05-10T02:55:51.172Z,99.90
2023-05-10T02:58:19.560Z,99.90
2023-05-10T03:00:46.782Z,99.90
2023-05-10T03:03:13.385Z,99.90
2023-05-10T03:05:39.885Z,99.90
2023-05-10T03:08:06.520Z,99.90
2023-05-10T03:10:41.988Z,99.90
2023-05-10T03:14:03.667Z,99.90
2023-05-10T03:16:47.886Z,99.90
2023-05-10T03:19:53.501Z,99.90
2023-05-10T03:22:32.808Z,99.90
2023-05-10T03:25:06.671Z,99.90
2023-05-10T03:27:35.768Z,99.90
2023-05-10T03:30:05.398Z,99.90
2023-05-10T03:32:34.581Z,99.90
2023-05-10T03:35:01.682Z,99.90
2023-05-10T03:37:28.167Z,99.90
2023-05-10T03:39:54.684Z,99.90
2023-05-10T03:42:21.158Z,99.90
2023-05-10T03:44:49.411Z,99.90
2023-05-10T03:47:15.988Z,99.90
2023-05-10T03:49:42.473Z,99.90
2023-05-10T03:52:08.967Z,99.90
2023-05-10T03:54:35.429Z,99.90
2023-05-10T03:57:03.144Z,99.90
2023-05-10T03:59:29.638Z,99.90
2023-05-10T04:01:56.530Z,99.90
2023-05-10T04:04:23.515Z,99.90
2023-05-10T04:06:50.391Z,99.90
2023-05-10T04:09:19.128Z,99.90
2023-05-10T04:11:45.612Z,99.90
2023-05-10T04:14:12.102Z,99.90
2023-05-10T04:16:38.625Z,99.90
2023-05-10T04:19:05.258Z,99.90
2023-05-10T04:21:31.724Z,99.90
2023-05-10T04:23:58.208Z,99.90
2023-05-10T04:26:25.767Z,99.90
2023-05-10T04:28:52.243Z,99.90
2023-05-10T04:31:18.885Z,99.90
2023-05-10T04:33:46.000Z,99.90
2023-05-10T04:36:13.141Z,99.90
2023-05-10T04:38:39.728Z,99.90
2023-05-10T04:41:13.769Z,99.90
2023-05-10T04:43:40.254Z,99.90
2023-05-10T04:46:07.583Z,99.90
2023-05-10T04:48:34.247Z,99.90
2023-05-10T04:51:00.783Z,99.90
2023-05-10T04:53:27.611Z,99.90
2023-05-10T04:55:54.145Z,99.90
2023-05-10T04:58:20.649Z,99.90
2023-05-10T05:00:47.140Z,99.90
2023-05-10T05:03:13.728Z,99.90
2023-05-10T05:05:40.280Z,99.90
2023-05-10T05:08:06.806Z,99.90
2023-05-10T05:10:33.379Z,99.90
2023-05-10T05:12:59.940Z,99.90
2023-05-10T05:15:26.740Z,99.90
2023-05-10T05:17:53.340Z,99.90
2023-05-10T05:20:19.996Z,99.90
2023-05-10T05:22:46.529Z,99.90
2023-05-10T05:25:13.084Z,99.90
2023-05-10T05:27:39.547Z,99.90
2023-05-10T05:30:08.669Z,99.90
2023-05-10T05:32:35.272Z,99.90
2023-05-10T05:35:01.847Z,99.90
2023-05-10T05:37:28.323Z,99.90
2023-05-10T05:39:55.282Z,99.90
2023-05-10T05:42:21.781Z,99.90
2023-05-10T05:44:48.270Z,99.90
2023-05-10T05:47:14.763Z,99.90
2023-05-10T05:49:41.277Z,99.90
2023-05-10T05:52:07.754Z,99.90
2023-05-10T05:54:34.286Z,99.90
2023-05-10T05:57:01.644Z,99.90
2023-05-10T05:59:28.726Z,99.90
2023-05-10T06:01:55.314Z,99.90
2023-05-10T06:04:22.012Z,99.90
2023-05-10T06:06:48.604Z,99.90
2023-05-10T06:09:15.182Z,99.90
2023-05-10T06:11:41.732Z,99.90
2023-05-10T06:14:08.218Z,99.90
2023-05-10T06:16:35.435Z,99.90
2023-05-10T06:19:02.686Z,99.90
2023-05-10T06:21:29.225Z,99.90
2023-05-10T06:23:55.677Z,99.90
2023-05-10T06:26:22.198Z,99.60
2023-05-10T06:28:48.879Z,98.10
2023-05-10T06:31:16.288Z,98.00
2023-05-10T06:33:42.826Z,99.10
2023-05-10T06:36:09.359Z,99.10
2023-05-10T06:38:35.928Z,99.70
2023-05-10T06:41:02.430Z,99.20
2023-05-10T06:43:28.980Z,99.10
2023-05-10T06:45:55.542Z,99.40
2023-05-10T06:48:22.160Z,99.20
2023-05-10T06:50:48.689Z,99.40
2023-05-10T06:53:15.677Z,98.20
2023-05-10T06:55:42.340Z,97.50
2023-05-10T06:58:08.845Z,97.20
2023-05-10T07:00:35.485Z,97.30
2023-05-10T07:03:02.002Z,96.70
2023-05-10T07:05:29.607Z,97.20
2023-05-10T07:07:56.594Z,96.90
2023-05-10T07:10:23.116Z,97.30
2023-05-10T07:12:49.796Z,97.00
2023-05-10T07:15:16.469Z,96.30
2023-05-10T07:17:45.527Z,95.60
2023-05-10T07:20:12.991Z,95.40
2023-05-10T07:22:39.549Z,94.70
2023-05-10T07:25:07.037Z,94.20
2023-05-10T07:27:33.552Z,94.40
2023-05-10T07:30:01.864Z,94.70
2023-05-10T07:32:28.459Z,93.80
2023-05-10T07:34:55.031Z,93.90
2023-05-10T07:37:21.561Z,93.30
2023-05-10T07:39:48.046Z,93.80
2023-05-10T07:42:14.596Z,93.90
2023-05-10T07:44:41.133Z,94.30
2023-05-10T07:47:07.643Z,93.80
2023-05-10T07:49:34.176Z,94.40
2023-05-10T07:52:00.820Z,94.00
2023-05-10T07:54:27.310Z,94.00
2023-05-10T07:56:53.850Z,93.10
2023-05-10T07:59:20.428Z,92.90
2023-05-10T08:01:46.927Z,93.60
2023-05-10T08:04:13.479Z,93.60
2023-05-10T08:06:40.681Z,94.20
2023-05-10T08:09:07.298Z,93.20
2023-05-10T08:11:35.004Z,93.40
2023-05-10T08:14:01.850Z,95.00
2023-05-10T08:16:29.058Z,94.20
2023-05-10T08:18:55.656Z,93.90
2023-05-10T08:21:22.181Z,93.20
2023-05-10T08:23:49.200Z,93.60
2023-05-10T08:26:16.211Z,93.10
2023-05-10T08:28:42.691Z,93.00
2023-05-10T08:31:09.245Z,92.50
2023-05-10T08:33:35.772Z,92.90
2023-05-10T08:36:02.283Z,93.00
2023-05-10T08:38:28.808Z,92.50
2023-05-10T08:40:59.951Z,92.40
2023-05-10T08:43:30.562Z,91.80
2023-05-10T08:46:01.124Z,92.00
2023-05-10T08:48:31.243Z,91.90
2023-05-10T08:51:00.587Z,91.30
2023-05-10T08:53:45.134Z,91.40
2023-05-10T08:56:11.992Z,91.20
2023-05-10T08:58:39.063Z,91.50
2023-05-10T09:01:06.292Z,91.10
2023-05-10T09:03:33.072Z,91.00
2023-05-10T09:05:59.626Z,90.50
2023-05-10T09:08:26.992Z,90.30
2023-05-10T09:10:55.513Z,90.40
2023-05-10T09:13:23.845Z,90.60
2023-05-10T09:15:52.311Z,89.60
2023-05-10T09:18:19.100Z,88.30
2023-05-10T09:20:45.637Z,86.70
2023-05-10T09:23:12.147Z,88.60
2023-05-10T09:25:38.958Z,89.90
2023-05-10T09:28:09.864Z,87.90
2023-05-10T09:30:36.940Z,87.10
2023-05-10T09:33:03.773Z,87.00
2023-05-10T09:35:33.723Z,88.10
2023-05-10T09:38:05.429Z,88.50
2023-05-10T09:40:32.442Z,85.70
2023-05-10T09:43:02.426Z,84.60
2023-05-10T09:45:36.192Z,84.10
2023-05-10T09:48:05.498Z,86.60
2023-05-10T09:50:32.098Z,83.40
2023-05-10T09:53:03.253Z,82.90
2023-05-10T09:55:46.102Z,82.50
2023-05-10T09:58:14.249Z,80.40
2023-05-10T10:00:43.930Z,83.20
2023-05-10T10:03:19.624Z,79.90
2023-05-10T10:05:48.716Z,81.00
2023-05-10T10:08:16.896Z,81.00
2023-05-10T10:10:46.639Z,80.30
2023-05-10T10:13:13.819Z,80.00
2023-05-10T10:15:40.968Z,78.80
2023-05-10T10:18:12.679Z,77.90
2023-05-10T10:20:39.216Z,78.10
2023-05-10T10:23:05.702Z,78.40
2023-05-10T10:25:32.580Z,77.20
2023-05-10T10:28:32.726Z,76.90
2023-05-10T10:31:17.826Z,78.20
2023-05-10T10:34:31.622Z,75.10
2023-05-10T10:37:05.124Z,73.50
2023-05-10T10:39:32.275Z,74.00
2023-05-10T10:42:00.167Z,73.10
2023-05-10T10:44:38.311Z,74.30
2023-05-10T10:47:31.351Z,74.70
2023-05-10T10:50:08.575Z,74.80
2023-05-10T10:52:42.772Z,75.90
2023-05-10T10:55:22.693Z,73.60
2023-05-10T10:58:06.271Z,73.70
2023-05-10T11:00:40.233Z,71.10
2023-05-10T11:03:10.923Z,71.30
2023-05-10T11:05:58.203Z,71.00
2023-05-10T11:08:30.318Z,72.60
2023-05-10T11:11:09.690Z,74.10
2023-05-10T11:13:45.491Z,70.30
2023-05-10T11:16:24.828Z,73.00
2023-05-10T11:19:07.308Z,72.20
2023-05-10T11:21:44.540Z,71.50
2023-05-10T11:24:17.881Z,75.90
2023-05-10T11:26:45.117Z,74.50
2023-05-10T11:29:14.097Z,70.80
2023-05-10T11:31:45.779Z,72.30
2023-05-10T11:34:14.613Z,72.40
2023-05-10T11:36:41.131Z,70.50
2023-05-10T11:39:07.900Z,74.10
2023-05-10T11:41:34.432Z,72.40
2023-05-10T11:44:01.997Z,68.90
2023-05-10T11:46:28.894Z,68.20
2023-05-10T11:49:07.111Z,72.40
2023-05-10T11:51:37.481Z,68.20
2023-05-10T11:54:11.641Z,65.90
2023-05-10T11:56:40.321Z,68.70
2023-05-10T11:59:08.155Z,68.00
2023-05-10T12:01:35.638Z,69.60
2023-05-10T12:04:02.678Z,69.10
2023-05-10T12:06:32.482Z,71.40
2023-05-10T12:08:59.539Z,72.00
2023-05-10T12:11:28.520Z,69.20
2023-05-10T12:13:56.548Z,69.60
2023-05-10T12:16:28.457Z,69.50
2023-05-10T12:18:58.846Z,69.40
2023-05-10T12:21:27.899Z,70.50
2023-05-10T12:24:02.730Z,67.60
2023-05-10T12:26:30.024Z,67.90
2023-05-10T12:29:19.281Z,66.70
2023-05-10T12:31:57.980Z,67.90
2023-05-10T12:34:36.350Z,65.20
2023-05-10T12:37:04.304Z,67.00
2023-05-10T12:39:46.419Z,71.00
2023-05-10T12:42:13.017Z,67.60
2023-05-10T12:44:40.199Z,64.30
2023-05-10T12:47:06.733Z,63.50
2023-05-10T12:49:34.131Z,64.50
2023-05-10T12:52:00.602Z,66.10
2023-05-10T12:54:28.063Z,67.00
2023-05-10T12:56:54.570Z,65.90
2023-05-10T12:59:21.077Z,66.40
2023-05-10T13:01:47.612Z,67.10
2023-05-10T13:04:14.220Z,66.20
2023-05-10T13:06:40.740Z,67.90
2023-05-10T13:09:07.232Z,66.70
2023-05-10T13:11:33.742Z,69.40
2023-05-10T13:14:00.500Z,70.50
2023-05-10T13:16:27.080Z,69.90
2023-05-10T13:18:53.657Z,69.80
2023-05-10T13:21:20.263Z,70.30
2023-05-10T13:23:47.041Z,70.90
2023-05-10T13:26:13.555Z,72.90
2023-05-10T13:28:40.903Z,74.70
2023-05-10T13:31:07.749Z,74.50
2023-05-10T13:33:34.307Z,75.80
2023-05-10T13:36:00.811Z,77.00
2023-05-10T13:38:27.311Z,77.40
2023-05-10T13:40:54.038Z,78.90
2023-05-10T13:43:20.780Z,80.00
2023-05-10T13:45:47.300Z,80.20
2023-05-10T13:48:13.768Z,81.60
2023-05-10T13:50:40.436Z,82.60
2023-05-10T13:53:06.919Z,83.80
2023-05-10T13:55:33.894Z,84.10
2023-05-10T13:58:00.405Z,85.60
2023-05-10T14:00:27.232Z,85.40
2023-05-10T14:02:54.903Z,85.70
2023-05-10T14:05:25.517Z,86.00
2023-05-10T14:07:52.858Z,86.80
2023-05-10T14:10:19.580Z,88.50
2023-05-10T14:12:46.308Z,87.90
2023-05-10T14:15:12.812Z,87.80
2023-05-10T14:17:39.396Z,88.30
2023-05-10T14:20:07.369Z,88.00
2023-05-10T14:22:34.011Z,87.40
2023-05-10T14:25:01.058Z,88.30
2023-05-10T14:27:27.598Z,87.10
2023-05-10T14:29:54.291Z,88.10
2023-05-10T14:32:20.976Z,85.70
2023-05-10T14:34:47.542Z,85.50
2023-05-10T14:37:15.675Z,85.50
2023-05-10T14:39:42.942Z,87.00
2023-05-10T14:42:09.567Z,87.60
2023-05-10T14:44:36.078Z,87.90
2023-05-10T14:47:02.686Z,86.70
2023-05-10T14:49:29.414Z,85.40
2023-05-10T14:51:55.946Z,87.20
2023-05-10T14:54:22.453Z,86.60
2023-05-10T14:56:50.228Z,87.00
2023-05-10T14:59:16.845Z,87.50
2023-05-10T15:01:43.707Z,87.90
2023-05-10T15:04:19.579Z,88.80
2023-05-10T15:06:46.595Z,88.20
2023-05-10T15:09:13.068Z,88.30
2023-05-10T15:11:39.659Z,88.20
2023-05-10T15:14:06.270Z,87.00
2023-05-10T15:16:35.644Z,87.90
2023-05-10T15:19:02.716Z,87.30
2023-05-10T15:21:29.520Z,87.40
2023-05-10T15:23:55.993Z,87.90
2023-05-10T15:26:22.494Z,87.30
2023-05-10T15:28:48.975Z,86.70
2023-05-10T15:31:15.524Z,86.90
2023-05-10T15:33:42.031Z,87.90
2023-05-10T15:36:08.573Z,86.70
2023-05-10T15:38:35.101Z,86.30
2023-05-10T15:41:01.580Z,87.60
2023-05-10T15:43:28.087Z,87.30
2023-05-10T15:45:54.554Z,87.40
2023-05-10T15:48:21.112Z,87.00
2023-05-10T15:50:47.593Z,86.60
2023-05-10T15:53:14.164Z,85.90
2023-05-10T15:55:40.677Z,87.00
2023-05-10T15:58:07.210Z,89.20
2023-05-10T16:00:33.834Z,90.40
2023-05-10T16:03:00.566Z,90.10
2023-05-10T16:05:31.137Z,90.00
2023-05-10T16:07:57.665Z,88.40
2023-05-10T16:10:24.133Z,88.60
2023-05-10T16:12:50.620Z,89.70
2023-05-10T16:15:17.389Z,89.70
2023-05-10T16:17:44.365Z,90.50
2023-05-10T16:20:11.437Z,89.40
2023-05-10T16:22:38.031Z,89.60
2023-05-10T16:25:05.546Z,88.90
2023-05-10T16:27:32.786Z,90.20
2023-05-10T16:29:59.657Z,90.40
2023-05-10T16:32:26.203Z,89.30
2023-05-10T16:34:52.854Z,88.80
2023-05-10T16:37:19.404Z,88.80
2023-05-10T16:39:45.875Z,89.90
2023-05-10T16:42:12.568Z,90.80
2023-05-10T16:44:39.078Z,89.50
2023-05-10T16:47:05.584Z,90.10
2023-05-10T16:49:32.052Z,90.40
2023-05-10T16:51:59.835Z,90.40
2023-05-10T16:54:27.551Z,90.30
2023-05-10T16:56:54.071Z,90.40
2023-05-10T16:59:20.766Z,90.70
2023-05-10T17:01:47.433Z,90.80
2023-05-10T17:04:14.363Z,91.30
2023-05-10T17:06:40.885Z,91.00
2023-05-10T17:09:07.377Z,91.10
2023-05-10T17:11:33.875Z,91.40
2023-05-10T17:14:01.408Z,91.70
2023-05-10T17:16:29.519Z,91.90
2023-05-10T17:18:56.093Z,91.70
2023-05-10T17:21:22.677Z,91.40
2023-05-10T17:23:49.163Z,91.80
2023-05-10T17:26:16.347Z,91.40
2023-05-10T17:28:42.836Z,92.90
2023-05-10T17:31:09.324Z,92.60
2023-05-10T17:33:35.818Z,94.00
2023-05-10T17:36:03.074Z,93.30
2023-05-10T17:38:29.599Z,92.60
2023-05-10T17:40:56.108Z,91.90
2023-05-10T17:43:23.099Z,92.50
2023-05-10T17:45:49.652Z,93.80
2023-05-10T17:48:16.501Z,93.40
2023-05-10T17:50:42.996Z,93.90
2023-05-10T17:53:09.984Z,95.50
2023-05-10T17:55:40.664Z,95.90
2023-05-10T17:58:07.947Z,96.90
2023-05-10T18:00:35.167Z,98.00
2023-05-10T18:03:03.247Z,97.80
2023-05-10T18:05:29.941Z,98.90
2023-05-10T18:07:56.635Z,99.90
2023-05-10T18:10:24.663Z,99.90
2023-05-10T18:12:51.789Z,99.90
2023-05-10T18:15:18.454Z,99.30
2023-05-10T18:17:45.027Z,99.80
2023-05-10T18:20:12.289Z,99.90
2023-05-10T18:22:38.750Z,99.90
2023-05-10T18:25:06.165Z,99.40
2023-05-10T18:27:32.775Z,98.80
2023-05-10T18:29:59.284Z,99.40
2023-05-10T18:32:25.896Z,99.10
2023-05-10T18:34:53.943Z,98.90
2023-05-10T18:37:22.134Z,99.40
2023-05-10T18:39:48.654Z,99.50
2023-05-10T18:42:15.430Z,99.90
2023-05-10T18:44:41.928Z,99.90
2023-05-10T18:47:08.849Z,99.90
2023-05-10T18:49:35.326Z,99.90
2023-05-10T18:52:01.776Z,99.90
2023-05-10T18:54:29.051Z,99.90
2023-05-10T18:56:56.589Z,99.90
2023-05-10T18:59:23.080Z,99.90
2023-05-10T19:01:51.203Z,99.90
2023-05-10T19:04:17.983Z,99.90
2023-05-10T19:06:44.554Z,99.90
2023-05-10T19:09:11.202Z,99.90
2023-05-10T19:11:37.727Z,99.90
2023-05-10T19:14:05.123Z,99.90
2023-05-10T19:16:34.366Z,99.90
2023-05-10T19:19:01.160Z,99.90
2023-05-10T19:21:27.742Z,99.90
2023-05-10T19:23:58.679Z,99.90
2023-05-10T19:26:25.245Z,99.90
2023-05-10T19:28:52.340Z,99.90
2023-05-10T19:31:19.944Z,99.90
2023-05-10T19:33:46.964Z,99.90
2023-05-10T19:36:13.603Z,99.90
2023-05-10T19:38:40.104Z,99.90
2023-05-10T19:41:06.627Z,99.90
2023-05-10T19:43:34.573Z,99.90
2023-05-10T19:46:02.424Z,99.90
2023-05-10T19:48:29.639Z,99.90
2023-05-10T19:51:02.300Z,99.90
2023-05-10T19:53:29.595Z,99.90
2023-05-10T19:56:01.640Z,99.90
2023-05-10T19:58:28.948Z,99.90
2023-05-10T20:00:55.447Z,99.90
2023-05-10T20:03:22.023Z,99.90
2023-05-10T20:05:48.526Z,99.90
2023-05-10T20:08:15.493Z,99.90
2023-05-10T20:10:41.976Z,99.90
2023-05-10T20:13:08.504Z,99.90
2023-05-10T20:15:35.025Z,99.90
2023-05-10T20:18:02.830Z,99.90
2023-05-10T20:20:29.468Z,99.90
2023-05-10T20:22:55.992Z,99.90
2023-05-10T20:25:22.549Z,99.90
2023-05-10T20:27:50.157Z,99.90
2023-05-10T20:30:20.271Z,99.90
2023-05-10T20:32:46.950Z,99.90
2023-05-10T20:35:13.532Z,99.90
2023-05-10T20:37:40.178Z,99.90
2023-05-10T20:40:07.845Z,99.90
2023-05-10T20:42:34.462Z,99.90
2023-05-10T20:45:00.960Z,99.90
2023-05-10T20:47:27.586Z,99.90
2023-05-10T20:49:54.165Z,99.90
2023-05-10T20:52:21.401Z,99.90
2023-05-10T20:54:49.295Z,99.90
2023-05-10T20:57:15.781Z,99.90
2023-05-10T20:59:42.300Z,99.90
2023-05-10T21:02:08.764Z,99.90
2023-05-10T21:04:35.542Z,99.90
2023-05-10T21:07:02.089Z,99.90
2023-05-10T21:09:28.558Z,99.90
2023-05-10T21:11:55.183Z,99.90
2023-05-10T21:14:21.694Z,99.90
2023-05-10T21:16:50.360Z,99.90
2023-05-10T21:19:17.102Z,99.90
2023-05-10T21:21:43.613Z,99.90
2023-05-10T21:24:10.246Z,99.90
2023-05-10T21:26:36.742Z,99.90
2023-05-10T21:29:04.102Z,99.90
2023-05-10T21:31:31.198Z,99.90
2023-05-10T21:33:57.988Z,99.90
2023-05-10T21:36:25.374Z,99.90
2023-05-10T21:38:52.004Z,99.90
2023-05-10T21:41:18.518Z,99.90
2023-05-10T21:43:45.092Z,99.90
2023-05-10T21:46:12.621Z,99.90
2023-05-10T21:48:39.181Z,99.90
2023-05-10T21:51:05.685Z,99.90
2023-05-10T21:53:32.224Z,99.90
2023-05-10T21:56:01.252Z,99.90
2023-05-10T21:58:27.876Z,99.90
2023-05-10T22:00:54.410Z,99.90
2023-05-10T22:03:21.303Z,99.90
2023-05-10T22:05:47.955Z,99.90
2023-05-10T22:08:14.478Z,99.90
2023-05-10T22:10:40.985Z,99.90
2023-05-10T22:13:07.498Z,99.90
2023-05-10T22:15:36.340Z,99.90
2023-05-10T22:18:03.371Z,99.90
2023-05-10T22:20:29.941Z,99.90
2023-05-10T22:22:56.460Z,99.90
2023-05-10T22:25:22.956Z,99.90
2023-05-10T22:27:49.454Z,99.90
2023-05-10T22:30:16.311Z,99.90
2023-05-10T22:32:43.141Z,99.90
2023-05-10T22:35:09.834Z,99.90
2023-05-10T22:37:36.352Z,99.90
2023-05-10T22:40:05.336Z,99.90
2023-05-10T22:42:31.859Z,99.90
2023-05-10T22:44:58.363Z,99.90
2023-05-10T22:47:25.115Z,99.90
2023-05-10T22:49:51.692Z,99.90
2023-05-10T22:52:18.213Z,99.90
2023-05-10T22:54:44.716Z,99.90
2023-05-10T22:57:11.387Z,99.90
2023-05-10T22:59:37.891Z,99.90
2023-05-10T23:02:04.462Z,99.90
2023-05-10T23:04:30.985Z,99.90
2023-05-10T23:06:57.494Z,99.90
2023-05-10T23:09:24.013Z,99.90
2023-05-10T23:11:50.491Z,99.90
2023-05-10T23:14:17.002Z,99.90
2023-05-10T23:16:43.551Z,99.90
2023-05-10T23:19:10.150Z,99.90
2023-05-10T23:21:36.611Z,99.90
2023-05-10T23:24:03.306Z,99.90
2023-05-10T23:26:29.824Z,99.90
2023-05-10T23:28:56.295Z,99.90
2023-05-10T23:31:22.863Z,99.90
2023-05-10T23:33:49.350Z,99.90
2023-05-10T23:36:15.872Z,99.90
2023-05-10T23:38:42.377Z,99.90
2023-05-10T23:41:08.844Z,99.90
2023-05-10T23:43:35.338Z,99.90
2023-05-10T23:46:02.103Z,99.90
2023-05-10T23:48:28.702Z,99.90
2023-05-10T23:50:55.227Z,99.90
2023-05-10T23:53:21.780Z,99.90
2023-05-10T23:55:48.302Z,99.90
2023-05-10T23:58:14.961Z,99.90
