createdAt,value
2019-06-01T00:00:37.978Z,307.28
2019-06-01T00:01:38.302Z,307.25
2019-06-01T00:02:38.593Z,306.75
2019-06-01T00:03:38.204Z,308.08
2019-06-01T00:04:38.655Z,307.57
2019-06-01T00:05:38.428Z,306.90
2019-06-01T00:06:38.638Z,307.22
2019-06-01T00:07:38.714Z,307.73
2019-06-01T00:08:40.188Z,307.53
2019-06-01T00:09:38.913Z,307.39
2019-06-01T00:10:38.888Z,307.21
2019-06-01T00:11:39.096Z,307.21
2019-06-01T00:12:37.748Z,306.16
2019-06-01T00:13:37.697Z,306.68
2019-06-01T00:14:37.686Z,306.73
2019-06-01T00:15:37.678Z,307.01
2019-06-01T00:16:37.679Z,307.35
2019-06-01T00:17:37.650Z,307.07
2019-06-01T00:18:37.650Z,306.84
2019-06-01T00:19:37.628Z,306.54
2019-06-01T00:20:37.616Z,307.05
2019-06-01T00:21:37.616Z,306.99
2019-06-01T00:22:37.593Z,306.55
2019-06-01T00:23:37.583Z,307.14
2019-06-01T00:24:37.572Z,306.57
2019-06-01T00:25:37.592Z,306.42
2019-06-01T00:26:37.574Z,306.13
2019-06-01T00:27:37.540Z,306.86
2019-06-01T00:28:37.533Z,307.39
2019-06-01T00:29:37.560Z,306.84
2019-06-01T00:30:37.522Z,307.07
2019-06-01T00:31:37.490Z,307.10
2019-06-01T00:32:37.481Z,306.13
2019-06-01T00:33:37.546Z,306.59
2019-06-01T00:34:37.496Z,306.92
2019-06-01T00:35:37.454Z,306.62
2019-06-01T00:36:37.461Z,306.59
2019-06-01T00:37:37.424Z,305.60
2019-06-01T00:38:37.436Z,306.50
2019-06-01T00:39:37.401Z,305.89
2019-06-01T00:40:37.391Z,305.82
2019-06-01T00:41:37.410Z,306.58
2019-06-01T00:42:37.369Z,306.53
2019-06-01T00:43:37.364Z,307.36
2019-06-01T00:44:37.363Z,306.71
2019-06-01T00:45:37.336Z,306.93
2019-06-01T00:46:37.336Z,307.23
2019-06-01T00:47:37.310Z,306.70
2019-06-01T00:48:37.296Z,307.42
2019-06-01T00:49:37.299Z,306.79
2019-06-01T00:50:37.304Z,306.57
2019-06-01T00:51:37.266Z,306.57
2019-06-01T00:52:37.270Z,306.72
2019-06-01T00:53:37.246Z,306.82
2019-06-01T00:54:37.237Z,306.65
2019-06-01T00:55:37.239Z,306.72
2019-06-01T00:56:37.212Z,306.70
2019-06-01T00:57:37.204Z,306.21
2019-06-01T00:58:37.216Z,306.25
2019-06-01T00:59:37.179Z,306.83
2019-06-01T01:00:43.552Z,306.92
2019-06-01T01:01:38.154Z,306.24
2019-06-01T01:02:37.144Z,306.02
2019-06-01T01:03:37.126Z,306.33
2019-06-01T01:04:37.125Z,306.99
2019-06-01T01:05:37.110Z,307.25
2019-06-01T01:06:37.101Z,307.70
2019-06-01T01:07:38.254Z,306.40
2019-06-01T01:08:37.075Z,306.05
2019-06-01T01:09:37.063Z,306.85
2019-06-01T01:10:37.048Z,306.57
2019-06-01T01:11:37.039Z,306.63
2019-06-01T01:12:37.037Z,305.86
2019-06-01T01:13:37.016Z,306.91
2019-06-01T01:14:37.012Z,306.56
2019-06-01T01:15:37.729Z,306.80
2019-06-01T01:16:36.984Z,306.21
2019-06-01T01:17:36.979Z,306.45
2019-06-01T01:18:36.975Z,306.17
2019-06-01T01:19:36.949Z,306.38
2019-06-01T01:20:36.937Z,306.90
2019-06-01T01:21:36.922Z,306.46
2019-06-01T01:22:36.922Z,306.53
2019-06-01T01:23:36.912Z,306.55
2019-06-01T01:24:36.896Z,306.19
2019-06-01T01:25:36.890Z,307.06
2019-06-01T01:26:36.874Z,306.37
2019-06-01T01:27:36.855Z,306.58
2019-06-01T01:28:36.858Z,306.35
2019-06-01T01:29:36.834Z,306.51
2019-06-01T01:30:36.837Z,306.75
2019-06-01T01:31:36.812Z,305.76
2019-06-01T01:32:36.820Z,305.63
2019-06-01T01:33:36.838Z,305.81
2019-06-01T01:34:36.860Z,306.10
2019-06-01T01:35:36.770Z,306.35
2019-06-01T01:36:36.804Z,305.84
2019-06-01T01:37:36.746Z,306.55
2019-06-01T01:38:36.732Z,306.25
2019-06-01T01:39:36.724Z,306.82
2019-06-01T01:40:36.706Z,307.48
2019-06-01T01:41:36.696Z,307.13
2019-06-01T01:42:36.684Z,307.11
2019-06-01T01:43:36.700Z,306.47
2019-06-01T01:44:36.665Z,306.54
2019-06-01T01:45:36.676Z,307.00
2019-06-01T01:46:36.642Z,306.09
2019-06-01T01:47:36.631Z,305.54
2019-06-01T01:48:36.630Z,306.20
2019-06-01T01:49:36.608Z,306.29
2019-06-01T01:50:36.602Z,306.05
2019-06-01T01:51:36.606Z,306.07
2019-06-01T01:52:36.571Z,306.57
2019-06-01T01:53:36.582Z,306.08
2019-06-01T01:54:36.566Z,306.76
2019-06-01T01:55:36.540Z,306.51
2019-06-01T01:56:36.547Z,306.04
2019-06-01T01:57:36.514Z,306.05
2019-06-01T01:58:36.510Z,305.94
2019-06-01T01:59:36.504Z,306.12
2019-06-01T02:00:36.479Z,305.58
2019-06-01T02:01:36.476Z,306.08
2019-06-01T02:02:36.482Z,305.73
2019-06-01T02:03:36.446Z,305.54
2019-06-01T02:04:36.434Z,306.12
2019-06-01T02:05:36.439Z,306.53
2019-06-01T02:06:36.414Z,306.41
2019-06-01T02:07:36.420Z,306.81
2019-06-01T02:08:36.393Z,306.30
2019-06-01T02:09:36.380Z,305.71
2019-06-01T02:10:36.378Z,305.80
2019-06-01T02:11:36.355Z,305.67
2019-06-01T02:12:36.357Z,305.37
2019-06-01T02:13:36.342Z,306.12
2019-06-01T02:14:36.404Z,305.46
2019-06-01T02:15:36.313Z,306.04
2019-06-01T02:16:36.313Z,305.77
2019-06-01T02:17:36.290Z,305.71
2019-06-01T02:18:36.281Z,305.29
2019-06-01T02:19:36.659Z,305.12
2019-06-01T02:20:36.259Z,305.38
2019-06-01T02:21:36.238Z,305.55
2019-06-01T02:22:36.228Z,305.57
2019-06-01T02:23:36.220Z,305.59
2019-06-01T02:24:36.229Z,305.69
2019-06-01T02:25:36.220Z,305.43
2019-06-01T02:26:36.357Z,305.30
2019-06-01T02:27:36.173Z,305.42
2019-06-01T02:28:36.168Z,305.34
2019-06-01T02:29:36.155Z,305.24
2019-06-01T02:30:36.137Z,305.63
2019-06-01T02:31:41.422Z,305.33
2019-06-01T02:32:37.135Z,305.30
2019-06-01T02:33:36.103Z,305.75
2019-06-01T02:34:36.132Z,305.50
2019-06-01T02:35:36.103Z,305.47
2019-06-01T02:36:36.071Z,306.16
2019-06-01T02:37:36.059Z,306.25
2019-06-01T02:38:36.087Z,305.63
2019-06-01T02:39:36.054Z,305.67
2019-06-01T02:40:36.054Z,306.08
2019-06-01T02:41:36.014Z,305.81
2019-06-01T02:42:36.003Z,306.05
2019-06-01T02:43:36.006Z,305.85
2019-06-01T02:44:36.010Z,306.05
2019-06-01T02:45:35.973Z,305.76
2019-06-01T02:46:36.328Z,305.92
2019-06-01T02:47:35.948Z,305.59
2019-06-01T02:48:35.937Z,305.81
2019-06-01T02:49:35.923Z,306.16
2019-06-01T02:50:35.969Z,305.72
2019-06-01T02:51:35.901Z,305.62
2019-06-01T02:52:35.908Z,305.79
2019-06-01T02:53:35.873Z,305.93
2019-06-01T02:54:35.870Z,305.08
2019-06-01T02:55:35.892Z,305.80
2019-06-01T02:56:35.864Z,306.00
2019-06-01T02:57:35.846Z,305.70
2019-06-01T02:58:35.819Z,306.09
2019-06-01T02:59:35.806Z,305.78
2019-06-01T03:00:35.828Z,304.70
2019-06-01T03:01:35.803Z,306.09
2019-06-01T03:02:35.783Z,305.66
2019-06-01T03:03:35.777Z,305.56
2019-06-01T03:04:35.752Z,305.00
2019-06-01T03:05:35.748Z,305.31
2019-06-01T03:06:35.752Z,305.90
2019-06-01T03:07:35.742Z,305.77
2019-06-01T03:08:35.712Z,305.53
2019-06-01T03:09:35.697Z,306.45
2019-06-01T03:10:35.682Z,306.67
2019-06-01T03:11:35.675Z,305.98
2019-06-01T03:12:35.664Z,306.42
2019-06-01T03:13:35.658Z,306.47
2019-06-01T03:14:35.653Z,305.93
2019-06-01T03:15:35.627Z,306.42
2019-06-01T03:16:35.614Z,305.99
2019-06-01T03:17:35.612Z,305.86
2019-06-01T03:18:35.627Z,306.34
2019-06-01T03:19:35.590Z,305.61
2019-06-01T03:20:35.566Z,305.24
2019-06-01T03:21:35.562Z,304.98
2019-06-01T03:22:35.546Z,305.65
2019-06-01T03:23:35.536Z,305.27
2019-06-01T03:24:35.528Z,305.42
2019-06-01T03:25:35.517Z,305.27
2019-06-01T03:26:35.500Z,305.24
2019-06-01T03:27:35.492Z,305.65
2019-06-01T03:28:35.477Z,305.73
2019-06-01T03:29:35.561Z,306.00
2019-06-01T03:30:35.461Z,305.59
2019-06-01T03:31:35.443Z,305.61
2019-06-01T03:32:37.391Z,306.12
2019-06-01T03:33:35.420Z,306.16
2019-06-01T03:34:36.327Z,305.30
2019-06-01T03:35:35.401Z,305.11
2019-06-01T03:36:35.406Z,306.38
2019-06-01T03:37:35.374Z,305.93
2019-06-01T03:38:35.362Z,306.23
2019-06-01T03:39:35.352Z,307.02
2019-06-01T03:40:35.339Z,306.48
2019-06-01T03:41:35.335Z,306.02
2019-06-01T03:42:35.355Z,306.16
2019-06-01T03:43:35.308Z,306.48
2019-06-01T03:44:35.302Z,305.64
2019-06-01T03:45:35.303Z,306.21
2019-06-01T03:46:35.282Z,305.43
2019-06-01T03:47:35.299Z,305.71
2019-06-01T03:48:35.249Z,305.85
2019-06-01T03:49:35.240Z,305.63
2019-06-01T03:50:35.229Z,305.68
2019-06-01T03:51:35.213Z,305.78
2019-06-01T03:52:35.215Z,305.90
2019-06-01T03:53:35.212Z,306.73
2019-06-01T03:54:35.182Z,305.98
2019-06-01T03:55:35.176Z,306.57
2019-06-01T03:56:35.163Z,306.71
2019-06-01T03:57:35.155Z,306.62
2019-06-01T03:58:35.140Z,306.65
2019-06-01T03:59:35.129Z,306.65
2019-06-01T04:00:35.113Z,307.10
2019-06-01T04:01:35.117Z,308.36
2019-06-01T04:02:35.093Z,308.12
2019-06-01T04:03:35.094Z,306.64
2019-06-01T04:04:35.073Z,306.42
2019-06-01T04:05:35.056Z,307.84
2019-06-01T04:06:35.121Z,307.33
2019-06-01T04:07:35.034Z,307.28
2019-06-01T04:08:35.043Z,306.98
2019-06-01T04:09:35.027Z,307.77
2019-06-01T04:10:35.032Z,306.09
2019-06-01T04:11:34.997Z,306.47
2019-06-01T04:12:34.984Z,307.65
2019-06-01T04:13:34.998Z,306.81
2019-06-01T04:14:34.954Z,306.78
2019-06-01T04:15:34.963Z,306.76
2019-06-01T04:16:34.941Z,306.15
2019-06-01T04:17:34.924Z,307.40
2019-06-01T04:18:34.911Z,306.66
2019-06-01T04:19:34.904Z,307.25
2019-06-01T04:20:34.921Z,306.64
2019-06-01T04:21:34.903Z,307.31
2019-06-01T04:22:34.869Z,307.18
2019-06-01T04:23:36.441Z,307.37
2019-06-01T04:24:34.857Z,307.49
2019-06-01T04:25:34.854Z,306.84
2019-06-01T04:26:34.837Z,307.12
2019-06-01T04:27:34.828Z,307.05
2019-06-01T04:28:34.800Z,307.15
2019-06-01T04:29:34.815Z,308.09
2019-06-01T04:30:34.798Z,308.04
2019-06-01T04:31:34.773Z,307.95
2019-06-01T04:32:48.836Z,308.62
2019-06-01T04:33:35.746Z,308.70
2019-06-01T04:34:35.784Z,307.75
2019-06-01T04:35:34.734Z,308.04
2019-06-01T04:36:34.721Z,307.38
2019-06-01T04:37:34.713Z,306.80
2019-06-01T04:38:34.700Z,307.34
2019-06-01T04:39:34.683Z,307.54
2019-06-01T04:40:34.665Z,307.20
2019-06-01T04:41:34.675Z,307.91
2019-06-01T04:42:34.651Z,307.46
2019-06-01T04:43:34.643Z,307.36
2019-06-01T04:44:34.620Z,309.14
2019-06-01T04:45:34.611Z,308.16
2019-06-01T04:46:34.597Z,309.83
2019-06-01T04:47:34.589Z,310.72
2019-06-01T04:48:34.577Z,308.47
2019-06-01T04:49:34.587Z,310.02
2019-06-01T04:50:34.550Z,309.12
2019-06-01T04:51:34.541Z,310.13
2019-06-01T04:52:34.533Z,309.55
2019-06-01T04:53:34.537Z,307.82
2019-06-01T04:54:34.524Z,306.93
2019-06-01T04:55:34.537Z,309.22
2019-06-01T04:56:34.489Z,306.60
2019-06-01T04:57:34.479Z,305.83
2019-06-01T04:58:34.463Z,309.13
2019-06-01T04:59:37.706Z,307.63
2019-06-01T05:00:34.466Z,309.62
2019-06-01T05:01:34.435Z,306.09
2019-06-01T05:02:34.421Z,304.20
2019-06-01T05:03:34.429Z,306.71
2019-06-01T05:04:34.398Z,308.51
2019-06-01T05:05:34.395Z,307.10
2019-06-01T05:06:34.400Z,307.67
2019-06-01T05:07:34.366Z,303.16
2019-06-01T05:08:34.355Z,307.80
2019-06-01T05:09:34.341Z,302.02
2019-06-01T05:10:34.346Z,305.81
2019-06-01T05:11:34.329Z,307.64
2019-06-01T05:12:34.327Z,306.95
2019-06-01T05:13:34.303Z,301.25
2019-06-01T05:14:34.292Z,308.20
2019-06-01T05:15:34.291Z,304.05
2019-06-01T05:16:34.270Z,304.30
2019-06-01T05:17:34.274Z,302.52
2019-06-01T05:18:34.277Z,306.26
2019-06-01T05:19:34.229Z,302.82
2019-06-01T05:20:34.224Z,304.41
2019-06-01T05:21:34.213Z,302.39
2019-06-01T05:22:34.202Z,303.33
2019-06-01T05:23:34.225Z,301.69
2019-06-01T05:24:34.179Z,301.15
2019-06-01T05:25:34.167Z,303.29
2019-06-01T05:26:34.177Z,303.90
2019-06-01T05:27:34.149Z,300.54
2019-06-01T05:28:34.139Z,300.78
2019-06-01T05:29:34.121Z,299.86
2019-06-01T05:30:34.107Z,299.41
2019-06-01T05:31:34.097Z,304.29
2019-06-01T05:32:34.171Z,299.87
2019-06-01T05:33:37.580Z,301.50
2019-06-01T05:34:34.225Z,301.16
2019-06-01T05:35:34.084Z,298.65
2019-06-01T05:36:34.043Z,303.51
2019-06-01T05:37:34.039Z,299.63
2019-06-01T05:38:34.026Z,303.07
2019-06-01T05:39:34.027Z,300.62
2019-06-01T05:40:34.013Z,301.11
2019-06-01T05:41:33.992Z,301.95
2019-06-01T05:42:33.982Z,299.57
2019-06-01T05:43:33.967Z,303.54
2019-06-01T05:44:33.957Z,304.21
2019-06-01T05:45:33.955Z,302.53
2019-06-01T05:46:33.934Z,300.37
2019-06-01T05:47:33.925Z,303.57
2019-06-01T05:48:33.939Z,303.98
2019-06-01T05:49:33.898Z,304.34
2019-06-01T05:50:33.895Z,303.63
2019-06-01T05:51:33.885Z,305.09
2019-06-01T05:52:33.864Z,303.66
2019-06-01T05:53:33.871Z,305.23
2019-06-01T05:54:33.847Z,307.05
2019-06-01T05:55:33.833Z,302.57
2019-06-01T05:56:33.844Z,305.94
2019-06-01T05:57:33.832Z,304.82
2019-06-01T05:58:33.801Z,305.51
2019-06-01T05:59:33.786Z,307.22
2019-06-01T06:00:33.790Z,307.12
2019-06-01T06:01:33.771Z,306.15
2019-06-01T06:02:33.819Z,306.80
2019-06-01T06:03:40.320Z,305.55
2019-06-01T06:04:34.743Z,306.46
2019-06-01T06:05:33.725Z,307.62
2019-06-01T06:06:33.707Z,307.55
2019-06-01T06:07:33.699Z,308.71
2019-06-01T06:08:33.709Z,307.92
2019-06-01T06:09:33.857Z,308.73
2019-06-01T06:10:33.664Z,307.02
2019-06-01T06:11:33.694Z,304.85
2019-06-01T06:12:33.639Z,307.80
2019-06-01T06:13:33.642Z,308.55
2019-06-01T06:14:33.631Z,307.87
2019-06-01T06:15:33.602Z,306.32
2019-06-01T06:16:33.609Z,305.22
2019-06-01T06:17:33.582Z,308.56
2019-06-01T06:18:33.579Z,305.91
2019-06-01T06:19:33.565Z,307.54
2019-06-01T06:20:33.552Z,307.32
2019-06-01T06:21:33.531Z,308.66
2019-06-01T06:22:33.546Z,307.88
2019-06-01T06:23:33.513Z,306.72
2019-06-01T06:24:33.520Z,304.83
2019-06-01T06:25:35.691Z,307.90
2019-06-01T06:26:33.479Z,308.48
2019-06-01T06:27:33.476Z,307.77
2019-06-01T06:28:33.454Z,308.27
2019-06-01T06:29:33.449Z,307.28
2019-06-01T06:30:33.464Z,307.05
2019-06-01T06:31:33.421Z,307.54
2019-06-01T06:32:33.411Z,308.22
2019-06-01T06:33:36.730Z,307.00
2019-06-01T06:34:33.395Z,308.70
2019-06-01T06:35:33.383Z,308.02
2019-06-01T06:36:33.391Z,308.68
2019-06-01T06:37:33.388Z,306.03
2019-06-01T06:38:33.360Z,306.48
2019-06-01T06:39:33.335Z,307.90
2019-06-01T06:40:33.332Z,308.77
2019-06-01T06:41:33.320Z,307.35
2019-06-01T06:42:33.302Z,307.13
2019-06-01T06:43:33.520Z,307.46
2019-06-01T06:44:33.288Z,304.76
2019-06-01T06:45:33.259Z,307.61
2019-06-01T06:46:33.256Z,307.91
2019-06-01T06:47:33.271Z,306.94
2019-06-01T06:48:33.229Z,306.30
2019-06-01T06:49:33.212Z,309.14
2019-06-01T06:50:33.321Z,310.40
2019-06-01T06:51:33.212Z,311.26
2019-06-01T06:52:33.335Z,307.96
2019-06-01T06:53:35.318Z,307.02
2019-06-01T06:54:33.166Z,310.83
2019-06-01T06:55:33.198Z,309.10
2019-06-01T06:56:33.138Z,307.73
2019-06-01T06:57:33.134Z,307.49
2019-06-01T06:58:33.154Z,305.43
2019-06-01T06:59:33.099Z,304.06
2019-06-01T07:00:33.099Z,308.10
2019-06-01T07:01:33.092Z,307.03
2019-06-01T07:02:33.071Z,306.96
2019-06-01T07:03:33.061Z,308.34
2019-06-01T07:04:33.083Z,307.52
2019-06-01T07:05:33.035Z,306.99
2019-06-01T07:06:33.027Z,304.48
2019-06-01T07:07:33.022Z,304.23
2019-06-01T07:08:33.005Z,308.80
2019-06-01T07:09:33.022Z,305.03
2019-06-01T07:10:32.975Z,307.90
2019-06-01T07:11:32.973Z,305.76
2019-06-01T07:12:33.003Z,305.86
2019-06-01T07:13:32.940Z,303.56
2019-06-01T07:14:32.944Z,306.85
2019-06-01T07:15:32.920Z,306.95
2019-06-01T07:16:32.913Z,309.57
2019-06-01T07:17:32.907Z,305.70
2019-06-01T07:18:32.881Z,308.37
2019-06-01T07:19:32.889Z,306.90
2019-06-01T07:20:32.908Z,304.81
2019-06-01T07:21:32.859Z,305.25
2019-06-01T07:22:32.849Z,305.71
2019-06-01T07:23:32.858Z,304.30
2019-06-01T07:24:32.839Z,304.08
2019-06-01T07:25:33.062Z,306.25
2019-06-01T07:26:32.818Z,305.84
2019-06-01T07:27:32.851Z,307.56
2019-06-01T07:28:32.786Z,306.23
2019-06-01T07:29:32.762Z,307.41
2019-06-01T07:30:49.444Z,307.71
2019-06-01T07:31:33.744Z,304.35
2019-06-01T07:32:32.916Z,305.66
2019-06-01T07:33:32.855Z,306.97
2019-06-01T07:34:40.204Z,302.81
2019-06-01T07:35:33.734Z,305.40
2019-06-01T07:36:32.835Z,304.56
2019-06-01T07:37:32.801Z,304.47
2019-06-01T07:38:33.225Z,304.63
2019-06-01T07:39:33.477Z,302.14
2019-06-01T07:40:33.040Z,306.62
2019-06-01T07:41:33.091Z,306.09
2019-06-01T07:42:33.055Z,307.87
2019-06-01T07:43:33.268Z,306.91
2019-06-01T07:44:33.260Z,304.75
2019-06-01T07:45:34.888Z,305.48
2019-06-01T07:46:33.220Z,309.58
2019-06-01T07:47:34.020Z,306.49
2019-06-01T07:48:33.439Z,304.36
2019-06-01T07:49:32.549Z,302.88
2019-06-01T07:50:32.526Z,304.85
2019-06-01T07:51:32.520Z,303.26
2019-06-01T07:52:32.525Z,301.33
2019-06-01T07:53:32.498Z,303.60
2019-06-01T07:54:32.734Z,302.19
2019-06-01T07:55:32.472Z,304.28
2019-06-01T07:56:32.859Z,301.77
2019-06-01T07:57:32.477Z,302.06
2019-06-01T07:58:32.969Z,300.92
2019-06-01T07:59:32.661Z,301.53
2019-06-01T08:00:33.213Z,303.59
2019-06-01T08:01:32.903Z,301.24
2019-06-01T08:02:33.125Z,302.60
2019-06-01T08:03:34.789Z,302.24
2019-06-01T08:04:50.545Z,304.02
2019-06-01T08:05:33.373Z,306.37
2019-06-01T08:06:32.833Z,304.05
2019-06-01T08:07:32.354Z,302.31
2019-06-01T08:08:32.344Z,301.20
2019-06-01T08:09:32.312Z,299.84
2019-06-01T08:10:32.316Z,303.10
2019-06-01T08:11:34.926Z,307.46
2019-06-01T08:12:32.298Z,307.51
2019-06-01T08:13:35.371Z,308.13
2019-06-01T08:14:32.891Z,305.01
2019-06-01T08:15:32.251Z,304.69
2019-06-01T08:16:32.263Z,302.79
2019-06-01T08:17:32.333Z,301.45
2019-06-01T08:18:32.340Z,302.93
2019-06-01T08:19:32.221Z,300.95
2019-06-01T08:20:32.330Z,301.04
2019-06-01T08:21:32.455Z,301.60
2019-06-01T08:22:32.251Z,303.87
2019-06-01T08:23:32.532Z,307.44
2019-06-01T08:24:32.473Z,303.08
2019-06-01T08:25:32.814Z,304.21
2019-06-01T08:26:32.653Z,306.83
2019-06-01T08:27:32.669Z,305.14
2019-06-01T08:28:32.745Z,302.11
2019-06-01T08:29:32.824Z,304.16
2019-06-01T08:30:32.711Z,303.43
2019-06-01T08:31:33.529Z,306.97
2019-06-01T08:32:32.969Z,304.86
2019-06-01T08:33:34.631Z,304.09
2019-06-01T08:34:33.139Z,303.42
2019-06-01T08:35:33.004Z,303.90
2019-06-01T08:36:33.754Z,304.45
2019-06-01T08:37:32.042Z,302.12
2019-06-01T08:38:32.058Z,300.88
2019-06-01T08:39:31.978Z,302.43
2019-06-01T08:40:32.019Z,303.89
2019-06-01T08:41:31.964Z,298.23
2019-06-01T08:42:31.942Z,300.82
2019-06-01T08:43:31.948Z,301.27
2019-06-01T08:44:31.958Z,300.19
2019-06-01T08:45:36.091Z,300.88
2019-06-01T08:46:33.949Z,303.71
2019-06-01T08:47:32.060Z,302.94
2019-06-01T08:48:32.037Z,302.62
2019-06-01T08:49:32.515Z,302.80
2019-06-01T08:50:32.064Z,305.21
2019-06-01T08:51:32.135Z,299.32
2019-06-01T08:52:32.208Z,299.43
2019-06-01T08:53:32.182Z,302.52
2019-06-01T08:54:32.267Z,304.38
2019-06-01T08:55:32.306Z,299.36
2019-06-01T08:56:32.310Z,300.70
2019-06-01T08:57:32.458Z,301.25
2019-06-01T08:58:32.502Z,299.38
2019-06-01T08:59:32.550Z,299.83
2019-06-01T09:00:32.623Z,299.08
2019-06-01T09:01:32.766Z,299.86
2019-06-01T09:02:32.791Z,300.71
2019-06-01T09:03:31.960Z,300.60
2019-06-01T09:04:32.735Z,299.23
2019-06-01T09:05:31.698Z,301.15
2019-06-01T09:06:32.736Z,299.40
2019-06-01T09:07:33.101Z,299.40
2019-06-01T09:08:33.140Z,298.97
2019-06-01T09:09:33.028Z,300.56
2019-06-01T09:10:32.067Z,301.35
2019-06-01T09:11:31.620Z,301.23
2019-06-01T09:12:31.631Z,302.55
2019-06-01T09:13:31.641Z,301.00
2019-06-01T09:14:31.600Z,301.44
2019-06-01T09:15:31.584Z,302.97
2019-06-01T09:16:31.672Z,301.35
2019-06-01T09:17:31.668Z,303.48
2019-06-01T09:18:31.611Z,300.30
2019-06-01T09:19:31.673Z,302.07
2019-06-01T09:20:35.338Z,302.79
2019-06-01T09:21:33.574Z,305.48
2019-06-01T09:22:31.651Z,301.62
2019-06-01T09:23:31.701Z,304.30
2019-06-01T09:24:31.955Z,300.33
2019-06-01T09:25:31.803Z,302.28
2019-06-01T09:26:32.005Z,303.63
2019-06-01T09:27:31.981Z,305.41
2019-06-01T09:28:32.034Z,302.87
2019-06-01T09:29:32.136Z,304.22
2019-06-01T09:30:32.109Z,306.34
2019-06-01T09:31:32.385Z,300.13
2019-06-01T09:32:32.208Z,301.88
2019-06-01T09:33:32.205Z,303.03
2019-06-01T09:34:32.448Z,305.20
2019-06-01T09:35:47.734Z,302.04
2019-06-01T09:36:32.539Z,302.72
2019-06-01T09:37:32.482Z,302.52
2019-06-01T09:38:31.648Z,302.90
2019-06-01T09:39:31.323Z,302.02
2019-06-01T09:40:32.190Z,302.57
2019-06-01T09:41:32.493Z,303.87
2019-06-01T09:42:31.322Z,303.05
2019-06-01T09:43:31.285Z,303.31
2019-06-01T09:44:31.983Z,304.42
2019-06-01T09:45:32.884Z,302.69
2019-06-01T09:46:32.111Z,303.61
2019-06-01T09:47:31.218Z,306.80
2019-06-01T09:48:31.470Z,302.29
2019-06-01T09:49:32.634Z,302.75
2019-06-01T09:50:31.393Z,302.62
2019-06-01T09:51:31.447Z,302.99
2019-06-01T09:52:31.394Z,302.96
2019-06-01T09:53:32.602Z,302.30
2019-06-01T09:54:32.631Z,302.86
2019-06-01T09:55:32.601Z,302.28
2019-06-01T09:56:33.242Z,302.56
2019-06-01T09:57:31.955Z,302.43
2019-06-01T09:58:32.206Z,301.69
2019-06-01T09:59:31.934Z,301.93
2019-06-01T10:00:32.281Z,301.30
2019-06-01T10:01:32.297Z,302.93
2019-06-01T10:02:32.077Z,301.10
2019-06-01T10:03:32.473Z,300.73
2019-06-01T10:04:32.214Z,303.71
2019-06-01T10:05:32.307Z,306.25
2019-06-01T10:06:30.998Z,308.90
2019-06-01T10:07:31.125Z,307.85
2019-06-01T10:08:32.547Z,304.74
2019-06-01T10:09:31.535Z,306.53
2019-06-01T10:10:31.885Z,306.51
2019-06-01T10:11:32.429Z,304.21
2019-06-01T10:12:31.872Z,305.66
2019-06-01T10:13:32.956Z,303.32
2019-06-01T10:14:31.902Z,303.86
2019-06-01T10:15:32.397Z,304.56
2019-06-01T10:16:32.109Z,306.50
2019-06-01T10:17:33.364Z,306.06
2019-06-01T10:18:30.975Z,303.84
2019-06-01T10:19:30.870Z,302.70
2019-06-01T10:20:31.025Z,303.51
2019-06-01T10:21:32.041Z,304.98
2019-06-01T10:22:30.995Z,299.76
2019-06-01T10:23:32.218Z,300.40
2019-06-01T10:24:31.114Z,302.56
2019-06-01T10:25:32.275Z,303.90
2019-06-01T10:26:31.348Z,306.18
2019-06-01T10:27:30.869Z,303.03
2019-06-01T10:28:31.522Z,304.93
2019-06-01T10:29:30.751Z,302.58
2019-06-01T10:30:31.674Z,305.26
2019-06-01T10:31:30.752Z,302.23
2019-06-01T10:32:32.549Z,306.53
2019-06-01T10:33:30.747Z,304.89
2019-06-01T10:34:31.509Z,304.39
2019-06-01T10:35:30.788Z,302.63
2019-06-01T10:36:31.803Z,301.84
2019-06-01T10:37:31.371Z,303.83
2019-06-01T10:38:31.103Z,304.08
2019-06-01T10:39:31.214Z,304.82
2019-06-01T10:40:31.216Z,304.96
2019-06-01T10:41:31.251Z,301.87
2019-06-01T10:42:32.723Z,302.21
2019-06-01T10:43:31.439Z,304.15
2019-06-01T10:44:31.568Z,306.01
2019-06-01T10:45:31.754Z,303.21
2019-06-01T10:46:31.821Z,297.55
2019-06-01T10:47:31.693Z,300.01
2019-06-01T10:48:32.666Z,301.34
2019-06-01T10:49:31.780Z,299.76
2019-06-01T10:50:32.817Z,303.01
2019-06-01T10:51:31.933Z,303.10
2019-06-01T10:52:31.901Z,302.16
2019-06-01T10:53:31.770Z,304.05
2019-06-01T10:54:30.462Z,302.58
2019-06-01T10:55:30.556Z,302.45
2019-06-01T10:56:30.454Z,301.40
2019-06-01T10:57:30.439Z,305.64
2019-06-01T10:58:30.434Z,303.61
2019-06-01T10:59:30.424Z,301.73
2019-06-01T11:00:38.673Z,304.83
2019-06-01T11:01:33.796Z,301.75
2019-06-01T11:02:30.392Z,302.04
2019-06-01T11:03:30.420Z,297.98
2019-06-01T11:04:30.376Z,299.86
2019-06-01T11:05:30.378Z,298.69
2019-06-01T11:06:39.974Z,300.52
2019-06-01T11:07:32.682Z,299.07
2019-06-01T11:08:30.325Z,298.28
2019-06-01T11:09:30.305Z,300.47
2019-06-01T11:10:30.293Z,300.19
2019-06-01T11:11:30.276Z,299.21
2019-06-01T11:12:30.452Z,301.35
2019-06-01T11:13:30.261Z,298.71
2019-06-01T11:14:30.290Z,301.27
2019-06-01T11:15:30.280Z,297.90
2019-06-01T11:16:30.236Z,300.20
2019-06-01T11:17:30.210Z,301.23
2019-06-01T11:18:30.235Z,300.47
2019-06-01T11:19:30.198Z,302.70
2019-06-01T11:20:30.176Z,303.13
2019-06-01T11:21:30.208Z,302.89
2019-06-01T11:22:30.171Z,299.74
2019-06-01T11:23:30.157Z,299.63
2019-06-01T11:24:30.143Z,301.80
2019-06-01T11:25:30.135Z,299.84
2019-06-01T11:26:30.124Z,300.31
2019-06-01T11:27:30.111Z,300.61
2019-06-01T11:28:30.153Z,302.02
2019-06-01T11:29:30.080Z,302.46
2019-06-01T11:30:30.072Z,302.95
2019-06-01T11:31:30.059Z,303.26
2019-06-01T11:32:30.051Z,306.24
2019-06-01T11:33:30.044Z,302.07
2019-06-01T11:34:30.025Z,302.98
2019-06-01T11:35:30.014Z,302.97
2019-06-01T11:36:30.017Z,304.16
2019-06-01T11:37:29.999Z,301.35
2019-06-01T11:38:29.984Z,302.69
2019-06-01T11:39:29.987Z,303.62
2019-06-01T11:40:29.953Z,298.92
2019-06-01T11:41:29.947Z,299.98
2019-06-01T11:42:29.937Z,299.75
2019-06-01T11:43:29.932Z,301.52
2019-06-01T11:44:29.927Z,299.37
2019-06-01T11:45:29.901Z,299.80
2019-06-01T11:46:29.887Z,302.27
2019-06-01T11:47:29.875Z,302.62
2019-06-01T11:48:29.884Z,301.08
2019-06-01T11:49:29.954Z,301.93
2019-06-01T11:50:29.843Z,299.81
2019-06-01T11:51:29.868Z,298.53
2019-06-01T11:52:29.820Z,298.36
2019-06-01T11:53:29.809Z,303.20
2019-06-01T11:54:29.809Z,300.85
2019-06-01T11:55:29.789Z,298.23
2019-06-01T11:56:29.777Z,299.32
2019-06-01T11:57:29.765Z,298.74
2019-06-01T11:58:29.935Z,300.47
2019-06-01T11:59:29.743Z,301.64
2019-06-01T12:00:29.762Z,299.51
2019-06-01T12:01:29.752Z,298.52
2019-06-01T12:02:29.719Z,299.65
2019-06-01T12:03:29.700Z,300.94
2019-06-01T12:04:29.717Z,302.33
2019-06-01T12:05:29.681Z,302.44
2019-06-01T12:06:29.671Z,302.16
2019-06-01T12:07:29.659Z,303.34
2019-06-01T12:08:33.860Z,301.60
2019-06-01T12:09:29.634Z,303.52
2019-06-01T12:10:29.619Z,301.34
2019-06-01T12:11:29.653Z,302.86
2019-06-01T12:12:29.622Z,302.93
2019-06-01T12:13:29.589Z,305.53
2019-06-01T12:14:29.575Z,307.10
2019-06-01T12:15:29.576Z,301.00
2019-06-01T12:16:29.556Z,300.92
2019-06-01T12:17:29.554Z,301.31
2019-06-01T12:18:29.550Z,301.15
2019-06-01T12:19:29.523Z,301.18
2019-06-01T12:20:29.509Z,298.08
2019-06-01T12:21:29.517Z,299.78
2019-06-01T12:22:29.491Z,300.88
2019-06-01T12:23:29.492Z,300.76
2019-06-01T12:24:29.500Z,300.65
2019-06-01T12:25:29.455Z,303.20
2019-06-01T12:26:29.441Z,306.07
2019-06-01T12:27:29.435Z,306.20
2019-06-01T12:28:29.438Z,304.23