createdAt,value
2018-07-10T00:02:32.496Z,51.65
2018-07-10T00:07:16.861Z,51.97
2018-07-10T00:14:11.597Z,53.95
2018-07-10T00:16:40.897Z,54.77
2018-07-10T00:19:10.071Z,55.04
2018-07-10T00:21:39.369Z,55.18
2018-07-10T00:24:08.578Z,55.11
2018-07-10T00:26:37.665Z,54.45
2018-07-10T00:29:06.891Z,54.49
2018-07-10T00:31:35.956Z,54.85
2018-07-10T00:34:05.152Z,54.95
2018-07-10T00:36:34.256Z,55.43
2018-07-10T00:39:08.667Z,54.49
2018-07-10T00:41:39.337Z,55.09
2018-07-10T00:44:09.420Z,55.06
2018-07-10T00:46:40.153Z,55.25
2018-07-10T00:49:09.393Z,54.55
2018-07-10T00:51:39.990Z,54.47
2018-07-10T00:54:09.719Z,55.10
2018-07-10T00:56:39.515Z,55.51
2018-07-10T00:59:08.861Z,55.54
2018-07-10T01:01:38.474Z,55.88
2018-07-10T01:04:08.232Z,56.20
2018-07-10T01:06:37.787Z,55.74
2018-07-10T01:09:07.781Z,55.28
2018-07-10T01:11:37.972Z,55.20
2018-07-10T01:14:07.174Z,55.29
2018-07-10T01:16:38.860Z,55.58
2018-07-10T01:19:13.869Z,56.18
2018-07-10T01:21:43.825Z,55.92
2018-07-10T01:24:14.716Z,56.72
2018-07-10T01:26:43.914Z,56.00
2018-07-10T01:29:51.890Z,56.38
2018-07-10T01:32:21.220Z,56.17
2018-07-10T01:34:50.422Z,56.61
2018-07-10T01:37:19.829Z,56.64
2018-07-10T01:39:49.046Z,56.70
2018-07-10T01:42:18.323Z,57.04
2018-07-10T01:44:47.530Z,56.23
2018-07-10T01:47:16.762Z,56.71
2018-07-10T01:49:46.018Z,56.49
2018-07-10T01:52:15.325Z,56.59
2018-07-10T01:54:44.625Z,56.58
2018-07-10T01:57:13.921Z,56.13
2018-07-10T01:59:43.126Z,56.99
2018-07-10T02:02:12.455Z,56.81
2018-07-10T02:04:41.823Z,57.08
2018-07-10T02:07:11.025Z,56.52
2018-07-10T02:09:40.161Z,56.60
2018-07-10T02:12:09.371Z,56.53
2018-07-10T02:14:39.069Z,56.79
2018-07-10T02:17:08.328Z,56.61
2018-07-10T02:19:37.753Z,56.40
2018-07-10T02:22:07.037Z,57.21
2018-07-10T02:24:37.243Z,56.36
2018-07-10T02:27:06.454Z,57.21
2018-07-10T02:29:36.222Z,56.83
2018-07-10T02:32:05.471Z,56.09
2018-07-10T02:34:34.682Z,56.30
2018-07-10T02:37:04.157Z,56.99
2018-07-10T02:39:33.281Z,57.28
2018-07-10T02:42:02.522Z,55.99
2018-07-10T02:44:32.408Z,57.11
2018-07-10T02:47:01.790Z,57.61
2018-07-10T02:49:31.004Z,57.76
2018-07-10T02:52:03.447Z,58.58
2018-07-10T02:54:48.168Z,59.31
2018-07-10T02:57:17.456Z,59.28
2018-07-10T02:59:47.043Z,59.80
2018-07-10T03:02:21.428Z,59.99
2018-07-10T03:04:59.618Z,59.20
2018-07-10T03:07:29.658Z,59.08
2018-07-10T03:09:59.881Z,58.33
2018-07-10T03:12:32.268Z,58.09
2018-07-10T03:15:04.217Z,57.96
2018-07-10T03:17:33.415Z,57.87
2018-07-10T03:20:04.300Z,58.47
2018-07-10T03:22:33.499Z,58.18
2018-07-10T03:25:02.965Z,58.47
2018-07-10T03:27:33.118Z,58.84
2018-07-10T03:30:03.040Z,58.16
2018-07-10T03:32:32.517Z,57.87
2018-07-10T03:35:01.928Z,58.54
2018-07-10T03:37:31.146Z,57.60
2018-07-10T03:40:00.298Z,57.60
2018-07-10T03:42:29.437Z,58.42
2018-07-10T03:44:58.764Z,58.31
2018-07-10T03:47:28.168Z,59.28
2018-07-10T03:49:57.317Z,59.54
2018-07-10T03:52:31.605Z,60.15
2018-07-10T03:55:02.946Z,60.83
2018-07-10T03:57:32.086Z,61.32
2018-07-10T04:00:06.307Z,61.40
2018-07-10T04:02:35.530Z,61.12
2018-07-10T04:05:04.698Z,61.29
2018-07-10T04:07:34.356Z,60.77
2018-07-10T04:10:03.685Z,60.52
2018-07-10T04:12:34.623Z,60.22
2018-07-10T04:15:05.222Z,59.06
2018-07-10T04:17:46.935Z,59.38
2018-07-10T04:20:17.954Z,59.28
2018-07-10T04:22:52.836Z,58.59
2018-07-10T04:25:28.894Z,59.23
2018-07-10T04:28:14.390Z,58.60
2018-07-10T04:30:53.906Z,58.59
2018-07-10T04:33:23.292Z,59.22
2018-07-10T04:35:52.655Z,58.77
2018-07-10T04:38:27.015Z,58.50
2018-07-10T04:41:01.432Z,58.31
2018-07-10T04:43:31.556Z,58.54
2018-07-10T04:46:00.822Z,58.95
2018-07-10T04:48:31.602Z,58.94
2018-07-10T04:51:12.105Z,59.36
2018-07-10T04:53:42.822Z,58.27
2018-07-10T04:56:13.410Z,58.76
2018-07-10T04:58:45.537Z,57.55
2018-07-10T05:01:15.095Z,57.81
2018-07-10T05:03:44.798Z,57.91
2018-07-10T05:06:13.905Z,58.33
2018-07-10T05:08:44.020Z,59.39
2018-07-10T05:11:13.197Z,58.71
2018-07-10T05:13:42.415Z,59.83
2018-07-10T05:16:11.529Z,60.19
2018-07-10T05:18:40.637Z,60.33
2018-07-10T05:21:12.790Z,60.56
2018-07-10T05:23:42.090Z,61.80
2018-07-10T05:26:14.549Z,62.46
2018-07-10T05:28:45.080Z,62.55
2018-07-10T05:31:14.283Z,64.48
2018-07-10T05:33:46.980Z,65.59
2018-07-10T05:36:17.103Z,65.90
2018-07-10T05:38:47.846Z,66.09
2018-07-10T05:41:19.086Z,65.06
2018-07-10T05:43:51.896Z,64.90
2018-07-10T05:46:22.998Z,65.25
2018-07-10T05:49:07.516Z,65.18
2018-07-10T05:51:44.571Z,64.18
2018-07-10T05:54:14.245Z,62.98
2018-07-10T05:56:43.307Z,63.07
2018-07-10T05:59:12.605Z,62.46
2018-07-10T06:01:42.754Z,61.61
2018-07-10T06:04:17.081Z,61.14
2018-07-10T06:06:47.062Z,62.27
2018-07-10T06:09:17.513Z,61.78
2018-07-10T06:11:46.819Z,60.19
2018-07-10T06:14:15.949Z,59.47
2018-07-10T06:16:45.444Z,58.84
2018-07-10T06:19:14.796Z,58.98
2018-07-10T06:21:47.825Z,59.07
2018-07-10T06:24:28.038Z,58.55
2018-07-10T06:27:02.088Z,59.23
2018-07-10T06:29:49.166Z,59.32
2018-07-10T06:32:20.133Z,59.56
2018-07-10T06:34:50.844Z,58.39
2018-07-10T06:37:29.950Z,58.63
2018-07-10T06:40:00.321Z,58.17
2018-07-10T06:42:33.500Z,57.16
2018-07-10T06:45:04.221Z,57.52
2018-07-10T06:47:40.584Z,56.88
2018-07-10T06:50:09.760Z,57.50
2018-07-10T06:52:42.634Z,58.13
2018-07-10T06:55:15.146Z,57.32
2018-07-10T06:57:53.565Z,56.85
2018-07-10T07:00:22.779Z,55.62
2018-07-10T07:02:52.017Z,55.86
2018-07-10T07:05:21.451Z,55.72
2018-07-10T07:07:50.577Z,55.74
2018-07-10T07:10:19.686Z,55.00
2018-07-10T07:12:49.257Z,53.30
2018-07-10T07:15:20.305Z,52.84
2018-07-10T07:17:51.870Z,52.50
2018-07-10T07:20:21.925Z,53.77
2018-07-10T07:22:51.344Z,53.06
2018-07-10T07:25:20.476Z,53.23
2018-07-10T07:27:49.548Z,52.36
2018-07-10T07:30:18.745Z,51.14
2018-07-10T07:32:48.639Z,51.97
2018-07-10T07:35:17.846Z,51.46
2018-07-10T07:37:47.174Z,52.30
2018-07-10T07:40:16.460Z,52.88
2018-07-10T07:42:45.499Z,52.48
2018-07-10T07:45:14.660Z,53.24
2018-07-10T07:47:44.145Z,53.03
2018-07-10T07:50:13.292Z,52.84
2018-07-10T07:52:42.376Z,52.83
2018-07-10T07:55:12.737Z,52.67
2018-07-10T07:57:41.830Z,52.37
2018-07-10T08:00:10.960Z,52.66
2018-07-10T08:02:40.421Z,51.54
2018-07-10T08:05:09.488Z,50.86
2018-07-10T08:07:38.638Z,51.20
2018-07-10T08:10:07.822Z,51.99
2018-07-10T08:12:36.963Z,50.35
2018-07-10T08:15:06.031Z,50.23
2018-07-10T08:17:36.953Z,49.55
2018-07-10T08:20:06.916Z,49.40
2018-07-10T08:22:36.285Z,49.37
2018-07-10T08:25:05.953Z,47.73
2018-07-10T08:27:36.783Z,48.43
2018-07-10T08:30:06.119Z,48.08
2018-07-10T08:32:36.749Z,47.99
2018-07-10T08:35:06.014Z,48.71
2018-07-10T08:37:35.172Z,49.14
2018-07-10T08:40:04.221Z,47.69
2018-07-10T08:42:33.343Z,47.73
2018-07-10T08:45:03.476Z,48.17
2018-07-10T08:47:32.734Z,47.37
2018-07-10T08:50:01.798Z,47.96
2018-07-10T08:52:30.925Z,47.64
2018-07-10T08:55:00.022Z,46.44
2018-07-10T08:57:29.071Z,45.94
2018-07-10T08:59:58.320Z,45.83
2018-07-10T09:02:28.091Z,45.88
2018-07-10T09:04:57.173Z,45.16
2018-07-10T09:07:26.228Z,44.36
2018-07-10T09:09:55.311Z,44.28
2018-07-10T09:12:24.482Z,43.97
2018-07-10T09:14:53.591Z,43.66
2018-07-10T09:17:22.664Z,42.84
2018-07-10T09:19:51.870Z,43.39
2018-07-10T09:22:20.996Z,43.39
2018-07-10T09:24:53.850Z,42.76
2018-07-10T09:27:23.729Z,41.61
2018-07-10T09:29:52.817Z,41.48
2018-07-10T09:32:27.337Z,40.98
2018-07-10T09:34:57.716Z,40.48
2018-07-10T09:37:33.928Z,41.61
2018-07-10T09:40:08.238Z,42.10
2018-07-10T09:42:42.410Z,41.77
2018-07-10T09:45:11.563Z,41.32
2018-07-10T09:47:40.631Z,40.59
2018-07-10T09:50:09.701Z,41.58
2018-07-10T09:52:38.879Z,44.25
2018-07-10T09:55:08.095Z,44.52
2018-07-10T09:57:38.605Z,45.04
2018-07-10T10:00:07.736Z,45.54
2018-07-10T10:02:37.273Z,46.40
2018-07-10T10:05:07.427Z,45.90
2018-07-10T10:07:36.668Z,45.12
2018-07-10T10:10:05.840Z,43.70
2018-07-10T10:12:34.926Z,42.48
2018-07-10T10:15:04.544Z,42.00
2018-07-10T10:17:33.662Z,41.95
2018-07-10T10:20:02.997Z,42.31
2018-07-10T10:22:33.058Z,42.03
2018-07-10T10:25:03.644Z,43.26
2018-07-10T10:27:32.814Z,42.61
2018-07-10T10:30:02.350Z,43.65
2018-07-10T10:32:31.759Z,44.35
2018-07-10T10:35:00.867Z,43.73
2018-07-10T10:37:29.983Z,43.56
2018-07-10T10:40:00.913Z,41.58
2018-07-10T10:42:30.063Z,42.01
2018-07-10T10:45:01.136Z,40.55
2018-07-10T10:47:31.448Z,39.85
2018-07-10T10:50:01.228Z,40.24
2018-07-10T10:52:30.835Z,40.86
2018-07-10T10:55:00.182Z,40.90
2018-07-10T10:57:33.285Z,39.91
2018-07-10T11:00:02.442Z,39.44
2018-07-10T11:02:31.653Z,40.07
2018-07-10T11:05:01.409Z,41.60
2018-07-10T11:07:31.761Z,41.61
2018-07-10T11:10:00.965Z,40.64
2018-07-10T11:12:30.950Z,41.25
2018-07-10T11:15:00.636Z,40.86
2018-07-10T11:17:33.566Z,40.62
2018-07-10T11:20:10.354Z,39.74
2018-07-10T11:22:45.485Z,40.19
2018-07-10T11:25:14.883Z,39.08
2018-07-10T11:27:52.846Z,39.00
2018-07-10T11:30:22.034Z,37.71
2018-07-10T11:32:51.103Z,37.06
2018-07-10T11:35:20.257Z,36.39
2018-07-10T11:37:49.331Z,36.52
2018-07-10T11:40:18.872Z,37.45
2018-07-10T11:42:47.987Z,37.75
2018-07-10T11:45:17.029Z,36.99
2018-07-10T11:47:46.174Z,36.73
2018-07-10T11:50:15.286Z,37.73
2018-07-10T11:52:44.322Z,36.55
2018-07-10T11:55:13.419Z,37.63
2018-07-10T11:57:42.758Z,37.42
2018-07-10T12:00:11.914Z,37.68
2018-07-10T12:02:45.281Z,37.41
2018-07-10T12:05:16.565Z,38.02
2018-07-10T12:07:49.272Z,38.89
2018-07-10T12:10:22.465Z,38.11
2018-07-10T12:12:52.543Z,37.77
2018-07-10T12:15:21.906Z,36.81
2018-07-10T12:17:56.701Z,36.19
2018-07-10T12:20:37.512Z,38.17
2018-07-10T12:23:08.066Z,38.95
2018-07-10T12:25:43.906Z,37.87
2018-07-10T12:28:14.147Z,38.23
2018-07-10T12:30:43.275Z,37.07
2018-07-10T12:33:12.355Z,36.74
2018-07-10T12:35:41.419Z,37.73
2018-07-10T12:38:10.543Z,37.58
2018-07-10T12:40:39.677Z,37.79
2018-07-10T12:43:08.843Z,37.70
2018-07-10T12:45:38.455Z,37.13
2018-07-10T12:48:07.529Z,37.55
2018-07-10T12:50:37.041Z,37.03
2018-07-10T12:53:06.157Z,38.10
2018-07-10T12:55:36.246Z,37.73
2018-07-10T12:58:05.569Z,37.06
2018-07-10T13:00:37.572Z,37.77
2018-07-10T13:03:08.737Z,37.03
2018-07-10T13:05:44.418Z,37.81
2018-07-10T13:08:13.506Z,37.79
2018-07-10T13:10:42.735Z,37.76
2018-07-10T13:13:11.931Z,37.19
2018-07-10T13:15:41.182Z,37.58
2018-07-10T13:18:10.395Z,35.56
2018-07-10T13:20:39.457Z,36.40
2018-07-10T13:23:08.589Z,36.08
2018-07-10T13:25:37.646Z,35.40
2018-07-10T13:28:07.052Z,35.50
2018-07-10T13:30:36.323Z,35.38
2018-07-10T13:33:05.556Z,35.90
2018-07-10T13:35:35.599Z,35.93
2018-07-10T13:38:04.963Z,35.38
2018-07-10T13:40:35.633Z,34.48
2018-07-10T13:43:04.732Z,32.72
2018-07-10T13:45:33.845Z,33.84
2018-07-10T13:48:03.043Z,35.99
2018-07-10T13:50:33.348Z,36.08
2018-07-10T13:53:03.246Z,35.87
2018-07-10T13:55:33.013Z,34.84
2018-07-10T13:58:20.051Z,35.80
2018-07-10T14:00:57.053Z,35.90
2018-07-10T14:03:26.274Z,36.08
2018-07-10T14:05:55.302Z,35.70
2018-07-10T14:08:24.411Z,35.03
2018-07-10T14:10:53.452Z,35.11
2018-07-10T14:13:22.542Z,34.46
2018-07-10T14:15:53.206Z,34.99
2018-07-10T14:18:23.681Z,35.51
2018-07-10T14:20:54.838Z,35.01
2018-07-10T14:23:23.922Z,35.71
2018-07-10T14:25:53.453Z,36.42
2018-07-10T14:28:22.710Z,36.36
2018-07-10T14:30:51.774Z,36.52
2018-07-10T14:33:21.112Z,35.91
2018-07-10T14:35:50.550Z,35.15
2018-07-10T14:38:25.729Z,35.00
2018-07-10T14:40:55.626Z,35.51
2018-07-10T14:43:28.409Z,35.15
2018-07-10T14:46:02.230Z,35.06
2018-07-10T14:48:37.290Z,32.56
2018-07-10T14:51:06.355Z,32.43
2018-07-10T14:53:35.784Z,31.05
2018-07-10T14:56:05.106Z,31.29
2018-07-10T14:58:35.366Z,31.86
2018-07-10T15:01:05.033Z,32.02
2018-07-10T15:03:34.177Z,31.62
2018-07-10T15:06:03.566Z,31.41
2018-07-10T15:08:32.627Z,32.01
2018-07-10T15:11:01.684Z,32.05
2018-07-10T15:13:41.823Z,32.74
2018-07-10T15:16:11.233Z,31.67
2018-07-10T15:18:42.322Z,31.37
2018-07-10T15:21:11.559Z,30.80
2018-07-10T15:23:40.867Z,31.36
2018-07-10T15:26:09.983Z,32.53
2018-07-10T15:28:39.157Z,32.99
2018-07-10T15:31:11.932Z,32.61
2018-07-10T15:33:41.427Z,32.03
2018-07-10T15:36:11.675Z,32.69
2018-07-10T15:38:40.899Z,32.68
2018-07-10T15:41:10.252Z,33.21
2018-07-10T15:43:40.153Z,32.26
2018-07-10T15:46:09.258Z,34.35
2018-07-10T15:48:38.437Z,35.06
2018-07-10T15:51:07.767Z,35.37
2018-07-10T15:53:36.959Z,35.52
2018-07-10T15:56:06.366Z,35.55
2018-07-10T15:58:36.902Z,34.92
2018-07-10T16:01:06.635Z,35.21
2018-07-10T16:03:36.209Z,37.20
2018-07-10T16:06:05.921Z,36.63
2018-07-10T16:08:38.364Z,36.90
2018-07-10T16:11:07.505Z,36.02
2018-07-10T16:13:40.188Z,35.77
2018-07-10T16:16:10.923Z,39.30
2018-07-10T16:18:44.197Z,37.09
2018-07-10T16:21:14.087Z,36.44
2018-07-10T16:23:43.752Z,36.15
2018-07-10T16:26:20.013Z,35.96
2018-07-10T16:28:49.094Z,36.72
2018-07-10T16:31:19.551Z,36.21
2018-07-10T16:33:48.638Z,36.48
2018-07-10T16:36:18.778Z,38.33
2018-07-10T16:38:47.963Z,36.74
2018-07-10T16:41:22.538Z,36.01
2018-07-10T16:43:52.574Z,34.66
2018-07-10T16:46:27.102Z,34.25
2018-07-10T16:49:06.486Z,33.97
2018-07-10T16:51:42.246Z,33.79
2018-07-10T16:54:11.717Z,33.47
2018-07-10T16:56:40.827Z,31.60
2018-07-10T16:59:10.106Z,32.53
2018-07-10T17:01:39.437Z,33.58
2018-07-10T17:04:08.715Z,32.05
2018-07-10T17:06:38.450Z,33.33
2018-07-10T17:09:07.509Z,32.37
2018-07-10T17:11:36.647Z,33.23
2018-07-10T17:14:05.753Z,33.69
2018-07-10T17:16:34.900Z,35.23
2018-07-10T17:19:04.155Z,35.69
2018-07-10T17:21:33.225Z,38.06
2018-07-10T17:24:03.770Z,38.21
2018-07-10T17:26:33.120Z,38.28
2018-07-10T17:29:07.620Z,37.21
2018-07-10T17:31:36.748Z,37.68
2018-07-10T17:34:05.987Z,38.04
2018-07-10T17:36:35.114Z,37.98
2018-07-10T17:39:05.668Z,39.54
2018-07-10T17:41:36.127Z,39.47
2018-07-10T17:44:07.864Z,39.74
2018-07-10T17:46:37.236Z,39.58
2018-07-10T17:49:06.450Z,39.92
2018-07-10T17:51:35.695Z,39.77
2018-07-10T17:54:05.273Z,39.11
2018-07-10T17:56:34.400Z,40.36
2018-07-10T17:59:06.082Z,41.39
2018-07-10T18:01:35.575Z,41.12
2018-07-10T18:04:04.914Z,40.99
2018-07-10T18:06:34.290Z,41.71
2018-07-10T18:09:04.661Z,41.07
2018-07-10T18:11:33.821Z,41.37
2018-07-10T18:14:02.906Z,40.84
2018-07-10T18:16:33.978Z,40.29
2018-07-10T18:19:03.984Z,40.44
2018-07-10T18:21:34.413Z,41.35
2018-07-10T18:24:03.827Z,41.99
2018-07-10T18:26:32.883Z,41.42
2018-07-10T18:29:01.975Z,42.22
2018-07-10T18:31:31.042Z,42.53
2018-07-10T18:34:00.165Z,42.06
2018-07-10T18:36:29.343Z,42.37
2018-07-10T18:38:58.534Z,43.09
2018-07-10T18:41:27.588Z,42.98
2018-07-10T18:43:56.751Z,43.06
2018-07-10T18:46:25.811Z,44.31
2018-07-10T18:48:54.922Z,43.14
2018-07-10T18:51:24.273Z,43.89
2018-07-10T18:53:53.376Z,43.63
2018-07-10T18:56:23.076Z,45.07
2018-07-10T18:59:01.360Z,44.69
2018-07-10T19:01:36.047Z,45.34
2018-07-10T19:04:05.267Z,45.21
2018-07-10T19:06:34.337Z,45.75
2018-07-10T19:09:04.387Z,45.37
2018-07-10T19:11:33.700Z,46.45
2018-07-10T19:14:03.101Z,45.51
2018-07-10T19:16:32.598Z,45.97
2018-07-10T19:19:04.210Z,46.23
2018-07-10T19:21:38.802Z,45.98
2018-07-10T19:24:15.537Z,46.87
2018-07-10T19:26:45.393Z,47.20
2018-07-10T19:29:21.550Z,46.65
2018-07-10T19:31:51.084Z,46.76
2018-07-10T19:34:20.450Z,46.90
2018-07-10T19:36:49.549Z,47.33
2018-07-10T19:39:18.619Z,47.50
2018-07-10T19:41:47.770Z,47.66
2018-07-10T19:44:16.952Z,47.75
2018-07-10T19:46:46.392Z,48.46
2018-07-10T19:49:17.454Z,48.29
2018-07-10T19:51:49.398Z,48.41
2018-07-10T19:54:18.486Z,48.63
2018-07-10T19:56:47.990Z,48.42
2018-07-10T19:59:17.728Z,48.50
2018-07-10T20:01:51.560Z,48.43
2018-07-10T20:04:32.897Z,49.40
2018-07-10T20:08:12.486Z,49.78
2018-07-10T20:10:47.357Z,49.67
2018-07-10T20:13:29.831Z,48.97
2018-07-10T20:17:06.668Z,49.52
2018-07-10T20:19:43.534Z,49.59
2018-07-10T20:22:17.902Z,49.90
2018-07-10T20:27:01.966Z,50.57
2018-07-10T20:30:16.086Z,51.45
2018-07-10T20:36:01.331Z,51.58
2018-07-10T20:38:30.423Z,51.30
2018-07-10T20:41:02.400Z,51.13
2018-07-10T20:43:34.161Z,52.12
2018-07-10T20:46:03.411Z,52.85
2018-07-10T20:48:54.161Z,55.12
2018-07-10T20:51:28.462Z,56.33
2018-07-10T20:54:06.590Z,57.45
2018-07-10T20:56:44.416Z,59.58
2018-07-10T20:59:19.664Z,58.18
2018-07-10T21:01:52.335Z,58.22
2018-07-10T21:04:32.023Z,56.96
2018-07-10T21:07:04.024Z,56.27
2018-07-10T21:09:56.661Z,56.60
2018-07-10T21:12:34.145Z,58.19
2018-07-10T21:15:06.654Z,57.87
2018-07-10T21:18:20.953Z,57.70
2018-07-10T21:20:58.990Z,57.62
2018-07-10T21:23:36.355Z,58.31
2018-07-10T21:26:11.970Z,58.56
2018-07-10T21:28:46.094Z,57.29
2018-07-10T21:31:51.862Z,57.97
2018-07-10T21:34:28.715Z,58.76
2018-07-10T21:37:08.294Z,57.95
2018-07-10T21:39:51.511Z,58.11
2018-07-10T21:42:39.882Z,58.03
2018-07-10T21:45:22.462Z,57.51
2018-07-10T21:50:09.298Z,57.43
2018-07-10T21:52:38.504Z,58.19
2018-07-10T21:55:07.618Z,57.13
2018-07-10T21:57:39.849Z,56.75
2018-07-10T22:00:08.954Z,56.60
2018-07-10T22:02:38.041Z,57.09
2018-07-10T22:05:07.449Z,58.77
2018-07-10T22:07:36.550Z,58.78
2018-07-10T22:10:06.987Z,60.17
2018-07-10T22:12:43.110Z,61.00
2018-07-10T22:15:12.645Z,60.99
2018-07-10T22:17:43.145Z,61.75
2018-07-10T22:20:12.281Z,63.95
2018-07-10T22:22:41.334Z,64.86
2018-07-10T22:25:10.529Z,63.46
2018-07-10T22:27:41.531Z,63.32
2018-07-10T22:30:20.822Z,63.92
2018-07-10T22:32:56.057Z,65.09
2018-07-10T22:35:25.213Z,64.75
2018-07-10T22:37:55.695Z,64.71
2018-07-10T22:40:24.770Z,64.70
2018-07-10T22:42:53.922Z,64.97
2018-07-10T22:45:23.164Z,65.74
2018-07-10T22:47:52.295Z,65.03
2018-07-10T22:50:23.324Z,65.93
2018-07-10T22:52:54.693Z,66.35
2018-07-10T22:55:28.924Z,66.06
2018-07-10T22:58:03.204Z,66.13
2018-07-10T23:00:35.035Z,66.95
2018-07-10T23:03:25.214Z,67.92
2018-07-10T23:05:54.993Z,67.69
2018-07-10T23:08:32.234Z,68.60
2018-07-10T23:11:03.094Z,69.19
2018-07-10T23:13:33.817Z,68.41
2018-07-10T23:16:02.862Z,68.15
2018-07-10T23:18:31.915Z,68.46
2018-07-10T23:21:01.003Z,69.04
2018-07-10T23:23:30.201Z,68.84
2018-07-10T23:25:59.968Z,69.93
2018-07-10T23:28:30.106Z,71.31
2018-07-10T23:30:59.173Z,71.53
2018-07-10T23:33:29.078Z,71.80
2018-07-10T23:36:01.111Z,72.81
2018-07-10T23:39:44.977Z,72.32
2018-07-10T23:42:47.948Z,72.97
2018-07-10T23:45:21.971Z,73.13
2018-07-10T23:47:51.568Z,73.79
2018-07-10T23:50:28.706Z,72.38
2018-07-10T23:53:22.420Z,72.62
2018-07-10T23:55:51.757Z,70.51
2018-07-10T23:58:20.831Z,69.03
