createdAt,value
2022-10-17T00:00:32.596Z,21.30
2022-10-17T00:02:59.981Z,24.05
2022-10-17T00:05:27.512Z,21.30
2022-10-17T00:07:55.591Z,24.30
2022-10-17T00:10:23.148Z,19.33
2022-10-17T00:12:51.791Z,24.58
2022-10-17T00:15:20.470Z,19.70
2022-10-17T00:17:48.165Z,23.00
2022-10-17T00:20:16.199Z,23.23
2022-10-17T00:22:43.697Z,23.52
2022-10-17T00:25:11.577Z,27.05
2022-10-17T00:27:40.140Z,26.45
2022-10-17T00:30:08.665Z,22.23
2022-10-17T00:32:36.269Z,22.95
2022-10-17T00:35:03.768Z,22.38
2022-10-17T00:37:31.681Z,20.27
2022-10-17T00:39:59.423Z,23.02
2022-10-17T00:42:28.019Z,26.95
2022-10-17T00:44:58.769Z,23.52
2022-10-17T00:47:26.341Z,19.45
2022-10-17T00:49:53.832Z,22.27
2022-10-17T00:52:27.235Z,23.88
2022-10-17T00:54:59.240Z,21.27
2022-10-17T00:57:27.916Z,20.20
2022-10-17T00:59:56.758Z,19.92
2022-10-17T01:02:24.683Z,21.90
2022-10-17T01:04:55.167Z,21.85
2022-10-17T01:07:22.833Z,21.95
2022-10-17T01:09:50.812Z,24.50
2022-10-17T01:12:21.809Z,22.50
2022-10-17T01:15:08.026Z,27.13
2022-10-17T01:17:56.978Z,26.13
2022-10-17T01:20:32.953Z,21.30
2022-10-17T01:23:20.621Z,28.70
2022-10-17T01:26:03.699Z,28.00
2022-10-17T01:28:50.428Z,25.02
2022-10-17T01:31:21.305Z,25.92
2022-10-17T01:33:48.762Z,32.10
2022-10-17T01:36:24.161Z,28.35
2022-10-17T01:38:57.319Z,25.75
2022-10-17T01:41:27.958Z,29.65
2022-10-17T01:43:59.136Z,27.08
2022-10-17T01:46:31.099Z,26.55
2022-10-17T01:49:01.550Z,32.25
2022-10-17T01:51:34.888Z,29.25
2022-10-17T01:54:05.216Z,28.65
2022-10-17T01:56:33.883Z,30.40
2022-10-17T01:59:03.610Z,32.75
2022-10-17T02:01:32.579Z,29.20
2022-10-17T02:04:01.831Z,26.67
2022-10-17T02:06:29.338Z,28.80
2022-10-17T02:08:57.230Z,27.00
2022-10-17T02:11:25.568Z,29.50
2022-10-17T02:14:06.434Z,29.25
2022-10-17T02:16:36.787Z,25.30
2022-10-17T02:19:23.175Z,31.50
2022-10-17T02:21:54.219Z,26.10
2022-10-17T02:24:29.714Z,25.50
2022-10-17T02:27:00.238Z,31.92
2022-10-17T02:29:29.989Z,26.10
2022-10-17T02:32:09.615Z,24.83
2022-10-17T02:34:39.394Z,28.25
2022-10-17T02:37:08.002Z,27.40
2022-10-17T02:39:36.458Z,27.55
2022-10-17T02:42:05.957Z,27.42
2022-10-17T02:44:34.342Z,29.10
2022-10-17T02:47:08.402Z,30.77
2022-10-17T02:49:39.919Z,27.55
2022-10-17T02:52:11.918Z,26.48
2022-10-17T02:54:45.602Z,32.17
2022-10-17T02:57:31.919Z,26.73
2022-10-17T03:00:00.338Z,27.42
2022-10-17T03:02:28.287Z,26.60
2022-10-17T03:04:56.826Z,27.38
2022-10-17T03:07:24.228Z,25.42
2022-10-17T03:09:51.697Z,33.60
2022-10-17T03:12:19.095Z,26.48
2022-10-17T03:14:46.654Z,28.45
2022-10-17T03:17:14.032Z,24.98
2022-10-17T03:19:41.644Z,27.48
2022-10-17T03:22:09.782Z,31.85
2022-10-17T03:24:38.207Z,27.38
2022-10-17T03:27:05.643Z,30.98
2022-10-17T03:29:33.037Z,28.38
2022-10-17T03:32:01.143Z,28.25
2022-10-17T03:34:28.580Z,28.05
2022-10-17T03:36:56.195Z,27.85
2022-10-17T03:39:24.620Z,28.90
2022-10-17T03:41:52.584Z,28.25
2022-10-17T03:44:20.934Z,28.05
2022-10-17T03:46:49.392Z,28.95
2022-10-17T03:49:16.851Z,28.65
2022-10-17T03:51:44.742Z,34.65
2022-10-17T03:54:15.196Z,33.80
2022-10-17T03:56:44.032Z,27.10
2022-10-17T03:59:15.104Z,28.70
2022-10-17T04:01:46.185Z,24.98
2022-10-17T04:04:14.157Z,24.58
2022-10-17T04:06:41.681Z,27.63
2022-10-17T04:09:09.398Z,28.33
2022-10-17T04:11:50.457Z,32.35
2022-10-17T04:14:17.931Z,29.13
2022-10-17T04:16:45.326Z,26.27
2022-10-17T04:19:17.431Z,28.92
2022-10-17T04:21:47.354Z,26.80
2022-10-17T04:24:16.025Z,24.02
2022-10-17T04:26:51.375Z,28.00
2022-10-17T04:29:20.206Z,26.30
2022-10-17T04:31:52.314Z,31.08
2022-10-17T04:34:25.015Z,32.90
2022-10-17T04:36:52.527Z,31.25
2022-10-17T04:39:20.480Z,26.45
2022-10-17T04:41:48.539Z,31.63
2022-10-17T04:44:16.274Z,32.85
2022-10-17T04:46:50.097Z,26.88
2022-10-17T04:49:17.533Z,26.52
2022-10-17T04:51:48.448Z,28.45
2022-10-17T04:54:30.013Z,26.42
2022-10-17T04:57:04.711Z,28.58
2022-10-17T04:59:32.495Z,26.80
2022-10-17T05:02:23.226Z,31.17
2022-10-17T05:04:51.548Z,31.63
2022-10-17T05:07:19.976Z,29.85
2022-10-17T05:10:11.872Z,35.45
2022-10-17T05:12:41.622Z,37.00
2022-10-17T05:15:09.281Z,32.63
2022-10-17T05:17:36.842Z,26.30
2022-10-17T05:20:04.708Z,27.92
2022-10-17T05:22:37.071Z,27.27
2022-10-17T05:25:07.584Z,35.70
2022-10-17T05:27:35.023Z,28.85
2022-10-17T05:30:02.639Z,38.17
2022-10-17T05:32:34.204Z,29.83
2022-10-17T05:35:03.741Z,30.33
2022-10-17T05:37:32.613Z,27.15
2022-10-17T05:40:01.622Z,28.25
2022-10-17T05:42:30.972Z,30.85
2022-10-17T05:44:58.968Z,28.45
2022-10-17T05:47:27.721Z,33.97
2022-10-17T05:49:55.487Z,27.67
2022-10-17T05:52:32.767Z,30.33
2022-10-17T05:55:12.872Z,35.03
2022-10-17T05:57:40.790Z,27.80
2022-10-17T06:00:13.311Z,33.55
2022-10-17T06:02:46.118Z,26.02
2022-10-17T06:05:16.298Z,26.30
2022-10-17T06:07:44.467Z,27.90
2022-10-17T06:10:15.992Z,26.02
2022-10-17T06:12:46.991Z,23.23
2022-10-17T06:15:15.713Z,27.38
2022-10-17T06:17:47.597Z,23.75
2022-10-17T06:20:15.232Z,23.27
2022-10-17T06:22:43.211Z,25.52
2022-10-17T06:25:16.223Z,24.08
2022-10-17T06:27:43.757Z,23.67
2022-10-17T06:30:12.515Z,20.20
2022-10-17T06:32:40.015Z,21.02
2022-10-17T06:35:07.631Z,19.95
2022-10-17T06:37:37.919Z,19.63
2022-10-17T06:40:10.470Z,17.80
2022-10-17T06:42:39.863Z,20.55
2022-10-17T06:45:47.595Z,16.52
2022-10-17T06:48:26.897Z,19.50
2022-10-17T06:51:12.496Z,21.35
2022-10-17T06:53:48.387Z,18.35
2022-10-17T06:56:48.199Z,20.15
2022-10-17T06:59:50.889Z,26.27
2022-10-17T07:02:24.228Z,20.98
2022-10-17T07:04:53.278Z,20.33
2022-10-17T07:07:20.708Z,20.25
2022-10-17T07:09:48.150Z,22.63
2022-10-17T07:12:17.614Z,24.92
2022-10-17T07:14:47.394Z,21.20
2022-10-17T07:17:18.632Z,26.58
2022-10-17T07:19:46.921Z,26.02
2022-10-17T07:22:14.363Z,23.60
2022-10-17T07:24:45.584Z,29.30
2022-10-17T07:27:21.103Z,22.75
2022-10-17T07:29:48.798Z,27.05
2022-10-17T07:32:21.713Z,31.13
2022-10-17T07:34:49.359Z,28.23
2022-10-17T07:37:16.920Z,31.10
2022-10-17T07:39:50.423Z,18.00
2022-10-17T07:42:17.976Z,19.15
2022-10-17T07:44:47.527Z,19.23
2022-10-17T07:47:18.606Z,18.17
2022-10-17T07:49:48.775Z,22.15
2022-10-17T07:52:16.818Z,18.52
2022-10-17T07:54:44.275Z,16.95
2022-10-17T07:57:11.750Z,18.17
2022-10-17T07:59:39.260Z,21.65
2022-10-17T08:02:08.187Z,27.75
2022-10-17T08:04:36.550Z,21.67
2022-10-17T08:07:18.583Z,22.73
2022-10-17T08:09:48.362Z,14.38
2022-10-17T08:12:16.262Z,18.42
2022-10-17T08:14:43.935Z,17.52
2022-10-17T08:17:11.372Z,20.23
2022-10-17T08:19:40.369Z,17.10
2022-10-17T08:22:08.097Z,21.77
2022-10-17T08:24:35.551Z,21.20
2022-10-17T08:27:04.021Z,18.42
2022-10-17T08:29:32.954Z,16.67
2022-10-17T08:32:01.915Z,33.28
2022-10-17T08:34:30.450Z,18.95
2022-10-17T08:36:57.885Z,17.38
2022-10-17T08:39:25.480Z,22.35
2022-10-17T08:42:01.870Z,14.50
2022-10-17T08:44:35.291Z,13.88
2022-10-17T08:47:04.571Z,22.13
2022-10-17T08:49:40.399Z,14.57
2022-10-17T08:52:31.198Z,11.75
2022-10-17T08:54:59.686Z,11.30
2022-10-17T08:57:29.064Z,17.08
2022-10-17T08:59:57.220Z,10.68
2022-10-17T09:02:42.880Z,14.88
2022-10-17T09:05:26.813Z,11.48
2022-10-17T09:08:00.709Z,15.95
2022-10-17T09:10:33.999Z,13.27
2022-10-17T09:13:06.773Z,13.10
2022-10-17T09:15:53.723Z,13.77
2022-10-17T09:18:33.135Z,11.98
2022-10-17T09:21:24.149Z,13.70
2022-10-17T09:24:09.334Z,10.88
2022-10-17T09:26:38.040Z,11.00
2022-10-17T09:29:12.516Z,6.75
2022-10-17T09:31:48.577Z,11.85
2022-10-17T09:34:17.390Z,8.57
2022-10-17T09:36:44.816Z,9.45
2022-10-17T09:39:12.365Z,8.32
2022-10-17T09:41:47.831Z,10.27
2022-10-17T09:44:15.281Z,6.47
2022-10-17T09:46:44.630Z,8.55
2022-10-17T09:49:17.213Z,8.77
2022-10-17T09:51:45.149Z,7.57
2022-10-17T09:54:21.489Z,7.35
2022-10-17T09:57:02.618Z,6.68
2022-10-17T09:59:33.135Z,9.23
2022-10-17T10:02:15.764Z,7.72
2022-10-17T10:05:04.552Z,6.85
2022-10-17T10:07:34.744Z,8.10
2022-10-17T10:10:03.268Z,8.65
2022-10-17T10:12:32.917Z,7.80
2022-10-17T10:15:01.082Z,14.63
2022-10-17T10:17:42.036Z,7.75
2022-10-17T10:20:27.851Z,13.88
2022-10-17T10:23:16.009Z,6.55
2022-10-17T10:26:12.293Z,9.00
2022-10-17T10:28:42.020Z,8.15
2022-10-17T10:31:10.633Z,10.38
2022-10-17T10:33:41.964Z,6.93
2022-10-17T10:36:09.695Z,6.03
2022-10-17T10:38:40.179Z,9.63
2022-10-17T10:41:08.943Z,8.73
2022-10-17T10:43:37.992Z,10.73
2022-10-17T10:46:07.135Z,9.35
2022-10-17T10:48:38.156Z,10.95
2022-10-17T10:51:16.635Z,9.85
2022-10-17T10:53:44.063Z,10.23
2022-10-17T10:56:19.859Z,10.63
2022-10-17T10:58:50.566Z,10.50
2022-10-17T11:01:21.617Z,8.35
2022-10-17T11:04:13.767Z,8.18
2022-10-17T11:06:43.174Z,8.35
2022-10-17T11:09:28.841Z,6.03
2022-10-17T11:12:12.054Z,10.32
2022-10-17T11:14:39.502Z,9.93
2022-10-17T11:17:11.436Z,9.45
2022-10-17T11:19:45.337Z,8.27
2022-10-17T11:22:16.941Z,9.57
2022-10-17T11:24:49.440Z,9.75
2022-10-17T11:27:16.886Z,11.68
2022-10-17T11:29:45.969Z,10.48
2022-10-17T11:32:20.656Z,8.05
2022-10-17T11:34:50.747Z,12.25
2022-10-17T11:37:27.458Z,8.63
2022-10-17T11:39:57.264Z,8.45
2022-10-17T11:42:27.540Z,9.75
2022-10-17T11:44:58.394Z,9.23
2022-10-17T11:47:25.874Z,8.02
2022-10-17T11:49:56.754Z,8.18
2022-10-17T11:52:55.944Z,8.02
2022-10-17T11:55:28.720Z,8.10
2022-10-17T11:57:58.940Z,10.82
2022-10-17T12:00:32.553Z,9.60
2022-10-17T12:03:14.667Z,7.50
2022-10-17T12:05:48.281Z,9.98
2022-10-17T12:08:18.826Z,8.30
2022-10-17T12:11:07.947Z,12.90
2022-10-17T12:13:36.215Z,9.55
2022-10-17T12:16:21.926Z,8.48
2022-10-17T12:18:53.713Z,9.38
2022-10-17T12:21:21.123Z,10.93
2022-10-17T12:23:55.346Z,7.55
2022-10-17T12:26:29.722Z,8.95
2022-10-17T12:28:57.991Z,7.00
2022-10-17T12:31:29.889Z,7.75
2022-10-17T12:34:02.281Z,13.05
2022-10-17T12:36:29.675Z,9.18
2022-10-17T12:39:03.027Z,8.63
2022-10-17T12:41:39.720Z,7.97
2022-10-17T12:44:14.079Z,7.13
2022-10-17T12:46:44.875Z,5.57
2022-10-17T12:49:21.615Z,6.95
2022-10-17T12:52:08.005Z,6.15
2022-10-17T12:54:47.321Z,11.15
2022-10-17T12:57:23.829Z,8.05
2022-10-17T12:59:51.510Z,6.13
2022-10-17T13:02:23.179Z,11.98
2022-10-17T13:04:51.581Z,9.40
2022-10-17T13:07:21.258Z,10.38
2022-10-17T13:09:49.028Z,19.35
2022-10-17T13:12:20.802Z,14.18
2022-10-17T13:14:48.856Z,8.38
2022-10-17T13:17:27.530Z,9.25
2022-10-17T13:19:55.657Z,7.68
2022-10-17T13:22:24.461Z,8.85
2022-10-17T13:24:52.976Z,11.73
2022-10-17T13:27:30.443Z,10.23
2022-10-17T13:29:58.848Z,11.13
2022-10-17T13:32:27.166Z,5.68
2022-10-17T13:35:11.615Z,9.55
2022-10-17T13:37:40.475Z,14.93
2022-10-17T13:40:30.707Z,16.15
2022-10-17T13:42:57.668Z,16.25
2022-10-17T13:45:31.216Z,8.23
2022-10-17T13:48:00.870Z,10.60
2022-10-17T13:50:43.562Z,11.50
2022-10-17T13:53:18.081Z,8.50
2022-10-17T13:56:22.981Z,7.78
2022-10-17T13:58:49.170Z,8.73
2022-10-17T14:01:16.972Z,6.30
2022-10-17T14:03:48.765Z,8.07
2022-10-17T14:06:27.283Z,12.98
2022-10-17T14:09:19.040Z,7.97
2022-10-17T14:11:57.217Z,13.43
2022-10-17T14:14:26.386Z,12.43
2022-10-17T14:16:53.984Z,12.25
2022-10-17T14:19:24.497Z,13.50
2022-10-17T14:21:54.405Z,8.50
2022-10-17T14:24:21.823Z,8.00
2022-10-17T14:26:59.741Z,13.70
2022-10-17T14:29:27.347Z,9.48
2022-10-17T14:32:02.474Z,10.07
2022-10-17T14:34:32.239Z,6.95
2022-10-17T14:37:00.040Z,6.53
2022-10-17T14:39:28.227Z,7.32
2022-10-17T14:41:56.708Z,6.53
2022-10-17T14:44:27.858Z,19.90
2022-10-17T14:46:59.344Z,11.95
2022-10-17T14:49:28.952Z,34.58
2022-10-17T14:52:17.637Z,15.30
2022-10-17T14:54:47.303Z,16.65
2022-10-17T14:57:19.323Z,31.27
2022-10-17T14:59:55.329Z,26.20
2022-10-17T15:02:26.840Z,17.55
2022-10-17T15:04:54.818Z,14.82
2022-10-17T15:07:23.786Z,11.95
2022-10-17T15:09:52.108Z,16.40
2022-10-17T15:12:21.530Z,20.27
2022-10-17T15:14:49.385Z,22.70
2022-10-17T15:17:35.088Z,27.63
2022-10-17T15:20:02.914Z,35.65
2022-10-17T15:22:31.827Z,15.77
2022-10-17T15:24:59.631Z,13.95
2022-10-17T15:27:27.924Z,28.95
2022-10-17T15:29:55.496Z,31.90
2022-10-17T15:32:22.919Z,26.33
2022-10-17T15:34:50.442Z,28.65
2022-10-17T15:37:20.950Z,25.80
2022-10-17T15:39:55.632Z,22.35
2022-10-17T15:42:24.017Z,19.52
2022-10-17T15:44:51.503Z,23.67
2022-10-17T15:47:31.161Z,21.80
2022-10-17T15:49:59.203Z,23.50
2022-10-17T15:52:26.862Z,21.58
2022-10-17T15:54:56.478Z,22.17
2022-10-17T15:57:28.357Z,15.80
2022-10-17T15:59:58.912Z,25.35
2022-10-17T16:02:26.501Z,26.73
2022-10-17T16:04:54.199Z,27.90
2022-10-17T16:07:21.917Z,23.08
2022-10-17T16:09:49.362Z,37.47
2022-10-17T16:12:25.456Z,27.75
2022-10-17T16:14:52.924Z,29.73
2022-10-17T16:17:20.318Z,33.03
2022-10-17T16:19:47.706Z,46.10
2022-10-17T16:22:39.970Z,55.08
2022-10-17T16:25:11.915Z,66.45
2022-10-17T16:27:40.160Z,56.85
2022-10-17T16:30:08.522Z,52.75
2022-10-17T16:32:36.208Z,45.85
2022-10-17T16:35:03.950Z,80.20
2022-10-17T16:37:31.484Z,62.47
2022-10-17T16:39:58.967Z,66.05
2022-10-17T16:42:26.502Z,59.58
2022-10-17T16:44:54.154Z,55.33
2022-10-17T16:47:21.632Z,52.30
2022-10-17T16:49:49.143Z,53.58
2022-10-17T16:52:16.550Z,61.03
2022-10-17T16:54:44.124Z,45.08
2022-10-17T16:57:11.532Z,51.97
2022-10-17T16:59:39.056Z,43.90
2022-10-17T17:02:06.513Z,48.85
2022-10-17T17:04:34.045Z,52.75
2022-10-17T17:07:01.560Z,53.20
2022-10-17T17:09:29.071Z,51.05
2022-10-17T17:11:56.727Z,41.28
2022-10-17T17:14:24.244Z,50.85
2022-10-17T17:16:51.764Z,52.65
2022-10-17T17:19:20.438Z,52.22
2022-10-17T17:21:51.002Z,52.03
2022-10-17T17:24:21.127Z,59.70
2022-10-17T17:26:52.667Z,54.10
2022-10-17T17:29:20.863Z,68.60
2022-10-17T17:31:48.625Z,68.50
2022-10-17T17:34:18.104Z,62.20
2022-10-17T17:36:46.167Z,67.97
2022-10-17T17:39:14.795Z,63.15
2022-10-17T17:41:43.332Z,66.82
2022-10-17T17:44:15.638Z,67.55
2022-10-17T17:46:44.409Z,69.15
2022-10-17T17:49:12.463Z,89.72
2022-10-17T17:51:41.606Z,135.07
2022-10-17T17:54:11.704Z,151.32
2022-10-17T17:56:39.633Z,123.28
2022-10-17T17:59:07.230Z,100.57
2022-10-17T18:01:38.387Z,101.95
2022-10-17T18:04:08.668Z,87.15
2022-10-17T18:06:37.033Z,68.40
2022-10-17T18:09:05.400Z,73.28
2022-10-17T18:11:33.066Z,69.53
2022-10-17T18:14:02.875Z,86.40
2022-10-17T18:16:31.522Z,119.15
2022-10-17T18:19:04.161Z,159.88
2022-10-17T18:21:34.599Z,111.60
2022-10-17T18:24:02.261Z,127.95
2022-10-17T18:26:29.810Z,116.53
2022-10-17T18:28:57.354Z,131.65
2022-10-17T18:31:28.519Z,127.43
2022-10-17T18:33:57.048Z,135.40
2022-10-17T18:36:26.236Z,141.77
2022-10-17T18:38:54.231Z,142.23
2022-10-17T18:41:22.891Z,146.88
2022-10-17T18:43:51.059Z,130.95
2022-10-17T18:46:28.979Z,133.50
2022-10-17T18:48:56.840Z,115.72
2022-10-17T18:51:25.088Z,88.60
2022-10-17T18:53:53.814Z,85.60
2022-10-17T18:56:21.854Z,80.70
2022-10-17T18:58:49.358Z,70.93
2022-10-17T19:01:18.751Z,78.70
2022-10-17T19:03:47.273Z,76.65
2022-10-17T19:06:16.080Z,72.25
2022-10-17T19:08:44.333Z,77.25
2022-10-17T19:11:13.518Z,73.45
2022-10-17T19:13:41.784Z,52.65
2022-10-17T19:16:10.051Z,45.58
2022-10-17T19:18:37.955Z,44.08
2022-10-17T19:21:06.394Z,49.70
2022-10-17T19:23:35.895Z,39.55
2022-10-17T19:26:04.168Z,35.75
2022-10-17T19:28:31.729Z,36.70
2022-10-17T19:30:59.182Z,35.72
2022-10-17T19:36:00.120Z,44.78
2022-10-17T19:38:27.747Z,50.88
2022-10-17T19:40:55.284Z,40.00
2022-10-17T19:43:22.728Z,40.65
2022-10-17T19:46:00.429Z,38.95
2022-10-17T19:48:27.940Z,37.50
2022-10-17T19:50:55.391Z,39.35
2022-10-17T19:53:24.094Z,46.22
2022-10-17T19:55:52.384Z,42.13
2022-10-17T19:58:20.344Z,39.47
2022-10-17T20:00:52.149Z,41.88
2022-10-17T20:03:19.611Z,40.88
2022-10-17T20:05:47.005Z,40.15
2022-10-17T20:08:15.054Z,44.00
2022-10-17T20:10:46.122Z,46.38
2022-10-17T20:13:14.261Z,41.42
2022-10-17T20:15:41.666Z,48.72
2022-10-17T20:18:09.656Z,49.85
2022-10-17T20:20:37.675Z,49.45
2022-10-17T20:23:05.707Z,49.33
2022-10-17T20:25:38.341Z,58.17
2022-10-17T20:28:06.228Z,54.63
2022-10-17T20:30:33.645Z,65.57
2022-10-17T20:33:01.066Z,57.00
2022-10-17T20:35:28.459Z,64.68
2022-10-17T20:37:56.061Z,63.88
2022-10-17T20:40:34.803Z,62.13
2022-10-17T20:43:03.422Z,56.83
2022-10-17T20:45:44.100Z,62.95
2022-10-17T20:48:18.430Z,55.88
2022-10-17T20:50:45.893Z,58.45
2022-10-17T20:56:02.914Z,46.95
2022-10-17T20:58:30.442Z,46.30
2022-10-17T21:00:58.124Z,46.13
2022-10-17T21:03:26.614Z,44.85
2022-10-17T21:05:54.148Z,46.15
2022-10-17T21:08:21.563Z,56.05
2022-10-17T21:10:48.993Z,48.95
2022-10-17T21:13:16.440Z,51.30
2022-10-17T21:15:43.844Z,44.60
2022-10-17T21:18:11.510Z,42.13
2022-10-17T21:20:39.137Z,46.72
2022-10-17T21:23:06.596Z,42.70
2022-10-17T21:25:33.986Z,45.42
2022-10-17T21:28:01.423Z,50.85
2022-10-17T21:30:28.806Z,47.55
2022-10-17T21:32:56.379Z,43.60
2022-10-17T21:35:23.995Z,39.20
2022-10-17T21:37:52.062Z,47.42
2022-10-17T21:40:19.492Z,44.10
2022-10-17T21:42:46.952Z,38.25
2022-10-17T21:45:24.896Z,47.38
2022-10-17T21:48:12.343Z,45.90
2022-10-17T21:50:41.489Z,40.25
2022-10-17T21:53:08.968Z,52.92
2022-10-17T21:55:37.647Z,50.58
2022-10-17T21:58:05.302Z,50.35
2022-10-17T22:00:32.735Z,59.22
2022-10-17T22:03:03.615Z,49.20
2022-10-17T22:05:32.093Z,49.58
2022-10-17T22:07:59.485Z,55.83
2022-10-17T22:10:27.004Z,54.25
2022-10-17T22:12:54.391Z,52.60
2022-10-17T22:15:21.774Z,53.78
2022-10-17T22:17:49.426Z,57.40
2022-10-17T22:20:16.885Z,50.20
2022-10-17T22:22:44.364Z,42.38
2022-10-17T22:25:11.863Z,46.42
2022-10-17T22:27:39.300Z,42.83
2022-10-17T22:30:07.207Z,43.90
2022-10-17T22:32:34.613Z,44.78
2022-10-17T22:35:02.001Z,44.42
2022-10-17T22:37:29.651Z,47.13
2022-10-17T22:39:57.251Z,42.90
2022-10-17T22:42:24.758Z,42.00
2022-10-17T22:44:52.163Z,41.30
2022-10-17T22:47:19.634Z,48.05
2022-10-17T22:49:47.120Z,45.85
2022-10-17T22:52:14.554Z,47.83
2022-10-17T22:54:41.918Z,41.55
2022-10-17T22:57:09.364Z,44.70
2022-10-17T22:59:36.753Z,48.28
2022-10-17T23:02:04.235Z,53.53
2022-10-17T23:04:31.614Z,52.00
2022-10-17T23:06:59.067Z,48.53
2022-10-17T23:11:54.777Z,46.08
2022-10-17T23:14:22.163Z,43.30
2022-10-17T23:16:49.599Z,45.63
2022-10-17T23:19:17.050Z,48.20
2022-10-17T23:21:44.544Z,39.03
2022-10-17T23:24:11.932Z,38.13
2022-10-17T23:26:39.376Z,36.58
2022-10-17T23:29:06.794Z,35.60
2022-10-17T23:31:34.251Z,35.92
2022-10-17T23:34:01.627Z,36.28
2022-10-17T23:36:29.174Z,39.15
2022-10-17T23:38:58.549Z,40.00
2022-10-17T23:41:26.268Z,37.47
2022-10-17T23:43:53.656Z,34.70
2022-10-17T23:46:21.093Z,35.38
2022-10-17T23:48:48.565Z,38.13
2022-10-17T23:51:15.972Z,42.45
2022-10-17T23:53:43.504Z,36.97
2022-10-17T23:56:11.556Z,39.72
2022-10-17T23:58:39.883Z,34.03
