createdAt,value
2018-11-03T00:01:14.765Z,13.77
2018-11-03T00:03:43.489Z,13.30
2018-11-03T00:06:12.089Z,13.77
2018-11-03T00:08:40.768Z,13.90
2018-11-03T00:11:09.433Z,13.70
2018-11-03T00:13:38.100Z,13.80
2018-11-03T00:16:06.821Z,14.27
2018-11-03T00:18:35.558Z,14.50
2018-11-03T00:21:04.254Z,13.67
2018-11-03T00:23:32.933Z,14.10
2018-11-03T00:26:01.621Z,13.80
2018-11-03T00:28:30.264Z,13.50
2018-11-03T00:30:58.968Z,13.03
2018-11-03T00:33:27.651Z,14.17
2018-11-03T00:35:56.419Z,13.37
2018-11-03T00:38:25.117Z,14.13
2018-11-03T00:40:53.777Z,14.40
2018-11-03T00:43:22.494Z,12.97
2018-11-03T00:45:51.195Z,15.83
2018-11-03T00:48:19.889Z,13.50
2018-11-03T00:50:48.685Z,15.17
2018-11-03T00:53:17.330Z,14.57
2018-11-03T00:55:45.981Z,16.40
2018-11-03T00:58:14.743Z,15.53
2018-11-03T01:00:43.365Z,13.93
2018-11-03T01:03:12.077Z,14.50
2018-11-03T01:05:40.762Z,15.10
2018-11-03T01:08:09.392Z,14.90
2018-11-03T01:10:38.024Z,17.23
2018-11-03T01:13:06.698Z,15.87
2018-11-03T01:15:35.380Z,15.33
2018-11-03T01:18:03.997Z,16.50
2018-11-03T01:20:32.663Z,16.70
2018-11-03T01:23:01.325Z,17.40
2018-11-03T01:25:30.047Z,16.80
2018-11-03T01:27:58.717Z,16.30
2018-11-03T01:30:27.365Z,16.37
2018-11-03T01:32:56.082Z,15.33
2018-11-03T01:35:24.737Z,15.20
2018-11-03T01:37:53.441Z,15.33
2018-11-03T01:40:22.090Z,16.70
2018-11-03T01:42:50.749Z,16.50
2018-11-03T01:45:19.441Z,18.60
2018-11-03T01:47:48.133Z,16.97
2018-11-03T01:50:16.821Z,16.77
2018-11-03T01:52:45.510Z,18.37
2018-11-03T01:55:14.201Z,17.60
2018-11-03T01:57:42.956Z,17.40
2018-11-03T02:00:11.970Z,16.03
2018-11-03T02:02:40.754Z,17.80
2018-11-03T02:05:10.216Z,18.17
2018-11-03T02:07:39.064Z,17.93
2018-11-03T02:10:09.025Z,17.23
2018-11-03T02:12:37.697Z,17.60
2018-11-03T02:15:06.535Z,17.10
2018-11-03T02:17:35.237Z,17.03
2018-11-03T02:20:03.957Z,16.10
2018-11-03T02:22:32.675Z,17.27
2018-11-03T02:25:01.335Z,18.33
2018-11-03T02:27:30.028Z,17.20
2018-11-03T02:29:58.716Z,18.17
2018-11-03T02:32:27.418Z,17.57
2018-11-03T02:34:56.106Z,16.57
2018-11-03T02:37:24.884Z,17.67
2018-11-03T02:39:53.618Z,16.93
2018-11-03T02:42:22.326Z,16.30
2018-11-03T02:44:51.028Z,18.17
2018-11-03T02:47:19.744Z,16.63
2018-11-03T02:49:48.440Z,17.43
2018-11-03T02:52:17.160Z,16.40
2018-11-03T02:54:45.856Z,16.50
2018-11-03T02:57:14.519Z,16.07
2018-11-03T02:59:43.201Z,16.27
2018-11-03T03:02:11.894Z,15.03
2018-11-03T03:04:40.556Z,19.47
2018-11-03T03:07:09.208Z,17.00
2018-11-03T03:09:37.875Z,19.70
2018-11-03T03:12:06.576Z,17.70
2018-11-03T03:14:35.229Z,16.77
2018-11-03T03:17:03.907Z,19.53
2018-11-03T03:19:32.574Z,18.60
2018-11-03T03:22:01.225Z,18.27
2018-11-03T03:24:29.938Z,17.87
2018-11-03T03:26:58.615Z,16.77
2018-11-03T03:29:27.385Z,17.50
2018-11-03T03:31:56.022Z,19.17
2018-11-03T03:34:24.640Z,17.57
2018-11-03T03:36:53.321Z,18.90
2018-11-03T03:39:22.099Z,22.00
2018-11-03T03:41:50.797Z,22.10
2018-11-03T03:44:19.418Z,18.90
2018-11-03T03:46:48.100Z,22.70
2018-11-03T03:49:16.745Z,21.70
2018-11-03T03:51:45.430Z,20.40
2018-11-03T03:54:14.197Z,19.33
2018-11-03T03:56:42.876Z,18.97
2018-11-03T03:59:11.581Z,20.77
2018-11-03T04:01:40.224Z,19.67
2018-11-03T04:04:08.918Z,19.67
2018-11-03T04:06:37.612Z,18.70
2018-11-03T04:09:07.601Z,18.60
2018-11-03T04:11:36.269Z,18.37
2018-11-03T04:14:05.079Z,20.57
2018-11-03T04:16:33.783Z,20.63
2018-11-03T04:19:02.441Z,21.63
2018-11-03T04:21:33.185Z,18.50
2018-11-03T04:24:01.933Z,19.63
2018-11-03T04:26:31.192Z,21.00
2018-11-03T04:28:59.980Z,19.67
2018-11-03T04:31:28.974Z,19.13
2018-11-03T04:33:58.050Z,21.90
2018-11-03T04:36:26.702Z,21.97
2018-11-03T04:38:55.371Z,20.93
2018-11-03T04:41:24.114Z,20.17
2018-11-03T04:43:52.820Z,20.20
2018-11-03T04:46:21.502Z,22.37
2018-11-03T04:48:54.385Z,20.90
2018-11-03T04:51:23.117Z,21.60
2018-11-03T04:53:51.769Z,20.70
2018-11-03T04:56:20.452Z,22.60
2018-11-03T04:58:49.092Z,21.23
2018-11-03T05:01:17.794Z,24.60
2018-11-03T05:03:47.827Z,24.10
2018-11-03T05:06:16.549Z,22.70
2018-11-03T05:08:45.315Z,22.90
2018-11-03T05:11:13.940Z,24.60
2018-11-03T05:13:42.608Z,23.63
2018-11-03T05:16:11.308Z,23.77
2018-11-03T05:18:40.077Z,21.53
2018-11-03T05:21:08.806Z,23.80
2018-11-03T05:23:37.469Z,25.63
2018-11-03T05:26:06.507Z,24.23
2018-11-03T05:28:35.233Z,22.90
2018-11-03T05:31:04.024Z,23.47
2018-11-03T05:33:32.680Z,23.70
2018-11-03T05:36:01.376Z,21.50
2018-11-03T05:38:30.118Z,21.70
2018-11-03T05:40:58.825Z,22.43
2018-11-03T05:43:27.574Z,21.50
2018-11-03T05:45:56.260Z,25.00
2018-11-03T05:48:24.897Z,24.70
2018-11-03T05:50:53.584Z,24.50
2018-11-03T05:53:22.307Z,23.90
2018-11-03T05:55:50.979Z,24.77
2018-11-03T05:58:19.599Z,25.73
2018-11-03T06:00:48.300Z,23.53
2018-11-03T06:03:17.969Z,23.70
2018-11-03T06:05:46.645Z,21.70
2018-11-03T06:08:15.345Z,24.00
2018-11-03T06:10:44.081Z,23.43
2018-11-03T06:13:12.755Z,25.07
2018-11-03T06:15:41.497Z,27.17
2018-11-03T06:18:10.190Z,26.13
2018-11-03T06:20:38.889Z,29.43
2018-11-03T06:23:07.752Z,27.10
2018-11-03T06:25:36.470Z,27.00
2018-11-03T06:28:05.278Z,28.60
2018-11-03T06:30:33.981Z,29.37
2018-11-03T06:33:02.692Z,31.80
2018-11-03T06:35:31.334Z,29.60
2018-11-03T06:38:03.333Z,30.63
2018-11-03T06:40:32.011Z,31.23
2018-11-03T06:43:00.737Z,27.70
2018-11-03T06:45:29.405Z,29.60
2018-11-03T06:47:58.136Z,35.50
2018-11-03T06:50:26.836Z,30.60
2018-11-03T06:52:55.497Z,30.90
2018-11-03T06:55:24.273Z,35.30
2018-11-03T06:57:53.007Z,33.57
2018-11-03T07:00:21.748Z,36.20
2018-11-03T07:02:50.416Z,34.80
2018-11-03T07:05:19.379Z,35.87
2018-11-03T07:07:47.951Z,36.27
2018-11-03T07:10:16.714Z,41.17
2018-11-03T07:12:45.706Z,39.37
2018-11-03T07:15:14.866Z,38.73
2018-11-03T07:17:43.485Z,39.67
2018-11-03T07:20:13.132Z,39.83
2018-11-03T07:22:42.196Z,39.83
2018-11-03T07:25:10.942Z,37.20
2018-11-03T07:27:40.056Z,37.33
2018-11-03T07:30:10.485Z,38.33
2018-11-03T07:32:39.181Z,43.47
2018-11-03T07:35:09.266Z,41.57
2018-11-03T07:37:38.110Z,42.23
2018-11-03T07:40:07.865Z,41.77
2018-11-03T07:42:36.578Z,39.50
2018-11-03T07:45:05.711Z,40.63
2018-11-03T07:47:34.493Z,43.97
2018-11-03T07:50:03.367Z,40.77
2018-11-03T07:52:32.021Z,41.10
2018-11-03T07:55:00.749Z,47.10
2018-11-03T07:57:29.441Z,47.00
2018-11-03T07:59:58.093Z,47.10
2018-11-03T08:02:26.805Z,48.37
2018-11-03T08:04:55.469Z,48.20
2018-11-03T08:07:24.168Z,46.97
2018-11-03T08:09:52.855Z,47.00
2018-11-03T08:12:22.497Z,45.50
2018-11-03T08:14:51.157Z,46.10
2018-11-03T08:17:19.851Z,43.93
2018-11-03T08:19:48.561Z,44.87
2018-11-03T08:22:17.243Z,43.37
2018-11-03T08:24:45.991Z,44.83
2018-11-03T08:27:14.653Z,44.57
2018-11-03T08:29:43.347Z,45.57
2018-11-03T08:32:12.129Z,44.83
2018-11-03T08:34:40.795Z,46.23
2018-11-03T08:37:09.412Z,46.90
2018-11-03T08:39:38.101Z,49.70
2018-11-03T08:42:06.805Z,48.70
2018-11-03T08:44:35.466Z,49.07
2018-11-03T08:47:04.193Z,47.03
2018-11-03T08:49:33.089Z,48.40
2018-11-03T08:52:01.768Z,45.60
2018-11-03T08:54:30.396Z,48.87
2018-11-03T08:56:59.279Z,47.23
2018-11-03T08:59:28.008Z,50.00
2018-11-03T09:01:56.822Z,47.73
2018-11-03T09:04:25.493Z,47.37
2018-11-03T09:06:54.236Z,46.70
2018-11-03T09:09:22.941Z,46.10
2018-11-03T09:11:51.629Z,45.07
2018-11-03T09:14:20.327Z,43.93
2018-11-03T09:16:48.987Z,46.30
2018-11-03T09:19:17.713Z,47.23
2018-11-03T09:21:46.450Z,46.70
2018-11-03T09:24:15.089Z,46.77
2018-11-03T09:26:43.920Z,42.23
2018-11-03T09:29:12.553Z,45.53
2018-11-03T09:31:41.547Z,39.20
2018-11-03T09:34:10.222Z,39.37
2018-11-03T09:36:38.951Z,42.00
2018-11-03T09:39:09.660Z,44.20
2018-11-03T09:41:38.298Z,41.60
2018-11-03T09:44:07.005Z,39.57
2018-11-03T09:46:35.689Z,39.00
2018-11-03T09:49:04.544Z,36.87
2018-11-03T09:51:33.212Z,35.50
2018-11-03T09:54:01.911Z,36.63
2018-11-03T09:56:30.604Z,36.20
2018-11-03T09:58:59.301Z,35.33
2018-11-03T10:01:28.022Z,36.40
2018-11-03T10:03:56.646Z,33.53
2018-11-03T10:06:25.415Z,35.17
2018-11-03T10:08:53.992Z,35.87
2018-11-03T10:11:22.728Z,33.17
2018-11-03T10:13:51.354Z,34.40
2018-11-03T10:16:20.005Z,31.70
2018-11-03T10:18:48.637Z,32.33
2018-11-03T10:21:17.309Z,32.03
2018-11-03T10:23:46.003Z,33.50
2018-11-03T10:26:14.679Z,32.20
2018-11-03T10:28:43.350Z,31.30
2018-11-03T10:31:12.049Z,29.60
2018-11-03T10:33:40.746Z,28.20
2018-11-03T10:36:09.374Z,29.40
2018-11-03T10:38:37.993Z,24.97
2018-11-03T10:41:06.714Z,23.73
2018-11-03T10:43:35.435Z,23.53
2018-11-03T10:46:04.136Z,22.53
2018-11-03T10:48:32.832Z,25.20
2018-11-03T10:51:01.572Z,25.10
2018-11-03T10:53:30.285Z,25.97
2018-11-03T10:55:58.960Z,25.73
2018-11-03T10:58:27.640Z,25.77
2018-11-03T11:01:01.541Z,25.67
2018-11-03T11:03:35.468Z,24.83
2018-11-03T11:08:11.840Z,23.93
2018-11-03T11:10:45.860Z,21.70
2018-11-03T11:13:20.570Z,21.60
2018-11-03T11:15:50.444Z,18.60
2018-11-03T11:18:19.115Z,21.47
2018-11-03T11:20:47.848Z,18.90
2018-11-03T11:23:16.497Z,20.07
2018-11-03T11:25:45.172Z,19.67
2018-11-03T11:28:13.935Z,19.57
2018-11-03T11:30:43.907Z,19.30
2018-11-03T11:33:13.759Z,18.30
2018-11-03T11:35:42.631Z,19.57
2018-11-03T11:38:12.066Z,18.57
2018-11-03T11:40:41.041Z,37.90
2018-11-03T11:43:10.775Z,39.50
2018-11-03T11:45:39.730Z,33.63
2018-11-03T11:48:08.458Z,24.20
2018-11-03T11:50:37.094Z,18.17
2018-11-03T11:53:06.037Z,17.27
2018-11-03T11:55:34.748Z,16.20
2018-11-03T11:58:03.475Z,15.23
2018-11-03T12:00:32.273Z,16.17
2018-11-03T12:03:00.985Z,14.87
2018-11-03T12:05:29.724Z,14.57
2018-11-03T12:07:58.372Z,14.30
2018-11-03T12:10:27.061Z,14.67
2018-11-03T12:12:55.826Z,15.90
2018-11-03T12:15:24.497Z,14.97
2018-11-03T12:17:53.149Z,13.83
2018-11-03T12:20:21.832Z,13.77
2018-11-03T12:22:50.468Z,13.80
2018-11-03T12:25:19.222Z,12.53
2018-11-03T12:27:47.928Z,13.17
2018-11-03T12:30:16.633Z,11.63
2018-11-03T12:32:45.302Z,11.93
2018-11-03T12:35:14.050Z,10.30
2018-11-03T12:37:42.760Z,9.53
2018-11-03T12:40:14.028Z,10.37
2018-11-03T12:42:42.700Z,12.13
2018-11-03T12:45:12.101Z,11.00
2018-11-03T12:47:41.335Z,11.03
2018-11-03T12:50:11.798Z,8.43
2018-11-03T12:52:40.477Z,10.10
2018-11-03T12:55:09.997Z,9.20
2018-11-03T12:57:39.172Z,8.73
2018-11-03T13:00:09.546Z,8.90
2018-11-03T13:02:38.589Z,11.07
2018-11-03T13:05:07.806Z,9.43
2018-11-03T13:07:36.841Z,8.50
2018-11-03T13:10:06.364Z,7.10
2018-11-03T13:12:35.053Z,5.97
2018-11-03T13:15:03.754Z,6.20
2018-11-03T13:17:32.407Z,7.63
2018-11-03T13:20:01.062Z,8.57
2018-11-03T13:22:29.819Z,10.00
2018-11-03T13:24:58.471Z,9.73
2018-11-03T13:27:27.218Z,9.23
2018-11-03T13:29:55.838Z,8.70
2018-11-03T13:32:24.507Z,8.70
2018-11-03T13:34:53.228Z,10.20
2018-11-03T13:37:21.986Z,10.20
2018-11-03T13:39:50.607Z,10.10
2018-11-03T13:42:19.286Z,10.13
2018-11-03T13:44:47.998Z,9.80
2018-11-03T13:47:16.716Z,9.10
2018-11-03T13:49:45.328Z,9.63
2018-11-03T13:52:13.992Z,11.07
2018-11-03T13:54:42.624Z,12.37
2018-11-03T13:57:11.373Z,11.10
2018-11-03T13:59:39.973Z,10.53
2018-11-03T14:02:08.674Z,12.23
2018-11-03T14:04:37.482Z,11.90
2018-11-03T14:07:06.304Z,11.40
2018-11-03T14:09:34.983Z,12.00
2018-11-03T14:12:03.626Z,10.50
2018-11-03T14:14:32.287Z,9.67
2018-11-03T14:17:00.947Z,10.53
2018-11-03T14:19:29.593Z,10.30
2018-11-03T14:21:58.261Z,8.83
2018-11-03T14:24:26.909Z,10.43
2018-11-03T14:26:55.577Z,11.07
2018-11-03T14:29:24.279Z,10.10
2018-11-03T14:31:52.973Z,9.57
2018-11-03T14:34:21.578Z,10.57
2018-11-03T14:36:50.292Z,9.90
2018-11-03T14:39:18.918Z,10.17
2018-11-03T14:41:47.556Z,9.77
2018-11-03T14:44:16.237Z,9.47
2018-11-03T14:46:44.880Z,9.77
2018-11-03T14:49:13.577Z,9.33
2018-11-03T14:51:42.372Z,11.00
2018-11-03T14:54:11.077Z,11.17
2018-11-03T14:56:39.828Z,11.60
2018-11-03T14:59:08.527Z,13.40
2018-11-03T15:01:37.151Z,14.67
2018-11-03T15:04:06.497Z,13.90
2018-11-03T15:06:35.295Z,15.40
2018-11-03T15:09:05.455Z,16.23
2018-11-03T15:11:34.115Z,16.90
2018-11-03T15:14:02.996Z,19.70
2018-11-03T15:16:31.501Z,19.20
2018-11-03T15:19:00.136Z,19.07
2018-11-03T15:21:28.878Z,19.87
2018-11-03T15:23:57.595Z,19.80
2018-11-03T15:26:26.241Z,20.50
2018-11-03T15:28:54.924Z,20.50
2018-11-03T15:31:23.586Z,20.07
2018-11-03T15:33:52.203Z,19.80
2018-11-03T15:36:20.913Z,20.43
2018-11-03T15:38:49.572Z,20.53
2018-11-03T15:41:18.253Z,23.57
2018-11-03T15:43:46.917Z,21.20
2018-11-03T15:46:15.601Z,20.90
2018-11-03T15:48:44.246Z,19.40
2018-11-03T15:51:12.894Z,19.07
2018-11-03T15:53:41.537Z,19.70
2018-11-03T15:56:10.217Z,19.80
2018-11-03T15:58:38.867Z,19.70
2018-11-03T16:01:07.518Z,19.43
2018-11-03T16:03:36.222Z,20.80
2018-11-03T16:06:04.965Z,19.60
2018-11-03T16:08:33.580Z,18.40
2018-11-03T16:11:02.265Z,21.40
2018-11-03T16:13:30.984Z,18.90
2018-11-03T16:15:59.686Z,19.40
2018-11-03T16:18:28.330Z,18.90
2018-11-03T16:20:57.042Z,18.33
2018-11-03T16:23:25.657Z,19.77
2018-11-03T16:25:54.417Z,20.43
2018-11-03T16:28:23.146Z,21.10
2018-11-03T16:30:51.833Z,20.90
2018-11-03T16:33:20.481Z,21.80
2018-11-03T16:35:50.085Z,26.63
2018-11-03T16:38:18.802Z,23.60
2018-11-03T16:40:47.480Z,21.13
2018-11-03T16:43:16.151Z,22.63
2018-11-03T16:45:44.918Z,22.87
2018-11-03T16:48:13.557Z,23.23
2018-11-03T16:50:42.237Z,25.10
2018-11-03T16:53:10.909Z,25.40
2018-11-03T16:55:39.775Z,28.30
2018-11-03T16:58:08.369Z,26.60
2018-11-03T17:00:37.066Z,29.60
2018-11-03T17:03:05.915Z,31.00
2018-11-03T17:05:34.634Z,31.83
2018-11-03T17:08:03.376Z,33.33
2018-11-03T17:10:32.056Z,34.20
2018-11-03T17:13:00.735Z,36.90
2018-11-03T17:15:29.449Z,35.50
2018-11-03T17:17:58.089Z,34.83
2018-11-03T17:20:26.790Z,34.07
2018-11-03T17:22:55.469Z,36.40
2018-11-03T17:25:24.167Z,36.30
2018-11-03T17:27:52.887Z,35.63
2018-11-03T17:30:21.589Z,37.33
2018-11-03T17:32:50.293Z,34.07
2018-11-03T17:35:18.930Z,36.10
2018-11-03T17:37:47.594Z,36.07
2018-11-03T17:40:16.259Z,35.57
2018-11-03T17:42:44.935Z,40.17
2018-11-03T17:45:13.773Z,37.03
2018-11-03T17:47:42.408Z,38.23
2018-11-03T17:50:12.249Z,39.87
2018-11-03T17:52:41.017Z,38.97
2018-11-03T17:55:10.180Z,40.17
2018-11-03T17:57:38.885Z,44.47
2018-11-03T18:00:11.910Z,41.80
2018-11-03T18:02:40.558Z,41.90
2018-11-03T18:05:09.247Z,40.03
2018-11-03T18:07:37.947Z,40.90
2018-11-03T18:10:07.845Z,41.57
2018-11-03T18:12:36.537Z,41.40
2018-11-03T18:15:05.580Z,38.83
2018-11-03T18:17:34.256Z,44.53
2018-11-03T18:20:02.924Z,42.83
2018-11-03T18:22:31.600Z,42.60
2018-11-03T18:25:00.270Z,50.00
2018-11-03T18:27:28.948Z,48.07
2018-11-03T18:29:57.604Z,55.07
2018-11-03T18:32:26.268Z,48.00
2018-11-03T18:34:54.925Z,47.03
2018-11-03T18:37:23.598Z,50.43
2018-11-03T18:39:52.290Z,48.07
2018-11-03T18:42:21.085Z,49.53
2018-11-03T18:44:49.734Z,48.37
2018-11-03T18:47:18.519Z,47.90
2018-11-03T18:49:47.202Z,45.87
2018-11-03T18:52:15.938Z,45.53
2018-11-03T18:54:44.584Z,45.30
2018-11-03T18:57:13.277Z,46.63
2018-11-03T18:59:41.973Z,46.63
2018-11-03T19:02:10.738Z,48.30
2018-11-03T19:04:39.367Z,49.90
2018-11-03T19:07:08.101Z,49.43
2018-11-03T19:09:36.820Z,49.60
2018-11-03T19:12:06.086Z,47.17
2018-11-03T19:14:35.198Z,47.80
2018-11-03T19:17:04.014Z,49.07
2018-11-03T19:19:32.715Z,46.07
2018-11-03T19:22:01.373Z,47.40
2018-11-03T19:24:30.029Z,46.33
2018-11-03T19:26:58.735Z,45.40
2018-11-03T19:29:27.451Z,44.77
2018-11-03T19:31:56.165Z,46.90
2018-11-03T19:34:24.886Z,47.40
2018-11-03T19:36:53.517Z,47.70
2018-11-03T19:39:22.260Z,43.47
2018-11-03T19:41:51.099Z,44.57
2018-11-03T19:44:19.608Z,42.73
2018-11-03T19:46:48.345Z,44.97
2018-11-03T19:49:17.028Z,44.40
2018-11-03T19:51:45.739Z,43.73
2018-11-03T19:54:14.424Z,43.87
2018-11-03T19:56:43.146Z,46.27
2018-11-03T19:59:11.803Z,46.50
2018-11-03T20:01:40.521Z,49.00
2018-11-03T20:04:09.176Z,47.47
2018-11-03T20:06:37.854Z,45.80
2018-11-03T20:09:07.560Z,45.23
2018-11-03T20:11:36.374Z,45.90
2018-11-03T20:14:05.266Z,40.10
2018-11-03T20:16:33.927Z,40.87
2018-11-03T20:19:02.532Z,41.40
2018-11-03T20:21:31.178Z,41.27
2018-11-03T20:23:59.848Z,42.17
2018-11-03T20:26:28.575Z,43.57
2018-11-03T20:28:57.252Z,44.57
2018-11-03T20:31:25.953Z,45.60
2018-11-03T20:33:54.621Z,46.97
2018-11-03T20:36:23.338Z,47.73
2018-11-03T20:38:52.009Z,47.77
2018-11-03T20:41:20.681Z,51.23
2018-11-03T20:43:49.340Z,50.23
2018-11-03T20:46:18.023Z,47.37
2018-11-03T20:48:46.679Z,50.20
2018-11-03T20:51:15.354Z,50.43
2018-11-03T20:53:44.135Z,52.30
2018-11-03T20:56:12.775Z,53.93
2018-11-03T20:58:41.408Z,66.87
2018-11-03T21:01:10.125Z,65.60
2018-11-03T21:03:38.820Z,54.83
2018-11-03T21:06:07.489Z,55.57
2018-11-03T21:08:36.245Z,52.00
2018-11-03T21:11:04.920Z,53.53
2018-11-03T21:13:33.629Z,54.37
2018-11-03T21:16:02.327Z,55.43
2018-11-03T21:18:31.056Z,54.67
2018-11-03T21:20:59.746Z,53.50
2018-11-03T21:23:28.631Z,48.90
2018-11-03T21:25:58.126Z,45.90
2018-11-03T21:28:26.848Z,48.20
2018-11-03T21:30:55.594Z,46.83
2018-11-03T21:33:24.335Z,47.20
2018-11-03T21:35:52.979Z,46.37
2018-11-03T21:38:21.737Z,46.37
2018-11-03T21:40:50.364Z,44.90
2018-11-03T21:43:19.042Z,43.93
2018-11-03T21:45:47.710Z,45.60
2018-11-03T21:48:16.438Z,43.37
2018-11-03T21:50:45.103Z,42.23
2018-11-03T21:53:13.779Z,40.20
2018-11-03T21:55:42.502Z,42.73
2018-11-03T21:58:11.229Z,45.83
2018-11-03T22:00:40.005Z,42.00
2018-11-03T22:03:08.617Z,40.23
2018-11-03T22:05:37.256Z,40.27
2018-11-03T22:08:06.023Z,41.73
2018-11-03T22:10:34.740Z,38.20
2018-11-03T22:13:03.422Z,40.00
2018-11-03T22:15:32.115Z,40.47
2018-11-03T22:18:00.785Z,43.37
2018-11-03T22:20:29.404Z,38.27
2018-11-03T22:22:58.088Z,38.90
2018-11-03T22:25:26.833Z,39.00
2018-11-03T22:27:55.523Z,41.07
2018-11-03T22:30:24.217Z,38.70
2018-11-03T22:32:52.900Z,38.87
2018-11-03T22:35:21.633Z,37.80
2018-11-03T22:37:50.354Z,37.93
2018-11-03T22:40:19.007Z,40.23
2018-11-03T22:42:47.714Z,38.60
2018-11-03T22:45:16.362Z,39.23
2018-11-03T22:47:45.039Z,36.70
2018-11-03T22:50:13.758Z,40.13
2018-11-03T22:52:42.546Z,38.20
2018-11-03T22:55:11.258Z,38.97
2018-11-03T22:57:39.932Z,40.27
2018-11-03T23:00:11.406Z,38.53
2018-11-03T23:02:40.210Z,40.33
2018-11-03T23:05:09.796Z,39.50
2018-11-03T23:07:38.625Z,37.80
2018-11-03T23:10:07.675Z,39.20
2018-11-03T23:12:36.414Z,39.80
2018-11-03T23:15:05.372Z,37.37
2018-11-03T23:17:34.056Z,37.50
2018-11-03T23:20:02.765Z,35.07
2018-11-03T23:22:31.452Z,38.47
2018-11-03T23:25:00.155Z,35.50
2018-11-03T23:27:28.845Z,36.53
2018-11-03T23:29:57.700Z,36.20
2018-11-03T23:32:26.334Z,39.23
2018-11-03T23:34:54.986Z,36.17
2018-11-03T23:37:23.673Z,34.43
2018-11-03T23:39:52.402Z,35.00
2018-11-03T23:42:21.078Z,35.77
2018-11-03T23:44:49.835Z,36.53
2018-11-03T23:47:18.503Z,37.80
2018-11-03T23:49:47.181Z,38.53
2018-11-03T23:52:18.609Z,35.83
2018-11-03T23:54:47.252Z,39.40
2018-11-03T23:57:16.066Z,36.90
2018-11-03T23:59:44.772Z,36.87
