createdAt,value
2022-11-04T00:00:08.198Z,46.33
2022-11-04T00:02:35.638Z,46.06
2022-11-04T00:05:03.311Z,46.19
2022-11-04T00:07:49.332Z,46.42
2022-11-04T00:10:16.803Z,46.40
2022-11-04T00:12:44.159Z,46.08
2022-11-04T00:15:30.214Z,46.22
2022-11-04T00:17:58.499Z,46.29
2022-11-04T00:20:44.356Z,46.23
2022-11-04T00:23:30.166Z,46.23
2022-11-04T00:26:16.108Z,46.17
2022-11-04T00:28:43.543Z,46.64
2022-11-04T00:31:29.615Z,46.80
2022-11-04T00:33:58.402Z,46.50
2022-11-04T00:36:26.060Z,46.53
2022-11-04T00:38:53.801Z,46.58
2022-11-04T00:41:27.824Z,46.69
2022-11-04T00:44:04.038Z,46.78
2022-11-04T00:46:32.958Z,46.78
2022-11-04T00:49:00.681Z,46.42
2022-11-04T00:51:28.130Z,46.82
2022-11-04T00:53:55.894Z,46.45
2022-11-04T00:56:23.397Z,46.87
2022-11-04T00:58:51.190Z,46.89
2022-11-04T01:01:19.194Z,46.59
2022-11-04T01:03:48.276Z,46.71
2022-11-04T01:06:16.278Z,46.84
2022-11-04T01:08:44.092Z,46.70
2022-11-04T01:11:11.992Z,46.80
2022-11-04T01:13:40.007Z,47.02
2022-11-04T01:16:09.583Z,46.85
2022-11-04T01:18:37.472Z,47.21
2022-11-04T01:21:06.827Z,46.86
2022-11-04T01:23:34.987Z,46.95
2022-11-04T01:26:06.387Z,46.65
2022-11-04T01:28:34.050Z,47.14
2022-11-04T01:31:16.526Z,47.09
2022-11-04T01:33:44.287Z,47.20
2022-11-04T01:36:11.936Z,46.82
2022-11-04T01:38:39.464Z,46.89
2022-11-04T01:41:08.004Z,47.27
2022-11-04T01:43:50.233Z,47.41
2022-11-04T01:46:33.141Z,47.50
2022-11-04T01:49:20.762Z,47.43
2022-11-04T01:51:49.773Z,47.16
2022-11-04T01:54:18.149Z,47.10
2022-11-04T01:56:45.944Z,47.01
2022-11-04T01:59:27.968Z,47.85
2022-11-04T02:01:55.460Z,47.15
2022-11-04T02:04:26.162Z,47.44
2022-11-04T02:06:56.851Z,47.95
2022-11-04T02:09:25.701Z,47.11
2022-11-04T02:12:11.743Z,47.23
2022-11-04T02:14:39.671Z,47.78
2022-11-04T02:17:19.124Z,47.46
2022-11-04T02:20:12.208Z,47.72
2022-11-04T02:23:04.390Z,47.38
2022-11-04T02:25:50.225Z,47.56
2022-11-04T02:28:28.074Z,47.73
2022-11-04T02:31:10.686Z,47.76
2022-11-04T02:33:42.257Z,48.00
2022-11-04T02:36:18.856Z,47.62
2022-11-04T02:38:46.220Z,47.58
2022-11-04T02:41:26.939Z,48.03
2022-11-04T02:44:05.487Z,48.00
2022-11-04T02:46:36.983Z,47.99
2022-11-04T02:49:19.119Z,47.89
2022-11-04T02:52:03.302Z,48.35
2022-11-04T02:54:39.252Z,47.70
2022-11-04T02:57:09.432Z,47.72
2022-11-04T02:59:40.191Z,47.96
2022-11-04T03:02:12.777Z,48.15
2022-11-04T03:04:46.792Z,48.22
2022-11-04T03:07:16.285Z,48.01
2022-11-04T03:09:48.168Z,48.16
2022-11-04T03:12:17.944Z,48.28
2022-11-04T03:14:51.185Z,47.84
2022-11-04T03:17:22.963Z,48.37
2022-11-04T03:19:57.927Z,47.83
2022-11-04T03:22:28.121Z,48.18
2022-11-04T03:24:55.674Z,47.68
2022-11-04T03:27:37.361Z,48.03
2022-11-04T03:30:08.202Z,47.98
2022-11-04T03:32:43.910Z,48.43
2022-11-04T03:35:12.757Z,48.22
2022-11-04T03:37:40.155Z,47.87
2022-11-04T03:40:08.436Z,48.35
2022-11-04T03:42:40.754Z,48.31
2022-11-04T03:45:09.036Z,48.18
2022-11-04T03:47:37.198Z,48.18
2022-11-04T03:50:13.518Z,48.34
2022-11-04T03:52:41.259Z,48.39
2022-11-04T03:55:09.280Z,48.03
2022-11-04T03:57:53.293Z,49.00
2022-11-04T04:00:22.114Z,48.63
2022-11-04T04:03:26.314Z,49.01
2022-11-04T04:06:02.653Z,48.60
2022-11-04T04:08:50.208Z,48.25
2022-11-04T04:11:32.915Z,48.77
2022-11-04T04:14:03.286Z,48.93
2022-11-04T04:16:37.838Z,48.77
2022-11-04T04:19:09.655Z,48.61
2022-11-04T04:21:43.101Z,48.45
2022-11-04T04:24:31.053Z,48.22
2022-11-04T04:27:17.491Z,48.83
2022-11-04T04:29:45.519Z,48.75
2022-11-04T04:32:13.711Z,48.34
2022-11-04T04:34:41.110Z,48.50
2022-11-04T04:37:21.316Z,48.65
2022-11-04T04:40:11.249Z,48.67
2022-11-04T04:42:57.740Z,48.72
2022-11-04T04:45:25.834Z,48.50
2022-11-04T04:47:53.387Z,48.49
2022-11-04T04:50:21.985Z,48.59
2022-11-04T04:52:52.929Z,48.69
2022-11-04T04:55:21.465Z,48.89
2022-11-04T04:57:48.912Z,48.84
2022-11-04T05:00:19.163Z,48.77
2022-11-04T05:02:46.778Z,48.82
2022-11-04T05:07:46.503Z,48.90
2022-11-04T05:10:15.414Z,48.94
2022-11-04T05:13:01.862Z,48.57
2022-11-04T05:15:30.171Z,48.75
2022-11-04T05:17:59.561Z,48.78
2022-11-04T05:20:27.360Z,48.67
2022-11-04T05:22:55.342Z,48.54
2022-11-04T05:25:22.774Z,48.93
2022-11-04T05:27:50.338Z,48.60
2022-11-04T05:30:18.109Z,48.73
2022-11-04T05:32:45.540Z,48.94
2022-11-04T05:35:12.955Z,49.10
2022-11-04T05:37:40.381Z,48.87
2022-11-04T05:40:08.382Z,49.16
2022-11-04T05:42:36.884Z,49.10
2022-11-04T05:45:04.889Z,48.98
2022-11-04T05:47:32.330Z,49.12
2022-11-04T05:49:59.890Z,49.00
2022-11-04T05:52:27.278Z,49.31
2022-11-04T05:54:54.680Z,49.23
2022-11-04T05:57:22.085Z,49.33
2022-11-04T05:59:49.575Z,49.46
2022-11-04T06:02:17.072Z,49.32
2022-11-04T06:04:44.619Z,49.22
2022-11-04T06:07:13.372Z,49.46
2022-11-04T06:09:40.839Z,49.28
2022-11-04T06:12:16.866Z,49.16
2022-11-04T06:14:44.715Z,49.09
2022-11-04T06:17:16.857Z,49.39
2022-11-04T06:19:44.571Z,49.37
2022-11-04T06:22:13.439Z,49.38
2022-11-04T06:24:41.593Z,49.18
2022-11-04T06:27:09.793Z,49.32
2022-11-04T06:29:40.187Z,49.20
2022-11-04T06:32:13.503Z,49.72
2022-11-04T06:34:40.926Z,49.84
2022-11-04T06:37:09.828Z,49.77
2022-11-04T06:39:37.737Z,49.73
2022-11-04T06:42:05.473Z,49.66
2022-11-04T06:44:34.604Z,49.68
2022-11-04T06:58:04.435Z,51.96
2022-11-04T07:00:32.102Z,51.87
2022-11-04T07:02:59.512Z,51.68
2022-11-04T07:05:27.079Z,51.69
2022-11-04T07:07:54.664Z,51.22
2022-11-04T07:10:22.027Z,50.95
2022-11-04T07:12:49.409Z,51.00
2022-11-04T07:15:16.916Z,50.72
2022-11-04T07:17:45.024Z,50.84
2022-11-04T07:20:15.172Z,50.76
2022-11-04T07:22:42.668Z,50.29
2022-11-04T07:25:10.183Z,50.72
2022-11-04T07:27:37.573Z,50.14
2022-11-04T07:30:05.292Z,50.48
2022-11-04T07:32:33.312Z,50.69
2022-11-04T07:35:00.691Z,50.40
2022-11-04T07:37:28.204Z,50.58
2022-11-04T07:39:55.565Z,50.13
2022-11-04T07:42:23.007Z,50.21
2022-11-04T07:44:55.078Z,50.04
2022-11-04T07:47:22.571Z,50.38
2022-11-04T07:49:50.013Z,50.54
2022-11-04T07:52:17.478Z,50.43
2022-11-04T07:54:44.919Z,50.60
2022-11-04T07:57:12.397Z,50.76
2022-11-04T07:59:39.832Z,50.41
2022-11-04T08:02:07.527Z,50.48
2022-11-04T08:04:34.996Z,50.38
2022-11-04T08:07:02.752Z,50.41
2022-11-04T08:09:30.118Z,50.75
2022-11-04T08:11:57.472Z,50.59
2022-11-04T08:14:24.893Z,50.33
2022-11-04T08:16:52.340Z,50.59
2022-11-04T08:19:19.820Z,50.76
2022-11-04T08:21:47.415Z,50.60
2022-11-04T08:24:14.859Z,50.69
2022-11-04T08:26:42.431Z,50.65
2022-11-04T08:29:09.922Z,50.68
2022-11-04T08:31:37.496Z,50.77
2022-11-04T08:34:06.197Z,50.72
2022-11-04T08:36:36.770Z,50.48
2022-11-04T08:39:10.181Z,50.63
2022-11-04T08:41:41.233Z,50.63
2022-11-04T08:44:09.225Z,50.79
2022-11-04T08:46:38.596Z,50.79
2022-11-04T08:49:09.967Z,50.59
2022-11-04T08:51:41.527Z,50.40
2022-11-04T08:54:09.282Z,50.55
2022-11-04T08:56:38.208Z,50.49
2022-11-04T08:59:05.953Z,50.41
2022-11-04T09:01:36.133Z,50.59
2022-11-04T09:04:04.938Z,50.66
2022-11-04T09:06:35.958Z,50.76
2022-11-04T09:09:05.832Z,50.62
2022-11-04T09:11:37.404Z,50.80
2022-11-04T09:14:05.918Z,50.75
2022-11-04T09:16:34.761Z,50.62
2022-11-04T09:19:02.224Z,51.14
2022-11-04T09:21:30.083Z,50.47
2022-11-04T09:23:57.618Z,50.59
2022-11-04T09:26:25.697Z,50.92
2022-11-04T09:28:57.881Z,50.84
2022-11-04T09:31:26.238Z,50.99
2022-11-04T09:33:54.764Z,50.95
2022-11-04T09:36:22.340Z,50.74
2022-11-04T09:38:49.813Z,50.77
2022-11-04T09:41:32.568Z,50.57
2022-11-04T09:44:20.202Z,50.30
2022-11-04T09:46:49.463Z,50.07
2022-11-04T09:49:17.291Z,50.08
2022-11-04T09:51:54.188Z,50.14
2022-11-04T09:54:23.218Z,50.12
2022-11-04T09:56:53.096Z,50.02
2022-11-04T09:59:32.806Z,49.84
2022-11-04T10:02:25.272Z,49.44
2022-11-04T10:04:58.774Z,49.26
2022-11-04T10:07:45.180Z,49.39
2022-11-04T10:10:12.528Z,49.08
2022-11-04T10:12:49.147Z,49.06
2022-11-04T10:15:34.247Z,48.95
2022-11-04T10:18:17.335Z,48.63
2022-11-04T10:20:53.567Z,48.76
2022-11-04T10:23:22.943Z,48.38
2022-11-04T10:25:54.183Z,48.48
2022-11-04T10:28:27.372Z,47.92
2022-11-04T10:30:55.938Z,47.69
2022-11-04T10:33:33.678Z,47.59
2022-11-04T10:36:04.656Z,47.20
2022-11-04T10:38:46.168Z,47.40
2022-11-04T10:41:35.100Z,47.52
2022-11-04T10:44:20.494Z,45.91
2022-11-04T10:47:22.224Z,47.28
2022-11-04T10:50:30.762Z,47.06
2022-11-04T10:53:17.965Z,47.47
2022-11-04T10:55:49.354Z,47.29
2022-11-04T10:58:39.811Z,47.41
2022-11-04T11:01:22.627Z,47.26
2022-11-04T11:03:50.139Z,47.06
2022-11-04T11:06:33.759Z,46.71
2022-11-04T11:09:13.991Z,47.08
2022-11-04T11:11:41.484Z,46.93
2022-11-04T11:14:38.289Z,47.32
2022-11-04T11:17:24.645Z,46.58
2022-11-04T11:20:08.241Z,46.91
2022-11-04T11:22:39.983Z,46.77
2022-11-04T11:25:33.370Z,46.59
2022-11-04T11:28:06.947Z,46.73
2022-11-04T11:30:44.068Z,46.37
2022-11-04T11:33:20.554Z,46.27
2022-11-04T11:35:52.290Z,46.23
2022-11-04T11:38:22.788Z,45.71
2022-11-04T11:41:22.854Z,46.01
2022-11-04T11:43:44.075Z,45.84
2022-11-04T11:46:12.565Z,45.85
2022-11-04T11:48:42.794Z,45.69
2022-11-04T11:51:14.841Z,46.01
2022-11-04T11:54:02.329Z,46.00
2022-11-04T11:57:06.885Z,45.40
2022-11-04T12:02:40.636Z,45.91
2022-11-04T12:11:25.696Z,45.71
2022-11-04T12:13:56.562Z,45.25
2022-11-04T12:16:52.837Z,45.29
2022-11-04T12:19:47.528Z,45.57
2022-11-04T12:22:44.369Z,45.33
2022-11-04T12:25:32.827Z,45.23
2022-11-04T12:28:31.263Z,45.41
2022-11-04T12:31:13.612Z,45.37
2022-11-04T12:33:49.289Z,45.39
2022-11-04T12:36:25.717Z,45.21
2022-11-04T12:39:14.106Z,44.96
2022-11-04T12:42:29.627Z,45.17
2022-11-04T12:45:17.330Z,44.94
2022-11-04T12:47:46.323Z,45.13
2022-11-04T12:50:42.588Z,45.16
2022-11-04T12:53:17.405Z,45.03
2022-11-04T12:56:14.562Z,45.09
2022-11-04T12:59:00.880Z,45.08
2022-11-04T13:01:35.400Z,44.93
2022-11-04T13:04:18.200Z,45.12
2022-11-04T13:06:48.983Z,44.68
2022-11-04T13:09:56.325Z,44.76
2022-11-04T13:12:44.259Z,44.97
2022-11-04T13:15:24.938Z,44.90
2022-11-04T13:17:58.118Z,44.59
2022-11-04T13:20:43.378Z,45.09
2022-11-04T13:23:20.139Z,44.94
2022-11-04T13:25:48.198Z,44.80
2022-11-04T13:28:17.565Z,44.80
2022-11-04T13:31:03.169Z,44.63
2022-11-04T13:33:48.064Z,44.65
2022-11-04T13:36:22.421Z,44.65
2022-11-04T13:39:04.737Z,44.59
2022-11-04T13:41:59.913Z,44.86
2022-11-04T13:44:35.979Z,44.88
2022-11-04T13:47:11.906Z,44.75
2022-11-04T13:49:39.361Z,44.74
2022-11-04T13:52:11.979Z,44.61
2022-11-04T13:54:53.067Z,45.07
2022-11-04T13:57:31.344Z,45.02
2022-11-04T14:00:10.976Z,45.18
2022-11-04T14:02:46.645Z,45.16
2022-11-04T14:05:34.557Z,44.88
2022-11-04T14:08:02.178Z,45.00
2022-11-04T14:10:53.678Z,44.88
2022-11-04T14:13:32.994Z,44.77
2022-11-04T14:16:05.773Z,44.57
2022-11-04T14:18:35.572Z,44.61
2022-11-04T14:21:12.902Z,44.90
2022-11-04T14:23:46.364Z,44.70
2022-11-04T14:26:18.781Z,44.79
2022-11-04T14:28:48.736Z,44.69
2022-11-04T14:31:35.032Z,44.95
2022-11-04T14:34:03.407Z,44.70
2022-11-04T14:36:40.739Z,45.00
2022-11-04T14:39:11.229Z,44.67
2022-11-04T14:41:41.595Z,44.88
2022-11-04T14:44:47.978Z,44.94
2022-11-04T14:47:25.498Z,45.11
2022-11-04T14:49:58.894Z,44.96
2022-11-04T14:52:38.953Z,44.90
2022-11-04T14:55:22.831Z,44.63
2022-11-04T14:57:54.954Z,45.02
2022-11-04T15:00:33.318Z,44.85
2022-11-04T15:03:11.182Z,44.94
2022-11-04T15:05:50.865Z,44.92
2022-11-04T15:08:38.665Z,44.84
2022-11-04T15:11:19.089Z,44.96
2022-11-04T15:13:47.489Z,44.99
2022-11-04T15:16:18.676Z,44.93
2022-11-04T15:18:46.319Z,44.85
2022-11-04T15:21:14.222Z,44.78
2022-11-04T15:23:47.338Z,45.09
2022-11-04T15:26:30.016Z,45.20
2022-11-04T15:29:02.210Z,45.10
2022-11-04T15:31:31.721Z,45.03
2022-11-04T15:34:01.156Z,45.19
2022-11-04T15:36:36.610Z,45.03
2022-11-04T15:39:03.960Z,45.28
2022-11-04T15:41:50.375Z,45.32
2022-11-04T15:44:20.903Z,45.07
2022-11-04T15:46:54.962Z,45.08
2022-11-04T15:49:28.258Z,45.04
2022-11-04T15:51:59.695Z,45.17
2022-11-04T15:54:31.943Z,45.11
2022-11-04T15:57:01.459Z,45.26
2022-11-04T15:59:32.475Z,45.25
2022-11-04T16:02:00.386Z,45.11
2022-11-04T16:04:28.632Z,45.18
2022-11-04T16:07:10.078Z,45.29
2022-11-04T16:09:52.431Z,45.47
2022-11-04T16:12:38.173Z,45.39
2022-11-04T16:15:05.971Z,45.30
2022-11-04T16:17:33.603Z,45.31
2022-11-04T16:20:04.117Z,45.73
2022-11-04T16:22:40.830Z,45.55
2022-11-04T16:25:11.771Z,45.44
2022-11-04T16:27:39.886Z,45.68
2022-11-04T16:30:10.815Z,45.78
2022-11-04T16:32:47.972Z,45.93
2022-11-04T16:35:20.143Z,45.83
2022-11-04T16:37:48.648Z,45.90
2022-11-04T16:40:16.290Z,45.59
2022-11-04T16:42:44.847Z,45.70
2022-11-04T16:45:25.560Z,46.12
2022-11-04T16:47:53.933Z,45.64
2022-11-04T16:50:22.313Z,46.07
2022-11-04T16:52:49.902Z,45.75
2022-11-04T16:55:18.103Z,45.79
2022-11-04T16:57:46.765Z,45.59
2022-11-04T17:00:22.787Z,45.59
2022-11-04T17:02:51.355Z,45.71
2022-11-04T17:05:19.899Z,45.65
2022-11-04T17:07:53.623Z,45.95
2022-11-04T17:10:26.819Z,45.73
2022-11-04T17:12:54.651Z,45.90
2022-11-04T17:15:22.672Z,45.93
2022-11-04T17:17:50.250Z,45.82
2022-11-04T17:20:18.282Z,46.03
2022-11-04T17:22:47.070Z,46.03
2022-11-04T17:25:21.513Z,46.04
2022-11-04T17:27:49.236Z,45.91
2022-11-04T17:30:17.781Z,45.95
2022-11-04T17:32:46.116Z,46.02
2022-11-04T17:35:14.105Z,46.31
2022-11-04T17:37:41.858Z,46.37
2022-11-04T17:40:14.067Z,46.41
2022-11-04T17:43:00.097Z,46.43
2022-11-04T17:45:27.829Z,46.34
2022-11-04T17:47:55.212Z,46.57
2022-11-04T17:50:23.033Z,46.43
2022-11-04T17:52:50.568Z,46.42
2022-11-04T17:55:21.865Z,46.77
2022-11-04T17:57:52.243Z,46.50
2022-11-04T18:00:25.977Z,46.56
2022-11-04T18:02:53.626Z,46.63
2022-11-04T18:10:40.447Z,47.66
2022-11-04T18:13:08.392Z,47.68
2022-11-04T18:15:36.119Z,47.62
2022-11-04T18:18:03.670Z,47.23
2022-11-04T18:20:31.431Z,47.59
2022-11-04T18:23:00.242Z,47.60
2022-11-04T18:25:27.780Z,47.67
2022-11-04T18:27:55.355Z,47.26
2022-11-04T18:30:23.236Z,46.95
2022-11-04T18:32:50.907Z,47.14
2022-11-04T18:35:18.706Z,47.17
2022-11-04T18:37:47.603Z,47.11
2022-11-04T18:40:16.200Z,47.21
2022-11-04T18:42:44.568Z,47.15
2022-11-04T18:45:12.105Z,47.10
2022-11-04T18:47:39.683Z,46.97
2022-11-04T18:50:07.522Z,47.31
2022-11-04T18:52:34.932Z,47.15
2022-11-04T18:55:02.370Z,47.33
2022-11-04T18:57:29.987Z,47.20
2022-11-04T18:59:57.593Z,47.32
2022-11-04T19:02:25.359Z,47.12
2022-11-04T19:04:53.249Z,47.34
2022-11-04T19:07:20.978Z,47.38
2022-11-04T19:09:48.467Z,47.33
2022-11-04T19:12:35.575Z,47.34
2022-11-04T19:15:05.390Z,47.26
2022-11-04T19:17:35.331Z,47.34
2022-11-04T19:20:10.198Z,47.21
2022-11-04T19:22:39.319Z,47.28
2022-11-04T19:25:07.317Z,47.29
2022-11-04T19:27:35.161Z,47.19
2022-11-04T19:30:02.912Z,47.37
2022-11-04T19:32:30.384Z,47.42
2022-11-04T19:34:57.884Z,47.23
2022-11-04T19:37:25.443Z,47.41
2022-11-04T19:39:53.226Z,47.43
2022-11-04T19:42:39.377Z,47.43
2022-11-04T19:45:07.409Z,47.66
2022-11-04T19:47:35.051Z,47.27
2022-11-04T19:50:02.875Z,47.47
2022-11-04T19:52:31.019Z,47.55
2022-11-04T19:54:58.600Z,47.61
2022-11-04T19:57:27.302Z,47.52
2022-11-04T19:59:54.794Z,47.47
2022-11-04T20:02:23.011Z,47.40
2022-11-04T20:04:50.509Z,47.53
2022-11-04T20:07:17.984Z,47.25
2022-11-04T20:09:45.526Z,47.49
2022-11-04T20:12:31.712Z,47.43
2022-11-04T20:14:59.403Z,47.54
2022-11-04T20:17:26.972Z,47.49
2022-11-04T20:19:54.543Z,47.59
2022-11-04T20:22:21.942Z,47.71
2022-11-04T20:24:49.517Z,47.35
2022-11-04T20:27:16.958Z,47.48
2022-11-04T20:29:44.726Z,47.57
2022-11-04T20:32:12.303Z,47.69
2022-11-04T20:34:40.124Z,47.90
2022-11-04T20:37:07.941Z,47.90
2022-11-04T20:39:35.497Z,47.90
2022-11-04T20:42:03.161Z,47.70
2022-11-04T20:44:30.758Z,47.73
2022-11-04T20:46:58.307Z,47.72
2022-11-04T20:49:25.860Z,47.83
2022-11-04T20:51:55.372Z,47.79
2022-11-04T20:54:23.322Z,47.80
2022-11-04T20:56:50.784Z,47.95
2022-11-04T20:59:18.434Z,47.87
2022-11-04T21:01:47.735Z,47.91
2022-11-04T21:04:21.501Z,47.74
2022-11-04T21:06:50.362Z,47.99
2022-11-04T21:09:19.951Z,47.86
2022-11-04T21:11:47.427Z,47.73
2022-11-04T21:14:16.681Z,47.79
2022-11-04T21:16:44.174Z,47.92
2022-11-04T21:19:16.918Z,47.67
2022-11-04T21:21:48.744Z,47.80
2022-11-04T21:24:16.926Z,47.82
2022-11-04T21:26:45.721Z,48.03
2022-11-04T21:29:15.796Z,47.97
2022-11-04T21:31:44.482Z,47.92
2022-11-04T21:34:12.676Z,47.86
2022-11-04T21:36:40.484Z,47.97
2022-11-04T21:39:11.028Z,48.07
2022-11-04T21:41:38.959Z,48.02
2022-11-04T21:44:08.750Z,47.85
2022-11-04T21:46:36.471Z,47.99
2022-11-04T21:49:03.886Z,48.04
2022-11-04T21:51:32.656Z,48.08
2022-11-04T21:54:00.418Z,47.91
2022-11-04T21:56:29.633Z,48.11
2022-11-04T21:58:57.207Z,47.90
2022-11-04T22:01:26.408Z,48.16
2022-11-04T22:03:56.177Z,47.91
2022-11-04T22:06:26.624Z,47.85
2022-11-04T22:08:56.982Z,47.84
2022-11-04T22:11:29.240Z,47.96
2022-11-04T22:14:01.828Z,48.08
2022-11-04T22:16:32.364Z,48.01
2022-11-04T22:19:01.582Z,48.42
2022-11-04T22:21:29.843Z,48.06
2022-11-04T22:23:58.342Z,48.07
2022-11-04T22:26:31.673Z,48.22
2022-11-04T22:28:59.755Z,48.11
2022-11-04T22:31:32.277Z,48.07
2022-11-04T22:34:00.851Z,48.20
2022-11-04T22:36:28.865Z,48.47
2022-11-04T22:38:57.038Z,48.17
2022-11-04T22:41:30.504Z,48.35
2022-11-04T22:43:58.701Z,48.32
2022-11-04T22:46:31.595Z,48.44
2022-11-04T22:49:01.773Z,48.50
2022-11-04T22:51:31.357Z,48.57
2022-11-04T22:54:04.592Z,48.55
2022-11-04T22:56:35.513Z,48.53
2022-11-04T22:59:03.071Z,48.71
2022-11-04T23:01:31.792Z,48.64
2022-11-04T23:03:59.843Z,48.50
2022-11-04T23:06:27.411Z,48.61
2022-11-04T23:09:00.452Z,48.48
2022-11-04T23:11:47.995Z,48.42
2022-11-04T23:14:36.522Z,48.53
2022-11-04T23:17:39.350Z,48.99
2022-11-04T23:20:12.732Z,48.76
2022-11-04T23:22:58.603Z,48.58
2022-11-04T23:25:26.465Z,48.83
2022-11-04T23:28:13.978Z,48.69
2022-11-04T23:30:45.807Z,48.66
2022-11-04T23:33:14.782Z,48.83
2022-11-04T23:36:05.929Z,48.90
2022-11-04T23:38:33.820Z,48.87
2022-11-04T23:41:22.360Z,48.83
2022-11-04T23:43:49.958Z,48.75
2022-11-04T23:46:42.219Z,49.00
2022-11-04T23:49:30.047Z,48.61
2022-11-04T23:52:16.018Z,49.02
2022-11-04T23:55:09.463Z,49.13
2022-11-04T23:57:55.251Z,48.83
