createdAt,value
2019-04-20T00:01:31.717Z,66.72
2019-04-20T00:03:56.310Z,65.98
2019-04-20T00:06:25.025Z,65.78
2019-04-20T00:08:59.847Z,65.26
2019-04-20T00:11:28.174Z,65.59
2019-04-20T00:14:01.880Z,65.76
2019-04-20T00:16:23.295Z,65.98
2019-04-20T00:18:55.447Z,66.00
2019-04-20T00:21:47.027Z,65.77
2019-04-20T00:24:16.895Z,65.67
2019-04-20T00:27:10.177Z,65.04
2019-04-20T00:29:29.398Z,64.53
2019-04-20T00:31:52.325Z,65.15
2019-04-20T00:34:19.284Z,64.80
2019-04-20T00:36:41.346Z,64.48
2019-04-20T00:39:12.871Z,64.26
2019-04-20T00:41:44.148Z,64.90
2019-04-20T00:44:16.149Z,65.17
2019-04-20T00:46:53.157Z,65.44
2019-04-20T00:49:25.368Z,64.44
2019-04-20T00:52:05.147Z,63.63
2019-04-20T00:54:09.815Z,63.49
2019-04-20T00:56:39.245Z,63.11
2019-04-20T00:59:20.521Z,63.30
2019-04-20T01:01:52.365Z,63.89
2019-04-20T01:04:27.196Z,64.14
2019-04-20T01:06:53.887Z,64.52
2019-04-20T01:09:14.072Z,65.26
2019-04-20T01:11:45.533Z,65.38
2019-04-20T01:14:14.598Z,65.42
2019-04-20T01:16:50.547Z,65.66
2019-04-20T01:19:12.403Z,66.24
2019-04-20T01:21:43.085Z,66.95
2019-04-20T01:24:16.218Z,67.51
2019-04-20T01:26:43.703Z,67.80
2019-04-20T01:29:23.772Z,68.00
2019-04-20T01:31:57.071Z,67.83
2019-04-20T01:34:26.528Z,67.64
2019-04-20T01:36:55.995Z,66.74
2019-04-20T01:39:21.768Z,65.76
2019-04-20T01:41:41.354Z,65.78
2019-04-20T01:44:09.615Z,65.45
2019-04-20T01:46:39.105Z,64.96
2019-04-20T01:49:14.817Z,64.60
2019-04-20T01:51:47.030Z,63.79
2019-04-20T01:54:23.453Z,63.37
2019-04-20T01:56:52.265Z,63.25
2019-04-20T01:59:27.477Z,64.14
2019-04-20T02:01:55.655Z,66.21
2019-04-20T02:04:27.959Z,67.70
2019-04-20T02:06:58.159Z,67.60
2019-04-20T02:09:26.385Z,68.20
2019-04-20T02:11:55.093Z,68.82
2019-04-20T02:14:32.144Z,67.76
2019-04-20T02:17:06.951Z,67.14
2019-04-20T02:19:40.538Z,67.25
2019-04-20T02:22:06.252Z,67.07
2019-04-20T02:24:23.888Z,67.28
2019-04-20T02:26:52.114Z,67.52
2019-04-20T02:29:39.875Z,67.56
2019-04-20T02:32:26.589Z,67.23
2019-04-20T02:34:55.624Z,67.24
2019-04-20T02:37:53.869Z,67.39
2019-04-20T02:40:09.118Z,68.62
2019-04-20T02:42:48.160Z,68.63
2019-04-20T02:47:41.451Z,69.47
2019-04-20T02:50:07.481Z,70.00
2019-04-20T02:52:49.286Z,70.38
2019-04-20T02:55:09.401Z,70.39
2019-04-20T02:57:40.396Z,70.07
2019-04-20T03:02:23.548Z,69.17
2019-04-20T03:04:45.250Z,68.49
2019-04-20T03:07:19.557Z,68.81
2019-04-20T03:09:56.306Z,68.83
2019-04-20T03:12:34.448Z,68.97
2019-04-20T03:14:51.475Z,69.01
2019-04-20T03:17:29.694Z,69.03
2019-04-20T03:19:47.640Z,69.51
2019-04-20T03:22:35.234Z,69.30
2019-04-20T03:25:03.953Z,69.16
2019-04-20T03:27:25.394Z,69.47
2019-04-20T03:30:03.637Z,69.86
2019-04-20T03:35:22.619Z,70.01
2019-04-20T03:37:42.628Z,70.76
2019-04-20T03:40:01.370Z,70.55
2019-04-20T03:42:16.348Z,70.63
2019-04-20T03:44:52.965Z,70.55
2019-04-20T03:47:31.568Z,70.06
2019-04-20T03:50:07.650Z,69.72
2019-04-20T03:52:44.965Z,68.97
2019-04-20T03:58:27.689Z,68.35
2019-04-20T04:01:03.824Z,68.85
2019-04-20T04:03:47.198Z,69.86
2019-04-20T04:06:05.463Z,70.84
2019-04-20T04:08:30.370Z,71.48
2019-04-20T04:11:12.336Z,72.18
2019-04-20T04:13:24.932Z,72.15
2019-04-20T04:15:59.339Z,72.63
2019-04-20T04:18:29.748Z,73.91
2019-04-20T04:21:01.446Z,74.05
2019-04-20T04:23:40.792Z,73.57
2019-04-20T04:26:10.093Z,74.22
2019-04-20T04:28:53.812Z,74.40
2019-04-20T04:31:12.118Z,74.58
2019-04-20T04:36:10.153Z,74.33
2019-04-20T04:41:20.213Z,73.14
2019-04-20T04:43:40.793Z,72.29
2019-04-20T04:45:53.864Z,71.10
2019-04-20T04:48:28.235Z,69.78
2019-04-20T04:50:58.019Z,69.26
2019-04-20T04:53:30.324Z,68.71
2019-04-20T04:55:58.567Z,68.79
2019-04-20T04:58:23.574Z,68.69
2019-04-20T05:00:56.545Z,68.33
2019-04-20T05:03:42.756Z,68.30
2019-04-20T05:06:11.735Z,68.47
2019-04-20T05:08:32.641Z,68.30
2019-04-20T05:10:56.213Z,68.78
2019-04-20T05:13:27.690Z,69.80
2019-04-20T05:16:10.951Z,70.77
2019-04-20T05:18:51.246Z,71.55
2019-04-20T05:21:15.415Z,71.28
2019-04-20T05:23:47.048Z,71.02
2019-04-20T05:26:39.323Z,71.09
2019-04-20T05:31:30.904Z,70.86
2019-04-20T05:34:17.061Z,70.80
2019-04-20T05:36:41.505Z,71.50
2019-04-20T05:39:21.498Z,70.79
2019-04-20T05:41:41.762Z,70.93
2019-04-20T05:44:11.513Z,71.52
2019-04-20T05:46:44.589Z,71.39
2019-04-20T05:49:17.133Z,70.95
2019-04-20T05:51:46.170Z,70.88
2019-04-20T05:54:15.534Z,70.64
2019-04-20T05:56:45.857Z,69.89
2019-04-20T05:59:11.642Z,69.31
2019-04-20T06:01:53.165Z,69.69
2019-04-20T06:04:17.347Z,70.02
2019-04-20T06:06:44.681Z,70.17
2019-04-20T06:09:20.709Z,70.22
2019-04-20T06:11:55.040Z,70.68
2019-04-20T06:14:05.887Z,70.64
2019-04-20T06:16:56.941Z,70.13
2019-04-20T06:19:26.376Z,70.16
2019-04-20T06:21:58.503Z,70.00
2019-04-20T06:24:37.822Z,69.59
2019-04-20T06:27:04.853Z,69.14
2019-04-20T06:29:22.136Z,68.94
2019-04-20T06:31:57.667Z,69.43
2019-04-20T06:34:33.086Z,69.66
2019-04-20T06:36:58.370Z,69.05
2019-04-20T06:39:46.483Z,69.77
2019-04-20T06:49:35.418Z,69.84
2019-04-20T06:52:25.588Z,69.75
2019-04-20T06:55:03.449Z,69.43
2019-04-20T06:57:38.036Z,69.12
2019-04-20T07:00:10.314Z,68.90
2019-04-20T07:02:37.036Z,69.16
2019-04-20T07:05:05.384Z,68.66
2019-04-20T07:07:41.982Z,67.99
2019-04-20T07:12:34.380Z,66.08
2019-04-20T07:14:55.542Z,65.20
2019-04-20T07:17:46.022Z,64.75
2019-04-20T07:20:04.189Z,65.22
2019-04-20T07:22:46.156Z,64.87
2019-04-20T07:25:14.409Z,64.61
2019-04-20T07:27:49.025Z,63.88
2019-04-20T07:30:13.729Z,63.53
2019-04-20T07:32:52.458Z,62.94
2019-04-20T07:35:14.442Z,62.89
2019-04-20T07:38:13.807Z,62.61
2019-04-20T07:40:15.119Z,62.16
2019-04-20T07:42:47.963Z,60.31
2019-04-20T07:45:24.612Z,59.05
2019-04-20T07:47:52.477Z,58.89
2019-04-20T07:50:12.904Z,58.80
2019-04-20T07:52:42.183Z,57.74
2019-04-20T07:55:33.370Z,56.25
2019-04-20T07:57:42.840Z,52.93
2019-04-20T08:00:19.896Z,53.12
2019-04-20T08:03:12.418Z,52.79
2019-04-20T08:05:36.748Z,53.83
2019-04-20T08:08:15.783Z,54.48
2019-04-20T08:10:46.980Z,51.72
2019-04-20T08:15:51.241Z,47.21
2019-04-20T08:18:21.497Z,48.47
2019-04-20T08:20:49.441Z,46.40
2019-04-20T08:23:21.974Z,47.56
2019-04-20T08:25:39.021Z,45.05
2019-04-20T08:28:13.667Z,45.90
2019-04-20T08:31:06.598Z,45.01
2019-04-20T08:33:47.098Z,43.60
2019-04-20T08:36:13.572Z,45.61
2019-04-20T08:39:08.260Z,43.82
2019-04-20T08:41:07.270Z,42.33
2019-04-20T08:43:49.649Z,41.57
2019-04-20T08:46:12.191Z,41.54
2019-04-20T08:48:40.827Z,41.47
2019-04-20T08:51:07.445Z,38.92
2019-04-20T08:53:42.063Z,38.37
2019-04-20T08:56:05.836Z,41.31
2019-04-20T08:58:20.402Z,41.51
2019-04-20T09:00:53.695Z,39.69
2019-04-20T09:03:25.398Z,42.10
2019-04-20T09:06:00.531Z,38.26
2019-04-20T09:08:26.304Z,38.68
2019-04-20T09:11:07.019Z,37.80
2019-04-20T09:13:27.057Z,41.67
2019-04-20T09:15:49.350Z,36.89
2019-04-20T09:18:29.066Z,37.24
2019-04-20T09:21:01.206Z,37.78
2019-04-20T09:23:38.153Z,36.65
2019-04-20T09:26:29.752Z,36.85
2019-04-20T09:28:38.409Z,38.19
2019-04-20T09:31:18.051Z,35.46
2019-04-20T09:33:51.390Z,36.43
2019-04-20T09:36:35.216Z,36.41
2019-04-20T09:39:15.288Z,37.50
2019-04-20T09:41:59.738Z,37.02
2019-04-20T09:44:13.377Z,34.77
2019-04-20T09:46:48.513Z,28.24
2019-04-20T09:49:20.649Z,28.24
2019-04-20T09:51:58.572Z,27.39
2019-04-20T09:54:34.061Z,27.61
2019-04-20T09:57:03.563Z,26.95
2019-04-20T09:59:31.589Z,24.82
2019-04-20T10:01:46.809Z,25.10
2019-04-20T10:04:13.174Z,25.12
2019-04-20T10:06:41.521Z,23.25
2019-04-20T10:09:09.824Z,23.36
2019-04-20T10:11:40.854Z,24.22
2019-04-20T10:14:08.274Z,24.75
2019-04-20T10:16:37.732Z,26.02
2019-04-20T10:19:08.737Z,26.76
2019-04-20T10:21:36.358Z,27.60
2019-04-20T10:24:04.637Z,27.31
2019-04-20T10:26:32.889Z,25.97
2019-04-20T10:29:01.590Z,23.89
2019-04-20T10:31:30.748Z,21.87
2019-04-20T10:33:59.791Z,21.46
2019-04-20T10:36:35.772Z,22.52
2019-04-20T10:39:06.638Z,23.97
2019-04-20T10:41:44.530Z,21.92
2019-04-20T10:44:04.991Z,21.61
2019-04-20T10:46:33.342Z,22.82
2019-04-20T10:49:04.252Z,24.19
2019-04-20T10:51:31.653Z,24.43
2019-04-20T10:54:00.432Z,25.17
2019-04-20T10:56:29.529Z,24.94
2019-04-20T10:58:58.019Z,22.59
2019-04-20T11:01:27.450Z,22.57
2019-04-20T11:03:56.448Z,21.70
2019-04-20T11:06:24.897Z,22.03
2019-04-20T11:08:53.169Z,21.75
2019-04-20T11:11:26.496Z,24.64
2019-04-20T11:13:51.440Z,23.67
2019-04-20T11:16:20.220Z,21.68
2019-04-20T11:18:49.626Z,22.06
2019-04-20T11:21:17.968Z,22.17
2019-04-20T11:23:46.564Z,19.45
2019-04-20T11:26:16.139Z,18.25
2019-04-20T11:28:44.161Z,19.25
2019-04-20T11:31:12.610Z,19.02
2019-04-20T11:33:40.881Z,20.27
2019-04-20T11:36:09.439Z,20.91
2019-04-20T11:38:38.694Z,23.36
2019-04-20T11:41:14.388Z,24.90
2019-04-20T11:43:37.700Z,22.33
2019-04-20T11:46:06.862Z,23.93
2019-04-20T11:48:35.199Z,21.31
2019-04-20T11:51:03.547Z,19.95
2019-04-20T11:53:32.236Z,23.10
2019-04-20T11:56:00.609Z,22.24
2019-04-20T11:58:30.242Z,22.84
2019-04-20T12:01:08.542Z,24.47
2019-04-20T12:03:41.384Z,23.08
2019-04-20T12:06:04.550Z,24.08
2019-04-20T12:08:32.177Z,23.07
2019-04-20T12:11:03.249Z,22.61
2019-04-20T12:13:30.999Z,22.59
2019-04-20T12:15:59.486Z,22.21
2019-04-20T12:18:27.773Z,22.59
2019-04-20T12:20:56.720Z,23.84
2019-04-20T12:23:26.400Z,24.70
2019-04-20T12:25:54.734Z,23.60
2019-04-20T12:28:23.011Z,23.40
2019-04-20T12:30:51.559Z,22.06
2019-04-20T12:33:20.024Z,20.42
2019-04-20T12:35:48.277Z,20.50
2019-04-20T12:38:17.124Z,19.60
2019-04-20T12:40:46.185Z,22.34
2019-04-20T12:43:15.182Z,19.90
2019-04-20T12:45:44.140Z,20.12
2019-04-20T12:48:13.507Z,22.81
2019-04-20T12:50:43.635Z,21.56
2019-04-20T12:53:12.845Z,23.40
2019-04-20T12:55:41.206Z,23.17
2019-04-20T12:58:10.518Z,20.56
2019-04-20T13:00:45.918Z,20.14
2019-04-20T13:03:14.367Z,18.50
2019-04-20T13:05:43.601Z,19.50
2019-04-20T13:08:13.828Z,19.60
2019-04-20T13:10:44.482Z,17.48
2019-04-20T13:13:16.950Z,17.73
2019-04-20T13:15:46.861Z,20.22
2019-04-20T13:18:19.438Z,20.63
2019-04-20T13:20:48.026Z,20.50
2019-04-20T13:23:17.233Z,21.86
2019-04-20T13:25:46.608Z,21.97
2019-04-20T13:28:15.013Z,23.01
2019-04-20T13:30:43.897Z,21.71
2019-04-20T13:33:12.217Z,20.41
2019-04-20T13:35:40.609Z,21.21
2019-04-20T13:38:10.038Z,16.65
2019-04-20T13:40:39.720Z,18.12
2019-04-20T13:43:08.103Z,20.00
2019-04-20T13:45:37.179Z,17.00
2019-04-20T13:48:06.660Z,18.19
2019-04-20T13:50:36.016Z,18.98
2019-04-20T13:53:03.677Z,20.41
2019-04-20T13:55:31.947Z,16.38
2019-04-20T13:58:07.694Z,18.89
2019-04-20T14:00:42.876Z,20.55
2019-04-20T14:03:18.759Z,21.21
2019-04-20T14:05:47.064Z,19.00
2019-04-20T14:08:17.630Z,18.69
2019-04-20T14:10:47.194Z,19.74
2019-04-20T14:13:18.694Z,19.07
2019-04-20T14:15:47.032Z,19.08
2019-04-20T14:18:15.337Z,18.55
2019-04-20T14:20:44.665Z,20.30
2019-04-20T14:23:12.958Z,15.96
2019-04-20T14:25:41.268Z,15.62
2019-04-20T14:28:09.513Z,18.44
2019-04-20T14:30:38.513Z,19.89
2019-04-20T14:33:06.748Z,21.10
2019-04-20T14:35:36.793Z,19.70
2019-04-20T14:38:05.895Z,16.48
2019-04-20T14:40:34.514Z,18.53
2019-04-20T14:43:03.465Z,19.96
2019-04-20T14:45:32.363Z,20.24
2019-04-20T14:48:01.642Z,20.73
2019-04-20T14:50:29.836Z,20.88
2019-04-20T14:52:58.117Z,22.78
2019-04-20T14:55:26.433Z,22.65
2019-04-20T14:57:57.397Z,19.10
2019-04-20T15:00:53.343Z,21.20
2019-04-20T15:03:36.714Z,18.71
2019-04-20T15:06:03.386Z,20.31
2019-04-20T15:08:32.508Z,18.42
2019-04-20T15:11:01.080Z,18.64
2019-04-20T15:13:30.546Z,19.57
2019-04-20T15:15:59.068Z,20.44
2019-04-20T15:18:29.361Z,22.96
2019-04-20T15:20:59.603Z,22.49
2019-04-20T15:23:27.940Z,21.81
2019-04-20T15:25:56.168Z,21.09
2019-04-20T15:28:24.428Z,20.66
2019-04-20T15:30:54.055Z,19.45
2019-04-20T15:33:23.064Z,19.80
2019-04-20T15:35:52.512Z,17.58
2019-04-20T15:38:20.971Z,17.91
2019-04-20T15:40:49.286Z,19.19
2019-04-20T15:43:20.913Z,20.37
2019-04-20T15:45:47.605Z,22.35
2019-04-20T15:48:16.338Z,22.30
2019-04-20T15:50:45.763Z,20.94
2019-04-20T15:53:13.557Z,20.34
2019-04-20T15:55:43.814Z,19.55
2019-04-20T15:58:12.282Z,20.84
2019-04-20T16:00:40.695Z,21.69
2019-04-20T16:03:13.249Z,22.58
2019-04-20T16:05:56.623Z,23.98
2019-04-20T16:08:36.715Z,22.02
2019-04-20T16:11:06.824Z,22.07
2019-04-20T16:13:39.552Z,22.14
2019-04-20T16:16:05.860Z,23.06
2019-04-20T16:18:34.951Z,24.26
2019-04-20T16:21:07.952Z,22.89
2019-04-20T16:23:34.933Z,23.08
2019-04-20T16:26:07.915Z,21.81
2019-04-20T16:28:37.443Z,23.09
2019-04-20T16:31:09.682Z,23.58
2019-04-20T16:33:36.690Z,23.70
2019-04-20T16:36:04.975Z,23.77
2019-04-20T16:38:33.247Z,23.17
2019-04-20T16:41:02.191Z,22.50
2019-04-20T16:43:36.522Z,23.03
2019-04-20T16:46:01.381Z,22.78
2019-04-20T16:48:30.409Z,24.68
2019-04-20T16:50:58.767Z,23.13
2019-04-20T16:53:27.032Z,24.83
2019-04-20T16:55:55.316Z,22.87
2019-04-20T16:58:23.877Z,24.65
2019-04-20T17:00:52.153Z,23.23
2019-04-20T17:03:22.923Z,24.75
2019-04-20T17:05:52.356Z,22.95
2019-04-20T17:08:20.918Z,23.47
2019-04-20T17:10:49.360Z,24.49
2019-04-20T17:13:28.410Z,23.66
2019-04-20T17:15:47.996Z,24.28
2019-04-20T17:18:16.334Z,24.13
2019-04-20T17:20:44.581Z,23.63
2019-04-20T17:23:13.157Z,24.29
2019-04-20T17:25:41.936Z,24.28
2019-04-20T17:31:09.151Z,24.74
2019-04-20T17:33:55.318Z,24.96
2019-04-20T17:36:19.006Z,25.22
2019-04-20T17:38:48.461Z,25.37
2019-04-20T17:41:39.109Z,26.34
2019-04-20T17:44:00.240Z,26.24
2019-04-20T17:46:31.465Z,26.33
2019-04-20T17:49:00.666Z,26.83
2019-04-20T17:51:34.661Z,27.60
2019-04-20T17:53:52.764Z,28.26
2019-04-20T17:56:15.223Z,28.76
2019-04-20T17:58:43.959Z,29.07
2019-04-20T18:04:49.470Z,29.87
2019-04-20T18:07:00.645Z,30.13
2019-04-20T18:09:44.555Z,30.13
2019-04-20T18:11:55.267Z,30.72
2019-04-20T18:14:37.485Z,30.77
2019-04-20T18:17:15.136Z,30.91
2019-04-20T18:19:34.820Z,30.96
2019-04-20T18:22:05.803Z,31.14
2019-04-20T18:24:58.267Z,31.10
2019-04-20T18:27:27.560Z,31.20
2019-04-20T18:29:53.172Z,31.20
2019-04-20T18:32:23.074Z,31.05
2019-04-20T18:35:00.860Z,31.15
2019-04-20T18:37:27.428Z,31.73
2019-04-20T18:40:02.578Z,31.70
2019-04-20T18:42:32.373Z,31.70
2019-04-20T18:45:14.239Z,31.60
2019-04-20T18:47:48.032Z,31.66
2019-04-20T18:50:07.744Z,31.78
2019-04-20T18:52:27.540Z,31.86
2019-04-20T18:54:57.432Z,32.02
2019-04-20T18:57:29.240Z,32.09
2019-04-20T18:59:58.471Z,32.15
2019-04-20T19:02:30.910Z,32.16
2019-04-20T19:04:58.605Z,31.82
2019-04-20T19:07:25.930Z,32.49
2019-04-20T19:10:02.615Z,33.57
2019-04-20T19:12:31.168Z,34.40
2019-04-20T19:15:19.209Z,34.89
2019-04-20T19:20:30.691Z,34.89
2019-04-20T19:23:00.066Z,35.02
2019-04-20T19:25:34.325Z,35.05
2019-04-20T19:28:00.101Z,34.63
2019-04-20T19:30:37.308Z,33.29
2019-04-20T19:33:14.732Z,32.97
2019-04-20T19:35:40.521Z,35.08
2019-04-20T19:38:09.193Z,35.08
2019-04-20T19:40:40.719Z,34.95
2019-04-20T19:43:08.134Z,35.35
2019-04-20T19:45:46.409Z,35.43
2019-04-20T19:48:12.165Z,35.35
2019-04-20T19:50:54.715Z,35.37
2019-04-20T19:53:24.678Z,35.65
2019-04-20T19:55:43.973Z,36.10
2019-04-20T19:58:11.488Z,35.18
2019-04-20T20:00:51.181Z,35.18
2019-04-20T20:03:17.782Z,35.26
2019-04-20T20:05:48.089Z,35.20
2019-04-20T20:08:20.896Z,35.11
2019-04-20T20:10:46.060Z,35.27
2019-04-20T20:13:14.993Z,35.57
2019-04-20T20:15:45.119Z,35.39
2019-04-20T20:18:30.663Z,35.28
2019-04-20T20:21:02.278Z,34.92
2019-04-20T20:23:14.244Z,35.45
2019-04-20T20:25:46.475Z,36.05
2019-04-20T20:28:25.485Z,36.27
2019-04-20T20:30:58.182Z,37.51
2019-04-20T20:33:27.925Z,38.44
2019-04-20T20:35:53.003Z,37.13
2019-04-20T20:38:21.530Z,36.76
2019-04-20T20:40:54.953Z,37.38
2019-04-20T20:43:23.115Z,37.12
2019-04-20T20:45:56.439Z,37.58
2019-04-20T20:48:31.366Z,37.15
2019-04-20T20:50:57.360Z,35.96
2019-04-20T20:53:21.844Z,34.85
2019-04-20T20:55:46.491Z,35.61
2019-04-20T20:58:18.153Z,36.73
2019-04-20T21:00:54.447Z,37.54
2019-04-20T21:03:22.221Z,36.93
2019-04-20T21:05:43.108Z,36.19
2019-04-20T21:08:11.436Z,36.72
2019-04-20T21:10:42.117Z,36.64
2019-04-20T21:13:11.803Z,35.06
2019-04-20T21:15:40.596Z,36.14
2019-04-20T21:18:33.256Z,37.90
2019-04-20T21:20:53.889Z,37.90
2019-04-20T21:23:23.946Z,36.62
2019-04-20T21:25:47.559Z,38.71
2019-04-20T21:28:13.214Z,39.85
2019-04-20T21:30:46.421Z,40.87
2019-04-20T21:33:13.043Z,42.03
2019-04-20T21:35:44.978Z,41.73
2019-04-20T21:38:14.907Z,42.11
2019-04-20T21:40:45.912Z,42.37
2019-04-20T21:43:13.192Z,43.14
2019-04-20T21:45:48.334Z,43.15
2019-04-20T21:48:31.858Z,43.41
2019-04-20T21:50:58.256Z,44.02
2019-04-20T21:53:19.551Z,43.92
2019-04-20T21:55:41.904Z,44.79
2019-04-20T21:58:10.382Z,45.56
2019-04-20T22:01:05.166Z,47.49
2019-04-20T22:03:24.705Z,47.35
2019-04-20T22:05:56.419Z,47.28
2019-04-20T22:08:24.706Z,47.54
2019-04-20T22:10:53.483Z,49.26
2019-04-20T22:13:26.762Z,49.44
2019-04-20T22:15:59.499Z,48.60
2019-04-20T22:18:23.518Z,49.93
2019-04-20T22:21:03.528Z,49.93
2019-04-20T22:23:40.704Z,51.71
2019-04-20T22:26:03.960Z,51.99
2019-04-20T22:28:22.265Z,52.21
2019-04-20T22:30:50.909Z,52.03
2019-04-20T22:33:29.835Z,51.16
2019-04-20T22:36:00.948Z,51.20
2019-04-20T22:38:28.868Z,50.93
2019-04-20T22:41:03.933Z,51.89
2019-04-20T22:43:31.392Z,51.61
2019-04-20T22:45:57.277Z,51.35
2019-04-20T22:48:25.526Z,51.79
2019-04-20T22:51:15.330Z,51.74
2019-04-20T22:53:36.483Z,53.30
2019-04-20T22:56:15.271Z,53.55
2019-04-20T22:58:38.462Z,54.73
2019-04-20T23:00:59.190Z,54.22
2019-04-20T23:03:25.005Z,54.35
2019-04-20T23:05:54.434Z,55.33
2019-04-20T23:08:22.771Z,57.77
2019-04-20T23:10:51.436Z,58.48
2019-04-20T23:13:23.231Z,58.78
2019-04-20T23:15:55.149Z,59.46
2019-04-20T23:18:20.222Z,59.22
2019-04-20T23:20:49.978Z,59.08
2019-04-20T23:23:21.108Z,59.18
2019-04-20T23:25:47.636Z,59.82
2019-04-20T23:28:17.861Z,60.81
2019-04-20T23:30:45.789Z,61.73
2019-04-20T23:33:16.069Z,61.14
2019-04-20T23:35:49.807Z,60.77
2019-04-20T23:38:19.528Z,61.01
2019-04-20T23:40:45.772Z,60.25
2019-04-20T23:43:24.430Z,59.80
2019-04-20T23:46:03.388Z,59.84
2019-04-20T23:48:41.192Z,60.71
2019-04-20T23:51:29.589Z,61.07
2019-04-20T23:53:49.210Z,60.44
2019-04-20T23:56:06.226Z,61.65
2019-04-20T23:58:40.616Z,61.72
