createdAt,value
2017-10-22T00:00:26.317Z,10.98
2017-10-22T00:02:53.822Z,11.03
2017-10-22T00:05:21.323Z,11.06
2017-10-22T00:07:48.817Z,11.08
2017-10-22T00:10:16.321Z,11.10
2017-10-22T00:12:43.812Z,11.10
2017-10-22T00:15:11.321Z,11.12
2017-10-22T00:17:38.849Z,11.12
2017-10-22T00:20:06.324Z,11.08
2017-10-22T00:22:33.789Z,11.05
2017-10-22T00:25:01.288Z,11.12
2017-10-22T00:27:28.769Z,11.09
2017-10-22T00:29:56.310Z,11.14
2017-10-22T00:32:23.814Z,11.12
2017-10-22T00:34:51.304Z,11.05
2017-10-22T00:37:18.801Z,11.01
2017-10-22T00:39:46.306Z,11.02
2017-10-22T00:42:13.791Z,10.99
2017-10-22T00:44:41.290Z,10.97
2017-10-22T00:47:08.809Z,10.99
2017-10-22T00:49:36.282Z,11.06
2017-10-22T00:52:03.767Z,11.01
2017-10-22T00:54:31.269Z,11.00
2017-10-22T00:56:58.754Z,11.03
2017-10-22T00:59:26.257Z,11.04
2017-10-22T01:01:53.772Z,11.04
2017-10-22T01:04:21.237Z,11.05
2017-10-22T01:06:48.725Z,11.06
2017-10-22T01:09:16.222Z,11.04
2017-10-22T01:11:43.707Z,11.06
2017-10-22T01:14:11.207Z,11.03
2017-10-22T01:16:38.694Z,11.07
2017-10-22T01:19:06.215Z,11.09
2017-10-22T01:21:33.694Z,11.14
2017-10-22T01:24:01.282Z,11.18
2017-10-22T01:26:28.777Z,11.17
2017-10-22T01:28:56.261Z,11.21
2017-10-22T01:31:23.789Z,11.22
2017-10-22T01:33:51.250Z,11.21
2017-10-22T01:36:18.742Z,11.18
2017-10-22T01:38:46.251Z,11.19
2017-10-22T01:41:13.746Z,11.17
2017-10-22T01:43:41.234Z,11.13
2017-10-22T01:46:08.765Z,11.14
2017-10-22T01:48:36.304Z,11.10
2017-10-22T01:51:03.773Z,11.12
2017-10-22T01:53:31.305Z,11.12
2017-10-22T01:55:58.816Z,11.08
2017-10-22T01:58:26.308Z,11.03
2017-10-22T02:00:53.807Z,11.02
2017-10-22T02:03:21.325Z,11.04
2017-10-22T02:05:48.821Z,11.05
2017-10-22T02:08:16.345Z,11.02
2017-10-22T02:10:43.811Z,11.07
2017-10-22T02:13:11.313Z,10.97
2017-10-22T02:15:38.800Z,10.93
2017-10-22T02:18:06.297Z,10.92
2017-10-22T02:20:33.769Z,10.93
2017-10-22T02:23:01.278Z,10.93
2017-10-22T02:25:28.762Z,10.91
2017-10-22T02:27:56.470Z,10.90
2017-10-22T02:30:23.973Z,10.86
2017-10-22T02:32:51.508Z,10.86
2017-10-22T02:35:18.997Z,10.82
2017-10-22T02:37:46.541Z,10.81
2017-10-22T02:40:14.066Z,10.78
2017-10-22T02:42:41.564Z,10.75
2017-10-22T02:45:09.042Z,10.72
2017-10-22T02:47:36.533Z,10.74
2017-10-22T02:50:04.027Z,10.71
2017-10-22T02:52:31.512Z,10.69
2017-10-22T02:54:58.979Z,10.68
2017-10-22T02:57:26.446Z,10.67
2017-10-22T02:59:53.942Z,10.62
2017-10-22T03:02:21.452Z,10.61
2017-10-22T03:04:48.933Z,10.65
2017-10-22T03:07:16.440Z,10.61
2017-10-22T03:09:43.900Z,10.57
2017-10-22T03:12:11.378Z,10.53
2017-10-22T03:14:38.873Z,10.50
2017-10-22T03:17:06.353Z,10.53
2017-10-22T03:19:33.834Z,10.56
2017-10-22T03:22:01.344Z,10.52
2017-10-22T03:24:28.817Z,10.43
2017-10-22T03:26:56.311Z,10.45
2017-10-22T03:29:23.819Z,10.48
2017-10-22T03:31:51.297Z,10.36
2017-10-22T03:34:18.764Z,10.37
2017-10-22T03:36:46.241Z,10.35
2017-10-22T03:39:13.701Z,10.31
2017-10-22T03:41:41.170Z,10.29
2017-10-22T03:44:08.693Z,10.27
2017-10-22T03:46:36.174Z,10.28
2017-10-22T03:49:03.653Z,10.27
2017-10-22T03:51:31.201Z,10.34
2017-10-22T03:53:58.679Z,10.36
2017-10-22T03:56:26.142Z,10.34
2017-10-22T03:58:53.667Z,10.26
2017-10-22T04:01:21.167Z,10.19
2017-10-22T04:03:48.692Z,10.14
2017-10-22T04:06:16.188Z,10.23
2017-10-22T04:08:43.679Z,10.26
2017-10-22T04:11:11.164Z,10.30
2017-10-22T04:13:38.653Z,10.43
2017-10-22T04:16:06.153Z,10.51
2017-10-22T04:18:33.617Z,10.56
2017-10-22T04:21:01.098Z,10.80
2017-10-22T04:23:28.573Z,10.90
2017-10-22T04:25:56.033Z,11.10
2017-10-22T04:28:23.524Z,11.31
2017-10-22T04:30:50.989Z,11.54
2017-10-22T04:33:18.470Z,11.76
2017-10-22T04:35:45.968Z,12.03
2017-10-22T04:38:13.443Z,12.31
2017-10-22T04:40:40.909Z,12.46
2017-10-22T04:43:08.391Z,12.50
2017-10-22T04:45:35.863Z,12.63
2017-10-22T04:48:03.358Z,12.83
2017-10-22T04:50:30.862Z,12.92
2017-10-22T04:52:58.335Z,13.08
2017-10-22T04:55:25.817Z,13.16
2017-10-22T04:57:53.323Z,13.23
2017-10-22T05:00:20.801Z,13.26
2017-10-22T05:02:48.266Z,13.35
2017-10-22T05:05:15.784Z,13.43
2017-10-22T05:07:43.251Z,13.46
2017-10-22T05:10:10.745Z,13.46
2017-10-22T05:12:38.315Z,13.51
2017-10-22T05:15:05.774Z,13.57
2017-10-22T05:17:33.263Z,13.61
2017-10-22T05:20:00.773Z,13.55
2017-10-22T05:22:28.260Z,13.48
2017-10-22T05:24:55.718Z,13.52
2017-10-22T05:27:23.196Z,13.52
2017-10-22T05:29:50.749Z,13.50
2017-10-22T05:32:18.223Z,13.50
2017-10-22T05:34:45.722Z,13.49
2017-10-22T05:37:13.184Z,13.52
2017-10-22T05:39:40.654Z,13.56
2017-10-22T05:42:09.043Z,13.54
2017-10-22T05:44:36.505Z,13.57
2017-10-22T05:47:03.977Z,13.60
2017-10-22T05:49:31.492Z,13.59
2017-10-22T05:51:58.972Z,13.61
2017-10-22T05:54:26.453Z,13.59
2017-10-22T05:56:53.943Z,13.55
2017-10-22T05:59:21.411Z,13.58
2017-10-22T06:01:48.873Z,13.54
2017-10-22T06:04:16.361Z,13.50
2017-10-22T06:06:43.840Z,13.51
2017-10-22T06:09:11.312Z,13.53
2017-10-22T06:11:38.807Z,13.42
2017-10-22T06:14:06.287Z,13.42
2017-10-22T06:16:33.758Z,13.27
2017-10-22T06:19:01.237Z,13.23
2017-10-22T06:21:28.709Z,13.18
2017-10-22T06:23:56.179Z,13.14
2017-10-22T06:26:23.660Z,13.13
2017-10-22T06:28:51.161Z,13.15
2017-10-22T06:31:18.642Z,13.01
2017-10-22T06:33:46.140Z,12.96
2017-10-22T06:36:13.637Z,12.94
2017-10-22T06:38:41.100Z,12.90
2017-10-22T06:41:08.590Z,12.76
2017-10-22T06:43:36.070Z,12.78
2017-10-22T06:46:03.550Z,12.70
2017-10-22T06:48:31.039Z,12.70
2017-10-22T06:50:58.520Z,12.62
2017-10-22T06:53:25.980Z,12.53
2017-10-22T06:55:53.484Z,12.56
2017-10-22T06:58:20.969Z,12.50
2017-10-22T07:00:48.518Z,12.46
2017-10-22T07:03:16.027Z,12.40
2017-10-22T07:05:43.510Z,12.43
2017-10-22T07:08:10.960Z,12.47
2017-10-22T07:10:38.462Z,12.46
2017-10-22T07:13:05.919Z,12.48
2017-10-22T07:15:33.396Z,12.48
2017-10-22T07:18:00.891Z,12.41
2017-10-22T07:20:28.356Z,12.39
2017-10-22T07:22:55.824Z,12.33
2017-10-22T07:25:23.295Z,12.28
2017-10-22T07:27:50.745Z,12.28
2017-10-22T07:30:18.327Z,12.32
2017-10-22T07:32:45.833Z,12.36
2017-10-22T07:35:13.329Z,12.33
2017-10-22T07:37:40.804Z,12.31
2017-10-22T07:40:08.313Z,12.32
2017-10-22T07:42:35.788Z,12.33
2017-10-22T07:45:03.268Z,12.29
2017-10-22T07:47:30.779Z,12.34
2017-10-22T07:49:58.261Z,12.35
2017-10-22T07:52:25.779Z,12.31
2017-10-22T07:54:53.280Z,12.33
2017-10-22T07:57:20.741Z,12.32
2017-10-22T07:59:48.213Z,12.22
2017-10-22T08:02:15.857Z,12.23
2017-10-22T08:04:43.322Z,12.20
2017-10-22T08:07:10.837Z,12.17
2017-10-22T08:09:38.325Z,12.20
2017-10-22T08:12:05.823Z,12.11
2017-10-22T08:14:33.309Z,12.15
2017-10-22T08:17:00.855Z,12.20
2017-10-22T08:19:28.337Z,12.16
2017-10-22T08:21:55.814Z,12.20
2017-10-22T08:24:23.318Z,12.17
2017-10-22T08:26:50.838Z,12.02
2017-10-22T08:29:18.365Z,11.96
2017-10-22T08:31:45.880Z,11.88
2017-10-22T08:34:13.372Z,11.67
2017-10-22T08:36:40.903Z,11.69
2017-10-22T08:39:08.371Z,11.65
2017-10-22T08:41:35.840Z,11.62
2017-10-22T08:44:03.350Z,11.72
2017-10-22T08:46:30.901Z,11.81
2017-10-22T08:48:58.367Z,11.80
2017-10-22T08:51:26.216Z,11.89
2017-10-22T08:53:54.041Z,11.95
2017-10-22T08:56:21.521Z,12.11
2017-10-22T08:58:48.995Z,11.96
2017-10-22T09:01:16.542Z,11.95
2017-10-22T09:03:44.116Z,11.91
2017-10-22T09:06:11.663Z,11.96
2017-10-22T09:08:39.170Z,11.94
2017-10-22T09:11:06.688Z,12.00
2017-10-22T09:13:34.164Z,11.84
2017-10-22T09:16:01.691Z,11.86
2017-10-22T09:18:29.177Z,11.79
2017-10-22T09:20:56.697Z,11.69
2017-10-22T09:23:27.691Z,11.70
2017-10-22T09:25:55.191Z,11.63
2017-10-22T09:28:22.699Z,11.58
2017-10-22T09:30:50.191Z,11.54
2017-10-22T09:33:17.673Z,11.58
2017-10-22T09:35:45.194Z,11.57
2017-10-22T09:38:12.687Z,11.60
2017-10-22T09:40:40.202Z,11.60
2017-10-22T09:43:07.686Z,11.59
2017-10-22T09:45:35.182Z,11.50
2017-10-22T09:48:02.663Z,11.52
2017-10-22T09:50:30.159Z,11.57
2017-10-22T09:52:57.735Z,11.44
2017-10-22T09:55:25.258Z,11.35
2017-10-22T09:57:52.758Z,11.46
2017-10-22T10:00:20.307Z,11.46
2017-10-22T10:02:47.782Z,11.43
2017-10-22T10:05:15.273Z,11.46
2017-10-22T10:07:42.799Z,11.51
2017-10-22T10:10:10.295Z,11.56
2017-10-22T10:12:37.791Z,11.50
2017-10-22T10:15:05.290Z,11.53
2017-10-22T10:17:32.812Z,11.62
2017-10-22T10:20:00.391Z,11.64
2017-10-22T10:22:27.953Z,11.76
2017-10-22T10:24:55.461Z,11.71
2017-10-22T10:27:22.941Z,11.79
2017-10-22T10:29:50.466Z,11.73
2017-10-22T10:32:18.020Z,11.81
2017-10-22T10:34:45.490Z,11.95
2017-10-22T10:37:13.000Z,11.88
2017-10-22T10:39:40.499Z,11.97
2017-10-22T10:42:07.999Z,12.03
2017-10-22T10:44:35.503Z,12.00
2017-10-22T10:47:02.983Z,11.92
2017-10-22T10:49:30.502Z,11.80
2017-10-22T10:51:58.009Z,11.84
2017-10-22T10:54:25.488Z,11.92
2017-10-22T10:56:52.988Z,11.89
2017-10-22T10:59:20.521Z,11.92
2017-10-22T11:01:48.000Z,11.94
2017-10-22T11:04:15.469Z,11.85
2017-10-22T11:06:42.982Z,11.83
2017-10-22T11:09:10.482Z,11.80
2017-10-22T11:11:37.986Z,11.82
2017-10-22T11:14:05.514Z,11.78
2017-10-22T11:16:33.024Z,11.95
2017-10-22T11:19:00.496Z,11.82
2017-10-22T11:21:28.371Z,11.94
2017-10-22T11:23:55.830Z,11.95
2017-10-22T11:26:23.325Z,11.88
2017-10-22T11:28:50.838Z,11.93
2017-10-22T11:31:18.310Z,12.01
2017-10-22T11:33:45.814Z,12.09
2017-10-22T11:36:13.282Z,12.24
2017-10-22T11:38:40.754Z,12.32
2017-10-22T11:41:08.235Z,12.45
2017-10-22T11:43:35.749Z,12.31
2017-10-22T11:46:03.236Z,12.42
2017-10-22T11:48:30.699Z,12.34
2017-10-22T11:50:58.199Z,12.53
2017-10-22T11:53:25.663Z,12.51
2017-10-22T11:55:53.131Z,12.61
2017-10-22T11:58:20.649Z,12.66
2017-10-22T12:00:48.134Z,12.67
2017-10-22T12:03:15.613Z,12.72
2017-10-22T12:05:43.114Z,12.68
2017-10-22T12:08:10.620Z,12.61
2017-10-22T12:10:38.147Z,12.81
2017-10-22T12:13:05.642Z,12.70
2017-10-22T12:15:33.125Z,12.82
2017-10-22T12:18:00.581Z,12.83
2017-10-22T12:20:28.097Z,12.90
2017-10-22T12:22:55.552Z,13.04
2017-10-22T12:25:23.076Z,13.09
2017-10-22T12:27:50.654Z,13.05
2017-10-22T12:30:18.143Z,13.17
2017-10-22T12:32:45.621Z,13.27
2017-10-22T12:35:13.112Z,13.32
2017-10-22T12:37:40.560Z,13.47
2017-10-22T12:40:08.049Z,13.53
2017-10-22T12:42:35.595Z,13.63
2017-10-22T12:45:03.073Z,13.60
2017-10-22T12:47:30.585Z,13.46
2017-10-22T12:49:58.065Z,13.61
2017-10-22T12:52:25.559Z,13.46
2017-10-22T12:54:53.024Z,13.48
2017-10-22T12:57:20.518Z,13.55
2017-10-22T12:59:47.977Z,13.62
2017-10-22T13:02:15.534Z,13.45
2017-10-22T13:04:43.057Z,13.58
2017-10-22T13:07:10.569Z,13.49
2017-10-22T13:09:38.060Z,13.63
2017-10-22T13:12:05.606Z,13.55
2017-10-22T13:14:33.108Z,13.41
2017-10-22T13:17:00.563Z,13.39
2017-10-22T13:19:28.106Z,13.50
2017-10-22T13:21:55.607Z,13.54
2017-10-22T13:24:23.066Z,13.55
2017-10-22T13:26:50.564Z,13.40
2017-10-22T13:29:18.708Z,13.24
2017-10-22T13:31:46.187Z,13.22
2017-10-22T13:34:13.674Z,13.30
2017-10-22T13:36:41.178Z,13.17
2017-10-22T13:39:08.709Z,13.10
2017-10-22T13:41:36.214Z,13.16
2017-10-22T13:44:03.705Z,13.14
2017-10-22T13:46:31.183Z,12.88
2017-10-22T13:48:58.665Z,13.11
2017-10-22T13:51:26.166Z,13.01
2017-10-22T13:53:53.661Z,13.01
2017-10-22T13:56:21.149Z,12.83
2017-10-22T13:58:48.614Z,12.89
2017-10-22T14:01:16.093Z,12.92
2017-10-22T14:03:43.594Z,12.91
2017-10-22T14:06:11.077Z,12.85
2017-10-22T14:08:38.572Z,12.76
2017-10-22T14:11:06.046Z,12.71
2017-10-22T14:13:33.552Z,12.70
2017-10-22T14:16:01.053Z,12.89
2017-10-22T14:18:28.555Z,12.83
2017-10-22T14:20:56.055Z,12.84
2017-10-22T14:23:23.527Z,12.72
2017-10-22T14:25:51.026Z,12.74
2017-10-22T14:28:18.507Z,12.77
2017-10-22T14:30:45.984Z,12.92
2017-10-22T14:33:13.481Z,13.13
2017-10-22T14:35:40.978Z,13.11
2017-10-22T14:38:08.469Z,13.31
2017-10-22T14:40:35.970Z,13.28
2017-10-22T14:43:03.432Z,13.19
2017-10-22T14:45:30.897Z,13.09
2017-10-22T14:47:58.393Z,13.01
2017-10-22T14:50:25.949Z,12.87
2017-10-22T14:52:53.435Z,12.86
2017-10-22T14:55:21.195Z,12.79
2017-10-22T14:57:48.874Z,12.78
2017-10-22T15:00:16.457Z,12.71
2017-10-22T15:02:44.022Z,12.62
2017-10-22T15:05:11.563Z,12.67
2017-10-22T15:07:39.176Z,12.65
2017-10-22T15:10:08.956Z,12.70
2017-10-22T15:12:36.615Z,12.70
2017-10-22T15:15:04.261Z,12.60
2017-10-22T15:17:31.943Z,12.63
2017-10-22T15:19:59.456Z,12.58
2017-10-22T15:22:26.994Z,12.45
2017-10-22T15:24:54.577Z,12.47
2017-10-22T15:27:22.059Z,12.47
2017-10-22T15:29:49.592Z,12.42
2017-10-22T15:32:17.110Z,12.49
2017-10-22T15:34:44.603Z,12.40
2017-10-22T15:37:12.076Z,12.40
2017-10-22T15:39:39.578Z,12.46
2017-10-22T15:42:13.977Z,12.42
2017-10-22T15:44:41.444Z,12.39
2017-10-22T15:47:08.921Z,12.37
2017-10-22T15:49:36.402Z,12.33
2017-10-22T15:52:03.868Z,12.44
2017-10-22T15:54:31.343Z,12.38
2017-10-22T15:56:58.850Z,12.49
2017-10-22T15:59:26.342Z,12.43
2017-10-22T16:01:53.828Z,12.51
2017-10-22T16:04:21.298Z,12.49
2017-10-22T16:06:48.827Z,12.45
2017-10-22T16:09:16.298Z,12.40
2017-10-22T16:11:43.852Z,12.39
2017-10-22T16:14:11.308Z,12.38
2017-10-22T16:16:38.810Z,12.32
2017-10-22T16:19:06.328Z,12.32
2017-10-22T16:21:33.855Z,12.31
2017-10-22T16:24:01.326Z,12.39
2017-10-22T16:26:28.847Z,12.27
2017-10-22T16:28:56.324Z,12.35
2017-10-22T16:31:23.790Z,12.31
2017-10-22T16:33:51.308Z,12.29
2017-10-22T16:38:52.501Z,12.35
2017-10-22T16:41:19.970Z,12.34
2017-10-22T16:43:47.458Z,12.37
2017-10-22T16:46:14.974Z,12.47
2017-10-22T16:48:42.652Z,12.39
2017-10-22T16:51:10.143Z,12.35
2017-10-22T16:53:37.641Z,12.37
2017-10-22T16:56:05.114Z,12.29
2017-10-22T16:58:32.559Z,12.36
2017-10-22T17:01:00.052Z,12.23
2017-10-22T17:03:27.542Z,12.22
2017-10-22T17:05:55.011Z,12.24
2017-10-22T17:08:22.502Z,12.26
2017-10-22T17:10:50.026Z,12.18
2017-10-22T17:13:17.504Z,12.17
2017-10-22T17:15:44.987Z,12.19
2017-10-22T17:18:12.453Z,12.23
2017-10-22T17:20:39.951Z,12.24
2017-10-22T17:23:07.435Z,12.22
2017-10-22T17:25:34.942Z,12.22
2017-10-22T17:28:02.508Z,12.28
2017-10-22T17:30:30.002Z,12.28
2017-10-22T17:32:57.498Z,12.21
2017-10-22T17:35:25.000Z,12.21
2017-10-22T17:37:52.506Z,12.21
2017-10-22T17:40:20.005Z,12.28
2017-10-22T17:42:47.464Z,12.23
2017-10-22T17:45:15.001Z,12.27
2017-10-22T17:47:42.458Z,12.31
2017-10-22T17:50:09.934Z,12.20
2017-10-22T17:52:37.503Z,12.33
2017-10-22T17:55:04.970Z,12.34
2017-10-22T17:57:32.440Z,12.22
2017-10-22T17:59:59.938Z,12.27
2017-10-22T18:02:27.452Z,12.31
2017-10-22T18:04:54.942Z,12.31
2017-10-22T18:07:22.440Z,12.27
2017-10-22T18:09:49.931Z,12.37
2017-10-22T18:12:17.403Z,12.29
2017-10-22T18:14:44.883Z,12.19
2017-10-22T18:17:12.990Z,12.20
2017-10-22T18:19:40.488Z,12.30
2017-10-22T18:22:08.017Z,12.28
2017-10-22T18:24:35.495Z,12.31
2017-10-22T18:27:02.999Z,12.30
2017-10-22T18:29:30.485Z,12.32
2017-10-22T18:31:58.010Z,12.37
2017-10-22T18:34:25.482Z,12.37
2017-10-22T18:36:52.963Z,12.29
2017-10-22T18:39:20.471Z,12.29
2017-10-22T18:41:47.988Z,12.27
2017-10-22T18:44:15.535Z,12.23
2017-10-22T18:46:43.029Z,12.20
2017-10-22T18:49:10.503Z,12.27
2017-10-22T18:51:37.998Z,12.22
2017-10-22T18:54:05.463Z,12.19
2017-10-22T18:56:32.930Z,12.18
2017-10-22T18:59:00.422Z,12.20
2017-10-22T19:01:27.884Z,12.11
2017-10-22T19:03:55.379Z,12.12
2017-10-22T19:06:22.897Z,12.10
2017-10-22T19:08:50.412Z,12.10
2017-10-22T19:11:17.929Z,12.13
2017-10-22T19:13:45.389Z,12.13
2017-10-22T19:16:12.862Z,12.13
2017-10-22T19:18:40.386Z,12.08
2017-10-22T19:21:07.871Z,12.02
2017-10-22T19:23:35.411Z,12.07
2017-10-22T19:26:02.908Z,11.98
2017-10-22T19:28:30.508Z,11.93
2017-10-22T19:30:57.999Z,11.89
2017-10-22T19:33:25.484Z,11.86
2017-10-22T19:35:53.008Z,11.78
2017-10-22T19:38:20.480Z,11.69
2017-10-22T19:40:48.555Z,11.71
2017-10-22T19:43:16.038Z,11.78
2017-10-22T19:45:43.529Z,11.76
2017-10-22T19:48:11.026Z,11.73
2017-10-22T19:50:38.521Z,11.74
2017-10-22T19:53:06.024Z,11.80
2017-10-22T19:55:33.473Z,11.79
2017-10-22T19:58:00.951Z,11.78
2017-10-22T20:00:29.046Z,11.82
2017-10-22T20:02:56.539Z,11.72
2017-10-22T20:05:24.022Z,11.78
2017-10-22T20:07:51.484Z,11.71
2017-10-22T20:10:18.959Z,11.77
2017-10-22T20:12:46.451Z,11.73
2017-10-22T20:15:13.963Z,11.67
2017-10-22T20:17:41.421Z,11.76
2017-10-22T20:20:08.914Z,11.67
2017-10-22T20:22:36.388Z,11.57
2017-10-22T20:25:03.867Z,11.53
2017-10-22T20:27:31.362Z,11.48
2017-10-22T20:29:58.855Z,11.37
2017-10-22T20:32:26.358Z,11.39
2017-10-22T20:34:53.855Z,11.49
2017-10-22T20:37:21.379Z,11.41
2017-10-22T20:39:48.857Z,11.45
2017-10-22T20:42:16.331Z,11.37
2017-10-22T20:44:43.818Z,11.45
2017-10-22T20:47:11.290Z,11.43
2017-10-22T20:49:38.791Z,11.43
2017-10-22T20:52:06.276Z,11.36
2017-10-22T20:54:33.762Z,11.43
2017-10-22T20:57:01.250Z,11.37
2017-10-22T20:59:28.739Z,11.32
2017-10-22T21:01:56.246Z,11.30
2017-10-22T21:04:23.742Z,11.29
2017-10-22T21:06:51.212Z,11.31
2017-10-22T21:09:18.707Z,11.31
2017-10-22T21:11:46.197Z,11.44
2017-10-22T21:14:13.711Z,11.43
2017-10-22T21:16:41.183Z,11.39
2017-10-22T21:19:08.667Z,11.46
2017-10-22T21:21:36.186Z,11.28
2017-10-22T21:24:03.657Z,11.37
2017-10-22T21:26:31.136Z,11.38
2017-10-22T21:28:58.612Z,11.27
2017-10-22T21:31:26.096Z,11.34
2017-10-22T21:33:53.569Z,11.29
2017-10-22T21:36:21.055Z,11.42
2017-10-22T21:38:48.526Z,11.26
2017-10-22T21:41:20.761Z,11.26
2017-10-22T21:43:48.250Z,11.24
2017-10-22T21:46:15.763Z,11.33
2017-10-22T21:48:43.305Z,11.31
2017-10-22T21:51:10.834Z,11.25
2017-10-22T21:53:38.335Z,11.35
2017-10-22T21:56:05.814Z,11.42
2017-10-22T21:58:33.277Z,11.47
2017-10-22T22:01:00.746Z,11.49
2017-10-22T22:03:28.249Z,11.45
2017-10-22T22:05:55.718Z,11.58
2017-10-22T22:08:23.176Z,11.48
2017-10-22T22:10:50.670Z,11.42
2017-10-22T22:13:18.156Z,11.48
2017-10-22T22:15:45.697Z,11.52
2017-10-22T22:18:13.189Z,11.47
2017-10-22T22:20:40.657Z,11.35
2017-10-22T22:23:08.115Z,11.34
2017-10-22T22:25:35.617Z,11.42
2017-10-22T22:28:03.084Z,11.30
2017-10-22T22:30:30.583Z,11.31
2017-10-22T22:32:58.057Z,11.30
2017-10-22T22:35:25.523Z,11.36
2017-10-22T22:37:52.975Z,11.43
2017-10-22T22:40:20.453Z,11.34
2017-10-22T22:42:47.930Z,11.32
2017-10-22T22:45:15.415Z,11.19
2017-10-22T22:47:42.889Z,11.20
2017-10-22T22:50:10.409Z,11.29
2017-10-22T22:52:37.879Z,11.31
2017-10-22T22:55:05.354Z,11.24
2017-10-22T22:57:32.803Z,11.26
2017-10-22T23:00:00.274Z,11.23
2017-10-22T23:02:27.749Z,11.15
2017-10-22T23:04:55.213Z,11.13
2017-10-22T23:07:22.700Z,11.13
2017-10-22T23:09:50.183Z,11.04
2017-10-22T23:12:17.636Z,11.06
2017-10-22T23:14:45.116Z,11.15
2017-10-22T23:17:12.581Z,11.10
2017-10-22T23:19:40.106Z,11.10
2017-10-22T23:22:07.634Z,11.08
2017-10-22T23:24:35.106Z,11.00
2017-10-22T23:27:02.575Z,10.98
2017-10-22T23:29:30.030Z,10.97
2017-10-22T23:31:57.497Z,10.93
2017-10-22T23:34:25.058Z,10.92
2017-10-22T23:36:52.531Z,10.87
2017-10-22T23:39:20.026Z,10.88
2017-10-22T23:41:47.487Z,10.97
2017-10-22T23:44:14.995Z,10.89
2017-10-22T23:46:42.491Z,10.91
2017-10-22T23:49:09.966Z,10.85
2017-10-22T23:51:37.427Z,10.88
2017-10-22T23:54:04.914Z,10.93
2017-10-22T23:56:32.398Z,10.88
2017-10-22T23:58:59.863Z,10.84
