createdAt,value
2018-12-23T00:00:51.876Z,22.93
2018-12-23T00:03:19.466Z,21.33
2018-12-23T00:05:47.130Z,28.93
2018-12-23T00:08:14.631Z,26.80
2018-12-23T00:10:42.115Z,35.97
2018-12-23T00:13:09.616Z,28.60
2018-12-23T00:15:37.087Z,28.57
2018-12-23T00:18:04.581Z,34.70
2018-12-23T00:20:32.216Z,39.20
2018-12-23T00:22:59.728Z,31.47
2018-12-23T00:25:27.203Z,32.43
2018-12-23T00:27:54.834Z,28.10
2018-12-23T00:30:22.317Z,35.23
2018-12-23T00:32:50.174Z,32.30
2018-12-23T00:35:20.567Z,32.60
2018-12-23T00:37:47.174Z,24.00
2018-12-23T00:40:14.648Z,27.80
2018-12-23T00:42:42.156Z,31.50
2018-12-23T00:45:09.619Z,19.07
2018-12-23T00:47:37.096Z,23.17
2018-12-23T00:50:05.886Z,29.53
2018-12-23T00:52:33.444Z,32.63
2018-12-23T00:55:00.988Z,32.70
2018-12-23T00:57:28.770Z,26.27
2018-12-23T00:59:56.390Z,31.60
2018-12-23T01:02:23.928Z,25.77
2018-12-23T01:04:51.498Z,32.67
2018-12-23T01:07:19.179Z,26.53
2018-12-23T01:09:46.705Z,30.37
2018-12-23T01:12:14.412Z,24.50
2018-12-23T01:14:41.960Z,29.40
2018-12-23T01:17:09.534Z,27.30
2018-12-23T01:19:37.272Z,31.27
2018-12-23T01:22:04.809Z,30.73
2018-12-23T01:24:32.334Z,25.00
2018-12-23T01:26:59.831Z,30.90
2018-12-23T01:29:27.467Z,36.77
2018-12-23T01:31:54.997Z,27.30
2018-12-23T01:34:22.841Z,24.63
2018-12-23T01:36:50.375Z,31.43
2018-12-23T01:39:17.908Z,33.50
2018-12-23T01:41:45.505Z,26.93
2018-12-23T01:44:13.065Z,30.10
2018-12-23T01:46:40.589Z,26.60
2018-12-23T01:49:08.099Z,27.87
2018-12-23T01:51:35.685Z,35.07
2018-12-23T01:54:03.319Z,28.30
2018-12-23T01:56:30.808Z,27.77
2018-12-23T01:58:58.307Z,35.83
2018-12-23T02:01:25.898Z,28.37
2018-12-23T02:03:53.441Z,25.67
2018-12-23T02:06:20.957Z,29.80
2018-12-23T02:08:48.453Z,30.00
2018-12-23T02:11:15.998Z,31.90
2018-12-23T02:13:47.030Z,22.63
2018-12-23T02:16:14.568Z,25.90
2018-12-23T02:18:42.067Z,29.47
2018-12-23T02:21:09.612Z,33.23
2018-12-23T02:23:37.137Z,41.43
2018-12-23T02:26:04.925Z,33.23
2018-12-23T02:28:32.424Z,39.90
2018-12-23T02:30:59.937Z,29.70
2018-12-23T02:33:27.447Z,34.97
2018-12-23T02:35:55.766Z,29.43
2018-12-23T02:38:24.579Z,29.07
2018-12-23T02:40:52.102Z,27.63
2018-12-23T02:43:19.632Z,28.67
2018-12-23T02:45:47.092Z,30.90
2018-12-23T02:48:14.707Z,31.43
2018-12-23T02:50:42.292Z,26.67
2018-12-23T02:53:09.845Z,29.10
2018-12-23T02:55:37.353Z,24.17
2018-12-23T02:58:04.892Z,27.57
2018-12-23T03:00:32.555Z,31.70
2018-12-23T03:03:00.124Z,21.37
2018-12-23T03:05:27.670Z,29.13
2018-12-23T03:07:55.223Z,31.07
2018-12-23T03:10:22.801Z,31.87
2018-12-23T03:12:50.434Z,22.47
2018-12-23T03:15:17.919Z,31.93
2018-12-23T03:17:45.488Z,18.77
2018-12-23T03:20:12.999Z,29.60
2018-12-23T03:22:40.633Z,23.10
2018-12-23T03:25:08.255Z,19.60
2018-12-23T03:27:35.827Z,25.03
2018-12-23T03:30:04.010Z,21.03
2018-12-23T03:32:31.598Z,24.27
2018-12-23T03:34:59.260Z,27.73
2018-12-23T03:37:26.789Z,16.87
2018-12-23T03:39:54.320Z,19.90
2018-12-23T03:42:21.854Z,21.27
2018-12-23T03:44:49.372Z,22.97
2018-12-23T03:47:16.894Z,31.43
2018-12-23T03:49:44.477Z,25.63
2018-12-23T03:52:12.008Z,22.60
2018-12-23T03:54:39.517Z,28.77
2018-12-23T03:57:07.071Z,29.20
2018-12-23T03:59:34.676Z,18.23
2018-12-23T04:02:02.277Z,25.80
2018-12-23T04:04:29.890Z,26.77
2018-12-23T04:06:57.455Z,24.53
2018-12-23T04:09:25.044Z,23.43
2018-12-23T04:11:52.580Z,18.03
2018-12-23T04:14:20.885Z,30.50
2018-12-23T04:16:48.353Z,24.87
2018-12-23T04:19:15.872Z,20.83
2018-12-23T04:21:43.383Z,26.90
2018-12-23T04:24:11.006Z,27.60
2018-12-23T04:26:38.693Z,21.47
2018-12-23T04:29:06.259Z,25.30
2018-12-23T04:31:33.789Z,19.00
2018-12-23T04:34:01.346Z,20.57
2018-12-23T04:36:33.991Z,22.30
2018-12-23T04:38:58.586Z,16.73
2018-12-23T04:41:26.102Z,17.33
2018-12-23T04:43:53.747Z,14.73
2018-12-23T04:46:21.330Z,15.33
2018-12-23T04:48:48.856Z,17.57
2018-12-23T04:51:16.543Z,12.57
2018-12-23T04:53:44.042Z,25.73
2018-12-23T04:56:11.584Z,18.97
2018-12-23T04:58:39.055Z,19.07
2018-12-23T05:01:06.656Z,16.00
2018-12-23T05:03:42.290Z,20.67
2018-12-23T05:06:03.721Z,19.60
2018-12-23T05:08:31.184Z,22.10
2018-12-23T05:10:58.674Z,23.47
2018-12-23T05:13:26.146Z,20.57
2018-12-23T05:15:53.636Z,25.50
2018-12-23T05:18:21.095Z,14.23
2018-12-23T05:20:48.559Z,18.83
2018-12-23T05:23:16.041Z,31.23
2018-12-23T05:25:43.499Z,21.23
2018-12-23T05:28:10.988Z,21.37
2018-12-23T05:30:38.566Z,21.23
2018-12-23T05:33:06.048Z,20.33
2018-12-23T05:35:33.511Z,18.63
2018-12-23T05:38:01.007Z,19.20
2018-12-23T05:40:28.565Z,19.70
2018-12-23T05:42:56.058Z,15.20
2018-12-23T05:45:23.533Z,21.80
2018-12-23T05:47:51.021Z,25.33
2018-12-23T05:50:18.496Z,14.80
2018-12-23T05:52:45.979Z,18.00
2018-12-23T05:55:17.404Z,21.60
2018-12-23T05:57:44.879Z,21.70
2018-12-23T06:00:12.366Z,16.77
2018-12-23T06:02:39.848Z,21.03
2018-12-23T06:05:07.320Z,14.43
2018-12-23T06:07:34.775Z,20.33
2018-12-23T06:10:02.269Z,18.67
2018-12-23T06:12:29.736Z,15.73
2018-12-23T06:14:57.208Z,19.20
2018-12-23T06:17:24.665Z,21.03
2018-12-23T06:19:52.142Z,14.33
2018-12-23T06:22:19.609Z,13.40
2018-12-23T06:24:47.163Z,24.00
2018-12-23T06:27:14.631Z,17.13
2018-12-23T06:29:42.111Z,13.10
2018-12-23T06:32:09.578Z,12.27
2018-12-23T06:34:37.059Z,16.23
2018-12-23T06:37:10.057Z,15.83
2018-12-23T06:39:34.037Z,17.47
2018-12-23T06:42:01.588Z,15.97
2018-12-23T06:44:29.065Z,17.00
2018-12-23T06:46:56.532Z,17.00
2018-12-23T06:49:24.015Z,15.47
2018-12-23T06:51:51.488Z,17.83
2018-12-23T06:54:18.974Z,14.70
2018-12-23T06:56:46.435Z,20.93
2018-12-23T06:59:13.914Z,14.37
2018-12-23T07:01:41.382Z,14.97
2018-12-23T07:04:08.864Z,15.00
2018-12-23T07:06:36.331Z,13.00
2018-12-23T07:09:05.572Z,13.47
2018-12-23T07:11:33.036Z,13.07
2018-12-23T07:14:00.515Z,12.83
2018-12-23T07:16:27.983Z,15.77
2018-12-23T07:18:55.469Z,12.70
2018-12-23T07:21:22.949Z,18.83
2018-12-23T07:23:50.488Z,15.97
2018-12-23T07:26:17.972Z,14.23
2018-12-23T07:28:45.439Z,16.10
2018-12-23T07:31:12.907Z,19.10
2018-12-23T07:33:40.367Z,23.77
2018-12-23T07:36:07.855Z,13.97
2018-12-23T07:38:35.319Z,15.23
2018-12-23T07:41:02.802Z,14.90
2018-12-23T07:43:30.263Z,22.33
2018-12-23T07:45:57.738Z,22.03
2018-12-23T07:48:25.203Z,19.03
2018-12-23T07:50:53.812Z,12.90
2018-12-23T07:53:21.502Z,18.63
2018-12-23T07:55:49.031Z,14.77
2018-12-23T07:58:16.500Z,21.93
2018-12-23T08:00:44.040Z,14.13
2018-12-23T08:03:11.501Z,10.83
2018-12-23T08:05:39.003Z,14.37
2018-12-23T08:08:06.480Z,10.90
2018-12-23T08:10:33.959Z,14.37
2018-12-23T08:13:01.495Z,17.77
2018-12-23T08:15:28.989Z,13.30
2018-12-23T08:17:56.467Z,14.90
2018-12-23T08:20:23.944Z,11.50
2018-12-23T08:22:51.426Z,14.90
2018-12-23T08:25:19.927Z,18.40
2018-12-23T08:27:47.440Z,16.77
2018-12-23T08:30:15.020Z,12.73
2018-12-23T08:32:42.499Z,20.13
2018-12-23T08:35:09.974Z,19.57
2018-12-23T08:37:44.423Z,14.50
2018-12-23T08:40:07.047Z,15.13
2018-12-23T08:42:34.523Z,15.07
2018-12-23T08:45:02.002Z,23.43
2018-12-23T08:47:29.488Z,12.50
2018-12-23T08:49:56.964Z,12.37
2018-12-23T08:52:24.444Z,14.87
2018-12-23T08:54:51.928Z,16.00
2018-12-23T08:57:19.400Z,15.00
2018-12-23T08:59:46.886Z,14.53
2018-12-23T09:02:14.358Z,12.97
2018-12-23T09:04:41.851Z,16.10
2018-12-23T09:07:09.322Z,15.67
2018-12-23T09:09:36.799Z,20.77
2018-12-23T09:12:04.328Z,12.00
2018-12-23T09:14:31.911Z,15.43
2018-12-23T09:16:59.376Z,15.63
2018-12-23T09:19:26.867Z,11.97
2018-12-23T09:21:54.329Z,14.47
2018-12-23T09:24:21.823Z,11.07
2018-12-23T09:26:49.290Z,12.87
2018-12-23T09:29:16.788Z,17.47
2018-12-23T09:31:44.251Z,14.80
2018-12-23T09:34:11.726Z,12.40
2018-12-23T09:36:39.196Z,14.07
2018-12-23T09:39:06.935Z,14.17
2018-12-23T09:41:34.396Z,15.60
2018-12-23T09:44:01.885Z,13.07
2018-12-23T09:46:29.353Z,9.93
2018-12-23T09:48:56.856Z,15.40
2018-12-23T09:51:24.326Z,16.73
2018-12-23T09:53:51.824Z,13.90
2018-12-23T09:56:19.279Z,10.90
2018-12-23T09:58:46.746Z,11.47
2018-12-23T10:01:14.237Z,9.97
2018-12-23T10:03:41.699Z,14.07
2018-12-23T10:06:09.187Z,16.20
2018-12-23T10:08:36.647Z,16.87
2018-12-23T10:11:04.133Z,12.27
2018-12-23T10:13:32.506Z,12.23
2018-12-23T10:15:59.983Z,14.17
2018-12-23T10:18:27.481Z,14.73
2018-12-23T10:20:54.960Z,12.80
2018-12-23T10:23:22.428Z,13.80
2018-12-23T10:25:49.979Z,15.37
2018-12-23T10:28:17.504Z,12.47
2018-12-23T10:30:45.125Z,12.43
2018-12-23T10:33:12.579Z,11.87
2018-12-23T10:35:40.062Z,15.83
2018-12-23T10:38:07.542Z,10.43
2018-12-23T10:40:35.015Z,13.87
2018-12-23T10:43:02.471Z,7.90
2018-12-23T10:45:29.960Z,9.17
2018-12-23T10:47:57.410Z,11.70
2018-12-23T10:50:24.891Z,17.83
2018-12-23T10:52:52.352Z,10.10
2018-12-23T10:55:20.855Z,12.50
2018-12-23T10:57:48.331Z,9.70
2018-12-23T11:00:15.796Z,11.00
2018-12-23T11:02:43.278Z,10.90
2018-12-23T11:05:10.755Z,13.80
2018-12-23T11:07:38.247Z,8.47
2018-12-23T11:10:06.152Z,8.87
2018-12-23T11:12:34.386Z,7.87
2018-12-23T11:15:01.944Z,7.50
2018-12-23T11:17:29.428Z,7.33
2018-12-23T11:19:56.878Z,8.10
2018-12-23T11:22:24.355Z,9.20
2018-12-23T11:24:51.869Z,11.23
2018-12-23T11:27:19.342Z,10.67
2018-12-23T11:29:46.817Z,7.77
2018-12-23T11:32:14.403Z,9.33
2018-12-23T11:34:41.883Z,12.53
2018-12-23T11:37:09.559Z,15.57
2018-12-23T11:39:37.019Z,10.70
2018-12-23T11:42:04.562Z,15.53
2018-12-23T11:44:32.037Z,9.07
2018-12-23T11:46:59.532Z,7.80
2018-12-23T11:49:27.007Z,10.23
2018-12-23T11:51:54.506Z,9.10
2018-12-23T11:54:21.993Z,12.87
2018-12-23T11:56:49.476Z,10.70
2018-12-23T11:59:16.955Z,18.83
2018-12-23T12:01:44.420Z,16.63
2018-12-23T12:04:11.914Z,11.47
2018-12-23T12:06:39.390Z,15.73
2018-12-23T12:09:07.376Z,17.17
2018-12-23T12:11:35.010Z,15.93
2018-12-23T12:14:02.508Z,12.70
2018-12-23T12:16:29.983Z,15.87
2018-12-23T12:18:57.543Z,12.27
2018-12-23T12:21:25.020Z,15.97
2018-12-23T12:23:52.508Z,11.30
2018-12-23T12:26:19.971Z,8.07
2018-12-23T12:28:47.452Z,17.73
2018-12-23T12:31:14.910Z,12.13
2018-12-23T12:33:42.411Z,9.17
2018-12-23T12:36:09.871Z,11.57
2018-12-23T12:38:37.372Z,12.60
2018-12-23T12:41:04.834Z,8.90
2018-12-23T12:43:32.319Z,9.43
2018-12-23T12:46:00.622Z,12.17
2018-12-23T12:48:28.566Z,13.83
2018-12-23T12:50:56.046Z,12.87
2018-12-23T12:53:23.548Z,8.73
2018-12-23T12:55:51.017Z,10.80
2018-12-23T12:58:18.485Z,9.10
2018-12-23T13:00:45.979Z,9.10
2018-12-23T13:03:13.453Z,11.23
2018-12-23T13:05:40.931Z,14.27
2018-12-23T13:08:08.473Z,10.03
2018-12-23T13:10:35.950Z,11.80
2018-12-23T13:13:03.423Z,10.47
2018-12-23T13:15:30.900Z,6.53
2018-12-23T13:17:58.363Z,8.80
2018-12-23T13:20:25.835Z,15.70
2018-12-23T13:22:53.298Z,8.93
2018-12-23T13:25:20.971Z,13.30
2018-12-23T13:27:48.430Z,7.87
2018-12-23T13:30:15.986Z,9.60
2018-12-23T13:32:43.464Z,9.33
2018-12-23T13:35:10.967Z,10.63
2018-12-23T13:37:38.459Z,11.80
2018-12-23T13:40:12.528Z,11.63
2018-12-23T13:42:45.711Z,10.70
2018-12-23T13:49:16.841Z,11.87
2018-12-23T13:51:57.355Z,7.47
2018-12-23T13:54:40.763Z,10.20
2018-12-23T13:57:18.191Z,7.50
2018-12-23T14:00:12.921Z,12.03
2018-12-23T14:02:47.565Z,5.90
2018-12-23T14:05:25.009Z,7.37
2018-12-23T14:08:08.765Z,10.67
2018-12-23T14:10:55.409Z,8.60
2018-12-23T14:13:23.959Z,11.10
2018-12-23T14:15:52.530Z,11.67
2018-12-23T14:18:21.062Z,10.27
2018-12-23T14:20:49.618Z,14.30
2018-12-23T14:23:18.152Z,13.37
2018-12-23T14:25:46.715Z,10.00
2018-12-23T14:28:15.418Z,12.03
2018-12-23T14:30:43.978Z,12.03
2018-12-23T14:33:12.508Z,11.87
2018-12-23T14:35:41.237Z,13.43
2018-12-23T14:38:09.800Z,15.60
2018-12-23T14:40:38.424Z,12.50
2018-12-23T14:43:06.971Z,12.23
2018-12-23T14:45:35.536Z,14.40
2018-12-23T14:48:04.069Z,7.33
2018-12-23T14:50:32.612Z,13.73
2018-12-23T14:53:01.181Z,15.37
2018-12-23T14:55:29.719Z,12.30
2018-12-23T14:57:58.296Z,14.73
2018-12-23T15:00:26.857Z,14.20
2018-12-23T15:02:55.417Z,15.97
2018-12-23T15:05:24.017Z,18.97
2018-12-23T15:07:52.580Z,11.47
2018-12-23T15:10:21.124Z,12.83
2018-12-23T15:12:49.694Z,16.07
2018-12-23T15:15:18.228Z,12.83
2018-12-23T15:17:46.787Z,16.63
2018-12-23T15:20:15.336Z,16.60
2018-12-23T15:22:43.916Z,15.50
2018-12-23T15:25:12.453Z,14.17
2018-12-23T15:27:41.005Z,14.57
2018-12-23T15:30:09.558Z,14.47
2018-12-23T15:32:38.615Z,21.07
2018-12-23T15:35:08.016Z,16.47
2018-12-23T15:37:36.625Z,14.90
2018-12-23T15:40:05.369Z,12.27
2018-12-23T15:42:33.935Z,13.40
2018-12-23T15:45:02.518Z,11.13
2018-12-23T15:47:31.054Z,19.83
2018-12-23T15:49:59.615Z,22.20
2018-12-23T15:52:28.158Z,17.10
2018-12-23T15:54:56.721Z,38.90
2018-12-23T15:57:25.256Z,19.67
2018-12-23T15:59:53.834Z,21.97
2018-12-23T16:02:22.381Z,22.37
2018-12-23T16:04:50.932Z,20.73
2018-12-23T16:07:19.473Z,11.50
2018-12-23T16:09:51.276Z,11.03
2018-12-23T16:12:18.322Z,11.17
2018-12-23T16:14:46.889Z,15.70
2018-12-23T16:17:15.505Z,12.27
2018-12-23T16:19:44.095Z,10.80
2018-12-23T16:22:12.715Z,11.90
2018-12-23T16:24:42.519Z,11.80
2018-12-23T16:27:11.209Z,14.43
2018-12-23T16:29:39.764Z,7.77
2018-12-23T16:32:08.303Z,8.37
2018-12-23T16:34:37.237Z,13.57
2018-12-23T16:37:05.781Z,10.90
2018-12-23T16:39:34.333Z,6.70
2018-12-23T16:42:02.902Z,7.27
2018-12-23T16:44:32.740Z,7.47
2018-12-23T16:47:01.401Z,8.10
2018-12-23T16:49:30.279Z,8.13
2018-12-23T16:51:59.009Z,8.17
2018-12-23T16:54:27.540Z,8.10
2018-12-23T16:56:56.106Z,9.27
2018-12-23T16:59:24.648Z,11.37
2018-12-23T17:01:53.203Z,10.63
2018-12-23T17:04:21.757Z,9.60
2018-12-23T17:06:50.390Z,12.40
2018-12-23T17:09:18.942Z,13.17
2018-12-23T17:11:47.512Z,11.77
2018-12-23T17:14:16.090Z,13.17
2018-12-23T17:16:44.662Z,13.60
2018-12-23T17:19:13.211Z,16.43
2018-12-23T17:21:41.862Z,21.43
2018-12-23T17:24:10.446Z,18.07
2018-12-23T17:26:39.024Z,18.33
2018-12-23T17:29:09.380Z,18.33
2018-12-23T17:31:37.996Z,18.60
2018-12-23T17:34:06.544Z,16.33
2018-12-23T17:36:35.475Z,20.47
2018-12-23T17:39:06.546Z,18.87
2018-12-23T17:41:35.116Z,17.10
2018-12-23T17:44:03.694Z,15.93
2018-12-23T17:46:32.261Z,16.90
2018-12-23T17:49:00.845Z,15.80
2018-12-23T17:51:29.429Z,14.47
2018-12-23T17:53:58.156Z,16.17
2018-12-23T17:56:26.716Z,17.27
2018-12-23T17:58:55.303Z,17.37
2018-12-23T18:01:23.903Z,17.13
2018-12-23T18:03:52.470Z,14.33
2018-12-23T18:06:21.044Z,13.20
2018-12-23T18:08:49.618Z,14.40
2018-12-23T18:11:18.178Z,11.87
2018-12-23T18:13:46.808Z,11.23
2018-12-23T18:16:15.357Z,13.03
2018-12-23T18:18:43.990Z,13.57
2018-12-23T18:21:12.536Z,12.03
2018-12-23T18:23:41.113Z,11.53
2018-12-23T18:26:09.724Z,13.83
2018-12-23T18:28:38.403Z,12.13
2018-12-23T18:31:07.058Z,11.33
2018-12-23T18:33:35.675Z,11.77
2018-12-23T18:36:04.242Z,11.90
2018-12-23T18:38:33.138Z,11.43
2018-12-23T18:41:01.818Z,11.90
2018-12-23T18:43:30.392Z,12.80
2018-12-23T18:45:58.942Z,11.50
2018-12-23T18:48:27.485Z,10.93
2018-12-23T18:50:56.421Z,13.50
2018-12-23T18:53:25.407Z,12.87
2018-12-23T18:55:54.042Z,13.47
2018-12-23T18:58:22.910Z,14.37
2018-12-23T19:00:52.235Z,13.67
2018-12-23T19:03:20.879Z,14.70
2018-12-23T19:05:49.525Z,14.33
2018-12-23T19:08:18.435Z,16.43
2018-12-23T19:11:14.771Z,13.07
2018-12-23T19:13:58.027Z,10.13
2018-12-23T19:16:29.700Z,13.10
2018-12-23T19:19:19.328Z,11.00
2018-12-23T19:22:22.421Z,7.60
2018-12-23T19:25:01.310Z,7.73
2018-12-23T19:28:06.712Z,6.80
2018-12-23T19:30:41.441Z,7.13
2018-12-23T19:33:18.704Z,6.20
2018-12-23T19:35:53.064Z,7.30
2018-12-23T19:38:24.945Z,7.30
2018-12-23T19:41:17.487Z,8.37
2018-12-23T19:43:58.204Z,9.43
2018-12-23T19:46:38.804Z,8.20
2018-12-23T19:49:30.049Z,8.23
2018-12-23T19:52:20.096Z,7.20
2018-12-23T19:55:00.523Z,5.53
2018-12-23T19:57:38.207Z,3.40
2018-12-23T20:00:28.096Z,3.73
2018-12-23T20:03:19.624Z,8.07
2018-12-23T20:06:12.460Z,5.73
2018-12-23T20:09:00.824Z,5.60
2018-12-23T20:11:38.364Z,5.33
2018-12-23T20:14:46.830Z,3.50
2018-12-23T20:17:27.465Z,5.00
2018-12-23T20:20:23.237Z,4.30
2018-12-23T20:23:06.693Z,3.20
2018-12-23T20:25:40.861Z,3.40
2018-12-23T20:28:18.434Z,1.40
2018-12-23T20:31:11.224Z,1.30
2018-12-23T20:33:48.642Z,24.73
2018-12-23T20:36:36.969Z,1.50
2018-12-23T20:39:17.920Z,2.30
2018-12-23T20:41:58.450Z,2.57
2018-12-23T20:44:45.045Z,2.40
2018-12-23T20:47:25.593Z,2.77
2018-12-23T20:50:12.503Z,2.17
2018-12-23T20:52:44.332Z,3.30
2018-12-23T20:55:18.943Z,4.10
2018-12-23T20:57:53.253Z,4.20
2018-12-23T21:00:53.518Z,3.90
2018-12-23T21:03:25.157Z,3.23
2018-12-23T21:06:05.065Z,3.67
2018-12-23T21:08:42.489Z,3.53
2018-12-23T21:11:30.656Z,5.47
2018-12-23T21:14:25.340Z,5.23
2018-12-23T21:17:11.958Z,4.10
2018-12-23T21:19:46.420Z,4.73
2018-12-23T21:22:34.627Z,5.20
2018-12-23T21:25:31.526Z,4.90
2018-12-23T21:28:21.274Z,4.43
2018-12-23T21:30:55.605Z,5.37
2018-12-23T21:33:29.751Z,6.67
2018-12-23T21:36:04.173Z,4.77
2018-12-23T21:38:41.493Z,4.60
2018-12-23T21:41:28.007Z,4.73
2018-12-23T21:44:16.333Z,6.67
2018-12-23T21:47:03.168Z,4.13
2018-12-23T21:49:37.748Z,3.30
2018-12-23T21:52:21.437Z,3.60
2018-12-23T21:55:12.692Z,3.80
2018-12-23T21:57:44.325Z,5.87
2018-12-23T22:00:15.971Z,6.90
2018-12-23T22:03:02.621Z,5.47
2018-12-23T22:05:40.459Z,7.77
2018-12-23T22:08:30.213Z,5.50
2018-12-23T22:11:38.054Z,5.50
2018-12-23T22:14:07.000Z,5.77
2018-12-23T22:16:35.537Z,5.53
2018-12-23T22:19:04.096Z,4.80
2018-12-23T22:21:32.645Z,5.27
2018-12-23T22:24:01.209Z,5.10
2018-12-23T22:26:29.746Z,4.73
2018-12-23T22:28:58.604Z,7.60
2018-12-23T22:31:27.145Z,6.57
2018-12-23T22:33:55.698Z,7.83
2018-12-23T22:36:24.238Z,7.40
2018-12-23T22:38:52.868Z,6.43
2018-12-23T22:41:21.406Z,8.00
2018-12-23T22:43:49.966Z,6.70
2018-12-23T22:46:18.501Z,9.63
2018-12-23T22:48:47.065Z,7.53
2018-12-23T22:51:15.601Z,8.23
2018-12-23T22:53:44.148Z,11.07
2018-12-23T22:56:12.701Z,8.07
2018-12-23T22:58:41.253Z,10.17
2018-12-23T23:01:09.874Z,10.03
2018-12-23T23:03:38.490Z,10.30
2018-12-23T23:06:07.048Z,9.83
2018-12-23T23:08:35.588Z,10.47
2018-12-23T23:11:04.191Z,11.03
2018-12-23T23:13:32.741Z,10.80
2018-12-23T23:16:01.389Z,8.87
2018-12-23T23:18:30.056Z,7.97
2018-12-23T23:20:58.621Z,8.83
2018-12-23T23:23:27.166Z,10.73
2018-12-23T23:25:55.745Z,11.03
2018-12-23T23:28:24.379Z,10.33
2018-12-23T23:30:52.971Z,10.17
2018-12-23T23:33:21.835Z,13.47
2018-12-23T23:35:50.384Z,13.20
2018-12-23T23:38:18.941Z,12.07
2018-12-23T23:40:47.523Z,9.73
2018-12-23T23:43:16.061Z,11.00
2018-12-23T23:45:44.618Z,13.90
2018-12-23T23:48:13.169Z,12.80
2018-12-23T23:50:42.007Z,13.23
2018-12-23T23:53:10.569Z,13.57
2018-12-23T23:55:39.109Z,14.90
2018-12-23T23:58:07.682Z,13.63
