createdAt,value
2023-03-23T00:00:56.058Z,0.00
2023-03-23T00:01:55.077Z,0.00
2023-03-23T00:02:54.985Z,0.00
2023-03-23T00:03:55.064Z,0.00
2023-03-23T00:04:55.051Z,0.00
2023-03-23T00:05:55.695Z,0.00
2023-03-23T00:06:54.967Z,0.00
2023-03-23T00:07:55.021Z,0.00
2023-03-23T00:08:55.263Z,0.00
2023-03-23T00:09:54.932Z,0.00
2023-03-23T00:10:54.962Z,0.00
2023-03-23T00:11:55.079Z,0.00
2023-03-23T00:12:54.966Z,0.00
2023-03-23T00:13:54.945Z,0.00
2023-03-23T00:14:54.944Z,0.00
2023-03-23T00:15:54.903Z,0.00
2023-03-23T00:16:57.349Z,0.00
2023-03-23T00:17:55.169Z,0.00
2023-03-23T00:18:54.840Z,0.00
2023-03-23T00:19:55.196Z,0.00
2023-03-23T00:20:54.955Z,0.00
2023-03-23T00:21:54.933Z,0.00
2023-03-23T00:22:54.812Z,0.00
2023-03-23T00:23:54.868Z,0.00
2023-03-23T00:24:54.761Z,0.00
2023-03-23T00:25:56.083Z,0.00
2023-03-23T00:26:54.727Z,0.00
2023-03-23T00:27:54.722Z,0.00
2023-03-23T00:28:54.681Z,0.00
2023-03-23T00:29:54.755Z,0.00
2023-03-23T00:30:54.753Z,0.00
2023-03-23T00:31:54.774Z,0.00
2023-03-23T00:32:54.765Z,0.00
2023-03-23T00:33:54.732Z,0.00
2023-03-23T00:34:54.676Z,0.00
2023-03-23T00:35:54.691Z,0.00
2023-03-23T00:36:54.665Z,0.00
2023-03-23T00:37:55.047Z,0.00
2023-03-23T00:38:54.610Z,0.00
2023-03-23T00:39:54.682Z,0.00
2023-03-23T00:40:54.564Z,0.00
2023-03-23T00:41:54.638Z,0.00
2023-03-23T00:42:54.625Z,0.00
2023-03-23T00:43:54.529Z,0.00
2023-03-23T00:44:55.426Z,0.00
2023-03-23T00:45:55.307Z,0.00
2023-03-23T00:46:55.645Z,0.00
2023-03-23T00:47:54.632Z,0.00
2023-03-23T00:48:54.501Z,0.00
2023-03-23T00:49:54.863Z,0.00
2023-03-23T00:50:54.519Z,0.00
2023-03-23T00:51:54.505Z,0.00
2023-03-23T00:52:54.650Z,0.00
2023-03-23T00:53:54.478Z,0.00
2023-03-23T00:54:54.453Z,0.00
2023-03-23T00:55:54.483Z,0.00
2023-03-23T00:56:54.406Z,0.00
2023-03-23T00:57:54.576Z,0.00
2023-03-23T00:58:54.581Z,0.00
2023-03-23T00:59:54.415Z,0.00
2023-03-23T01:00:55.378Z,0.00
2023-03-23T01:01:54.387Z,0.00
2023-03-23T01:02:54.466Z,0.00
2023-03-23T01:03:54.414Z,0.00
2023-03-23T01:04:54.327Z,0.00
2023-03-23T01:05:54.344Z,0.00
2023-03-23T01:06:54.380Z,0.00
2023-03-23T01:07:54.354Z,0.00
2023-03-23T01:08:54.325Z,0.00
2023-03-23T01:09:54.497Z,0.00
2023-03-23T01:10:54.352Z,0.00
2023-03-23T01:11:54.404Z,0.00
2023-03-23T01:12:54.294Z,0.00
2023-03-23T01:13:54.352Z,0.00
2023-03-23T01:14:54.921Z,0.00
2023-03-23T01:15:54.398Z,0.00
2023-03-23T01:16:54.327Z,0.00
2023-03-23T01:17:55.630Z,0.00
2023-03-23T01:18:54.265Z,0.00
2023-03-23T01:19:54.439Z,0.00
2023-03-23T01:20:54.233Z,0.00
2023-03-23T01:21:54.225Z,0.00
2023-03-23T01:22:54.268Z,0.00
2023-03-23T01:23:54.376Z,0.00
2023-03-23T01:24:54.153Z,0.00
2023-03-23T01:25:54.135Z,0.00
2023-03-23T01:26:54.141Z,0.00
2023-03-23T01:27:54.217Z,0.00
2023-03-23T01:28:54.149Z,0.00
2023-03-23T01:29:54.203Z,0.00
2023-03-23T01:30:54.149Z,0.00
2023-03-23T01:31:54.072Z,0.00
2023-03-23T01:32:54.137Z,0.00
2023-03-23T01:33:54.045Z,0.00
2023-03-23T01:34:54.050Z,0.00
2023-03-23T01:35:54.057Z,0.00
2023-03-23T01:36:53.995Z,0.00
2023-03-23T01:37:54.171Z,0.00
2023-03-23T01:38:54.022Z,0.00
2023-03-23T01:39:54.023Z,0.00
2023-03-23T01:40:53.948Z,0.00
2023-03-23T01:41:53.981Z,0.00
2023-03-23T01:42:54.115Z,0.00
2023-03-23T01:43:54.054Z,0.00
2023-03-23T01:44:53.910Z,0.00
2023-03-23T01:45:54.036Z,0.00
2023-03-23T01:46:54.862Z,0.00
2023-03-23T01:47:53.925Z,0.00
2023-03-23T01:48:53.908Z,0.00
2023-03-23T01:49:53.932Z,0.00
2023-03-23T01:50:53.903Z,0.00
2023-03-23T01:51:53.944Z,0.00
2023-03-23T01:52:53.900Z,0.00
2023-03-23T01:53:54.144Z,0.00
2023-03-23T01:54:53.863Z,0.00
2023-03-23T01:55:53.897Z,0.00
2023-03-23T01:56:53.905Z,0.00
2023-03-23T01:57:53.811Z,0.00
2023-03-23T01:58:54.143Z,0.00
2023-03-23T01:59:54.075Z,0.00
2023-03-23T02:00:53.804Z,0.00
2023-03-23T02:01:53.925Z,0.00
2023-03-23T02:02:53.785Z,0.00
2023-03-23T02:03:53.790Z,0.00
2023-03-23T02:04:53.803Z,0.00
2023-03-23T02:05:53.730Z,0.00
2023-03-23T02:06:54.097Z,0.00
2023-03-23T02:07:53.715Z,0.00
2023-03-23T02:08:53.813Z,0.00
2023-03-23T02:09:53.673Z,0.00
2023-03-23T02:10:54.009Z,0.00
2023-03-23T02:11:53.910Z,0.00
2023-03-23T02:12:54.571Z,0.00
2023-03-23T02:13:53.743Z,0.00
2023-03-23T02:14:54.190Z,0.00
2023-03-23T02:15:53.774Z,0.00
2023-03-23T02:16:54.321Z,0.00
2023-03-23T02:17:53.703Z,0.00
2023-03-23T02:18:53.966Z,0.00
2023-03-23T02:19:53.673Z,0.00
2023-03-23T02:20:53.704Z,0.00
2023-03-23T02:21:54.149Z,0.00
2023-03-23T02:22:54.191Z,0.00
2023-03-23T02:23:53.619Z,0.00
2023-03-23T02:24:53.700Z,0.00
2023-03-23T02:25:53.571Z,0.00
2023-03-23T02:26:53.620Z,0.00
2023-03-23T02:27:54.738Z,0.00
2023-03-23T02:28:55.662Z,0.00
2023-03-23T02:29:54.216Z,0.00
2023-03-23T02:30:54.765Z,0.00
2023-03-23T02:31:54.139Z,0.00
2023-03-23T02:32:53.593Z,0.00
2023-03-23T02:33:53.602Z,0.00
2023-03-23T02:34:53.448Z,0.00
2023-03-23T02:35:53.518Z,0.00
2023-03-23T02:36:53.805Z,0.00
2023-03-23T02:37:53.453Z,0.00
2023-03-23T02:38:53.425Z,0.00
2023-03-23T02:39:53.496Z,0.00
2023-03-23T02:40:54.188Z,0.00
2023-03-23T02:41:53.852Z,0.00
2023-03-23T02:42:53.681Z,0.00
2023-03-23T02:43:53.590Z,0.00
2023-03-23T02:44:53.337Z,0.00
2023-03-23T02:45:53.806Z,0.00
2023-03-23T02:46:53.298Z,0.00
2023-03-23T02:47:53.360Z,0.00
2023-03-23T02:48:53.500Z,0.00
2023-03-23T02:49:53.258Z,0.00
2023-03-23T02:50:53.527Z,0.00
2023-03-23T02:51:53.322Z,0.00
2023-03-23T02:52:53.272Z,0.00
2023-03-23T02:53:53.312Z,0.00
2023-03-23T02:54:53.220Z,0.00
2023-03-23T02:55:53.243Z,0.00
2023-03-23T02:56:53.219Z,0.00
2023-03-23T02:57:53.217Z,0.00
2023-03-23T02:58:53.242Z,0.00
2023-03-23T02:59:53.188Z,0.00
2023-03-23T03:00:53.222Z,0.00
2023-03-23T03:01:53.197Z,0.00
2023-03-23T03:02:53.305Z,0.00
2023-03-23T03:03:53.192Z,0.00
2023-03-23T03:04:53.276Z,0.00
2023-03-23T03:05:53.199Z,0.00
2023-03-23T03:06:53.097Z,0.00
2023-03-23T03:07:53.165Z,0.00
2023-03-23T03:08:53.122Z,0.00
2023-03-23T03:09:53.158Z,0.00
2023-03-23T03:10:53.089Z,0.00
2023-03-23T03:11:53.086Z,0.00
2023-03-23T03:12:53.208Z,0.00
2023-03-23T03:13:53.091Z,0.00
2023-03-23T03:14:53.112Z,0.00
2023-03-23T03:15:53.105Z,0.00
2023-03-23T03:16:53.037Z,0.00
2023-03-23T03:17:53.030Z,0.00
2023-03-23T03:18:53.090Z,0.00
2023-03-23T03:19:53.055Z,0.00
2023-03-23T03:20:53.013Z,0.00
2023-03-23T03:21:53.142Z,0.00
2023-03-23T03:22:53.016Z,0.00
2023-03-23T03:23:53.017Z,0.00
2023-03-23T03:24:52.986Z,0.00
2023-03-23T03:25:53.051Z,0.00
2023-03-23T03:26:52.947Z,0.00
2023-03-23T03:27:52.967Z,0.00
2023-03-23T03:28:53.051Z,0.00
2023-03-23T03:29:53.197Z,0.00
2023-03-23T03:30:52.924Z,0.00
2023-03-23T03:31:52.938Z,0.00
2023-03-23T03:32:52.969Z,0.00
2023-03-23T03:33:52.956Z,0.00
2023-03-23T03:34:52.824Z,0.00
2023-03-23T03:35:52.882Z,0.00
2023-03-23T03:36:52.802Z,0.00
2023-03-23T03:37:52.888Z,0.00
2023-03-23T03:38:52.830Z,0.00
2023-03-23T03:39:52.937Z,0.00
2023-03-23T03:40:52.786Z,0.00
2023-03-23T03:41:52.758Z,0.00
2023-03-23T03:42:52.789Z,0.00
2023-03-23T03:43:52.718Z,0.00
2023-03-23T03:44:52.724Z,0.00
2023-03-23T03:45:52.729Z,0.00
2023-03-23T03:46:52.704Z,0.00
2023-03-23T03:47:52.762Z,0.00
2023-03-23T03:48:52.640Z,0.00
2023-03-23T03:49:52.806Z,0.00
2023-03-23T03:50:52.717Z,0.00
2023-03-23T03:51:52.746Z,0.00
2023-03-23T03:52:52.632Z,0.00
2023-03-23T03:53:52.684Z,0.00
2023-03-23T03:54:52.652Z,0.00
2023-03-23T03:55:52.625Z,0.00
2023-03-23T03:56:52.651Z,0.00
2023-03-23T03:57:52.679Z,0.00
2023-03-23T03:58:52.659Z,0.00
2023-03-23T03:59:52.621Z,0.00
2023-03-23T04:00:52.610Z,0.00
2023-03-23T04:01:52.858Z,0.00
2023-03-23T04:02:52.565Z,0.00
2023-03-23T04:03:52.640Z,0.00
2023-03-23T04:04:53.241Z,0.00
2023-03-23T04:05:52.512Z,0.00
2023-03-23T04:06:53.636Z,0.00
2023-03-23T04:07:52.752Z,0.00
2023-03-23T04:08:53.507Z,0.00
2023-03-23T04:09:53.586Z,0.00
2023-03-23T04:10:52.493Z,0.00
2023-03-23T04:11:52.521Z,0.00
2023-03-23T04:12:52.870Z,0.00
2023-03-23T04:13:52.549Z,0.00
2023-03-23T04:14:52.478Z,0.00
2023-03-23T04:16:10.204Z,0.00
2023-03-23T04:16:54.669Z,0.00
2023-03-23T04:17:52.550Z,0.00
2023-03-23T04:18:53.450Z,0.00
2023-03-23T04:19:52.368Z,0.00
2023-03-23T04:20:52.444Z,0.00
2023-03-23T04:21:52.387Z,0.00
2023-03-23T04:22:52.360Z,0.00
2023-03-23T04:23:52.436Z,0.00
2023-03-23T04:24:56.121Z,0.00
2023-03-23T04:25:52.619Z,0.00
2023-03-23T04:26:52.317Z,0.00
2023-03-23T04:27:52.276Z,0.00
2023-03-23T04:28:52.339Z,0.00
2023-03-23T04:29:53.338Z,0.00
2023-03-23T04:30:52.305Z,0.00
2023-03-23T04:31:52.356Z,0.00
2023-03-23T04:32:53.164Z,0.00
2023-03-23T04:33:58.520Z,0.00
2023-03-23T04:34:54.730Z,0.00
2023-03-23T04:35:53.278Z,0.00
2023-03-23T04:36:57.134Z,0.00
2023-03-23T04:37:53.216Z,0.00
2023-03-23T04:38:52.367Z,0.00
2023-03-23T04:39:52.823Z,0.00
2023-03-23T04:40:52.211Z,0.00
2023-03-23T04:41:52.188Z,0.00
2023-03-23T04:42:52.129Z,0.00
2023-03-23T04:43:54.140Z,0.00
2023-03-23T04:44:52.257Z,0.00
2023-03-23T04:45:52.186Z,0.00
2023-03-23T04:46:52.149Z,0.00
2023-03-23T04:47:53.118Z,0.00
2023-03-23T04:48:52.097Z,0.00
2023-03-23T04:49:52.151Z,0.00
2023-03-23T04:50:53.688Z,0.00
2023-03-23T04:51:52.444Z,0.00
2023-03-23T04:52:52.125Z,0.00
2023-03-23T04:53:52.035Z,0.00
2023-03-23T04:54:52.105Z,0.00
2023-03-23T04:55:52.149Z,0.00
2023-03-23T04:56:52.155Z,0.00
2023-03-23T04:57:52.098Z,0.00
2023-03-23T04:58:52.045Z,0.00
2023-03-23T04:59:52.010Z,0.00
2023-03-23T05:00:52.069Z,0.00
2023-03-23T05:01:52.001Z,0.00
2023-03-23T05:02:52.942Z,0.00
2023-03-23T05:03:51.974Z,4.00
2023-03-23T05:04:52.129Z,4.00
2023-03-23T05:05:51.914Z,0.00
2023-03-23T05:06:51.911Z,4.00
2023-03-23T05:07:58.300Z,8.00
2023-03-23T05:08:52.915Z,4.00
2023-03-23T05:09:51.865Z,8.00
2023-03-23T05:10:51.903Z,8.00
2023-03-23T05:11:51.951Z,8.00
2023-03-23T05:12:52.053Z,12.00
2023-03-23T05:13:51.851Z,16.00
2023-03-23T05:14:51.918Z,16.00
2023-03-23T05:15:51.865Z,20.00
2023-03-23T05:16:51.802Z,20.00
2023-03-23T05:17:52.033Z,24.00
2023-03-23T05:18:51.780Z,24.00
2023-03-23T05:19:51.812Z,28.00
2023-03-23T05:20:51.870Z,32.00
2023-03-23T05:21:51.837Z,32.00
2023-03-23T05:22:51.744Z,36.00
2023-03-23T05:23:51.747Z,40.00
2023-03-23T05:24:51.834Z,44.00
2023-03-23T05:25:51.725Z,48.00
2023-03-23T05:26:51.706Z,52.00
2023-03-23T05:27:51.893Z,60.00
2023-03-23T05:28:51.696Z,64.00
2023-03-23T05:29:51.736Z,68.00
2023-03-23T05:30:51.649Z,76.00
2023-03-23T05:31:52.673Z,80.00
2023-03-23T05:32:51.755Z,88.00
2023-03-23T05:33:51.688Z,100.00
2023-03-23T05:34:51.710Z,108.00
2023-03-23T05:35:51.622Z,120.00
2023-03-23T05:36:51.830Z,136.00
2023-03-23T05:37:51.666Z,152.00
2023-03-23T05:38:52.281Z,164.00
2023-03-23T05:39:51.809Z,184.00
2023-03-23T05:40:51.530Z,200.00
2023-03-23T05:41:51.660Z,216.00
2023-03-23T05:42:51.596Z,232.00
2023-03-23T05:43:51.576Z,248.00
2023-03-23T05:44:51.552Z,260.00
2023-03-23T05:45:51.505Z,256.00
2023-03-23T05:46:51.560Z,268.00
2023-03-23T05:47:51.645Z,284.00
2023-03-23T05:48:51.538Z,304.00
2023-03-23T05:49:51.552Z,312.00
2023-03-23T05:50:51.467Z,312.00
2023-03-23T05:51:51.540Z,308.00
2023-03-23T05:52:51.506Z,308.00
2023-03-23T05:53:51.459Z,316.00
2023-03-23T05:54:52.067Z,312.00
2023-03-23T05:55:51.466Z,328.00
2023-03-23T05:56:51.433Z,356.00
2023-03-23T05:57:51.636Z,404.00
2023-03-23T05:58:51.409Z,456.00
2023-03-23T05:59:51.362Z,508.00
2023-03-23T06:00:51.368Z,560.00
2023-03-23T06:01:51.420Z,620.00
2023-03-23T06:02:51.396Z,684.00
2023-03-23T06:03:51.367Z,752.00
2023-03-23T06:04:51.324Z,808.00
2023-03-23T06:05:51.314Z,848.00
2023-03-23T06:06:51.355Z,872.00
2023-03-23T06:07:51.284Z,860.00
2023-03-23T06:08:51.687Z,824.00
2023-03-23T06:09:51.280Z,784.00
2023-03-23T06:10:51.231Z,744.00
2023-03-23T06:11:51.471Z,736.00
2023-03-23T06:12:51.381Z,728.00
2023-03-23T06:13:51.249Z,728.00
2023-03-23T06:14:51.401Z,736.00
2023-03-23T06:15:51.243Z,752.00
2023-03-23T06:16:51.192Z,772.00
2023-03-23T06:17:51.233Z,768.00
2023-03-23T06:18:51.224Z,712.00
2023-03-23T06:32:33.300Z,1536.00
2023-03-23T06:33:33.121Z,1592.00
2023-03-23T06:34:33.277Z,1672.00
2023-03-23T06:35:34.333Z,1740.00
2023-03-23T06:36:35.002Z,1712.00
2023-03-23T06:37:34.261Z,1724.00
2023-03-23T06:38:34.252Z,1688.00
2023-03-23T06:39:34.375Z,1716.00
2023-03-23T06:40:34.181Z,1784.00
2023-03-23T06:41:34.290Z,1780.00
2023-03-23T06:42:34.188Z,1696.00
2023-03-23T06:43:34.234Z,1656.00
2023-03-23T06:44:34.196Z,1648.00
2023-03-23T06:45:34.203Z,1652.00
2023-03-23T06:46:34.333Z,1688.00
2023-03-23T06:47:34.172Z,1768.00
2023-03-23T06:48:34.184Z,1788.00
2023-03-23T06:49:34.140Z,1764.00
2023-03-23T06:50:34.227Z,1688.00
2023-03-23T06:51:34.115Z,1624.00
2023-03-23T06:52:34.186Z,1624.00
2023-03-23T06:53:34.132Z,1684.00
2023-03-23T06:54:34.079Z,1804.00
2023-03-23T06:55:34.092Z,1916.00
2023-03-23T06:56:34.082Z,1956.00
2023-03-23T06:57:34.086Z,1960.00
2023-03-23T06:58:34.073Z,1940.00
2023-03-23T06:59:34.202Z,1912.00
2023-03-23T07:00:34.867Z,1904.00
2023-03-23T07:01:34.014Z,1808.00
2023-03-23T07:02:33.988Z,1716.00
2023-03-23T07:03:33.971Z,1620.00
2023-03-23T07:04:34.048Z,1524.00
2023-03-23T07:05:34.100Z,1392.00
2023-03-23T07:06:33.933Z,1268.00
2023-03-23T07:07:34.083Z,1156.00
2023-03-23T07:08:33.895Z,1108.00
2023-03-23T07:09:42.852Z,1168.00
2023-03-23T07:10:36.100Z,1288.00
2023-03-23T07:11:33.852Z,1428.00
2023-03-23T07:12:33.899Z,1500.00
2023-03-23T07:13:33.940Z,1520.00
2023-03-23T07:14:34.135Z,1492.00
2023-03-23T07:15:33.859Z,1444.00
2023-03-23T07:16:33.906Z,1432.00
2023-03-23T07:17:33.846Z,1460.00
2023-03-23T07:18:33.821Z,1476.00
2023-03-23T07:19:33.818Z,1456.00
2023-03-23T07:20:34.036Z,1456.00
2023-03-23T07:21:33.996Z,1416.00
2023-03-23T07:22:34.553Z,1304.00
2023-03-23T07:23:33.813Z,1208.00
2023-03-23T07:24:33.772Z,1116.00
2023-03-23T07:25:33.801Z,1044.00
2023-03-23T07:26:33.791Z,1048.00
2023-03-23T07:27:33.697Z,1124.00
2023-03-23T07:28:34.308Z,1244.00
2023-03-23T07:29:33.750Z,1388.00
2023-03-23T07:30:33.791Z,1568.00
2023-03-23T07:31:33.760Z,1676.00
2023-03-23T07:32:33.696Z,1688.00
2023-03-23T07:33:33.985Z,1680.00
2023-03-23T07:34:33.686Z,1804.00
2023-03-23T07:35:33.840Z,2104.00
2023-03-23T07:36:33.805Z,2492.00
2023-03-23T07:37:33.696Z,2644.00
2023-03-23T07:38:33.697Z,3080.00
2023-03-23T07:39:34.473Z,2944.00
2023-03-23T07:40:33.731Z,3300.00
2023-03-23T07:41:33.584Z,3444.00
2023-03-23T07:42:33.605Z,3396.00
2023-03-23T07:43:33.583Z,3424.00
2023-03-23T07:44:33.724Z,3764.00
2023-03-23T07:45:33.636Z,3716.00
2023-03-23T07:46:33.590Z,3428.00
2023-03-23T07:47:34.424Z,3436.00
2023-03-23T07:48:34.918Z,3328.00
2023-03-23T07:49:33.975Z,3196.00
2023-03-23T07:50:33.517Z,3152.00
2023-03-23T07:52:06.397Z,3324.00
2023-03-23T07:52:33.809Z,3624.00
2023-03-23T07:53:33.985Z,3940.00
2023-03-23T07:54:33.781Z,4300.00
2023-03-23T07:55:33.609Z,4648.00
2023-03-23T07:56:33.527Z,4716.00
2023-03-23T07:57:33.482Z,4620.00
2023-03-23T07:58:33.567Z,4428.00
2023-03-23T07:59:33.545Z,4084.00
2023-03-23T08:00:33.714Z,3780.00
2023-03-23T08:01:33.428Z,3464.00
2023-03-23T08:02:35.259Z,3280.00
2023-03-23T08:03:33.435Z,3176.00
2023-03-23T08:04:33.430Z,3172.00
2023-03-23T08:05:33.365Z,3232.00
2023-03-23T08:06:33.512Z,3100.00
2023-03-23T08:07:33.310Z,3080.00
2023-03-23T08:08:33.475Z,3116.00
2023-03-23T08:09:33.329Z,3152.00
2023-03-23T08:10:33.444Z,3240.00
2023-03-23T08:11:33.240Z,3332.00
2023-03-23T08:12:33.277Z,3404.00
2023-03-23T08:13:34.140Z,3412.00
2023-03-23T08:14:33.355Z,3380.00
2023-03-23T08:15:33.364Z,3264.00
2023-03-23T08:16:33.583Z,3240.00
2023-03-23T08:17:33.248Z,3432.00
2023-03-23T08:18:33.239Z,3564.00
2023-03-23T08:19:33.455Z,3668.00
2023-03-23T08:20:33.208Z,3856.00
2023-03-23T08:21:33.171Z,3924.00
2023-03-23T08:22:35.527Z,4116.00
2023-03-23T08:23:34.536Z,4440.00
2023-03-23T08:24:33.224Z,4440.00
2023-03-23T08:25:33.135Z,4360.00
2023-03-23T08:26:33.127Z,4440.00
2023-03-23T08:27:33.101Z,4628.00
2023-03-23T08:28:34.281Z,4556.00
2023-03-23T08:29:33.306Z,4536.00
2023-03-23T08:30:33.105Z,4512.00
2023-03-23T08:31:33.067Z,4220.00
2023-03-23T08:32:33.327Z,3792.00
2023-03-23T08:33:33.435Z,3684.00
2023-03-23T08:34:33.065Z,4256.00
2023-03-23T08:35:33.075Z,4628.00
2023-03-23T08:36:33.021Z,4356.00
2023-03-23T08:37:34.125Z,4244.00
2023-03-23T08:38:33.125Z,3556.00
2023-03-23T08:39:33.156Z,2872.00
2023-03-23T08:40:33.095Z,2352.00
2023-03-23T08:41:32.969Z,2044.00
2023-03-23T08:42:33.162Z,1780.00
2023-03-23T08:43:32.984Z,1632.00
2023-03-23T08:44:33.006Z,1816.00
2023-03-23T08:45:33.160Z,2136.00
2023-03-23T08:46:32.948Z,1908.00
2023-03-23T08:47:32.963Z,1784.00
2023-03-23T08:48:32.910Z,1760.00
2023-03-23T08:49:32.892Z,1884.00
2023-03-23T08:50:32.927Z,2664.00
2023-03-23T08:51:32.918Z,3672.00
2023-03-23T08:52:32.899Z,3952.00
2023-03-23T08:53:32.921Z,4184.00
2023-03-23T08:54:32.975Z,4340.00
2023-03-23T08:55:32.911Z,4368.00
2023-03-23T08:56:32.821Z,5064.00
2023-03-23T08:57:32.872Z,5012.00
2023-03-23T08:58:32.816Z,5192.00
2023-03-23T08:59:32.867Z,5236.00
2023-03-23T09:00:34.061Z,5056.00
2023-03-23T09:01:34.038Z,4752.00
2023-03-23T09:02:32.975Z,4048.00
2023-03-23T09:03:32.822Z,3956.00
2023-03-23T09:04:33.071Z,4200.00
2023-03-23T09:05:32.727Z,4508.00
2023-03-23T09:06:32.793Z,4448.00
2023-03-23T09:07:32.760Z,5040.00
2023-03-23T09:08:32.697Z,5476.00
2023-03-23T09:09:32.789Z,5260.00
2023-03-23T09:10:32.719Z,5168.00
2023-03-23T09:11:32.816Z,5088.00
2023-03-23T09:12:32.673Z,4844.00
2023-03-23T09:13:32.654Z,4776.00
2023-03-23T09:14:32.754Z,4904.00
2023-03-23T09:15:35.447Z,4808.00
2023-03-23T09:16:33.691Z,4372.00
2023-03-23T09:17:32.651Z,4224.00
2023-03-23T09:18:33.236Z,4628.00
2023-03-23T09:19:32.625Z,4952.00
2023-03-23T09:20:32.753Z,5088.00
2023-03-23T09:21:33.484Z,5020.00
2023-03-23T09:22:32.813Z,4856.00
2023-03-23T09:23:32.595Z,4708.00
2023-03-23T09:24:32.840Z,4548.00
2023-03-23T09:25:32.585Z,4608.00
2023-03-23T09:26:32.702Z,4668.00
2023-03-23T09:27:32.495Z,4596.00
2023-03-23T09:28:32.840Z,4736.00
2023-03-23T09:29:32.684Z,4880.00
2023-03-23T09:30:33.373Z,4744.00
2023-03-23T09:31:32.533Z,4708.00
2023-03-23T09:32:33.694Z,4684.00
2023-03-23T09:33:32.498Z,4476.00
2023-03-23T09:34:32.445Z,4136.00
2023-03-23T09:35:32.920Z,3984.00
2023-03-23T09:36:32.416Z,4040.00
2023-03-23T09:37:32.622Z,3908.00
2023-03-23T09:38:32.438Z,3828.00
2023-03-23T09:39:32.464Z,3768.00
2023-03-23T09:40:32.882Z,3544.00
2023-03-23T09:41:32.340Z,3340.00
2023-03-23T09:42:32.335Z,3484.00
2023-03-23T09:43:32.442Z,3296.00
2023-03-23T09:44:32.431Z,3504.00
2023-03-23T09:45:32.448Z,3644.00
2023-03-23T09:46:32.391Z,3500.00
2023-03-23T09:47:32.379Z,3032.00
2023-03-23T09:48:32.419Z,2736.00
2023-03-23T09:49:32.327Z,2884.00
2023-03-23T09:50:33.514Z,3248.00
2023-03-23T09:51:32.271Z,3960.00
2023-03-23T09:52:32.239Z,4396.00
2023-03-23T09:53:32.291Z,4548.00
2023-03-23T09:54:32.197Z,4756.00
2023-03-23T09:55:32.266Z,4796.00
2023-03-23T09:56:32.220Z,4756.00
2023-03-23T09:57:32.189Z,4620.00
2023-03-23T09:58:32.345Z,5108.00
2023-03-23T09:59:32.180Z,5304.00
2023-03-23T10:00:32.171Z,5244.00
2023-03-23T10:01:32.243Z,5308.00
2023-03-23T10:02:32.223Z,5176.00
2023-03-23T10:03:32.187Z,5104.00
2023-03-23T10:04:32.229Z,4944.00
2023-03-23T10:05:32.136Z,4708.00
2023-03-23T10:06:34.115Z,4724.00
2023-03-23T10:07:33.343Z,4664.00
2023-03-23T10:08:32.084Z,4560.00
2023-03-23T10:09:32.075Z,4180.00
2023-03-23T10:10:32.359Z,3792.00
2023-03-23T10:11:33.045Z,3960.00
2023-03-23T10:12:32.076Z,4992.00
2023-03-23T10:13:32.146Z,5352.00
2023-03-23T10:14:32.053Z,5552.00
2023-03-23T10:15:32.073Z,5708.00
2023-03-23T10:16:32.051Z,5200.00
2023-03-23T10:17:32.067Z,4764.00
2023-03-23T10:18:32.067Z,4728.00
2023-03-23T10:19:31.958Z,4620.00
2023-03-23T10:20:32.085Z,4872.00
2023-03-23T10:21:32.141Z,5312.00
2023-03-23T10:22:31.998Z,5256.00
2023-03-23T10:23:32.112Z,5152.00
2023-03-23T10:24:31.932Z,4836.00
2023-03-23T10:25:32.899Z,4588.00
2023-03-23T10:26:31.956Z,4616.00
2023-03-23T10:27:31.990Z,4620.00
2023-03-23T10:28:32.053Z,4320.00
2023-03-23T10:29:33.333Z,3960.00
2023-03-23T10:30:32.043Z,3400.00
2023-03-23T10:31:31.878Z,2892.00
2023-03-23T10:32:32.122Z,2612.00
2023-03-23T10:33:31.921Z,2456.00
2023-03-23T10:34:32.851Z,2352.00
2023-03-23T10:35:32.279Z,2276.00
2023-03-23T10:36:31.878Z,2148.00
2023-03-23T10:37:32.289Z,2200.00
2023-03-23T10:38:31.965Z,2408.00
2023-03-23T10:39:31.816Z,2404.00
2023-03-23T10:40:31.786Z,2420.00
2023-03-23T10:41:31.772Z,2500.00
2023-03-23T10:42:31.914Z,2668.00
2023-03-23T10:43:31.768Z,2952.00
2023-03-23T10:44:31.729Z,3156.00
2023-03-23T10:45:32.172Z,3132.00
2023-03-23T10:46:32.533Z,3420.00
2023-03-23T10:47:32.747Z,3672.00
2023-03-23T10:48:31.819Z,3664.00
2023-03-23T10:49:31.752Z,3692.00
2023-03-23T10:50:31.739Z,3952.00
2023-03-23T10:51:31.643Z,4488.00
2023-03-23T10:52:31.647Z,4572.00
2023-03-23T10:53:31.686Z,4356.00
2023-03-23T10:54:31.846Z,4112.00
2023-03-23T10:55:31.648Z,4092.00
2023-03-23T10:56:34.840Z,4148.00
2023-03-23T10:57:32.572Z,4488.00
2023-03-23T10:58:31.567Z,4736.00
2023-03-23T10:59:31.679Z,4932.00
2023-03-23T11:00:31.650Z,5212.00
2023-03-23T11:01:31.597Z,5844.00
2023-03-23T11:02:31.658Z,6452.00
2023-03-23T11:03:31.791Z,6756.00
2023-03-23T11:04:31.585Z,7064.00
2023-03-23T11:05:31.633Z,7532.00
2023-03-23T11:06:32.330Z,7632.00
2023-03-23T11:07:31.566Z,7752.00
2023-03-23T11:08:31.627Z,7804.00
2023-03-23T11:09:31.498Z,7916.00
2023-03-23T11:10:31.661Z,8092.00
2023-03-23T11:11:31.502Z,8236.00
2023-03-23T11:12:31.474Z,8436.00
2023-03-23T11:13:31.685Z,8544.00
2023-03-23T11:14:32.397Z,8568.00
2023-03-23T11:15:31.647Z,8448.00
2023-03-23T11:16:31.399Z,8520.00
2023-03-23T11:17:31.467Z,8524.00
2023-03-23T11:18:31.506Z,8764.00
2023-03-23T11:19:31.357Z,8628.00
2023-03-23T11:20:32.096Z,8800.00
2023-03-23T11:21:31.359Z,8796.00
2023-03-23T11:22:31.470Z,8496.00
2023-03-23T11:23:31.439Z,8300.00
2023-03-23T11:24:31.581Z,7984.00
2023-03-23T11:25:31.619Z,7692.00
2023-03-23T11:26:31.386Z,7468.00
2023-03-23T11:27:31.475Z,7320.00
2023-03-23T11:28:31.324Z,7136.00
2023-03-23T11:29:31.412Z,7064.00
2023-03-23T11:30:32.357Z,7060.00
2023-03-23T11:31:31.492Z,6940.00
2023-03-23T11:32:33.761Z,6620.00
2023-03-23T11:33:31.307Z,6176.00
2023-03-23T11:34:31.518Z,5548.00
2023-03-23T11:35:32.057Z,5492.00
2023-03-23T11:36:31.233Z,5224.00
2023-03-23T11:37:31.274Z,5068.00
2023-03-23T11:38:31.354Z,4904.00
2023-03-23T11:39:31.469Z,4700.00
2023-03-23T11:40:31.425Z,4564.00
2023-03-23T11:41:31.462Z,4020.00
2023-03-23T11:42:31.187Z,3752.00
2023-03-23T11:43:31.416Z,3844.00
2023-03-23T11:44:31.230Z,3776.00
2023-03-23T11:45:31.294Z,3376.00
2023-03-23T11:46:32.063Z,3024.00
2023-03-23T11:47:31.243Z,2452.00
2023-03-23T11:48:31.288Z,2140.00
2023-03-23T11:49:33.579Z,1788.00
2023-03-23T11:50:31.181Z,1620.00
2023-03-23T11:51:31.920Z,1512.00
2023-03-23T11:52:31.100Z,1416.00
2023-03-23T11:53:32.846Z,1264.00
2023-03-23T11:54:31.068Z,1184.00
2023-03-23T11:55:31.338Z,1232.00
2023-03-23T11:57:03.672Z,1484.00
2023-03-23T11:57:31.670Z,1892.00
2023-03-23T11:58:31.500Z,2176.00
2023-03-23T11:59:32.247Z,2432.00
2023-03-23T12:00:31.572Z,2128.00
2023-03-23T12:01:31.044Z,1776.00
2023-03-23T12:02:31.109Z,1644.00
2023-03-23T12:03:30.956Z,1652.00
2023-03-23T12:04:31.057Z,1760.00
2023-03-23T12:05:30.960Z,1860.00
2023-03-23T12:06:30.935Z,1832.00
2023-03-23T12:07:30.983Z,1680.00
2023-03-23T12:08:30.996Z,1592.00
2023-03-23T12:09:31.118Z,1344.00
2023-03-23T12:10:40.692Z,1232.00
2023-03-23T12:11:31.994Z,1180.00
2023-03-23T12:12:30.960Z,1100.00
2023-03-23T12:13:31.227Z,1036.00
2023-03-23T12:14:36.570Z,1012.00
2023-03-23T12:15:33.110Z,1008.00
2023-03-23T12:16:30.918Z,980.00
2023-03-23T12:17:30.905Z,1016.00
2023-03-23T12:18:30.829Z,992.00
2023-03-23T12:19:30.952Z,1100.00
2023-03-23T12:20:37.652Z,1412.00
2023-03-23T12:21:32.759Z,1784.00
2023-03-23T12:22:30.823Z,2228.00
2023-03-23T12:23:30.757Z,2688.00
2023-03-23T12:24:30.867Z,3632.00
2023-03-23T12:25:32.273Z,4812.00
2023-03-23T12:26:30.735Z,6440.00
2023-03-23T12:27:30.747Z,6568.00
2023-03-23T12:28:30.689Z,5268.00
2023-03-23T12:30:03.618Z,4692.00
2023-03-23T12:30:30.830Z,4520.00
2023-03-23T12:31:31.385Z,4520.00
2023-03-23T12:32:30.783Z,4244.00
2023-03-23T12:33:30.825Z,4508.00
2023-03-23T12:34:30.659Z,4568.00
2023-03-23T12:35:30.703Z,4228.00
2023-03-23T12:36:30.881Z,3164.00
2023-03-23T12:37:30.645Z,3264.00
2023-03-23T12:38:31.592Z,3496.00
2023-03-23T12:39:30.998Z,3448.00
2023-03-23T12:40:30.887Z,3584.00
2023-03-23T12:41:30.622Z,3232.00
2023-03-23T12:42:30.633Z,3296.00
2023-03-23T12:43:30.591Z,2924.00
2023-03-23T12:44:30.807Z,2488.00
2023-03-23T12:45:30.586Z,2204.00
2023-03-23T12:46:30.628Z,2396.00
2023-03-23T12:47:30.591Z,2500.00
2023-03-23T12:48:31.403Z,2444.00
2023-03-23T12:49:30.704Z,2416.00