createdAt,value
2022-08-17T00:00:11.042Z,100279.41
2022-08-17T00:03:15.335Z,100278.70
2022-08-17T00:05:47.216Z,100269.61
2022-08-17T00:08:16.157Z,100264.98
2022-08-17T00:10:44.766Z,100261.30
2022-08-17T00:13:24.956Z,100264.19
2022-08-17T00:15:52.979Z,100262.61
2022-08-17T00:19:01.011Z,100266.43
2022-08-17T00:21:10.701Z,100264.09
2022-08-17T00:23:39.603Z,100263.58
2022-08-17T00:26:16.368Z,100260.29
2022-08-17T00:29:04.021Z,100259.42
2022-08-17T00:31:32.067Z,100256.27
2022-08-17T00:33:59.676Z,100254.88
2022-08-17T00:36:27.444Z,100253.95
2022-08-17T00:38:54.684Z,100247.05
2022-08-17T00:41:24.129Z,100254.54
2022-08-17T00:43:56.438Z,100253.84
2022-08-17T00:46:28.505Z,100255.01
2022-08-17T00:48:56.013Z,100257.66
2022-08-17T00:51:32.628Z,100258.05
2022-08-17T00:54:14.176Z,100259.23
2022-08-17T00:56:47.504Z,100260.75
2022-08-17T00:59:18.096Z,100262.10
2022-08-17T01:01:45.393Z,100262.55
2022-08-17T01:04:12.582Z,100256.46
2022-08-17T01:06:40.617Z,100248.11
2022-08-17T01:09:08.980Z,100245.84
2022-08-17T01:11:37.427Z,100244.29
2022-08-17T01:14:05.082Z,100244.02
2022-08-17T01:16:32.608Z,100246.16
2022-08-17T01:19:01.541Z,100249.89
2022-08-17T01:21:43.997Z,100245.80
2022-08-17T01:24:11.184Z,100240.83
2022-08-17T01:26:41.484Z,100237.98
2022-08-17T01:29:08.937Z,100242.15
2022-08-17T01:31:43.957Z,100236.07
2022-08-17T01:34:12.477Z,100240.91
2022-08-17T01:36:41.066Z,100245.65
2022-08-17T01:39:12.388Z,100244.98
2022-08-17T01:41:40.696Z,100244.02
2022-08-17T01:44:08.296Z,100240.55
2022-08-17T01:46:37.193Z,100245.20
2022-08-17T01:49:08.773Z,100244.02
2022-08-17T01:51:36.088Z,100240.15
2022-08-17T01:54:05.864Z,100238.97
2022-08-17T01:56:33.663Z,100239.19
2022-08-17T01:59:01.741Z,100241.23
2022-08-17T02:01:30.645Z,100240.04
2022-08-17T02:04:01.407Z,100242.45
2022-08-17T02:06:31.652Z,100242.69
2022-08-17T02:09:16.970Z,100237.76
2022-08-17T02:11:44.623Z,100236.33
2022-08-17T02:14:15.512Z,100231.66
2022-08-17T02:16:43.684Z,100236.29
2022-08-17T02:19:13.288Z,100232.02
2022-08-17T02:21:40.697Z,100240.11
2022-08-17T02:24:08.991Z,100233.51
2022-08-17T02:26:37.338Z,100238.52
2022-08-17T02:29:04.606Z,100238.66
2022-08-17T02:31:31.858Z,100241.03
2022-08-17T02:34:03.632Z,100245.95
2022-08-17T02:36:36.331Z,100237.90
2022-08-17T02:39:09.642Z,100239.59
2022-08-17T02:41:37.036Z,100234.89
2022-08-17T02:44:06.022Z,100235.41
2022-08-17T02:46:33.306Z,100235.77
2022-08-17T02:49:04.281Z,100238.29
2022-08-17T02:51:32.025Z,100238.73
2022-08-17T02:54:02.199Z,100237.31
2022-08-17T02:56:46.432Z,100232.96
2022-08-17T02:59:14.899Z,100231.98
2022-08-17T03:01:42.085Z,100231.73
2022-08-17T03:04:09.408Z,100231.65
2022-08-17T03:06:38.115Z,100233.34
2022-08-17T03:09:05.405Z,100237.52
2022-08-17T03:11:33.581Z,100244.45
2022-08-17T03:14:01.057Z,100243.84
2022-08-17T03:16:28.203Z,100246.02
2022-08-17T03:18:55.624Z,100251.42
2022-08-17T03:21:22.915Z,100251.45
2022-08-17T03:23:54.421Z,100257.52
2022-08-17T03:26:22.053Z,100259.16
2022-08-17T03:28:49.421Z,100262.27
2022-08-17T03:31:18.654Z,100259.95
2022-08-17T03:33:45.830Z,100262.49
2022-08-17T03:36:13.215Z,100258.79
2022-08-17T03:38:40.505Z,100260.66
2022-08-17T03:41:08.834Z,100265.41
2022-08-17T03:43:36.115Z,100268.09
2022-08-17T03:46:28.386Z,100268.09
2022-08-17T03:49:22.897Z,100263.54
2022-08-17T03:52:09.063Z,100263.05
2022-08-17T03:54:54.896Z,100267.55
2022-08-17T03:57:22.087Z,100267.35
2022-08-17T03:59:49.753Z,100266.52
2022-08-17T04:02:26.966Z,100266.09
2022-08-17T04:04:54.404Z,100265.64
2022-08-17T04:07:23.004Z,100262.84
2022-08-17T04:09:51.038Z,100260.00
2022-08-17T04:12:19.590Z,100259.94
2022-08-17T04:14:52.677Z,100256.72
2022-08-17T04:17:24.491Z,100247.70
2022-08-17T04:19:52.232Z,100249.81
2022-08-17T04:22:31.454Z,100247.04
2022-08-17T04:25:03.858Z,100247.39
2022-08-17T04:27:32.102Z,100249.05
2022-08-17T04:29:59.397Z,100246.40
2022-08-17T04:33:03.988Z,100250.95
2022-08-17T04:35:18.720Z,100251.22
2022-08-17T04:37:46.085Z,100255.23
2022-08-17T04:40:31.994Z,100263.54
2022-08-17T04:43:02.965Z,100265.67
2022-08-17T04:45:32.338Z,100265.39
2022-08-17T04:48:00.977Z,100270.55
2022-08-17T04:50:28.355Z,100270.32
2022-08-17T04:52:56.644Z,100274.77
2022-08-17T04:55:24.191Z,100276.36
2022-08-17T04:57:51.358Z,100275.73
2022-08-17T05:00:19.096Z,100277.30
2022-08-17T05:02:49.612Z,100277.84
2022-08-17T05:05:25.198Z,100270.89
2022-08-17T05:07:54.650Z,100268.81
2022-08-17T05:10:26.842Z,100268.52
2022-08-17T05:13:04.096Z,100272.41
2022-08-17T05:15:35.945Z,100271.54
2022-08-17T05:18:04.299Z,100277.17
2022-08-17T05:20:31.910Z,100277.36
2022-08-17T05:23:01.225Z,100277.35
2022-08-17T05:25:32.757Z,100276.12
2022-08-17T05:28:04.271Z,100269.33
2022-08-17T05:30:33.921Z,100269.49
2022-08-17T05:33:06.562Z,100269.45
2022-08-17T05:35:35.575Z,100262.29
2022-08-17T05:38:02.918Z,100255.85
2022-08-17T05:40:32.811Z,100253.48
2022-08-17T05:43:08.492Z,100249.01
2022-08-17T05:46:02.165Z,100248.86
2022-08-17T05:48:39.690Z,100251.40
2022-08-17T05:51:19.934Z,100253.65
2022-08-17T05:54:13.916Z,100257.25
2022-08-17T05:56:56.502Z,100261.61
2022-08-17T05:59:57.769Z,100262.23
2022-08-17T06:02:30.089Z,100263.16
2022-08-17T06:05:06.403Z,100259.59
2022-08-17T06:07:48.092Z,100260.27
2022-08-17T06:10:30.545Z,100257.19
2022-08-17T06:13:26.338Z,100254.89
2022-08-17T06:15:59.424Z,100253.00
2022-08-17T06:18:30.175Z,100253.48
2022-08-17T06:21:00.644Z,100250.84
2022-08-17T06:23:34.876Z,100250.95
2022-08-17T06:26:09.386Z,100251.13
2022-08-17T06:28:44.702Z,100258.75
2022-08-17T06:31:27.772Z,100264.28
2022-08-17T06:34:01.699Z,100270.55
2022-08-17T06:36:38.029Z,100277.48
2022-08-17T06:39:27.378Z,100272.06
2022-08-17T06:42:06.970Z,100273.01
2022-08-17T06:44:43.492Z,100270.05
2022-08-17T06:47:27.989Z,100272.80
2022-08-17T06:50:05.809Z,100276.42
2022-08-17T06:52:45.739Z,100280.70
2022-08-17T06:55:19.671Z,100283.20
2022-08-17T06:57:51.312Z,100283.85
2022-08-17T07:03:21.928Z,100290.48
2022-08-17T07:05:58.241Z,100298.10
2022-08-17T07:09:02.624Z,100293.29
2022-08-17T07:11:50.755Z,100289.91
2022-08-17T07:14:36.885Z,100290.24
2022-08-17T07:17:13.544Z,100287.84
2022-08-17T07:19:45.635Z,100281.86
2022-08-17T07:22:28.223Z,100275.79
2022-08-17T07:24:59.974Z,100278.16
2022-08-17T07:27:51.368Z,100280.76
2022-08-17T07:30:24.849Z,100277.24
2022-08-17T07:32:57.596Z,100274.56
2022-08-17T07:35:31.404Z,100274.91
2022-08-17T07:38:24.732Z,100278.00
2022-08-17T07:41:03.089Z,100274.57
2022-08-17T07:43:40.080Z,100276.08
2022-08-17T07:46:42.477Z,100275.93
2022-08-17T07:49:09.711Z,100269.79
2022-08-17T07:51:41.048Z,100265.54
2022-08-17T07:54:23.119Z,100269.33
2022-08-17T07:56:54.396Z,100264.80
2022-08-17T07:59:33.841Z,100269.77
2022-08-17T08:02:06.366Z,100268.31
2022-08-17T08:04:59.762Z,100268.97
2022-08-17T08:07:37.615Z,100272.29
2022-08-17T08:10:42.562Z,100273.28
2022-08-17T08:13:14.674Z,100274.65
2022-08-17T08:15:53.719Z,100269.85
2022-08-17T08:18:41.197Z,100272.70
2022-08-17T08:21:42.095Z,100276.61
2022-08-17T08:24:43.766Z,100273.46
2022-08-17T08:27:50.637Z,100278.58
2022-08-17T08:30:21.588Z,100272.89
2022-08-17T08:32:57.270Z,100278.71
2022-08-17T08:35:38.491Z,100279.28
2022-08-17T08:38:08.837Z,100281.60
2022-08-17T08:40:43.807Z,100279.14
2022-08-17T08:43:19.832Z,100283.86
2022-08-17T08:45:47.381Z,100279.67
2022-08-17T08:48:53.344Z,100283.58
2022-08-17T08:51:22.216Z,100292.35
2022-08-17T08:54:04.153Z,100289.52
2022-08-17T08:56:35.647Z,100287.80
2022-08-17T08:59:28.310Z,100289.55
2022-08-17T09:02:26.749Z,100279.90
2022-08-17T09:05:16.355Z,100277.71
2022-08-17T09:08:12.068Z,100270.62
2022-08-17T09:10:51.676Z,100273.04
2022-08-17T09:13:23.924Z,100272.83
2022-08-17T09:15:57.598Z,100270.70
2022-08-17T09:19:00.067Z,100270.83
2022-08-17T09:21:52.925Z,100270.21
2022-08-17T09:24:32.248Z,100271.06
2022-08-17T09:27:06.666Z,100275.17
2022-08-17T09:29:37.041Z,100269.59
2022-08-17T09:32:10.199Z,100272.84
2022-08-17T09:34:43.553Z,100276.90
2022-08-17T09:37:20.526Z,100276.71
2022-08-17T09:40:14.083Z,100278.84
2022-08-17T09:42:44.889Z,100278.91
2022-08-17T09:45:51.685Z,100275.08
2022-08-17T09:48:22.209Z,100286.51
2022-08-17T09:51:08.143Z,100280.05
2022-08-17T09:53:36.769Z,100275.19
2022-08-17T09:56:13.176Z,100274.63
2022-08-17T09:58:43.198Z,100276.10
2022-08-17T10:01:20.715Z,100282.14
2022-08-17T10:04:20.591Z,100277.67
2022-08-17T10:07:03.467Z,100282.98
2022-08-17T10:10:19.897Z,100283.23
2022-08-17T10:13:25.022Z,100283.91
2022-08-17T10:16:04.768Z,100284.00
2022-08-17T10:18:39.091Z,100285.44
2022-08-17T10:21:30.284Z,100281.97
2022-08-17T10:24:27.515Z,100277.88
2022-08-17T10:26:57.066Z,100275.14
2022-08-17T10:29:29.147Z,100267.77
2022-08-17T10:32:04.391Z,100272.45
2022-08-17T10:34:51.397Z,100264.45
2022-08-17T10:37:19.887Z,100260.16
2022-08-17T10:39:52.684Z,100262.73
2022-08-17T10:42:42.956Z,100260.40
2022-08-17T10:45:29.863Z,100254.77
2022-08-17T10:48:05.770Z,100256.09
2022-08-17T10:51:00.518Z,100262.05
2022-08-17T10:53:33.912Z,100260.99
2022-08-17T10:56:13.509Z,100256.16
2022-08-17T10:58:57.863Z,100257.55
2022-08-17T11:01:34.267Z,100259.26
2022-08-17T11:04:21.612Z,100256.30
2022-08-17T11:07:07.906Z,100252.91
2022-08-17T11:09:41.899Z,100255.61
2022-08-17T11:12:18.814Z,100254.38
2022-08-17T11:15:10.240Z,100247.98
2022-08-17T11:18:14.908Z,100253.21
2022-08-17T11:21:00.983Z,100257.70
2022-08-17T11:23:34.298Z,100248.96
2022-08-17T11:26:08.567Z,100250.67
2022-08-17T11:28:46.286Z,100256.88
2022-08-17T11:31:41.481Z,100261.55
2022-08-17T11:34:14.815Z,100268.95
2022-08-17T11:37:03.890Z,100266.15
2022-08-17T11:39:49.403Z,100254.73
2022-08-17T11:42:36.539Z,100249.05
2022-08-17T11:45:10.328Z,100253.35
2022-08-17T11:48:26.052Z,100264.04
2022-08-17T11:51:34.553Z,100272.49
2022-08-17T11:54:35.963Z,100275.57
2022-08-17T11:57:26.372Z,100268.52
2022-08-17T12:00:03.449Z,100263.44
2022-08-17T12:02:39.022Z,100269.58
2022-08-17T12:05:12.608Z,100283.61
2022-08-17T12:07:53.000Z,100305.71
2022-08-17T12:10:22.484Z,100327.16
2022-08-17T12:12:50.448Z,100329.29
2022-08-17T12:15:21.311Z,100327.73
2022-08-17T12:17:53.693Z,100342.20
2022-08-17T12:20:32.908Z,100361.71
2022-08-17T12:23:38.504Z,100375.00
2022-08-17T12:26:11.222Z,100381.42
2022-08-17T12:28:39.060Z,100382.67
2022-08-17T12:31:08.136Z,100395.95
2022-08-17T12:33:36.767Z,100368.05
2022-08-17T12:36:05.847Z,100343.30
2022-08-17T12:38:34.965Z,100306.52
2022-08-17T12:41:26.237Z,100291.59
2022-08-17T12:44:02.544Z,100278.21
2022-08-17T12:46:43.243Z,100279.25
2022-08-17T12:49:23.612Z,100280.02
2022-08-17T12:51:51.677Z,100268.70
2022-08-17T12:54:25.998Z,100253.42
2022-08-17T12:56:53.400Z,100246.20
2022-08-17T12:59:30.312Z,100245.75
2022-08-17T13:01:58.054Z,100247.17
2022-08-17T13:04:26.547Z,100244.13
2022-08-17T13:07:00.296Z,100244.61
2022-08-17T13:09:35.419Z,100240.88
2022-08-17T13:12:09.309Z,100242.56
2022-08-17T13:14:37.228Z,100244.57
2022-08-17T13:17:11.087Z,100249.73
2022-08-17T13:19:48.139Z,100245.61
2022-08-17T13:22:15.656Z,100246.00
2022-08-17T13:25:09.360Z,100252.41
2022-08-17T13:27:36.651Z,100254.92
2022-08-17T13:30:12.366Z,100260.58
2022-08-17T13:32:44.040Z,100263.77
2022-08-17T13:35:46.491Z,100264.91
2022-08-17T13:38:49.738Z,100268.34
2022-08-17T13:41:34.827Z,100265.00
2022-08-17T13:44:02.119Z,100263.69
2022-08-17T13:46:33.252Z,100261.91
2022-08-17T13:49:11.704Z,100263.28
2022-08-17T13:51:43.644Z,100263.77
2022-08-17T13:54:34.481Z,100268.64
2022-08-17T13:57:08.203Z,100272.89
2022-08-17T13:59:55.268Z,100274.84
2022-08-17T14:02:23.494Z,100279.51
2022-08-17T14:04:57.074Z,100280.36
2022-08-17T14:07:33.952Z,100279.07
2022-08-17T14:10:10.170Z,100277.65
2022-08-17T14:12:40.939Z,100276.21
2022-08-17T14:15:09.070Z,100275.24
2022-08-17T14:17:38.892Z,100271.80
2022-08-17T14:20:09.706Z,100272.45
2022-08-17T14:22:38.608Z,100278.20
2022-08-17T14:25:08.692Z,100283.69
2022-08-17T14:27:51.795Z,100287.75
2022-08-17T14:30:22.765Z,100286.52
2022-08-17T14:32:52.229Z,100283.98
2022-08-17T14:35:22.546Z,100280.88
2022-08-17T14:37:50.673Z,100284.06
2022-08-17T14:40:25.063Z,100282.40
2022-08-17T14:42:53.340Z,100283.42
2022-08-17T14:45:20.603Z,100280.36
2022-08-17T14:48:00.426Z,100282.98
2022-08-17T14:50:27.893Z,100285.52
2022-08-17T14:52:58.067Z,100277.42
2022-08-17T14:55:26.457Z,100278.52
2022-08-17T14:57:53.764Z,100275.94
2022-08-17T15:00:21.118Z,100275.15
2022-08-17T15:02:56.604Z,100282.71
2022-08-17T15:05:26.349Z,100283.73
2022-08-17T15:07:56.024Z,100284.27
2022-08-17T15:10:25.903Z,100286.02
2022-08-17T15:12:53.552Z,100283.94
2022-08-17T15:15:20.978Z,100282.52
2022-08-17T15:17:48.511Z,100287.35
2022-08-17T15:20:18.409Z,100289.33
2022-08-17T15:22:46.127Z,100291.23
2022-08-17T15:25:13.418Z,100293.13
2022-08-17T15:27:41.537Z,100295.83
2022-08-17T15:30:09.682Z,100299.03
2022-08-17T15:32:38.934Z,100305.66
2022-08-17T15:35:07.055Z,100297.48
2022-08-17T15:37:34.263Z,100294.33
2022-08-17T15:40:02.737Z,100287.47
2022-08-17T15:42:30.566Z,100281.73
2022-08-17T15:44:57.817Z,100281.59
2022-08-17T15:47:25.133Z,100282.98
2022-08-17T15:49:57.906Z,100283.09
2022-08-17T15:52:28.543Z,100283.50
2022-08-17T15:54:58.546Z,100280.48
2022-08-17T15:57:26.033Z,100280.52
2022-08-17T15:59:55.486Z,100278.57
2022-08-17T16:03:45.218Z,100273.94
2022-08-17T16:05:22.228Z,100280.48
2022-08-17T16:07:53.011Z,100281.98
2022-08-17T16:10:21.393Z,100283.30
2022-08-17T16:12:49.960Z,100288.26
2022-08-17T16:15:18.126Z,100290.18
2022-08-17T16:17:45.893Z,100285.96
2022-08-17T16:20:20.554Z,100287.73
2022-08-17T16:22:49.272Z,100286.48
2022-08-17T16:25:20.790Z,100286.86
2022-08-17T16:27:53.891Z,100281.27
2022-08-17T16:30:24.099Z,100280.98
2022-08-17T16:32:54.194Z,100281.70
2022-08-17T16:35:23.168Z,100276.50
2022-08-17T16:37:54.686Z,100278.23
2022-08-17T16:40:24.200Z,100275.02
2022-08-17T16:42:51.908Z,100276.22
2022-08-17T16:45:23.042Z,100277.55
2022-08-17T16:47:50.651Z,100274.44
2022-08-17T16:50:21.367Z,100278.38
2022-08-17T16:52:49.093Z,100281.09
2022-08-17T16:55:20.132Z,100286.63
2022-08-17T16:57:50.266Z,100289.26
2022-08-17T17:00:19.573Z,100292.77
2022-08-17T17:02:47.956Z,100296.48
2022-08-17T17:05:46.439Z,100299.67
2022-08-17T17:08:30.603Z,100306.25
2022-08-17T17:10:59.480Z,100303.14
2022-08-17T17:13:59.814Z,100301.38
2022-08-17T17:16:27.154Z,100298.55
2022-08-17T17:19:10.406Z,100291.51
2022-08-17T17:21:46.827Z,100286.02
2022-08-17T17:24:17.320Z,100289.23
2022-08-17T17:27:07.729Z,100290.54
2022-08-17T17:30:04.257Z,100292.21
2022-08-17T17:32:41.415Z,100296.70
2022-08-17T17:35:11.967Z,100295.92
2022-08-17T17:37:39.291Z,100300.90
2022-08-17T17:40:13.030Z,100302.25
2022-08-17T17:42:42.058Z,100302.02
2022-08-17T17:45:16.473Z,100299.59
2022-08-17T17:47:44.413Z,100308.10
2022-08-17T17:50:12.179Z,100316.06
2022-08-17T17:52:56.229Z,100312.20
2022-08-17T17:55:54.628Z,100311.91
2022-08-17T17:58:28.335Z,100313.45
2022-08-17T18:01:13.873Z,100319.34
2022-08-17T18:03:57.212Z,100325.55
2022-08-17T18:06:51.898Z,100326.98
2022-08-17T18:09:34.989Z,100328.14
2022-08-17T18:12:09.232Z,100332.55
2022-08-17T18:14:53.404Z,100334.42
2022-08-17T18:17:21.350Z,100336.50
2022-08-17T18:19:48.734Z,100337.08
2022-08-17T18:22:21.147Z,100338.45
2022-08-17T18:24:56.232Z,100339.80
2022-08-17T18:27:25.163Z,100335.48
2022-08-17T18:29:55.176Z,100339.52
2022-08-17T18:32:30.134Z,100336.67
2022-08-17T18:34:57.521Z,100339.02
2022-08-17T18:37:45.331Z,100344.80
2022-08-17T18:40:19.906Z,100346.96
2022-08-17T18:43:09.317Z,100350.75
2022-08-17T18:45:43.675Z,100348.59
2022-08-17T18:48:29.179Z,100350.15
2022-08-17T18:50:59.470Z,100349.31
2022-08-17T18:53:36.506Z,100347.30
2022-08-17T18:56:21.917Z,100349.02
2022-08-17T18:59:13.011Z,100345.57
2022-08-17T19:01:54.653Z,100344.38
2022-08-17T19:04:38.642Z,100341.87
2022-08-17T19:07:07.890Z,100340.58
2022-08-17T19:09:47.344Z,100341.47
2022-08-17T19:12:30.137Z,100346.40
2022-08-17T19:14:57.977Z,100338.26
2022-08-17T19:17:41.253Z,100338.52
2022-08-17T19:21:03.783Z,100337.71
2022-08-17T19:23:41.763Z,100334.19
2022-08-17T19:26:54.051Z,100333.77
2022-08-17T19:29:39.670Z,100329.27
2022-08-17T19:32:07.741Z,100329.53
2022-08-17T19:34:36.560Z,100334.39
2022-08-17T19:37:36.497Z,100336.16
2022-08-17T19:40:04.348Z,100335.36
2022-08-17T19:43:06.887Z,100338.14
2022-08-17T19:45:52.812Z,100344.74
2022-08-17T19:48:26.368Z,100338.57
2022-08-17T19:51:04.982Z,100341.05
2022-08-17T19:54:16.352Z,100337.39
2022-08-17T19:56:47.715Z,100338.89
2022-08-17T19:59:52.746Z,100341.75
2022-08-17T20:02:32.105Z,100342.73
2022-08-17T20:05:02.249Z,100341.40
2022-08-17T20:07:44.404Z,100338.11
2022-08-17T20:10:18.921Z,100337.42
2022-08-17T20:12:46.303Z,100341.70
2022-08-17T20:15:28.149Z,100337.02
2022-08-17T20:17:57.779Z,100331.95
2022-08-17T20:20:40.398Z,100331.23
2022-08-17T20:23:48.349Z,100337.20
2022-08-17T20:26:23.082Z,100336.28
2022-08-17T20:29:15.310Z,100336.42
2022-08-17T20:31:49.778Z,100338.84
2022-08-17T20:34:31.037Z,100333.09
2022-08-17T20:37:08.775Z,100327.77
2022-08-17T20:39:44.064Z,100324.14
2022-08-17T20:42:20.793Z,100323.23
2022-08-17T20:44:50.194Z,100317.75
2022-08-17T20:47:18.669Z,100322.52
2022-08-17T20:49:54.750Z,100315.08
2022-08-17T20:52:55.139Z,100314.91
2022-08-17T20:55:35.790Z,100314.52
2022-08-17T20:58:30.567Z,100314.75
2022-08-17T21:01:01.822Z,100310.70
2022-08-17T21:03:32.250Z,100314.19
2022-08-17T21:06:18.118Z,100311.39
2022-08-17T21:08:57.929Z,100311.52
2022-08-17T21:12:03.422Z,100314.39
2022-08-17T21:14:25.102Z,100312.63
2022-08-17T21:17:29.832Z,100315.48
2022-08-17T21:20:20.365Z,100312.77
2022-08-17T21:23:02.932Z,100308.80
2022-08-17T21:25:54.770Z,100302.34
2022-08-17T21:29:00.348Z,100305.52
2022-08-17T21:31:35.884Z,100304.05
2022-08-17T21:34:16.277Z,100306.09
2022-08-17T21:36:44.223Z,100306.54
2022-08-17T21:39:23.280Z,100300.13
2022-08-17T21:41:56.833Z,100296.11
2022-08-17T21:44:37.459Z,100290.17
2022-08-17T21:47:16.159Z,100288.13
2022-08-17T21:49:43.960Z,100287.39
2022-08-17T21:52:14.851Z,100288.96
2022-08-17T21:54:44.735Z,100285.40
2022-08-17T21:57:17.517Z,100279.04
2022-08-17T21:59:44.985Z,100275.88
2022-08-17T22:02:22.921Z,100275.45
2022-08-17T22:05:13.600Z,100279.99
2022-08-17T22:07:42.389Z,100277.66
2022-08-17T22:10:38.532Z,100281.65
2022-08-17T22:13:20.799Z,100281.23
2022-08-17T22:15:50.196Z,100278.68
2022-08-17T22:18:21.684Z,100277.50
2022-08-17T22:20:51.047Z,100278.77
2022-08-17T22:23:45.957Z,100277.44
2022-08-17T22:26:14.257Z,100276.49
2022-08-17T22:28:47.108Z,100273.83
2022-08-17T22:31:28.431Z,100276.27
2022-08-17T22:34:01.730Z,100279.67
2022-08-17T22:36:30.233Z,100282.44
2022-08-17T22:38:59.343Z,100284.42
2022-08-17T22:41:27.964Z,100282.64
2022-08-17T22:43:57.673Z,100279.66
2022-08-17T22:46:25.844Z,100278.90
2022-08-17T22:48:56.188Z,100277.54
2022-08-17T22:51:25.633Z,100278.91
2022-08-17T22:54:17.837Z,100274.48
2022-08-17T22:57:15.493Z,100273.77
2022-08-17T22:59:48.987Z,100276.72
2022-08-17T23:02:23.688Z,100279.64
2022-08-17T23:04:53.710Z,100278.25
2022-08-17T23:07:22.511Z,100282.63
2022-08-17T23:09:52.125Z,100287.77
2022-08-17T23:12:23.918Z,100282.33
2022-08-17T23:14:52.783Z,100279.85
2022-08-17T23:17:20.528Z,100281.48
2022-08-17T23:19:47.699Z,100285.67
2022-08-17T23:22:14.819Z,100287.94
2022-08-17T23:24:49.111Z,100285.10
2022-08-17T23:27:17.253Z,100285.59
2022-08-17T23:29:44.583Z,100280.58
2022-08-17T23:32:15.041Z,100281.65
2022-08-17T23:34:43.323Z,100281.50
2022-08-17T23:37:11.312Z,100280.45
2022-08-17T23:39:39.710Z,100286.08
2022-08-17T23:42:08.607Z,100286.94
2022-08-17T23:47:21.700Z,100293.66
2022-08-17T23:49:48.902Z,100293.79
2022-08-17T23:52:22.994Z,100294.13
2022-08-17T23:54:50.202Z,100295.55
2022-08-17T23:57:19.207Z,100298.29
2022-08-17T23:59:46.610Z,100299.15
