createdAt,value
2018-01-16T00:00:58.597Z,18.50
2018-01-16T00:03:27.648Z,21.97
2018-01-16T00:05:55.921Z,22.07
2018-01-16T00:08:24.153Z,22.63
2018-01-16T00:10:53.139Z,23.50
2018-01-16T00:13:22.165Z,20.33
2018-01-16T00:15:50.398Z,24.50
2018-01-16T00:18:19.486Z,21.53
2018-01-16T00:20:47.799Z,21.83
2018-01-16T00:23:16.024Z,21.37
2018-01-16T00:25:44.256Z,26.83
2018-01-16T00:28:13.117Z,30.97
2018-01-16T00:30:42.133Z,21.23
2018-01-16T00:33:10.370Z,22.27
2018-01-16T00:35:38.642Z,25.33
2018-01-16T00:38:06.887Z,18.00
2018-01-16T00:40:35.098Z,26.47
2018-01-16T00:43:03.395Z,19.03
2018-01-16T00:45:31.626Z,23.83
2018-01-16T00:47:59.873Z,21.83
2018-01-16T00:50:28.149Z,25.43
2018-01-16T00:52:56.474Z,21.27
2018-01-16T00:55:24.701Z,26.77
2018-01-16T00:57:52.984Z,19.43
2018-01-16T01:00:21.231Z,19.40
2018-01-16T01:02:49.461Z,26.07
2018-01-16T01:05:17.741Z,22.20
2018-01-16T01:07:45.965Z,20.50
2018-01-16T01:10:14.182Z,26.53
2018-01-16T01:12:42.448Z,18.87
2018-01-16T01:15:10.715Z,19.57
2018-01-16T01:17:38.931Z,19.83
2018-01-16T01:20:08.883Z,19.63
2018-01-16T01:22:37.116Z,21.30
2018-01-16T01:25:05.369Z,21.87
2018-01-16T01:27:33.629Z,25.90
2018-01-16T01:30:01.900Z,22.13
2018-01-16T01:32:30.120Z,22.30
2018-01-16T01:34:58.382Z,21.60
2018-01-16T01:37:26.614Z,23.37
2018-01-16T01:39:54.842Z,21.90
2018-01-16T01:42:23.128Z,21.00
2018-01-16T01:44:52.156Z,24.70
2018-01-16T01:47:20.399Z,17.47
2018-01-16T01:49:49.468Z,20.33
2018-01-16T01:52:17.697Z,21.70
2018-01-16T01:54:45.916Z,17.30
2018-01-16T01:57:14.179Z,19.57
2018-01-16T01:59:42.389Z,18.60
2018-01-16T02:02:11.396Z,23.83
2018-01-16T02:04:39.686Z,22.83
2018-01-16T02:07:07.910Z,20.17
2018-01-16T02:09:36.183Z,17.40
2018-01-16T02:12:04.441Z,19.30
2018-01-16T02:14:32.682Z,20.10
2018-01-16T02:17:00.884Z,20.17
2018-01-16T02:19:29.140Z,19.20
2018-01-16T02:21:58.129Z,24.03
2018-01-16T02:24:26.402Z,19.73
2018-01-16T02:26:54.674Z,18.10
2018-01-16T02:29:23.709Z,16.90
2018-01-16T02:31:51.955Z,19.90
2018-01-16T02:34:21.057Z,18.87
2018-01-16T02:36:49.309Z,17.23
2018-01-16T02:39:17.533Z,17.03
2018-01-16T02:41:45.831Z,16.03
2018-01-16T02:44:14.054Z,16.83
2018-01-16T02:46:43.032Z,18.83
2018-01-16T02:49:11.294Z,18.50
2018-01-16T02:51:39.570Z,16.30
2018-01-16T02:54:08.550Z,18.30
2018-01-16T02:56:37.572Z,16.40
2018-01-16T02:59:05.828Z,15.27
2018-01-16T03:01:34.057Z,16.40
2018-01-16T03:04:02.346Z,15.10
2018-01-16T03:06:30.592Z,15.97
2018-01-16T03:08:58.803Z,15.10
2018-01-16T03:11:27.059Z,18.93
2018-01-16T03:13:55.302Z,13.30
2018-01-16T03:16:23.531Z,17.80
2018-01-16T03:18:51.797Z,15.50
2018-01-16T03:21:20.013Z,14.53
2018-01-16T03:23:48.984Z,21.13
2018-01-16T03:26:17.269Z,15.47
2018-01-16T03:28:46.257Z,15.60
2018-01-16T03:31:15.257Z,18.80
2018-01-16T03:33:43.529Z,18.03
2018-01-16T03:36:12.517Z,15.07
2018-01-16T03:38:41.557Z,14.93
2018-01-16T03:41:09.854Z,13.27
2018-01-16T03:43:38.065Z,16.23
2018-01-16T03:46:07.072Z,16.07
2018-01-16T03:48:35.358Z,15.90
2018-01-16T03:51:03.582Z,15.87
2018-01-16T03:53:31.806Z,18.97
2018-01-16T03:56:00.088Z,16.93
2018-01-16T03:58:28.332Z,17.27
2018-01-16T04:00:57.325Z,18.53
2018-01-16T04:03:26.367Z,14.97
2018-01-16T04:05:54.583Z,14.07
2018-01-16T04:08:22.788Z,16.00
2018-01-16T04:10:51.062Z,14.10
2018-01-16T04:13:20.298Z,15.67
2018-01-16T04:15:48.545Z,13.37
2018-01-16T04:18:16.796Z,16.57
2018-01-16T04:20:45.772Z,18.13
2018-01-16T04:23:13.987Z,15.40
2018-01-16T04:25:42.257Z,15.97
2018-01-16T04:28:10.490Z,19.80
2018-01-16T04:30:38.787Z,20.67
2018-01-16T04:33:07.807Z,15.03
2018-01-16T04:35:36.050Z,17.57
2018-01-16T04:38:05.052Z,16.10
2018-01-16T04:40:34.203Z,18.80
2018-01-16T04:43:02.574Z,17.63
2018-01-16T04:45:30.785Z,14.07
2018-01-16T04:47:59.040Z,17.17
2018-01-16T04:50:27.266Z,14.40
2018-01-16T04:52:55.495Z,16.93
2018-01-16T04:55:23.745Z,13.73
2018-01-16T04:57:51.968Z,14.60
2018-01-16T05:00:20.970Z,15.43
2018-01-16T05:02:49.998Z,15.13
2018-01-16T05:05:18.240Z,18.03
2018-01-16T05:07:47.218Z,13.03
2018-01-16T05:10:16.243Z,12.47
2018-01-16T05:12:44.475Z,14.63
2018-01-16T05:15:12.719Z,17.33
2018-01-16T05:17:40.997Z,16.00
2018-01-16T05:20:09.230Z,12.07
2018-01-16T05:22:37.476Z,15.43
2018-01-16T05:25:05.777Z,13.80
2018-01-16T05:27:34.761Z,18.07
2018-01-16T05:30:03.742Z,17.93
2018-01-16T05:32:32.760Z,15.80
2018-01-16T05:35:00.996Z,15.17
2018-01-16T05:37:29.267Z,14.27
2018-01-16T05:39:57.611Z,21.03
2018-01-16T05:42:25.860Z,20.60
2018-01-16T05:44:54.217Z,13.47
2018-01-16T05:47:22.522Z,26.43
2018-01-16T05:49:50.743Z,26.40
2018-01-16T05:52:18.961Z,17.87
2018-01-16T05:54:47.320Z,19.70
2018-01-16T05:57:16.335Z,19.23
2018-01-16T05:59:44.619Z,16.43
2018-01-16T06:02:12.873Z,28.30
2018-01-16T06:04:41.140Z,25.57
2018-01-16T06:07:09.365Z,21.50
2018-01-16T06:09:37.617Z,17.17
2018-01-16T06:12:05.883Z,17.70
2018-01-16T06:14:34.865Z,21.20
2018-01-16T06:17:03.901Z,27.87
2018-01-16T06:19:32.131Z,27.73
2018-01-16T06:22:01.142Z,19.37
2018-01-16T06:24:29.406Z,21.67
2018-01-16T06:26:58.427Z,24.20
2018-01-16T06:29:26.676Z,25.73
2018-01-16T06:31:55.729Z,22.03
2018-01-16T06:34:24.084Z,25.33
2018-01-16T06:36:52.783Z,22.57
2018-01-16T06:39:21.042Z,19.40
2018-01-16T06:41:49.256Z,17.57
2018-01-16T06:44:17.486Z,17.33
2018-01-16T06:46:47.083Z,16.70
2018-01-16T06:49:15.401Z,21.30
2018-01-16T06:51:43.650Z,20.67
2018-01-16T06:54:11.992Z,20.57
2018-01-16T06:56:40.984Z,20.97
2018-01-16T06:59:09.968Z,15.70
2018-01-16T07:01:38.268Z,16.40
2018-01-16T07:04:06.500Z,15.57
2018-01-16T07:06:34.749Z,19.20
2018-01-16T07:09:03.020Z,15.77
2018-01-16T07:11:31.334Z,18.20
2018-01-16T07:13:59.859Z,18.80
2018-01-16T07:16:28.151Z,18.67
2018-01-16T07:18:56.406Z,16.17
2018-01-16T07:21:24.682Z,14.30
2018-01-16T07:23:53.043Z,13.90
2018-01-16T07:26:21.328Z,15.37
2018-01-16T07:28:49.690Z,14.03
2018-01-16T07:31:18.788Z,11.53
2018-01-16T07:33:47.647Z,11.70
2018-01-16T07:36:15.888Z,12.47
2018-01-16T07:38:44.214Z,13.40
2018-01-16T07:41:12.442Z,13.07
2018-01-16T07:43:41.478Z,13.43
2018-01-16T07:46:09.758Z,13.37
2018-01-16T07:48:37.998Z,10.60
2018-01-16T07:51:06.231Z,11.27
2018-01-16T07:53:35.372Z,11.30
2018-01-16T07:56:03.593Z,15.70
2018-01-16T07:58:32.577Z,13.60
2018-01-16T08:01:00.874Z,15.23
2018-01-16T08:03:29.123Z,8.70
2018-01-16T08:05:57.365Z,13.13
2018-01-16T08:08:25.748Z,11.50
2018-01-16T08:10:53.984Z,11.17
2018-01-16T08:13:22.213Z,10.40
2018-01-16T08:15:50.501Z,13.20
2018-01-16T08:18:18.745Z,14.90
2018-01-16T08:20:47.043Z,11.60
2018-01-16T08:23:15.368Z,11.93
2018-01-16T08:25:43.640Z,11.00
2018-01-16T08:28:11.901Z,11.53
2018-01-16T08:30:40.212Z,12.33
2018-01-16T08:33:10.652Z,12.67
2018-01-16T08:35:38.936Z,9.53
2018-01-16T08:38:07.240Z,16.60
2018-01-16T08:40:35.479Z,11.20
2018-01-16T08:43:04.009Z,11.97
2018-01-16T08:45:33.079Z,10.00
2018-01-16T08:48:02.478Z,10.97
2018-01-16T08:50:30.835Z,13.63
2018-01-16T08:52:59.801Z,11.30
2018-01-16T08:55:28.236Z,10.73
2018-01-16T08:57:56.941Z,20.20
2018-01-16T09:00:26.086Z,14.93
2018-01-16T09:02:54.541Z,14.40
2018-01-16T09:05:22.874Z,13.20
2018-01-16T09:07:51.179Z,13.80
2018-01-16T09:10:20.239Z,13.57
2018-01-16T09:12:48.469Z,12.20
2018-01-16T09:15:16.762Z,8.63
2018-01-16T09:17:45.054Z,11.90
2018-01-16T09:20:14.042Z,12.10
2018-01-16T09:22:42.271Z,11.83
2018-01-16T09:25:10.584Z,12.03
2018-01-16T09:27:39.047Z,11.27
2018-01-16T09:30:07.597Z,10.80
2018-01-16T09:32:35.922Z,13.00
2018-01-16T09:35:04.129Z,14.10
2018-01-16T09:37:32.357Z,11.30
2018-01-16T09:40:01.391Z,9.63
2018-01-16T09:42:29.696Z,15.13
2018-01-16T09:44:58.690Z,11.70
2018-01-16T09:47:27.759Z,15.47
2018-01-16T09:49:55.998Z,11.03
2018-01-16T09:52:24.210Z,11.40
2018-01-16T09:54:52.672Z,14.77
2018-01-16T09:57:21.425Z,11.50
2018-01-16T09:59:49.707Z,16.97
2018-01-16T10:02:17.941Z,12.87
2018-01-16T10:04:46.294Z,10.50
2018-01-16T10:07:14.670Z,10.60
2018-01-16T10:09:42.906Z,13.57
2018-01-16T10:12:11.216Z,10.47
2018-01-16T10:14:39.454Z,15.40
2018-01-16T10:17:08.627Z,15.33
2018-01-16T10:19:37.686Z,11.77
2018-01-16T10:22:05.907Z,17.30
2018-01-16T10:24:34.888Z,22.90
2018-01-16T10:27:05.263Z,11.00
2018-01-16T10:29:33.617Z,13.23
2018-01-16T10:32:02.018Z,18.43
2018-01-16T10:34:30.246Z,15.23
2018-01-16T10:36:58.483Z,18.30
2018-01-16T10:39:27.713Z,13.13
2018-01-16T10:41:56.693Z,13.67
2018-01-16T10:44:24.979Z,12.13
2018-01-16T10:46:53.220Z,11.57
2018-01-16T10:49:21.462Z,10.57
2018-01-16T10:51:49.809Z,12.50
2018-01-16T10:54:18.797Z,10.90
2018-01-16T10:56:47.053Z,10.90
2018-01-16T10:59:15.659Z,9.20
2018-01-16T11:01:44.763Z,13.03
2018-01-16T11:04:13.784Z,15.47
2018-01-16T11:06:42.022Z,15.00
2018-01-16T11:09:11.284Z,11.60
2018-01-16T11:11:40.135Z,10.73
2018-01-16T11:14:08.366Z,10.73
2018-01-16T11:16:36.673Z,13.97
2018-01-16T11:19:06.216Z,13.43
2018-01-16T11:21:34.429Z,14.50
2018-01-16T11:24:03.490Z,12.43
2018-01-16T11:26:31.712Z,16.77
2018-01-16T11:28:59.961Z,10.10
2018-01-16T11:31:28.240Z,10.77
2018-01-16T11:33:56.458Z,12.53
2018-01-16T11:36:24.673Z,16.23
2018-01-16T11:38:52.959Z,9.77
2018-01-16T11:41:21.300Z,12.10
2018-01-16T11:43:49.722Z,10.73
2018-01-16T11:46:18.027Z,11.70
2018-01-16T11:48:46.991Z,17.20
2018-01-16T11:51:15.222Z,20.23
2018-01-16T11:53:43.618Z,12.30
2018-01-16T11:56:11.835Z,12.60
2018-01-16T11:58:40.069Z,13.90
2018-01-16T12:01:08.359Z,12.03
2018-01-16T12:03:36.589Z,10.67
2018-01-16T12:06:04.817Z,12.33
2018-01-16T12:08:33.244Z,11.97
2018-01-16T12:11:01.493Z,11.87
2018-01-16T12:13:30.491Z,11.40
2018-01-16T12:15:59.624Z,14.67
2018-01-16T12:18:27.926Z,12.03
2018-01-16T12:20:56.177Z,16.90
2018-01-16T12:23:25.544Z,10.30
2018-01-16T12:25:54.534Z,13.07
2018-01-16T12:28:23.548Z,14.00
2018-01-16T12:30:51.891Z,17.33
2018-01-16T12:33:20.928Z,14.60
2018-01-16T12:35:50.111Z,13.60
2018-01-16T12:38:18.404Z,12.83
2018-01-16T12:40:46.637Z,15.03
2018-01-16T12:43:15.674Z,15.83
2018-01-16T12:45:43.931Z,13.17
2018-01-16T12:48:12.166Z,15.30
2018-01-16T12:50:40.458Z,14.97
2018-01-16T12:53:09.461Z,13.77
2018-01-16T12:55:38.481Z,12.20
2018-01-16T12:58:06.737Z,13.87
2018-01-16T13:00:35.731Z,12.17
2018-01-16T13:03:07.750Z,15.07
2018-01-16T13:05:36.773Z,15.43
2018-01-16T13:08:05.847Z,13.20
2018-01-16T13:10:34.069Z,21.50
2018-01-16T13:13:02.302Z,15.80
2018-01-16T13:15:30.648Z,16.77
2018-01-16T13:17:58.905Z,16.00
2018-01-16T13:20:27.130Z,19.33
2018-01-16T13:22:55.456Z,13.10
2018-01-16T13:25:24.618Z,18.17
2018-01-16T13:27:53.638Z,18.13
2018-01-16T13:30:21.868Z,11.87
2018-01-16T13:32:50.168Z,12.60
2018-01-16T13:35:19.473Z,14.97
2018-01-16T13:37:48.478Z,14.23
2018-01-16T13:40:16.890Z,15.83
2018-01-16T13:42:45.134Z,21.73
2018-01-16T13:45:14.234Z,16.90
2018-01-16T13:47:42.577Z,18.13
2018-01-16T13:50:10.889Z,12.13
2018-01-16T13:52:39.293Z,18.00
2018-01-16T13:55:07.642Z,18.30
2018-01-16T13:57:36.702Z,22.00
2018-01-16T14:00:05.772Z,14.93
2018-01-16T14:02:33.989Z,20.57
2018-01-16T14:05:02.242Z,22.53
2018-01-16T14:07:30.552Z,21.83
2018-01-16T14:09:58.778Z,26.10
2018-01-16T14:12:27.013Z,16.60
2018-01-16T14:14:55.282Z,22.30
2018-01-16T14:17:23.908Z,15.77
2018-01-16T14:19:52.219Z,15.33
2018-01-16T14:22:21.202Z,17.23
2018-01-16T14:24:50.222Z,18.63
2018-01-16T14:27:18.698Z,19.90
2018-01-16T14:29:47.805Z,15.13
2018-01-16T14:32:16.040Z,20.30
2018-01-16T14:34:44.653Z,17.93
2018-01-16T14:37:13.753Z,18.77
2018-01-16T14:39:42.044Z,22.93
2018-01-16T14:42:10.310Z,18.60
2018-01-16T14:44:38.536Z,24.23
2018-01-16T14:47:06.960Z,26.33
2018-01-16T14:49:35.189Z,15.93
2018-01-16T14:52:03.414Z,21.00
2018-01-16T14:54:31.718Z,17.53
2018-01-16T14:56:59.966Z,17.63
2018-01-16T14:59:28.297Z,15.77
2018-01-16T15:01:57.309Z,17.20
2018-01-16T15:04:26.334Z,15.60
2018-01-16T15:06:54.630Z,16.47
2018-01-16T15:09:23.742Z,19.67
2018-01-16T15:11:51.972Z,15.47
2018-01-16T15:14:21.121Z,15.83
2018-01-16T15:16:49.375Z,14.20
2018-01-16T15:19:17.612Z,12.30
2018-01-16T15:21:46.052Z,18.90
2018-01-16T15:24:14.329Z,21.50
2018-01-16T15:26:44.081Z,17.57
2018-01-16T15:29:12.388Z,19.87
2018-01-16T15:31:40.610Z,16.67
2018-01-16T15:34:09.602Z,21.00
2018-01-16T15:36:37.885Z,13.97
2018-01-16T15:39:06.926Z,22.10
2018-01-16T15:41:35.212Z,16.37
2018-01-16T15:44:03.461Z,18.90
2018-01-16T15:46:31.763Z,24.83
2018-01-16T15:49:00.305Z,15.70
2018-01-16T15:51:28.791Z,16.57
2018-01-16T15:53:57.030Z,21.20
2018-01-16T15:56:26.065Z,26.87
2018-01-16T15:58:57.163Z,16.83
2018-01-16T16:01:25.674Z,20.53
2018-01-16T16:03:53.912Z,21.70
2018-01-16T16:06:22.195Z,21.23
2018-01-16T16:08:50.459Z,18.07
2018-01-16T16:11:18.714Z,18.97
2018-01-16T16:13:46.986Z,18.50
2018-01-16T16:16:15.305Z,19.37
2018-01-16T16:18:44.309Z,22.53
2018-01-16T16:21:12.784Z,15.73
2018-01-16T16:23:41.938Z,21.03
2018-01-16T16:26:10.204Z,18.23
2018-01-16T16:28:38.453Z,19.30
2018-01-16T16:31:06.742Z,16.00
2018-01-16T16:33:39.330Z,21.80
2018-01-16T16:36:07.603Z,21.20
2018-01-16T16:38:35.902Z,15.00
2018-01-16T16:41:04.136Z,21.70
2018-01-16T16:43:32.424Z,18.50
2018-01-16T16:46:00.832Z,21.97
2018-01-16T16:48:29.060Z,18.27
2018-01-16T16:50:57.527Z,21.70
2018-01-16T16:53:25.960Z,15.97
2018-01-16T16:55:54.237Z,23.00
2018-01-16T16:58:22.549Z,16.60
2018-01-16T17:00:51.608Z,23.87
2018-01-16T17:03:19.894Z,24.40
2018-01-16T17:05:48.203Z,25.23
2018-01-16T17:08:17.228Z,24.47
2018-01-16T17:10:45.530Z,14.20
2018-01-16T17:13:13.754Z,26.33
2018-01-16T17:15:43.322Z,20.57
2018-01-16T17:18:12.624Z,24.33
2018-01-16T17:20:40.988Z,25.37
2018-01-16T17:23:09.203Z,35.07
2018-01-16T17:25:37.571Z,28.87
2018-01-16T17:28:06.564Z,20.33
2018-01-16T17:30:35.563Z,36.13
2018-01-16T17:33:04.593Z,20.10
2018-01-16T17:35:32.979Z,29.20
2018-01-16T17:38:01.365Z,21.80
2018-01-16T17:40:29.651Z,20.80
2018-01-16T17:42:57.957Z,28.50
2018-01-16T17:45:26.977Z,23.73
2018-01-16T17:47:55.202Z,27.23
2018-01-16T17:50:23.595Z,27.20
2018-01-16T17:52:51.951Z,21.27
2018-01-16T17:55:20.260Z,22.17
2018-01-16T17:57:50.130Z,21.67
2018-01-16T18:00:18.390Z,19.93
2018-01-16T18:02:46.786Z,21.47
2018-01-16T18:05:15.121Z,26.10
2018-01-16T18:07:44.098Z,19.80
2018-01-16T18:10:13.089Z,21.67
2018-01-16T18:12:42.108Z,27.87
2018-01-16T18:15:10.438Z,27.80
2018-01-16T18:17:39.466Z,19.50
2018-01-16T18:20:07.693Z,26.37
2018-01-16T18:22:36.113Z,22.00
2018-01-16T18:25:05.161Z,23.10
2018-01-16T18:27:33.403Z,33.13
2018-01-16T18:30:01.740Z,37.90
2018-01-16T18:32:29.969Z,27.33
2018-01-16T18:34:58.669Z,31.47
2018-01-16T18:37:26.978Z,44.00
2018-01-16T18:39:55.780Z,52.13
2018-01-16T18:42:24.888Z,35.53
2018-01-16T18:44:53.264Z,50.80
2018-01-16T18:47:21.557Z,45.87
2018-01-16T18:49:49.832Z,36.20
2018-01-16T18:52:20.173Z,43.07
2018-01-16T18:54:48.994Z,40.43
2018-01-16T18:57:17.289Z,43.53
2018-01-16T18:59:46.526Z,41.70
2018-01-16T19:02:14.821Z,42.13
2018-01-16T19:04:43.070Z,51.80
2018-01-16T19:07:11.574Z,43.60
2018-01-16T19:09:40.828Z,36.63
2018-01-16T19:12:09.142Z,31.10
2018-01-16T19:14:37.423Z,26.67
2018-01-16T19:17:05.739Z,20.67
2018-01-16T19:19:33.982Z,16.57
2018-01-16T19:22:02.333Z,21.17
2018-01-16T19:24:30.665Z,18.57
2018-01-16T19:26:58.892Z,16.57
2018-01-16T19:29:27.270Z,21.30
2018-01-16T19:31:55.636Z,20.10
2018-01-16T19:34:24.047Z,17.00
2018-01-16T19:36:52.475Z,17.03
2018-01-16T19:39:20.764Z,18.80
2018-01-16T19:41:49.035Z,17.63
2018-01-16T19:44:17.402Z,20.20
2018-01-16T19:46:46.426Z,21.03
2018-01-16T19:49:14.711Z,20.70
2018-01-16T19:51:43.111Z,14.80
2018-01-16T19:54:11.420Z,13.70
2018-01-16T19:56:39.692Z,17.30
2018-01-16T19:59:08.725Z,16.57
2018-01-16T20:01:36.975Z,15.37
2018-01-16T20:04:06.070Z,20.87
2018-01-16T20:06:37.339Z,14.27
2018-01-16T20:09:05.670Z,14.60
2018-01-16T20:11:33.962Z,14.63
2018-01-16T20:14:02.983Z,10.07
2018-01-16T20:16:31.331Z,18.63
2018-01-16T20:19:00.337Z,12.27
2018-01-16T20:21:29.427Z,12.77
2018-01-16T20:23:58.479Z,9.30
2018-01-16T20:26:26.748Z,11.83
2018-01-16T20:28:55.034Z,13.43
2018-01-16T20:31:23.342Z,10.80
2018-01-16T20:33:51.604Z,13.40
2018-01-16T20:36:19.850Z,16.77
2018-01-16T20:38:48.282Z,12.27
2018-01-16T20:41:17.294Z,12.60
2018-01-16T20:43:45.572Z,14.70
2018-01-16T20:46:13.838Z,13.00
2018-01-16T20:48:42.097Z,14.83
2018-01-16T20:51:11.107Z,12.97
2018-01-16T20:53:39.435Z,10.50
2018-01-16T20:56:07.673Z,12.07
2018-01-16T20:58:35.940Z,8.50
2018-01-16T21:01:05.012Z,12.07
2018-01-16T21:03:34.004Z,12.17
2018-01-16T21:06:02.259Z,14.40
2018-01-16T21:08:30.527Z,13.33
2018-01-16T21:10:58.761Z,12.63
2018-01-16T21:13:27.011Z,16.83
2018-01-16T21:15:56.080Z,17.30
2018-01-16T21:18:24.311Z,19.00
2018-01-16T21:20:52.584Z,14.50
2018-01-16T21:23:20.848Z,14.20
2018-01-16T21:25:49.077Z,14.07
2018-01-16T21:28:17.324Z,17.37
2018-01-16T21:30:45.610Z,15.17
2018-01-16T21:33:13.836Z,13.60
2018-01-16T21:35:42.878Z,17.20
2018-01-16T21:38:11.154Z,15.07
2018-01-16T21:40:40.372Z,20.63
2018-01-16T21:43:09.590Z,22.23
2018-01-16T21:45:38.616Z,13.80
2018-01-16T21:48:06.957Z,11.43
2018-01-16T21:50:35.974Z,13.07
2018-01-16T21:53:04.246Z,13.97
2018-01-16T21:55:32.491Z,13.80
2018-01-16T21:58:00.738Z,12.13
2018-01-16T22:00:29.124Z,11.63
2018-01-16T22:02:57.380Z,10.90
2018-01-16T22:05:25.638Z,14.53
2018-01-16T22:07:53.952Z,13.70
2018-01-16T22:10:22.201Z,9.40
2018-01-16T22:12:50.524Z,10.93
2018-01-16T22:15:18.817Z,9.33
2018-01-16T22:17:47.818Z,12.13
2018-01-16T22:20:16.080Z,10.80
2018-01-16T22:22:45.127Z,8.53
2018-01-16T22:25:13.391Z,9.83
2018-01-16T22:27:41.662Z,11.50
2018-01-16T22:30:10.028Z,16.43
2018-01-16T22:32:38.310Z,10.80
2018-01-16T22:35:06.593Z,5.80
2018-01-16T22:37:34.907Z,7.73
2018-01-16T22:40:03.134Z,12.83
2018-01-16T22:42:32.247Z,13.97
2018-01-16T22:45:00.589Z,9.90
2018-01-16T22:47:28.822Z,9.27
2018-01-16T22:49:57.055Z,8.80
2018-01-16T22:52:25.343Z,13.30
2018-01-16T22:54:54.328Z,11.80
2018-01-16T22:57:22.576Z,10.53
2018-01-16T22:59:51.606Z,6.77
2018-01-16T23:02:19.870Z,8.37
2018-01-16T23:04:48.122Z,14.87
2018-01-16T23:07:17.173Z,9.03
2018-01-16T23:09:45.438Z,8.10
2018-01-16T23:12:13.675Z,11.97
2018-01-16T23:14:41.958Z,9.23
2018-01-16T23:17:10.248Z,8.73
2018-01-16T23:19:38.500Z,7.57
2018-01-16T23:22:06.772Z,9.83
2018-01-16T23:24:35.812Z,21.33
2018-01-16T23:27:04.049Z,8.63
2018-01-16T23:29:32.345Z,7.37
2018-01-16T23:32:00.613Z,7.50
2018-01-16T23:34:28.837Z,9.33
2018-01-16T23:36:57.130Z,8.87
2018-01-16T23:39:26.125Z,10.40
2018-01-16T23:41:55.188Z,12.60
2018-01-16T23:44:23.635Z,10.87
2018-01-16T23:46:51.894Z,14.90
2018-01-16T23:49:20.182Z,11.40
2018-01-16T23:51:48.481Z,16.23
2018-01-16T23:54:16.745Z,12.23
2018-01-16T23:56:44.984Z,13.97
2018-01-16T23:59:14.133Z,10.77
