createdAt,value
2024-03-08T00:00:14.883Z,101978.59
2024-03-08T00:02:43.948Z,101963.22
2024-03-08T00:05:11.390Z,101964.88
2024-03-08T00:07:39.656Z,101965.72
2024-03-08T00:10:13.350Z,101964.97
2024-03-08T00:12:46.589Z,101965.94
2024-03-08T00:15:17.160Z,101960.81
2024-03-08T00:17:46.135Z,101963.63
2024-03-08T00:20:15.171Z,101952.31
2024-03-08T00:22:42.976Z,101960.31
2024-03-08T00:25:15.782Z,101950.94
2024-03-08T00:27:42.754Z,101946.69
2024-03-08T00:30:10.321Z,101956.34
2024-03-08T00:32:38.173Z,101952.19
2024-03-08T00:35:05.610Z,101952.28
2024-03-08T00:37:36.203Z,101954.88
2024-03-08T00:40:12.490Z,101948.97
2024-03-08T00:43:34.005Z,101941.38
2024-03-08T00:46:02.453Z,101936.50
2024-03-08T00:48:29.566Z,101936.59
2024-03-08T00:50:59.843Z,101933.38
2024-03-08T00:53:30.078Z,101934.41
2024-03-08T00:55:57.335Z,101934.50
2024-03-08T00:58:39.796Z,101928.78
2024-03-08T01:01:29.855Z,101933.16
2024-03-08T01:04:27.234Z,101921.41
2024-03-08T01:06:54.374Z,101921.50
2024-03-08T01:09:23.620Z,101920.78
2024-03-08T01:11:54.042Z,101909.44
2024-03-08T01:14:23.613Z,101905.19
2024-03-08T01:16:51.225Z,101899.38
2024-03-08T01:19:18.930Z,101896.97
2024-03-08T01:21:45.848Z,101897.91
2024-03-08T01:24:25.165Z,101890.34
2024-03-08T01:26:52.421Z,101882.84
2024-03-08T01:29:22.607Z,101884.81
2024-03-08T01:32:01.516Z,101885.97
2024-03-08T01:34:31.616Z,101882.63
2024-03-08T01:37:00.930Z,101880.84
2024-03-08T01:39:30.497Z,101868.94
2024-03-08T01:41:59.558Z,101866.53
2024-03-08T01:44:29.761Z,101862.47
2024-03-08T01:46:57.512Z,101864.31
2024-03-08T01:49:28.478Z,101857.47
2024-03-08T01:51:57.867Z,101864.53
2024-03-08T01:54:26.140Z,101861.28
2024-03-08T01:56:54.881Z,101851.16
2024-03-08T01:59:28.417Z,101847.81
2024-03-08T02:02:04.593Z,101853.19
2024-03-08T02:04:32.032Z,101845.59
2024-03-08T02:07:10.967Z,101844.97
2024-03-08T02:09:38.025Z,101843.41
2024-03-08T02:12:05.041Z,101843.41
2024-03-08T02:14:32.448Z,101843.50
2024-03-08T02:17:06.067Z,101837.69
2024-03-08T02:19:34.176Z,101831.66
2024-03-08T02:22:02.061Z,101835.31
2024-03-08T02:24:35.221Z,101829.50
2024-03-08T02:27:14.380Z,101832.28
2024-03-08T02:29:44.050Z,101827.28
2024-03-08T02:32:11.037Z,101829.13
2024-03-08T02:34:50.859Z,101824.16
2024-03-08T02:37:20.902Z,101824.34
2024-03-08T02:39:51.121Z,101816.66
2024-03-08T02:42:19.029Z,101813.34
2024-03-08T02:45:03.694Z,101807.41
2024-03-08T02:47:32.777Z,101805.03
2024-03-08T02:50:09.284Z,101806.16
2024-03-08T02:52:49.096Z,101796.72
2024-03-08T02:55:18.437Z,101794.25
2024-03-08T02:57:45.635Z,101797.84
2024-03-08T03:03:30.482Z,101784.44
2024-03-08T03:05:57.363Z,101787.66
2024-03-08T03:08:40.127Z,101776.56
2024-03-08T03:11:18.331Z,101782.78
2024-03-08T03:14:05.847Z,101775.00
2024-03-08T03:16:32.940Z,101772.50
2024-03-08T03:19:03.051Z,101767.44
2024-03-08T03:24:35.375Z,101765.84
2024-03-08T03:27:02.468Z,101769.50
2024-03-08T03:29:56.950Z,101763.56
2024-03-08T03:32:30.261Z,101762.75
2024-03-08T03:35:06.883Z,101758.38
2024-03-08T03:40:53.853Z,101754.03
2024-03-08T03:43:20.889Z,101755.69
2024-03-08T03:45:52.122Z,101750.50
2024-03-08T03:48:21.185Z,101746.25
2024-03-08T03:51:23.993Z,101748.03
2024-03-08T03:53:54.317Z,101742.84
2024-03-08T03:56:37.336Z,101744.59
2024-03-08T03:59:04.771Z,101739.63
2024-03-08T04:01:39.847Z,101741.38
2024-03-08T04:04:07.779Z,101741.38
2024-03-08T04:06:34.882Z,101742.22
2024-03-08T04:09:02.133Z,101744.69
2024-03-08T04:11:49.834Z,101735.38
2024-03-08T04:14:16.880Z,101736.09
2024-03-08T04:16:43.655Z,101735.38
2024-03-08T04:19:11.429Z,101733.81
2024-03-08T04:21:38.487Z,101726.13
2024-03-08T04:24:06.842Z,101729.56
2024-03-08T04:26:35.198Z,101732.03
2024-03-08T04:29:05.967Z,101728.72
2024-03-08T04:31:32.951Z,101729.75
2024-03-08T04:33:59.815Z,101727.16
2024-03-08T04:36:26.593Z,101722.09
2024-03-08T04:38:53.518Z,101723.09
2024-03-08T04:41:21.471Z,101724.94
2024-03-08T04:43:48.376Z,101713.88
2024-03-08T04:46:15.258Z,101716.47
2024-03-08T04:48:43.809Z,101713.88
2024-03-08T04:51:13.812Z,101715.72
2024-03-08T04:53:43.783Z,101716.72
2024-03-08T04:56:17.384Z,101721.00
2024-03-08T04:58:50.646Z,101714.25
2024-03-08T05:01:17.845Z,101712.47
2024-03-08T05:03:49.713Z,101710.72
2024-03-08T05:06:17.351Z,101707.31
2024-03-08T05:08:44.320Z,101707.41
2024-03-08T05:11:11.208Z,101710.94
2024-03-08T05:13:38.821Z,101706.97
2024-03-08T05:16:06.297Z,101701.91
2024-03-08T05:18:33.706Z,101707.97
2024-03-08T05:21:00.841Z,101709.66
2024-03-08T05:23:28.035Z,101706.44
2024-03-08T05:25:54.760Z,101698.75
2024-03-08T05:28:34.054Z,101700.63
2024-03-08T05:34:11.464Z,101695.50
2024-03-08T05:36:40.773Z,101682.56
2024-03-08T05:39:08.490Z,101690.34
2024-03-08T05:41:35.551Z,101688.69
2024-03-08T05:44:02.671Z,101688.69
2024-03-08T05:46:29.534Z,101688.78
2024-03-08T05:48:56.481Z,101688.78
2024-03-08T05:51:26.376Z,101685.47
2024-03-08T05:53:54.698Z,101687.28
2024-03-08T05:56:21.406Z,101688.16
2024-03-08T05:58:49.100Z,101684.00
2024-03-08T06:01:16.789Z,101683.06
2024-03-08T06:03:46.539Z,101672.63
2024-03-08T06:06:14.455Z,101668.47
2024-03-08T06:08:41.678Z,101671.88
2024-03-08T06:11:08.468Z,101672.63
2024-03-08T06:13:42.099Z,101662.28
2024-03-08T06:16:12.759Z,101668.16
2024-03-08T06:18:40.834Z,101665.75
2024-03-08T06:21:08.213Z,101675.28
2024-03-08T06:23:34.899Z,101664.75
2024-03-08T06:26:02.437Z,101662.69
2024-03-08T06:28:29.100Z,101671.09
2024-03-08T06:30:55.770Z,101664.16
2024-03-08T06:33:22.450Z,101662.31
2024-03-08T06:35:49.442Z,101662.13
2024-03-08T06:38:18.170Z,101664.53
2024-03-08T06:40:45.071Z,101663.47
2024-03-08T06:43:15.494Z,101662.34
2024-03-08T06:45:42.262Z,101661.25
2024-03-08T06:48:11.090Z,101663.53
2024-03-08T06:50:37.870Z,101658.38
2024-03-08T06:53:04.746Z,101648.53
2024-03-08T06:55:31.601Z,101649.16
2024-03-08T06:57:59.011Z,101660.91
2024-03-08T07:00:28.261Z,101657.19
2024-03-08T07:02:55.082Z,101655.09
2024-03-08T07:05:21.633Z,101647.88
2024-03-08T07:07:50.401Z,101659.38
2024-03-08T07:10:18.005Z,101650.59
2024-03-08T07:12:44.797Z,101657.13
2024-03-08T07:15:15.256Z,101642.09
2024-03-08T07:17:45.520Z,101649.44
2024-03-08T07:20:14.562Z,101650.81
2024-03-08T07:22:41.303Z,101646.97
2024-03-08T07:25:10.969Z,101643.25
2024-03-08T07:27:37.480Z,101642.72
2024-03-08T07:32:35.787Z,101631.53
2024-03-08T07:35:03.191Z,101627.66
2024-03-08T07:37:29.760Z,101628.06
2024-03-08T07:39:56.272Z,101630.34
2024-03-08T07:42:24.059Z,101626.59
2024-03-08T07:44:51.460Z,101619.44
2024-03-08T07:47:21.208Z,101616.34
2024-03-08T07:49:49.025Z,101611.53
2024-03-08T07:52:16.741Z,101611.09
2024-03-08T07:54:43.312Z,101612.31
2024-03-08T07:57:10.167Z,101609.38
2024-03-08T07:59:36.644Z,101611.78
2024-03-08T08:02:03.198Z,101606.03
2024-03-08T08:04:29.760Z,101601.94
2024-03-08T08:06:56.333Z,101594.66
2024-03-08T08:09:35.812Z,101596.56
2024-03-08T08:12:05.375Z,101596.13
2024-03-08T08:14:34.717Z,101589.56
2024-03-08T08:17:04.863Z,101589.94
2024-03-08T08:19:33.011Z,101584.25
2024-03-08T08:21:59.562Z,101581.81
2024-03-08T08:24:27.351Z,101573.44
2024-03-08T08:26:53.852Z,101578.88
2024-03-08T08:29:21.600Z,101573.97
2024-03-08T08:31:48.339Z,101569.69
2024-03-08T08:34:15.127Z,101567.00
2024-03-08T08:36:41.745Z,101563.91
2024-03-08T08:39:14.781Z,101562.16
2024-03-08T08:41:42.698Z,101563.34
2024-03-08T08:44:16.405Z,101553.63
2024-03-08T08:46:43.601Z,101549.47
2024-03-08T08:49:15.740Z,101551.97
2024-03-08T08:51:42.373Z,101546.03
2024-03-08T08:54:10.970Z,101550.06
2024-03-08T08:56:38.669Z,101542.00
2024-03-08T08:59:05.875Z,101546.50
2024-03-08T09:01:32.712Z,101536.28
2024-03-08T09:03:59.377Z,101535.69
2024-03-08T09:06:26.998Z,101538.84
2024-03-08T09:08:54.028Z,101535.84
2024-03-08T09:11:21.489Z,101526.09
2024-03-08T09:13:48.238Z,101531.63
2024-03-08T09:16:14.870Z,101527.44
2024-03-08T09:18:42.849Z,101521.03
2024-03-08T09:21:11.011Z,101510.69
2024-03-08T09:23:37.950Z,101514.81
2024-03-08T09:26:08.155Z,101514.44
2024-03-08T09:28:37.211Z,101510.59
2024-03-08T09:31:04.001Z,101506.03
2024-03-08T09:33:30.930Z,101495.78
2024-03-08T09:36:02.909Z,101497.31
2024-03-08T09:38:30.705Z,101481.72
2024-03-08T09:40:58.271Z,101482.28
2024-03-08T09:43:25.527Z,101479.28
2024-03-08T09:45:52.407Z,101481.22
2024-03-08T09:48:20.207Z,101469.03
2024-03-08T09:50:47.555Z,101462.69
2024-03-08T09:53:14.397Z,101459.72
2024-03-08T09:55:43.585Z,101454.63
2024-03-08T09:58:31.169Z,101447.78
2024-03-08T10:01:02.986Z,101448.88
2024-03-08T10:03:30.555Z,101443.78
2024-03-08T10:06:01.481Z,101445.88
2024-03-08T10:08:31.182Z,101444.63
2024-03-08T10:11:01.379Z,101439.16
2024-03-08T10:13:29.092Z,101437.06
2024-03-08T10:15:56.262Z,101422.88
2024-03-08T10:18:23.956Z,101427.69
2024-03-08T10:21:08.437Z,101415.56
2024-03-08T10:23:35.887Z,101408.94
2024-03-08T10:26:16.179Z,101410.69
2024-03-08T10:28:49.066Z,101399.13
2024-03-08T10:31:19.180Z,101392.75
2024-03-08T10:33:46.847Z,101398.22
2024-03-08T10:36:15.830Z,101387.84
2024-03-08T10:38:50.072Z,101386.75
2024-03-08T10:41:18.216Z,101383.97
2024-03-08T10:44:09.276Z,101384.47
2024-03-08T10:46:57.473Z,101372.97
2024-03-08T10:49:31.121Z,101373.78
2024-03-08T10:52:00.184Z,101373.09
2024-03-08T10:54:27.651Z,101365.78
2024-03-08T10:56:56.000Z,101358.69
2024-03-08T10:59:23.692Z,101360.25
2024-03-08T11:01:50.755Z,101344.44
2024-03-08T11:04:20.790Z,101339.59
2024-03-08T11:06:48.272Z,101332.09
2024-03-08T11:09:34.058Z,101329.69
2024-03-08T11:12:20.000Z,101320.72
2024-03-08T11:14:50.188Z,101318.84
2024-03-08T11:17:21.473Z,101322.16
2024-03-08T11:19:53.343Z,101315.84
2024-03-08T11:22:28.406Z,101301.16
2024-03-08T11:25:00.203Z,101295.78
2024-03-08T11:28:07.664Z,101281.22
2024-03-08T11:30:34.232Z,101278.66
2024-03-08T11:33:04.480Z,101277.88
2024-03-08T11:35:31.067Z,101272.34
2024-03-08T11:38:03.137Z,101268.91
2024-03-08T11:40:30.261Z,101263.00
2024-03-08T11:42:57.184Z,101263.06
2024-03-08T11:45:23.806Z,101247.81
2024-03-08T11:47:51.295Z,101251.28
2024-03-08T11:50:22.118Z,101236.06
2024-03-08T11:52:49.643Z,101231.63
2024-03-08T11:55:16.295Z,101240.63
2024-03-08T11:57:43.981Z,101236.38
2024-03-08T12:00:27.687Z,101216.22
2024-03-08T12:03:05.647Z,101218.47
2024-03-08T12:05:34.708Z,101216.00
2024-03-08T12:08:03.212Z,101215.50
2024-03-08T12:10:30.348Z,101218.97
2024-03-08T12:13:00.693Z,101209.09
2024-03-08T12:15:28.909Z,101202.97
2024-03-08T12:17:57.179Z,101195.09
2024-03-08T12:20:25.209Z,101187.84
2024-03-08T12:22:54.372Z,101195.38
2024-03-08T12:25:21.643Z,101190.94
2024-03-08T12:27:48.493Z,101189.16
2024-03-08T12:30:19.768Z,101178.16
2024-03-08T12:32:54.169Z,101180.56
2024-03-08T12:35:23.396Z,101176.44
2024-03-08T12:37:52.558Z,101168.38
2024-03-08T12:40:20.128Z,101170.47
2024-03-08T12:42:48.407Z,101164.34
2024-03-08T12:45:15.636Z,101159.56
2024-03-08T12:47:43.088Z,101156.06
2024-03-08T12:50:11.796Z,101158.22
2024-03-08T12:52:38.339Z,101153.41
2024-03-08T12:55:07.840Z,101153.69
2024-03-08T12:57:36.171Z,101142.91
2024-03-08T13:00:04.729Z,101140.00
2024-03-08T13:02:35.174Z,101136.63
2024-03-08T13:05:02.412Z,101134.25
2024-03-08T13:07:29.126Z,101127.66
2024-03-08T13:09:56.496Z,101125.09
2024-03-08T13:12:24.052Z,101127.56
2024-03-08T13:14:51.421Z,101123.13
2024-03-08T13:17:19.409Z,101119.84
2024-03-08T13:19:46.240Z,101116.16
2024-03-08T13:22:17.557Z,101110.00
2024-03-08T13:24:46.320Z,101110.19
2024-03-08T13:27:23.226Z,101109.81
2024-03-08T13:29:50.262Z,101098.78
2024-03-08T13:32:17.862Z,101102.31
2024-03-08T13:34:46.316Z,101106.81
2024-03-08T13:37:12.951Z,101091.13
2024-03-08T13:39:42.272Z,101096.03
2024-03-08T13:42:10.989Z,101097.53
2024-03-08T13:44:38.034Z,101090.13
2024-03-08T13:47:06.015Z,101084.81
2024-03-08T13:49:33.115Z,101076.22
2024-03-08T13:52:02.719Z,101078.13
2024-03-08T13:54:31.806Z,101070.78
2024-03-08T13:57:01.682Z,101074.31
2024-03-08T13:59:33.961Z,101067.16
2024-03-08T14:02:03.000Z,101059.44
2024-03-08T14:04:30.161Z,101055.91
2024-03-08T14:07:02.399Z,101044.16
2024-03-08T14:09:30.111Z,101047.16
2024-03-08T14:11:56.831Z,101045.22
2024-03-08T14:14:26.814Z,101037.03
2024-03-08T14:16:59.028Z,101040.13
2024-03-08T14:19:25.663Z,101035.28
2024-03-08T14:21:54.395Z,101027.97
2024-03-08T14:24:21.222Z,101023.84
2024-03-08T14:26:49.975Z,101026.56
2024-03-08T14:29:16.693Z,101019.69
2024-03-08T14:31:44.348Z,101015.50
2024-03-08T14:34:11.164Z,101004.34
2024-03-08T14:36:39.128Z,101002.91
2024-03-08T14:39:05.717Z,100996.63
2024-03-08T14:41:32.411Z,100992.09
2024-03-08T14:43:58.990Z,100990.84
2024-03-08T14:46:25.737Z,100988.19
2024-03-08T14:48:55.127Z,100980.13
2024-03-08T14:51:27.614Z,100973.94
2024-03-08T14:53:55.772Z,100965.13
2024-03-08T14:56:23.981Z,100968.50
2024-03-08T14:58:50.751Z,100960.88
2024-03-08T15:01:17.472Z,100955.06
2024-03-08T15:03:44.090Z,100961.25
2024-03-08T15:06:11.178Z,100950.91
2024-03-08T15:08:38.710Z,100953.44
2024-03-08T15:11:06.985Z,100951.81
2024-03-08T15:13:43.116Z,100945.75
2024-03-08T15:16:09.957Z,100933.47
2024-03-08T15:18:37.197Z,100937.66
2024-03-08T15:21:09.973Z,100939.81
2024-03-08T15:23:37.291Z,100934.00
2024-03-08T15:26:08.582Z,100924.91
2024-03-08T15:28:38.407Z,100928.25
2024-03-08T15:31:07.125Z,100921.53
2024-03-08T15:33:45.906Z,100916.47
2024-03-08T15:36:15.239Z,100914.53
2024-03-08T15:38:44.521Z,100906.84
2024-03-08T15:41:11.691Z,100895.59
2024-03-08T15:43:38.768Z,100905.91
2024-03-08T15:46:05.526Z,100908.88
2024-03-08T15:48:33.953Z,100907.59
2024-03-08T15:51:03.360Z,100904.69
2024-03-08T15:53:31.406Z,100905.22
2024-03-08T15:56:01.151Z,100902.41
2024-03-08T15:58:27.800Z,100887.94
2024-03-08T16:00:54.466Z,100885.03
2024-03-08T16:03:21.447Z,100882.09
2024-03-08T16:05:49.581Z,100879.81
2024-03-08T16:08:21.327Z,100871.31
2024-03-08T16:10:57.578Z,100888.41
2024-03-08T16:13:26.254Z,100880.06
2024-03-08T16:15:55.902Z,100881.59
2024-03-08T16:18:24.451Z,100882.94
2024-03-08T16:20:52.006Z,100880.28
2024-03-08T16:23:19.036Z,100867.56
2024-03-08T16:25:46.087Z,100873.34
2024-03-08T16:28:14.249Z,100863.38
2024-03-08T16:30:50.131Z,100872.09
2024-03-08T16:33:17.688Z,100869.38
2024-03-08T16:35:46.145Z,100872.34
2024-03-08T16:38:16.938Z,100870.69
2024-03-08T16:40:44.944Z,100879.09
2024-03-08T16:43:15.930Z,100869.28
2024-03-08T16:45:54.185Z,100877.53
2024-03-08T16:48:24.173Z,100881.00
2024-03-08T16:50:51.135Z,100879.19
2024-03-08T16:53:19.400Z,100872.84
2024-03-08T16:55:47.792Z,100869.75
2024-03-08T16:58:16.041Z,100874.84
2024-03-08T17:00:43.648Z,100871.44
2024-03-08T17:03:13.564Z,100870.47
2024-03-08T17:05:45.783Z,100870.13
2024-03-08T17:08:12.973Z,100879.03
2024-03-08T17:10:42.231Z,100874.13
2024-03-08T17:13:09.421Z,100868.59
2024-03-08T17:15:37.170Z,100872.66
2024-03-08T17:18:07.385Z,100866.13
2024-03-08T17:20:37.835Z,100860.88
2024-03-08T17:23:09.416Z,100868.75
2024-03-08T17:25:41.633Z,100865.66
2024-03-08T17:28:09.873Z,100864.19
2024-03-08T17:30:39.454Z,100869.44
2024-03-08T17:33:15.995Z,100859.44
2024-03-08T17:35:43.677Z,100865.31
2024-03-08T17:38:11.259Z,100871.22
2024-03-08T17:40:39.806Z,100868.44
2024-03-08T17:43:12.488Z,100865.16
2024-03-08T17:45:41.923Z,100869.09
2024-03-08T17:48:13.993Z,100862.69
2024-03-08T17:50:41.489Z,100865.00
2024-03-08T17:53:09.146Z,100865.63
2024-03-08T17:55:41.357Z,100859.25
2024-03-08T17:58:09.034Z,100862.38
2024-03-08T18:00:38.971Z,100865.94
2024-03-08T18:03:06.762Z,100867.25
2024-03-08T18:05:33.767Z,100864.31
2024-03-08T18:08:02.601Z,100861.00
2024-03-08T18:10:31.351Z,100862.16
2024-03-08T18:13:17.046Z,100859.38
2024-03-08T18:15:46.928Z,100852.50
2024-03-08T18:18:13.795Z,100852.16
2024-03-08T18:20:50.160Z,100851.53
2024-03-08T18:23:18.583Z,100852.66
2024-03-08T18:25:46.012Z,100848.03
2024-03-08T18:28:13.916Z,100857.38
2024-03-08T18:30:42.704Z,100848.50
2024-03-08T18:33:13.092Z,100838.69
2024-03-08T18:35:39.945Z,100841.13
2024-03-08T18:38:08.928Z,100841.28
2024-03-08T18:40:36.095Z,100838.00
2024-03-08T18:43:02.903Z,100840.25
2024-03-08T18:45:29.573Z,100836.03
2024-03-08T18:47:59.549Z,100827.88
2024-03-08T18:50:29.978Z,100828.38
2024-03-08T18:52:59.313Z,100828.69
2024-03-08T18:55:29.782Z,100831.78
2024-03-08T18:58:02.410Z,100831.59
2024-03-08T19:00:37.788Z,100827.81
2024-03-08T19:03:08.828Z,100832.66
2024-03-08T19:05:35.635Z,100825.81
2024-03-08T19:08:07.926Z,100813.06
2024-03-08T19:10:35.989Z,100810.09
2024-03-08T19:13:03.532Z,100814.97
2024-03-08T19:15:33.772Z,100807.59
2024-03-08T19:18:01.988Z,100804.66
2024-03-08T19:20:34.672Z,100801.53
2024-03-08T19:23:01.496Z,100803.94
2024-03-08T19:25:35.543Z,100795.78
2024-03-08T19:28:07.353Z,100797.91
2024-03-08T19:30:37.549Z,100797.22
2024-03-08T19:33:08.939Z,100794.47
2024-03-08T19:35:36.877Z,100795.28
2024-03-08T19:38:04.495Z,100792.81
2024-03-08T19:40:36.187Z,100783.16
2024-03-08T19:43:07.015Z,100786.06
2024-03-08T19:45:34.202Z,100785.56
2024-03-08T19:48:04.377Z,100784.91
2024-03-08T19:50:33.673Z,100774.47
2024-03-08T19:53:05.296Z,100777.53
2024-03-08T19:55:36.122Z,100767.88
2024-03-08T19:58:04.474Z,100774.50
2024-03-08T20:00:32.919Z,100778.41
2024-03-08T20:03:01.244Z,100782.44
2024-03-08T20:05:32.546Z,100778.38
2024-03-08T20:08:05.345Z,100770.53
2024-03-08T20:10:33.364Z,100771.34
2024-03-08T20:13:00.078Z,100772.47
2024-03-08T20:15:27.016Z,100765.22
2024-03-08T20:17:55.250Z,100766.09
2024-03-08T20:20:23.146Z,100765.22
2024-03-08T20:22:52.143Z,100770.16
2024-03-08T20:25:23.549Z,100764.41
2024-03-08T20:27:52.884Z,100761.16
2024-03-08T20:30:25.362Z,100765.88
2024-03-08T20:32:58.995Z,100757.22
2024-03-08T20:35:27.390Z,100758.03
2024-03-08T20:38:00.069Z,100754.91
2024-03-08T20:40:38.478Z,100752.59
2024-03-08T20:43:14.463Z,100758.13
2024-03-08T20:45:41.055Z,100748.97
2024-03-08T20:48:08.019Z,100743.75
2024-03-08T20:50:38.979Z,100750.59
2024-03-08T20:53:11.286Z,100746.34
2024-03-08T20:55:45.581Z,100734.72
2024-03-08T20:58:17.540Z,100732.44
2024-03-08T21:00:49.581Z,100735.84
2024-03-08T21:03:19.782Z,100726.03
2024-03-08T21:05:51.779Z,100731.41
2024-03-08T21:08:28.928Z,100724.16
2024-03-08T21:10:56.397Z,100730.50
2024-03-08T21:13:27.951Z,100731.78
2024-03-08T21:15:55.123Z,100730.59
2024-03-08T21:18:22.668Z,100724.88
2024-03-08T21:20:50.154Z,100725.47
2024-03-08T21:23:16.810Z,100731.25
2024-03-08T21:25:44.166Z,100723.91
2024-03-08T21:28:12.341Z,100730.91
2024-03-08T21:30:41.921Z,100722.41
2024-03-08T21:33:12.377Z,100727.78
2024-03-08T21:35:40.061Z,100728.06
2024-03-08T21:38:08.036Z,100730.97
2024-03-08T21:40:37.413Z,100729.63
2024-03-08T21:43:04.833Z,100723.75
2024-03-08T21:45:32.552Z,100718.00
2024-03-08T21:48:04.363Z,100720.91
2024-03-08T21:50:32.258Z,100724.63
2024-03-08T21:53:01.339Z,100717.63
2024-03-08T21:55:28.903Z,100710.78
2024-03-08T21:57:55.722Z,100709.69
2024-03-08T22:00:25.037Z,100710.66
2024-03-08T22:02:55.134Z,100714.19
2024-03-08T22:05:24.446Z,100711.75
2024-03-08T22:07:52.010Z,100708.47
2024-03-08T22:10:27.892Z,100710.53
2024-03-08T22:12:56.719Z,100709.06
2024-03-08T22:15:24.776Z,100717.03
2024-03-08T22:17:57.483Z,100709.50
2024-03-08T22:20:33.890Z,100701.03
2024-03-08T22:23:03.031Z,100700.22
2024-03-08T22:25:31.481Z,100697.59
2024-03-08T22:27:58.564Z,100703.47
2024-03-08T22:30:25.354Z,100700.72
2024-03-08T22:32:55.912Z,100696.47
2024-03-08T22:35:24.927Z,100696.63
2024-03-08T22:37:52.434Z,100691.25
2024-03-08T22:40:24.603Z,100689.50
2024-03-08T22:42:52.671Z,100683.44
2024-03-08T22:45:19.511Z,100677.56
2024-03-08T22:47:47.567Z,100688.00
2024-03-08T22:50:16.281Z,100677.56
2024-03-08T22:52:49.056Z,100674.81
2024-03-08T22:55:22.669Z,100672.38
2024-03-08T22:57:50.506Z,100674.28
2024-03-08T23:00:38.065Z,100665.00
2024-03-08T23:03:04.768Z,100664.59
2024-03-08T23:05:31.269Z,100668.47
2024-03-08T23:08:01.846Z,100660.00
2024-03-08T23:10:29.285Z,100662.06
2024-03-08T23:12:57.530Z,100660.28
2024-03-08T23:15:25.914Z,100654.91
2024-03-08T23:17:53.397Z,100662.91
2024-03-08T23:20:21.706Z,100655.66
2024-03-08T23:22:53.574Z,100652.06
2024-03-08T23:25:20.988Z,100655.50
2024-03-08T23:27:52.361Z,100648.53
2024-03-08T23:30:21.487Z,100650.44
2024-03-08T23:32:48.192Z,100649.91
2024-03-08T23:35:15.196Z,100647.47
2024-03-08T23:37:49.265Z,100642.28
2024-03-08T23:40:24.204Z,100644.88
2024-03-08T23:42:57.056Z,100652.16
2024-03-08T23:45:23.944Z,100643.66
2024-03-08T23:47:53.979Z,100646.94
2024-03-08T23:50:23.832Z,100639.66
2024-03-08T23:52:53.656Z,100633.94
2024-03-08T23:55:30.612Z,100639.44
2024-03-08T23:57:59.706Z,100638.63
