createdAt,value
2018-01-01T00:01:07.419Z,997.12
2018-01-01T00:02:16.878Z,997.09
2018-01-01T00:03:25.554Z,997.1
2018-01-01T00:04:34.739Z,997.17
2018-01-01T00:05:43.927Z,997.22
2018-01-01T00:06:53.386Z,997.19
2018-01-01T00:08:02.065Z,997.1
2018-01-01T00:09:11.260Z,996.99
2018-01-01T00:10:19.931Z,996.99
2018-01-01T00:11:29.380Z,996.97
2018-01-01T00:12:38.324Z,997
2018-01-01T00:13:47.255Z,996.93
2018-01-01T00:14:56.450Z,996.97
2018-01-01T00:16:05.381Z,996.78
2018-01-01T00:17:14.579Z,996.75
2018-01-01T00:18:23.255Z,996.65
2018-01-01T00:19:32.447Z,996.71
2018-01-01T00:20:41.371Z,996.6
2018-01-01T00:21:50.564Z,996.71
2018-01-01T00:22:59.257Z,996.67
2018-01-01T00:24:08.192Z,996.7
2018-01-01T00:25:16.872Z,996.77
2018-01-01T00:26:25.537Z,996.79
2018-01-01T00:27:34.788Z,996.75
2018-01-01T00:28:44.249Z,996.77
2018-01-01T00:29:53.177Z,996.66
2018-01-01T00:31:02.112Z,996.63
2018-01-01T00:32:11.035Z,996.68
2018-01-01T00:33:19.963Z,996.54
2018-01-01T00:34:28.894Z,996.61
2018-01-01T00:35:38.362Z,996.58
2018-01-01T00:36:47.829Z,996.53
2018-01-01T00:37:56.781Z,996.55
2018-01-01T00:39:05.705Z,996.53
2018-01-01T00:40:14.643Z,996.6
2018-01-01T00:41:23.339Z,996.51
2018-01-01T00:42:32.537Z,996.57
2018-01-01T00:43:41.484Z,996.47
2018-01-01T00:44:50.925Z,996.48
2018-01-01T00:45:59.863Z,996.47
2018-01-01T00:47:09.058Z,996.33
2018-01-01T00:48:17.999Z,996.34
2018-01-01T00:49:27.201Z,996.4
2018-01-01T00:50:36.211Z,996.43
2018-01-01T00:51:45.146Z,996.25
2018-01-01T00:52:54.068Z,996.34
2018-01-01T00:54:02.744Z,996.49
2018-01-01T00:55:11.674Z,996.44
2018-01-01T00:56:21.181Z,996.38
2018-01-01T00:57:30.673Z,996.47
2018-01-01T00:58:39.627Z,996.51
2018-01-01T00:59:48.575Z,996.37
2018-01-01T01:00:57.786Z,996.37
2018-01-01T01:02:06.726Z,996.4
2018-01-01T01:03:15.672Z,996.43
2018-01-01T01:04:24.881Z,996.42
2018-01-01T01:05:34.339Z,996.47
2018-01-01T01:06:43.283Z,996.46
2018-01-01T01:07:51.946Z,996.51
2018-01-01T01:09:00.613Z,996.51
2018-01-01T01:10:09.293Z,996.62
2018-01-01T01:11:17.972Z,996.63
2018-01-01T01:12:26.901Z,996.66
2018-01-01T01:13:35.833Z,996.69
2018-01-01T01:14:44.758Z,996.73
2018-01-01T01:15:54.389Z,996.99
2018-01-01T01:17:03.068Z,997.23
2018-01-01T01:18:12.008Z,997.4
2018-01-01T01:19:21.479Z,997.47
2018-01-01T01:20:30.147Z,997.65
2018-01-01T01:21:39.085Z,997.45
2018-01-01T01:22:48.015Z,997.29
2018-01-01T01:23:57.002Z,997.23
2018-01-01T01:25:05.970Z,997.17
2018-01-01T01:26:14.883Z,997.18
2018-01-01T01:27:23.823Z,997.14
2018-01-01T01:28:32.499Z,997.21
2018-01-01T01:29:41.173Z,997.25
2018-01-01T01:30:50.366Z,997.28
2018-01-01T01:31:59.329Z,997.09
2018-01-01T01:33:08.529Z,997.04
2018-01-01T01:34:17.201Z,997.12
2018-01-01T01:35:25.877Z,997.09
2018-01-01T01:36:34.816Z,997.03
2018-01-01T01:37:43.759Z,997
2018-01-01T01:38:52.696Z,997.02
2018-01-01T01:40:01.627Z,997.05
2018-01-01T01:41:10.815Z,997.15
2018-01-01T01:42:20.021Z,997.12
2018-01-01T01:43:29.220Z,997.18
2018-01-01T01:44:38.429Z,997.35
2018-01-01T01:45:47.106Z,997.36
2018-01-01T01:46:55.849Z,997.42
2018-01-01T01:48:04.536Z,997.38
2018-01-01T01:49:13.731Z,997.36
2018-01-01T01:50:22.417Z,997.35
2018-01-01T01:51:31.347Z,997.3
2018-01-01T01:52:40.059Z,997.2
2018-01-01T01:53:49.060Z,997.18
2018-01-01T01:54:58.029Z,997.15
2018-01-01T01:56:06.696Z,997.09
2018-01-01T01:57:15.894Z,997.08
2018-01-01T01:58:24.571Z,997.04
2018-01-01T01:59:33.239Z,997.06
2018-01-01T02:00:42.190Z,997.05
2018-01-01T02:01:51.125Z,997.05
2018-01-01T02:03:00.059Z,997.09
2018-01-01T02:04:08.738Z,997.12
2018-01-01T02:05:17.688Z,997.17
2018-01-01T02:06:26.622Z,997.22
2018-01-01T02:07:35.302Z,997.28
2018-01-01T02:08:44.488Z,997.29
2018-01-01T02:09:53.424Z,997.33
2018-01-01T02:11:02.618Z,997.22
2018-01-01T02:12:11.813Z,997.17
2018-01-01T02:13:21.007Z,997.17
2018-01-01T02:14:29.960Z,997.24
2018-01-01T02:15:38.638Z,997.21
2018-01-01T02:16:47.311Z,997.09
2018-01-01T02:17:56.498Z,997.09
2018-01-01T02:19:05.434Z,997.08
2018-01-01T02:20:14.367Z,997.13
2018-01-01T02:21:23.293Z,997.07
2018-01-01T02:22:32.233Z,997
2018-01-01T02:23:40.916Z,996.99
2018-01-01T02:24:49.864Z,997
2018-01-01T02:25:59.058Z,997.02
2018-01-01T02:27:08.004Z,997.06
2018-01-01T02:28:16.680Z,997.02
2018-01-01T02:29:25.350Z,997.04
2018-01-01T02:31:06.385Z,997.08
2018-01-01T02:32:15.324Z,997.12
2018-01-01T02:33:24.521Z,997.14
2018-01-01T02:34:33.202Z,997.2
2018-01-01T02:35:41.873Z,997.28
2018-01-01T02:36:50.551Z,997.07
2018-01-01T02:37:59.488Z,997.15
2018-01-01T02:39:08.682Z,997.13
2018-01-01T02:40:17.372Z,997.04
2018-01-01T02:41:26.314Z,997.1
2018-01-01T02:42:35.516Z,997.13
2018-01-01T02:43:44.443Z,997.06
2018-01-01T02:44:53.402Z,997.13
2018-01-01T02:46:02.885Z,997.12
2018-01-01T02:47:11.812Z,997.17
2018-01-01T02:48:20.744Z,997.2
2018-01-01T02:49:29.688Z,997.14
2018-01-01T02:50:38.365Z,997.18
2018-01-01T02:51:47.559Z,997.24
2018-01-01T02:52:56.502Z,997.23
2018-01-01T02:54:05.965Z,997.19
2018-01-01T02:55:14.640Z,997.31
2018-01-01T02:56:23.589Z,997.21
2018-01-01T02:57:33.050Z,997.33
2018-01-01T02:58:42.255Z,997.45
2018-01-01T02:59:51.464Z,997.27
2018-01-01T03:01:00.403Z,997.26
2018-01-01T03:02:09.620Z,997.33
2018-01-01T03:03:19.088Z,997.23
2018-01-01T03:04:28.031Z,997.27
2018-01-01T03:05:37.229Z,997.28
2018-01-01T03:06:46.157Z,997.17
2018-01-01T03:07:55.100Z,997.29
2018-01-01T03:09:04.310Z,997.38
2018-01-01T03:10:13.241Z,997.26
2018-01-01T03:11:22.709Z,997.36
2018-01-01T03:12:31.909Z,997.35
2018-01-01T03:13:41.109Z,997.59
2018-01-01T03:14:50.045Z,997.48
2018-01-01T03:15:58.737Z,997.36
2018-01-01T03:17:07.480Z,997.32
2018-01-01T03:18:16.362Z,997.38
2018-01-01T03:19:25.573Z,997.43
2018-01-01T03:20:34.504Z,997.47
2018-01-01T03:21:43.719Z,997.35
2018-01-01T03:22:52.395Z,997.38
2018-01-01T03:24:01.336Z,997.34
2018-01-01T03:25:10.547Z,997.37
2018-01-01T03:26:19.751Z,997.34
2018-01-01T03:27:28.687Z,997.31
2018-01-01T03:28:37.624Z,997.3
2018-01-01T03:29:46.564Z,997.34
2018-01-01T03:30:55.502Z,997.35
2018-01-01T03:32:04.694Z,997.34
2018-01-01T03:33:13.384Z,997.38
2018-01-01T03:34:22.327Z,997.36
2018-01-01T03:35:31.263Z,997.32
2018-01-01T03:36:40.210Z,997.28
2018-01-01T03:37:49.404Z,997.38
2018-01-01T03:38:58.335Z,997.36
2018-01-01T03:40:07.316Z,997.4
2018-01-01T03:41:16.582Z,997.49
2018-01-01T03:42:25.511Z,997.5
2018-01-01T03:43:34.725Z,997.44
2018-01-01T03:44:43.931Z,997.47
2018-01-01T03:45:52.605Z,997.48
2018-01-01T03:47:01.797Z,997.48
2018-01-01T03:48:10.997Z,997.54
2018-01-01T03:49:20.471Z,997.46
2018-01-01T03:50:29.674Z,997.46
2018-01-01T03:51:38.876Z,997.53
2018-01-01T03:52:47.811Z,997.64
2018-01-01T03:53:57.015Z,997.59
2018-01-01T03:55:05.964Z,997.5
2018-01-01T03:56:14.659Z,997.53
2018-01-01T03:57:23.588Z,997.58
2018-01-01T03:58:32.790Z,997.56
2018-01-01T03:59:41.809Z,997.53
2018-01-01T04:00:50.743Z,997.55
2018-01-01T04:01:59.418Z,997.52
2018-01-01T04:03:08.611Z,997.61
2018-01-01T04:04:17.536Z,997.65
2018-01-01T04:05:26.745Z,997.65
2018-01-01T04:06:35.964Z,997.58
2018-01-01T04:07:44.620Z,997.64
2018-01-01T04:08:53.289Z,997.63
2018-01-01T04:10:01.964Z,997.6
2018-01-01T04:11:10.653Z,997.69
2018-01-01T04:12:19.319Z,997.7
2018-01-01T04:13:28.004Z,997.59
2018-01-01T04:14:36.935Z,997.67
2018-01-01T04:15:46.394Z,997.7
2018-01-01T04:16:55.344Z,997.66
2018-01-01T04:18:04.275Z,997.77
2018-01-01T04:19:13.215Z,997.74
2018-01-01T04:20:22.410Z,997.68
2018-01-01T04:21:31.867Z,997.69
2018-01-01T04:22:40.799Z,997.73
2018-01-01T04:23:49.983Z,997.78
2018-01-01T04:24:58.918Z,997.81
2018-01-01T04:26:08.373Z,997.82
2018-01-01T04:27:17.314Z,997.75
2018-01-01T04:28:26.256Z,997.85
2018-01-01T04:29:35.266Z,997.72
2018-01-01T04:30:44.206Z,997.84
2018-01-01T04:31:53.152Z,997.89
2018-01-01T04:33:01.836Z,997.83
2018-01-01T04:34:11.038Z,997.83
2018-01-01T04:35:20.499Z,997.83
2018-01-01T04:36:29.439Z,997.78
2018-01-01T04:37:38.378Z,997.7
2018-01-01T04:38:47.307Z,997.77
2018-01-01T04:39:56.248Z,997.8
2018-01-01T04:41:05.700Z,997.77
2018-01-01T04:42:14.371Z,997.82
2018-01-01T04:43:23.574Z,997.81
2018-01-01T04:44:32.510Z,997.91
2018-01-01T04:45:41.186Z,997.86
2018-01-01T04:46:50.382Z,997.94
2018-01-01T04:47:59.058Z,997.85
2018-01-01T04:49:07.991Z,998.02
2018-01-01T04:50:16.799Z,998.13
2018-01-01T04:51:25.857Z,998.09
2018-01-01T04:52:34.534Z,998.07
2018-01-01T04:53:43.474Z,998.13
2018-01-01T04:54:52.672Z,998.18
2018-01-01T04:56:01.592Z,998.15
2018-01-01T04:57:10.790Z,998.17
2018-01-01T04:58:20.256Z,998.18
2018-01-01T04:59:29.457Z,998.28
2018-01-01T05:00:38.397Z,998.29
2018-01-01T05:01:48.128Z,998.33
2018-01-01T05:02:57.321Z,998.32
2018-01-01T05:04:06.786Z,998.32
2018-01-01T05:05:15.978Z,998.36
2018-01-01T05:06:24.655Z,998.31
2018-01-01T05:07:33.596Z,998.35
2018-01-01T05:08:43.311Z,998.31
2018-01-01T05:09:51.991Z,998.37
2018-01-01T05:11:01.461Z,998.39
2018-01-01T05:12:10.655Z,998.34
2018-01-01T05:13:19.851Z,998.39
2018-01-01T05:14:29.044Z,998.44
2018-01-01T05:15:37.984Z,998.46
2018-01-01T05:16:46.918Z,998.51
2018-01-01T05:17:55.859Z,998.49
2018-01-01T05:19:05.303Z,998.56
2018-01-01T05:20:14.558Z,998.6
2018-01-01T05:21:23.754Z,998.68
2018-01-01T05:22:32.945Z,998.53
2018-01-01T05:23:41.878Z,998.6
2018-01-01T05:24:51.655Z,998.62
2018-01-01T05:26:01.375Z,998.69
2018-01-01T05:27:10.571Z,998.69
2018-01-01T05:28:19.836Z,998.7
2018-01-01T05:29:28.517Z,998.71
2018-01-01T05:30:37.720Z,998.69
2018-01-01T05:31:46.387Z,998.67
2018-01-01T05:32:55.843Z,998.63
2018-01-01T05:34:05.045Z,998.64
2018-01-01T05:35:13.973Z,998.76
2018-01-01T05:36:22.906Z,998.76
2018-01-01T05:37:31.847Z,998.86
2018-01-01T05:38:40.514Z,998.9
2018-01-01T05:39:49.197Z,998.87
2018-01-01T05:40:57.872Z,998.94
2018-01-01T05:42:07.330Z,998.95
2018-01-01T05:43:16.531Z,998.94
2018-01-01T05:44:25.997Z,998.96
2018-01-01T05:45:34.927Z,998.93
2018-01-01T05:46:43.869Z,998.98
2018-01-01T05:47:53.054Z,999
2018-01-01T05:49:02.000Z,999
2018-01-01T05:50:10.961Z,998.95
2018-01-01T05:51:20.416Z,999
2018-01-01T05:52:29.394Z,999.01
2018-01-01T05:53:38.582Z,999
2018-01-01T05:54:47.518Z,998.96
2018-01-01T05:55:56.446Z,999.01
2018-01-01T05:57:05.399Z,999.03
2018-01-01T05:58:14.080Z,999.2
2018-01-01T05:59:23.005Z,999.2
2018-01-01T06:00:32.456Z,999.2
2018-01-01T06:01:41.648Z,999.29
2018-01-01T06:02:50.578Z,999.29
2018-01-01T06:03:59.516Z,999.29
2018-01-01T06:05:08.444Z,999.31
2018-01-01T06:06:17.641Z,999.36
2018-01-01T06:07:26.576Z,999.42
2018-01-01T06:08:35.280Z,999.44
2018-01-01T06:09:44.466Z,999.4
2018-01-01T06:10:53.150Z,999.43
2018-01-01T06:12:01.831Z,999.5
2018-01-01T06:13:10.764Z,999.52
2018-01-01T06:14:20.222Z,999.61
2018-01-01T06:15:29.159Z,999.61
2018-01-01T06:16:38.356Z,999.61
2018-01-01T06:17:47.821Z,999.62
2018-01-01T06:18:56.503Z,999.65
2018-01-01T06:20:05.450Z,999.69
2018-01-01T06:21:14.900Z,999.71
2018-01-01T06:22:24.348Z,999.75
2018-01-01T06:23:33.290Z,999.79
2018-01-01T06:24:42.491Z,999.88
2018-01-01T06:25:52.005Z,999.78
2018-01-01T06:27:00.935Z,999.87
2018-01-01T06:28:09.856Z,999.99
2018-01-01T06:29:19.049Z,999.88
2018-01-01T06:30:27.986Z,999.98
2018-01-01T06:31:36.915Z,1000.05
2018-01-01T06:32:45.919Z,999.98
2018-01-01T06:33:54.849Z,1000.05
2018-01-01T06:35:04.044Z,1000.06
2018-01-01T06:36:13.259Z,1000.04
2018-01-01T06:37:22.205Z,1000.02
2018-01-01T06:38:31.395Z,1000.01
2018-01-01T06:39:40.327Z,1000.02
2018-01-01T06:40:49.522Z,1000.04
2018-01-01T06:41:58.710Z,1000.05
2018-01-01T06:43:07.389Z,1000.02
2018-01-01T06:44:16.317Z,999.95
2018-01-01T06:45:25.509Z,1000.05
2018-01-01T06:46:34.434Z,999.94
2018-01-01T06:47:43.877Z,999.96
2018-01-01T06:48:52.809Z,999.99
2018-01-01T06:50:01.993Z,1000.04
2018-01-01T06:51:10.925Z,1000.09
2018-01-01T06:52:19.590Z,1000.13
2018-01-01T06:53:28.544Z,1000.09
2018-01-01T06:54:37.551Z,1000.09
2018-01-01T06:55:46.485Z,1000.12
2018-01-01T06:56:55.687Z,1000.09
2018-01-01T06:58:04.628Z,1000.04
2018-01-01T06:59:14.089Z,1000.08
2018-01-01T07:00:22.759Z,1000.11
2018-01-01T07:01:31.964Z,1000.05
2018-01-01T07:02:41.426Z,1000.1
2018-01-01T07:03:50.359Z,1000.12
2018-01-01T07:04:59.025Z,1000.13
2018-01-01T07:06:08.216Z,1000.11
2018-01-01T07:07:17.146Z,1000.07
2018-01-01T07:08:26.343Z,1000.11
2018-01-01T07:09:35.542Z,1000.2
2018-01-01T07:10:44.731Z,1000.13
2018-01-01T07:11:53.939Z,1000.39
2018-01-01T07:13:03.131Z,1000.25
2018-01-01T07:14:12.319Z,1000.24
2018-01-01T07:15:21.266Z,1000.28
2018-01-01T07:16:30.211Z,1000.34
2018-01-01T07:17:39.672Z,1000.29
2018-01-01T07:18:48.599Z,1000.38
2018-01-01T07:19:57.279Z,1000.28
2018-01-01T07:21:05.953Z,1000.34
2018-01-01T07:22:14.912Z,1000.35
2018-01-01T07:23:24.365Z,1000.36
2018-01-01T07:24:33.036Z,1000.4
2018-01-01T07:25:42.240Z,1000.41
2018-01-01T07:26:51.177Z,1000.43
2018-01-01T07:28:00.618Z,1000.43
2018-01-01T07:29:09.551Z,1000.43
2018-01-01T07:30:18.754Z,1000.39
2018-01-01T07:31:27.960Z,1000.43
2018-01-01T07:32:36.638Z,1000.4
2018-01-01T07:33:45.311Z,1000.36
2018-01-01T07:34:54.773Z,1000.36
2018-01-01T07:36:03.713Z,1000.43
2018-01-01T07:37:12.646Z,1000.44
2018-01-01T07:38:21.866Z,1000.45
2018-01-01T07:39:30.813Z,1000.44
2018-01-01T07:40:40.266Z,1000.45
2018-01-01T07:41:49.480Z,1000.43
2018-01-01T07:42:58.166Z,1000.42
2018-01-01T07:44:07.360Z,1000.42
2018-01-01T07:45:16.547Z,1000.46
2018-01-01T07:46:25.500Z,1000.49
2018-01-01T07:47:34.172Z,1000.45
2018-01-01T07:48:42.846Z,1000.43
2018-01-01T07:49:52.321Z,1000.51
2018-01-01T07:51:01.775Z,1000.47
2018-01-01T07:52:11.236Z,1000.44
2018-01-01T07:53:20.185Z,1000.48
2018-01-01T07:54:29.636Z,1000.45
2018-01-01T07:55:38.831Z,1000.47
2018-01-01T07:56:47.762Z,1000.5
2018-01-01T07:57:56.707Z,1000.47
2018-01-01T07:59:05.376Z,1000.49
2018-01-01T08:00:15.104Z,1000.43
2018-01-01T08:01:24.310Z,1000.41
2018-01-01T08:02:33.528Z,1000.39
2018-01-01T08:03:42.198Z,1000.42
2018-01-01T08:04:50.903Z,1000.41
2018-01-01T08:05:59.587Z,1000.44
2018-01-01T08:07:09.042Z,1000.42
2018-01-01T08:08:18.238Z,1000.42
2018-01-01T08:09:27.180Z,1000.41
2018-01-01T08:10:36.376Z,1000.41
2018-01-01T08:11:45.306Z,1000.43
2018-01-01T08:12:54.498Z,1000.43
2018-01-01T08:14:03.444Z,1000.52
2018-01-01T08:15:12.387Z,1000.35
2018-01-01T08:16:22.103Z,1000.48
2018-01-01T08:17:31.038Z,1000.44
2018-01-01T08:18:40.541Z,1000.5
2018-01-01T08:19:49.487Z,1000.45
2018-01-01T08:20:58.152Z,1000.48
2018-01-01T08:22:07.354Z,1000.57
2018-01-01T08:23:16.811Z,1000.57
2018-01-01T08:24:26.543Z,1000.67
2018-01-01T08:25:35.737Z,1000.64
2018-01-01T08:26:44.938Z,1000.72
2018-01-01T08:27:53.622Z,1000.72
2018-01-01T08:29:02.589Z,1000.77
2018-01-01T08:30:11.263Z,1000.79
2018-01-01T08:31:19.932Z,1000.76
2018-01-01T08:32:30.626Z,1000.71
2018-01-01T08:33:41.534Z,1000.72
2018-01-01T08:34:50.462Z,1000.75
2018-01-01T08:35:59.388Z,1000.78
2018-01-01T08:37:08.587Z,1000.73
2018-01-01T08:38:17.782Z,1000.79
2018-01-01T08:39:27.230Z,1000.87
2018-01-01T08:40:35.909Z,1000.9
2018-01-01T08:41:45.116Z,1000.87
2018-01-01T08:42:54.058Z,1000.87
2018-01-01T08:44:03.254Z,1000.83
2018-01-01T08:45:12.447Z,1000.81
2018-01-01T08:46:21.121Z,1000.88
2018-01-01T08:47:30.580Z,1000.84
2018-01-01T08:48:39.521Z,1000.89
2018-01-01T08:49:48.725Z,1000.87
2018-01-01T08:50:57.662Z,1000.83
2018-01-01T08:52:06.325Z,1000.86
2018-01-01T08:53:15.010Z,1000.81
2018-01-01T08:54:23.946Z,1000.77
2018-01-01T08:55:32.888Z,1000.76
2018-01-01T08:56:41.553Z,1000.74
2018-01-01T08:57:50.492Z,1000.71
2018-01-01T08:58:59.689Z,1000.65
2018-01-01T09:00:08.363Z,1000.64
2018-01-01T09:01:17.307Z,1000.67
2018-01-01T09:02:26.235Z,1000.62
2018-01-01T09:03:35.171Z,1000.66
2018-01-01T09:04:44.366Z,1000.66
2018-01-01T09:05:53.574Z,1000.65
2018-01-01T09:07:02.523Z,1000.61
2018-01-01T09:08:11.204Z,1000.6
2018-01-01T09:09:20.131Z,1000.58
2018-01-01T09:10:29.065Z,1000.51
2018-01-01T09:11:38.001Z,1000.53
2018-01-01T09:12:46.675Z,1000.59
2018-01-01T09:13:55.643Z,1000.65
2018-01-01T09:15:04.666Z,1000.52
2018-01-01T09:16:13.324Z,1000.52
2018-01-01T09:17:22.255Z,1000.61
2018-01-01T09:18:31.460Z,1000.71
2018-01-01T09:19:40.962Z,1000.7
2018-01-01T09:20:50.162Z,1000.63
2018-01-01T09:21:59.144Z,1000.67
2018-01-01T09:23:08.087Z,1000.72
2018-01-01T09:24:17.022Z,1000.67
2018-01-01T09:25:26.221Z,1000.62
2018-01-01T09:26:35.422Z,1000.59
2018-01-01T09:27:44.354Z,1000.58
2018-01-01T09:28:53.289Z,1000.59
2018-01-01T09:30:02.503Z,1000.6
2018-01-01T09:31:11.960Z,1000.53
2018-01-01T09:32:21.182Z,1000.52
2018-01-01T09:33:29.864Z,1000.47
2018-01-01T09:34:38.808Z,1000.4
2018-01-01T09:35:48.022Z,1000.37
2018-01-01T09:36:56.974Z,1000.35
2018-01-01T09:38:06.037Z,1000.34
2018-01-01T09:39:16.627Z,1000.38
2018-01-01T09:40:25.895Z,1000.39
2018-01-01T09:41:34.896Z,1000.42
2018-01-01T09:42:43.845Z,1000.37
2018-01-01T09:43:52.775Z,1000.37
2018-01-01T09:45:01.837Z,1000.35
2018-01-01T09:46:10.784Z,1000.33
2018-01-01T09:47:19.736Z,1000.34
2018-01-01T09:48:28.960Z,1000.32
2018-01-01T09:49:38.281Z,1000.24
2018-01-01T09:50:47.313Z,1000.19
2018-01-01T09:51:56.249Z,1000.27
2018-01-01T09:53:05.191Z,1000.27
2018-01-01T09:54:13.866Z,1000.36
2018-01-01T09:55:22.612Z,1000.3
2018-01-01T09:56:31.366Z,1000.26
2018-01-01T09:57:40.046Z,1000.25
2018-01-01T09:58:49.357Z,1000.17
2018-01-01T09:59:59.360Z,1000.16
2018-01-01T10:01:08.858Z,1000.15
2018-01-01T10:02:17.814Z,1000.14
2018-01-01T10:03:27.006Z,1000.16
2018-01-01T10:04:36.372Z,1000.14
2018-01-01T10:05:45.303Z,1000.15
2018-01-01T10:06:54.237Z,1000.2
2018-01-01T10:08:03.885Z,1000.14
2018-01-01T10:09:14.664Z,1000.11
2018-01-01T10:10:23.594Z,1000.13
2018-01-01T10:11:32.265Z,1000.15
2018-01-01T10:12:41.479Z,1000.17
2018-01-01T10:13:50.813Z,1000.17
2018-01-01T10:14:59.748Z,1000.09
2018-01-01T10:16:08.788Z,1000.06
2018-01-01T10:17:17.979Z,1000.11
2018-01-01T10:18:26.651Z,1000.05
2018-01-01T10:19:35.656Z,1000.1
2018-01-01T10:20:44.612Z,1000.05
2018-01-01T10:21:54.092Z,1000.02
2018-01-01T10:23:03.628Z,1000
2018-01-01T10:24:13.898Z,999.96
2018-01-01T10:25:23.369Z,999.9
2018-01-01T10:26:32.571Z,999.91
2018-01-01T10:27:41.259Z,999.87
2018-01-01T10:28:49.927Z,999.83
2018-01-01T10:29:59.914Z,999.81
2018-01-01T10:31:09.199Z,999.77
2018-01-01T10:32:17.874Z,999.71
2018-01-01T10:33:26.817Z,999.6
2018-01-01T10:34:35.758Z,999.64
2018-01-01T10:35:44.993Z,999.63
2018-01-01T10:36:53.924Z,999.62
2018-01-01T10:38:03.422Z,999.65
2018-01-01T10:39:12.623Z,999.59
2018-01-01T10:40:21.831Z,999.56
2018-01-01T10:41:30.502Z,999.59
2018-01-01T10:42:39.711Z,999.53
2018-01-01T10:43:48.390Z,999.51
2018-01-01T10:44:57.067Z,999.47
2018-01-01T10:46:05.991Z,999.5
2018-01-01T10:47:14.672Z,999.44
2018-01-01T10:48:23.606Z,999.41
2018-01-01T10:49:32.277Z,999.32
2018-01-01T10:50:41.211Z,999.33
2018-01-01T10:51:49.890Z,999.4
2018-01-01T10:52:58.833Z,999.33
2018-01-01T10:54:07.770Z,999.31
2018-01-01T10:55:16.708Z,999.32
2018-01-01T10:56:25.642Z,999.21
2018-01-01T10:57:34.307Z,999.18
2018-01-01T10:58:42.991Z,999.18
2018-01-01T10:59:51.662Z,999.22
2018-01-01T11:01:00.594Z,999.12
2018-01-01T11:02:09.268Z,999.12
2018-01-01T11:03:18.228Z,999.09
2018-01-01T11:04:27.171Z,999.05
2018-01-01T11:05:36.140Z,999.04
2018-01-01T11:06:45.911Z,999.1
2018-01-01T11:07:54.856Z,999.04
2018-01-01T11:09:03.797Z,998.99
2018-01-01T11:10:12.736Z,999.01
2018-01-01T11:11:21.676Z,999.02
2018-01-01T11:12:30.903Z,998.94
2018-01-01T11:13:39.565Z,998.92
2018-01-01T11:14:48.518Z,998.97
2018-01-01T11:15:57.211Z,998.95
2018-01-01T11:17:06.407Z,998.92
2018-01-01T11:18:15.094Z,998.84
2018-01-01T11:19:24.293Z,998.82
2018-01-01T11:20:33.500Z,998.8
2018-01-01T11:21:42.887Z,998.79
2018-01-01T11:22:51.833Z,998.76
2018-01-01T11:24:00.522Z,998.76
2018-01-01T11:25:09.456Z,998.81
2018-01-01T11:26:18.135Z,998.83
2018-01-01T11:27:26.806Z,998.79
2018-01-01T11:28:35.818Z,998.71
2018-01-01T11:29:45.722Z,998.75
2018-01-01T11:30:54.648Z,998.79
2018-01-01T11:32:03.594Z,998.68
2018-01-01T11:33:13.061Z,998.7
2018-01-01T11:34:22.274Z,998.7
2018-01-01T11:35:31.212Z,998.73
2018-01-01T11:36:40.479Z,998.63
2018-01-01T11:37:49.705Z,998.65
2018-01-01T11:38:58.443Z,998.62
2018-01-01T11:40:07.368Z,998.65
2018-01-01T11:41:16.583Z,998.54
2018-01-01T11:42:25.849Z,998.52
2018-01-01T11:43:34.605Z,998.54
2018-01-01T11:44:43.805Z,998.53
2018-01-01T11:45:53.030Z,998.59
2018-01-01T11:47:02.509Z,998.51
2018-01-01T11:48:11.979Z,998.47
2018-01-01T11:49:21.450Z,998.47
2018-01-01T11:50:30.635Z,998.43
2018-01-01T11:51:39.563Z,998.41
2018-01-01T11:52:48.506Z,998.35
2018-01-01T11:53:57.437Z,998.29
2018-01-01T11:55:06.118Z,998.26
2018-01-01T11:56:14.795Z,998.28
2018-01-01T11:57:23.472Z,998.26
2018-01-01T11:58:33.435Z,998.18
2018-01-01T11:59:42.624Z,998.15
2018-01-01T12:00:51.566Z,998.06
2018-01-01T12:02:00.542Z,998.06
2018-01-01T12:03:11.012Z,997.96
2018-01-01T12:04:19.950Z,998.02
2018-01-01T12:05:28.627Z,998
2018-01-01T12:06:37.312Z,997.91
2018-01-01T12:07:46.076Z,997.9
2018-01-01T12:08:55.535Z,997.87
2018-01-01T12:10:04.215Z,997.85
2018-01-01T12:11:13.424Z,997.86
2018-01-01T12:12:22.375Z,997.8
2018-01-01T12:13:31.052Z,997.77
2018-01-01T12:14:40.512Z,997.85
2018-01-01T12:15:49.446Z,997.75
2018-01-01T12:16:58.379Z,997.76
2018-01-01T12:18:07.337Z,997.72
2018-01-01T12:19:16.535Z,997.66
2018-01-01T12:20:25.733Z,997.62
2018-01-01T12:21:34.414Z,997.66
2018-01-01T12:22:43.372Z,997.59
2018-01-01T12:23:52.033Z,997.59
2018-01-01T12:25:00.698Z,997.54
2018-01-01T12:26:09.456Z,997.54
2018-01-01T12:27:19.084Z,997.51
2018-01-01T12:28:27.772Z,997.45
2018-01-01T12:29:36.963Z,997.43
2018-01-01T12:30:45.890Z,997.38
2018-01-01T12:31:55.599Z,997.35
2018-01-01T12:33:05.047Z,997.32
2018-01-01T12:34:14.232Z,997.3
2018-01-01T12:35:22.908Z,997.26
2018-01-01T12:36:31.847Z,997.27
2018-01-01T12:37:40.533Z,997.26
2018-01-01T12:38:49.731Z,997.18
2018-01-01T12:39:58.666Z,997.07
2018-01-01T12:41:07.608Z,997.07
2018-01-01T12:42:16.812Z,997.12
2018-01-01T12:43:26.022Z,997.03
2018-01-01T12:44:35.519Z,997.02
2018-01-01T12:45:45.013Z,996.98
2018-01-01T12:46:53.954Z,996.97
2018-01-01T12:48:02.730Z,996.91
2018-01-01T12:49:11.701Z,996.87
2018-01-01T12:50:21.150Z,996.87
2018-01-01T12:51:29.824Z,996.87
2018-01-01T12:52:38.504Z,996.86
2018-01-01T12:53:47.697Z,996.82
2018-01-01T12:54:56.887Z,996.8
2018-01-01T12:56:05.559Z,996.75
2018-01-01T12:57:14.752Z,996.75
2018-01-01T12:58:24.217Z,996.66
2018-01-01T12:59:33.425Z,996.66
2018-01-01T13:00:42.353Z,996.64
2018-01-01T13:01:51.021Z,996.56
2018-01-01T13:03:00.016Z,996.58
2018-01-01T13:04:08.947Z,996.6
2018-01-01T13:05:18.148Z,996.56
2018-01-01T13:06:27.591Z,996.57
2018-01-01T13:07:37.028Z,996.56
2018-01-01T13:08:46.458Z,996.53
2018-01-01T13:09:56.545Z,996.5
2018-01-01T13:11:06.030Z,996.46
2018-01-01T13:12:15.008Z,996.42
2018-01-01T13:13:24.088Z,996.32
2018-01-01T13:14:34.165Z,996.33
2018-01-01T13:15:43.597Z,996.31
2018-01-01T13:16:52.540Z,996.25
2018-01-01T13:18:01.376Z,996.23
2018-01-01T13:19:10.305Z,996.15
2018-01-01T13:20:19.017Z,996.14
2018-01-01T13:21:28.072Z,996.16
2018-01-01T13:22:37.420Z,996.1
2018-01-01T13:23:46.350Z,996.12
2018-01-01T13:24:56.333Z,996.09
2018-01-01T13:26:06.555Z,996.03
2018-01-01T13:27:15.629Z,996
2018-01-01T13:28:24.573Z,995.92
2018-01-01T13:29:33.763Z,995.88
2018-01-01T13:30:43.271Z,995.86
2018-01-01T13:31:52.597Z,995.81
2018-01-01T13:33:01.532Z,995.77
2018-01-01T13:34:11.110Z,995.8
2018-01-01T13:35:20.958Z,995.73
2018-01-01T13:36:30.001Z,995.71
2018-01-01T13:37:39.728Z,995.74
2018-01-01T13:38:49.457Z,995.65
2018-01-01T13:39:58.765Z,995.64
2018-01-01T13:41:08.030Z,995.62
2018-01-01T13:42:17.420Z,995.63
2018-01-01T13:43:26.617Z,995.6
2018-01-01T13:44:36.638Z,995.61
2018-01-01T13:45:47.232Z,995.57
2018-01-01T13:46:56.925Z,995.52
2018-01-01T13:48:05.718Z,995.52
2018-01-01T13:49:15.757Z,995.51
2018-01-01T13:50:25.190Z,995.5
2018-01-01T13:51:34.890Z,995.43
2018-01-01T13:52:44.105Z,995.5
2018-01-01T13:53:52.775Z,995.38
2018-01-01T13:55:01.807Z,995.35
2018-01-01T13:56:11.725Z,995.27
2018-01-01T13:57:21.355Z,995.28
2018-01-01T13:58:30.693Z,995.24
2018-01-01T13:59:40.076Z,995.18
2018-01-01T14:00:49.167Z,995.15
2018-01-01T14:01:57.838Z,995.11
2018-01-01T14:03:07.052Z,995.14
2018-01-01T14:04:15.677Z,995.1
2018-01-01T14:05:24.976Z,995.12
2018-01-01T14:06:35.210Z,995.03
2018-01-01T14:07:44.600Z,995.02
2018-01-01T14:08:55.331Z,995.08
2018-01-01T14:10:06.218Z,995.05
2018-01-01T14:11:15.562Z,995.01
2018-01-01T14:12:25.360Z,994.97
2018-01-01T14:13:34.816Z,994.94
2018-01-01T14:14:44.734Z,994.84
2018-01-01T14:15:53.416Z,994.79
2018-01-01T14:17:03.081Z,994.8
2018-01-01T14:18:13.505Z,994.83
2018-01-01T14:19:22.695Z,994.8