createdAt,value
2022-10-01T00:00:05.542Z,14.07
2022-10-01T00:02:32.186Z,14.07
2022-10-01T00:04:58.882Z,14.08
2022-10-01T00:07:26.144Z,14.08
2022-10-01T00:09:52.705Z,14.08
2022-10-01T00:12:19.278Z,14.08
2022-10-01T00:14:45.949Z,14.07
2022-10-01T00:17:12.668Z,14.07
2022-10-01T00:19:39.220Z,14.05
2022-10-01T00:22:05.793Z,14.05
2022-10-01T00:24:32.384Z,14.07
2022-10-01T00:26:58.993Z,14.07
2022-10-01T00:29:25.638Z,14.06
2022-10-01T00:31:52.316Z,14.06
2022-10-01T00:34:19.042Z,14.04
2022-10-01T00:36:45.617Z,14.06
2022-10-01T00:39:12.733Z,14.06
2022-10-01T00:41:39.480Z,14.03
2022-10-01T00:44:29.174Z,14.04
2022-10-01T00:47:02.251Z,14.02
2022-10-01T00:49:29.523Z,14.05
2022-10-01T00:52:00.544Z,14.01
2022-10-01T00:54:31.935Z,14.02
2022-10-01T00:56:59.668Z,14.02
2022-10-01T00:59:26.820Z,14.04
2022-10-01T01:01:54.125Z,14.04
2022-10-01T01:04:20.825Z,14.02
2022-10-01T01:06:54.013Z,14.02
2022-10-01T01:09:22.136Z,14.02
2022-10-01T01:12:05.830Z,14.02
2022-10-01T01:15:02.991Z,14.01
2022-10-01T01:17:44.027Z,14.00
2022-10-01T01:20:22.822Z,13.97
2022-10-01T01:23:32.118Z,13.97
2022-10-01T01:26:12.432Z,13.92
2022-10-01T01:28:51.622Z,13.93
2022-10-01T01:31:23.260Z,13.96
2022-10-01T01:33:52.095Z,13.94
2022-10-01T01:36:21.688Z,13.93
2022-10-01T01:38:54.693Z,13.92
2022-10-01T01:41:22.657Z,13.89
2022-10-01T01:43:51.389Z,13.88
2022-10-01T01:46:18.664Z,13.87
2022-10-01T01:48:49.148Z,13.88
2022-10-01T01:51:26.163Z,13.86
2022-10-01T01:53:54.090Z,13.84
2022-10-01T01:56:20.699Z,13.82
2022-10-01T01:58:47.427Z,13.79
2022-10-01T02:01:41.960Z,13.75
2022-10-01T02:04:20.683Z,13.70
2022-10-01T02:07:00.078Z,13.61
2022-10-01T02:09:37.256Z,13.63
2022-10-01T02:12:31.486Z,13.66
2022-10-01T02:15:22.438Z,13.68
2022-10-01T02:17:57.741Z,13.62
2022-10-01T02:20:39.424Z,13.58
2022-10-01T02:23:15.804Z,13.52
2022-10-01T02:25:46.452Z,13.51
2022-10-01T02:28:20.035Z,13.49
2022-10-01T02:30:47.527Z,13.49
2022-10-01T02:33:15.790Z,13.46
2022-10-01T02:35:45.104Z,13.49
2022-10-01T02:38:13.082Z,13.45
2022-10-01T02:40:41.997Z,13.48
2022-10-01T02:43:19.321Z,13.45
2022-10-01T02:45:49.375Z,13.44
2022-10-01T02:48:17.895Z,13.43
2022-10-01T02:50:50.057Z,13.45
2022-10-01T02:53:21.169Z,13.43
2022-10-01T02:55:48.901Z,13.40
2022-10-01T02:58:15.563Z,13.35
2022-10-01T03:00:42.208Z,13.32
2022-10-01T03:03:08.801Z,13.30
2022-10-01T03:05:35.751Z,13.32
2022-10-01T03:08:02.599Z,13.30
2022-10-01T03:10:29.197Z,13.31
2022-10-01T03:12:56.129Z,13.26
2022-10-01T03:15:22.808Z,13.28
2022-10-01T03:17:53.076Z,13.34
2022-10-01T03:20:20.052Z,13.40
2022-10-01T03:22:47.404Z,13.41
2022-10-01T03:25:15.563Z,13.46
2022-10-01T03:27:42.604Z,13.52
2022-10-01T03:30:10.253Z,13.51
2022-10-01T03:32:36.879Z,13.50
2022-10-01T03:35:03.774Z,13.52
2022-10-01T03:37:30.399Z,13.55
2022-10-01T03:39:56.980Z,13.57
2022-10-01T03:42:23.546Z,13.56
2022-10-01T03:44:50.153Z,13.56
2022-10-01T03:47:16.742Z,13.54
2022-10-01T03:49:43.330Z,13.52
2022-10-01T03:52:09.924Z,13.50
2022-10-01T03:54:36.522Z,13.48
2022-10-01T03:57:03.125Z,13.46
2022-10-01T03:59:29.824Z,13.43
2022-10-01T04:01:56.537Z,13.39
2022-10-01T04:04:23.198Z,13.37
2022-10-01T04:06:49.776Z,13.38
2022-10-01T04:09:16.388Z,13.38
2022-10-01T04:11:42.962Z,13.38
2022-10-01T04:14:09.579Z,13.38
2022-10-01T04:16:36.480Z,13.36
2022-10-01T04:19:04.517Z,13.36
2022-10-01T04:21:31.430Z,13.34
2022-10-01T04:23:58.248Z,13.39
2022-10-01T04:26:25.217Z,13.34
2022-10-01T04:28:51.794Z,13.33
2022-10-01T04:31:24.890Z,13.35
2022-10-01T04:33:55.866Z,13.28
2022-10-01T04:36:23.919Z,13.26
2022-10-01T04:38:51.839Z,13.28
2022-10-01T04:41:18.688Z,13.27
2022-10-01T04:43:45.586Z,13.28
2022-10-01T04:46:12.163Z,13.28
2022-10-01T04:48:38.874Z,13.26
2022-10-01T04:51:05.563Z,13.22
2022-10-01T04:53:32.367Z,13.23
2022-10-01T04:55:59.009Z,13.22
2022-10-01T04:58:26.614Z,13.23
2022-10-01T05:00:53.317Z,13.21
2022-10-01T05:03:19.963Z,13.20
2022-10-01T05:05:46.614Z,13.20
2022-10-01T05:08:13.251Z,13.14
2022-10-01T05:10:39.872Z,13.20
2022-10-01T05:13:06.443Z,13.17
2022-10-01T05:15:33.057Z,13.15
2022-10-01T05:17:59.665Z,13.16
2022-10-01T05:20:27.439Z,13.16
2022-10-01T05:22:54.871Z,13.14
2022-10-01T05:25:21.487Z,13.17
2022-10-01T05:27:48.379Z,13.19
2022-10-01T05:30:23.993Z,13.19
2022-10-01T05:32:56.506Z,13.16
2022-10-01T05:35:23.185Z,13.20
2022-10-01T05:37:53.520Z,13.15
2022-10-01T05:40:20.541Z,13.12
2022-10-01T05:42:47.504Z,13.14
2022-10-01T05:45:14.147Z,13.15
2022-10-01T05:47:42.416Z,13.12
2022-10-01T05:50:09.461Z,13.12
2022-10-01T05:52:36.086Z,13.09
2022-10-01T05:55:02.746Z,13.09
2022-10-01T05:57:29.913Z,13.10
2022-10-01T05:59:57.407Z,13.10
2022-10-01T06:02:24.098Z,13.09
2022-10-01T06:04:50.745Z,13.07
2022-10-01T06:07:17.385Z,13.04
2022-10-01T06:09:45.259Z,13.06
2022-10-01T06:12:14.432Z,13.12
2022-10-01T06:14:43.075Z,13.11
2022-10-01T06:17:09.631Z,13.12
2022-10-01T06:19:36.238Z,13.09
2022-10-01T06:22:02.826Z,13.07
2022-10-01T06:24:30.237Z,13.09
2022-10-01T06:26:57.198Z,13.07
2022-10-01T06:29:24.097Z,13.10
2022-10-01T06:31:51.779Z,13.09
2022-10-01T06:34:18.542Z,13.13
2022-10-01T06:36:45.166Z,13.11
2022-10-01T06:39:11.774Z,13.13
2022-10-01T06:41:38.410Z,13.16
2022-10-01T06:44:05.094Z,13.22
2022-10-01T06:46:32.506Z,13.15
2022-10-01T06:48:59.323Z,13.16
2022-10-01T06:51:44.422Z,13.18
2022-10-01T06:54:11.032Z,13.24
2022-10-01T06:56:37.629Z,13.23
2022-10-01T06:59:04.452Z,13.21
2022-10-01T07:01:32.925Z,13.19
2022-10-01T07:03:59.804Z,13.24
2022-10-01T07:06:26.469Z,13.25
2022-10-01T07:08:53.077Z,13.26
2022-10-01T07:11:19.968Z,13.27
2022-10-01T07:13:49.040Z,13.27
2022-10-01T07:16:17.792Z,13.28
2022-10-01T07:18:44.463Z,13.30
2022-10-01T07:21:11.122Z,13.30
2022-10-01T07:23:37.702Z,13.33
2022-10-01T07:26:05.988Z,13.35
2022-10-01T07:28:32.606Z,13.35
2022-10-01T07:31:02.257Z,13.32
2022-10-01T07:33:29.432Z,13.35
2022-10-01T07:35:56.051Z,13.37
2022-10-01T07:38:22.742Z,13.38
2022-10-01T07:40:53.175Z,13.39
2022-10-01T07:43:19.773Z,13.39
2022-10-01T07:45:50.085Z,13.37
2022-10-01T07:48:16.940Z,13.38
2022-10-01T07:50:47.278Z,13.40
2022-10-01T07:53:14.079Z,13.37
2022-10-01T07:55:40.685Z,13.36
2022-10-01T07:58:07.514Z,13.35
2022-10-01T08:00:34.613Z,13.37
2022-10-01T08:03:01.755Z,13.37
2022-10-01T08:05:30.971Z,13.39
2022-10-01T08:08:02.546Z,13.41
2022-10-01T08:10:29.744Z,13.39
2022-10-01T08:13:08.853Z,13.41
2022-10-01T08:15:36.103Z,13.39
2022-10-01T08:18:05.730Z,13.43
2022-10-01T08:20:33.827Z,13.43
2022-10-01T08:23:05.135Z,13.40
2022-10-01T08:25:31.759Z,13.43
2022-10-01T08:28:00.271Z,13.42
2022-10-01T08:30:27.548Z,13.44
2022-10-01T08:32:57.628Z,13.48
2022-10-01T08:35:25.026Z,13.52
2022-10-01T08:37:51.893Z,13.55
2022-10-01T08:40:19.555Z,13.59
2022-10-01T08:43:00.005Z,13.65
2022-10-01T08:45:57.145Z,13.67
2022-10-01T08:48:43.706Z,13.74
2022-10-01T08:51:28.119Z,13.77
2022-10-01T08:54:10.683Z,13.78
2022-10-01T08:56:44.440Z,13.80
2022-10-01T08:59:47.453Z,13.83
2022-10-01T09:02:30.107Z,13.85
2022-10-01T09:05:02.548Z,13.86
2022-10-01T09:07:41.407Z,13.88
2022-10-01T09:10:29.531Z,13.91
2022-10-01T09:13:34.713Z,13.92
2022-10-01T09:16:25.832Z,13.94
2022-10-01T09:19:01.481Z,13.97
2022-10-01T09:22:12.633Z,13.99
2022-10-01T09:24:50.076Z,14.01
2022-10-01T09:27:19.276Z,14.00
2022-10-01T09:29:49.649Z,14.00
2022-10-01T09:32:20.480Z,14.01
2022-10-01T09:34:47.564Z,13.99
2022-10-01T09:37:38.443Z,14.01
2022-10-01T09:40:05.422Z,14.03
2022-10-01T09:42:32.222Z,14.03
2022-10-01T09:44:59.174Z,14.05
2022-10-01T09:47:25.977Z,14.05
2022-10-01T09:49:52.658Z,14.04
2022-10-01T09:52:29.379Z,14.05
2022-10-01T09:55:02.877Z,14.08
2022-10-01T09:57:43.220Z,14.05
2022-10-01T10:00:21.626Z,14.04
2022-10-01T10:02:50.218Z,13.99
2022-10-01T10:05:22.125Z,13.95
2022-10-01T10:08:24.343Z,13.88
2022-10-01T10:10:53.074Z,13.90
2022-10-01T10:13:31.918Z,13.90
2022-10-01T10:16:00.235Z,13.91
2022-10-01T10:18:34.594Z,13.94
2022-10-01T10:21:20.208Z,13.96
2022-10-01T10:23:48.530Z,13.97
2022-10-01T10:26:28.540Z,14.00
2022-10-01T10:28:58.411Z,13.98
2022-10-01T10:31:34.282Z,13.99
2022-10-01T10:34:13.917Z,13.98
2022-10-01T10:36:41.857Z,14.00
2022-10-01T10:39:25.402Z,14.02
2022-10-01T10:41:53.078Z,14.01
2022-10-01T10:44:21.423Z,13.95
2022-10-01T10:46:49.069Z,13.92
2022-10-01T10:49:29.540Z,13.97
2022-10-01T10:51:57.579Z,13.94
2022-10-01T10:54:37.765Z,13.93
2022-10-01T10:57:34.350Z,13.89
2022-10-01T11:00:15.564Z,13.93
2022-10-01T11:02:50.852Z,13.90
2022-10-01T11:05:20.403Z,13.91
2022-10-01T11:07:48.277Z,13.89
2022-10-01T11:10:27.107Z,13.89
2022-10-01T11:13:35.075Z,13.85
2022-10-01T11:16:24.529Z,13.75
2022-10-01T11:19:06.137Z,13.83
2022-10-01T11:21:42.602Z,13.82
2022-10-01T11:24:34.074Z,13.79
2022-10-01T11:27:11.188Z,13.79
2022-10-01T11:29:46.529Z,13.79
2022-10-01T11:32:19.639Z,13.82
2022-10-01T11:35:10.721Z,13.75
2022-10-01T11:38:04.153Z,13.78
2022-10-01T11:40:41.986Z,13.80
2022-10-01T11:43:32.902Z,13.79
2022-10-01T11:46:07.069Z,13.79
2022-10-01T11:48:38.273Z,13.80
2022-10-01T11:51:18.376Z,13.78
2022-10-01T11:53:48.482Z,13.80
2022-10-01T11:56:39.137Z,13.78
2022-10-01T11:59:36.823Z,13.77
2022-10-01T12:02:19.409Z,13.78
2022-10-01T12:04:58.255Z,13.82
2022-10-01T12:07:57.850Z,13.79
2022-10-01T12:10:52.355Z,13.79
2022-10-01T12:13:34.661Z,13.77
2022-10-01T12:16:08.524Z,13.76
2022-10-01T12:19:14.889Z,13.76
2022-10-01T12:21:51.873Z,13.73
2022-10-01T12:24:31.310Z,13.70
2022-10-01T12:27:35.462Z,13.72
2022-10-01T12:30:13.620Z,13.73
2022-10-01T12:33:01.408Z,13.70
2022-10-01T12:35:40.000Z,13.73
2022-10-01T12:38:18.676Z,13.69
2022-10-01T12:40:45.280Z,13.70
2022-10-01T12:43:35.970Z,13.71
2022-10-01T12:46:12.301Z,13.70
2022-10-01T12:48:47.605Z,13.72
2022-10-01T12:51:36.774Z,13.74
2022-10-01T12:54:18.498Z,13.73
2022-10-01T12:56:54.434Z,13.68
2022-10-01T12:59:42.464Z,13.69
2022-10-01T13:02:21.178Z,13.68
2022-10-01T13:05:05.126Z,13.71
2022-10-01T13:08:01.171Z,13.67
2022-10-01T13:10:48.982Z,13.67
2022-10-01T13:13:25.583Z,13.68
2022-10-01T13:16:02.639Z,13.69
2022-10-01T13:18:38.307Z,13.67
2022-10-01T13:21:10.907Z,13.66
2022-10-01T13:23:43.803Z,13.68
2022-10-01T13:26:26.448Z,13.70
2022-10-01T13:28:58.323Z,13.67
2022-10-01T13:31:52.730Z,13.66
2022-10-01T13:34:37.543Z,13.64
2022-10-01T13:37:34.849Z,13.63
2022-10-01T13:40:02.013Z,13.62
2022-10-01T13:42:31.481Z,13.62
2022-10-01T13:45:00.556Z,13.67
2022-10-01T13:47:28.553Z,13.68
2022-10-01T13:50:00.815Z,13.65
2022-10-01T13:52:28.033Z,13.67
2022-10-01T13:54:56.109Z,13.66
2022-10-01T13:57:26.002Z,13.64
2022-10-01T14:00:00.850Z,13.67
2022-10-01T14:02:33.694Z,13.70
2022-10-01T14:05:24.895Z,13.71
2022-10-01T14:07:57.085Z,13.74
2022-10-01T14:10:31.231Z,13.76
2022-10-01T14:13:20.857Z,13.74
2022-10-01T14:16:00.527Z,13.74
2022-10-01T14:18:34.791Z,13.76
2022-10-01T14:21:28.457Z,13.73
2022-10-01T14:24:27.878Z,13.74
2022-10-01T14:26:57.745Z,13.65
2022-10-01T14:29:58.224Z,13.64
2022-10-01T14:32:37.513Z,13.72
2022-10-01T14:35:12.987Z,13.79
2022-10-01T14:37:40.540Z,13.79
2022-10-01T14:40:34.434Z,13.70
2022-10-01T14:43:03.516Z,13.76
2022-10-01T14:45:30.473Z,13.77
2022-10-01T14:48:05.415Z,13.81
2022-10-01T14:50:37.808Z,13.87
2022-10-01T14:53:05.316Z,13.87
2022-10-01T14:55:31.973Z,13.86
2022-10-01T14:57:58.810Z,13.84
2022-10-01T15:00:27.871Z,13.78
2022-10-01T15:03:06.203Z,13.81
2022-10-01T15:05:35.136Z,13.84
2022-10-01T15:08:21.300Z,13.87
2022-10-01T15:10:53.367Z,13.86
2022-10-01T15:13:29.026Z,13.80
2022-10-01T15:15:56.273Z,13.82
2022-10-01T15:18:23.244Z,13.87
2022-10-01T15:20:55.477Z,13.91
2022-10-01T15:23:23.743Z,13.88
2022-10-01T15:25:50.549Z,13.84
2022-10-01T15:28:32.002Z,13.74
2022-10-01T15:31:00.539Z,13.77
2022-10-01T15:33:40.299Z,13.83
2022-10-01T15:36:17.775Z,13.84
2022-10-01T15:38:46.087Z,13.87
2022-10-01T15:41:33.008Z,13.88
2022-10-01T15:44:03.119Z,13.91
2022-10-01T15:46:33.306Z,13.93
2022-10-01T15:49:20.119Z,13.91
2022-10-01T15:52:18.021Z,13.90
2022-10-01T15:54:45.793Z,13.89
2022-10-01T15:57:21.925Z,13.90
2022-10-01T15:59:50.545Z,13.93
2022-10-01T16:02:24.611Z,13.93
2022-10-01T16:04:56.869Z,13.93
2022-10-01T16:07:28.959Z,13.92
2022-10-01T16:10:00.331Z,13.95
2022-10-01T16:12:28.158Z,13.93
2022-10-01T16:15:02.464Z,13.94
2022-10-01T16:17:31.981Z,13.93
2022-10-01T16:20:32.304Z,13.96
2022-10-01T16:23:47.865Z,13.96
2022-10-01T16:26:38.368Z,13.98
2022-10-01T16:29:25.264Z,13.98
2022-10-01T16:31:52.139Z,13.97
2022-10-01T16:34:19.961Z,13.99
2022-10-01T16:36:47.021Z,13.98
2022-10-01T16:39:15.125Z,13.98
2022-10-01T16:41:43.633Z,13.97
2022-10-01T16:44:13.100Z,13.99
2022-10-01T16:46:40.493Z,14.02
2022-10-01T16:49:16.095Z,14.00
2022-10-01T16:51:42.762Z,13.98
2022-10-01T16:54:23.221Z,13.97
2022-10-01T16:56:55.198Z,13.96
2022-10-01T16:59:23.217Z,13.97
2022-10-01T17:01:55.756Z,13.96
2022-10-01T17:04:23.548Z,13.97
2022-10-01T17:06:50.553Z,13.99
2022-10-01T17:09:17.143Z,13.99
2022-10-01T17:11:43.820Z,14.00
2022-10-01T17:14:17.401Z,13.98
2022-10-01T17:16:44.223Z,13.98
2022-10-01T17:19:12.652Z,13.98
2022-10-01T17:21:39.521Z,13.98
2022-10-01T17:24:06.376Z,13.97
2022-10-01T17:26:33.200Z,13.94
2022-10-01T17:28:59.938Z,13.93
2022-10-01T17:31:27.424Z,13.94
2022-10-01T17:33:54.190Z,13.91
2022-10-01T17:36:21.955Z,13.91
2022-10-01T17:38:48.652Z,13.93
2022-10-01T17:41:15.247Z,13.95
2022-10-01T17:43:42.062Z,13.93
2022-10-01T17:46:08.802Z,13.90
2022-10-01T17:48:35.483Z,13.94
2022-10-01T17:51:06.593Z,13.93
2022-10-01T17:53:41.100Z,13.94
2022-10-01T17:56:12.690Z,13.93
2022-10-01T17:58:44.190Z,13.92
2022-10-01T18:01:14.065Z,13.91
2022-10-01T18:03:41.085Z,13.90
2022-10-01T18:06:09.745Z,13.88
2022-10-01T18:08:54.114Z,13.90
2022-10-01T18:11:22.361Z,13.89
2022-10-01T18:13:50.550Z,13.91
2022-10-01T18:16:19.256Z,13.89
2022-10-01T18:19:51.955Z,13.86
2022-10-01T18:21:33.021Z,13.84
2022-10-01T18:24:04.229Z,13.84
2022-10-01T18:26:32.387Z,13.85
2022-10-01T18:28:59.950Z,13.84
2022-10-01T18:31:36.028Z,13.80
2022-10-01T18:34:10.557Z,13.81
2022-10-01T18:36:53.888Z,13.81
2022-10-01T18:39:35.475Z,13.84
2022-10-01T18:42:21.526Z,13.82
2022-10-01T18:44:56.267Z,13.80
2022-10-01T18:47:33.726Z,13.80
2022-10-01T18:50:10.604Z,13.80
2022-10-01T18:52:44.063Z,13.81
2022-10-01T18:55:43.041Z,13.78
2022-10-01T18:58:22.661Z,13.85
2022-10-01T19:00:59.985Z,13.84
2022-10-01T19:03:38.853Z,13.83
2022-10-01T19:06:05.412Z,13.84
2022-10-01T19:08:40.910Z,13.84
2022-10-01T19:11:34.722Z,13.85
2022-10-01T19:14:29.322Z,13.87
2022-10-01T19:17:09.000Z,13.87
2022-10-01T19:20:03.971Z,13.93
2022-10-01T19:22:58.849Z,13.94
2022-10-01T19:25:45.759Z,13.98
2022-10-01T19:28:18.600Z,13.95
2022-10-01T19:31:12.700Z,13.93
2022-10-01T19:33:45.031Z,13.93
2022-10-01T19:36:23.004Z,13.95
2022-10-01T19:38:50.354Z,13.96
2022-10-01T19:41:36.252Z,13.95
2022-10-01T19:44:06.789Z,13.97
2022-10-01T19:46:45.647Z,13.96
2022-10-01T19:49:19.475Z,13.99
2022-10-01T19:51:56.671Z,14.00
2022-10-01T19:54:29.775Z,14.02
2022-10-01T19:57:06.783Z,14.02
2022-10-01T19:59:33.936Z,14.04
2022-10-01T20:02:14.811Z,14.05
2022-10-01T20:04:58.537Z,14.08
2022-10-01T20:07:30.695Z,14.08
2022-10-01T20:10:20.870Z,14.08
2022-10-01T20:12:57.856Z,14.03
2022-10-01T20:15:41.341Z,14.01
2022-10-01T20:18:35.733Z,14.00
2022-10-01T20:21:37.557Z,13.95
2022-10-01T20:24:33.308Z,13.97
2022-10-01T20:27:37.007Z,13.97
2022-10-01T20:30:07.250Z,13.99
2022-10-01T20:32:49.441Z,13.98
2022-10-01T20:35:32.720Z,14.01
2022-10-01T20:38:06.914Z,13.99
2022-10-01T20:40:53.305Z,13.98
2022-10-01T20:43:28.860Z,13.96
2022-10-01T20:45:55.925Z,13.99
2022-10-01T20:48:25.861Z,13.97
2022-10-01T20:50:54.477Z,13.99
2022-10-01T20:53:39.175Z,14.01
2022-10-01T20:56:13.523Z,14.04
2022-10-01T20:59:08.246Z,14.01
2022-10-01T21:01:40.382Z,14.02
2022-10-01T21:04:18.379Z,14.02
2022-10-01T21:06:51.009Z,14.00
2022-10-01T21:09:35.654Z,13.93
2022-10-01T21:12:11.156Z,13.94
2022-10-01T21:14:42.045Z,13.93
2022-10-01T21:17:11.478Z,13.94
2022-10-01T21:19:40.748Z,13.96
2022-10-01T21:22:36.310Z,13.91
2022-10-01T21:25:35.862Z,13.92
2022-10-01T21:28:23.270Z,13.94
2022-10-01T21:31:34.483Z,13.94
2022-10-01T21:34:34.170Z,13.92
2022-10-01T21:37:22.490Z,13.94
2022-10-01T21:40:03.961Z,13.94
2022-10-01T21:42:35.067Z,13.95
2022-10-01T21:45:22.310Z,13.95
2022-10-01T21:48:13.530Z,13.97
2022-10-01T21:50:57.214Z,13.96
2022-10-01T21:53:32.895Z,13.97
2022-10-01T21:56:20.482Z,13.97
2022-10-01T21:59:11.374Z,13.97
2022-10-01T22:02:04.793Z,13.96
2022-10-01T22:04:35.333Z,13.92
2022-10-01T22:07:11.316Z,13.92
2022-10-01T22:09:43.734Z,13.91
2022-10-01T22:12:11.098Z,13.91
2022-10-01T22:14:38.672Z,13.90
2022-10-01T22:17:11.936Z,13.86
2022-10-01T22:19:42.038Z,13.89
2022-10-01T22:22:15.179Z,13.93
2022-10-01T22:24:46.848Z,13.95
2022-10-01T22:27:24.815Z,13.93
2022-10-01T22:29:57.582Z,13.89
2022-10-01T22:32:26.665Z,13.84
2022-10-01T22:34:59.173Z,13.84
2022-10-01T22:37:38.164Z,13.83
2022-10-01T22:40:14.906Z,13.84
2022-10-01T22:42:47.703Z,13.82
2022-10-01T22:45:16.745Z,13.86
2022-10-01T22:48:11.186Z,13.87
2022-10-01T22:51:05.783Z,13.86
2022-10-01T22:53:46.226Z,13.85
2022-10-01T22:56:16.656Z,13.82
2022-10-01T22:58:57.638Z,13.85
2022-10-01T23:01:57.531Z,13.87
2022-10-01T23:04:36.123Z,13.84
2022-10-01T23:07:20.779Z,13.84
2022-10-01T23:09:56.500Z,13.84
2022-10-01T23:13:00.124Z,13.82
2022-10-01T23:15:29.542Z,13.83
2022-10-01T23:18:26.030Z,13.83
2022-10-01T23:21:11.231Z,13.82
2022-10-01T23:23:39.001Z,13.83
2022-10-01T23:26:17.252Z,13.80
2022-10-01T23:29:28.374Z,13.79
2022-10-01T23:32:30.011Z,13.78
2022-10-01T23:35:18.925Z,13.82
2022-10-01T23:38:06.977Z,13.82
2022-10-01T23:40:38.983Z,13.77
2022-10-01T23:43:11.815Z,13.79
2022-10-01T23:45:41.946Z,13.78
2022-10-01T23:48:33.395Z,13.80
2022-10-01T23:51:07.984Z,13.83
2022-10-01T23:53:40.310Z,13.81
2022-10-01T23:56:34.910Z,13.81
2022-10-01T23:59:13.018Z,13.80
