createdAt,value
2023-01-29T00:00:25.153Z,44.2
2023-01-29T00:01:26.048Z,44.2
2023-01-29T00:02:27.717Z,44.4
2023-01-29T00:03:29.330Z,44.7
2023-01-29T00:04:30.476Z,45.2
2023-01-29T00:05:31.197Z,45.1
2023-01-29T00:06:32.283Z,45
2023-01-29T00:07:33.261Z,44.9
2023-01-29T00:08:34.278Z,44.8
2023-01-29T00:09:35.246Z,44.7
2023-01-29T00:10:36.321Z,44.7
2023-01-29T00:11:37.093Z,44.7
2023-01-29T00:12:38.118Z,44.7
2023-01-29T00:13:39.116Z,44.7
2023-01-29T00:14:40.129Z,44.5
2023-01-29T00:15:41.116Z,44.4
2023-01-29T00:16:42.174Z,44.3
2023-01-29T00:17:43.309Z,44.2
2023-01-29T00:18:44.232Z,44.3
2023-01-29T00:19:45.198Z,44.2
2023-01-29T00:20:46.218Z,44.2
2023-01-29T00:21:47.338Z,44.1
2023-01-29T00:22:48.319Z,44.1
2023-01-29T00:23:49.297Z,44.1
2023-01-29T00:24:50.356Z,44.2
2023-01-29T00:25:51.284Z,44.2
2023-01-29T00:26:52.336Z,44.2
2023-01-29T00:27:53.357Z,44.2
2023-01-29T00:28:54.305Z,44.2
2023-01-29T00:29:55.297Z,44.2
2023-01-29T00:30:56.421Z,44.2
2023-01-29T00:31:57.326Z,44.2
2023-01-29T00:32:58.259Z,44.3
2023-01-29T00:33:59.337Z,44.2
2023-01-29T00:35:00.300Z,44.2
2023-01-29T00:36:01.318Z,44.2
2023-01-29T00:37:02.309Z,44.2
2023-01-29T00:38:03.382Z,44.3
2023-01-29T00:39:05.462Z,44
2023-01-29T00:40:05.272Z,44.5
2023-01-29T00:41:06.258Z,44.7
2023-01-29T00:42:07.237Z,44.8
2023-01-29T00:43:08.120Z,44.8
2023-01-29T00:44:09.177Z,44.7
2023-01-29T00:45:10.158Z,44.7
2023-01-29T00:46:11.278Z,44.6
2023-01-29T00:47:12.165Z,44.6
2023-01-29T00:48:13.098Z,44.6
2023-01-29T00:49:14.119Z,44.5
2023-01-29T00:50:15.310Z,44.4
2023-01-29T00:51:16.132Z,44.4
2023-01-29T00:52:17.295Z,44.3
2023-01-29T00:53:18.104Z,44.3
2023-01-29T00:54:19.119Z,44.3
2023-01-29T00:55:20.117Z,44.1
2023-01-29T00:56:21.214Z,44.1
2023-01-29T00:57:22.160Z,44.1
2023-01-29T00:58:23.105Z,44.1
2023-01-29T00:59:24.228Z,44.1
2023-01-29T01:00:25.140Z,44.1
2023-01-29T01:01:26.077Z,44.1
2023-01-29T01:02:27.839Z,44.2
2023-01-29T01:03:29.278Z,44.2
2023-01-29T01:04:30.367Z,44.3
2023-01-29T01:05:31.367Z,44.4
2023-01-29T01:06:32.210Z,44.5
2023-01-29T01:07:33.423Z,44.5
2023-01-29T01:08:34.340Z,44.5
2023-01-29T01:09:35.175Z,44.4
2023-01-29T01:10:36.359Z,44.4
2023-01-29T01:11:37.277Z,44.4
2023-01-29T01:12:38.343Z,44.5
2023-01-29T01:13:39.280Z,44.5
2023-01-29T01:14:40.317Z,44.5
2023-01-29T01:15:41.363Z,44.7
2023-01-29T01:16:42.193Z,44.6
2023-01-29T01:17:43.052Z,44.6
2023-01-29T01:18:44.159Z,44.7
2023-01-29T01:19:45.226Z,44.8
2023-01-29T01:20:46.160Z,44.6
2023-01-29T01:21:47.160Z,44.8
2023-01-29T01:22:48.133Z,44.8
2023-01-29T01:23:49.143Z,45.1
2023-01-29T01:24:50.150Z,45.1
2023-01-29T01:25:51.137Z,45.2
2023-01-29T01:26:52.151Z,45.2
2023-01-29T01:27:53.166Z,45.2
2023-01-29T01:28:54.158Z,45.2
2023-01-29T01:29:55.161Z,45.1
2023-01-29T01:30:56.292Z,45.1
2023-01-29T01:31:57.371Z,45.1
2023-01-29T01:32:58.198Z,45
2023-01-29T01:33:59.180Z,44.9
2023-01-29T01:35:00.201Z,44.9
2023-01-29T01:36:01.257Z,44.9
2023-01-29T01:37:02.118Z,44.9
2023-01-29T01:38:03.240Z,44.7
2023-01-29T01:39:04.280Z,44.6
2023-01-29T01:40:05.194Z,44.7
2023-01-29T01:41:06.407Z,44.7
2023-01-29T01:42:07.178Z,44.8
2023-01-29T01:43:08.140Z,44.5
2023-01-29T01:44:09.078Z,44.5
2023-01-29T01:45:10.182Z,44.8
2023-01-29T01:46:11.233Z,44.7
2023-01-29T01:47:12.218Z,44.6
2023-01-29T01:48:13.202Z,44.5
2023-01-29T01:49:14.205Z,44.4
2023-01-29T01:50:15.488Z,44.3
2023-01-29T01:51:16.158Z,44.6
2023-01-29T01:52:17.299Z,45
2023-01-29T01:53:18.257Z,45.1
2023-01-29T01:54:19.280Z,45
2023-01-29T01:55:20.274Z,44.7
2023-01-29T01:56:21.151Z,44.9
2023-01-29T01:57:22.164Z,44.7
2023-01-29T01:58:23.204Z,44.5
2023-01-29T01:59:24.279Z,44.4
2023-01-29T02:00:25.219Z,44.1
2023-01-29T02:01:26.267Z,44.3
2023-01-29T02:02:27.217Z,44.4
2023-01-29T02:06:43.414Z,44.1
2023-01-29T02:07:44.453Z,44.3
2023-01-29T02:08:45.395Z,44.2
2023-01-29T02:09:46.358Z,43.4
2023-01-29T02:10:47.333Z,44
2023-01-29T02:11:48.292Z,44.4
2023-01-29T02:12:49.333Z,44.9
2023-01-29T02:13:50.360Z,45.3
2023-01-29T02:14:51.280Z,45.6
2023-01-29T02:15:52.348Z,45.7
2023-01-29T02:16:53.403Z,45.4
2023-01-29T02:17:54.313Z,45.7
2023-01-29T02:18:55.293Z,45.8
2023-01-29T02:19:56.312Z,46.2
2023-01-29T02:20:57.392Z,46.4
2023-01-29T02:21:58.377Z,46.2
2023-01-29T02:22:59.380Z,45.8
2023-01-29T02:24:00.537Z,45.4
2023-01-29T02:25:01.205Z,45.1
2023-01-29T02:26:02.220Z,44.8
2023-01-29T02:27:03.148Z,44.8
2023-01-29T02:28:04.273Z,44.7
2023-01-29T02:29:05.235Z,44.9
2023-01-29T02:30:06.333Z,45.7
2023-01-29T02:31:07.385Z,46.2
2023-01-29T02:32:08.293Z,46.3
2023-01-29T02:33:09.347Z,46.2
2023-01-29T02:34:10.358Z,45.5
2023-01-29T02:35:11.314Z,45.6
2023-01-29T02:36:12.376Z,45.5
2023-01-29T02:37:13.385Z,45.5
2023-01-29T02:38:14.402Z,45.4
2023-01-29T02:39:15.338Z,45
2023-01-29T02:40:16.615Z,44.7
2023-01-29T02:41:17.361Z,44.3
2023-01-29T02:42:18.372Z,44.4
2023-01-29T02:43:19.337Z,44.5
2023-01-29T02:44:20.353Z,44.3
2023-01-29T02:45:21.413Z,44.1
2023-01-29T02:46:22.280Z,44.1
2023-01-29T02:47:23.393Z,44
2023-01-29T02:48:24.436Z,43.5
2023-01-29T02:49:28.355Z,43.4
2023-01-29T02:50:29.453Z,43.7
2023-01-29T02:51:30.313Z,44
2023-01-29T02:52:31.353Z,43.7
2023-01-29T02:53:32.355Z,43.7
2023-01-29T02:54:33.355Z,43.4
2023-01-29T02:55:34.399Z,43.9
2023-01-29T02:56:35.395Z,44
2023-01-29T02:57:36.453Z,43.9
2023-01-29T02:58:37.374Z,43.6
2023-01-29T02:59:38.394Z,43.5
2023-01-29T03:00:39.333Z,43.2
2023-01-29T03:01:40.339Z,43.3
2023-01-29T03:02:41.401Z,43.2
2023-01-29T03:03:42.334Z,43.1
2023-01-29T03:04:43.419Z,43.4
2023-01-29T03:05:44.395Z,43.4
2023-01-29T03:06:45.413Z,43.2
2023-01-29T03:07:46.487Z,43.2
2023-01-29T03:08:47.314Z,43.2
2023-01-29T03:09:48.435Z,43.2
2023-01-29T03:10:49.405Z,43.1
2023-01-29T03:11:50.420Z,43.1
2023-01-29T03:12:51.401Z,43.1
2023-01-29T03:13:52.354Z,43
2023-01-29T03:14:53.375Z,43.1
2023-01-29T03:15:54.216Z,42.9
2023-01-29T03:16:55.233Z,42.5
2023-01-29T03:17:56.253Z,42.3
2023-01-29T03:18:57.152Z,42.2
2023-01-29T03:19:58.374Z,41.9
2023-01-29T03:20:59.373Z,42.1
2023-01-29T03:22:00.190Z,42.4
2023-01-29T03:23:01.274Z,42.6
2023-01-29T03:24:02.370Z,42.5
2023-01-29T03:25:03.399Z,42.6
2023-01-29T03:26:04.462Z,42.5
2023-01-29T03:27:05.231Z,42.6
2023-01-29T03:28:06.268Z,42.7
2023-01-29T03:29:07.173Z,42.7
2023-01-29T03:30:08.217Z,42.9
2023-01-29T03:31:09.309Z,43
2023-01-29T03:32:10.200Z,42.8
2023-01-29T03:33:11.204Z,42.7
2023-01-29T03:34:12.333Z,42.8
2023-01-29T03:35:13.317Z,43.1
2023-01-29T03:36:14.433Z,43.2
2023-01-29T03:37:15.353Z,43
2023-01-29T03:38:16.423Z,43.1
2023-01-29T03:39:17.365Z,43.3
2023-01-29T03:40:18.696Z,43.3
2023-01-29T03:41:19.494Z,42.9
2023-01-29T03:42:20.233Z,42.8
2023-01-29T03:43:21.193Z,42.9
2023-01-29T03:44:22.273Z,43.2
2023-01-29T03:45:23.241Z,43.3
2023-01-29T03:46:24.336Z,43.5
2023-01-29T03:47:25.193Z,43.6
2023-01-29T03:48:26.292Z,43.4
2023-01-29T03:49:27.413Z,43.3
2023-01-29T03:50:28.353Z,43.1
2023-01-29T03:51:29.333Z,43.2
2023-01-29T03:52:30.326Z,43.3
2023-01-29T03:53:31.212Z,43.6
2023-01-29T03:54:32.200Z,43.5
2023-01-29T03:55:33.213Z,43.5
2023-01-29T03:56:34.271Z,43.7
2023-01-29T03:57:35.254Z,43.9
2023-01-29T03:58:36.216Z,43.9
2023-01-29T03:59:37.195Z,43.8
2023-01-29T04:00:38.254Z,43.9
2023-01-29T04:01:39.353Z,44.1
2023-01-29T04:02:40.391Z,44.3
2023-01-29T04:03:41.372Z,44.2
2023-01-29T04:04:42.212Z,44.1
2023-01-29T04:05:43.204Z,44.1
2023-01-29T04:06:44.413Z,44
2023-01-29T04:07:45.341Z,43.9
2023-01-29T04:08:46.273Z,43.5
2023-01-29T04:09:47.162Z,44
2023-01-29T04:10:48.193Z,44
2023-01-29T04:11:49.273Z,44
2023-01-29T04:12:50.287Z,44
2023-01-29T04:13:51.272Z,44.1
2023-01-29T04:14:52.234Z,44.2
2023-01-29T04:15:53.261Z,44.2
2023-01-29T04:16:54.159Z,44.4
2023-01-29T04:17:55.212Z,44.4
2023-01-29T04:18:56.287Z,44.4
2023-01-29T04:19:57.242Z,44.4
2023-01-29T04:20:58.192Z,44.4
2023-01-29T04:21:59.242Z,44.6
2023-01-29T04:23:00.294Z,44.8
2023-01-29T04:24:01.331Z,44.9
2023-01-29T04:25:02.175Z,44.8
2023-01-29T04:26:03.242Z,44.6
2023-01-29T04:27:04.332Z,44.1
2023-01-29T04:28:05.208Z,44.6
2023-01-29T04:29:06.233Z,44.5
2023-01-29T04:30:07.227Z,44.4
2023-01-29T04:31:08.394Z,44.7
2023-01-29T04:32:09.195Z,44.7
2023-01-29T04:33:10.177Z,44.7
2023-01-29T04:34:11.255Z,44.6
2023-01-29T04:35:12.175Z,44.7
2023-01-29T04:36:13.226Z,44.9
2023-01-29T04:37:14.166Z,44.8
2023-01-29T04:38:15.198Z,44.9
2023-01-29T04:39:16.191Z,45
2023-01-29T04:40:17.522Z,45.1
2023-01-29T04:41:18.201Z,45.2
2023-01-29T04:42:19.261Z,45.5
2023-01-29T04:43:20.186Z,45.5
2023-01-29T04:44:21.261Z,45
2023-01-29T04:45:22.233Z,45.1
2023-01-29T04:46:23.199Z,45.2
2023-01-29T04:47:24.303Z,44.8
2023-01-29T04:48:25.195Z,45.2
2023-01-29T04:49:26.251Z,45.4
2023-01-29T04:50:27.353Z,45.3
2023-01-29T04:51:28.356Z,45.2
2023-01-29T04:52:29.354Z,45.1
2023-01-29T04:53:30.196Z,45.3
2023-01-29T04:54:31.321Z,45.2
2023-01-29T04:55:32.180Z,45.2
2023-01-29T04:56:33.312Z,45.2
2023-01-29T04:57:34.335Z,45.1
2023-01-29T04:58:35.374Z,45.2
2023-01-29T04:59:36.357Z,44.7
2023-01-29T05:00:37.402Z,44.4
2023-01-29T05:01:38.406Z,44.7
2023-01-29T05:02:39.441Z,44.5
2023-01-29T05:03:40.313Z,44.2
2023-01-29T05:04:41.335Z,43.8
2023-01-29T05:05:42.273Z,43.7
2023-01-29T05:06:43.252Z,43.4
2023-01-29T05:07:44.272Z,43.3
2023-01-29T05:08:45.289Z,43
2023-01-29T05:09:46.450Z,43.5
2023-01-29T05:10:47.219Z,43.3
2023-01-29T05:11:48.319Z,43.3
2023-01-29T05:12:49.347Z,43.2
2023-01-29T05:13:50.426Z,43.2
2023-01-29T05:14:51.456Z,43.6
2023-01-29T05:15:52.386Z,43.9
2023-01-29T05:16:53.432Z,43.4
2023-01-29T05:17:54.443Z,43.6
2023-01-29T05:18:55.366Z,43.6
2023-01-29T05:19:56.467Z,43.8
2023-01-29T05:20:57.432Z,43.9
2023-01-29T05:21:58.464Z,44.1
2023-01-29T05:22:59.455Z,44.1
2023-01-29T05:24:00.459Z,44.2
2023-01-29T05:25:01.372Z,44.3
2023-01-29T05:26:02.344Z,44.5
2023-01-29T05:27:03.239Z,44.6
2023-01-29T05:28:04.297Z,44.7
2023-01-29T05:29:05.280Z,44.7
2023-01-29T05:30:06.312Z,44.9
2023-01-29T05:31:07.413Z,44.9
2023-01-29T05:32:08.521Z,44.9
2023-01-29T05:33:09.453Z,45.1
2023-01-29T05:34:10.426Z,45.4
2023-01-29T05:35:11.393Z,45.7
2023-01-29T05:36:12.313Z,45.7
2023-01-29T05:37:13.224Z,45.6
2023-01-29T05:38:14.273Z,45.5
2023-01-29T05:39:15.254Z,45.6
2023-01-29T05:40:16.606Z,45.4
2023-01-29T05:41:17.302Z,45.4
2023-01-29T05:42:18.415Z,45.4
2023-01-29T05:43:19.411Z,45.4
2023-01-29T05:44:20.263Z,45.4
2023-01-29T05:45:21.249Z,45.6
2023-01-29T05:46:22.214Z,45.6
2023-01-29T05:47:23.245Z,45.3
2023-01-29T05:48:24.507Z,45.2
2023-01-29T05:49:25.377Z,45
2023-01-29T05:50:26.243Z,45.1
2023-01-29T05:51:27.373Z,45.3
2023-01-29T05:52:28.407Z,45.2
2023-01-29T05:53:29.446Z,45.2
2023-01-29T05:54:30.441Z,45
2023-01-29T05:55:31.473Z,44.8
2023-01-29T05:56:32.474Z,44.8
2023-01-29T05:57:33.472Z,44.9
2023-01-29T05:58:34.551Z,45.2
2023-01-29T05:59:35.435Z,45.6
2023-01-29T06:00:36.456Z,45.2
2023-01-29T06:01:37.597Z,45.7
2023-01-29T06:02:38.573Z,45.7
2023-01-29T06:03:39.262Z,45.8
2023-01-29T06:04:40.303Z,45.8
2023-01-29T06:05:41.389Z,45.7
2023-01-29T06:06:45.401Z,45.4
2023-01-29T06:07:46.401Z,45.2
2023-01-29T06:08:47.399Z,45.1
2023-01-29T06:09:48.343Z,44.8
2023-01-29T06:10:49.453Z,44.6
2023-01-29T06:11:50.284Z,44.6
2023-01-29T06:12:51.281Z,44.5
2023-01-29T06:13:52.409Z,44.5
2023-01-29T06:14:53.390Z,44.7
2023-01-29T06:15:54.467Z,44.7
2023-01-29T06:16:55.435Z,44.6
2023-01-29T06:17:56.327Z,44.5
2023-01-29T06:18:57.422Z,44.7
2023-01-29T06:19:58.380Z,44.7
2023-01-29T06:20:59.325Z,44.6
2023-01-29T06:22:00.375Z,44.5
2023-01-29T06:23:01.421Z,44.4
2023-01-29T06:24:02.519Z,44.5
2023-01-29T06:25:03.424Z,44.5
2023-01-29T06:26:04.534Z,44.5
2023-01-29T06:27:05.472Z,44.7
2023-01-29T06:28:06.534Z,44.9
2023-01-29T06:29:07.426Z,45.1
2023-01-29T06:30:08.453Z,45.3
2023-01-29T06:31:27.334Z,45.2
2023-01-29T06:32:10.427Z,44.9
2023-01-29T06:33:11.339Z,45.4
2023-01-29T06:34:12.433Z,45.7
2023-01-29T06:35:13.434Z,45.8
2023-01-29T06:36:14.473Z,45.7
2023-01-29T06:37:15.219Z,45.5
2023-01-29T06:38:16.402Z,45.4
2023-01-29T06:39:17.434Z,45.4
2023-01-29T06:40:18.736Z,45.5
2023-01-29T06:41:19.285Z,45.6
2023-01-29T06:42:20.313Z,45.5
2023-01-29T06:43:21.300Z,45.6
2023-01-29T06:44:22.253Z,45.5
2023-01-29T06:45:23.336Z,45.7
2023-01-29T06:46:24.318Z,45.7
2023-01-29T06:47:25.453Z,45.7
2023-01-29T06:48:26.435Z,45.8
2023-01-29T06:49:27.395Z,45.9
2023-01-29T06:50:28.413Z,45.8
2023-01-29T06:51:29.423Z,45.8
2023-01-29T06:52:30.513Z,45.6
2023-01-29T06:53:31.497Z,45.8
2023-01-29T06:54:32.414Z,45.9
2023-01-29T06:55:33.442Z,46
2023-01-29T06:56:34.416Z,45.6
2023-01-29T06:57:35.517Z,45.9
2023-01-29T06:58:36.532Z,46
2023-01-29T06:59:37.453Z,45.9
2023-01-29T07:00:38.538Z,45.9
2023-01-29T07:01:40.080Z,45.8
2023-01-29T07:02:41.454Z,45.6
2023-01-29T07:03:42.437Z,45.5
2023-01-29T07:04:43.434Z,45.4
2023-01-29T07:05:44.542Z,45.4
2023-01-29T07:06:45.581Z,45.3
2023-01-29T07:07:46.473Z,44.9
2023-01-29T07:08:47.407Z,45.3
2023-01-29T07:09:48.435Z,45.2
2023-01-29T07:10:49.493Z,45.2
2023-01-29T07:11:50.462Z,45.1
2023-01-29T07:12:51.300Z,45.1
2023-01-29T07:13:52.372Z,45.2
2023-01-29T07:14:53.332Z,45.1
2023-01-29T07:15:54.254Z,45.4
2023-01-29T07:16:55.357Z,45.6
2023-01-29T07:17:56.298Z,45.6
2023-01-29T07:18:57.294Z,45.6
2023-01-29T07:19:58.333Z,45.7
2023-01-29T07:20:59.414Z,45.9
2023-01-29T07:22:00.317Z,46.3
2023-01-29T07:23:01.349Z,46.6
2023-01-29T07:24:02.532Z,46.1
2023-01-29T07:25:03.501Z,46.5
2023-01-29T07:26:04.521Z,46.5
2023-01-29T07:27:05.328Z,46.7
2023-01-29T07:28:06.469Z,46.6
2023-01-29T07:29:07.514Z,46.4
2023-01-29T07:30:08.459Z,46.3
2023-01-29T07:31:09.434Z,46.3
2023-01-29T07:32:38.648Z,46.5
2023-01-29T07:35:06.369Z,46.6
2023-01-29T07:36:07.512Z,46.4
2023-01-29T07:37:08.412Z,46.7
2023-01-29T07:38:09.413Z,46.6
2023-01-29T07:39:10.396Z,46.4
2023-01-29T07:40:14.865Z,46.6
2023-01-29T07:41:15.539Z,46.8
2023-01-29T07:42:37.520Z,46.8
2023-01-29T07:43:40.469Z,47
2023-01-29T07:44:41.522Z,46.9
2023-01-29T07:45:42.548Z,46.6
2023-01-29T07:46:43.477Z,46.8
2023-01-29T07:47:44.448Z,46.8
2023-01-29T07:48:45.374Z,46.8
2023-01-29T07:49:46.413Z,46.7
2023-01-29T07:50:47.480Z,46.8
2023-01-29T07:51:48.422Z,46.7
2023-01-29T07:52:49.536Z,46.5
2023-01-29T07:53:50.564Z,46.5
2023-01-29T07:54:51.447Z,46.4
2023-01-29T07:55:52.453Z,46
2023-01-29T07:56:53.513Z,45.9
2023-01-29T07:57:54.408Z,45.6
2023-01-29T07:58:55.501Z,45.5
2023-01-29T07:59:56.437Z,45.3
2023-01-29T08:00:57.587Z,45.6
2023-01-29T08:01:58.425Z,45.6
2023-01-29T08:02:59.395Z,45.9
2023-01-29T08:04:00.440Z,46
2023-01-29T08:05:01.433Z,46.2
2023-01-29T08:06:02.513Z,46.2
2023-01-29T08:07:03.655Z,46.3
2023-01-29T08:08:07.181Z,46.5
2023-01-29T08:09:05.377Z,46.8
2023-01-29T08:10:06.460Z,46.8
2023-01-29T08:11:07.529Z,46.7
2023-01-29T08:12:08.557Z,46.3
2023-01-29T08:13:09.540Z,46.2
2023-01-29T08:14:10.521Z,46
2023-01-29T08:15:11.453Z,46.1
2023-01-29T08:16:12.504Z,46.1
2023-01-29T08:17:13.495Z,46.1
2023-01-29T08:18:14.579Z,45.9
2023-01-29T08:19:15.456Z,46.2
2023-01-29T08:20:16.776Z,46.3
2023-01-29T08:21:17.476Z,46.6
2023-01-29T08:22:18.444Z,46.4
2023-01-29T08:23:19.493Z,45.8
2023-01-29T08:24:20.577Z,44.9
2023-01-29T08:25:21.609Z,45.4
2023-01-29T08:26:22.614Z,45.3
2023-01-29T08:27:23.433Z,45.6
2023-01-29T08:28:24.441Z,45.7
2023-01-29T08:29:25.458Z,45.8
2023-01-29T08:30:26.477Z,46
2023-01-29T08:31:27.500Z,46.1
2023-01-29T08:32:28.506Z,45.8
2023-01-29T08:33:38.246Z,45.5
2023-01-29T08:34:30.512Z,46.2
2023-01-29T08:35:31.559Z,46.5
2023-01-29T08:36:32.461Z,46.6
2023-01-29T08:37:33.494Z,46.7
2023-01-29T08:38:34.553Z,46.7
2023-01-29T08:39:35.475Z,46.9
2023-01-29T08:40:36.550Z,47
2023-01-29T08:41:37.389Z,47.1
2023-01-29T08:42:38.398Z,47
2023-01-29T08:43:39.535Z,47
2023-01-29T08:44:40.474Z,46.7
2023-01-29T08:45:41.518Z,46.4
2023-01-29T08:46:42.473Z,46.4
2023-01-29T08:47:43.473Z,46.7
2023-01-29T08:48:44.610Z,47.2
2023-01-29T08:49:45.572Z,47.5
2023-01-29T08:50:46.460Z,47.8
2023-01-29T08:51:47.535Z,48
2023-01-29T08:52:48.556Z,48
2023-01-29T08:53:50.620Z,47.8
2023-01-29T08:54:50.454Z,47.7
2023-01-29T08:55:51.475Z,47.9
2023-01-29T08:56:52.525Z,48
2023-01-29T08:57:53.456Z,47.3
2023-01-29T08:58:54.499Z,46.7
2023-01-29T08:59:55.453Z,46.6
2023-01-29T09:00:56.493Z,46.5
2023-01-29T09:01:57.492Z,46.4
2023-01-29T09:02:58.455Z,46.5
2023-01-29T09:03:59.404Z,46.9
2023-01-29T09:05:00.512Z,47
2023-01-29T09:06:01.529Z,47.1
2023-01-29T09:07:02.493Z,46.6
2023-01-29T09:08:03.430Z,46.8
2023-01-29T09:09:04.602Z,47.1
2023-01-29T09:10:05.481Z,46.6
2023-01-29T09:11:06.514Z,46.6
2023-01-29T09:12:07.508Z,46.2
2023-01-29T09:13:08.466Z,46.2
2023-01-29T09:14:09.490Z,46.4
2023-01-29T09:15:10.534Z,46.7
2023-01-29T09:16:11.616Z,46.4
2023-01-29T09:17:12.782Z,46.5
2023-01-29T09:18:14.488Z,46.5
2023-01-29T09:19:15.473Z,46.7
2023-01-29T09:20:16.439Z,46.5
2023-01-29T09:21:17.465Z,46.5
2023-01-29T09:22:18.510Z,45.9
2023-01-29T09:23:19.692Z,46.1
2023-01-29T09:24:20.501Z,46.6
2023-01-29T09:25:21.412Z,46.3
2023-01-29T09:26:22.534Z,46.5
2023-01-29T09:27:23.470Z,46.1
2023-01-29T09:28:24.489Z,45.8
2023-01-29T09:29:25.470Z,45.6
2023-01-29T09:30:26.516Z,45.5
2023-01-29T09:31:27.729Z,45.6
2023-01-29T09:32:52.989Z,45.9
2023-01-29T09:33:29.506Z,45.6
2023-01-29T09:34:30.538Z,44.8
2023-01-29T09:35:31.539Z,44.4
2023-01-29T09:36:32.362Z,44.6
2023-01-29T09:37:33.481Z,44.9
2023-01-29T09:38:34.599Z,44.5
2023-01-29T09:39:35.568Z,44.7
2023-01-29T09:40:36.489Z,44.1
2023-01-29T09:41:37.537Z,44.8
2023-01-29T09:42:38.438Z,44.8
2023-01-29T09:43:39.499Z,44.5
2023-01-29T09:44:40.604Z,44.5
2023-01-29T09:45:41.551Z,44.7
2023-01-29T09:46:42.593Z,45.2
2023-01-29T09:47:43.513Z,45.1
2023-01-29T09:48:44.626Z,44.9
2023-01-29T09:49:45.513Z,44.9
2023-01-29T09:50:46.638Z,45.4
2023-01-29T09:51:47.359Z,46
2023-01-29T09:52:48.442Z,45.6
2023-01-29T09:53:49.395Z,45.1
2023-01-29T09:54:50.436Z,44.8
2023-01-29T09:55:51.538Z,44.5
2023-01-29T09:56:52.581Z,44.4
2023-01-29T09:57:53.592Z,44.6
2023-01-29T09:58:54.666Z,44.4
2023-01-29T09:59:55.558Z,44.2
2023-01-29T10:00:56.540Z,43.9
2023-01-29T10:01:57.562Z,44.1
2023-01-29T10:02:58.518Z,43.8
2023-01-29T10:03:59.535Z,43.7
2023-01-29T10:05:00.535Z,43.7
2023-01-29T10:06:01.527Z,43.8
2023-01-29T10:07:02.557Z,43.9
2023-01-29T10:08:03.557Z,43.8
2023-01-29T10:09:04.594Z,43.3
2023-01-29T10:10:05.471Z,43.7
2023-01-29T10:11:06.538Z,43.7
2023-01-29T10:12:07.578Z,43.7
2023-01-29T10:13:08.659Z,43.8
2023-01-29T10:14:09.592Z,44
2023-01-29T10:15:10.695Z,43.3
2023-01-29T10:16:11.528Z,42.9
2023-01-29T10:17:12.613Z,43.3
2023-01-29T10:18:13.469Z,43.4
2023-01-29T10:19:14.593Z,43.6
2023-01-29T10:20:15.619Z,43.6
2023-01-29T10:21:16.593Z,44.2
2023-01-29T10:22:17.469Z,44.3
2023-01-29T10:23:18.612Z,44.8
2023-01-29T10:24:19.494Z,44.9
2023-01-29T10:25:20.765Z,44
2023-01-29T10:26:21.524Z,43.9
2023-01-29T10:27:22.553Z,43.3
2023-01-29T10:28:23.453Z,43.5
2023-01-29T10:29:24.599Z,43.7
2023-01-29T10:30:25.487Z,43.6
2023-01-29T10:31:26.696Z,43.1
2023-01-29T10:32:27.586Z,43.3
2023-01-29T10:33:31.024Z,43.3
2023-01-29T10:34:29.515Z,43.5
2023-01-29T10:35:30.474Z,44.4
2023-01-29T10:36:31.593Z,44.9
2023-01-29T10:37:32.532Z,45.1
2023-01-29T10:38:33.534Z,45.1
2023-01-29T10:39:34.477Z,45.2
2023-01-29T10:40:35.647Z,45.3
2023-01-29T10:41:36.576Z,45.1
2023-01-29T10:42:37.609Z,44.8
2023-01-29T10:43:38.673Z,44.8
2023-01-29T10:44:39.634Z,44.9
2023-01-29T10:45:40.561Z,45.2
2023-01-29T10:46:41.525Z,45.4
2023-01-29T10:47:42.689Z,45.5
2023-01-29T10:48:43.515Z,45.6
2023-01-29T10:49:44.660Z,45.9
2023-01-29T10:50:45.515Z,46.1
2023-01-29T10:51:46.577Z,46.2
2023-01-29T10:52:47.499Z,45.9
2023-01-29T10:53:48.530Z,45.8
2023-01-29T10:54:49.513Z,46.2
2023-01-29T10:55:50.668Z,46
2023-01-29T10:56:51.497Z,45.8
2023-01-29T10:57:52.492Z,45.5
2023-01-29T10:58:53.515Z,45.5
2023-01-29T10:59:54.514Z,45.6
2023-01-29T11:00:55.562Z,45.6
2023-01-29T11:01:56.546Z,45.6
2023-01-29T11:02:57.730Z,46
2023-01-29T11:03:58.498Z,45.9
2023-01-29T11:04:59.490Z,46
2023-01-29T11:06:00.553Z,46
2023-01-29T11:07:01.489Z,46
2023-01-29T11:08:02.651Z,45.6
2023-01-29T11:09:03.573Z,45.7
2023-01-29T11:10:04.570Z,45.8
2023-01-29T11:11:05.814Z,45.9
2023-01-29T11:12:07.625Z,45.2
2023-01-29T11:13:08.532Z,45
2023-01-29T11:14:09.508Z,45.2
2023-01-29T11:15:10.497Z,44.8
2023-01-29T11:16:11.589Z,44.8
2023-01-29T11:17:12.609Z,44.6
2023-01-29T11:18:13.555Z,45.1
2023-01-29T11:19:14.496Z,45.5
2023-01-29T11:20:15.802Z,45.5
2023-01-29T11:21:16.517Z,45.6
2023-01-29T11:22:17.676Z,45.7
2023-01-29T11:23:18.753Z,46.1
2023-01-29T11:24:19.511Z,46.1
2023-01-29T11:25:20.494Z,46
2023-01-29T11:26:21.573Z,46.3
2023-01-29T11:27:22.475Z,45.8
2023-01-29T11:28:23.506Z,45.7
2023-01-29T11:29:24.560Z,45.3
2023-01-29T11:30:25.554Z,46
2023-01-29T11:31:26.625Z,45.2
2023-01-29T11:32:27.486Z,45.2
2023-01-29T11:33:28.923Z,45.5
2023-01-29T11:34:30.682Z,45.8
2023-01-29T11:35:31.560Z,45.8
2023-01-29T11:36:32.569Z,45.8
2023-01-29T11:37:33.537Z,46
2023-01-29T11:38:34.535Z,46.1
2023-01-29T11:39:35.513Z,46.1
2023-01-29T11:40:36.611Z,46.1
2023-01-29T11:41:37.693Z,46.2
2023-01-29T11:42:38.554Z,46.3
2023-01-29T11:43:39.641Z,46.4
2023-01-29T11:44:40.463Z,46.6
2023-01-29T11:45:41.580Z,46.9
2023-01-29T11:46:42.664Z,47.6
2023-01-29T11:47:43.499Z,47.8
2023-01-29T11:48:44.733Z,47.9
2023-01-29T11:49:45.502Z,47.5
2023-01-29T11:50:46.687Z,47.6
2023-01-29T11:51:47.537Z,47.7
2023-01-29T11:52:48.575Z,47.7
2023-01-29T11:53:49.500Z,47.6
2023-01-29T11:54:50.509Z,47.6
2023-01-29T11:55:54.355Z,47.4
2023-01-29T11:56:55.532Z,47.3
2023-01-29T11:57:56.525Z,47.2
2023-01-29T11:58:57.592Z,47
2023-01-29T11:59:58.528Z,47.4
2023-01-29T12:00:59.596Z,47.5
2023-01-29T12:02:00.614Z,47.4
2023-01-29T12:03:01.569Z,47.3
2023-01-29T12:04:02.731Z,47.3
2023-01-29T12:05:03.677Z,47.2
2023-01-29T12:06:04.665Z,47.1
2023-01-29T12:07:05.530Z,47.3
2023-01-29T12:08:06.574Z,47.5
2023-01-29T12:09:07.534Z,48
2023-01-29T12:10:08.518Z,48.4
2023-01-29T12:11:09.534Z,48.6
2023-01-29T12:12:10.471Z,48.7
2023-01-29T12:13:11.563Z,48.9
2023-01-29T12:14:12.563Z,49.1
2023-01-29T12:15:13.502Z,49.5
2023-01-29T12:16:14.756Z,49.8
2023-01-29T12:17:15.556Z,50.1
2023-01-29T12:18:16.591Z,50.2
2023-01-29T12:19:17.595Z,50.5
2023-01-29T12:20:18.982Z,50.9
2023-01-29T12:21:19.532Z,50.7
2023-01-29T12:22:20.555Z,50.8
2023-01-29T12:23:21.606Z,50.9
2023-01-29T12:24:22.502Z,50.6
2023-01-29T12:25:23.553Z,50.8
2023-01-29T12:26:24.680Z,51.3
2023-01-29T12:27:25.487Z,51.5
2023-01-29T12:28:26.585Z,51.7
2023-01-29T12:29:27.513Z,51.7
2023-01-29T12:30:28.925Z,51.8
2023-01-29T12:31:30.601Z,51.8
2023-01-29T12:32:31.548Z,51.7
2023-01-29T12:33:32.614Z,51.6
2023-01-29T12:34:33.598Z,51.7
2023-01-29T12:35:34.515Z,51.9
2023-01-29T12:36:35.553Z,51.9
2023-01-29T12:37:36.581Z,51.8
2023-01-29T12:38:37.614Z,51.8
2023-01-29T12:39:38.652Z,51.8
2023-01-29T12:40:39.553Z,51.7
2023-01-29T12:41:40.556Z,51.4
2023-01-29T12:42:41.596Z,51.4
2023-01-29T12:43:42.644Z,51.3
2023-01-29T12:44:43.698Z,51.2
2023-01-29T12:45:44.679Z,51
2023-01-29T12:46:45.689Z,51.1
2023-01-29T12:47:46.555Z,51
2023-01-29T12:48:47.573Z,51
2023-01-29T12:49:48.594Z,50.7
2023-01-29T12:50:49.536Z,50.6
2023-01-29T12:51:50.550Z,50.3
2023-01-29T12:52:51.587Z,50.2
2023-01-29T12:53:52.633Z,49.8
2023-01-29T12:54:53.606Z,49.5
2023-01-29T12:55:54.681Z,49.2
2023-01-29T12:56:55.625Z,49.4
2023-01-29T12:57:56.634Z,49.4
2023-01-29T12:58:57.695Z,49.1
2023-01-29T12:59:58.640Z,49.1
2023-01-29T13:00:59.582Z,49.1
2023-01-29T13:02:00.696Z,49.2
2023-01-29T13:03:01.649Z,49.1
2023-01-29T13:04:02.656Z,49.3
2023-01-29T13:05:03.722Z,49.3
2023-01-29T13:06:04.633Z,48.9
2023-01-29T13:07:05.484Z,48.9
2023-01-29T13:08:06.576Z,48.9
2023-01-29T13:09:07.613Z,49.2
2023-01-29T13:10:08.675Z,48.9
2023-01-29T13:11:09.543Z,48.6
2023-01-29T13:12:10.595Z,48.5
2023-01-29T13:13:11.614Z,48.3
2023-01-29T13:14:12.655Z,48.2
2023-01-29T13:15:13.587Z,48.1
2023-01-29T13:16:14.678Z,48.1
2023-01-29T13:17:15.853Z,47.5
2023-01-29T13:18:16.608Z,47.6
2023-01-29T13:19:17.595Z,47.3
2023-01-29T13:20:18.994Z,47.4
2023-01-29T13:21:19.653Z,47.1
2023-01-29T13:22:20.613Z,47.3
2023-01-29T13:23:21.552Z,47.3
2023-01-29T13:24:22.575Z,47.5
2023-01-29T13:25:23.588Z,47.6
2023-01-29T13:26:24.758Z,47.6
2023-01-29T13:27:25.593Z,47.7
2023-01-29T13:28:26.622Z,47.7
2023-01-29T13:29:27.496Z,47.6
2023-01-29T13:30:29.058Z,47.7
2023-01-29T13:31:30.674Z,47.8
2023-01-29T13:32:31.680Z,47.8
2023-01-29T13:33:32.634Z,47.8
2023-01-29T13:34:33.652Z,48
2023-01-29T13:35:37.318Z,48.2
2023-01-29T13:36:38.693Z,48
2023-01-29T13:37:39.677Z,48.2
2023-01-29T13:38:40.580Z,48.1
2023-01-29T13:39:41.596Z,48
2023-01-29T13:40:44.904Z,47.9
2023-01-29T13:41:43.662Z,48