createdAt,value
2023-04-10T00:01:58.210Z,99.90
2023-04-10T00:05:59.928Z,99.90
2023-04-10T00:10:01.706Z,99.90
2023-04-10T00:14:03.422Z,99.90
2023-04-10T00:18:05.291Z,99.90
2023-04-10T00:22:07.041Z,99.90
2023-04-10T00:26:08.822Z,99.90
2023-04-10T00:30:10.900Z,99.90
2023-04-10T00:34:13.991Z,99.90
2023-04-10T00:38:15.723Z,99.90
2023-04-10T00:42:17.528Z,99.90
2023-04-10T00:46:19.642Z,99.90
2023-04-10T00:50:22.104Z,99.90
2023-04-10T00:54:23.909Z,99.90
2023-04-10T00:58:26.793Z,99.90
2023-04-10T01:02:28.657Z,99.90
2023-04-10T01:06:47.184Z,99.90
2023-04-10T01:11:10.383Z,99.90
2023-04-10T01:15:18.281Z,99.90
2023-04-10T01:19:56.252Z,99.90
2023-04-10T01:24:35.608Z,99.90
2023-04-10T01:28:47.071Z,99.90
2023-04-10T01:32:50.998Z,99.90
2023-04-10T01:37:01.592Z,99.90
2023-04-10T01:41:05.039Z,99.90
2023-04-10T01:45:09.198Z,99.90
2023-04-10T01:49:11.713Z,99.90
2023-04-10T01:53:14.584Z,99.90
2023-04-10T01:57:17.119Z,99.90
2023-04-10T02:01:29.108Z,99.90
2023-04-10T02:05:44.572Z,99.90
2023-04-10T02:10:21.381Z,99.90
2023-04-10T02:14:28.389Z,99.90
2023-04-10T02:18:31.514Z,99.90
2023-04-10T02:22:33.640Z,99.90
2023-04-10T02:26:49.424Z,99.90
2023-04-10T02:30:51.539Z,99.90
2023-04-10T02:34:53.325Z,99.90
2023-04-10T02:38:55.006Z,99.90
2023-04-10T02:42:57.099Z,99.90
2023-04-10T02:46:58.864Z,99.90
2023-04-10T02:51:00.627Z,99.90
2023-04-10T02:55:02.636Z,99.90
2023-04-10T02:59:04.319Z,99.90
2023-04-10T03:03:06.257Z,99.90
2023-04-10T03:07:07.977Z,99.90
2023-04-10T03:11:09.655Z,99.90
2023-04-10T03:15:12.825Z,99.90
2023-04-10T03:19:14.428Z,99.90
2023-04-10T03:23:16.433Z,99.90
2023-04-10T03:27:18.129Z,99.90
2023-04-10T03:31:20.600Z,99.90
2023-04-10T03:35:22.541Z,99.90
2023-04-10T03:39:24.651Z,99.90
2023-04-10T03:43:26.344Z,99.90
2023-04-10T03:47:28.084Z,99.90
2023-04-10T03:51:29.961Z,99.90
2023-04-10T03:55:31.921Z,99.90
2023-04-10T03:59:38.816Z,99.90
2023-04-10T04:03:40.876Z,99.90
2023-04-10T04:07:42.876Z,99.90
2023-04-10T04:11:44.634Z,99.90
2023-04-10T04:15:47.774Z,99.90
2023-04-10T04:19:49.437Z,99.90
2023-04-10T04:23:51.229Z,99.90
2023-04-10T04:27:52.911Z,99.90
2023-04-10T04:31:54.629Z,99.90
2023-04-10T04:35:57.859Z,99.90
2023-04-10T04:40:02.764Z,99.90
2023-04-10T04:44:05.703Z,99.90
2023-04-10T04:48:07.377Z,99.90
2023-04-10T04:52:09.301Z,99.90
2023-04-10T04:56:11.117Z,99.90
2023-04-10T05:00:13.201Z,99.90
2023-04-10T05:04:15.176Z,99.90
2023-04-10T05:08:17.025Z,99.90
2023-04-10T05:12:18.716Z,99.90
2023-04-10T05:16:20.488Z,99.90
2023-04-10T05:20:22.272Z,99.90
2023-04-10T05:24:24.294Z,99.90
2023-04-10T05:28:26.167Z,99.90
2023-04-10T05:32:27.869Z,99.90
2023-04-10T05:36:29.672Z,99.90
2023-04-10T05:40:31.434Z,99.90
2023-04-10T05:44:34.721Z,99.90
2023-04-10T05:48:36.466Z,99.90
2023-04-10T05:52:38.213Z,99.90
2023-04-10T05:56:40.085Z,99.90
2023-04-10T06:00:41.772Z,99.90
2023-04-10T06:04:43.522Z,99.90
2023-04-10T06:08:45.417Z,99.90
2023-04-10T06:12:47.066Z,99.90
2023-04-10T06:16:48.912Z,99.90
2023-04-10T06:20:50.708Z,99.90
2023-04-10T06:24:52.414Z,99.90
2023-04-10T06:28:54.507Z,99.90
2023-04-10T06:32:56.452Z,99.90
2023-04-10T06:36:58.148Z,99.90
2023-04-10T06:40:59.823Z,99.90
2023-04-10T06:45:02.246Z,99.90
2023-04-10T06:49:03.913Z,99.90
2023-04-10T06:53:05.704Z,99.90
2023-04-10T06:57:07.388Z,99.90
2023-04-10T07:01:09.166Z,99.90
2023-04-10T07:05:11.294Z,99.90
2023-04-10T07:09:12.977Z,99.60
2023-04-10T07:13:14.845Z,99.00
2023-04-10T07:17:16.521Z,98.60
2023-04-10T07:21:18.205Z,97.60
2023-04-10T07:25:19.912Z,97.80
2023-04-10T07:29:21.613Z,97.20
2023-04-10T07:33:23.320Z,97.20
2023-04-10T07:37:25.277Z,96.70
2023-04-10T07:41:27.214Z,97.00
2023-04-10T07:45:29.067Z,96.10
2023-04-10T07:49:35.484Z,96.10
2023-04-10T07:53:37.360Z,96.60
2023-04-10T07:57:40.622Z,95.40
2023-04-10T08:01:43.819Z,95.70
2023-04-10T08:05:45.597Z,94.70
2023-04-10T08:09:47.237Z,95.30
2023-04-10T08:13:49.336Z,93.40
2023-04-10T08:17:51.198Z,93.70
2023-04-10T08:21:52.912Z,93.20
2023-04-10T08:25:54.640Z,93.30
2023-04-10T08:29:56.705Z,92.10
2023-04-10T08:33:59.143Z,91.90
2023-04-10T08:38:12.291Z,93.40
2023-04-10T08:42:16.105Z,92.80
2023-04-10T08:46:17.810Z,92.30
2023-04-10T08:50:20.202Z,93.50
2023-04-10T08:54:27.582Z,93.00
2023-04-10T08:58:29.521Z,92.20
2023-04-10T09:02:31.577Z,92.50
2023-04-10T09:06:35.995Z,92.80
2023-04-10T09:10:38.237Z,93.00
2023-04-10T09:14:41.414Z,92.90
2023-04-10T09:18:50.688Z,92.20
2023-04-10T09:22:53.268Z,92.20
2023-04-10T09:26:55.709Z,90.80
2023-04-10T09:30:57.471Z,90.20
2023-04-10T09:34:59.373Z,89.70
2023-04-10T09:39:01.258Z,90.00
2023-04-10T09:43:17.756Z,90.60
2023-04-10T09:47:23.319Z,88.60
2023-04-10T09:51:30.252Z,88.10
2023-04-10T09:55:34.254Z,84.20
2023-04-10T09:59:38.806Z,81.90
2023-04-10T10:03:42.099Z,81.10
2023-04-10T10:07:45.412Z,82.20
2023-04-10T10:11:50.136Z,81.50
2023-04-10T10:16:25.625Z,81.80
2023-04-10T10:20:31.221Z,79.40
2023-04-10T10:24:34.336Z,81.40
2023-04-10T10:28:36.707Z,78.10
2023-04-10T10:32:39.814Z,78.30
2023-04-10T10:36:42.511Z,77.40
2023-04-10T10:41:28.545Z,78.50
2023-04-10T10:46:02.273Z,76.30
2023-04-10T10:50:04.383Z,76.30
2023-04-10T10:54:31.352Z,74.40
2023-04-10T10:58:49.363Z,75.10
2023-04-10T11:03:10.660Z,74.10
2023-04-10T11:07:13.510Z,75.40
2023-04-10T11:11:25.832Z,70.80
2023-04-10T11:15:28.549Z,71.70
2023-04-10T11:19:30.702Z,68.70
2023-04-10T11:23:32.822Z,67.50
2023-04-10T11:27:44.703Z,66.80
2023-04-10T11:31:55.535Z,67.90
2023-04-10T11:35:57.999Z,67.10
2023-04-10T11:40:06.836Z,68.50
2023-04-10T11:44:11.251Z,66.50
2023-04-10T11:48:12.902Z,67.40
2023-04-10T11:52:25.809Z,66.80
2023-04-10T11:56:27.747Z,66.40
2023-04-10T12:00:29.897Z,66.30
2023-04-10T12:04:31.829Z,66.60
2023-04-10T12:08:39.352Z,66.70
2023-04-10T12:12:41.920Z,69.20
2023-04-10T12:16:44.769Z,68.20
2023-04-10T12:20:46.491Z,70.10
2023-04-10T12:24:53.468Z,70.20
2023-04-10T12:28:57.617Z,71.50
2023-04-10T12:33:03.808Z,70.20
2023-04-10T12:37:07.430Z,72.10
2023-04-10T12:41:11.338Z,68.90
2023-04-10T12:45:14.525Z,67.40
2023-04-10T12:49:17.364Z,68.60
2023-04-10T12:53:18.923Z,65.90
2023-04-10T12:57:30.810Z,66.40
2023-04-10T13:01:33.710Z,67.40
2023-04-10T13:05:35.636Z,67.10
2023-04-10T13:09:37.431Z,66.20
2023-04-10T13:13:39.087Z,65.60
2023-04-10T13:17:41.662Z,66.90
2023-04-10T13:21:43.461Z,64.80
2023-04-10T13:25:45.401Z,64.80
2023-04-10T13:29:47.299Z,65.10
2023-04-10T13:33:49.077Z,65.50
2023-04-10T13:37:53.192Z,64.70
2023-04-10T13:41:54.903Z,65.10
2023-04-10T13:45:56.905Z,65.70
2023-04-10T13:49:58.678Z,65.70
2023-04-10T13:54:02.909Z,66.70
2023-04-10T13:58:04.955Z,67.20
2023-04-10T14:02:07.254Z,68.70
2023-04-10T14:06:09.879Z,69.60
2023-04-10T14:10:13.801Z,68.20
2023-04-10T14:14:15.694Z,68.70
2023-04-10T14:18:20.465Z,69.60
2023-04-10T14:22:23.245Z,70.20
2023-04-10T14:26:26.689Z,71.50
2023-04-10T14:30:30.944Z,73.50
2023-04-10T14:34:32.860Z,72.60
2023-04-10T14:38:36.641Z,72.30
2023-04-10T14:42:38.379Z,72.50
2023-04-10T14:46:40.118Z,72.60
2023-04-10T14:50:41.932Z,73.90
2023-04-10T14:54:43.608Z,73.10
2023-04-10T14:58:47.104Z,72.80
2023-04-10T15:02:49.034Z,75.10
2023-04-10T15:06:51.823Z,74.80
2023-04-10T15:10:57.882Z,74.00
2023-04-10T15:14:59.632Z,74.30
2023-04-10T15:19:01.326Z,74.60
2023-04-10T15:23:03.118Z,75.50
2023-04-10T15:27:04.910Z,75.40
2023-04-10T15:31:06.955Z,75.10
2023-04-10T15:35:08.911Z,75.70
2023-04-10T15:39:11.196Z,76.30
2023-04-10T15:43:13.349Z,76.50
2023-04-10T15:47:15.013Z,75.40
2023-04-10T15:51:16.774Z,76.30
2023-04-10T15:55:18.863Z,76.80
2023-04-10T15:59:20.625Z,76.80
2023-04-10T16:03:22.536Z,77.10
2023-04-10T16:07:24.601Z,77.70
2023-04-10T16:11:26.316Z,78.20
2023-04-10T16:15:28.527Z,79.60
2023-04-10T16:19:31.387Z,79.60
2023-04-10T16:23:33.004Z,80.40
2023-04-10T16:27:34.728Z,80.50
2023-04-10T16:31:36.453Z,81.80
2023-04-10T16:35:38.149Z,82.00
2023-04-10T16:39:40.039Z,82.60
2023-04-10T16:43:41.673Z,84.20
2023-04-10T16:47:44.624Z,83.10
2023-04-10T16:51:46.362Z,84.50
2023-04-10T16:56:02.826Z,83.60
2023-04-10T17:00:06.846Z,84.40
2023-04-10T17:04:09.361Z,83.60
2023-04-10T17:08:11.072Z,84.50
2023-04-10T17:12:12.793Z,84.70
2023-04-10T17:16:15.450Z,85.40
2023-04-10T17:20:20.266Z,84.50
2023-04-10T17:24:25.473Z,85.10
2023-04-10T17:28:27.140Z,85.50
2023-04-10T17:32:28.941Z,86.30
2023-04-10T17:36:32.136Z,86.50
2023-04-10T17:40:33.857Z,86.80
2023-04-10T17:44:35.526Z,88.90
2023-04-10T17:48:39.076Z,88.90
2023-04-10T17:52:40.862Z,90.10
2023-04-10T17:56:43.091Z,93.10
2023-04-10T18:00:46.444Z,96.20
2023-04-10T18:04:48.084Z,97.60
2023-04-10T18:08:50.319Z,96.60
2023-04-10T18:12:52.801Z,97.30
2023-04-10T18:16:54.601Z,97.80
2023-04-10T18:20:56.350Z,98.20
2023-04-10T18:24:58.064Z,98.80
2023-04-10T18:29:00.870Z,99.60
2023-04-10T18:33:05.630Z,99.90
2023-04-10T18:37:09.838Z,99.90
2023-04-10T18:41:11.904Z,99.90
2023-04-10T18:45:14.176Z,99.90
2023-04-10T18:49:16.116Z,99.90
2023-04-10T18:53:17.815Z,99.90
2023-04-10T18:57:19.506Z,99.90
2023-04-10T19:01:21.377Z,99.90
2023-04-10T19:05:23.157Z,99.90
2023-04-10T19:09:24.912Z,99.90
2023-04-10T19:13:26.843Z,99.90
2023-04-10T19:17:28.649Z,99.70
2023-04-10T19:21:31.588Z,99.10
2023-04-10T19:25:33.651Z,98.90
2023-04-10T19:29:35.523Z,98.90
2023-04-10T19:33:37.179Z,99.90
2023-04-10T19:37:38.979Z,99.90
2023-04-10T19:41:42.266Z,99.90
2023-04-10T19:45:44.214Z,99.90
2023-04-10T19:49:45.964Z,99.90
2023-04-10T19:53:47.719Z,99.90
2023-04-10T19:57:50.050Z,99.90
2023-04-10T20:01:51.914Z,99.90
2023-04-10T20:05:53.691Z,99.90
2023-04-10T20:09:55.440Z,99.90
2023-04-10T20:13:57.611Z,99.90
2023-04-10T20:17:59.453Z,99.90
2023-04-10T20:22:02.363Z,99.90
2023-04-10T20:26:04.406Z,99.90
2023-04-10T20:30:06.885Z,99.90
2023-04-10T20:34:08.597Z,99.90
2023-04-10T20:38:10.476Z,99.90
2023-04-10T20:42:12.250Z,99.90
2023-04-10T20:46:14.098Z,99.90
2023-04-10T20:50:16.110Z,99.90
2023-04-10T20:54:19.079Z,99.90
2023-04-10T20:58:21.104Z,99.90
2023-04-10T21:02:23.070Z,99.90
2023-04-10T21:06:25.131Z,99.90
2023-04-10T21:10:26.986Z,99.90
2023-04-10T21:14:28.716Z,99.90
2023-04-10T21:18:30.677Z,99.90
2023-04-10T21:22:32.917Z,99.90
2023-04-10T21:26:34.732Z,99.90
2023-04-10T21:30:36.372Z,99.90
2023-04-10T21:34:38.121Z,99.90
2023-04-10T21:38:39.784Z,99.90
2023-04-10T21:42:41.525Z,99.90
2023-04-10T21:46:43.235Z,99.90
2023-04-10T21:50:44.923Z,99.90
2023-04-10T21:54:46.609Z,99.90
2023-04-10T21:58:48.324Z,99.90
2023-04-10T22:02:50.884Z,99.90
2023-04-10T22:06:52.719Z,99.90
2023-04-10T22:10:54.869Z,99.90
2023-04-10T22:14:56.573Z,99.90
2023-04-10T22:18:58.699Z,99.90
2023-04-10T22:23:03.368Z,99.90
2023-04-10T22:27:05.050Z,99.90
2023-04-10T22:31:06.961Z,99.90
2023-04-10T22:35:08.790Z,99.90
2023-04-10T22:39:10.554Z,99.90
2023-04-10T22:43:13.174Z,99.90
2023-04-10T22:47:14.864Z,99.90
2023-04-10T22:51:16.797Z,99.90
2023-04-10T22:55:18.621Z,99.90
2023-04-10T22:59:20.658Z,99.90
2023-04-10T23:03:22.384Z,99.90
2023-04-10T23:07:25.694Z,99.90
2023-04-10T23:11:27.378Z,99.90
2023-04-10T23:15:29.102Z,99.90
2023-04-10T23:19:30.909Z,99.90
2023-04-10T23:23:33.035Z,99.90
2023-04-10T23:27:34.713Z,99.90
2023-04-10T23:31:36.437Z,99.90
2023-04-10T23:35:38.209Z,99.90
2023-04-10T23:39:39.902Z,99.90
2023-04-10T23:43:41.597Z,99.90
2023-04-10T23:47:43.345Z,99.90
2023-04-10T23:51:45.426Z,99.90
2023-04-10T23:55:47.146Z,99.90
2023-04-10T23:59:49.368Z,99.90
