createdAt,value
2019-04-26T00:00:08.840Z,23.89
2019-04-26T00:01:09.002Z,23.86
2019-04-26T00:02:09.121Z,23.82
2019-04-26T00:03:09.355Z,23.77
2019-04-26T00:04:09.289Z,23.85
2019-04-26T00:05:09.399Z,23.77
2019-04-26T00:06:08.980Z,23.79
2019-04-26T00:07:08.263Z,23.80
2019-04-26T00:08:09.254Z,23.79
2019-04-26T00:09:09.386Z,23.79
2019-04-26T00:10:08.373Z,23.72
2019-04-26T00:11:08.445Z,23.76
2019-04-26T00:12:08.520Z,23.75
2019-04-26T00:13:08.582Z,23.76
2019-04-26T00:14:08.574Z,23.67
2019-04-26T00:15:08.633Z,23.70
2019-04-26T00:16:08.663Z,23.75
2019-04-26T00:17:09.223Z,23.70
2019-04-26T00:18:08.770Z,23.62
2019-04-26T00:19:09.415Z,23.72
2019-04-26T00:20:08.854Z,23.70
2019-04-26T00:21:09.621Z,23.67
2019-04-26T00:22:08.972Z,23.75
2019-04-26T00:23:10.568Z,23.76
2019-04-26T00:24:09.089Z,23.79
2019-04-26T00:25:09.969Z,23.76
2019-04-26T00:26:09.159Z,23.87
2019-04-26T00:27:09.195Z,23.86
2019-04-26T00:28:10.247Z,23.85
2019-04-26T00:29:09.264Z,23.83
2019-04-26T00:30:09.313Z,23.80
2019-04-26T00:31:09.363Z,23.85
2019-04-26T00:32:09.415Z,23.85
2019-04-26T00:33:09.458Z,23.97
2019-04-26T00:34:09.536Z,23.86
2019-04-26T00:35:09.548Z,24.00
2019-04-26T00:36:09.622Z,23.89
2019-04-26T00:37:09.647Z,23.94
2019-04-26T00:38:09.694Z,23.97
2019-04-26T00:39:09.841Z,23.95
2019-04-26T00:40:09.793Z,23.95
2019-04-26T00:41:09.859Z,24.00
2019-04-26T00:42:09.920Z,23.97
2019-04-26T00:43:09.949Z,24.07
2019-04-26T00:44:09.973Z,24.04
2019-04-26T00:45:10.031Z,24.01
2019-04-26T00:46:10.073Z,23.97
2019-04-26T00:47:10.105Z,23.85
2019-04-26T00:48:10.176Z,23.95
2019-04-26T00:49:10.211Z,24.00
2019-04-26T00:50:10.250Z,23.86
2019-04-26T00:51:10.349Z,23.86
2019-04-26T00:52:10.338Z,23.87
2019-04-26T00:53:10.487Z,23.86
2019-04-26T00:54:10.459Z,23.86
2019-04-26T00:55:10.531Z,23.83
2019-04-26T00:56:10.544Z,23.79
2019-04-26T00:57:10.614Z,23.77
2019-04-26T00:58:10.689Z,23.80
2019-04-26T00:59:10.684Z,23.75
2019-04-26T01:00:10.739Z,23.72
2019-04-26T01:01:10.787Z,23.70
2019-04-26T01:02:10.842Z,23.65
2019-04-26T01:03:10.864Z,23.64
2019-04-26T01:04:10.915Z,23.60
2019-04-26T01:05:10.971Z,23.70
2019-04-26T01:06:11.057Z,23.68
2019-04-26T01:07:11.124Z,23.68
2019-04-26T01:08:11.098Z,23.62
2019-04-26T01:09:11.158Z,23.58
2019-04-26T01:10:11.178Z,23.58
2019-04-26T01:11:11.232Z,23.65
2019-04-26T01:12:11.288Z,23.61
2019-04-26T01:13:11.335Z,23.60
2019-04-26T01:14:11.375Z,23.61
2019-04-26T01:15:11.468Z,23.61
2019-04-26T01:16:11.481Z,23.58
2019-04-26T01:17:11.519Z,23.65
2019-04-26T01:18:11.566Z,23.67
2019-04-26T01:19:11.658Z,23.65
2019-04-26T01:20:11.665Z,23.64
2019-04-26T01:21:11.720Z,23.64
2019-04-26T01:22:11.733Z,23.62
2019-04-26T01:23:11.912Z,23.58
2019-04-26T01:24:11.858Z,23.53
2019-04-26T01:25:11.889Z,23.55
2019-04-26T01:26:11.986Z,23.52
2019-04-26T01:27:11.990Z,23.57
2019-04-26T01:28:12.034Z,23.53
2019-04-26T01:29:12.086Z,23.57
2019-04-26T01:30:12.122Z,23.52
2019-04-26T01:31:12.185Z,23.55
2019-04-26T01:32:12.218Z,23.57
2019-04-26T01:33:12.239Z,23.55
2019-04-26T01:34:12.310Z,23.55
2019-04-26T01:35:12.359Z,23.61
2019-04-26T01:36:13.642Z,23.64
2019-04-26T01:37:12.455Z,23.68
2019-04-26T01:38:12.485Z,23.67
2019-04-26T01:39:12.545Z,23.62
2019-04-26T01:40:12.878Z,23.77
2019-04-26T01:41:12.644Z,23.72
2019-04-26T01:42:12.700Z,23.71
2019-04-26T01:43:12.784Z,23.71
2019-04-26T01:44:12.826Z,23.61
2019-04-26T01:45:12.825Z,23.77
2019-04-26T01:46:12.913Z,23.76
2019-04-26T01:47:12.962Z,23.72
2019-04-26T01:48:12.973Z,23.68
2019-04-26T01:49:13.001Z,23.67
2019-04-26T01:50:13.053Z,23.67
2019-04-26T01:51:13.099Z,23.68
2019-04-26T01:52:13.242Z,23.75
2019-04-26T01:53:13.207Z,23.83
2019-04-26T02:00:13.516Z,23.65
2019-04-26T02:01:13.583Z,23.76
2019-04-26T02:02:13.608Z,23.71
2019-04-26T02:03:13.667Z,23.65
2019-04-26T02:04:13.740Z,23.70
2019-04-26T02:05:13.752Z,23.67
2019-04-26T02:06:24.916Z,23.76
2019-04-26T02:07:13.897Z,23.72
2019-04-26T02:08:13.875Z,23.75
2019-04-26T02:09:13.930Z,23.71
2019-04-26T02:10:14.006Z,23.72
2019-04-26T02:11:14.055Z,23.72
2019-04-26T02:12:14.100Z,23.76
2019-04-26T02:13:14.129Z,23.70
2019-04-26T02:14:14.203Z,23.75
2019-04-26T02:15:14.276Z,23.64
2019-04-26T02:16:14.257Z,23.70
2019-04-26T02:17:14.303Z,23.64
2019-04-26T02:18:14.371Z,23.57
2019-04-26T02:19:14.417Z,23.53
2019-04-26T02:20:14.473Z,23.50
2019-04-26T02:21:14.518Z,23.53
2019-04-26T02:22:14.530Z,23.46
2019-04-26T02:23:14.594Z,23.53
2019-04-26T02:24:14.630Z,23.50
2019-04-26T02:25:14.679Z,23.50
2019-04-26T02:26:14.740Z,23.46
2019-04-26T02:27:14.771Z,23.39
2019-04-26T02:28:14.795Z,23.35
2019-04-26T02:29:14.876Z,23.29
2019-04-26T02:30:14.921Z,23.38
2019-04-26T02:31:14.990Z,23.35
2019-04-26T02:32:15.008Z,23.38
2019-04-26T02:33:15.053Z,23.32
2019-04-26T02:34:15.114Z,23.31
2019-04-26T02:35:15.163Z,23.40
2019-04-26T02:36:15.191Z,23.31
2019-04-26T02:37:15.246Z,23.27
2019-04-26T02:38:15.321Z,23.26
2019-04-26T02:39:15.333Z,23.15
2019-04-26T02:40:15.394Z,23.26
2019-04-26T02:41:15.471Z,23.20
2019-04-26T02:42:15.497Z,23.12
2019-04-26T02:43:15.553Z,23.15
2019-04-26T02:44:15.599Z,23.23
2019-04-26T02:45:15.608Z,23.20
2019-04-26T02:46:15.654Z,23.11
2019-04-26T02:47:15.752Z,23.08
2019-04-26T02:48:15.757Z,23.11
2019-04-26T02:49:15.801Z,23.12
2019-04-26T02:50:15.851Z,23.08
2019-04-26T02:51:15.921Z,23.04
2019-04-26T02:52:15.972Z,23.01
2019-04-26T02:53:15.992Z,23.04
2019-04-26T02:54:16.056Z,22.94
2019-04-26T02:55:16.145Z,22.97
2019-04-26T02:56:16.115Z,22.96
2019-04-26T02:57:16.208Z,22.97
2019-04-26T02:58:16.386Z,22.97
2019-04-26T02:59:16.301Z,22.96
2019-04-26T03:00:16.297Z,22.99
2019-04-26T03:01:16.331Z,22.97
2019-04-26T03:02:16.395Z,22.96
2019-04-26T03:03:16.480Z,22.96
2019-04-26T03:04:16.532Z,22.92
2019-04-26T03:05:16.506Z,22.96
2019-04-26T03:06:16.567Z,22.96
2019-04-26T03:07:16.635Z,22.84
2019-04-26T03:08:16.826Z,22.92
2019-04-26T03:09:16.716Z,22.86
2019-04-26T03:10:16.778Z,22.82
2019-04-26T03:11:17.692Z,22.80
2019-04-26T03:12:16.891Z,22.75
2019-04-26T03:13:17.227Z,22.75
2019-04-26T03:14:17.115Z,22.75
2019-04-26T03:15:16.991Z,22.74
2019-04-26T03:16:17.050Z,22.77
2019-04-26T03:17:17.097Z,22.78
2019-04-26T03:18:17.149Z,22.67
2019-04-26T03:19:17.171Z,22.78
2019-04-26T03:20:17.230Z,22.74
2019-04-26T03:21:17.310Z,22.71
2019-04-26T03:22:17.309Z,22.69
2019-04-26T03:23:17.362Z,22.62
2019-04-26T03:24:17.444Z,22.60
2019-04-26T03:25:17.462Z,22.69
2019-04-26T03:26:17.513Z,22.71
2019-04-26T03:27:17.614Z,22.62
2019-04-26T03:28:17.599Z,22.64
2019-04-26T03:29:17.631Z,22.64
2019-04-26T03:30:21.480Z,22.68
2019-04-26T03:31:17.982Z,22.65
2019-04-26T03:32:17.773Z,22.74
2019-04-26T03:33:17.927Z,22.72
2019-04-26T03:34:18.214Z,22.64
2019-04-26T03:35:17.949Z,22.71
2019-04-26T03:36:17.956Z,22.69
2019-04-26T03:37:21.040Z,22.64
2019-04-26T03:38:18.060Z,22.65
2019-04-26T03:39:18.156Z,22.71
2019-04-26T03:40:18.147Z,22.60
2019-04-26T03:41:18.189Z,22.54
2019-04-26T03:42:18.282Z,22.69
2019-04-26T03:43:18.413Z,22.69
2019-04-26T03:44:18.324Z,22.68
2019-04-26T03:45:18.357Z,22.68
2019-04-26T03:46:18.406Z,22.71
2019-04-26T03:47:18.461Z,22.65
2019-04-26T03:48:18.529Z,22.65
2019-04-26T03:49:18.575Z,22.68
2019-04-26T03:50:18.717Z,22.67
2019-04-26T03:51:18.656Z,22.68
2019-04-26T03:52:18.698Z,22.67
2019-04-26T03:53:18.720Z,22.68
2019-04-26T03:54:18.796Z,22.65
2019-04-26T03:55:18.847Z,22.67
2019-04-26T03:56:18.983Z,22.67
2019-04-26T03:57:18.896Z,22.64
2019-04-26T03:58:18.976Z,22.67
2019-04-26T03:59:19.025Z,22.67
2019-04-26T04:00:19.085Z,22.71
2019-04-26T04:01:19.083Z,22.65
2019-04-26T04:02:19.138Z,22.52
2019-04-26T04:03:19.307Z,22.59
2019-04-26T04:04:19.398Z,22.53
2019-04-26T04:05:19.350Z,22.56
2019-04-26T04:06:19.348Z,22.56
2019-04-26T04:07:35.691Z,22.59
2019-04-26T04:08:19.607Z,22.57
2019-04-26T04:09:19.462Z,22.60
2019-04-26T04:10:19.936Z,22.56
2019-04-26T04:11:19.560Z,22.53
2019-04-26T04:12:19.714Z,22.53
2019-04-26T04:13:19.661Z,22.54
2019-04-26T04:14:19.866Z,22.54
2019-04-26T04:15:19.923Z,22.60
2019-04-26T04:16:19.903Z,22.57
2019-04-26T04:17:19.847Z,22.52
2019-04-26T04:18:19.950Z,22.46
2019-04-26T04:19:19.943Z,22.49
2019-04-26T04:20:20.029Z,22.46
2019-04-26T04:21:20.124Z,22.39
2019-04-26T04:22:20.210Z,22.37
2019-04-26T04:23:20.186Z,22.38
2019-04-26T04:24:20.229Z,22.38
2019-04-26T04:25:20.273Z,22.38
2019-04-26T04:26:20.301Z,22.37
2019-04-26T04:27:20.496Z,22.43
2019-04-26T04:28:20.483Z,22.35
2019-04-26T04:29:20.397Z,22.35
2019-04-26T04:30:20.512Z,22.39
2019-04-26T04:31:20.517Z,22.37
2019-04-26T04:32:20.508Z,22.37
2019-04-26T04:33:20.734Z,22.43
2019-04-26T04:34:20.754Z,22.46
2019-04-26T04:35:20.726Z,22.35
2019-04-26T04:36:20.787Z,22.37
2019-04-26T04:37:20.803Z,22.38
2019-04-26T04:38:20.852Z,22.31
2019-04-26T04:39:20.993Z,22.39
2019-04-26T04:40:21.053Z,22.39
2019-04-26T04:41:21.009Z,22.35
2019-04-26T04:42:21.013Z,22.29
2019-04-26T04:43:21.342Z,22.34
2019-04-26T04:44:21.095Z,22.32
2019-04-26T04:45:21.254Z,22.32
2019-04-26T04:46:21.449Z,22.37
2019-04-26T04:47:25.066Z,22.31
2019-04-26T04:48:21.289Z,22.29
2019-04-26T04:49:21.335Z,22.32
2019-04-26T04:50:21.349Z,22.22
2019-04-26T04:51:21.395Z,22.20
2019-04-26T04:52:21.527Z,22.22
2019-04-26T04:53:21.572Z,22.23
2019-04-26T04:54:21.529Z,22.28
2019-04-26T04:55:21.561Z,22.27
2019-04-26T04:56:21.635Z,22.22
2019-04-26T04:57:21.838Z,22.22
2019-04-26T04:58:21.713Z,22.20
2019-04-26T04:59:21.743Z,22.22
2019-04-26T05:00:21.792Z,22.28
2019-04-26T05:01:21.853Z,22.23
2019-04-26T05:02:21.894Z,22.20
2019-04-26T05:03:21.931Z,22.17
2019-04-26T05:04:21.981Z,22.17
2019-04-26T05:05:22.095Z,22.23
2019-04-26T05:06:22.069Z,22.17
2019-04-26T05:07:22.124Z,22.13
2019-04-26T05:08:22.166Z,22.13
2019-04-26T05:09:22.411Z,22.17
2019-04-26T05:10:22.253Z,22.14
2019-04-26T05:11:22.305Z,22.14
2019-04-26T05:12:22.346Z,22.16
2019-04-26T05:13:22.398Z,22.12
2019-04-26T05:14:22.447Z,22.12
2019-04-26T05:15:22.492Z,22.12
2019-04-26T05:16:22.542Z,21.98
2019-04-26T05:17:22.583Z,22.09
2019-04-26T05:18:22.617Z,22.13
2019-04-26T05:19:22.669Z,22.09
2019-04-26T05:20:22.697Z,22.12
2019-04-26T05:21:22.781Z,22.13
2019-04-26T05:22:22.817Z,22.12
2019-04-26T05:23:22.845Z,22.17
2019-04-26T05:24:22.891Z,22.13
2019-04-26T05:25:22.933Z,22.13
2019-04-26T05:26:22.976Z,22.13
2019-04-26T05:27:23.058Z,22.13
2019-04-26T05:28:23.275Z,22.14
2019-04-26T05:29:23.106Z,22.17
2019-04-26T05:30:23.185Z,22.17
2019-04-26T05:31:23.222Z,22.13
2019-04-26T05:32:23.253Z,22.13
2019-04-26T05:33:23.303Z,22.16
2019-04-26T05:34:23.358Z,22.17
2019-04-26T05:35:23.437Z,22.12
2019-04-26T05:36:23.441Z,22.13
2019-04-26T05:37:23.474Z,22.14
2019-04-26T05:38:23.575Z,22.14
2019-04-26T05:39:23.596Z,21.98
2019-04-26T05:40:23.623Z,22.09
2019-04-26T05:41:23.651Z,22.02
2019-04-26T05:42:23.710Z,22.01
2019-04-26T05:43:23.757Z,21.99
2019-04-26T05:44:23.792Z,22.09
2019-04-26T05:45:23.981Z,21.91
2019-04-26T05:46:23.901Z,22.01
2019-04-26T05:47:23.968Z,22.01
2019-04-26T05:48:23.986Z,21.95
2019-04-26T05:49:24.026Z,21.91
2019-04-26T05:50:24.055Z,21.92
2019-04-26T05:51:24.126Z,21.92
2019-04-26T05:52:24.178Z,21.98
2019-04-26T05:53:24.220Z,21.94
2019-04-26T05:54:24.477Z,21.94
2019-04-26T05:55:24.279Z,21.94
2019-04-26T05:56:24.361Z,21.97
2019-04-26T05:57:24.386Z,21.92
2019-04-26T05:58:24.435Z,21.88
2019-04-26T05:59:24.543Z,21.88
2019-04-26T06:00:24.531Z,21.82
2019-04-26T06:01:24.617Z,21.90
2019-04-26T06:02:24.612Z,21.94
2019-04-26T06:03:24.732Z,21.90
2019-04-26T06:04:24.702Z,21.90
2019-04-26T06:05:24.771Z,21.88
2019-04-26T06:06:24.787Z,21.88
2019-04-26T06:07:24.845Z,21.88
2019-04-26T06:08:31.033Z,21.85
2019-04-26T06:09:24.970Z,21.91
2019-04-26T06:10:24.992Z,21.90
2019-04-26T06:11:25.055Z,21.85
2019-04-26T06:12:25.094Z,21.88
2019-04-26T06:13:25.341Z,21.83
2019-04-26T06:14:25.197Z,21.88
2019-04-26T06:15:25.214Z,21.85
2019-04-26T06:16:25.292Z,21.85
2019-04-26T06:17:25.302Z,21.81
2019-04-26T06:18:25.363Z,21.98
2019-04-26T06:19:25.417Z,21.88
2019-04-26T06:20:25.442Z,21.85
2019-04-26T06:21:25.484Z,21.90
2019-04-26T06:22:25.537Z,21.94
2019-04-26T06:23:25.651Z,21.91
2019-04-26T06:24:25.662Z,21.92
2019-04-26T06:25:25.681Z,21.95
2019-04-26T06:26:25.728Z,21.92
2019-04-26T06:27:25.779Z,21.99
2019-04-26T06:28:25.826Z,21.95
2019-04-26T06:29:25.898Z,21.92
2019-04-26T06:30:25.925Z,21.94
2019-04-26T06:31:25.951Z,21.97
2019-04-26T06:32:26.065Z,21.98
2019-04-26T06:33:26.078Z,21.94
2019-04-26T06:34:26.127Z,21.97
2019-04-26T06:35:26.133Z,22.01
2019-04-26T06:36:26.172Z,21.92
2019-04-26T06:37:26.223Z,21.95
2019-04-26T06:38:26.294Z,21.82
2019-04-26T06:39:26.305Z,21.90
2019-04-26T06:40:26.374Z,21.82
2019-04-26T06:41:26.560Z,21.83
2019-04-26T06:42:26.448Z,21.85
2019-04-26T06:43:26.590Z,21.92
2019-04-26T06:44:26.604Z,21.92
2019-04-26T06:45:26.604Z,21.88
2019-04-26T06:46:26.635Z,21.91
2019-04-26T06:47:26.703Z,21.92
2019-04-26T06:48:26.761Z,21.90
2019-04-26T06:49:26.782Z,21.88
2019-04-26T06:50:26.814Z,21.88
2019-04-26T06:51:26.871Z,21.94
2019-04-26T06:52:26.935Z,21.91
2019-04-26T06:53:26.974Z,21.94
2019-04-26T06:54:27.005Z,21.94
2019-04-26T06:55:27.028Z,21.95
2019-04-26T06:56:27.136Z,21.92
2019-04-26T06:57:27.195Z,21.97
2019-04-26T06:58:27.199Z,21.94
2019-04-26T06:59:36.180Z,22.06
2019-04-26T07:00:27.333Z,22.01
2019-04-26T07:01:27.318Z,22.04
2019-04-26T07:02:27.501Z,22.01
2019-04-26T07:03:27.409Z,22.12
2019-04-26T07:04:27.447Z,22.17
2019-04-26T07:05:27.524Z,22.13
2019-04-26T07:06:34.740Z,22.12
2019-04-26T07:07:27.599Z,22.13
2019-04-26T07:08:27.646Z,22.16
2019-04-26T07:09:27.687Z,22.23
2019-04-26T07:10:27.738Z,22.25
2019-04-26T07:11:27.812Z,22.23
2019-04-26T07:12:27.797Z,22.28
2019-04-26T07:13:28.041Z,22.39
2019-04-26T07:14:27.906Z,22.35
2019-04-26T07:15:29.016Z,22.35
2019-04-26T07:16:28.024Z,22.39
2019-04-26T07:17:28.037Z,22.39
2019-04-26T07:18:28.114Z,22.38
2019-04-26T07:19:28.159Z,22.39
2019-04-26T07:20:28.200Z,22.43
2019-04-26T07:21:28.250Z,22.41
2019-04-26T07:22:35.144Z,22.37
2019-04-26T07:23:28.337Z,22.39
2019-04-26T07:24:28.363Z,22.54
2019-04-26T07:25:28.431Z,22.54
2019-04-26T07:26:28.468Z,22.39
2019-04-26T07:27:28.510Z,22.43
2019-04-26T07:28:28.683Z,22.52
2019-04-26T07:29:28.612Z,22.57
2019-04-26T07:30:28.803Z,22.57
2019-04-26T07:31:28.706Z,22.57
2019-04-26T07:32:28.797Z,22.49
2019-04-26T07:33:28.784Z,22.52
2019-04-26T07:34:28.832Z,22.43
2019-04-26T07:35:28.856Z,22.50
2019-04-26T07:36:28.933Z,22.54
2019-04-26T07:37:28.948Z,22.56
2019-04-26T07:38:29.032Z,22.46
2019-04-26T07:39:29.078Z,22.54
2019-04-26T07:40:29.100Z,22.44
2019-04-26T07:41:29.139Z,22.43
2019-04-26T07:42:29.192Z,22.52
2019-04-26T07:43:29.257Z,22.39
2019-04-26T07:44:29.309Z,22.52
2019-04-26T07:45:29.386Z,22.39
2019-04-26T07:46:29.385Z,22.38
2019-04-26T07:47:29.420Z,22.39
2019-04-26T07:48:29.475Z,22.44
2019-04-26T07:49:29.524Z,22.39
2019-04-26T07:50:29.607Z,22.35
2019-04-26T07:51:29.602Z,22.32
2019-04-26T07:52:29.647Z,22.35
2019-04-26T07:53:29.704Z,22.43
2019-04-26T07:54:29.794Z,22.37
2019-04-26T07:55:29.792Z,22.39
2019-04-26T07:56:29.809Z,22.38
2019-04-26T07:57:29.868Z,22.34
2019-04-26T07:58:29.936Z,22.35
2019-04-26T07:59:29.989Z,22.32
2019-04-26T08:00:30.019Z,22.35
2019-04-26T08:01:30.067Z,22.35
2019-04-26T08:02:30.105Z,22.35
2019-04-26T08:03:30.144Z,22.35
2019-04-26T08:04:30.205Z,22.23
2019-04-26T08:05:30.250Z,22.22
2019-04-26T08:06:30.297Z,22.25
2019-04-26T08:07:30.329Z,22.32
2019-04-26T08:08:30.426Z,22.32
2019-04-26T08:09:30.478Z,22.37
2019-04-26T08:10:30.469Z,22.35
2019-04-26T08:11:30.497Z,22.37
2019-04-26T08:12:30.554Z,22.37
2019-04-26T08:13:30.616Z,22.43
2019-04-26T08:14:30.628Z,22.34
2019-04-26T08:15:30.713Z,22.34
2019-04-26T08:16:30.732Z,22.32
2019-04-26T08:17:30.773Z,22.37
2019-04-26T08:18:30.840Z,22.35
2019-04-26T08:19:30.869Z,22.35
2019-04-26T08:20:31.924Z,22.43
2019-04-26T08:21:32.019Z,22.41
2019-04-26T08:22:32.460Z,22.43
2019-04-26T08:23:39.539Z,22.39
2019-04-26T08:24:31.110Z,22.38
2019-04-26T08:25:31.139Z,22.39
2019-04-26T08:26:31.196Z,22.43
2019-04-26T08:27:31.232Z,22.39
2019-04-26T08:28:31.298Z,22.44
2019-04-26T08:29:33.302Z,22.39
2019-04-26T08:30:31.372Z,22.37
2019-04-26T08:31:31.408Z,22.50
2019-04-26T08:32:32.029Z,22.53
2019-04-26T08:33:31.510Z,22.44
2019-04-26T08:34:33.750Z,22.52
2019-04-26T08:35:31.603Z,22.53
2019-04-26T08:36:31.654Z,22.50
2019-04-26T08:37:32.241Z,22.53
2019-04-26T08:38:31.753Z,22.52
2019-04-26T08:39:44.516Z,22.52
2019-04-26T08:40:31.814Z,22.44
2019-04-26T08:41:35.172Z,22.54
2019-04-26T08:42:31.944Z,22.44
2019-04-26T08:43:32.008Z,22.38
2019-04-26T08:44:34.512Z,22.54
2019-04-26T08:45:32.080Z,22.41
2019-04-26T08:46:35.812Z,22.39
2019-04-26T08:47:32.165Z,22.39
2019-04-26T08:48:32.213Z,22.49
2019-04-26T08:49:35.114Z,22.49
2019-04-26T08:50:32.379Z,22.53
2019-04-26T08:51:32.332Z,22.46
2019-04-26T08:52:32.406Z,22.47
2019-04-26T08:53:32.430Z,22.46
2019-04-26T08:54:32.681Z,22.47
2019-04-26T08:55:32.523Z,22.53
2019-04-26T08:56:32.583Z,22.49
2019-04-26T08:57:32.612Z,22.50
2019-04-26T08:58:32.698Z,22.54
2019-04-26T08:59:32.718Z,22.59
2019-04-26T09:00:32.794Z,22.62
2019-04-26T09:01:32.814Z,22.56
2019-04-26T09:02:32.862Z,22.65
2019-04-26T09:03:32.882Z,22.56
2019-04-26T09:04:32.968Z,22.65
2019-04-26T09:05:32.970Z,22.56
2019-04-26T09:06:33.028Z,22.64
2019-04-26T09:07:33.077Z,22.62
2019-04-26T09:08:33.151Z,22.72
2019-04-26T09:09:33.169Z,22.68
2019-04-26T09:10:33.226Z,22.64
2019-04-26T09:11:34.033Z,22.65
2019-04-26T09:12:33.327Z,22.68
2019-04-26T09:13:33.357Z,22.68
2019-04-26T09:14:33.398Z,22.71
2019-04-26T09:15:33.484Z,22.71
2019-04-26T09:16:33.503Z,22.72
2019-04-26T09:17:33.819Z,22.77
2019-04-26T09:18:42.858Z,22.71
2019-04-26T09:19:33.644Z,22.69
2019-04-26T09:20:33.669Z,22.71
2019-04-26T09:21:33.765Z,22.72
2019-04-26T09:22:33.788Z,22.67
2019-04-26T09:23:39.838Z,22.75
2019-04-26T09:24:33.858Z,22.68
2019-04-26T09:25:37.072Z,22.65
2019-04-26T09:26:33.963Z,22.74
2019-04-26T09:27:34.003Z,22.68
2019-04-26T09:28:34.066Z,22.67
2019-04-26T09:29:34.127Z,22.82
2019-04-26T09:30:34.816Z,22.74
2019-04-26T09:31:34.226Z,22.87
2019-04-26T09:32:34.247Z,22.83
2019-04-26T09:33:36.063Z,22.78
2019-04-26T09:34:34.305Z,22.82
2019-04-26T09:35:34.372Z,22.82
2019-04-26T09:36:34.419Z,22.90
2019-04-26T09:37:34.470Z,22.80
2019-04-26T09:38:34.515Z,22.90
2019-04-26T09:39:34.557Z,22.86
2019-04-26T09:40:34.618Z,22.89
2019-04-26T09:41:34.647Z,22.83
2019-04-26T09:42:39.391Z,22.92
2019-04-26T09:43:34.741Z,22.86
2019-04-26T09:44:37.643Z,22.83
2019-04-26T09:45:34.852Z,22.82
2019-04-26T09:46:34.891Z,22.96
2019-04-26T09:47:34.918Z,22.93
2019-04-26T09:48:36.713Z,22.94
2019-04-26T09:49:37.290Z,22.92
2019-04-26T09:50:35.051Z,22.93
2019-04-26T09:51:39.094Z,22.97
2019-04-26T09:52:35.163Z,22.87
2019-04-26T09:53:35.205Z,22.93
2019-04-26T09:54:35.243Z,22.94
2019-04-26T09:55:35.949Z,22.87
2019-04-26T09:56:35.357Z,22.90
2019-04-26T09:57:35.396Z,22.89
2019-04-26T09:58:35.431Z,22.99
2019-04-26T09:59:36.245Z,22.92
2019-04-26T10:00:35.515Z,22.94
2019-04-26T10:01:35.588Z,22.94
2019-04-26T10:02:35.621Z,22.94
2019-04-26T10:03:35.678Z,22.97
2019-04-26T10:04:35.725Z,23.07
2019-04-26T10:05:35.771Z,22.97
2019-04-26T10:06:35.823Z,23.11
2019-04-26T10:07:37.484Z,23.11
2019-04-26T10:08:35.897Z,23.11
2019-04-26T10:09:35.963Z,23.20
2019-04-26T10:10:36.468Z,23.19
2019-04-26T10:11:39.597Z,23.20
2019-04-26T10:12:36.093Z,23.20
2019-04-26T10:13:36.120Z,23.29
2019-04-26T10:14:36.221Z,23.29
2019-04-26T10:15:38.937Z,23.23
2019-04-26T10:16:37.665Z,23.12
2019-04-26T10:17:36.327Z,23.14
2019-04-26T10:18:36.374Z,23.15
2019-04-26T10:19:36.414Z,23.14
2019-04-26T10:20:36.465Z,23.19
2019-04-26T10:21:36.525Z,23.24
2019-04-26T10:22:36.554Z,23.29
2019-04-26T10:23:36.589Z,23.23
2019-04-26T10:24:36.649Z,23.38
2019-04-26T10:25:36.695Z,23.34
2019-04-26T10:26:36.758Z,23.43
2019-04-26T10:27:40.789Z,23.46
2019-04-26T10:28:36.815Z,23.57
2019-04-26T10:29:36.881Z,23.83
2019-04-26T10:30:38.285Z,24.10
2019-04-26T10:31:36.963Z,24.39
2019-04-26T10:32:37.032Z,24.63
2019-04-26T10:33:37.877Z,24.90
2019-04-26T10:34:37.113Z,25.09
2019-04-26T10:35:37.160Z,25.34
2019-04-26T10:36:37.206Z,25.35
2019-04-26T10:37:39.636Z,25.72
2019-04-26T10:38:37.297Z,25.87
2019-04-26T10:39:37.345Z,26.15
2019-04-26T10:40:37.405Z,26.18
2019-04-26T10:41:37.456Z,26.18
2019-04-26T10:42:37.499Z,26.04
2019-04-26T10:43:37.546Z,26.11
2019-04-26T10:44:39.957Z,25.68
2019-04-26T10:45:37.629Z,25.62
2019-04-26T10:46:37.707Z,25.44
2019-04-26T10:47:38.380Z,25.37
2019-04-26T10:48:37.773Z,25.39
2019-04-26T10:49:37.827Z,25.16
2019-04-26T10:50:37.872Z,24.98
2019-04-26T10:51:38.686Z,24.87
2019-04-26T10:52:37.982Z,24.90
2019-04-26T10:53:38.034Z,24.98
2019-04-26T10:54:41.022Z,24.97
2019-04-26T10:55:38.129Z,24.94
2019-04-26T10:56:38.168Z,24.90
2019-04-26T10:57:38.258Z,24.90
2019-04-26T10:58:38.270Z,24.85
2019-04-26T10:59:39.919Z,24.79
2019-04-26T11:00:38.411Z,24.77
2019-04-26T11:01:38.409Z,24.91
2019-04-26T11:02:38.473Z,24.82
2019-04-26T11:03:38.498Z,24.90
2019-04-26T11:04:41.433Z,24.97
2019-04-26T11:05:38.610Z,24.87
2019-04-26T11:06:38.676Z,24.92
2019-04-26T11:07:38.688Z,24.88
2019-04-26T11:08:38.753Z,24.92
2019-04-26T11:09:38.790Z,24.90
2019-04-26T11:10:48.461Z,25.07
2019-04-26T11:11:38.939Z,25.17
2019-04-26T11:12:39.597Z,25.22
2019-04-26T11:13:38.970Z,25.16
2019-04-26T11:14:39.039Z,25.15
2019-04-26T11:15:39.113Z,25.17
2019-04-26T11:16:41.225Z,25.22
2019-04-26T11:17:39.196Z,25.37
2019-04-26T11:18:39.241Z,25.44
2019-04-26T11:19:39.296Z,25.47
2019-04-26T11:20:41.438Z,25.44
2019-04-26T11:21:39.393Z,25.34
2019-04-26T11:22:39.422Z,25.30
2019-04-26T11:23:41.212Z,25.25
2019-04-26T11:24:39.553Z,25.10
2019-04-26T11:25:39.601Z,25.02
2019-04-26T11:26:39.619Z,24.94
2019-04-26T11:27:40.218Z,24.88
2019-04-26T11:28:41.911Z,25.09
2019-04-26T11:29:39.782Z,25.09
2019-04-26T11:30:39.823Z,25.10
2019-04-26T11:31:39.882Z,25.06
2019-04-26T11:32:39.924Z,25.12
2019-04-26T11:33:44.875Z,24.94
2019-04-26T11:34:42.752Z,25.09
2019-04-26T11:35:40.067Z,24.97
2019-04-26T11:36:41.703Z,24.91
2019-04-26T11:37:40.150Z,24.76
2019-04-26T11:38:40.216Z,24.85
2019-04-26T11:39:41.940Z,24.94
2019-04-26T11:40:40.315Z,25.06
2019-04-26T11:41:40.367Z,24.98
2019-04-26T11:42:41.954Z,25.02
2019-04-26T11:43:40.499Z,25.20
2019-04-26T11:44:40.504Z,25.19
2019-04-26T11:45:40.528Z,25.64
2019-04-26T11:46:44.826Z,26.01
2019-04-26T11:47:54.292Z,26.25
2019-04-26T11:48:40.686Z,26.68
2019-04-26T11:49:41.592Z,27.17
2019-04-26T11:50:40.834Z,27.35
2019-04-26T11:51:40.893Z,27.41
2019-04-26T11:52:40.903Z,27.36
2019-04-26T11:53:44.733Z,27.48
2019-04-26T11:54:40.993Z,27.50
2019-04-26T11:55:41.056Z,27.82
2019-04-26T11:56:41.097Z,28.14
2019-04-26T11:57:43.667Z,28.10
2019-04-26T11:58:41.191Z,28.58
2019-04-26T11:59:41.233Z,28.28
2019-04-26T12:00:41.279Z,28.51
2019-04-26T12:01:42.017Z,28.60
2019-04-26T12:02:41.414Z,28.62
2019-04-26T12:03:41.441Z,28.68
2019-04-26T12:04:41.508Z,28.70
2019-04-26T12:05:41.558Z,28.63
2019-04-26T12:06:41.652Z,28.43
2019-04-26T12:07:41.645Z,28.47
2019-04-26T12:08:41.699Z,28.33
2019-04-26T12:09:41.751Z,28.54
2019-04-26T12:10:44.399Z,28.32
2019-04-26T12:11:49.322Z,28.28
2019-04-26T12:12:43.140Z,28.38
2019-04-26T12:13:41.948Z,28.43
2019-04-26T12:14:42.004Z,28.43
2019-04-26T12:15:43.778Z,28.35
2019-04-26T12:16:49.246Z,28.44
2019-04-26T12:17:42.335Z,28.35
2019-04-26T12:18:44.167Z,28.33
2019-04-26T12:19:42.255Z,28.23
2019-04-26T12:20:42.325Z,28.19
2019-04-26T12:21:42.381Z,28.19
2019-04-26T12:22:43.268Z,28.26
2019-04-26T12:23:42.476Z,28.11
2019-04-26T12:24:42.520Z,27.99
2019-04-26T12:25:43.673Z,27.70
2019-04-26T12:26:46.071Z,27.35
2019-04-26T12:27:42.749Z,27.26
2019-04-26T12:28:42.741Z,27.09
2019-04-26T12:29:44.291Z,27.17
2019-04-26T12:30:42.841Z,27.23
2019-04-26T12:31:42.879Z,27.29
2019-04-26T12:32:42.936Z,27.38
2019-04-26T12:33:43.786Z,28.13
2019-04-26T12:34:43.049Z,28.48
2019-04-26T12:35:43.099Z,29.00
2019-04-26T12:36:43.144Z,29.23
2019-04-26T12:37:43.197Z,29.71
2019-04-26T12:38:43.266Z,29.55
2019-04-26T12:39:43.301Z,29.28
2019-04-26T12:40:46.256Z,29.10
2019-04-26T12:41:43.413Z,29.07
2019-04-26T12:42:47.307Z,29.13
2019-04-26T12:43:43.523Z,29.06
2019-04-26T12:44:43.612Z,29.10
2019-04-26T12:45:43.590Z,29.04
2019-04-26T12:46:43.694Z,28.84
2019-04-26T12:47:43.707Z,28.46
2019-04-26T12:48:46.030Z,28.07
2019-04-26T12:49:43.833Z,28.13
2019-04-26T12:50:43.870Z,28.31
2019-04-26T12:51:47.311Z,29.16
2019-04-26T12:52:43.983Z,29.89
2019-04-26T12:53:44.030Z,30.45
2019-04-26T12:54:44.524Z,30.76
2019-04-26T12:55:44.137Z,31.11
2019-04-26T12:56:44.216Z,30.90
2019-04-26T12:57:44.260Z,30.53
2019-04-26T12:58:45.591Z,30.46