createdAt,value
2019-05-21T00:00:49.120Z,1003.44
2019-05-21T00:01:49.110Z,1003.48
2019-05-21T00:02:49.101Z,1003.51
2019-05-21T00:03:49.094Z,1003.56
2019-05-21T00:04:49.086Z,1003.56
2019-05-21T00:05:49.110Z,1003.55
2019-05-21T00:06:49.039Z,1003.57
2019-05-21T00:07:49.062Z,1003.56
2019-05-21T00:08:49.040Z,1003.50
2019-05-21T00:09:49.030Z,1003.56
2019-05-21T00:10:49.000Z,1003.54
2019-05-21T00:11:49.730Z,1003.54
2019-05-21T00:12:48.981Z,1003.49
2019-05-21T00:13:48.995Z,1003.56
2019-05-21T00:14:48.963Z,1003.62
2019-05-21T00:15:48.952Z,1003.62
2019-05-21T00:16:48.943Z,1003.57
2019-05-21T00:17:48.960Z,1003.62
2019-05-21T00:18:48.917Z,1003.60
2019-05-21T00:19:48.915Z,1003.62
2019-05-21T00:20:48.892Z,1003.66
2019-05-21T00:21:48.882Z,1003.66
2019-05-21T00:22:48.903Z,1003.66
2019-05-21T00:23:48.862Z,1003.51
2019-05-21T00:24:48.929Z,1003.58
2019-05-21T00:25:48.845Z,1003.62
2019-05-21T00:26:48.845Z,1003.60
2019-05-21T00:27:48.822Z,1003.58
2019-05-21T00:28:48.844Z,1003.55
2019-05-21T00:29:58.935Z,1003.49
2019-05-21T00:30:48.818Z,1003.46
2019-05-21T00:31:48.785Z,1003.45
2019-05-21T00:32:48.763Z,1003.44
2019-05-21T00:33:48.766Z,1003.41
2019-05-21T00:34:49.597Z,1003.47
2019-05-21T00:35:48.735Z,1003.42
2019-05-21T00:36:48.715Z,1003.42
2019-05-21T00:37:48.712Z,1003.40
2019-05-21T00:38:51.788Z,1003.48
2019-05-21T00:39:48.685Z,1003.46
2019-05-21T00:40:48.675Z,1003.49
2019-05-21T00:41:48.666Z,1003.50
2019-05-21T00:42:48.656Z,1003.52
2019-05-21T00:43:48.667Z,1003.55
2019-05-21T00:44:48.643Z,1003.47
2019-05-21T00:45:48.637Z,1003.55
2019-05-21T00:46:48.625Z,1003.51
2019-05-21T00:47:48.606Z,1003.47
2019-05-21T00:48:48.598Z,1003.47
2019-05-21T00:49:48.601Z,1003.51
2019-05-21T00:50:48.616Z,1003.46
2019-05-21T00:51:48.558Z,1003.44
2019-05-21T00:52:48.559Z,1003.41
2019-05-21T00:53:48.547Z,1003.38
2019-05-21T00:54:48.540Z,1003.39
2019-05-21T00:55:49.816Z,1003.35
2019-05-21T00:56:48.566Z,1003.42
2019-05-21T00:57:48.560Z,1003.38
2019-05-21T00:58:48.478Z,1003.35
2019-05-21T00:59:48.480Z,1003.27
2019-05-21T01:00:58.598Z,1003.31
2019-05-21T01:01:48.460Z,1003.27
2019-05-21T01:02:48.450Z,1003.26
2019-05-21T01:03:48.448Z,1003.17
2019-05-21T01:05:00.147Z,1003.21
2019-05-21T01:05:49.422Z,1003.22
2019-05-21T01:06:48.408Z,1003.21
2019-05-21T01:07:48.410Z,1003.22
2019-05-21T01:08:48.369Z,1003.22
2019-05-21T01:09:48.372Z,1003.20
2019-05-21T01:10:48.360Z,1003.17
2019-05-21T01:11:48.348Z,1003.23
2019-05-21T01:12:48.339Z,1003.28
2019-05-21T01:13:48.337Z,1003.34
2019-05-21T01:14:48.323Z,1003.35
2019-05-21T01:15:48.313Z,1003.37
2019-05-21T01:16:48.290Z,1003.44
2019-05-21T01:17:49.225Z,1003.52
2019-05-21T01:18:48.271Z,1003.45
2019-05-21T01:19:48.270Z,1003.47
2019-05-21T01:20:48.259Z,1003.42
2019-05-21T01:21:48.253Z,1003.51
2019-05-21T01:22:48.230Z,1003.52
2019-05-21T01:23:48.222Z,1003.54
2019-05-21T01:24:48.225Z,1003.48
2019-05-21T01:25:48.223Z,1003.47
2019-05-21T01:26:48.238Z,1003.39
2019-05-21T01:27:48.171Z,1003.49
2019-05-21T01:28:48.152Z,1003.39
2019-05-21T01:29:48.155Z,1003.39
2019-05-21T01:30:48.132Z,1003.34
2019-05-21T01:31:58.579Z,1003.34
2019-05-21T01:32:48.125Z,1003.31
2019-05-21T01:33:48.113Z,1003.30
2019-05-21T01:34:48.102Z,1003.21
2019-05-21T01:35:48.088Z,1003.18
2019-05-21T01:36:48.116Z,1003.15
2019-05-21T01:37:48.059Z,1003.07
2019-05-21T01:38:48.063Z,1003.02
2019-05-21T01:39:48.045Z,1003.04
2019-05-21T01:40:48.080Z,1003.04
2019-05-21T01:41:48.022Z,1003.08
2019-05-21T01:42:48.024Z,1003.03
2019-05-21T01:43:47.996Z,1003.03
2019-05-21T01:44:47.987Z,1003.03
2019-05-21T01:45:47.981Z,1003.04
2019-05-21T01:46:47.962Z,1003.05
2019-05-21T01:47:47.997Z,1003.00
2019-05-21T01:48:47.944Z,1002.97
2019-05-21T01:49:47.935Z,1003.04
2019-05-21T01:50:47.938Z,1002.99
2019-05-21T01:51:47.914Z,1003.00
2019-05-21T01:52:47.907Z,1003.00
2019-05-21T01:53:47.896Z,1002.96
2019-05-21T01:54:47.885Z,1003.04
2019-05-21T01:55:47.862Z,1003.06
2019-05-21T01:56:47.845Z,1003.05
2019-05-21T01:57:47.845Z,1002.99
2019-05-21T01:58:47.845Z,1003.03
2019-05-21T01:59:47.827Z,1003.04
2019-05-21T02:00:47.818Z,1003.04
2019-05-21T02:01:47.808Z,1003.02
2019-05-21T02:02:57.930Z,1003.04
2019-05-21T02:03:47.819Z,1003.07
2019-05-21T02:04:47.761Z,1003.06
2019-05-21T02:05:47.772Z,1003.10
2019-05-21T02:06:49.352Z,1003.13
2019-05-21T02:07:47.731Z,1003.07
2019-05-21T02:08:47.721Z,1003.09
2019-05-21T02:09:47.722Z,1002.97
2019-05-21T02:10:47.712Z,1003.00
2019-05-21T02:11:47.704Z,1003.00
2019-05-21T02:12:47.682Z,1002.98
2019-05-21T02:13:47.674Z,1002.92
2019-05-21T02:14:47.661Z,1002.93
2019-05-21T02:15:47.651Z,1002.88
2019-05-21T02:16:47.635Z,1002.94
2019-05-21T02:17:47.625Z,1002.96
2019-05-21T02:18:47.623Z,1002.93
2019-05-21T02:19:47.664Z,1002.95
2019-05-21T02:20:47.607Z,1003.02
2019-05-21T02:21:47.583Z,1003.03
2019-05-21T02:22:47.574Z,1003.03
2019-05-21T02:23:47.561Z,1002.99
2019-05-21T02:24:47.569Z,1003.04
2019-05-21T02:25:47.544Z,1002.98
2019-05-21T02:26:47.597Z,1002.94
2019-05-21T02:27:47.525Z,1002.89
2019-05-21T02:28:47.513Z,1002.92
2019-05-21T02:29:47.498Z,1002.88
2019-05-21T02:30:47.515Z,1002.89
2019-05-21T02:31:47.478Z,1002.87
2019-05-21T02:32:47.477Z,1002.87
2019-05-21T02:33:57.981Z,1002.85
2019-05-21T02:34:47.433Z,1002.83
2019-05-21T02:35:54.039Z,1002.78
2019-05-21T02:36:48.436Z,1002.84
2019-05-21T02:37:47.414Z,1002.84
2019-05-21T02:38:47.410Z,1002.79
2019-05-21T02:39:47.401Z,1002.77
2019-05-21T02:40:47.376Z,1002.70
2019-05-21T02:41:47.373Z,1002.69
2019-05-21T02:42:47.379Z,1002.66
2019-05-21T02:43:47.355Z,1002.63
2019-05-21T02:44:47.336Z,1002.68
2019-05-21T02:45:47.335Z,1002.71
2019-05-21T02:46:47.317Z,1002.64
2019-05-21T02:47:47.308Z,1002.66
2019-05-21T02:48:47.294Z,1002.59
2019-05-21T02:49:47.318Z,1002.56
2019-05-21T02:50:47.281Z,1002.56
2019-05-21T02:51:47.258Z,1002.56
2019-05-21T02:52:47.271Z,1002.52
2019-05-21T02:53:47.240Z,1002.50
2019-05-21T02:54:47.226Z,1002.49
2019-05-21T02:55:47.216Z,1002.45
2019-05-21T02:56:47.196Z,1002.39
2019-05-21T02:57:47.199Z,1002.41
2019-05-21T02:58:47.187Z,1002.24
2019-05-21T02:59:47.168Z,1002.21
2019-05-21T03:00:47.159Z,1002.23
2019-05-21T03:01:47.160Z,1002.29
2019-05-21T03:02:47.146Z,1002.25
2019-05-21T03:03:47.146Z,1002.28
2019-05-21T03:04:59.768Z,1002.30
2019-05-21T03:05:47.125Z,1002.31
2019-05-21T03:06:47.113Z,1002.34
2019-05-21T03:07:47.089Z,1002.27
2019-05-21T03:08:47.067Z,1002.23
2019-05-21T03:09:47.231Z,1002.26
2019-05-21T03:10:47.049Z,1002.27
2019-05-21T03:11:47.040Z,1002.22
2019-05-21T03:12:47.031Z,1002.20
2019-05-21T03:13:47.039Z,1002.24
2019-05-21T03:14:47.047Z,1002.20
2019-05-21T03:15:47.011Z,1002.19
2019-05-21T03:16:47.003Z,1002.21
2019-05-21T03:17:46.970Z,1002.22
2019-05-21T03:18:46.976Z,1002.19
2019-05-21T03:19:46.983Z,1002.15
2019-05-21T03:20:46.950Z,1002.19
2019-05-21T03:21:47.003Z,1002.16
2019-05-21T03:22:46.922Z,1002.11
2019-05-21T03:23:46.914Z,1002.15
2019-05-21T03:24:46.901Z,1002.18
2019-05-21T03:25:46.902Z,1002.15
2019-05-21T03:26:46.891Z,1002.13
2019-05-21T03:27:46.867Z,1002.21
2019-05-21T03:28:46.852Z,1002.17
2019-05-21T03:29:46.851Z,1002.19
2019-05-21T03:30:46.845Z,1002.20
2019-05-21T03:31:46.832Z,1002.18
2019-05-21T03:32:46.886Z,1002.13
2019-05-21T03:33:46.815Z,1002.20
2019-05-21T03:34:46.800Z,1002.22
2019-05-21T03:35:57.526Z,1002.18
2019-05-21T03:36:46.802Z,1002.15
2019-05-21T03:37:46.751Z,1002.25
2019-05-21T03:38:46.748Z,1002.16
2019-05-21T03:39:46.734Z,1002.20
2019-05-21T03:40:46.722Z,1002.24
2019-05-21T03:41:46.709Z,1002.23
2019-05-21T03:42:46.711Z,1002.28
2019-05-21T03:43:46.692Z,1002.29
2019-05-21T03:44:58.976Z,1002.23
2019-05-21T03:45:47.671Z,1002.29
2019-05-21T03:46:46.684Z,1002.28
2019-05-21T03:47:46.681Z,1002.29
2019-05-21T03:48:46.632Z,1002.31
2019-05-21T03:49:46.633Z,1002.29
2019-05-21T03:50:46.622Z,1002.31
2019-05-21T03:51:46.614Z,1002.32
2019-05-21T03:52:46.603Z,1002.31
2019-05-21T03:53:46.603Z,1002.32
2019-05-21T03:54:46.586Z,1002.32
2019-05-21T03:55:46.615Z,1002.29
2019-05-21T03:56:46.571Z,1002.30
2019-05-21T03:57:46.581Z,1002.29
2019-05-21T03:58:46.538Z,1002.29
2019-05-21T03:59:46.526Z,1002.28
2019-05-21T04:00:46.504Z,1002.21
2019-05-21T04:01:46.503Z,1002.27
2019-05-21T04:02:46.492Z,1002.26
2019-05-21T04:03:46.486Z,1002.25
2019-05-21T04:04:46.489Z,1002.31
2019-05-21T04:05:46.457Z,1002.36
2019-05-21T04:06:57.447Z,1002.35
2019-05-21T04:07:46.438Z,1002.35
2019-05-21T04:08:46.470Z,1002.38
2019-05-21T04:09:46.406Z,1002.34
2019-05-21T04:10:46.420Z,1002.36
2019-05-21T04:11:46.407Z,1002.42
2019-05-21T04:12:46.399Z,1002.31
2019-05-21T04:13:46.369Z,1002.49
2019-05-21T04:14:46.399Z,1002.41
2019-05-21T04:15:46.348Z,1002.38
2019-05-21T04:16:46.348Z,1002.35
2019-05-21T04:17:46.346Z,1002.28
2019-05-21T04:18:46.359Z,1002.33
2019-05-21T04:19:46.314Z,1002.33
2019-05-21T04:20:46.301Z,1002.34
2019-05-21T04:21:46.316Z,1002.36
2019-05-21T04:22:46.281Z,1002.32
2019-05-21T04:23:46.258Z,1002.30
2019-05-21T04:24:46.259Z,1002.37
2019-05-21T04:25:46.283Z,1002.35
2019-05-21T04:26:46.233Z,1002.25
2019-05-21T04:27:46.223Z,1002.23
2019-05-21T04:28:46.199Z,1002.24
2019-05-21T04:29:46.192Z,1002.28
2019-05-21T04:30:46.202Z,1002.34
2019-05-21T04:31:46.178Z,1002.28
2019-05-21T04:32:46.160Z,1002.29
2019-05-21T04:33:46.159Z,1002.29
2019-05-21T04:34:46.131Z,1002.34
2019-05-21T04:35:46.131Z,1002.30
2019-05-21T04:36:46.173Z,1002.27
2019-05-21T04:37:56.068Z,1002.33
2019-05-21T04:38:46.101Z,1002.26
2019-05-21T04:39:46.089Z,1002.31
2019-05-21T04:40:46.082Z,1002.26
2019-05-21T04:41:46.103Z,1002.27
2019-05-21T04:42:46.069Z,1002.27
2019-05-21T04:43:46.050Z,1002.26
2019-05-21T04:44:46.045Z,1002.22
2019-05-21T04:45:46.012Z,1002.19
2019-05-21T04:46:46.015Z,1002.25
2019-05-21T04:47:45.994Z,1002.25
2019-05-21T04:48:45.993Z,1002.26
2019-05-21T04:49:45.989Z,1002.35
2019-05-21T04:50:45.963Z,1002.33
2019-05-21T04:51:45.950Z,1002.32
2019-05-21T04:52:45.963Z,1002.32
2019-05-21T04:53:45.935Z,1002.33
2019-05-21T04:54:45.921Z,1002.34
2019-05-21T04:55:45.902Z,1002.34
2019-05-21T04:56:45.905Z,1002.33
2019-05-21T04:57:45.904Z,1002.27
2019-05-21T04:58:45.882Z,1002.28
2019-05-21T04:59:45.878Z,1002.25
2019-05-21T05:00:45.876Z,1002.29
2019-05-21T05:01:45.980Z,1002.28
2019-05-21T05:02:45.845Z,1002.28
2019-05-21T05:03:45.853Z,1002.36
2019-05-21T05:04:45.825Z,1002.31
2019-05-21T05:05:45.803Z,1002.26
2019-05-21T05:06:45.796Z,1002.24
2019-05-21T05:07:45.797Z,1002.26
2019-05-21T05:08:56.619Z,1002.23
2019-05-21T05:09:45.761Z,1002.31
2019-05-21T05:10:45.749Z,1002.33
2019-05-21T05:11:45.730Z,1002.27
2019-05-21T05:12:45.730Z,1002.42
2019-05-21T05:13:45.713Z,1002.33
2019-05-21T05:14:45.731Z,1002.43
2019-05-21T05:15:45.695Z,1002.39
2019-05-21T05:16:45.671Z,1002.38
2019-05-21T05:17:45.661Z,1002.47
2019-05-21T05:18:45.715Z,1002.45
2019-05-21T05:19:45.642Z,1002.41
2019-05-21T05:20:45.681Z,1002.43
2019-05-21T05:21:45.633Z,1002.49
2019-05-21T05:22:45.611Z,1002.49
2019-05-21T05:23:45.603Z,1002.43
2019-05-21T05:24:45.594Z,1002.53
2019-05-21T05:25:45.592Z,1002.57
2019-05-21T05:26:45.592Z,1002.52
2019-05-21T05:27:45.564Z,1002.58
2019-05-21T05:28:45.637Z,1002.55
2019-05-21T05:29:45.563Z,1002.48
2019-05-21T05:30:45.546Z,1002.51
2019-05-21T05:31:45.555Z,1002.53
2019-05-21T05:32:45.535Z,1002.50
2019-05-21T05:33:45.516Z,1002.55
2019-05-21T05:34:45.498Z,1002.53
2019-05-21T05:35:45.471Z,1002.48
2019-05-21T05:36:45.457Z,1002.62
2019-05-21T05:37:48.709Z,1002.56
2019-05-21T05:38:45.442Z,1002.53
2019-05-21T05:39:57.421Z,1002.55
2019-05-21T05:40:45.434Z,1002.57
2019-05-21T05:41:45.419Z,1002.63
2019-05-21T05:42:45.404Z,1002.63
2019-05-21T05:43:45.399Z,1002.60
2019-05-21T05:44:45.404Z,1002.67
2019-05-21T05:45:45.375Z,1002.59
2019-05-21T05:46:45.352Z,1002.61
2019-05-21T05:47:45.392Z,1002.63
2019-05-21T05:48:45.341Z,1002.56
2019-05-21T05:49:45.312Z,1002.58
2019-05-21T05:50:45.313Z,1002.57
2019-05-21T05:51:45.314Z,1002.52
2019-05-21T05:52:45.307Z,1002.61
2019-05-21T05:53:45.314Z,1002.56
2019-05-21T05:54:45.262Z,1002.51
2019-05-21T05:55:45.252Z,1002.52
2019-05-21T05:56:45.245Z,1002.55
2019-05-21T05:57:45.291Z,1002.54
2019-05-21T05:58:45.271Z,1002.49
2019-05-21T05:59:45.266Z,1002.49
2019-05-21T06:00:45.209Z,1002.52
2019-05-21T06:01:45.185Z,1002.49
2019-05-21T06:02:45.175Z,1002.50
2019-05-21T06:03:45.167Z,1002.55
2019-05-21T06:04:45.168Z,1002.56
2019-05-21T06:05:45.166Z,1002.61
2019-05-21T06:06:45.138Z,1002.57
2019-05-21T06:07:58.814Z,1002.51
2019-05-21T06:08:46.119Z,1002.51
2019-05-21T06:09:45.111Z,1002.46
2019-05-21T06:10:55.760Z,1002.53
2019-05-21T06:11:45.082Z,1002.52
2019-05-21T06:12:45.145Z,1002.54
2019-05-21T06:13:45.054Z,1002.48
2019-05-21T06:14:45.054Z,1002.56
2019-05-21T06:15:45.045Z,1002.51
2019-05-21T06:16:45.056Z,1002.55
2019-05-21T06:17:45.044Z,1002.57
2019-05-21T06:18:45.014Z,1002.52
2019-05-21T06:19:45.004Z,1002.53
2019-05-21T06:20:44.987Z,1002.56
2019-05-21T06:21:44.977Z,1002.50
2019-05-21T06:22:44.957Z,1002.55
2019-05-21T06:23:45.001Z,1002.55
2019-05-21T06:24:44.944Z,1002.50
2019-05-21T06:25:44.926Z,1002.50
2019-05-21T06:26:44.926Z,1002.50
2019-05-21T06:27:44.938Z,1002.53
2019-05-21T06:28:44.895Z,1002.44
2019-05-21T06:29:44.909Z,1002.51
2019-05-21T06:30:44.876Z,1002.47
2019-05-21T06:31:44.900Z,1002.52
2019-05-21T06:32:44.857Z,1002.47
2019-05-21T06:33:44.872Z,1002.54
2019-05-21T06:34:44.859Z,1002.53
2019-05-21T06:35:44.840Z,1002.55
2019-05-21T06:36:44.807Z,1002.56
2019-05-21T06:37:44.810Z,1002.57
2019-05-21T06:38:44.798Z,1002.63
2019-05-21T06:39:44.777Z,1002.56
2019-05-21T06:40:44.780Z,1002.55
2019-05-21T06:41:56.850Z,1002.53
2019-05-21T06:42:44.766Z,1002.55
2019-05-21T06:43:44.763Z,1002.60
2019-05-21T06:44:44.741Z,1002.51
2019-05-21T06:45:44.747Z,1002.54
2019-05-21T06:46:44.707Z,1002.52
2019-05-21T06:47:44.677Z,1002.56
2019-05-21T06:48:44.687Z,1002.55
2019-05-21T06:49:44.682Z,1002.53
2019-05-21T06:50:44.648Z,1002.54
2019-05-21T06:51:44.649Z,1002.53
2019-05-21T06:52:44.652Z,1002.58
2019-05-21T06:53:44.714Z,1002.60
2019-05-21T06:54:44.622Z,1002.63
2019-05-21T06:55:44.611Z,1002.68
2019-05-21T06:56:44.598Z,1002.71
2019-05-21T06:57:44.593Z,1002.68
2019-05-21T06:58:44.574Z,1002.69
2019-05-21T06:59:44.581Z,1002.72
2019-05-21T07:00:44.563Z,1002.68
2019-05-21T07:01:44.549Z,1002.60
2019-05-21T07:02:44.529Z,1002.53
2019-05-21T07:03:44.535Z,1002.50
2019-05-21T07:04:44.510Z,1002.53
2019-05-21T07:05:58.493Z,1002.51
2019-05-21T07:06:45.492Z,1002.57
2019-05-21T07:07:44.475Z,1002.57
2019-05-21T07:08:44.473Z,1002.57
2019-05-21T07:09:44.453Z,1002.58
2019-05-21T07:10:44.463Z,1002.57
2019-05-21T07:11:44.430Z,1002.63
2019-05-21T07:12:55.033Z,1002.68
2019-05-21T07:13:44.410Z,1002.58
2019-05-21T07:14:44.392Z,1002.60
2019-05-21T07:15:44.403Z,1002.65
2019-05-21T07:16:44.383Z,1002.64
2019-05-21T07:17:44.372Z,1002.66
2019-05-21T07:18:44.365Z,1002.64
2019-05-21T07:19:44.355Z,1002.64
2019-05-21T07:20:44.356Z,1002.67
2019-05-21T07:21:44.390Z,1002.61
2019-05-21T07:22:44.387Z,1002.61
2019-05-21T07:23:44.302Z,1002.57
2019-05-21T07:24:44.285Z,1002.55
2019-05-21T07:25:44.352Z,1002.54
2019-05-21T07:26:44.311Z,1002.54
2019-05-21T07:27:44.271Z,1002.55
2019-05-21T07:28:44.267Z,1002.53
2019-05-21T07:29:44.245Z,1002.60
2019-05-21T07:30:44.364Z,1002.54
2019-05-21T07:31:44.214Z,1002.54
2019-05-21T07:32:44.274Z,1002.61
2019-05-21T07:33:44.193Z,1002.55
2019-05-21T07:34:44.410Z,1002.60
2019-05-21T07:35:44.177Z,1002.59
2019-05-21T07:36:44.172Z,1002.62
2019-05-21T07:37:44.179Z,1002.54
2019-05-21T07:38:53.414Z,1002.61
2019-05-21T07:39:45.124Z,1002.56
2019-05-21T07:40:44.120Z,1002.60
2019-05-21T07:41:44.120Z,1002.56
2019-05-21T07:42:44.106Z,1002.65
2019-05-21T07:43:54.396Z,1002.57
2019-05-21T07:44:44.084Z,1002.59
2019-05-21T07:45:44.106Z,1002.55
2019-05-21T07:46:44.055Z,1002.60
2019-05-21T07:47:44.047Z,1002.53
2019-05-21T07:48:44.033Z,1002.51
2019-05-21T07:49:44.071Z,1002.57
2019-05-21T07:50:44.043Z,1002.56
2019-05-21T07:51:44.029Z,1002.51
2019-05-21T07:52:44.006Z,1002.52
2019-05-21T07:53:43.981Z,1002.48
2019-05-21T07:54:43.956Z,1002.39
2019-05-21T07:55:43.965Z,1002.43
2019-05-21T07:56:43.946Z,1002.50
2019-05-21T07:57:43.940Z,1002.41
2019-05-21T07:58:43.919Z,1002.44
2019-05-21T07:59:43.911Z,1002.46
2019-05-21T08:00:43.929Z,1002.51
2019-05-21T08:01:43.877Z,1002.50
2019-05-21T08:02:43.891Z,1002.55
2019-05-21T08:03:43.858Z,1002.52
2019-05-21T08:04:43.871Z,1002.59
2019-05-21T08:05:43.854Z,1002.55
2019-05-21T08:06:44.156Z,1002.53
2019-05-21T08:07:43.841Z,1002.54
2019-05-21T08:08:43.826Z,1002.55
2019-05-21T08:09:43.819Z,1002.61
2019-05-21T08:10:43.835Z,1002.59
2019-05-21T08:11:46.577Z,1002.58
2019-05-21T08:12:43.795Z,1002.54
2019-05-21T08:13:43.757Z,1002.59
2019-05-21T08:14:54.144Z,1002.61
2019-05-21T08:15:43.741Z,1002.57
2019-05-21T08:16:43.732Z,1002.61
2019-05-21T08:17:43.744Z,1002.61
2019-05-21T08:18:43.737Z,1002.63
2019-05-21T08:19:43.693Z,1002.62
2019-05-21T08:20:43.698Z,1002.58
2019-05-21T08:21:43.676Z,1002.61
2019-05-21T08:22:43.697Z,1002.57
2019-05-21T08:23:43.644Z,1002.61
2019-05-21T08:24:43.664Z,1002.57
2019-05-21T08:25:43.632Z,1002.54
2019-05-21T08:26:43.616Z,1002.57
2019-05-21T08:27:44.116Z,1002.56
2019-05-21T08:28:43.687Z,1002.54
2019-05-21T08:29:43.592Z,1002.58
2019-05-21T08:30:43.581Z,1002.57
2019-05-21T08:31:43.574Z,1002.56
2019-05-21T08:32:43.554Z,1002.52
2019-05-21T08:33:43.551Z,1002.63
2019-05-21T08:34:43.558Z,1002.62
2019-05-21T08:35:43.571Z,1002.63
2019-05-21T08:36:43.505Z,1002.58
2019-05-21T08:37:43.518Z,1002.60
2019-05-21T08:38:43.507Z,1002.60
2019-05-21T08:39:43.501Z,1002.58
2019-05-21T08:40:43.485Z,1002.53
2019-05-21T08:41:43.571Z,1002.54
2019-05-21T08:42:43.468Z,1002.55
2019-05-21T08:43:43.437Z,1002.54
2019-05-21T08:44:43.613Z,1002.54
2019-05-21T08:45:53.800Z,1002.53
2019-05-21T08:46:43.442Z,1002.48
2019-05-21T08:47:43.471Z,1002.55
2019-05-21T08:48:43.390Z,1002.55
2019-05-21T08:49:44.261Z,1002.52
2019-05-21T08:50:43.383Z,1002.49
2019-05-21T08:51:43.392Z,1002.50
2019-05-21T08:52:43.344Z,1002.48
2019-05-21T08:53:43.343Z,1002.50
2019-05-21T08:54:43.449Z,1002.51
2019-05-21T08:55:43.323Z,1002.53
2019-05-21T08:56:43.322Z,1002.52
2019-05-21T08:57:43.281Z,1002.48
2019-05-21T08:58:43.281Z,1002.52
2019-05-21T08:59:43.273Z,1002.47
2019-05-21T09:00:43.272Z,1002.46
2019-05-21T09:01:43.297Z,1002.49
2019-05-21T09:02:43.235Z,1002.44
2019-05-21T09:03:43.223Z,1002.52
2019-05-21T09:04:48.063Z,1002.42
2019-05-21T09:05:43.208Z,1002.50
2019-05-21T09:06:43.206Z,1002.45
2019-05-21T09:07:43.197Z,1002.43
2019-05-21T09:08:43.223Z,1002.42
2019-05-21T09:09:49.733Z,1002.47
2019-05-21T09:10:44.154Z,1002.43
2019-05-21T09:11:43.144Z,1002.49
2019-05-21T09:12:43.147Z,1002.46
2019-05-21T09:13:43.115Z,1002.42
2019-05-21T09:14:43.115Z,1002.44
2019-05-21T09:15:43.121Z,1002.41
2019-05-21T09:16:53.452Z,1002.45
2019-05-21T09:17:43.101Z,1002.36
2019-05-21T09:18:43.205Z,1002.40
2019-05-21T09:19:43.073Z,1002.40
2019-05-21T09:20:43.040Z,1002.37
2019-05-21T09:21:43.034Z,1002.37
2019-05-21T09:22:43.029Z,1002.35
2019-05-21T09:23:43.037Z,1002.35
2019-05-21T09:24:43.164Z,1002.39
2019-05-21T09:25:43.166Z,1002.38
2019-05-21T09:26:43.173Z,1002.36
2019-05-21T09:27:43.173Z,1002.39
2019-05-21T09:28:43.025Z,1002.35
2019-05-21T09:29:43.034Z,1002.37
2019-05-21T09:30:43.088Z,1002.40
2019-05-21T09:31:43.008Z,1002.35
2019-05-21T09:32:42.914Z,1002.38
2019-05-21T09:33:42.984Z,1002.36
2019-05-21T09:34:48.563Z,1002.37
2019-05-21T09:35:43.895Z,1002.36
2019-05-21T09:36:42.876Z,1002.32
2019-05-21T09:37:42.863Z,1002.39
2019-05-21T09:38:42.854Z,1002.36
2019-05-21T09:39:42.887Z,1002.35
2019-05-21T09:40:42.832Z,1002.28
2019-05-21T09:41:42.845Z,1002.34
2019-05-21T09:42:45.205Z,1002.36
2019-05-21T09:43:42.807Z,1002.36
2019-05-21T09:44:42.786Z,1002.37
2019-05-21T09:45:42.796Z,1002.35
2019-05-21T09:46:42.774Z,1002.30
2019-05-21T09:47:54.418Z,1002.38
2019-05-21T09:48:42.762Z,1002.40
2019-05-21T09:49:42.745Z,1002.29
2019-05-21T09:50:42.723Z,1002.38
2019-05-21T09:51:42.793Z,1002.37
2019-05-21T09:52:42.714Z,1002.33
2019-05-21T09:53:42.719Z,1002.41
2019-05-21T09:54:42.685Z,1002.37
2019-05-21T09:55:42.686Z,1002.41
2019-05-21T09:56:42.676Z,1002.50
2019-05-21T09:57:42.667Z,1002.41
2019-05-21T09:58:42.656Z,1002.46
2019-05-21T09:59:42.633Z,1002.42
2019-05-21T10:00:42.616Z,1002.40
2019-05-21T10:01:47.293Z,1002.43
2019-05-21T10:02:43.608Z,1002.41
2019-05-21T10:03:42.633Z,1002.39
2019-05-21T10:04:42.585Z,1002.39
2019-05-21T10:05:42.577Z,1002.41
2019-05-21T10:06:42.604Z,1002.36
2019-05-21T10:07:42.556Z,1002.40
2019-05-21T10:08:42.550Z,1002.40
2019-05-21T10:09:42.538Z,1002.38
2019-05-21T10:10:42.506Z,1002.38
2019-05-21T10:11:42.509Z,1002.39
2019-05-21T10:12:42.538Z,1002.33
2019-05-21T10:13:42.496Z,1002.36
2019-05-21T10:14:42.467Z,1002.39
2019-05-21T10:15:42.511Z,1002.36
2019-05-21T10:16:42.471Z,1002.34
2019-05-21T10:17:42.447Z,1002.33
2019-05-21T10:18:53.542Z,1002.32
2019-05-21T10:19:42.420Z,1002.36
2019-05-21T10:20:42.406Z,1002.31
2019-05-21T10:21:42.454Z,1002.35
2019-05-21T10:22:42.378Z,1002.34
2019-05-21T10:23:42.393Z,1002.34
2019-05-21T10:24:42.370Z,1002.30
2019-05-21T10:25:42.352Z,1002.32
2019-05-21T10:26:42.341Z,1002.32
2019-05-21T10:27:42.332Z,1002.30
2019-05-21T10:28:42.344Z,1002.26
2019-05-21T10:29:42.311Z,1002.29
2019-05-21T10:30:42.337Z,1002.24
2019-05-21T10:31:42.313Z,1002.29
2019-05-21T10:32:42.284Z,1002.23
2019-05-21T10:33:42.303Z,1002.25
2019-05-21T10:34:42.267Z,1002.23
2019-05-21T10:35:42.256Z,1002.27
2019-05-21T10:36:42.233Z,1002.22
2019-05-21T10:37:53.942Z,1002.27
2019-05-21T10:38:43.255Z,1002.25
2019-05-21T10:39:42.215Z,1002.28
2019-05-21T10:40:42.193Z,1002.24
2019-05-21T10:41:45.833Z,1002.22
2019-05-21T10:42:42.190Z,1002.16
2019-05-21T10:43:42.226Z,1002.22
2019-05-21T10:44:42.165Z,1002.19
2019-05-21T10:45:42.146Z,1002.21
2019-05-21T10:46:42.125Z,1002.18
2019-05-21T10:47:42.105Z,1002.22
2019-05-21T10:48:42.105Z,1002.21
2019-05-21T10:49:53.282Z,1002.19
2019-05-21T10:50:42.082Z,1002.18
2019-05-21T10:51:42.072Z,1002.17
2019-05-21T10:52:42.052Z,1002.17
2019-05-21T10:53:42.066Z,1002.21
2019-05-21T10:54:42.038Z,1002.16
2019-05-21T10:55:42.074Z,1002.17
2019-05-21T10:56:48.024Z,1002.18
2019-05-21T10:57:43.004Z,1002.12
2019-05-21T10:58:42.006Z,1002.14
2019-05-21T10:59:41.986Z,1002.16
2019-05-21T11:00:41.977Z,1002.14
2019-05-21T11:01:41.977Z,1002.17
2019-05-21T11:02:41.955Z,1002.15
2019-05-21T11:03:41.959Z,1002.18
2019-05-21T11:04:41.940Z,1002.17
2019-05-21T11:05:41.932Z,1002.21
2019-05-21T11:06:41.918Z,1002.21
2019-05-21T11:07:41.887Z,1002.18
2019-05-21T11:08:41.899Z,1002.13
2019-05-21T11:09:41.922Z,1002.22
2019-05-21T11:10:41.874Z,1002.23
2019-05-21T11:11:41.870Z,1002.28
2019-05-21T11:12:41.850Z,1002.26
2019-05-21T11:13:41.858Z,1002.26
2019-05-21T11:14:41.830Z,1002.31
2019-05-21T11:15:41.851Z,1002.23
2019-05-21T11:16:41.817Z,1002.32
2019-05-21T11:17:58.920Z,1002.22
2019-05-21T11:18:42.827Z,1002.23
2019-05-21T11:19:41.759Z,1002.29
2019-05-21T11:20:52.029Z,1002.26
2019-05-21T11:21:41.748Z,1002.30
2019-05-21T11:22:41.726Z,1002.26
2019-05-21T11:23:41.745Z,1002.28
2019-05-21T11:24:41.720Z,1002.26
2019-05-21T11:25:41.727Z,1002.31
2019-05-21T11:26:41.735Z,1002.26
2019-05-21T11:27:41.691Z,1002.24
2019-05-21T11:28:41.668Z,1002.27
2019-05-21T11:29:41.670Z,1002.25
2019-05-21T11:30:41.651Z,1002.30
2019-05-21T11:31:55.893Z,1002.29
2019-05-21T11:32:42.640Z,1002.24
2019-05-21T11:33:41.621Z,1002.21
2019-05-21T11:34:41.610Z,1002.21
2019-05-21T11:35:41.610Z,1002.24
2019-05-21T11:36:41.600Z,1002.24
2019-05-21T11:37:41.595Z,1002.22
2019-05-21T11:38:41.572Z,1002.19
2019-05-21T11:39:41.552Z,1002.25
2019-05-21T11:40:41.543Z,1002.22
2019-05-21T11:41:41.530Z,1002.14
2019-05-21T11:42:41.543Z,1002.15
2019-05-21T11:43:41.610Z,1002.15
2019-05-21T11:44:41.499Z,1002.18
2019-05-21T11:45:41.492Z,1002.21
2019-05-21T11:46:41.481Z,1002.21
2019-05-21T11:47:41.476Z,1002.16
2019-05-21T11:48:41.502Z,1002.10
2019-05-21T11:49:41.498Z,1002.13
2019-05-21T11:50:41.445Z,1002.15
2019-05-21T11:51:51.407Z,1002.13
2019-05-21T11:52:41.433Z,1002.17
2019-05-21T11:53:41.405Z,1002.16
2019-05-21T11:54:41.385Z,1002.13
2019-05-21T11:55:41.384Z,1002.12
2019-05-21T11:56:41.364Z,1002.13
2019-05-21T11:57:41.355Z,1002.10
2019-05-21T11:58:41.359Z,1002.15
2019-05-21T11:59:41.386Z,1002.15
2019-05-21T12:00:41.352Z,1002.15
2019-05-21T12:01:41.319Z,1002.11
2019-05-21T12:02:41.307Z,1002.11
2019-05-21T12:03:41.299Z,1002.13
2019-05-21T12:04:41.285Z,1002.15
2019-05-21T12:05:41.277Z,1002.09