createdAt,value
2023-03-17T00:01:54.488Z,78470.50
2023-03-17T00:04:24.302Z,78468.47
2023-03-17T00:06:52.965Z,78478.63
2023-03-17T00:09:21.224Z,78482.66
2023-03-17T00:11:49.081Z,78482.66
2023-03-17T00:14:16.912Z,78486.72
2023-03-17T00:16:48.649Z,78494.84
2023-03-17T00:19:21.897Z,78486.72
2023-03-17T00:21:49.902Z,78494.84
2023-03-17T00:24:17.273Z,78492.81
2023-03-17T00:26:45.021Z,78494.84
2023-03-17T00:29:12.309Z,78486.72
2023-03-17T00:31:39.768Z,78484.69
2023-03-17T00:34:08.007Z,78490.78
2023-03-17T00:36:36.544Z,78490.78
2023-03-17T00:39:04.154Z,78498.91
2023-03-17T00:41:31.378Z,78498.91
2023-03-17T00:43:59.608Z,78494.84
2023-03-17T00:46:31.715Z,78494.84
2023-03-17T00:48:59.773Z,78492.81
2023-03-17T00:51:27.693Z,78494.84
2023-03-17T00:53:57.125Z,78494.84
2023-03-17T00:56:24.475Z,78502.94
2023-03-17T00:58:51.687Z,78498.91
2023-03-17T01:01:19.005Z,78502.94
2023-03-17T01:03:47.801Z,78507.00
2023-03-17T01:06:17.780Z,78507.00
2023-03-17T01:08:45.088Z,78515.13
2023-03-17T01:11:18.863Z,78507.00
2023-03-17T01:13:48.221Z,78507.00
2023-03-17T01:16:16.015Z,78507.00
2023-03-17T01:18:43.747Z,78507.00
2023-03-17T01:21:11.346Z,78507.00
2023-03-17T01:23:39.219Z,78511.06
2023-03-17T01:26:06.731Z,78519.19
2023-03-17T01:28:35.014Z,78513.09
2023-03-17T01:31:03.401Z,78515.13
2023-03-17T01:33:30.646Z,78515.13
2023-03-17T01:35:57.958Z,78511.06
2023-03-17T01:38:25.507Z,78511.06
2023-03-17T01:40:53.811Z,78511.06
2023-03-17T01:43:23.961Z,78515.13
2023-03-17T01:46:28.169Z,78523.25
2023-03-17T01:49:09.961Z,78539.47
2023-03-17T01:52:06.714Z,78551.63
2023-03-17T01:54:34.779Z,78563.81
2023-03-17T01:57:13.649Z,78575.97
2023-03-17T01:59:49.984Z,78582.06
2023-03-17T02:02:23.506Z,78580.03
2023-03-17T02:04:53.282Z,78588.13
2023-03-17T02:07:23.351Z,78596.25
2023-03-17T02:09:52.621Z,78608.44
2023-03-17T02:12:22.645Z,78612.47
2023-03-17T02:14:50.073Z,78616.53
2023-03-17T02:17:19.332Z,78616.53
2023-03-17T02:19:46.686Z,78616.53
2023-03-17T02:22:15.377Z,78620.59
2023-03-17T02:24:55.835Z,78644.94
2023-03-17T02:27:33.901Z,78644.94
2023-03-17T02:30:02.549Z,78649.00
2023-03-17T02:32:30.158Z,78649.00
2023-03-17T02:34:57.267Z,78653.03
2023-03-17T02:37:24.396Z,78653.03
2023-03-17T02:39:52.464Z,78661.16
2023-03-17T02:42:20.515Z,78669.28
2023-03-17T02:44:48.572Z,78663.19
2023-03-17T02:47:16.275Z,78667.25
2023-03-17T02:49:44.762Z,78661.16
2023-03-17T02:52:12.136Z,78661.16
2023-03-17T02:54:39.455Z,78677.38
2023-03-17T02:57:08.547Z,78677.38
2023-03-17T02:59:36.999Z,78685.50
2023-03-17T03:02:04.326Z,78689.56
2023-03-17T03:04:32.693Z,78691.59
2023-03-17T03:07:00.409Z,78693.63
2023-03-17T03:09:27.715Z,78701.72
2023-03-17T03:11:54.955Z,78701.72
2023-03-17T03:14:22.771Z,78713.91
2023-03-17T03:16:50.421Z,78713.91
2023-03-17T03:19:17.577Z,78717.94
2023-03-17T03:21:45.128Z,78722.00
2023-03-17T03:24:12.970Z,78722.00
2023-03-17T03:26:40.298Z,78719.97
2023-03-17T03:29:07.953Z,78719.97
2023-03-17T03:31:35.860Z,78726.06
2023-03-17T03:34:03.277Z,78730.13
2023-03-17T03:36:30.881Z,78726.06
2023-03-17T03:38:58.467Z,78730.13
2023-03-17T03:41:26.484Z,78738.22
2023-03-17T03:43:53.693Z,78752.44
2023-03-17T03:46:21.064Z,78746.34
2023-03-17T03:48:48.716Z,78750.41
2023-03-17T03:51:16.212Z,78754.47
2023-03-17T03:53:43.226Z,78758.53
2023-03-17T03:56:14.733Z,78754.47
2023-03-17T03:58:41.920Z,78754.47
2023-03-17T04:01:13.338Z,78760.56
2023-03-17T04:03:42.354Z,78762.56
2023-03-17T04:06:13.929Z,78766.63
2023-03-17T04:08:43.044Z,78766.63
2023-03-17T04:11:15.315Z,78762.56
2023-03-17T04:13:46.643Z,78762.56
2023-03-17T04:16:15.847Z,78766.63
2023-03-17T04:18:45.167Z,78774.75
2023-03-17T04:21:20.673Z,78778.81
2023-03-17T04:23:49.827Z,78782.84
2023-03-17T04:26:21.223Z,78782.84
2023-03-17T04:28:50.211Z,78786.91
2023-03-17T04:31:21.817Z,78790.97
2023-03-17T04:33:50.744Z,78795.03
2023-03-17T04:36:25.194Z,78795.03
2023-03-17T04:38:54.191Z,78807.19
2023-03-17T04:41:25.629Z,78807.19
2023-03-17T04:43:54.896Z,78803.16
2023-03-17T04:46:26.389Z,78815.31
2023-03-17T04:48:56.445Z,78815.31
2023-03-17T04:51:27.870Z,78811.25
2023-03-17T04:53:56.874Z,78815.31
2023-03-17T04:56:26.357Z,78815.31
2023-03-17T04:58:55.441Z,78811.25
2023-03-17T05:01:29.118Z,78803.16
2023-03-17T05:03:58.158Z,78793.00
2023-03-17T05:06:28.043Z,78795.03
2023-03-17T05:08:57.160Z,78788.94
2023-03-17T05:11:28.701Z,78801.13
2023-03-17T05:13:59.861Z,78803.16
2023-03-17T05:16:29.370Z,78807.19
2023-03-17T05:18:58.312Z,78803.16
2023-03-17T05:21:29.962Z,78803.16
2023-03-17T05:23:59.511Z,78807.19
2023-03-17T05:26:31.763Z,78815.31
2023-03-17T05:29:02.962Z,78807.19
2023-03-17T05:31:37.349Z,78803.16
2023-03-17T05:34:06.782Z,78788.94
2023-03-17T05:36:39.092Z,78786.91
2023-03-17T05:39:14.012Z,78772.72
2023-03-17T05:41:43.890Z,78770.69
2023-03-17T05:44:12.910Z,78770.69
2023-03-17T05:46:42.192Z,78766.63
2023-03-17T05:49:13.238Z,78756.50
2023-03-17T05:51:41.912Z,78742.28
2023-03-17T05:54:12.948Z,78730.13
2023-03-17T05:56:42.952Z,78717.94
2023-03-17T05:59:17.148Z,78709.84
2023-03-17T06:01:47.050Z,78693.63
2023-03-17T06:04:18.271Z,78683.47
2023-03-17T06:06:49.646Z,78661.16
2023-03-17T06:09:21.273Z,78649.00
2023-03-17T06:11:50.884Z,78626.69
2023-03-17T06:14:25.972Z,78604.38
2023-03-17T06:16:56.270Z,78580.03
2023-03-17T06:19:27.728Z,78567.84
2023-03-17T06:21:59.337Z,78559.75
2023-03-17T06:24:32.492Z,78547.56
2023-03-17T06:27:01.867Z,78535.41
2023-03-17T06:29:35.622Z,78531.34
2023-03-17T06:32:19.462Z,78535.41
2023-03-17T06:34:51.761Z,78527.28
2023-03-17T06:37:21.510Z,78531.34
2023-03-17T06:39:50.469Z,78527.28
2023-03-17T06:42:19.830Z,78513.09
2023-03-17T06:44:49.410Z,78494.84
2023-03-17T06:47:19.751Z,78480.66
2023-03-17T06:49:50.679Z,78474.56
2023-03-17T06:52:20.040Z,78468.47
2023-03-17T06:54:49.059Z,78462.38
2023-03-17T06:57:20.348Z,78456.31
2023-03-17T06:59:49.687Z,78458.34
2023-03-17T07:02:19.271Z,78440.06
2023-03-17T07:04:50.749Z,78442.09
2023-03-17T07:07:23.115Z,78429.94
2023-03-17T07:09:54.830Z,78425.88
2023-03-17T07:12:26.352Z,78434.00
2023-03-17T07:14:55.271Z,78429.94
2023-03-17T07:17:27.489Z,78421.81
2023-03-17T07:19:58.691Z,78409.66
2023-03-17T07:22:29.843Z,78385.31
2023-03-17T07:24:58.892Z,78360.97
2023-03-17T07:27:30.304Z,78346.78
2023-03-17T07:30:04.304Z,78324.47
2023-03-17T07:32:33.946Z,78304.19
2023-03-17T07:35:06.796Z,78283.91
2023-03-17T07:37:36.467Z,78267.69
2023-03-17T07:40:08.466Z,78247.41
2023-03-17T07:42:37.845Z,78235.25
2023-03-17T07:45:09.981Z,78214.97
2023-03-17T07:47:39.502Z,78194.69
2023-03-17T07:50:11.802Z,78182.50
2023-03-17T07:52:42.196Z,78158.16
2023-03-17T07:55:14.478Z,78162.22
2023-03-17T07:57:43.948Z,78150.06
2023-03-17T08:00:15.646Z,78135.88
2023-03-17T08:02:59.564Z,78133.84
2023-03-17T08:05:36.120Z,78109.50
2023-03-17T08:08:07.311Z,78083.13
2023-03-17T08:10:36.340Z,78068.94
2023-03-17T08:13:07.669Z,78056.78
2023-03-17T08:15:38.833Z,78040.56
2023-03-17T08:18:12.346Z,78016.22
2023-03-17T08:20:42.082Z,78000.00
2023-03-17T08:23:13.398Z,77979.72
2023-03-17T08:25:44.900Z,77951.31
2023-03-17T08:28:17.824Z,77935.09
2023-03-17T08:30:51.281Z,77906.72
2023-03-17T08:33:21.715Z,77878.31
2023-03-17T08:35:52.841Z,77866.16
2023-03-17T08:38:22.052Z,77821.53
2023-03-17T08:40:53.014Z,77793.16
2023-03-17T08:43:20.566Z,77768.81
2023-03-17T08:45:51.553Z,77764.75
2023-03-17T08:48:23.533Z,77766.78
2023-03-17T08:50:52.708Z,77768.81
2023-03-17T08:53:24.170Z,77787.06
2023-03-17T08:55:55.535Z,77817.47
2023-03-17T08:58:27.177Z,77801.25
2023-03-17T09:00:56.608Z,77809.38
2023-03-17T09:03:28.194Z,77817.47
2023-03-17T09:05:58.204Z,77817.47
2023-03-17T09:08:29.993Z,77801.25
2023-03-17T09:11:02.386Z,77797.19
2023-03-17T09:13:34.451Z,77785.03
2023-03-17T09:16:06.107Z,77776.94
2023-03-17T09:18:35.728Z,77772.88
2023-03-17T09:21:07.376Z,77772.88
2023-03-17T09:23:39.179Z,77764.75
2023-03-17T09:26:09.168Z,77756.66
2023-03-17T09:28:41.109Z,77752.59
2023-03-17T09:31:13.577Z,77740.44
2023-03-17T09:33:43.219Z,77728.25
2023-03-17T09:36:14.577Z,77736.38
2023-03-17T09:38:43.781Z,77712.03
2023-03-17T09:41:25.885Z,77695.81
2023-03-17T09:44:04.408Z,77687.69
2023-03-17T09:46:46.631Z,77671.47
2023-03-17T09:49:22.661Z,77659.31
2023-03-17T09:51:51.882Z,77639.03
2023-03-17T09:54:29.674Z,77632.94
2023-03-17T09:57:08.730Z,77618.75
2023-03-17T09:59:47.050Z,77602.53
2023-03-17T10:02:18.749Z,77592.41
2023-03-17T10:04:52.465Z,77582.25
2023-03-17T10:07:38.795Z,77582.25
2023-03-17T10:10:19.343Z,77557.94
2023-03-17T10:13:14.981Z,77553.88
2023-03-17T10:15:54.258Z,77553.88
2023-03-17T10:18:29.972Z,77568.06
2023-03-17T10:21:06.093Z,77557.94
2023-03-17T10:23:38.504Z,77570.09
2023-03-17T10:26:24.478Z,77541.72
2023-03-17T10:28:56.360Z,77521.44
2023-03-17T10:31:35.434Z,77529.53
2023-03-17T10:34:28.552Z,77513.31
2023-03-17T10:37:05.738Z,77511.28
2023-03-17T10:39:47.877Z,77495.06
2023-03-17T10:42:27.704Z,77476.81
2023-03-17T10:45:01.033Z,77460.59
2023-03-17T10:47:50.164Z,77436.28
2023-03-17T10:50:34.699Z,77416.00
2023-03-17T10:53:04.324Z,77411.94
2023-03-17T10:55:44.716Z,77456.53
2023-03-17T10:58:21.797Z,77444.38
2023-03-17T11:01:07.950Z,77440.31
2023-03-17T11:03:42.181Z,77428.16
2023-03-17T11:06:15.853Z,77432.22
2023-03-17T11:08:57.251Z,77458.56
2023-03-17T11:11:32.980Z,77440.31
2023-03-17T11:14:16.307Z,77424.09
2023-03-17T11:17:34.816Z,77395.72
2023-03-17T11:20:29.273Z,77359.22
2023-03-17T11:23:28.460Z,77355.16
2023-03-17T11:26:11.268Z,77359.22
2023-03-17T11:28:46.624Z,77338.94
2023-03-17T11:31:29.893Z,77326.78
2023-03-17T11:34:27.499Z,77343.00
2023-03-17T11:37:05.970Z,77338.94
2023-03-17T11:39:43.765Z,77314.63
2023-03-17T11:42:35.807Z,77298.41
2023-03-17T11:45:29.414Z,77310.56
2023-03-17T11:48:21.999Z,77292.31
2023-03-17T11:51:02.204Z,77318.66
2023-03-17T11:53:42.544Z,77308.53
2023-03-17T11:56:21.188Z,77322.72
2023-03-17T11:59:00.527Z,77282.19
2023-03-17T12:01:37.179Z,77270.00
2023-03-17T12:04:19.065Z,77261.91
2023-03-17T12:07:01.568Z,77253.78
2023-03-17T12:09:39.972Z,77245.69
2023-03-17T12:12:16.162Z,77233.53
2023-03-17T12:14:49.308Z,77249.75
2023-03-17T12:17:33.241Z,77263.94
2023-03-17T12:20:16.540Z,77276.09
2023-03-17T12:22:57.120Z,77245.69
2023-03-17T12:25:57.853Z,77235.53
2023-03-17T12:28:38.659Z,77241.63
2023-03-17T12:31:14.226Z,77225.41
2023-03-17T12:34:04.240Z,77209.19
2023-03-17T12:36:36.904Z,77180.81
2023-03-17T12:39:24.071Z,77188.91
2023-03-17T12:41:53.807Z,77180.81
2023-03-17T12:44:33.870Z,77188.91
2023-03-17T12:47:14.953Z,77213.25
2023-03-17T12:50:08.225Z,77209.19
2023-03-17T12:52:54.077Z,77184.84
2023-03-17T12:55:29.078Z,77172.69
2023-03-17T12:58:04.789Z,77156.47
2023-03-17T13:01:02.201Z,77172.69
2023-03-17T13:03:40.624Z,77188.91
2023-03-17T13:06:19.915Z,77199.06
2023-03-17T13:08:53.812Z,77205.13
2023-03-17T13:11:31.620Z,77209.19
2023-03-17T13:14:39.885Z,77199.06
2023-03-17T13:17:13.837Z,77213.25
2023-03-17T13:20:11.167Z,77221.34
2023-03-17T13:23:13.170Z,77213.25
2023-03-17T13:25:46.031Z,77209.19
2023-03-17T13:28:15.462Z,77217.28
2023-03-17T13:31:01.884Z,77213.25
2023-03-17T13:33:32.597Z,77213.25
2023-03-17T13:36:30.154Z,77213.25
2023-03-17T13:39:19.663Z,77227.44
2023-03-17T13:42:05.467Z,77209.19
2023-03-17T13:44:56.530Z,77192.97
2023-03-17T13:47:36.818Z,77188.91
2023-03-17T13:50:16.855Z,77188.91
2023-03-17T13:52:56.608Z,77180.81
2023-03-17T13:55:43.167Z,77205.13
2023-03-17T13:58:14.455Z,77192.97
2023-03-17T14:00:49.176Z,77184.84
2023-03-17T14:03:24.423Z,77178.78
2023-03-17T14:05:57.391Z,77168.63
2023-03-17T14:08:33.693Z,77152.41
2023-03-17T14:11:29.443Z,77134.16
2023-03-17T14:14:29.631Z,77150.41
2023-03-17T14:17:14.662Z,77160.53
2023-03-17T14:20:03.075Z,77168.63
2023-03-17T14:22:32.215Z,77168.63
2023-03-17T14:25:03.745Z,77176.75
2023-03-17T14:27:34.324Z,77186.88
2023-03-17T14:30:11.794Z,77201.06
2023-03-17T14:32:40.925Z,77197.03
2023-03-17T14:35:15.558Z,77201.06
2023-03-17T14:37:47.765Z,77182.84
2023-03-17T14:40:37.017Z,77176.75
2023-03-17T14:43:08.246Z,77148.38
2023-03-17T14:45:53.740Z,77148.38
2023-03-17T14:48:28.908Z,77156.47
2023-03-17T14:51:07.726Z,77156.47
2023-03-17T14:53:45.041Z,77172.69
2023-03-17T14:56:24.646Z,77192.97
2023-03-17T14:58:53.763Z,77197.03
2023-03-17T15:01:45.573Z,77199.06
2023-03-17T15:04:34.352Z,77217.28
2023-03-17T15:07:09.792Z,77217.28
2023-03-17T15:09:41.205Z,77217.28
2023-03-17T15:12:18.643Z,77225.41
2023-03-17T15:14:53.999Z,77221.34
2023-03-17T15:17:29.399Z,77221.34
2023-03-17T15:20:06.519Z,77205.13
2023-03-17T15:22:37.782Z,77209.19
2023-03-17T15:25:32.967Z,77205.13
2023-03-17T15:28:04.202Z,77205.13
2023-03-17T15:30:46.601Z,77197.03
2023-03-17T15:33:28.394Z,77213.25
2023-03-17T15:36:02.093Z,77217.28
2023-03-17T15:38:32.261Z,77229.47
2023-03-17T15:41:03.208Z,77219.31
2023-03-17T15:43:32.417Z,77217.28
2023-03-17T15:46:09.293Z,77217.28
2023-03-17T15:48:39.058Z,77217.28
2023-03-17T15:51:10.465Z,77245.69
2023-03-17T15:53:41.663Z,77253.78
2023-03-17T15:56:20.448Z,77255.81
2023-03-17T15:58:54.269Z,77272.03
2023-03-17T16:01:27.730Z,77270.00
2023-03-17T16:03:57.316Z,77286.22
2023-03-17T16:06:28.486Z,77286.22
2023-03-17T16:08:57.610Z,77294.34
2023-03-17T16:11:32.706Z,77310.56
2023-03-17T16:14:01.878Z,77310.56
2023-03-17T16:16:40.563Z,77322.72
2023-03-17T16:19:18.762Z,77322.72
2023-03-17T16:21:50.023Z,77334.91
2023-03-17T16:24:22.616Z,77347.06
2023-03-17T16:26:52.933Z,77359.22
2023-03-17T16:29:24.522Z,77367.34
2023-03-17T16:31:57.788Z,77385.59
2023-03-17T16:34:29.096Z,77391.66
2023-03-17T16:36:57.948Z,77403.84
2023-03-17T16:39:29.541Z,77411.94
2023-03-17T16:41:59.632Z,77422.06
2023-03-17T16:44:33.107Z,77440.31
2023-03-17T16:47:04.196Z,77452.50
2023-03-17T16:49:35.389Z,77460.59
2023-03-17T16:52:07.201Z,77472.78
2023-03-17T16:54:40.453Z,77476.81
2023-03-17T16:57:14.607Z,77489.00
2023-03-17T16:59:45.883Z,77493.03
2023-03-17T17:02:18.488Z,77501.16
2023-03-17T17:04:48.263Z,77517.38
2023-03-17T17:07:19.215Z,77525.47
2023-03-17T17:09:48.907Z,77533.59
2023-03-17T17:12:20.148Z,77545.75
2023-03-17T17:14:49.382Z,77549.81
2023-03-17T17:17:20.337Z,77541.72
2023-03-17T17:19:50.377Z,77553.88
2023-03-17T17:22:19.505Z,77561.97
2023-03-17T17:24:48.952Z,77557.94
2023-03-17T17:27:17.916Z,77557.94
2023-03-17T17:29:47.202Z,77557.94
2023-03-17T17:32:21.017Z,77566.03
2023-03-17T17:34:50.258Z,77570.09
2023-03-17T17:37:21.317Z,77584.28
2023-03-17T17:39:55.401Z,77594.44
2023-03-17T17:42:24.563Z,77600.50
2023-03-17T17:44:55.825Z,77606.59
2023-03-17T17:47:27.217Z,77614.69
2023-03-17T17:49:59.064Z,77616.72
2023-03-17T17:52:27.915Z,77626.88
2023-03-17T17:54:59.487Z,77630.94
2023-03-17T17:57:28.518Z,77626.88
2023-03-17T17:59:58.138Z,77628.91
2023-03-17T18:02:27.022Z,77643.09
2023-03-17T18:04:58.336Z,77647.16
2023-03-17T18:07:27.838Z,77659.31
2023-03-17T18:09:59.206Z,77663.38
2023-03-17T18:12:28.354Z,77671.47
2023-03-17T18:14:59.913Z,77675.53
2023-03-17T18:17:32.522Z,77673.50
2023-03-17T18:20:02.396Z,77679.59
2023-03-17T18:22:31.756Z,77679.59
2023-03-17T18:25:03.342Z,77683.66
2023-03-17T18:27:32.315Z,77695.81
2023-03-17T18:30:09.438Z,77703.94
2023-03-17T18:32:39.224Z,77703.94
2023-03-17T18:35:17.915Z,77707.97
2023-03-17T18:37:49.675Z,77716.09
2023-03-17T18:40:19.507Z,77720.16
2023-03-17T18:42:49.500Z,77720.16
2023-03-17T18:45:19.027Z,77728.25
2023-03-17T18:47:50.007Z,77728.25
2023-03-17T18:50:18.438Z,77730.28
2023-03-17T18:52:50.554Z,77732.31
2023-03-17T18:55:20.150Z,77732.31
2023-03-17T18:57:47.568Z,77744.47
2023-03-17T19:00:20.659Z,77750.56
2023-03-17T19:02:50.123Z,77752.59
2023-03-17T19:05:22.931Z,77760.69
2023-03-17T19:07:54.644Z,77764.75
2023-03-17T19:10:24.315Z,77764.75
2023-03-17T19:12:55.463Z,77768.81
2023-03-17T19:15:25.379Z,77760.69
2023-03-17T19:17:52.307Z,77760.69
2023-03-17T19:20:24.151Z,77764.75
2023-03-17T19:22:53.507Z,77768.81
2023-03-17T19:25:25.323Z,77768.81
2023-03-17T19:27:57.448Z,77774.91
2023-03-17T19:30:31.017Z,77776.94
2023-03-17T19:33:02.325Z,77776.94
2023-03-17T19:35:31.643Z,77783.00
2023-03-17T19:38:03.217Z,77780.97
2023-03-17T19:40:34.588Z,77780.97
2023-03-17T19:43:06.948Z,77783.00
2023-03-17T19:45:38.329Z,77793.16
2023-03-17T19:48:09.219Z,77789.09
2023-03-17T19:50:40.587Z,77793.16
2023-03-17T19:53:09.512Z,77799.22
2023-03-17T19:55:41.261Z,77797.19
2023-03-17T19:58:14.656Z,77805.31
2023-03-17T20:00:44.394Z,77801.25
2023-03-17T20:03:16.973Z,77809.38
2023-03-17T20:05:46.839Z,77801.25
2023-03-17T20:08:18.148Z,77813.44
2023-03-17T20:10:52.254Z,77811.41
2023-03-17T20:13:24.594Z,77817.47
2023-03-17T20:15:54.392Z,77823.56
2023-03-17T20:18:25.845Z,77825.59
2023-03-17T20:20:55.334Z,77819.50
2023-03-17T20:23:28.737Z,77829.66
2023-03-17T20:26:00.099Z,77837.75
2023-03-17T20:28:31.283Z,77841.81
2023-03-17T20:31:03.027Z,77839.78
2023-03-17T20:33:35.439Z,77845.88
2023-03-17T20:36:05.628Z,77849.94
2023-03-17T20:38:39.001Z,77853.97
2023-03-17T20:41:15.402Z,77849.94
2023-03-17T20:43:48.136Z,77853.97
2023-03-17T20:46:19.978Z,77849.94
2023-03-17T20:48:51.231Z,77856.00
2023-03-17T20:51:20.523Z,77858.03
2023-03-17T20:53:51.937Z,77853.97
2023-03-17T20:56:25.696Z,77862.09
2023-03-17T20:58:56.233Z,77862.09
2023-03-17T21:01:27.768Z,77866.16
2023-03-17T21:03:58.780Z,77866.16
2023-03-17T21:06:31.444Z,77868.19
2023-03-17T21:09:02.649Z,77860.06
2023-03-17T21:11:31.974Z,77866.16
2023-03-17T21:14:05.450Z,77866.16
2023-03-17T21:16:36.217Z,77858.03
2023-03-17T21:19:09.562Z,77866.16
2023-03-17T21:21:40.103Z,77866.16
2023-03-17T21:24:46.419Z,77862.09
2023-03-17T21:27:15.894Z,77853.97
2023-03-17T21:29:47.523Z,77853.97
2023-03-17T21:32:16.829Z,77858.03
2023-03-17T21:34:48.526Z,77860.06
2023-03-17T21:37:20.853Z,77862.09
2023-03-17T21:39:52.048Z,77858.03
2023-03-17T21:42:23.324Z,77860.06
2023-03-17T21:44:52.379Z,77862.09
2023-03-17T21:47:23.731Z,77866.16
2023-03-17T21:49:52.718Z,77870.22
2023-03-17T21:52:24.411Z,77874.25
2023-03-17T21:54:53.489Z,77872.22
2023-03-17T21:57:22.726Z,77874.25
2023-03-17T21:59:51.961Z,77870.22
2023-03-17T22:02:25.155Z,77878.31
2023-03-17T22:04:54.127Z,77878.31
2023-03-17T22:07:28.470Z,77882.38
2023-03-17T22:09:58.278Z,77886.44
2023-03-17T22:12:30.807Z,77886.44
2023-03-17T22:15:01.936Z,77876.28
2023-03-17T22:17:31.530Z,77878.31
2023-03-17T22:20:00.593Z,77880.34
2023-03-17T22:22:30.060Z,77870.22
2023-03-17T22:24:59.452Z,77868.19
2023-03-17T22:27:28.590Z,77862.09
2023-03-17T22:29:57.633Z,77864.13
2023-03-17T22:32:29.012Z,77866.16
2023-03-17T22:34:58.081Z,77870.22
2023-03-17T22:37:31.441Z,77874.25
2023-03-17T22:40:04.868Z,77876.28
2023-03-17T22:42:34.013Z,77868.19
2023-03-17T22:45:04.952Z,77874.25
2023-03-17T22:47:36.128Z,77878.31
2023-03-17T22:50:07.398Z,77878.31
2023-03-17T22:52:39.245Z,77874.25
2023-03-17T22:55:07.699Z,77870.22
2023-03-17T22:57:39.428Z,77874.25
2023-03-17T23:00:18.454Z,77876.28
2023-03-17T23:02:51.742Z,77878.31
2023-03-17T23:05:20.830Z,77874.25
2023-03-17T23:07:52.989Z,77866.16
2023-03-17T23:10:23.322Z,77866.16
2023-03-17T23:12:54.721Z,77862.09
2023-03-17T23:15:23.857Z,77866.16
2023-03-17T23:17:55.012Z,77860.06
2023-03-17T23:20:26.570Z,77862.09
2023-03-17T23:22:56.093Z,77870.22
2023-03-17T23:25:25.653Z,77870.22
2023-03-17T23:27:56.935Z,77870.22
2023-03-17T23:30:30.317Z,77866.16
2023-03-17T23:33:00.116Z,77866.16
2023-03-17T23:35:31.100Z,77866.16
2023-03-17T23:38:04.000Z,77866.16
2023-03-17T23:40:36.106Z,77862.09
2023-03-17T23:43:07.545Z,77853.97
2023-03-17T23:45:38.772Z,77856.00
2023-03-17T23:48:06.231Z,77853.97
2023-03-17T23:50:37.629Z,77851.97
2023-03-17T23:53:04.878Z,77856.00
2023-03-17T23:55:35.882Z,77849.94
2023-03-17T23:58:05.165Z,77858.03
