createdAt,value
2022-09-20T00:01:05.376Z,99.90
2022-09-20T00:03:32.835Z,99.90
2022-09-20T00:06:01.161Z,99.90
2022-09-20T00:08:28.488Z,99.90
2022-09-20T00:11:01.623Z,99.90
2022-09-20T00:13:29.598Z,99.90
2022-09-20T00:15:57.531Z,99.90
2022-09-20T00:18:25.957Z,99.90
2022-09-20T00:20:53.384Z,99.90
2022-09-20T00:23:20.879Z,99.90
2022-09-20T00:25:55.807Z,99.90
2022-09-20T00:28:23.238Z,99.90
2022-09-20T00:30:51.196Z,99.90
2022-09-20T00:33:18.803Z,99.90
2022-09-20T00:35:46.331Z,99.90
2022-09-20T00:38:14.209Z,99.90
2022-09-20T00:40:42.643Z,99.90
2022-09-20T00:43:17.434Z,99.90
2022-09-20T00:45:47.215Z,99.90
2022-09-20T00:48:14.607Z,99.90
2022-09-20T00:50:47.349Z,99.90
2022-09-20T00:53:20.758Z,99.90
2022-09-20T00:55:51.763Z,99.90
2022-09-20T00:58:19.930Z,99.90
2022-09-20T01:00:48.446Z,99.90
2022-09-20T01:03:17.432Z,99.90
2022-09-20T01:05:45.314Z,99.90
2022-09-20T01:08:12.972Z,99.90
2022-09-20T01:10:40.273Z,99.90
2022-09-20T01:13:07.934Z,99.90
2022-09-20T01:15:36.997Z,99.90
2022-09-20T01:18:04.877Z,99.90
2022-09-20T01:20:33.822Z,99.90
2022-09-20T01:23:21.624Z,99.90
2022-09-20T01:26:09.994Z,99.90
2022-09-20T01:28:38.418Z,99.90
2022-09-20T01:31:25.476Z,99.90
2022-09-20T01:33:54.207Z,99.90
2022-09-20T01:36:40.338Z,99.90
2022-09-20T01:39:27.296Z,99.90
2022-09-20T01:41:57.809Z,99.90
2022-09-20T01:44:27.862Z,99.90
2022-09-20T01:47:05.595Z,99.90
2022-09-20T01:49:45.309Z,99.90
2022-09-20T01:52:27.859Z,99.90
2022-09-20T01:54:58.337Z,99.90
2022-09-20T01:57:28.717Z,99.90
2022-09-20T01:59:56.003Z,99.90
2022-09-20T02:02:36.118Z,99.90
2022-09-20T02:05:22.051Z,99.90
2022-09-20T02:07:49.497Z,99.90
2022-09-20T02:10:34.644Z,99.90
2022-09-20T02:13:13.098Z,99.90
2022-09-20T02:15:59.199Z,99.90
2022-09-20T02:18:49.434Z,99.90
2022-09-20T02:21:19.575Z,99.90
2022-09-20T02:24:05.541Z,99.90
2022-09-20T02:26:36.240Z,99.90
2022-09-20T02:29:06.763Z,99.90
2022-09-20T02:31:37.193Z,99.90
2022-09-20T02:34:22.058Z,99.90
2022-09-20T02:37:15.809Z,99.90
2022-09-20T02:39:55.987Z,99.90
2022-09-20T02:42:41.168Z,99.90
2022-09-20T02:45:08.614Z,99.90
2022-09-20T02:47:40.270Z,99.90
2022-09-20T02:50:23.012Z,99.90
2022-09-20T02:53:09.004Z,99.90
2022-09-20T02:55:39.250Z,99.90
2022-09-20T02:58:18.534Z,99.90
2022-09-20T03:00:53.967Z,99.90
2022-09-20T03:03:21.319Z,99.90
2022-09-20T03:05:58.537Z,99.90
2022-09-20T03:08:35.946Z,99.90
2022-09-20T03:11:06.110Z,99.90
2022-09-20T03:13:36.458Z,99.90
2022-09-20T03:16:16.866Z,99.90
2022-09-20T03:18:54.916Z,99.90
2022-09-20T03:21:28.641Z,99.90
2022-09-20T03:24:20.992Z,99.90
2022-09-20T03:26:54.649Z,99.90
2022-09-20T03:29:40.435Z,99.90
2022-09-20T03:32:26.430Z,99.90
2022-09-20T03:34:58.831Z,99.90
2022-09-20T03:37:29.179Z,99.90
2022-09-20T03:40:14.885Z,99.90
2022-09-20T03:42:47.176Z,99.90
2022-09-20T03:45:26.514Z,99.90
2022-09-20T03:48:10.918Z,99.90
2022-09-20T03:50:38.202Z,99.90
2022-09-20T03:53:24.516Z,99.90
2022-09-20T03:56:11.333Z,99.90
2022-09-20T03:58:53.887Z,99.90
2022-09-20T04:01:27.627Z,99.90
2022-09-20T04:03:58.118Z,99.90
2022-09-20T04:06:34.575Z,99.90
2022-09-20T04:09:34.338Z,99.90
2022-09-20T04:12:20.423Z,99.90
2022-09-20T04:14:54.194Z,99.90
2022-09-20T04:17:39.693Z,99.90
2022-09-20T04:20:13.768Z,99.90
2022-09-20T04:22:42.344Z,99.90
2022-09-20T04:25:18.047Z,99.90
2022-09-20T04:27:54.834Z,99.90
2022-09-20T04:30:26.926Z,99.90
2022-09-20T04:32:54.261Z,99.90
2022-09-20T04:35:55.623Z,99.90
2022-09-20T04:38:23.177Z,99.90
2022-09-20T04:41:12.967Z,99.90
2022-09-20T04:43:59.247Z,99.90
2022-09-20T04:46:45.465Z,99.90
2022-09-20T04:49:19.067Z,99.90
2022-09-20T04:51:49.453Z,99.90
2022-09-20T04:54:36.062Z,99.90
2022-09-20T04:57:06.207Z,99.90
2022-09-20T04:59:34.178Z,99.90
2022-09-20T05:02:14.345Z,99.90
2022-09-20T05:04:49.103Z,99.90
2022-09-20T05:07:35.565Z,99.90
2022-09-20T05:10:02.915Z,99.90
2022-09-20T05:12:36.385Z,99.90
2022-09-20T05:15:23.266Z,99.90
2022-09-20T05:17:56.744Z,99.90
2022-09-20T05:20:24.334Z,99.90
2022-09-20T05:22:57.736Z,99.90
2022-09-20T05:25:40.125Z,99.90
2022-09-20T05:28:25.588Z,99.90
2022-09-20T05:30:58.507Z,99.90
2022-09-20T05:33:45.075Z,99.90
2022-09-20T05:36:15.399Z,99.90
2022-09-20T05:38:48.747Z,99.90
2022-09-20T05:41:23.784Z,99.90
2022-09-20T05:43:53.855Z,99.90
2022-09-20T05:46:36.725Z,99.90
2022-09-20T05:49:07.246Z,99.90
2022-09-20T05:51:43.948Z,99.90
2022-09-20T05:54:21.222Z,99.90
2022-09-20T05:56:54.579Z,99.90
2022-09-20T05:59:21.931Z,99.90
2022-09-20T06:02:08.304Z,99.90
2022-09-20T06:04:38.456Z,99.90
2022-09-20T06:07:24.623Z,99.90
2022-09-20T06:09:54.852Z,99.90
2022-09-20T06:12:41.110Z,99.90
2022-09-20T06:15:21.818Z,99.90
2022-09-20T06:18:07.873Z,99.90
2022-09-20T06:20:42.711Z,99.90
2022-09-20T06:23:10.794Z,99.90
2022-09-20T06:25:49.779Z,99.90
2022-09-20T06:28:21.973Z,99.90
2022-09-20T06:30:53.767Z,99.90
2022-09-20T06:33:29.208Z,99.90
2022-09-20T06:36:40.640Z,99.90
2022-09-20T06:39:43.641Z,99.90
2022-09-20T06:42:11.181Z,99.90
2022-09-20T06:44:43.539Z,99.90
2022-09-20T06:47:10.949Z,99.90
2022-09-20T06:49:39.420Z,99.90
2022-09-20T06:52:07.493Z,99.90
2022-09-20T06:54:34.841Z,99.90
2022-09-20T06:57:04.809Z,99.90
2022-09-20T06:59:32.278Z,99.90
2022-09-20T07:01:59.640Z,99.90
2022-09-20T07:04:26.984Z,99.90
2022-09-20T07:07:02.633Z,99.90
2022-09-20T07:09:31.547Z,99.90
2022-09-20T07:11:59.218Z,99.90
2022-09-20T07:14:27.376Z,99.90
2022-09-20T07:16:54.819Z,99.90
2022-09-20T07:19:23.382Z,99.90
2022-09-20T07:21:50.750Z,99.90
2022-09-20T07:24:18.137Z,99.90
2022-09-20T07:27:01.689Z,99.90
2022-09-20T07:29:29.475Z,99.90
2022-09-20T07:31:57.182Z,99.90
2022-09-20T07:34:25.309Z,99.90
2022-09-20T07:36:52.827Z,99.90
2022-09-20T07:39:20.160Z,99.90
2022-09-20T07:41:50.692Z,99.90
2022-09-20T07:44:21.594Z,99.90
2022-09-20T07:46:49.751Z,99.90
2022-09-20T07:49:17.306Z,99.90
2022-09-20T07:51:45.078Z,99.90
2022-09-20T07:54:12.626Z,99.90
2022-09-20T07:56:40.296Z,99.90
2022-09-20T07:59:07.668Z,99.90
2022-09-20T08:01:35.043Z,99.90
2022-09-20T08:04:02.414Z,99.90
2022-09-20T08:06:29.791Z,99.90
2022-09-20T08:08:57.597Z,99.90
2022-09-20T08:11:27.820Z,99.90
2022-09-20T08:14:05.813Z,99.90
2022-09-20T08:16:37.563Z,99.90
2022-09-20T08:19:05.004Z,99.90
2022-09-20T08:21:33.232Z,99.90
2022-09-20T08:24:01.297Z,99.90
2022-09-20T08:26:29.184Z,99.90
2022-09-20T08:28:57.527Z,99.90
2022-09-20T08:31:26.356Z,99.90
2022-09-20T08:33:54.499Z,99.90
2022-09-20T08:36:23.196Z,99.90
2022-09-20T08:41:44.688Z,99.90
2022-09-20T08:44:35.089Z,99.90
2022-09-20T08:47:18.005Z,99.90
2022-09-20T08:49:46.628Z,99.90
2022-09-20T08:52:19.376Z,99.90
2022-09-20T08:54:47.630Z,99.90
2022-09-20T08:57:15.871Z,99.90
2022-09-20T08:59:43.665Z,99.90
2022-09-20T09:02:18.999Z,99.90
2022-09-20T09:04:46.806Z,99.90
2022-09-20T09:07:14.899Z,99.90
2022-09-20T09:09:43.658Z,99.90
2022-09-20T09:12:19.126Z,99.90
2022-09-20T09:14:49.478Z,99.90
2022-09-20T09:17:20.845Z,99.90
2022-09-20T09:19:49.874Z,99.90
2022-09-20T09:22:26.342Z,99.90
2022-09-20T09:25:06.607Z,99.90
2022-09-20T09:27:35.186Z,99.90
2022-09-20T09:30:02.573Z,99.90
2022-09-20T09:32:32.950Z,99.90
2022-09-20T09:35:26.715Z,99.90
2022-09-20T09:37:55.806Z,99.90
2022-09-20T09:40:23.528Z,99.90
2022-09-20T09:42:53.024Z,99.90
2022-09-20T09:45:32.430Z,99.90
2022-09-20T09:48:01.496Z,99.90
2022-09-20T09:50:30.808Z,99.90
2022-09-20T09:52:59.451Z,99.90
2022-09-20T09:55:38.127Z,99.90
2022-09-20T09:58:25.748Z,99.90
2022-09-20T10:00:54.511Z,99.90
2022-09-20T10:03:37.593Z,99.90
2022-09-20T10:06:13.600Z,99.90
2022-09-20T10:08:51.930Z,99.90
2022-09-20T10:11:27.828Z,99.90
2022-09-20T10:14:13.685Z,99.90
2022-09-20T10:16:50.438Z,99.90
2022-09-20T10:19:24.798Z,99.90
2022-09-20T10:22:04.253Z,99.90
2022-09-20T10:24:40.602Z,99.90
2022-09-20T10:27:17.163Z,99.90
2022-09-20T10:29:53.023Z,99.90
2022-09-20T10:32:39.545Z,99.90
2022-09-20T10:35:27.893Z,99.90
2022-09-20T10:38:19.795Z,99.90
2022-09-20T10:41:05.507Z,99.90
2022-09-20T10:43:51.817Z,99.90
2022-09-20T10:46:32.770Z,99.90
2022-09-20T10:49:19.333Z,99.90
2022-09-20T10:51:55.445Z,99.90
2022-09-20T10:54:23.826Z,99.90
2022-09-20T10:56:53.028Z,99.90
2022-09-20T10:59:27.855Z,99.90
2022-09-20T11:02:07.266Z,99.90
2022-09-20T11:04:46.936Z,99.90
2022-09-20T11:07:23.356Z,99.90
2022-09-20T11:10:02.652Z,99.90
2022-09-20T11:12:39.508Z,99.90
2022-09-20T11:15:13.015Z,99.90
2022-09-20T11:17:43.129Z,99.90
2022-09-20T11:20:22.321Z,99.90
2022-09-20T11:22:59.166Z,99.90
2022-09-20T11:25:44.854Z,99.90
2022-09-20T11:28:30.679Z,99.90
2022-09-20T11:31:06.715Z,99.90
2022-09-20T11:33:41.320Z,99.90
2022-09-20T11:36:14.673Z,99.90
2022-09-20T11:39:03.556Z,99.90
2022-09-20T11:41:31.637Z,99.90
2022-09-20T11:44:07.012Z,99.90
2022-09-20T11:46:42.359Z,99.90
2022-09-20T11:49:17.501Z,99.90
2022-09-20T11:51:46.291Z,99.90
2022-09-20T11:54:15.395Z,99.90
2022-09-20T11:56:49.596Z,99.90
2022-09-20T11:59:29.326Z,99.90
2022-09-20T12:02:00.310Z,99.90
2022-09-20T12:04:34.097Z,99.90
2022-09-20T12:07:10.550Z,99.90
2022-09-20T12:09:43.809Z,99.90
2022-09-20T12:12:32.736Z,99.90
2022-09-20T12:15:01.452Z,99.90
2022-09-20T12:17:47.202Z,99.90
2022-09-20T12:20:32.732Z,99.90
2022-09-20T12:23:21.379Z,99.90
2022-09-20T12:26:02.716Z,99.90
2022-09-20T12:28:36.256Z,99.90
2022-09-20T12:31:21.836Z,99.90
2022-09-20T12:33:55.436Z,99.90
2022-09-20T12:36:23.214Z,99.90
2022-09-20T12:39:10.995Z,99.90
2022-09-20T12:41:46.310Z,99.90
2022-09-20T12:44:40.133Z,99.90
2022-09-20T12:47:08.446Z,99.90
2022-09-20T12:49:58.158Z,99.90
2022-09-20T12:52:53.550Z,99.90
2022-09-20T12:55:27.490Z,99.90
2022-09-20T12:57:58.494Z,99.90
2022-09-20T13:00:32.098Z,99.90
2022-09-20T13:03:00.435Z,99.90
2022-09-20T13:05:32.167Z,99.90
2022-09-20T13:08:03.109Z,99.90
2022-09-20T13:10:32.393Z,99.90
2022-09-20T13:13:02.378Z,99.90
2022-09-20T13:15:29.740Z,99.90
2022-09-20T13:17:59.996Z,99.90
2022-09-20T13:20:34.608Z,99.90
2022-09-20T13:23:03.764Z,99.90
2022-09-20T13:25:32.702Z,99.90
2022-09-20T13:28:00.058Z,99.90
2022-09-20T13:30:32.871Z,99.40
2022-09-20T13:33:19.112Z,98.10
2022-09-20T13:35:48.319Z,95.90
2022-09-20T13:38:22.629Z,94.20
2022-09-20T13:40:50.614Z,93.20
2022-09-20T13:43:24.057Z,90.20
2022-09-20T13:45:53.966Z,87.50
2022-09-20T13:48:23.938Z,86.50
2022-09-20T13:50:53.620Z,84.90
2022-09-20T13:53:39.756Z,82.20
2022-09-20T13:56:23.275Z,82.10
2022-09-20T13:58:51.355Z,83.90
2022-09-20T14:01:24.075Z,85.20
2022-09-20T14:03:52.930Z,85.50
2022-09-20T14:06:27.417Z,86.20
2022-09-20T14:08:54.895Z,87.40
2022-09-20T14:11:33.713Z,88.10
2022-09-20T14:14:02.481Z,88.40
2022-09-20T14:16:31.565Z,89.90
2022-09-20T14:18:59.383Z,91.10
2022-09-20T14:21:28.386Z,91.40
2022-09-20T14:24:02.666Z,91.80
2022-09-20T14:26:33.624Z,92.30
2022-09-20T14:29:20.095Z,92.70
2022-09-20T14:31:48.068Z,92.90
2022-09-20T14:34:15.416Z,93.40
2022-09-20T14:36:43.040Z,93.80
2022-09-20T14:39:17.085Z,94.10
2022-09-20T14:41:46.559Z,94.40
2022-09-20T14:44:23.751Z,94.60
2022-09-20T14:46:51.103Z,94.90
2022-09-20T14:49:19.251Z,95.20
2022-09-20T14:51:47.117Z,95.30
2022-09-20T14:54:15.018Z,95.30
2022-09-20T14:56:48.049Z,95.50
2022-09-20T14:59:15.340Z,95.60
2022-09-20T15:01:45.220Z,95.80
2022-09-20T15:04:21.125Z,96.10
2022-09-20T15:06:49.044Z,96.40
2022-09-20T15:09:18.282Z,96.10
2022-09-20T15:11:45.707Z,96.20
2022-09-20T15:14:13.064Z,96.20
2022-09-20T15:16:40.423Z,95.90
2022-09-20T15:19:09.252Z,95.70
2022-09-20T15:21:36.601Z,94.90
2022-09-20T15:24:03.965Z,95.30
2022-09-20T15:26:32.879Z,95.00
2022-09-20T15:29:00.772Z,94.60
2022-09-20T15:31:28.769Z,95.00
2022-09-20T15:33:56.393Z,95.20
2022-09-20T15:36:23.734Z,94.90
2022-09-20T15:38:53.399Z,95.00
2022-09-20T15:41:21.484Z,94.70
2022-09-20T15:43:49.953Z,94.70
2022-09-20T15:46:22.099Z,94.50
2022-09-20T15:48:49.633Z,94.60
2022-09-20T15:51:17.045Z,94.90
2022-09-20T15:53:45.615Z,95.00
2022-09-20T15:56:17.298Z,94.80
2022-09-20T15:58:46.980Z,94.50
2022-09-20T16:01:16.712Z,94.50
2022-09-20T16:03:44.883Z,94.60
2022-09-20T16:06:13.273Z,94.70
2022-09-20T16:08:42.024Z,94.80
2022-09-20T16:11:12.178Z,95.30
2022-09-20T16:13:39.845Z,95.10
2022-09-20T16:16:08.548Z,95.00
2022-09-20T16:18:55.286Z,95.00
2022-09-20T16:21:23.071Z,95.00
2022-09-20T16:23:52.238Z,95.30
2022-09-20T16:26:21.247Z,95.50
2022-09-20T16:28:49.340Z,95.60
2022-09-20T16:31:36.785Z,95.80
2022-09-20T16:34:05.491Z,96.00
2022-09-20T16:36:33.287Z,96.20
2022-09-20T16:39:01.317Z,96.30
2022-09-20T16:41:29.047Z,96.30
2022-09-20T16:43:56.586Z,96.50
2022-09-20T16:46:27.213Z,96.60
2022-09-20T16:48:55.502Z,96.80
2022-09-20T16:51:25.637Z,97.00
2022-09-20T16:53:56.046Z,97.10
2022-09-20T16:56:25.268Z,97.30
2022-09-20T16:58:53.306Z,97.30
2022-09-20T17:01:20.791Z,97.30
2022-09-20T17:03:48.479Z,97.20
2022-09-20T17:06:16.453Z,97.20
2022-09-20T17:08:44.942Z,97.30
2022-09-20T17:11:14.513Z,97.30
2022-09-20T17:13:42.962Z,97.40
2022-09-20T17:16:10.497Z,97.60
2022-09-20T17:18:42.277Z,97.70
2022-09-20T17:21:16.720Z,97.90
2022-09-20T17:23:50.619Z,98.10
2022-09-20T17:26:20.068Z,98.30
2022-09-20T17:28:49.332Z,98.30
2022-09-20T17:31:18.184Z,98.30
2022-09-20T17:33:45.988Z,98.50
2022-09-20T17:36:18.914Z,98.40
2022-09-20T17:38:46.562Z,98.70
2022-09-20T17:41:19.058Z,98.80
2022-09-20T17:43:47.470Z,99.00
2022-09-20T17:46:16.376Z,99.10
2022-09-20T17:48:49.151Z,99.30
2022-09-20T17:51:17.762Z,99.40
2022-09-20T17:53:45.757Z,99.60
2022-09-20T17:56:13.899Z,99.70
2022-09-20T17:58:41.907Z,99.80
2022-09-20T18:01:14.493Z,99.90
2022-09-20T18:03:43.177Z,99.90
2022-09-20T18:06:14.722Z,99.90
2022-09-20T18:08:45.354Z,99.90
2022-09-20T18:11:13.082Z,99.90
2022-09-20T18:13:40.338Z,99.90
2022-09-20T18:16:11.878Z,99.90
2022-09-20T18:18:39.920Z,99.90
2022-09-20T18:21:11.540Z,99.90
2022-09-20T18:23:39.753Z,99.90
2022-09-20T18:26:23.773Z,99.90
2022-09-20T18:29:18.318Z,99.90
2022-09-20T18:31:47.114Z,99.90
2022-09-20T18:34:18.606Z,99.90
2022-09-20T18:36:48.463Z,99.90
2022-09-20T18:39:15.815Z,99.90
2022-09-20T18:41:44.019Z,99.90
2022-09-20T18:44:14.511Z,99.90
2022-09-20T18:46:42.086Z,99.90
2022-09-20T18:49:10.642Z,99.90
2022-09-20T18:51:39.980Z,99.90
2022-09-20T18:54:09.958Z,99.90
2022-09-20T18:56:38.696Z,99.90
2022-09-20T18:59:16.077Z,99.90
2022-09-20T19:01:55.722Z,99.90
2022-09-20T19:04:29.393Z,99.90
2022-09-20T19:07:15.374Z,99.90
2022-09-20T19:10:01.263Z,99.90
2022-09-20T19:12:37.412Z,99.90
2022-09-20T19:15:05.014Z,99.90
2022-09-20T19:17:55.138Z,99.90
2022-09-20T19:20:22.624Z,99.90
2022-09-20T19:23:25.374Z,99.90
2022-09-20T19:26:01.771Z,99.90
2022-09-20T19:28:29.257Z,99.90
2022-09-20T19:30:58.229Z,99.90
2022-09-20T19:33:25.852Z,99.90
2022-09-20T19:35:53.366Z,99.90
2022-09-20T19:38:39.362Z,99.90
2022-09-20T19:41:18.125Z,99.90
2022-09-20T19:43:45.548Z,99.90
2022-09-20T19:46:19.272Z,99.90
2022-09-20T19:48:50.603Z,99.90
2022-09-20T19:51:18.077Z,99.90
2022-09-20T19:53:46.023Z,99.90
2022-09-20T19:56:16.407Z,99.90
2022-09-20T19:58:45.364Z,99.90
2022-09-20T20:01:13.016Z,99.90
2022-09-20T20:03:40.896Z,99.90
2022-09-20T20:06:16.330Z,99.90
2022-09-20T20:09:03.971Z,99.90
2022-09-20T20:11:36.890Z,99.90
2022-09-20T20:14:15.490Z,99.90
2022-09-20T20:16:58.177Z,99.90
2022-09-20T20:19:44.162Z,99.90
2022-09-20T20:22:18.855Z,99.90
2022-09-20T20:24:52.967Z,99.90
2022-09-20T20:27:20.764Z,99.90
2022-09-20T20:29:49.290Z,99.90
2022-09-20T20:32:16.843Z,99.90
2022-09-20T20:34:44.354Z,99.90
2022-09-20T20:37:11.816Z,99.90
2022-09-20T20:39:39.274Z,99.90
2022-09-20T20:42:06.887Z,99.90
2022-09-20T20:44:37.140Z,99.90
2022-09-20T20:47:05.897Z,99.90
2022-09-20T20:49:35.910Z,99.90
2022-09-20T20:52:05.249Z,99.90
2022-09-20T20:54:32.689Z,99.90
2022-09-20T20:57:00.654Z,99.90
2022-09-20T20:59:28.035Z,99.90
2022-09-20T21:01:56.313Z,99.90
2022-09-20T21:04:25.421Z,99.90
2022-09-20T21:06:52.794Z,99.90
2022-09-20T21:09:20.222Z,99.90
2022-09-20T21:11:48.448Z,99.90
2022-09-20T21:14:16.501Z,99.90
2022-09-20T21:16:44.197Z,99.90
2022-09-20T21:19:15.892Z,99.90
2022-09-20T21:21:44.380Z,99.90
2022-09-20T21:24:13.115Z,99.90
2022-09-20T21:26:40.764Z,99.90
2022-09-20T21:29:10.611Z,99.90
2022-09-20T21:31:39.291Z,99.90
2022-09-20T21:34:07.611Z,99.90
2022-09-20T21:36:35.893Z,99.90
2022-09-20T21:39:03.728Z,99.90
2022-09-20T21:41:32.384Z,99.90
2022-09-20T21:44:00.545Z,99.90
2022-09-20T21:46:30.846Z,99.90
2022-09-20T21:48:59.512Z,99.90
2022-09-20T21:51:29.879Z,99.90
2022-09-20T21:53:58.244Z,99.90
2022-09-20T21:56:27.562Z,99.90
2022-09-20T21:58:55.379Z,99.90
2022-09-20T22:01:24.022Z,99.90
2022-09-20T22:03:52.601Z,99.90
2022-09-20T22:06:21.359Z,99.90
2022-09-20T22:08:49.843Z,99.90
2022-09-20T22:11:18.451Z,99.90
2022-09-20T22:13:46.829Z,99.90
2022-09-20T22:16:15.566Z,99.90
2022-09-20T22:18:44.318Z,99.90
2022-09-20T22:21:16.577Z,99.90
2022-09-20T22:23:44.195Z,99.90
2022-09-20T22:26:15.800Z,99.90
2022-09-20T22:28:43.602Z,99.90
2022-09-20T22:31:14.925Z,99.90
2022-09-20T22:33:43.462Z,99.90
2022-09-20T22:36:14.189Z,99.90
2022-09-20T22:38:42.251Z,99.90
2022-09-20T22:41:09.995Z,99.90
2022-09-20T22:43:37.718Z,99.90
2022-09-20T22:46:09.286Z,99.90
2022-09-20T22:48:36.872Z,99.90
2022-09-20T22:51:12.301Z,99.90
2022-09-20T22:53:39.774Z,99.90
2022-09-20T22:56:14.871Z,99.90
2022-09-20T22:58:43.713Z,99.90
2022-09-20T23:01:12.786Z,99.90
2022-09-20T23:03:41.638Z,99.90
2022-09-20T23:06:16.814Z,99.90
2022-09-20T23:08:44.267Z,99.90
2022-09-20T23:11:11.724Z,99.90
2022-09-20T23:13:39.298Z,99.90
2022-09-20T23:16:18.913Z,99.90
2022-09-20T23:18:46.745Z,99.90
2022-09-20T23:21:14.609Z,99.90
2022-09-20T23:23:43.336Z,99.90
2022-09-20T23:26:12.288Z,99.90
2022-09-20T23:28:41.844Z,99.90
2022-09-20T23:31:10.830Z,99.90
2022-09-20T23:33:40.039Z,99.90
2022-09-20T23:36:10.096Z,99.90
2022-09-20T23:38:37.460Z,99.90
2022-09-20T23:41:06.175Z,99.90
2022-09-20T23:43:34.777Z,99.90
2022-09-20T23:46:02.770Z,99.90
2022-09-20T23:48:30.395Z,99.90
2022-09-20T23:50:58.095Z,99.90
2022-09-20T23:53:25.556Z,99.90
2022-09-20T23:55:52.915Z,99.90
2022-09-20T23:58:20.339Z,99.90
