createdAt,value
2017-05-14T00:00:25.957Z,4
2017-05-14T00:10:29.395Z,4
2017-05-14T00:20:24.160Z,4
2017-05-14T00:40:11.551Z,4
2017-05-14T00:50:11.605Z,4
2017-05-14T01:00:11.558Z,4
2017-05-14T01:10:11.557Z,4
2017-05-14T01:20:34.018Z,4
2017-05-14T01:40:37.029Z,4
2017-05-14T02:10:29.560Z,4
2017-05-14T02:20:12.674Z,4
2017-05-14T02:30:12.625Z,4
2017-05-14T02:40:24.532Z,4
2017-05-14T02:50:16.640Z,4
2017-05-14T03:00:11.562Z,8
2017-05-14T03:10:15.608Z,16
2017-05-14T03:20:11.551Z,48
2017-05-14T03:30:11.548Z,136
2017-05-14T03:40:11.569Z,316
2017-05-14T03:50:11.551Z,608
2017-05-14T04:00:12.560Z,1116
2017-05-14T04:10:11.536Z,1856
2017-05-14T04:20:11.575Z,2248
2017-05-14T04:30:11.536Z,3048
2017-05-14T04:40:11.543Z,3856
2017-05-14T04:50:12.553Z,5556
2017-05-14T05:10:11.548Z,4920
2017-05-14T05:20:12.546Z,5604
2017-05-14T05:30:11.544Z,5820
2017-05-14T05:40:13.550Z,5692
2017-05-14T05:50:33.158Z,6008
2017-05-14T06:00:22.372Z,6388
2017-05-14T06:10:21.858Z,6768
2017-05-14T06:20:11.529Z,8996
2017-05-14T06:30:11.539Z,12556
2017-05-14T06:40:11.550Z,52960
2017-05-14T06:50:31.702Z,30688
2017-05-14T07:00:13.614Z,56544
2017-05-14T07:10:17.451Z,46624
2017-05-14T07:20:11.534Z,21824
2017-05-14T07:30:11.539Z,20992
2017-05-14T07:40:13.672Z,22688
2017-05-14T07:50:23.789Z,32384
2017-05-14T08:00:11.561Z,37632
2017-05-14T08:10:11.570Z,75424
2017-05-14T08:20:11.576Z,33856
2017-05-14T08:30:11.568Z,23360
2017-05-14T08:40:11.570Z,31744
2017-05-14T08:50:12.698Z,22848
2017-05-14T09:00:11.589Z,18260
2017-05-14T09:10:17.889Z,12432
2017-05-14T09:20:11.605Z,13308
2017-05-14T09:30:11.596Z,9528
2017-05-14T09:40:26.369Z,8880
2017-05-14T09:50:16.595Z,10808
2017-05-14T10:00:31.473Z,18012
2017-05-14T10:10:13.673Z,20992
2017-05-14T10:20:15.438Z,17184
2017-05-14T10:30:27.347Z,13008
2017-05-14T10:40:11.628Z,8324
2017-05-14T10:50:11.604Z,8372
2017-05-14T11:00:11.601Z,20096
2017-05-14T11:10:23.040Z,17076
2017-05-14T11:20:13.727Z,12636
2017-05-14T11:30:11.608Z,15000
2017-05-14T11:40:11.608Z,13380
2017-05-14T11:50:11.649Z,10796
2017-05-14T12:00:11.608Z,14684
2017-05-14T12:10:11.612Z,4076
2017-05-14T12:20:11.660Z,6836
2017-05-14T12:40:37.270Z,20704
2017-05-14T12:50:11.625Z,10276
2017-05-14T13:00:11.663Z,8908
2017-05-14T13:20:14.071Z,9964
2017-05-14T13:30:11.634Z,12436
2017-05-14T13:40:29.839Z,12400
2017-05-14T13:50:11.627Z,8824
2017-05-14T14:10:11.634Z,5852
2017-05-14T14:20:11.637Z,7200
2017-05-14T14:30:11.658Z,11612
2017-05-14T15:00:22.951Z,9092
2017-05-14T15:10:13.759Z,10864
2017-05-14T15:20:11.661Z,9436
2017-05-14T15:30:11.650Z,9188
2017-05-14T15:40:15.638Z,9668
2017-05-14T15:50:22.713Z,7488
2017-05-14T16:00:11.639Z,9940
2017-05-14T16:10:23.515Z,6380
2017-05-14T16:20:11.672Z,5244
2017-05-14T16:30:11.693Z,4960
2017-05-14T16:40:11.665Z,4708
2017-05-14T16:50:12.737Z,5800
2017-05-14T17:00:12.718Z,5144
2017-05-14T17:10:11.685Z,4892
2017-05-14T17:20:22.169Z,3784
2017-05-14T17:30:29.477Z,4384
2017-05-14T17:50:11.675Z,4848
2017-05-14T18:20:19.388Z,2164
2017-05-14T18:30:11.733Z,1440
2017-05-14T18:40:11.705Z,1716
2017-05-14T18:50:11.729Z,1108
2017-05-14T19:00:11.698Z,752
2017-05-14T19:10:11.718Z,280
2017-05-14T19:20:25.414Z,112
2017-05-14T19:30:11.731Z,40
2017-05-14T19:40:11.721Z,16
2017-05-14T19:50:11.711Z,8
2017-05-14T20:00:19.926Z,4
2017-05-14T20:10:26.064Z,4
2017-05-14T20:20:16.427Z,4
2017-05-14T20:40:35.093Z,4
2017-05-14T21:10:30.254Z,4
2017-05-14T21:20:15.928Z,4
2017-05-14T21:30:11.676Z,4
2017-05-14T22:20:16.773Z,4
2017-05-14T22:30:34.867Z,4
2017-05-14T22:40:11.683Z,4
2017-05-14T23:00:11.656Z,4
2017-05-14T23:10:11.662Z,4
2017-05-14T23:20:11.652Z,4
2017-05-14T23:30:11.663Z,4
2017-05-14T23:40:11.669Z,4
2017-05-14T23:50:11.642Z,4
