createdAt,value
2022-10-30T00:00:46.921Z,99.90
2022-10-30T00:03:15.166Z,99.90
2022-10-30T00:05:44.045Z,99.90
2022-10-30T00:08:12.931Z,99.90
2022-10-30T00:10:39.856Z,99.90
2022-10-30T00:13:06.804Z,99.90
2022-10-30T00:15:33.641Z,99.90
2022-10-30T00:18:00.658Z,99.90
2022-10-30T00:20:27.521Z,99.90
2022-10-30T00:22:54.173Z,99.90
2022-10-30T00:25:20.777Z,99.90
2022-10-30T00:27:47.535Z,99.90
2022-10-30T00:30:15.408Z,99.90
2022-10-30T00:32:42.902Z,99.90
2022-10-30T00:35:10.730Z,99.90
2022-10-30T00:37:37.391Z,99.90
2022-10-30T00:40:04.987Z,99.90
2022-10-30T00:42:32.400Z,99.90
2022-10-30T00:44:59.465Z,99.90
2022-10-30T00:47:39.432Z,99.90
2022-10-30T00:50:09.515Z,99.90
2022-10-30T00:53:07.056Z,99.90
2022-10-30T00:55:44.300Z,99.90
2022-10-30T00:58:15.418Z,99.90
2022-10-30T01:00:46.286Z,99.90
2022-10-30T01:03:13.066Z,99.90
2022-10-30T01:05:40.440Z,99.90
2022-10-30T01:08:07.066Z,99.90
2022-10-30T01:10:33.813Z,99.90
2022-10-30T01:13:01.683Z,99.90
2022-10-30T01:15:36.440Z,99.90
2022-10-30T01:18:38.326Z,99.90
2022-10-30T01:21:28.188Z,99.90
2022-10-30T01:24:15.885Z,99.90
2022-10-30T01:27:01.603Z,99.90
2022-10-30T01:29:55.858Z,99.90
2022-10-30T01:33:01.788Z,99.90
2022-10-30T01:35:51.824Z,99.90
2022-10-30T01:38:27.332Z,99.90
2022-10-30T01:40:54.022Z,99.90
2022-10-30T01:43:20.667Z,99.90
2022-10-30T01:45:53.136Z,99.90
2022-10-30T01:49:05.621Z,99.90
2022-10-30T01:51:38.273Z,99.90
2022-10-30T01:54:38.760Z,99.90
2022-10-30T01:57:23.424Z,99.90
2022-10-30T02:00:02.877Z,99.90
2022-10-30T02:02:30.415Z,99.90
2022-10-30T02:04:57.205Z,99.90
2022-10-30T02:07:23.885Z,99.90
2022-10-30T02:09:54.618Z,99.90
2022-10-30T02:12:22.561Z,99.90
2022-10-30T02:14:54.055Z,99.90
2022-10-30T02:17:21.325Z,99.90
2022-10-30T02:19:47.937Z,99.90
2022-10-30T02:22:14.750Z,99.90
2022-10-30T02:24:41.389Z,99.90
2022-10-30T02:27:08.009Z,99.90
2022-10-30T02:29:34.633Z,99.90
2022-10-30T02:32:01.867Z,99.90
2022-10-30T02:34:28.553Z,99.90
2022-10-30T02:36:55.255Z,99.90
2022-10-30T02:39:21.941Z,99.90
2022-10-30T02:41:48.957Z,99.90
2022-10-30T02:44:15.599Z,99.90
2022-10-30T02:46:42.248Z,99.90
2022-10-30T02:49:08.881Z,99.90
2022-10-30T02:51:35.617Z,99.90
2022-10-30T02:54:02.224Z,99.90
2022-10-30T02:56:28.885Z,99.90
2022-10-30T02:58:56.435Z,99.90
2022-10-30T03:01:23.471Z,99.90
2022-10-30T03:03:50.197Z,99.90
2022-10-30T03:06:17.319Z,99.90
2022-10-30T03:08:44.196Z,99.90
2022-10-30T03:11:13.344Z,99.90
2022-10-30T03:13:42.716Z,99.90
2022-10-30T03:16:15.089Z,99.90
2022-10-30T03:18:42.212Z,99.90
2022-10-30T03:21:10.947Z,99.90
2022-10-30T03:23:38.074Z,99.90
2022-10-30T03:26:04.860Z,99.90
2022-10-30T03:28:32.238Z,99.90
2022-10-30T03:31:04.628Z,99.90
2022-10-30T03:33:32.077Z,99.90
2022-10-30T03:35:59.513Z,99.90
2022-10-30T03:38:26.675Z,99.90
2022-10-30T03:40:53.596Z,99.90
2022-10-30T03:43:20.784Z,99.90
2022-10-30T03:45:53.032Z,99.90
2022-10-30T03:48:21.375Z,99.90
2022-10-30T03:50:48.302Z,99.90
2022-10-30T03:53:15.506Z,99.90
2022-10-30T03:55:42.444Z,99.90
2022-10-30T03:58:09.306Z,99.90
2022-10-30T04:00:36.220Z,99.90
2022-10-30T04:03:07.598Z,99.90
2022-10-30T04:05:34.633Z,99.90
2022-10-30T04:08:04.451Z,99.90
2022-10-30T04:10:31.426Z,99.90
2022-10-30T04:13:05.961Z,99.90
2022-10-30T04:15:33.928Z,99.90
2022-10-30T04:18:01.278Z,99.90
2022-10-30T04:20:29.173Z,99.90
2022-10-30T04:23:00.982Z,99.90
2022-10-30T04:25:29.100Z,99.90
2022-10-30T04:27:56.391Z,99.90
2022-10-30T04:30:25.453Z,99.90
2022-10-30T04:32:54.343Z,99.90
2022-10-30T04:35:23.587Z,99.90
2022-10-30T04:37:54.664Z,99.90
2022-10-30T04:40:23.304Z,99.90
2022-10-30T04:42:50.800Z,99.90
2022-10-30T04:45:18.129Z,99.90
2022-10-30T04:47:45.084Z,99.90
2022-10-30T04:50:12.367Z,99.90
2022-10-30T04:52:39.288Z,99.90
2022-10-30T04:55:07.121Z,99.90
2022-10-30T04:57:34.328Z,99.90
2022-10-30T05:00:00.913Z,99.90
2022-10-30T05:02:27.673Z,99.90
2022-10-30T05:04:54.457Z,99.90
2022-10-30T05:07:21.051Z,99.90
2022-10-30T05:09:47.657Z,99.90
2022-10-30T05:12:16.617Z,99.90
2022-10-30T05:14:43.212Z,99.90
2022-10-30T05:17:10.233Z,99.90
2022-10-30T05:19:36.823Z,99.90
2022-10-30T05:22:03.503Z,99.90
2022-10-30T05:24:30.085Z,99.90
2022-10-30T05:26:56.704Z,99.90
2022-10-30T05:29:23.356Z,99.90
2022-10-30T05:31:49.939Z,99.90
2022-10-30T05:34:16.571Z,99.90
2022-10-30T05:36:43.160Z,99.90
2022-10-30T05:39:09.781Z,99.90
2022-10-30T05:41:36.361Z,99.90
2022-10-30T05:44:02.944Z,99.90
2022-10-30T05:46:29.559Z,99.90
2022-10-30T05:48:56.243Z,99.90
2022-10-30T05:51:22.826Z,99.90
2022-10-30T05:53:49.744Z,99.90
2022-10-30T05:56:16.430Z,99.90
2022-10-30T05:58:43.037Z,99.90
2022-10-30T06:01:09.664Z,99.90
2022-10-30T06:03:36.325Z,99.90
2022-10-30T06:06:02.993Z,99.90
2022-10-30T06:08:29.576Z,99.90
2022-10-30T06:10:56.266Z,99.90
2022-10-30T06:13:22.941Z,99.90
2022-10-30T06:15:49.578Z,99.90
2022-10-30T06:18:16.183Z,99.90
2022-10-30T06:20:42.845Z,99.90
2022-10-30T06:23:11.044Z,99.90
2022-10-30T06:25:41.271Z,99.90
2022-10-30T06:28:10.584Z,99.90
2022-10-30T06:30:37.833Z,99.90
2022-10-30T06:33:05.527Z,99.90
2022-10-30T06:35:32.604Z,99.90
2022-10-30T06:38:02.448Z,99.90
2022-10-30T06:40:32.388Z,99.90
2022-10-30T06:42:59.427Z,99.90
2022-10-30T06:45:26.454Z,99.90
2022-10-30T06:47:53.163Z,99.90
2022-10-30T06:50:21.946Z,99.90
2022-10-30T06:52:49.325Z,99.90
2022-10-30T06:55:15.985Z,99.90
2022-10-30T06:57:42.585Z,99.90
2022-10-30T07:00:09.992Z,99.90
2022-10-30T07:02:36.629Z,99.90
2022-10-30T07:05:03.599Z,99.90
2022-10-30T07:07:30.398Z,99.90
2022-10-30T07:09:57.078Z,99.90
2022-10-30T07:12:23.753Z,99.90
2022-10-30T07:14:50.350Z,99.90
2022-10-30T07:17:16.983Z,99.90
2022-10-30T07:19:43.606Z,99.90
2022-10-30T07:22:10.204Z,99.90
2022-10-30T07:24:39.929Z,99.90
2022-10-30T07:27:06.784Z,99.90
2022-10-30T07:29:33.715Z,99.90
2022-10-30T07:32:03.915Z,99.90
2022-10-30T07:34:31.280Z,99.90
2022-10-30T07:36:58.254Z,99.90
2022-10-30T07:39:25.221Z,99.90
2022-10-30T07:41:51.850Z,99.90
2022-10-30T07:44:18.499Z,99.90
2022-10-30T07:46:45.224Z,99.90
2022-10-30T07:49:11.852Z,99.90
2022-10-30T07:51:38.589Z,99.90
2022-10-30T07:54:05.189Z,99.90
2022-10-30T07:56:31.793Z,99.90
2022-10-30T07:58:58.394Z,99.90
2022-10-30T08:01:25.282Z,99.90
2022-10-30T08:03:51.954Z,99.90
2022-10-30T08:06:21.466Z,99.90
2022-10-30T08:08:51.480Z,99.90
2022-10-30T08:11:18.070Z,99.90
2022-10-30T08:13:44.650Z,99.90
2022-10-30T08:16:12.817Z,99.90
2022-10-30T08:18:42.201Z,99.90
2022-10-30T08:21:09.572Z,99.90
2022-10-30T08:23:36.532Z,99.90
2022-10-30T08:26:03.846Z,99.90
2022-10-30T08:28:32.861Z,99.90
2022-10-30T08:31:01.612Z,99.90
2022-10-30T08:33:28.849Z,99.90
2022-10-30T08:35:58.813Z,99.90
2022-10-30T08:38:27.532Z,99.90
2022-10-30T08:40:54.535Z,99.90
2022-10-30T08:43:21.897Z,99.90
2022-10-30T08:45:48.786Z,99.90
2022-10-30T08:48:16.586Z,99.90
2022-10-30T08:50:44.339Z,99.90
2022-10-30T08:53:15.067Z,99.90
2022-10-30T08:55:42.287Z,99.90
2022-10-30T08:58:09.138Z,99.90
2022-10-30T09:00:36.184Z,99.90
2022-10-30T09:03:03.740Z,99.90
2022-10-30T09:05:30.716Z,99.90
2022-10-30T09:08:02.159Z,99.90
2022-10-30T09:10:29.907Z,99.90
2022-10-30T09:12:58.228Z,99.90
2022-10-30T09:15:26.351Z,99.90
2022-10-30T09:18:06.075Z,99.90
2022-10-30T09:20:33.278Z,99.90
2022-10-30T09:23:01.116Z,99.90
2022-10-30T09:25:28.275Z,99.90
2022-10-30T09:27:55.185Z,99.90
2022-10-30T09:30:22.588Z,99.90
2022-10-30T09:33:01.338Z,99.90
2022-10-30T09:35:28.692Z,99.90
2022-10-30T09:37:56.541Z,99.90
2022-10-30T09:40:34.422Z,99.90
2022-10-30T09:43:27.881Z,99.90
2022-10-30T09:46:28.672Z,99.90
2022-10-30T09:49:27.584Z,99.90
2022-10-30T09:52:11.667Z,99.90
2022-10-30T09:55:01.667Z,99.90
2022-10-30T09:57:42.379Z,99.90
2022-10-30T10:00:23.032Z,99.90
2022-10-30T10:03:05.534Z,99.90
2022-10-30T10:05:51.977Z,99.90
2022-10-30T10:08:51.201Z,99.90
2022-10-30T10:11:27.301Z,99.90
2022-10-30T10:14:04.856Z,99.90
2022-10-30T10:16:36.635Z,99.90
2022-10-30T10:19:10.206Z,99.90
2022-10-30T10:21:43.204Z,99.90
2022-10-30T10:24:24.480Z,99.90
2022-10-30T10:27:07.898Z,99.90
2022-10-30T10:30:05.273Z,99.90
2022-10-30T10:33:04.499Z,99.90
2022-10-30T10:35:53.780Z,99.90
2022-10-30T10:38:20.482Z,99.90
2022-10-30T10:41:05.557Z,99.90
2022-10-30T10:44:05.019Z,99.90
2022-10-30T10:46:43.845Z,99.90
2022-10-30T10:49:53.549Z,99.90
2022-10-30T10:52:25.578Z,99.90
2022-10-30T10:55:07.096Z,99.80
2022-10-30T10:57:36.539Z,99.30
2022-10-30T11:00:23.818Z,98.10
2022-10-30T11:03:06.611Z,98.60
2022-10-30T11:06:02.699Z,98.10
2022-10-30T11:08:34.980Z,98.30
2022-10-30T11:11:05.329Z,98.80
2022-10-30T11:13:41.155Z,97.40
2022-10-30T11:16:35.907Z,97.00
2022-10-30T11:19:08.423Z,96.70
2022-10-30T11:21:43.764Z,96.10
2022-10-30T11:24:36.497Z,97.20
2022-10-30T11:27:29.422Z,96.50
2022-10-30T11:30:13.391Z,95.60
2022-10-30T11:35:33.782Z,96.20
2022-10-30T11:41:03.604Z,96.20
2022-10-30T11:43:33.736Z,96.20
2022-10-30T11:46:03.744Z,95.50
2022-10-30T11:48:57.335Z,95.30
2022-10-30T11:51:51.527Z,95.20
2022-10-30T11:54:22.177Z,95.00
2022-10-30T11:56:54.215Z,96.20
2022-10-30T11:59:42.243Z,95.80
2022-10-30T12:02:29.689Z,96.30
2022-10-30T12:05:01.943Z,97.50
2022-10-30T12:07:33.161Z,97.90
2022-10-30T12:10:01.591Z,98.60
2022-10-30T12:12:39.599Z,97.90
2022-10-30T12:15:19.693Z,98.00
2022-10-30T12:17:53.312Z,97.20
2022-10-30T12:20:20.551Z,96.10
2022-10-30T12:22:47.360Z,95.10
2022-10-30T12:25:32.515Z,95.20
2022-10-30T12:28:12.761Z,93.70
2022-10-30T12:30:52.030Z,94.30
2022-10-30T12:33:33.075Z,94.20
2022-10-30T12:36:06.873Z,93.60
2022-10-30T12:38:44.709Z,93.70
2022-10-30T12:41:33.131Z,93.10
2022-10-30T12:44:39.239Z,93.30
2022-10-30T12:47:31.680Z,93.20
2022-10-30T12:52:35.872Z,93.50
2022-10-30T12:55:16.559Z,93.80
2022-10-30T12:58:19.927Z,94.20
2022-10-30T13:00:56.044Z,94.30
2022-10-30T13:03:31.241Z,94.50
2022-10-30T13:06:05.647Z,94.50
2022-10-30T13:08:58.041Z,95.10
2022-10-30T13:11:40.917Z,95.20
2022-10-30T13:14:14.543Z,95.60
2022-10-30T13:16:41.338Z,96.70
2022-10-30T13:19:13.023Z,96.90
2022-10-30T13:22:03.098Z,97.00
2022-10-30T13:25:03.750Z,97.40
2022-10-30T13:28:16.732Z,97.40
2022-10-30T13:30:56.546Z,98.90
2022-10-30T13:33:28.593Z,98.80
2022-10-30T13:36:04.671Z,99.30
2022-10-30T13:38:45.218Z,99.90
2022-10-30T13:41:26.763Z,99.90
2022-10-30T13:44:18.491Z,99.90
2022-10-30T13:46:54.710Z,99.90
2022-10-30T13:49:33.639Z,99.90
2022-10-30T13:52:12.515Z,99.90
2022-10-30T13:54:45.100Z,99.90
2022-10-30T13:57:18.735Z,99.90
2022-10-30T13:59:55.811Z,99.90
2022-10-30T14:02:25.325Z,99.90
2022-10-30T14:05:23.221Z,99.90
2022-10-30T14:08:06.345Z,99.90
2022-10-30T14:10:46.631Z,99.90
2022-10-30T14:13:36.321Z,99.90
2022-10-30T14:16:07.678Z,99.90
2022-10-30T14:18:46.074Z,99.90
2022-10-30T14:21:37.621Z,99.90
2022-10-30T14:24:13.236Z,99.90
2022-10-30T14:26:50.028Z,99.90
2022-10-30T14:29:38.608Z,99.90
2022-10-30T14:32:25.428Z,99.90
2022-10-30T14:34:52.321Z,99.90
2022-10-30T14:37:38.948Z,99.90
2022-10-30T14:40:34.877Z,99.90
2022-10-30T14:43:14.190Z,99.90
2022-10-30T14:46:35.232Z,99.90
2022-10-30T14:49:25.501Z,99.90
2022-10-30T14:52:00.004Z,99.90
2022-10-30T14:54:40.675Z,99.90
2022-10-30T14:57:43.196Z,99.90
2022-10-30T15:00:30.457Z,99.90
2022-10-30T15:03:18.846Z,99.90
2022-10-30T15:06:20.865Z,99.90
2022-10-30T15:09:04.404Z,99.90
2022-10-30T15:11:41.788Z,99.90
2022-10-30T15:14:48.744Z,99.90
2022-10-30T15:17:30.260Z,99.90
2022-10-30T15:19:59.361Z,99.90
2022-10-30T15:22:28.573Z,99.90
2022-10-30T15:24:55.730Z,99.90
2022-10-30T15:27:24.368Z,99.90
2022-10-30T15:29:55.165Z,99.90
2022-10-30T15:32:24.359Z,99.90
2022-10-30T15:35:00.821Z,99.90
2022-10-30T15:37:28.349Z,99.90
2022-10-30T15:40:24.607Z,99.90
2022-10-30T15:42:52.897Z,99.90
2022-10-30T15:45:33.537Z,99.90
2022-10-30T15:48:28.004Z,99.90
2022-10-30T15:51:28.057Z,99.90
2022-10-30T15:54:01.204Z,99.90
2022-10-30T15:56:33.524Z,99.90
2022-10-30T15:59:05.536Z,99.90
2022-10-30T16:01:42.845Z,99.90
2022-10-30T16:04:35.385Z,99.90
2022-10-30T16:07:16.001Z,99.90
2022-10-30T16:10:01.616Z,99.90
2022-10-30T16:12:31.300Z,99.90
2022-10-30T16:15:07.336Z,99.90
2022-10-30T16:17:34.947Z,99.90
2022-10-30T16:20:03.658Z,99.90
2022-10-30T16:22:36.028Z,99.90
2022-10-30T16:25:07.063Z,99.90
2022-10-30T16:27:33.733Z,99.90
2022-10-30T16:30:01.587Z,99.90
2022-10-30T16:32:31.033Z,99.90
2022-10-30T16:34:59.409Z,99.90
2022-10-30T16:37:33.260Z,99.90
2022-10-30T16:40:13.362Z,99.90
2022-10-30T16:42:40.499Z,99.90
2022-10-30T16:45:19.495Z,99.90
2022-10-30T16:47:52.552Z,99.90
2022-10-30T16:50:20.809Z,99.90
2022-10-30T16:52:49.738Z,99.90
2022-10-30T16:55:22.113Z,99.90
2022-10-30T16:57:55.252Z,99.90
2022-10-30T17:00:35.452Z,99.90
2022-10-30T17:03:09.104Z,99.90
2022-10-30T17:05:39.390Z,99.90
2022-10-30T17:08:33.113Z,99.90
2022-10-30T17:11:07.599Z,99.90
2022-10-30T17:13:56.103Z,99.90
2022-10-30T17:16:28.742Z,99.90
2022-10-30T17:18:57.531Z,99.90
2022-10-30T17:21:41.014Z,99.90
2022-10-30T17:24:21.999Z,99.90
2022-10-30T17:26:57.494Z,99.90
2022-10-30T17:29:37.241Z,99.90
2022-10-30T17:32:16.840Z,99.90
2022-10-30T17:34:43.470Z,99.90
2022-10-30T17:37:10.077Z,99.90
2022-10-30T17:39:36.692Z,99.90
2022-10-30T17:42:04.420Z,99.90
2022-10-30T17:44:35.824Z,99.90
2022-10-30T17:47:14.070Z,99.90
2022-10-30T17:49:40.807Z,99.90
2022-10-30T17:52:10.029Z,99.90
2022-10-30T17:54:37.194Z,99.90
2022-10-30T17:57:03.859Z,99.90
2022-10-30T17:59:30.446Z,99.90
2022-10-30T18:01:57.093Z,99.90
2022-10-30T18:04:23.829Z,99.90
2022-10-30T18:06:50.440Z,99.90
2022-10-30T18:09:17.095Z,99.90
2022-10-30T18:11:43.700Z,99.90
2022-10-30T18:14:11.422Z,99.90
2022-10-30T18:16:38.598Z,99.90
2022-10-30T18:19:10.392Z,99.90
2022-10-30T18:21:37.791Z,99.90
2022-10-30T18:24:11.196Z,99.90
2022-10-30T18:26:40.639Z,99.90
2022-10-30T18:29:08.529Z,99.90
2022-10-30T18:31:35.203Z,99.90
2022-10-30T18:34:01.823Z,99.90
2022-10-30T18:36:28.595Z,99.90
2022-10-30T18:38:56.146Z,99.90
2022-10-30T18:41:32.413Z,99.90
2022-10-30T18:43:59.351Z,99.90
2022-10-30T18:46:26.111Z,99.90
2022-10-30T18:48:52.709Z,99.90
2022-10-30T18:51:25.120Z,99.90
2022-10-30T18:53:52.503Z,99.90
2022-10-30T18:56:25.228Z,99.90
2022-10-30T18:58:56.487Z,99.90
2022-10-30T19:01:28.673Z,99.90
2022-10-30T19:03:55.497Z,99.90
2022-10-30T19:06:24.738Z,99.90
2022-10-30T19:08:51.361Z,99.90
2022-10-30T19:11:24.192Z,99.90
2022-10-30T19:13:52.112Z,99.90
2022-10-30T19:16:20.120Z,99.90
2022-10-30T19:18:48.426Z,99.90
2022-10-30T19:21:17.693Z,99.90
2022-10-30T19:23:44.735Z,99.90
2022-10-30T19:26:14.255Z,99.90
2022-10-30T19:28:41.133Z,99.90
2022-10-30T19:31:12.546Z,99.90
2022-10-30T19:33:39.142Z,99.90
2022-10-30T19:36:06.030Z,99.90
2022-10-30T19:38:33.705Z,99.90
2022-10-30T19:41:01.214Z,99.90
2022-10-30T19:43:27.891Z,99.90
2022-10-30T19:45:56.842Z,99.90
2022-10-30T19:48:55.658Z,99.90
2022-10-30T19:51:11.887Z,99.90
2022-10-30T19:53:39.512Z,99.90
2022-10-30T19:56:07.056Z,99.90
2022-10-30T19:58:33.756Z,99.90
2022-10-30T20:01:00.486Z,99.90
2022-10-30T20:03:27.144Z,99.90
2022-10-30T20:05:55.591Z,99.90
2022-10-30T20:08:24.533Z,99.90
2022-10-30T20:10:52.681Z,99.90
2022-10-30T20:13:20.641Z,99.90
2022-10-30T20:15:47.522Z,99.90
2022-10-30T20:18:27.276Z,99.90
2022-10-30T20:20:56.049Z,99.90
2022-10-30T20:23:24.202Z,99.90
2022-10-30T20:25:58.395Z,99.90
2022-10-30T20:28:27.646Z,99.90
2022-10-30T20:30:55.069Z,99.90
2022-10-30T20:33:22.603Z,99.90
2022-10-30T20:35:50.366Z,99.90
2022-10-30T20:38:23.820Z,99.90
2022-10-30T20:40:50.448Z,99.90
2022-10-30T20:43:19.917Z,99.90
2022-10-30T20:45:47.497Z,99.90
2022-10-30T20:48:14.674Z,99.90
2022-10-30T20:50:41.748Z,99.90
2022-10-30T20:53:12.776Z,99.90
2022-10-30T20:55:40.814Z,99.90
2022-10-30T20:58:07.797Z,99.90
2022-10-30T21:00:34.451Z,99.90
2022-10-30T21:03:05.366Z,99.90
2022-10-30T21:05:44.999Z,99.90
2022-10-30T21:08:13.564Z,99.90
2022-10-30T21:10:41.201Z,99.90
2022-10-30T21:13:09.815Z,99.90
2022-10-30T21:15:44.553Z,99.90
2022-10-30T21:18:15.421Z,99.90
2022-10-30T21:20:42.091Z,99.90
2022-10-30T21:23:09.000Z,99.90
2022-10-30T21:25:36.822Z,99.90
2022-10-30T21:28:04.127Z,99.90
2022-10-30T21:30:30.849Z,99.90
2022-10-30T21:32:59.475Z,99.90
2022-10-30T21:35:27.332Z,99.90
2022-10-30T21:37:53.957Z,99.90
2022-10-30T21:40:20.564Z,99.90
2022-10-30T21:42:48.293Z,99.90
2022-10-30T21:45:16.233Z,99.90
2022-10-30T21:47:42.871Z,99.90
2022-10-30T21:50:12.337Z,99.90
2022-10-30T21:52:40.079Z,99.90
2022-10-30T21:55:07.293Z,99.90
2022-10-30T21:57:34.086Z,99.90
2022-10-30T22:00:03.620Z,99.90
2022-10-30T22:02:33.944Z,99.90
2022-10-30T22:05:00.575Z,99.90
2022-10-30T22:07:27.189Z,99.90
2022-10-30T22:09:54.037Z,99.90
2022-10-30T22:12:20.660Z,99.90
2022-10-30T22:14:47.268Z,99.90
2022-10-30T22:17:13.854Z,99.90
2022-10-30T22:19:41.569Z,99.90
2022-10-30T22:22:09.090Z,99.90
2022-10-30T22:24:35.839Z,99.90
2022-10-30T22:27:02.754Z,99.90
2022-10-30T22:29:29.350Z,99.90
2022-10-30T22:31:56.066Z,99.90
2022-10-30T22:34:22.656Z,99.90
2022-10-30T22:36:49.310Z,99.90
2022-10-30T22:39:15.963Z,99.90
2022-10-30T22:41:42.582Z,99.90
2022-10-30T22:44:13.746Z,99.90
2022-10-30T22:46:41.204Z,99.90
2022-10-30T22:49:08.387Z,99.90
2022-10-30T22:51:39.349Z,99.90
2022-10-30T22:54:09.528Z,99.90
2022-10-30T22:56:36.814Z,99.90
2022-10-30T22:59:06.201Z,99.90
2022-10-30T23:01:35.357Z,99.90
2022-10-30T23:04:03.810Z,99.90
2022-10-30T23:06:32.535Z,99.90
2022-10-30T23:09:01.374Z,99.90
2022-10-30T23:11:29.539Z,99.90
2022-10-30T23:13:59.767Z,99.90
2022-10-30T23:16:27.032Z,99.90
2022-10-30T23:18:58.826Z,99.90
2022-10-30T23:21:27.356Z,99.90
2022-10-30T23:23:54.325Z,99.90
2022-10-30T23:26:23.606Z,99.90
2022-10-30T23:28:53.305Z,99.90
2022-10-30T23:31:29.075Z,99.90
2022-10-30T23:33:58.419Z,99.90
2022-10-30T23:36:25.093Z,99.90
2022-10-30T23:38:59.922Z,99.90
2022-10-30T23:41:29.024Z,99.90
2022-10-30T23:43:57.269Z,99.90
2022-10-30T23:46:24.020Z,99.90
2022-10-30T23:48:51.323Z,99.90
2022-10-30T23:51:20.344Z,99.90
2022-10-30T23:53:47.366Z,99.90
2022-10-30T23:56:14.096Z,99.90
2022-10-30T23:58:48.536Z,99.90
