createdAt,value
2019-01-31T00:05:03.359Z,8.20
2019-01-31T00:10:26.302Z,7.70
2019-01-31T00:15:37.492Z,7.63
2019-01-31T00:21:07.017Z,7.87
2019-01-31T00:26:51.123Z,7.00
2019-01-31T00:32:13.307Z,7.13
2019-01-31T00:37:26.999Z,6.57
2019-01-31T00:42:55.656Z,6.60
2019-01-31T00:48:40.505Z,6.50
2019-01-31T00:54:28.095Z,6.80
2019-01-31T01:00:07.021Z,6.07
2019-01-31T01:05:33.607Z,5.97
2019-01-31T01:11:02.502Z,6.03
2019-01-31T01:16:19.965Z,6.33
2019-01-31T01:21:52.997Z,6.13
2019-01-31T01:27:32.262Z,5.80
2019-01-31T01:32:51.054Z,6.10
2019-01-31T01:38:01.853Z,5.83
2019-01-31T01:43:28.529Z,5.63
2019-01-31T01:48:44.476Z,5.30
2019-01-31T01:54:14.931Z,4.50
2019-01-31T01:59:34.662Z,5.20
2019-01-31T02:05:07.842Z,4.53
2019-01-31T02:10:55.652Z,4.10
2019-01-31T02:16:23.714Z,3.10
2019-01-31T02:21:52.203Z,3.47
2019-01-31T02:27:09.139Z,3.37
2019-01-31T02:32:44.326Z,2.13
2019-01-31T02:38:03.652Z,2.77
2019-01-31T02:43:44.245Z,2.30
2019-01-31T02:49:13.764Z,2.47
2019-01-31T02:54:45.293Z,2.30
2019-01-31T03:00:17.141Z,2.90
2019-01-31T03:06:06.281Z,2.10
2019-01-31T03:11:37.422Z,2.53
2019-01-31T03:17:08.941Z,2.63
2019-01-31T03:22:28.991Z,2.47
2019-01-31T03:27:57.800Z,2.77
2019-01-31T03:33:20.374Z,2.67
2019-01-31T03:38:43.524Z,2.63
2019-01-31T03:43:54.249Z,2.10
2019-01-31T03:49:11.067Z,2.60
2019-01-31T03:54:55.370Z,2.20
2019-01-31T04:00:09.360Z,2.40
2019-01-31T04:05:38.209Z,2.47
2019-01-31T04:10:56.577Z,2.67
2019-01-31T04:16:03.357Z,2.17
2019-01-31T04:21:28.627Z,2.60
2019-01-31T04:26:35.720Z,2.40
2019-01-31T04:31:43.265Z,2.60
2019-01-31T04:36:50.769Z,2.80
2019-01-31T04:41:57.113Z,2.67
2019-01-31T04:47:03.545Z,2.60
2019-01-31T04:52:09.435Z,2.53
2019-01-31T04:57:16.247Z,2.67
2019-01-31T05:02:23.042Z,2.40
2019-01-31T05:07:29.870Z,2.20
2019-01-31T05:12:37.033Z,2.20
2019-01-31T05:17:43.872Z,2.03
2019-01-31T05:22:50.585Z,2.37
2019-01-31T05:28:18.072Z,2.17
2019-01-31T05:33:24.844Z,2.47
2019-01-31T05:38:31.350Z,2.30
2019-01-31T05:43:38.237Z,1.93
2019-01-31T05:48:45.212Z,2.60
2019-01-31T05:53:53.026Z,2.60
2019-01-31T05:59:00.228Z,3.00
2019-01-31T06:04:06.911Z,3.10
2019-01-31T06:09:12.736Z,3.00
2019-01-31T06:14:19.567Z,3.63
2019-01-31T06:19:26.650Z,3.77
2019-01-31T06:24:33.341Z,4.10
2019-01-31T06:29:39.942Z,8.03
2019-01-31T06:34:46.452Z,4.17
2019-01-31T06:39:53.766Z,3.10
2019-01-31T06:45:00.422Z,3.50
2019-01-31T06:50:08.734Z,3.50
2019-01-31T06:55:15.874Z,3.27
2019-01-31T07:00:25.063Z,3.33
2019-01-31T07:05:31.766Z,3.00
2019-01-31T07:10:38.503Z,3.30
2019-01-31T07:15:57.607Z,3.47
2019-01-31T07:21:04.929Z,3.60
2019-01-31T07:26:10.788Z,3.73
2019-01-31T07:31:17.404Z,4.37
2019-01-31T07:36:24.143Z,3.43
2019-01-31T07:41:43.057Z,4.67
2019-01-31T07:46:49.853Z,5.70
2019-01-31T07:51:56.763Z,5.33
2019-01-31T07:57:03.644Z,5.00
2019-01-31T08:02:09.451Z,5.13
2019-01-31T08:07:16.002Z,5.43
2019-01-31T08:12:22.712Z,4.83
2019-01-31T08:17:29.299Z,2.57
2019-01-31T08:22:36.019Z,4.70
2019-01-31T08:27:43.909Z,5.33
2019-01-31T08:32:50.660Z,4.47
2019-01-31T08:37:57.463Z,4.63
2019-01-31T08:43:04.258Z,4.00
2019-01-31T08:48:10.060Z,4.50
2019-01-31T08:53:15.940Z,4.07
2019-01-31T08:58:22.772Z,4.27
2019-01-31T09:03:29.558Z,3.73
2019-01-31T09:08:48.158Z,3.67
2019-01-31T09:13:54.639Z,3.50
2019-01-31T09:19:03.988Z,4.13
2019-01-31T09:24:22.461Z,4.47
2019-01-31T09:29:39.374Z,3.97
2019-01-31T09:35:12.158Z,4.13
2019-01-31T09:40:39.461Z,3.80
2019-01-31T09:46:04.681Z,3.93
2019-01-31T09:51:56.876Z,3.70
2019-01-31T09:57:19.539Z,3.17
2019-01-31T10:03:06.339Z,3.40
2019-01-31T10:08:52.758Z,3.20
2019-01-31T10:14:15.835Z,3.20
2019-01-31T10:19:27.157Z,2.73
2019-01-31T10:24:55.891Z,2.80
2019-01-31T10:30:30.621Z,3.13
2019-01-31T10:35:59.079Z,3.43
2019-01-31T10:41:15.802Z,3.13
2019-01-31T10:46:41.036Z,2.87
2019-01-31T10:51:57.593Z,3.50
2019-01-31T10:57:14.976Z,3.23
2019-01-31T11:02:54.933Z,2.80
2019-01-31T11:08:20.717Z,2.60
2019-01-31T11:13:55.528Z,2.50
2019-01-31T11:19:30.977Z,2.47
2019-01-31T11:25:04.135Z,2.27
2019-01-31T11:30:46.241Z,2.70
2019-01-31T11:36:15.246Z,2.93
2019-01-31T11:41:35.227Z,2.83
2019-01-31T11:46:51.484Z,3.00
2019-01-31T11:52:23.059Z,3.50
2019-01-31T11:57:54.516Z,4.20
2019-01-31T12:03:01.426Z,3.73
2019-01-31T12:08:09.196Z,4.37
2019-01-31T12:13:23.394Z,4.37
2019-01-31T12:18:23.560Z,3.80
2019-01-31T12:23:32.327Z,5.77
2019-01-31T12:28:39.171Z,3.30
2019-01-31T12:33:45.668Z,3.43
2019-01-31T12:38:54.842Z,3.90
2019-01-31T12:44:01.418Z,3.43
2019-01-31T12:49:07.553Z,3.70
2019-01-31T12:54:15.477Z,3.83
2019-01-31T12:59:22.383Z,3.97
2019-01-31T13:04:29.940Z,4.47
2019-01-31T13:09:37.267Z,4.50
2019-01-31T13:14:45.796Z,4.50
2019-01-31T13:19:52.626Z,5.00
2019-01-31T13:25:00.623Z,5.00
2019-01-31T13:30:14.571Z,5.00
2019-01-31T13:35:21.189Z,5.27
2019-01-31T13:40:28.453Z,5.33
2019-01-31T13:45:36.179Z,5.10
2019-01-31T13:51:06.211Z,4.93
2019-01-31T13:56:12.239Z,4.87
2019-01-31T14:01:19.106Z,4.23
2019-01-31T14:06:25.826Z,4.53
2019-01-31T14:11:32.888Z,4.67
2019-01-31T14:16:47.050Z,4.60
2019-01-31T14:21:48.104Z,4.77
2019-01-31T14:26:54.462Z,5.43
2019-01-31T14:32:00.987Z,5.93
2019-01-31T14:37:07.099Z,8.17
2019-01-31T14:42:12.920Z,7.53
2019-01-31T14:47:19.778Z,9.57
2019-01-31T14:52:26.284Z,10.77
2019-01-31T14:57:32.705Z,11.03
2019-01-31T15:02:40.705Z,11.77
2019-01-31T15:07:48.588Z,11.20
2019-01-31T15:12:56.431Z,11.97
2019-01-31T15:18:03.353Z,13.53
2019-01-31T15:23:09.543Z,12.13
2019-01-31T15:28:16.582Z,10.83
2019-01-31T15:33:24.010Z,11.27
2019-01-31T15:38:30.989Z,11.23
2019-01-31T15:43:37.736Z,10.37
2019-01-31T15:48:44.368Z,9.87
2019-01-31T15:53:50.680Z,7.43
2019-01-31T15:58:58.735Z,10.43
2019-01-31T16:04:06.845Z,9.87
2019-01-31T16:09:12.554Z,8.17
2019-01-31T16:14:19.450Z,10.47
2019-01-31T16:19:27.093Z,10.77
2019-01-31T16:24:33.915Z,10.60
2019-01-31T16:29:40.710Z,11.30
2019-01-31T16:34:48.773Z,11.13
2019-01-31T16:39:55.451Z,11.03
2019-01-31T16:45:06.716Z,12.03
2019-01-31T16:50:22.132Z,10.60
2019-01-31T16:55:31.132Z,11.50
2019-01-31T17:00:38.116Z,11.10
2019-01-31T17:05:45.281Z,10.73
2019-01-31T17:10:52.334Z,10.93
2019-01-31T17:16:00.872Z,10.43
2019-01-31T17:21:07.391Z,10.67
2019-01-31T17:26:13.112Z,11.50
2019-01-31T17:31:20.152Z,10.47
2019-01-31T17:36:26.762Z,12.33
2019-01-31T17:41:33.401Z,15.00
2019-01-31T17:46:41.004Z,15.13
2019-01-31T17:51:47.912Z,17.80
2019-01-31T17:56:54.750Z,17.50
2019-01-31T18:02:01.504Z,17.40
2019-01-31T18:07:07.201Z,18.63
2019-01-31T18:12:13.487Z,16.33
2019-01-31T18:17:20.561Z,18.30
2019-01-31T18:22:27.259Z,19.97
2019-01-31T18:27:33.926Z,19.63
2019-01-31T18:32:40.732Z,19.33
2019-01-31T18:37:47.324Z,18.33
2019-01-31T18:42:54.994Z,21.50
2019-01-31T18:48:03.322Z,20.57
2019-01-31T18:53:09.120Z,21.17
2019-01-31T18:58:14.974Z,19.87
2019-01-31T19:03:20.795Z,20.77
2019-01-31T19:08:29.707Z,21.20
2019-01-31T19:13:36.525Z,21.17
2019-01-31T19:18:43.247Z,21.80
2019-01-31T19:23:50.162Z,21.20
2019-01-31T19:28:58.039Z,21.27
2019-01-31T19:34:04.965Z,23.17
2019-01-31T19:39:12.867Z,22.33
2019-01-31T19:44:19.858Z,21.63
2019-01-31T19:49:26.963Z,22.13
2019-01-31T19:54:33.541Z,22.60
2019-01-31T19:59:40.346Z,23.43
2019-01-31T20:04:48.372Z,24.23
2019-01-31T20:09:55.122Z,24.53
2019-01-31T20:15:03.807Z,23.70
2019-01-31T20:20:17.497Z,19.67
2019-01-31T20:25:25.878Z,20.87
2019-01-31T20:30:34.140Z,23.63
2019-01-31T20:35:41.166Z,25.47
2019-01-31T20:40:47.718Z,25.30
2019-01-31T20:45:54.088Z,22.83
2019-01-31T20:51:00.944Z,23.93
2019-01-31T20:56:07.242Z,24.50
2019-01-31T21:01:17.067Z,25.30
2019-01-31T21:06:23.698Z,23.17
2019-01-31T21:11:30.557Z,24.13
2019-01-31T21:16:38.302Z,24.13
2019-01-31T21:21:44.863Z,24.10
2019-01-31T21:26:51.623Z,22.17
2019-01-31T21:31:58.459Z,23.93
2019-01-31T21:37:04.890Z,23.87
2019-01-31T21:42:12.287Z,23.30
2019-01-31T21:47:18.044Z,23.80
2019-01-31T21:52:24.256Z,24.73
2019-01-31T21:57:30.910Z,24.07
2019-01-31T22:02:37.506Z,23.77
2019-01-31T22:07:44.151Z,24.67
2019-01-31T22:12:50.859Z,25.07
2019-01-31T22:18:00.201Z,24.07
2019-01-31T22:23:05.756Z,22.87
2019-01-31T22:28:30.798Z,23.30
2019-01-31T22:33:37.378Z,24.33
2019-01-31T22:38:45.624Z,23.03
2019-01-31T22:44:04.258Z,25.20
2019-01-31T22:49:09.944Z,23.20
2019-01-31T22:54:16.880Z,21.53
2019-01-31T22:59:24.273Z,24.17
2019-01-31T23:04:30.792Z,17.20
2019-01-31T23:09:37.341Z,21.20
2019-01-31T23:14:44.017Z,22.27
2019-01-31T23:19:50.661Z,21.10
2019-01-31T23:24:57.651Z,21.50
2019-01-31T23:30:05.710Z,20.23
2019-01-31T23:35:14.166Z,23.50
2019-01-31T23:40:20.801Z,21.47
2019-01-31T23:45:27.384Z,9.77
2019-01-31T23:50:35.992Z,13.93
2019-01-31T23:55:42.558Z,22.90
